createdAt,value
2018-10-19T00:00:22.620Z,1026.5
2018-10-19T00:05:22.966Z,1026.5
2018-10-19T00:10:23.422Z,1026.4
2018-10-19T00:15:22.969Z,1026.4
2018-10-19T00:20:23.228Z,1026.4
2018-10-19T00:25:23.757Z,1026.5
2018-10-19T00:30:22.906Z,1026.5
2018-10-19T00:35:23.225Z,1026.4
2018-10-19T00:40:23.733Z,1026.5
2018-10-19T00:45:23.261Z,1026.5
2018-10-19T00:50:23.565Z,1026.4
2018-10-19T00:55:23.135Z,1026.3
2018-10-19T01:00:23.300Z,1026.4
2018-10-19T01:05:23.562Z,1026.4
2018-10-19T01:10:23.073Z,1026.4
2018-10-19T01:15:22.653Z,1026.4
2018-10-19T01:20:22.916Z,1026.4
2018-10-19T01:25:23.373Z,1026.2
2018-10-19T01:30:23.568Z,1026.2
2018-10-19T01:35:22.843Z,1026.3
2018-10-19T01:40:23.276Z,1026.2
2018-10-19T01:45:22.865Z,1026.2
2018-10-19T01:50:23.136Z,1026.2
2018-10-19T01:55:23.616Z,1026.3
2018-10-19T02:00:22.903Z,1026.3
2018-10-19T02:05:23.193Z,1026.3
2018-10-19T02:10:23.620Z,1026.3
2018-10-19T02:15:23.242Z,1026.4
2018-10-19T02:20:23.495Z,1026.3
2018-10-19T02:25:22.999Z,1026.3
2018-10-19T02:30:23.253Z,1026.4
2018-10-19T02:35:23.523Z,1026.4
2018-10-19T02:40:23.024Z,1026.4
2018-10-19T02:45:23.561Z,1026.3
2018-10-19T02:50:22.856Z,1026.3
2018-10-19T02:55:23.371Z,1026.3
2018-10-19T03:00:23.563Z,1026.3
2018-10-19T03:05:22.831Z,1026.4
2018-10-19T03:10:23.308Z,1026.5
2018-10-19T03:15:22.942Z,1026.5
2018-10-19T03:20:23.159Z,1026.5
2018-10-19T03:25:23.898Z,1026.4
2018-10-19T03:30:22.878Z,1026.4
2018-10-19T03:35:23.122Z,1026.4
2018-10-19T03:40:23.606Z,1026.4
2018-10-19T03:45:23.157Z,1026.3
2018-10-19T03:50:23.501Z,1026.4
2018-10-19T03:55:22.958Z,1026.4
2018-10-19T04:00:23.145Z,1026.5
2018-10-19T04:05:23.464Z,1026.4
2018-10-19T04:10:22.925Z,1026.5
2018-10-19T04:15:23.555Z,1026.5
2018-10-19T04:20:22.778Z,1026.5
2018-10-19T04:25:23.233Z,1026.6
2018-10-19T04:30:23.462Z,1026.6
2018-10-19T04:35:22.770Z,1026.6
2018-10-19T04:40:23.279Z,1026.6
2018-10-19T04:45:22.826Z,1026.6
2018-10-19T04:50:23.073Z,1026.5
2018-10-19T04:55:23.619Z,1026.5
2018-10-19T05:00:22.830Z,1026.5
2018-10-19T05:05:25.076Z,1026.5
2018-10-19T05:10:23.539Z,1026.6
2018-10-19T05:15:23.211Z,1026.7
2018-10-19T05:20:23.428Z,1026.7
2018-10-19T05:25:22.893Z,1026.7
2018-10-19T05:30:23.101Z,1026.6
2018-10-19T05:35:23.390Z,1026.6
2018-10-19T05:40:22.882Z,1026.6
2018-10-19T05:45:23.457Z,1026.7
2018-10-19T05:50:22.738Z,1026.6
2018-10-19T05:55:23.252Z,1026.7
2018-10-19T06:00:23.417Z,1026.7
2018-10-19T06:05:22.732Z,1026.8
2018-10-19T06:10:23.182Z,1026.8
2018-10-19T06:15:22.778Z,1026.7
2018-10-19T06:20:23.075Z,1026.8
2018-10-19T06:25:23.608Z,1026.8
2018-10-19T06:30:22.792Z,1026.9
2018-10-19T06:35:23.092Z,1026.8
2018-10-19T06:40:23.569Z,1026.9
2018-10-19T06:45:23.131Z,1026.9
2018-10-19T06:50:23.661Z,1027
2018-10-19T06:55:22.983Z,1027
2018-10-19T07:00:23.236Z,1027
2018-10-19T07:05:23.481Z,1027.1
2018-10-19T07:10:22.979Z,1027.1
2018-10-19T07:15:23.527Z,1027.1
2018-10-19T07:20:22.842Z,1027
2018-10-19T07:25:23.275Z,1027.2
2018-10-19T07:30:23.501Z,1027.1
2018-10-19T07:35:22.809Z,1027.1
2018-10-19T07:40:23.261Z,1027.2
2018-10-19T07:45:22.885Z,1027.1
2018-10-19T07:50:23.200Z,1027.1
2018-10-19T07:55:23.669Z,1027.2
2018-10-19T08:00:23.450Z,1027.2
2018-10-19T08:05:23.206Z,1027.2
2018-10-19T08:10:23.676Z,1027.3
2018-10-19T08:15:23.245Z,1027.3
2018-10-19T08:20:23.518Z,1027.3
2018-10-19T08:25:22.957Z,1027.4
2018-10-19T08:30:23.177Z,1027.5
2018-10-19T08:35:23.448Z,1027.5
2018-10-19T08:40:22.951Z,1027.5
2018-10-19T08:45:23.580Z,1027.4
2018-10-19T08:50:23.355Z,1027.4
2018-10-19T08:55:23.739Z,1027.4
2018-10-19T09:00:22.637Z,1027.5
2018-10-19T09:05:22.947Z,1027.6
2018-10-19T09:10:23.423Z,1027.6
2018-10-19T09:15:23.597Z,1027.6
2018-10-19T09:20:23.311Z,1027.5
2018-10-19T09:25:22.784Z,1027.5
2018-10-19T09:30:23.008Z,1027.5
2018-10-19T09:35:23.903Z,1027.4
2018-10-19T09:40:23.571Z,1027.4
2018-10-19T09:45:23.405Z,1027.3
2018-10-19T09:50:22.682Z,1027.3
2018-10-19T09:55:23.568Z,1027.4
2018-10-19T10:00:23.398Z,1027.3
2018-10-19T10:05:22.692Z,1027.3
2018-10-19T10:10:23.146Z,1027.3
2018-10-19T10:15:23.959Z,1027.3
2018-10-19T10:20:23.033Z,1027.2
2018-10-19T10:25:24.474Z,1027.2
2018-10-19T10:30:22.687Z,1027.2
2018-10-19T10:35:22.953Z,1027.2
2018-10-19T10:40:23.449Z,1027.1
2018-10-19T10:45:23.078Z,1027
2018-10-19T10:50:23.330Z,1027
2018-10-19T10:55:22.870Z,1026.9
2018-10-19T11:00:23.068Z,1026.8
2018-10-19T11:05:23.331Z,1026.8
2018-10-19T11:10:22.879Z,1026.6
2018-10-19T11:15:23.398Z,1026.5
2018-10-19T11:20:22.691Z,1026.5
2018-10-19T11:25:23.143Z,1026.5
2018-10-19T11:30:24.035Z,1026.4
2018-10-19T11:35:22.656Z,1026.4
2018-10-19T11:40:23.122Z,1026.4
2018-10-19T11:45:22.801Z,1026.4
2018-10-19T11:50:23.067Z,1026.3
2018-10-19T11:55:23.540Z,1026.4
2018-10-19T12:00:22.799Z,1026.4
2018-10-19T12:05:23.068Z,1026.3
2018-10-19T12:10:23.581Z,1026.3
2018-10-19T12:15:23.612Z,1026.3
2018-10-19T12:20:23.433Z,1026.2
2018-10-19T12:25:22.899Z,1026.2
2018-10-19T12:30:23.111Z,1026.1
2018-10-19T12:35:23.878Z,1026.2
2018-10-19T12:40:22.907Z,1026.2
2018-10-19T12:45:23.499Z,1026.1
2018-10-19T12:50:22.778Z,1026.1
2018-10-19T12:55:23.293Z,1026.1
2018-10-19T13:00:23.475Z,1026.1
2018-10-19T13:05:22.784Z,1025.9
2018-10-19T13:10:23.265Z,1025.8
2018-10-19T13:15:22.840Z,1025.9
2018-10-19T13:20:23.150Z,1025.8
2018-10-19T13:25:23.594Z,1025.8
2018-10-19T13:30:22.816Z,1025.7
2018-10-19T13:35:23.087Z,1025.8
2018-10-19T13:40:23.684Z,1025.7
2018-10-19T13:45:23.520Z,1025.8
2018-10-19T13:50:23.460Z,1025.8
2018-10-19T13:55:22.937Z,1025.7
2018-10-19T14:00:23.168Z,1025.6
2018-10-19T14:05:24.475Z,1025.7
2018-10-19T14:10:22.904Z,1025.6
2018-10-19T14:15:23.507Z,1025.5
2018-10-19T14:20:22.801Z,1025.5
2018-10-19T14:25:23.336Z,1025.5
2018-10-19T14:30:23.500Z,1025.5
2018-10-19T14:35:22.778Z,1025.4
2018-10-19T14:40:23.259Z,1025.5
2018-10-19T14:45:22.879Z,1025.5
2018-10-19T14:50:23.121Z,1025.5
2018-10-19T14:55:22.690Z,1025.5
2018-10-19T15:00:22.903Z,1025.5
2018-10-19T15:05:23.186Z,1025.5
2018-10-19T15:10:25.874Z,1025.5
2018-10-19T15:15:23.236Z,1025.5
2018-10-19T15:20:23.521Z,1025.5
2018-10-19T15:25:22.959Z,1025.5
2018-10-19T15:30:24.002Z,1025.5
2018-10-19T15:35:23.419Z,1025.5
2018-10-19T15:40:23.274Z,1025.6
2018-10-19T15:45:23.488Z,1025.6
2018-10-19T15:50:23.156Z,1025.7
2018-10-19T15:55:23.261Z,1025.8
2018-10-19T16:00:24.471Z,1025.8
2018-10-19T16:05:23.462Z,1025.8
2018-10-19T16:10:23.635Z,1025.8
2018-10-19T16:15:23.483Z,1025.9
2018-10-19T16:20:22.773Z,1025.9
2018-10-19T16:25:23.238Z,1026
2018-10-19T16:30:23.505Z,1026
2018-10-19T16:35:22.798Z,1026
2018-10-19T16:40:23.234Z,1026.1
2018-10-19T16:45:22.789Z,1026.2
2018-10-19T16:50:23.075Z,1026.2
2018-10-19T16:55:23.587Z,1026.2
2018-10-19T17:00:22.826Z,1026.1
2018-10-19T17:05:24.104Z,1026.2
2018-10-19T17:10:23.591Z,1026.2
2018-10-19T17:15:23.182Z,1026.2
2018-10-19T17:20:23.443Z,1026.1
2018-10-19T17:25:23.803Z,1026.2
2018-10-19T17:30:23.769Z,1026.3
2018-10-19T17:35:23.425Z,1026.5
2018-10-19T17:40:22.918Z,1026.6
2018-10-19T17:45:23.523Z,1026.8
2018-10-19T17:50:22.821Z,1026.8
2018-10-19T17:55:23.254Z,1026.9
2018-10-19T18:00:23.496Z,1026.9
2018-10-19T18:05:22.786Z,1026.9
2018-10-19T18:10:23.234Z,1026.9
2018-10-19T18:15:22.818Z,1026.9
2018-10-19T18:20:23.097Z,1027
2018-10-19T18:25:23.623Z,1027.1
2018-10-19T18:30:22.903Z,1027.3
2018-10-19T18:35:24.313Z,1027.3
2018-10-19T18:40:23.551Z,1027.4
2018-10-19T18:45:23.142Z,1027.4
2018-10-19T18:50:24.515Z,1027.4
2018-10-19T18:55:23.450Z,1027.6
2018-10-19T19:00:23.133Z,1027.6
2018-10-19T19:05:23.413Z,1027.6
2018-10-19T19:10:22.926Z,1027.7
2018-10-19T19:15:23.507Z,1027.6
2018-10-19T19:20:22.775Z,1027.7
2018-10-19T19:25:23.291Z,1027.8
2018-10-19T19:30:24.886Z,1027.8
2018-10-19T19:35:22.751Z,1027.8
2018-10-19T19:40:23.196Z,1027.9
2018-10-19T19:45:22.879Z,1027.9
2018-10-19T19:50:23.092Z,1027.8
2018-10-19T19:55:23.588Z,1027.9
2018-10-19T20:00:23.241Z,1027.9
2018-10-19T20:05:23.116Z,1028
2018-10-19T20:10:23.555Z,1028
2018-10-19T20:15:23.123Z,1027.9
2018-10-19T20:20:23.688Z,1027.7
2018-10-19T20:25:23.313Z,1027.9
2018-10-19T20:30:23.447Z,1027.9
2018-10-19T20:35:23.319Z,1027.9
2018-10-19T20:40:22.833Z,1027.9
2018-10-19T20:45:23.447Z,1028.1
2018-10-19T20:50:22.704Z,1028.2
2018-10-19T20:55:23.186Z,1028.3
2018-10-19T21:00:23.453Z,1028.2
2018-10-19T21:05:22.707Z,1028.2
2018-10-19T21:10:23.109Z,1028.1
2018-10-19T21:15:22.703Z,1028.4
2018-10-19T21:20:22.992Z,1028.4
2018-10-19T21:25:23.463Z,1028.3
2018-10-19T21:30:22.693Z,1028.3
2018-10-19T21:35:23.002Z,1028.3
2018-10-19T21:40:23.484Z,1028.3
2018-10-19T21:45:23.044Z,1028.4
2018-10-19T21:50:23.352Z,1028.4
2018-10-19T21:55:22.855Z,1028.4
2018-10-19T22:00:23.038Z,1028.4
2018-10-19T22:05:23.300Z,1028.4
2018-10-19T22:10:22.843Z,1028.5
2018-10-19T22:15:23.357Z,1028.5
2018-10-19T22:20:22.682Z,1028.6
2018-10-19T22:25:23.137Z,1028.7
2018-10-19T22:30:23.412Z,1028.9
2018-10-19T22:35:22.663Z,1028.8
2018-10-19T22:40:23.079Z,1028.9
2018-10-19T22:45:22.681Z,1028.9
2018-10-19T22:50:22.984Z,1028.8
2018-10-19T22:55:23.462Z,1028.8
2018-10-19T23:00:22.683Z,1029.1
2018-10-19T23:05:22.931Z,1029
2018-10-19T23:10:23.417Z,1029.1
2018-10-19T23:15:22.989Z,1029.2
2018-10-19T23:20:23.255Z,1029.2
2018-10-19T23:25:22.765Z,1029.2
2018-10-19T23:30:23.088Z,1029.2
2018-10-19T23:35:23.243Z,1029.2
2018-10-19T23:40:22.769Z,1029.3
2018-10-19T23:45:23.319Z,1029.2
2018-10-19T23:50:22.702Z,1028.9
2018-10-19T23:55:23.151Z,1029.1
