createdAt,value
2018-04-11T00:00:25.747Z,13.40
2018-04-11T00:01:25.839Z,13.27
2018-04-11T00:02:25.924Z,13.33
2018-04-11T00:03:26.007Z,13.46
2018-04-11T00:04:26.119Z,13.44
2018-04-11T00:05:26.208Z,13.47
2018-04-11T00:06:26.300Z,13.52
2018-04-11T00:07:26.386Z,13.54
2018-04-11T00:08:26.500Z,13.41
2018-04-11T00:09:26.600Z,13.43
2018-04-11T00:10:26.693Z,13.58
2018-04-11T00:11:26.780Z,13.61
2018-04-11T00:12:26.867Z,13.55
2018-04-11T00:13:26.980Z,13.55
2018-04-11T00:14:27.065Z,13.56
2018-04-11T00:15:27.160Z,13.56
2018-04-11T00:16:27.251Z,13.67
2018-04-11T00:17:27.340Z,13.61
2018-04-11T00:18:27.431Z,13.58
2018-04-11T00:19:27.514Z,13.59
2018-04-11T00:20:27.607Z,13.56
2018-04-11T00:21:27.690Z,13.63
2018-04-11T00:22:27.794Z,13.58
2018-04-11T00:23:27.886Z,13.61
2018-04-11T00:24:27.989Z,13.73
2018-04-11T00:25:28.094Z,13.74
2018-04-11T00:26:28.178Z,13.65
2018-04-11T00:27:28.288Z,13.63
2018-04-11T00:28:28.394Z,13.56
2018-04-11T00:29:28.483Z,13.73
2018-04-11T00:30:28.568Z,13.65
2018-04-11T00:31:28.656Z,13.77
2018-04-11T00:32:28.753Z,13.77
2018-04-11T00:33:28.852Z,13.79
2018-04-11T00:34:28.935Z,13.70
2018-04-11T00:35:29.026Z,13.76
2018-04-11T00:36:29.106Z,13.76
2018-04-11T00:37:29.190Z,13.67
2018-04-11T00:38:29.285Z,13.54
2018-04-11T00:39:29.362Z,13.61
2018-04-11T00:40:29.445Z,13.69
2018-04-11T00:41:29.561Z,13.59
2018-04-11T00:42:29.646Z,13.56
2018-04-11T00:43:29.731Z,13.58
2018-04-11T00:44:29.807Z,13.58
2018-04-11T00:45:29.884Z,13.52
2018-04-11T00:46:29.978Z,13.52
2018-04-11T00:47:30.065Z,13.47
2018-04-11T00:48:30.160Z,13.58
2018-04-11T00:49:30.245Z,13.47
2018-04-11T00:50:30.339Z,13.43
2018-04-11T00:51:30.428Z,13.40
2018-04-11T00:52:30.535Z,13.38
2018-04-11T00:53:30.621Z,13.43
2018-04-11T00:54:30.710Z,13.36
2018-04-11T00:55:30.816Z,13.43
2018-04-11T00:56:30.890Z,13.46
2018-04-11T00:57:30.985Z,13.38
2018-04-11T00:58:31.070Z,13.40
2018-04-11T00:59:31.184Z,13.43
2018-04-11T01:00:31.293Z,13.37
2018-04-11T01:01:31.381Z,13.37
2018-04-11T01:02:31.461Z,13.47
2018-04-11T01:03:31.621Z,13.43
2018-04-11T01:04:31.707Z,13.47
2018-04-11T01:05:31.804Z,13.38
2018-04-11T01:06:31.897Z,13.36
2018-04-11T01:07:31.976Z,13.27
2018-04-11T01:08:32.072Z,13.33
2018-04-11T01:09:32.167Z,13.30
2018-04-11T01:10:32.251Z,13.30
2018-04-11T01:11:32.349Z,13.33
2018-04-11T01:12:32.434Z,13.29
2018-04-11T01:13:32.515Z,13.33
2018-04-11T01:14:32.621Z,13.24
2018-04-11T01:15:32.711Z,13.17
2018-04-11T01:16:32.795Z,13.18
2018-04-11T01:17:32.897Z,13.21
2018-04-11T01:18:32.983Z,13.20
2018-04-11T01:19:33.079Z,13.18
2018-04-11T01:20:33.171Z,13.14
2018-04-11T01:21:33.246Z,13.21
2018-04-11T01:22:33.326Z,13.06
2018-04-11T01:23:33.426Z,12.97
2018-04-11T01:24:33.520Z,13.03
2018-04-11T01:25:33.623Z,12.96
2018-04-11T01:26:33.721Z,12.82
2018-04-11T01:27:33.816Z,12.85
2018-04-11T01:28:33.897Z,12.82
2018-04-11T01:29:33.968Z,12.78
2018-04-11T01:30:34.059Z,12.69
2018-04-11T01:31:34.152Z,12.81
2018-04-11T01:32:34.244Z,12.70
2018-04-11T01:33:34.329Z,12.71
2018-04-11T01:34:34.418Z,12.70
2018-04-11T01:35:34.518Z,12.64
2018-04-11T01:36:34.608Z,12.59
2018-04-11T01:37:34.703Z,12.51
2018-04-11T01:38:34.785Z,12.46
2018-04-11T01:39:34.876Z,12.46
2018-04-11T01:40:34.994Z,12.51
2018-04-11T01:41:35.090Z,12.46
2018-04-11T01:42:35.189Z,12.49
2018-04-11T01:43:35.286Z,12.45
2018-04-11T01:44:35.381Z,12.41
2018-04-11T01:45:35.474Z,12.37
2018-04-11T01:46:35.569Z,12.16
2018-04-11T01:47:35.660Z,12.15
2018-04-11T01:48:35.765Z,12.16
2018-04-11T01:49:35.858Z,12.19
2018-04-11T01:50:35.957Z,12.20
2018-04-11T01:51:36.047Z,12.11
2018-04-11T01:52:36.143Z,12.21
2018-04-11T01:53:36.237Z,12.16
2018-04-11T01:54:36.331Z,12.15
2018-04-11T01:55:36.424Z,12.21
2018-04-11T01:56:36.519Z,12.16
2018-04-11T01:57:36.615Z,12.16
2018-04-11T01:58:36.707Z,12.19
2018-04-11T01:59:36.803Z,12.16
2018-04-11T02:00:36.898Z,12.16
2018-04-11T02:01:36.992Z,12.12
2018-04-11T02:02:37.093Z,12.09
2018-04-11T02:03:37.184Z,12.15
2018-04-11T02:04:37.283Z,11.82
2018-04-11T02:05:37.372Z,11.62
2018-04-11T02:06:37.466Z,11.61
2018-04-11T02:07:37.559Z,11.61
2018-04-11T02:08:37.657Z,11.74
2018-04-11T02:09:37.769Z,11.80
2018-04-11T02:10:37.846Z,11.87
2018-04-11T02:11:37.942Z,11.80
2018-04-11T02:12:38.034Z,11.87
2018-04-11T02:13:38.130Z,11.68
2018-04-11T02:14:38.221Z,11.53
2018-04-11T02:15:38.316Z,11.57
2018-04-11T02:16:38.413Z,11.62
2018-04-11T02:17:38.508Z,11.67
2018-04-11T02:18:38.602Z,11.57
2018-04-11T02:19:38.697Z,11.54
2018-04-11T02:20:38.792Z,11.54
2018-04-11T02:21:38.891Z,11.57
2018-04-11T02:22:38.984Z,11.57
2018-04-11T02:23:39.078Z,11.67
2018-04-11T02:24:39.225Z,11.61
2018-04-11T02:25:39.274Z,11.65
2018-04-11T02:26:39.366Z,11.62
2018-04-11T02:27:39.461Z,11.61
2018-04-11T02:28:39.551Z,11.61
2018-04-11T02:29:39.646Z,11.62
2018-04-11T02:30:39.738Z,11.56
2018-04-11T02:31:39.839Z,11.57
2018-04-11T02:32:39.932Z,11.62
2018-04-11T02:33:40.032Z,11.59
2018-04-11T02:34:40.139Z,11.54
2018-04-11T02:35:40.234Z,11.67
2018-04-11T02:36:40.332Z,11.61
2018-04-11T02:37:40.427Z,11.64
2018-04-11T02:38:40.523Z,11.61
2018-04-11T02:39:40.622Z,11.62
2018-04-11T02:40:40.716Z,11.57
2018-04-11T02:41:40.827Z,11.52
2018-04-11T02:42:40.908Z,11.38
2018-04-11T02:43:41.001Z,11.35
2018-04-11T02:44:41.101Z,11.36
2018-04-11T02:45:41.191Z,11.44
2018-04-11T02:46:41.287Z,11.39
2018-04-11T02:47:41.382Z,11.39
2018-04-11T02:48:41.474Z,11.47
2018-04-11T02:49:41.567Z,11.49
2018-04-11T02:50:41.663Z,11.52
2018-04-11T02:51:41.759Z,11.49
2018-04-11T02:52:41.852Z,11.46
2018-04-11T02:53:41.946Z,11.54
2018-04-11T02:54:42.040Z,11.44
2018-04-11T02:55:42.134Z,11.47
2018-04-11T02:56:42.228Z,11.44
2018-04-11T02:57:42.320Z,11.43
2018-04-11T02:58:42.417Z,11.39
2018-04-11T02:59:42.509Z,11.47
2018-04-11T03:00:42.606Z,11.43
2018-04-11T03:01:42.699Z,11.41
2018-04-11T03:02:42.791Z,11.35
2018-04-11T03:03:42.888Z,11.35
2018-04-11T03:04:42.982Z,11.31
2018-04-11T03:05:43.080Z,11.38
2018-04-11T03:06:43.170Z,11.34
2018-04-11T03:07:43.293Z,11.36
2018-04-11T03:08:43.388Z,11.31
2018-04-11T03:09:43.481Z,11.28
2018-04-11T03:10:43.578Z,11.24
2018-04-11T03:11:43.677Z,11.17
2018-04-11T03:12:43.772Z,11.25
2018-04-11T03:13:43.860Z,11.19
2018-04-11T03:14:43.956Z,11.11
2018-04-11T03:15:44.056Z,11.13
2018-04-11T03:16:44.144Z,11.20
2018-04-11T03:17:44.240Z,11.25
2018-04-11T03:18:44.333Z,10.88
2018-04-11T03:19:44.428Z,10.80
2018-04-11T03:20:44.520Z,10.77
2018-04-11T03:21:44.615Z,10.71
2018-04-11T03:22:44.711Z,10.76
2018-04-11T03:23:44.806Z,10.73
2018-04-11T03:24:44.900Z,10.89
2018-04-11T03:25:44.996Z,10.88
2018-04-11T03:26:45.089Z,10.92
2018-04-11T03:27:45.186Z,11.01
2018-04-11T03:28:45.280Z,10.96
2018-04-11T03:29:45.373Z,10.98
2018-04-11T03:30:45.475Z,11.11
2018-04-11T03:31:45.566Z,11.01
2018-04-11T03:32:45.661Z,10.98
2018-04-11T03:33:45.757Z,11.09
2018-04-11T03:34:45.853Z,11.06
2018-04-11T03:35:45.944Z,11.06
2018-04-11T03:36:46.036Z,11.11
2018-04-11T03:37:46.130Z,11.06
2018-04-11T03:38:46.232Z,11.17
2018-04-11T03:39:46.316Z,11.20
2018-04-11T03:40:46.408Z,11.17
2018-04-11T03:41:46.501Z,11.21
2018-04-11T03:42:46.595Z,11.20
2018-04-11T03:43:46.694Z,11.20
2018-04-11T03:44:46.790Z,11.27
2018-04-11T03:45:46.883Z,11.27
2018-04-11T03:46:46.976Z,11.24
2018-04-11T03:47:47.068Z,11.34
2018-04-11T03:48:47.165Z,11.34
2018-04-11T03:49:47.259Z,11.25
2018-04-11T03:50:47.355Z,11.41
2018-04-11T03:51:47.447Z,11.35
2018-04-11T03:52:47.544Z,11.35
2018-04-11T03:53:47.681Z,11.36
2018-04-11T03:54:47.740Z,11.35
2018-04-11T03:55:47.821Z,11.39
2018-04-11T03:56:47.915Z,11.35
2018-04-11T03:57:48.013Z,11.43
2018-04-11T03:58:48.110Z,11.44
2018-04-11T03:59:48.202Z,11.39
2018-04-11T04:00:48.295Z,11.44
2018-04-11T04:01:48.386Z,11.44
2018-04-11T04:02:48.481Z,11.43
2018-04-11T04:03:48.575Z,11.44
2018-04-11T04:04:48.672Z,11.44
2018-04-11T04:05:48.766Z,11.35
2018-04-11T04:06:48.863Z,11.46
2018-04-11T04:07:48.985Z,11.49
2018-04-11T04:08:49.051Z,11.43
2018-04-11T04:09:49.144Z,11.39
2018-04-11T04:10:49.238Z,11.41
2018-04-11T04:11:49.334Z,11.41
2018-04-11T04:12:49.431Z,11.41
2018-04-11T04:13:49.595Z,11.41
2018-04-11T04:14:49.624Z,11.41
2018-04-11T04:15:49.718Z,11.25
2018-04-11T04:16:49.815Z,10.92
2018-04-11T04:17:49.909Z,10.84
2018-04-11T04:18:50.000Z,10.70
2018-04-11T04:19:50.169Z,10.62
2018-04-11T04:20:50.202Z,10.53
2018-04-11T04:21:50.292Z,10.53
2018-04-11T04:22:50.388Z,10.53
2018-04-11T04:23:50.484Z,10.39
2018-04-11T04:24:50.574Z,10.46
2018-04-11T04:25:50.674Z,10.43
2018-04-11T04:26:50.773Z,10.52
2018-04-11T04:27:50.869Z,10.56
2018-04-11T04:28:50.962Z,10.65
2018-04-11T04:29:51.055Z,10.71
2018-04-11T04:30:51.151Z,10.77
2018-04-11T04:31:51.246Z,10.77
2018-04-11T04:32:51.338Z,10.81
2018-04-11T04:33:51.435Z,10.99
2018-04-11T04:34:51.537Z,11.03
2018-04-11T04:35:51.623Z,11.11
2018-04-11T04:36:51.720Z,11.16
2018-04-11T04:37:51.816Z,10.99
2018-04-11T04:38:51.908Z,11.11
2018-04-11T04:39:52.005Z,11.14
2018-04-11T04:40:52.097Z,11.27
2018-04-11T04:41:52.192Z,11.27
2018-04-11T04:42:52.298Z,11.34
2018-04-11T04:43:52.948Z,11.36
2018-04-11T04:44:52.542Z,11.46
2018-04-11T04:45:52.640Z,11.50
2018-04-11T04:46:52.740Z,11.47
2018-04-11T04:47:52.840Z,11.53
2018-04-11T04:48:52.957Z,11.57
2018-04-11T04:49:53.039Z,11.61
2018-04-11T04:50:53.124Z,11.64
2018-04-11T04:51:53.220Z,11.70
2018-04-11T04:52:53.339Z,11.75
2018-04-11T04:53:53.469Z,11.71
2018-04-11T04:54:53.562Z,11.62
2018-04-11T04:55:53.662Z,11.75
2018-04-11T04:56:53.761Z,11.75
2018-04-11T04:57:54.372Z,11.71
2018-04-11T04:58:53.935Z,11.85
2018-04-11T04:59:54.725Z,11.86
2018-04-11T05:00:54.215Z,11.85
2018-04-11T05:01:54.361Z,11.87
2018-04-11T05:02:54.443Z,11.86
2018-04-11T05:03:54.738Z,11.94
2018-04-11T05:04:54.812Z,11.89
2018-04-11T05:05:54.716Z,11.90
2018-04-11T05:06:54.863Z,11.93
2018-04-11T05:07:54.884Z,11.90
2018-04-11T05:08:54.922Z,11.96
2018-04-11T05:09:55.084Z,12.01
2018-04-11T05:10:55.235Z,12.04
2018-04-11T05:11:55.429Z,12.02
2018-04-11T05:12:55.396Z,12.05
2018-04-11T05:13:55.523Z,12.11
2018-04-11T05:14:55.642Z,12.15
2018-04-11T05:15:55.828Z,12.20
2018-04-11T05:16:55.858Z,12.13
2018-04-11T05:17:56.293Z,12.11
2018-04-11T05:18:56.373Z,12.08
2018-04-11T05:19:56.216Z,12.11
2018-04-11T05:20:56.174Z,12.12
2018-04-11T05:21:56.262Z,12.11
2018-04-11T05:22:56.361Z,12.09
2018-04-11T05:23:56.443Z,12.05
2018-04-11T05:24:56.546Z,12.08
2018-04-11T05:25:56.633Z,12.04
2018-04-11T05:26:56.787Z,12.01
2018-04-11T05:27:56.868Z,12.06
2018-04-11T05:28:56.994Z,12.08
2018-04-11T05:29:57.081Z,12.06
2018-04-11T05:30:57.182Z,12.11
2018-04-11T05:31:57.272Z,12.05
2018-04-11T05:32:57.360Z,12.09
2018-04-11T05:33:57.445Z,12.15
2018-04-11T05:34:57.551Z,12.21
2018-04-11T05:35:57.661Z,12.16
2018-04-11T05:36:58.760Z,12.13
2018-04-11T05:37:57.884Z,12.19
2018-04-11T05:38:57.900Z,12.19
2018-04-11T05:39:58.052Z,12.13
2018-04-11T05:40:58.017Z,12.19
2018-04-11T05:41:58.118Z,12.27
2018-04-11T05:42:58.214Z,12.27
2018-04-11T05:43:58.293Z,12.23
2018-04-11T05:44:58.438Z,12.31
2018-04-11T05:45:58.672Z,12.37
2018-04-11T05:46:58.662Z,12.30
2018-04-11T05:47:58.779Z,12.30
2018-04-11T05:48:58.907Z,12.41
2018-04-11T05:49:58.914Z,12.44
2018-04-11T05:50:59.030Z,12.42
2018-04-11T05:51:59.179Z,12.42
2018-04-11T05:52:59.167Z,12.38
2018-04-11T05:53:59.286Z,12.30
2018-04-11T05:54:59.378Z,12.42
2018-04-11T05:55:59.467Z,12.42
2018-04-11T05:56:59.573Z,12.44
2018-04-11T05:57:59.671Z,12.41
2018-04-11T05:58:59.788Z,12.38
2018-04-11T05:59:59.891Z,12.42
2018-04-11T06:01:00.002Z,12.42
2018-04-11T06:02:00.105Z,12.44
2018-04-11T06:03:00.230Z,12.45
2018-04-11T06:04:00.331Z,12.44
2018-04-11T06:05:00.430Z,12.41
2018-04-11T06:06:00.549Z,12.31
2018-04-11T06:07:00.669Z,12.42
2018-04-11T06:08:00.767Z,12.42
2018-04-11T06:09:00.858Z,12.34
2018-04-11T06:10:01.003Z,12.39
2018-04-11T06:11:01.115Z,12.37
2018-04-11T06:12:01.223Z,12.39
2018-04-11T06:13:01.312Z,12.31
2018-04-11T06:14:01.389Z,12.45
2018-04-11T06:15:01.471Z,12.33
2018-04-11T06:16:01.590Z,12.41
2018-04-11T06:17:01.695Z,12.42
2018-04-11T06:18:01.788Z,12.29
2018-04-11T06:19:01.918Z,12.31
2018-04-11T06:20:02.133Z,12.31
2018-04-11T06:21:02.092Z,12.30
2018-04-11T06:22:02.200Z,12.24
2018-04-11T06:23:02.359Z,12.21
2018-04-11T06:24:02.419Z,12.29
2018-04-11T06:25:02.518Z,12.27
2018-04-11T06:26:02.628Z,12.33
2018-04-11T06:27:02.777Z,12.24
2018-04-11T06:28:02.843Z,12.33
2018-04-11T06:29:02.879Z,12.21
2018-04-11T06:30:02.981Z,12.11
2018-04-11T06:31:03.246Z,12.16
2018-04-11T06:32:03.126Z,12.24
2018-04-11T06:33:03.224Z,12.39
2018-04-11T06:34:03.276Z,12.33
2018-04-11T06:35:03.419Z,12.45
2018-04-11T06:36:03.481Z,12.41
2018-04-11T06:37:03.582Z,12.44
2018-04-11T06:38:03.709Z,12.39
2018-04-11T06:39:03.922Z,12.34
2018-04-11T06:40:03.936Z,12.37
2018-04-11T06:41:04.046Z,12.38
2018-04-11T06:42:04.163Z,12.41
2018-04-11T06:43:04.235Z,12.48
2018-04-11T06:44:04.332Z,12.54
2018-04-11T06:45:04.433Z,12.59
2018-04-11T06:46:04.524Z,12.59
2018-04-11T06:47:04.618Z,12.59
2018-04-11T06:48:04.751Z,12.60
2018-04-11T06:49:04.861Z,12.70
2018-04-11T06:50:04.950Z,12.70
2018-04-11T06:51:05.090Z,12.75
2018-04-11T06:52:05.212Z,12.71
2018-04-11T06:53:05.309Z,12.82
2018-04-11T06:54:05.408Z,12.85
2018-04-11T06:55:05.488Z,12.84
2018-04-11T06:56:05.581Z,12.81
2018-04-11T06:57:05.676Z,12.89
2018-04-11T06:58:05.772Z,12.77
2018-04-11T06:59:05.867Z,12.74
2018-04-11T07:00:05.974Z,12.59
2018-04-11T07:01:06.094Z,12.67
2018-04-11T07:02:06.469Z,12.64
2018-04-11T07:03:06.212Z,12.74
2018-04-11T07:04:06.297Z,12.67
2018-04-11T07:05:09.182Z,12.56
2018-04-11T07:06:06.437Z,12.56
2018-04-11T07:07:06.532Z,12.60
2018-04-11T07:08:06.658Z,12.48
2018-04-11T07:09:06.745Z,12.51
2018-04-11T07:10:06.831Z,12.51
2018-04-11T07:11:06.881Z,12.56
2018-04-11T07:12:06.990Z,12.52
2018-04-11T07:13:07.104Z,12.57
2018-04-11T07:14:07.205Z,12.57
2018-04-11T07:15:07.303Z,12.62
2018-04-11T07:16:07.431Z,12.63
2018-04-11T07:17:07.557Z,12.70
2018-04-11T07:18:07.679Z,12.79
2018-04-11T07:19:07.781Z,12.74
2018-04-11T07:20:07.954Z,12.75
2018-04-11T07:21:07.916Z,12.81
2018-04-11T07:22:07.983Z,12.88
2018-04-11T07:23:08.074Z,12.85
2018-04-11T07:24:08.205Z,12.93
2018-04-11T07:25:08.306Z,12.95
2018-04-11T07:26:09.895Z,12.89
2018-04-11T07:27:08.496Z,12.96
2018-04-11T07:28:08.592Z,13.06
2018-04-11T07:29:08.682Z,13.00
2018-04-11T07:30:08.816Z,13.02
2018-04-11T07:31:08.807Z,13.09
2018-04-11T07:32:09.072Z,13.09
2018-04-11T07:33:09.204Z,13.06
2018-04-11T07:34:09.169Z,13.12
2018-04-11T07:35:09.262Z,13.17
2018-04-11T07:36:09.359Z,13.22
2018-04-11T07:37:09.453Z,13.14
2018-04-11T07:38:09.554Z,13.22
2018-04-11T07:39:09.648Z,13.15
2018-04-11T07:40:09.826Z,13.24
2018-04-11T07:41:09.839Z,13.27
2018-04-11T07:42:09.923Z,13.29
2018-04-11T07:43:10.015Z,13.27
2018-04-11T07:44:10.120Z,13.38
2018-04-11T07:45:10.214Z,13.33
2018-04-11T07:46:10.366Z,13.37
2018-04-11T07:47:10.420Z,13.43
2018-04-11T07:48:10.520Z,13.40
2018-04-11T07:49:10.629Z,13.40
2018-04-11T07:50:10.738Z,13.41
2018-04-11T07:51:10.843Z,13.41
2018-04-11T07:52:10.935Z,13.46
2018-04-11T07:53:11.027Z,13.58
2018-04-11T07:54:11.125Z,13.55
2018-04-11T07:55:11.219Z,13.58
2018-04-11T07:56:11.314Z,13.58
2018-04-11T07:57:11.411Z,13.54
2018-04-11T07:58:11.502Z,13.58
2018-04-11T07:59:11.601Z,13.54
2018-04-11T08:00:11.693Z,13.59
2018-04-11T08:01:11.799Z,13.55
2018-04-11T08:02:11.893Z,13.52
2018-04-11T08:03:12.079Z,13.62
2018-04-11T08:04:12.085Z,13.55
2018-04-11T08:05:12.185Z,13.52
2018-04-11T08:06:12.278Z,13.59
2018-04-11T08:07:12.380Z,13.49
2018-04-11T08:08:12.477Z,13.51
2018-04-11T08:09:12.574Z,13.54
2018-04-11T08:10:12.671Z,13.46
2018-04-11T08:11:12.797Z,13.32
2018-04-11T08:12:12.857Z,13.38
2018-04-11T08:13:12.969Z,13.47
2018-04-11T08:14:13.077Z,13.33
2018-04-11T08:15:13.181Z,13.44
2018-04-11T08:16:13.284Z,13.40
2018-04-11T08:17:13.374Z,13.40
2018-04-11T08:18:13.469Z,13.38
2018-04-11T08:19:13.565Z,13.44
2018-04-11T08:20:13.661Z,13.30
2018-04-11T08:21:13.762Z,13.24
2018-04-11T08:22:13.854Z,13.29
2018-04-11T08:23:13.963Z,13.22
2018-04-11T08:24:14.040Z,13.25
2018-04-11T08:25:14.135Z,13.27
2018-04-11T08:26:14.230Z,13.33
2018-04-11T08:27:14.329Z,13.30
2018-04-11T08:28:14.428Z,13.30
2018-04-11T08:29:14.534Z,13.29
2018-04-11T08:30:14.633Z,13.21
2018-04-11T08:31:14.730Z,13.22
2018-04-11T08:32:14.827Z,13.11
2018-04-11T08:33:14.919Z,13.09
2018-04-11T08:34:15.016Z,13.09
2018-04-11T08:35:15.113Z,13.18
2018-04-11T08:36:15.208Z,13.21
2018-04-11T08:37:15.306Z,13.25
2018-04-11T08:38:15.402Z,13.33
2018-04-11T08:39:15.499Z,13.32
2018-04-11T08:40:15.595Z,13.38
2018-04-11T08:41:15.732Z,13.38
2018-04-11T08:42:15.825Z,13.51
2018-04-11T08:43:15.928Z,13.44
2018-04-11T08:44:16.017Z,13.47
2018-04-11T08:45:16.112Z,13.52
2018-04-11T08:46:16.214Z,13.70
2018-04-11T08:47:16.305Z,13.63
2018-04-11T08:48:16.403Z,13.79
2018-04-11T08:49:16.499Z,13.83
2018-04-11T08:50:16.590Z,13.83
2018-04-11T08:51:16.684Z,14.07
2018-04-11T08:52:16.778Z,13.99
2018-04-11T08:53:16.879Z,13.96
2018-04-11T08:54:16.977Z,14.09
2018-04-11T08:55:17.072Z,14.17
2018-04-11T08:56:17.173Z,14.21
2018-04-11T08:57:17.269Z,14.14
2018-04-11T08:58:17.367Z,14.17
2018-04-11T08:59:17.464Z,14.31
2018-04-11T09:00:17.562Z,14.34
2018-04-11T09:01:17.655Z,14.39
2018-04-11T09:02:17.755Z,14.50
2018-04-11T09:03:17.856Z,14.62
2018-04-11T09:04:17.951Z,14.61
2018-04-11T09:05:18.047Z,14.69
2018-04-11T09:06:18.144Z,14.71
2018-04-11T09:07:18.238Z,14.71
2018-04-11T09:08:18.337Z,14.84
2018-04-11T09:09:18.432Z,14.88
2018-04-11T09:10:18.520Z,14.99
2018-04-11T09:11:18.620Z,14.88
2018-04-11T09:12:18.711Z,15.01
2018-04-11T09:13:18.806Z,15.12
2018-04-11T09:14:18.902Z,15.05
2018-04-11T09:15:18.991Z,15.13
2018-04-11T09:16:19.103Z,15.13
2018-04-11T09:17:19.210Z,15.03
2018-04-11T09:18:19.301Z,15.17
2018-04-11T09:19:19.402Z,14.95
2018-04-11T09:20:19.500Z,15.12
2018-04-11T09:21:19.598Z,15.08
2018-04-11T09:22:19.729Z,15.13
2018-04-11T09:23:19.751Z,15.20
2018-04-11T09:24:19.847Z,15.26
2018-04-11T09:25:19.946Z,15.24
2018-04-11T09:26:20.046Z,15.26
2018-04-11T09:27:20.190Z,15.24
2018-04-11T09:28:20.187Z,15.41
2018-04-11T09:29:20.286Z,15.45
2018-04-11T09:30:20.382Z,15.42
2018-04-11T09:31:20.478Z,15.45
2018-04-11T09:32:20.571Z,15.46
2018-04-11T09:33:20.678Z,15.51
2018-04-11T09:34:20.782Z,15.52
2018-04-11T09:35:20.878Z,15.61
2018-04-11T09:36:20.989Z,15.56
2018-04-11T09:37:21.086Z,15.24
2018-04-11T09:38:21.181Z,15.21
2018-04-11T09:39:21.280Z,15.36
2018-04-11T09:40:21.377Z,15.33
2018-04-11T09:41:21.476Z,15.43
2018-04-11T09:42:21.572Z,15.45
2018-04-11T09:43:21.663Z,15.63
2018-04-11T09:44:21.761Z,15.68
2018-04-11T09:45:21.856Z,15.56
2018-04-11T09:46:21.951Z,15.48
2018-04-11T09:47:22.130Z,15.57
2018-04-11T09:48:22.101Z,15.66
2018-04-11T09:49:22.179Z,15.72
2018-04-11T09:50:22.278Z,15.79
2018-04-11T09:51:22.396Z,15.93
2018-04-11T09:52:22.495Z,15.93
2018-04-11T09:53:22.599Z,15.89
2018-04-11T09:54:22.696Z,15.89
2018-04-11T09:55:22.787Z,15.89
2018-04-11T09:56:22.885Z,15.94
2018-04-11T09:57:23.112Z,15.86
2018-04-11T09:58:23.107Z,16.06
2018-04-11T09:59:23.090Z,16.20
2018-04-11T10:00:23.255Z,16.38
2018-04-11T10:01:27.478Z,16.49
2018-04-11T10:02:23.404Z,16.60
2018-04-11T10:03:23.888Z,16.68
2018-04-11T10:04:23.621Z,16.68
2018-04-11T10:05:23.759Z,16.68
2018-04-11T10:06:23.847Z,16.81
2018-04-11T10:07:23.958Z,16.93
2018-04-11T10:08:24.060Z,17.08
2018-04-11T10:09:24.189Z,17.03
2018-04-11T10:10:24.281Z,17.11
2018-04-11T10:11:24.649Z,16.98
2018-04-11T10:12:24.529Z,17.11
2018-04-11T10:13:24.538Z,17.23
2018-04-11T10:14:24.631Z,17.13
2018-04-11T10:15:25.092Z,17.25
2018-04-11T10:16:24.832Z,17.36
2018-04-11T10:17:24.962Z,17.29
2018-04-11T10:18:25.049Z,17.48
2018-04-11T10:19:25.150Z,17.43
2018-04-11T10:20:25.401Z,17.26
2018-04-11T10:21:25.402Z,17.30
2018-04-11T10:22:25.743Z,17.47
2018-04-11T10:23:25.604Z,17.35
2018-04-11T10:24:26.136Z,17.48
2018-04-11T10:25:25.914Z,17.43
2018-04-11T10:26:25.898Z,17.53
2018-04-11T10:27:26.033Z,17.54
2018-04-11T10:28:26.172Z,17.51
2018-04-11T10:29:26.339Z,17.55
2018-04-11T10:30:26.433Z,17.55
2018-04-11T10:31:26.603Z,17.63
2018-04-11T10:32:26.561Z,17.51
2018-04-11T10:33:26.556Z,17.46
2018-04-11T10:34:26.688Z,17.43
2018-04-11T10:35:26.809Z,17.40
2018-04-11T10:36:26.932Z,17.38
2018-04-11T10:37:27.024Z,17.33
2018-04-11T10:38:27.143Z,17.22
2018-04-11T10:39:27.362Z,17.07
2018-04-11T10:40:27.420Z,17.07
2018-04-11T10:41:27.575Z,17.11
2018-04-11T10:42:27.716Z,17.20
2018-04-11T10:43:27.642Z,17.07
2018-04-11T10:44:27.751Z,17.17
2018-04-11T10:45:27.888Z,17.11
2018-04-11T10:46:28.153Z,17.07
2018-04-11T10:47:28.094Z,17.26
2018-04-11T10:48:28.337Z,17.48
2018-04-11T10:49:28.367Z,17.38
2018-04-11T10:50:28.462Z,17.46
2018-04-11T10:51:28.580Z,17.41
2018-04-11T10:52:28.823Z,17.46
2018-04-11T10:53:28.768Z,17.40
2018-04-11T10:54:28.875Z,17.50
2018-04-11T10:55:28.967Z,17.41
2018-04-11T10:56:29.071Z,17.23
2018-04-11T10:57:29.187Z,17.26
2018-04-11T10:58:29.274Z,17.29
2018-04-11T10:59:29.428Z,17.54
2018-04-11T11:00:29.591Z,17.63
2018-04-11T11:01:29.686Z,17.81
2018-04-11T11:02:29.738Z,17.91
2018-04-11T11:03:29.822Z,17.85
2018-04-11T11:04:29.952Z,17.94
2018-04-11T11:05:30.114Z,18.02
2018-04-11T11:06:30.275Z,18.10
2018-04-11T11:07:30.285Z,18.21
2018-04-11T11:08:30.378Z,18.25
2018-04-11T11:09:30.526Z,18.31
2018-04-11T11:10:30.661Z,18.07
2018-04-11T11:11:30.794Z,18.15
2018-04-11T11:12:30.894Z,18.07
2018-04-11T11:13:31.004Z,18.06
2018-04-11T11:14:31.161Z,17.87
2018-04-11T11:15:31.256Z,17.85
2018-04-11T11:16:31.355Z,17.99
2018-04-11T11:17:31.584Z,18.00
2018-04-11T11:18:31.584Z,18.06
2018-04-11T11:19:31.941Z,18.02
2018-04-11T11:20:31.975Z,17.73
2018-04-11T11:21:31.959Z,17.67
2018-04-11T11:22:32.116Z,17.63
2018-04-11T11:23:32.220Z,17.51
2018-04-11T11:24:32.315Z,17.48
2018-04-11T11:25:32.405Z,17.62
2018-04-11T11:26:32.552Z,17.41
2018-04-11T11:27:32.672Z,17.51
2018-04-11T11:28:32.776Z,17.63
2018-04-11T11:29:32.900Z,17.73
2018-04-11T11:30:32.991Z,17.74
2018-04-11T11:31:33.096Z,17.81
2018-04-11T11:32:33.194Z,17.91
2018-04-11T11:33:33.290Z,17.88
2018-04-11T11:34:33.381Z,17.94
2018-04-11T11:35:33.489Z,18.10
2018-04-11T11:36:33.581Z,18.17
2018-04-11T11:37:33.738Z,18.21
2018-04-11T11:38:33.756Z,18.40
2018-04-11T11:39:33.854Z,18.59
2018-04-11T11:40:33.996Z,18.70
2018-04-11T11:41:34.091Z,19.08
2018-04-11T11:42:34.180Z,18.97
2018-04-11T11:43:34.290Z,19.05
2018-04-11T11:44:35.901Z,19.08
2018-04-11T11:45:34.680Z,19.01
2018-04-11T11:46:34.662Z,18.87
2018-04-11T11:47:34.747Z,18.91
2018-04-11T11:48:34.915Z,18.97
2018-04-11T11:49:35.024Z,19.01
2018-04-11T11:50:35.120Z,18.95
2018-04-11T11:51:35.212Z,19.01
2018-04-11T11:52:35.307Z,19.05
2018-04-11T11:53:35.401Z,19.08
2018-04-11T11:54:35.487Z,18.98
2018-04-11T11:55:35.587Z,19.02
2018-04-11T11:56:35.679Z,19.02
2018-04-11T11:57:35.769Z,19.14
2018-04-11T11:58:35.860Z,19.20
2018-04-11T11:59:35.943Z,19.20
2018-04-11T12:00:36.070Z,19.23
2018-04-11T12:01:36.155Z,19.32
2018-04-11T12:02:36.261Z,19.31
2018-04-11T12:03:36.294Z,19.28
2018-04-11T12:04:36.418Z,19.31
2018-04-11T12:05:36.524Z,19.24
2018-04-11T12:06:36.625Z,19.08
2018-04-11T12:07:36.733Z,19.01
2018-04-11T12:08:36.826Z,18.99
2018-04-11T12:09:36.925Z,18.98
2018-04-11T12:10:37.035Z,19.06
2018-04-11T12:11:37.126Z,19.01
2018-04-11T12:12:37.209Z,19.05
2018-04-11T12:13:37.349Z,19.05
2018-04-11T12:14:37.492Z,19.06
2018-04-11T12:15:37.647Z,19.14
2018-04-11T12:16:37.660Z,19.23
2018-04-11T12:17:37.761Z,19.29
2018-04-11T12:18:37.859Z,19.35
2018-04-11T12:19:37.962Z,19.51
2018-04-11T12:20:38.077Z,19.50
2018-04-11T12:21:38.223Z,19.68
2018-04-11T12:22:38.328Z,19.66
2018-04-11T12:23:38.424Z,19.75
2018-04-11T12:24:38.525Z,19.65
2018-04-11T12:25:38.623Z,19.86
2018-04-11T12:26:38.724Z,19.65
2018-04-11T12:27:38.825Z,19.83
2018-04-11T12:28:38.925Z,19.79
2018-04-11T12:29:39.030Z,19.88
2018-04-11T12:30:39.122Z,19.94
2018-04-11T12:31:39.226Z,20.12
2018-04-11T12:32:39.313Z,20.05
2018-04-11T12:33:39.441Z,20.00
2018-04-11T12:34:39.543Z,19.79
2018-04-11T12:35:39.641Z,19.68
2018-04-11T12:36:39.744Z,19.78
2018-04-11T12:37:39.848Z,19.68
2018-04-11T12:38:39.958Z,19.75
2018-04-11T12:39:40.057Z,19.86
2018-04-11T12:40:40.170Z,20.03
2018-04-11T12:41:40.269Z,19.98
2018-04-11T12:42:40.374Z,20.00
2018-04-11T12:43:40.471Z,19.90
2018-04-11T12:44:40.571Z,19.79
2018-04-11T12:45:40.673Z,19.70
2018-04-11T12:46:40.804Z,19.78
2018-04-11T12:47:40.906Z,19.76
2018-04-11T12:48:41.001Z,19.83
2018-04-11T12:49:41.106Z,19.76
2018-04-11T12:50:41.197Z,19.78
2018-04-11T12:51:41.294Z,19.72
2018-04-11T12:52:41.392Z,19.72
2018-04-11T12:53:41.506Z,19.72