createdAt,value
2018-11-26T00:01:33.558Z,100.00
2018-11-26T00:04:21.873Z,100.00
2018-11-26T00:07:10.255Z,100.00
2018-11-26T00:10:17.925Z,100.00
2018-11-26T00:13:06.248Z,100.00
2018-11-26T00:15:35.146Z,99.93
2018-11-26T00:18:04.003Z,100.00
2018-11-26T00:23:26.568Z,99.29
2018-11-26T00:25:55.498Z,98.95
2018-11-26T00:28:43.797Z,99.45
2018-11-26T00:31:12.809Z,99.00
2018-11-26T00:33:41.761Z,98.42
2018-11-26T00:36:30.073Z,99.71
2018-11-26T00:38:58.947Z,97.68
2018-11-26T00:41:27.897Z,99.15
2018-11-26T00:43:56.829Z,99.56
2018-11-26T00:46:38.521Z,99.57
2018-11-26T00:49:07.383Z,98.30
2018-11-26T00:51:36.287Z,98.34
2018-11-26T00:54:05.458Z,99.16
2018-11-26T00:56:34.348Z,99.51
2018-11-26T00:59:03.226Z,97.37
2018-11-26T01:01:32.191Z,97.50
2018-11-26T01:04:20.513Z,99.45
2018-11-26T01:06:49.635Z,100.00
2018-11-26T01:09:18.539Z,98.25
2018-11-26T01:11:47.506Z,99.00
2018-11-26T01:14:16.403Z,99.87
2018-11-26T01:16:45.317Z,97.49
2018-11-26T01:19:14.187Z,97.47
2018-11-26T01:22:02.505Z,99.17
2018-11-26T01:24:50.807Z,99.53
2018-11-26T01:27:20.064Z,98.35
2018-11-26T01:29:48.989Z,99.85
2018-11-26T01:32:18.071Z,98.48
2018-11-26T01:34:46.950Z,99.61
2018-11-26T01:37:15.863Z,100.00
2018-11-26T01:40:04.629Z,98.99
2018-11-26T01:42:33.534Z,99.02
2018-11-26T01:45:02.442Z,98.47
2018-11-26T01:47:31.341Z,98.81
2018-11-26T01:50:00.257Z,98.57
2018-11-26T01:52:29.159Z,98.16
2018-11-26T01:54:58.049Z,98.73
2018-11-26T01:57:46.325Z,99.49
2018-11-26T02:00:34.640Z,99.06
2018-11-26T02:03:03.577Z,97.21
2018-11-26T02:05:32.490Z,97.21
2018-11-26T02:08:01.374Z,96.98
2018-11-26T02:10:49.673Z,99.04
2018-11-26T02:13:18.574Z,98.46
2018-11-26T02:15:47.468Z,98.00
2018-11-26T02:18:16.371Z,97.32
2018-11-26T02:20:45.252Z,98.48
2018-11-26T02:23:14.410Z,98.62
2018-11-26T02:25:43.293Z,99.68
2018-11-26T02:28:12.196Z,98.99
2018-11-26T02:30:41.168Z,99.64
2018-11-26T02:33:10.202Z,99.38
2018-11-26T02:35:39.090Z,98.06
2018-11-26T02:38:08.025Z,98.18
2018-11-26T02:40:56.334Z,98.64
2018-11-26T02:43:44.617Z,99.31
2018-11-26T02:46:32.933Z,98.75
2018-11-26T02:49:01.805Z,99.21
2018-11-26T02:51:30.744Z,99.01
2018-11-26T02:54:19.040Z,97.78
2018-11-26T02:56:48.049Z,98.35
2018-11-26T02:59:36.333Z,97.46
2018-11-26T03:02:05.510Z,99.38
2018-11-26T03:04:53.789Z,96.17
2018-11-26T03:07:22.694Z,93.90
2018-11-26T03:10:11.042Z,93.92
2018-11-26T03:12:59.416Z,96.50
2018-11-26T03:15:47.728Z,98.43
2018-11-26T03:21:29.871Z,98.37
2018-11-26T03:24:18.200Z,98.64
2018-11-26T03:27:06.525Z,97.55
2018-11-26T03:33:26.551Z,96.89
2018-11-26T03:35:55.434Z,96.78
2018-11-26T03:38:35.265Z,95.22
2018-11-26T03:41:04.177Z,97.00
2018-11-26T03:43:33.078Z,95.81
2018-11-26T03:46:13.871Z,95.91
2018-11-26T03:48:42.761Z,93.93
2018-11-26T03:51:31.087Z,95.07
2018-11-26T03:54:19.395Z,97.06
2018-11-26T03:57:07.751Z,95.99
2018-11-26T03:59:36.608Z,95.98
2018-11-26T04:02:05.617Z,95.68
2018-11-26T04:04:34.564Z,96.98
2018-11-26T04:07:03.514Z,96.30
2018-11-26T04:09:32.383Z,94.53
2018-11-26T04:12:01.363Z,96.56
2018-11-26T04:14:49.716Z,96.50
2018-11-26T04:17:38.048Z,96.39
2018-11-26T04:20:26.350Z,96.59
2018-11-26T04:22:55.229Z,97.54
2018-11-26T04:25:24.115Z,96.51
2018-11-26T04:27:53.091Z,95.37
2018-11-26T04:30:22.073Z,94.78
2018-11-26T04:33:10.413Z,96.17
2018-11-26T04:35:58.706Z,96.74
2018-11-26T04:38:47.056Z,96.20
2018-11-26T04:41:15.967Z,94.61
2018-11-26T04:44:04.361Z,94.61
2018-11-26T04:47:11.752Z,95.09
2018-11-26T04:49:40.715Z,93.53
2018-11-26T04:52:29.071Z,93.20
2018-11-26T04:54:57.965Z,92.43
2018-11-26T04:57:46.241Z,93.41
2018-11-26T05:00:34.544Z,93.70
2018-11-26T05:03:22.870Z,93.43
2018-11-26T05:05:51.956Z,91.75
2018-11-26T05:08:40.297Z,93.65
2018-11-26T05:11:28.588Z,94.69
2018-11-26T05:14:16.958Z,95.21
2018-11-26T05:17:05.322Z,95.00
2018-11-26T05:19:34.583Z,93.46
2018-11-26T05:22:03.451Z,96.00
2018-11-26T05:24:51.784Z,96.11
2018-11-26T05:27:20.659Z,96.24
2018-11-26T05:29:49.602Z,95.86
2018-11-26T05:32:18.463Z,94.54
2018-11-26T05:34:47.469Z,94.10
2018-11-26T05:37:16.375Z,92.87
2018-11-26T05:39:45.318Z,94.72
2018-11-26T05:42:33.621Z,94.01
2018-11-26T05:45:21.928Z,93.04
2018-11-26T05:47:50.873Z,94.20
2018-11-26T05:50:39.251Z,92.50
2018-11-26T05:53:27.582Z,93.64
2018-11-26T05:56:15.882Z,92.62
2018-11-26T05:59:04.272Z,94.55
2018-11-26T06:01:33.064Z,93.77
2018-11-26T06:04:01.971Z,94.64
2018-11-26T06:06:30.851Z,94.81
2018-11-26T06:12:33.659Z,92.31
2018-11-26T06:15:22.024Z,94.35
2018-11-26T06:17:50.924Z,94.82
2018-11-26T06:20:19.830Z,95.29
2018-11-26T06:23:08.130Z,92.93
2018-11-26T06:25:37.103Z,92.60
2018-11-26T06:28:25.433Z,94.33
2018-11-26T06:34:27.189Z,93.32
2018-11-26T06:37:15.505Z,95.80
2018-11-26T06:40:03.852Z,94.60
2018-11-26T06:42:52.166Z,95.56
2018-11-26T06:45:40.465Z,93.92
2018-11-26T06:48:21.701Z,94.85
2018-11-26T06:51:03.188Z,93.87
2018-11-26T06:53:44.499Z,94.46
2018-11-26T06:56:13.473Z,95.58
2018-11-26T06:58:42.366Z,94.12
2018-11-26T07:01:11.564Z,94.83
2018-11-26T07:03:40.471Z,94.40
2018-11-26T07:06:09.490Z,94.65
2018-11-26T07:08:58.300Z,94.83
2018-11-26T07:11:46.639Z,93.95
2018-11-26T07:14:34.979Z,94.16
2018-11-26T07:17:23.362Z,92.83
2018-11-26T07:20:15.138Z,91.81
2018-11-26T07:25:52.751Z,93.57
2018-11-26T07:28:41.066Z,93.63
2018-11-26T07:31:29.386Z,92.36
2018-11-26T07:33:58.267Z,91.83
2018-11-26T07:36:46.645Z,94.63
2018-11-26T07:39:34.952Z,92.58
2018-11-26T07:42:23.274Z,91.42
2018-11-26T07:45:12.130Z,89.79
2018-11-26T07:48:00.427Z,93.05
2018-11-26T07:50:29.383Z,92.80
2018-11-26T07:53:17.708Z,93.33
2018-11-26T07:55:46.941Z,93.22
2018-11-26T07:58:35.235Z,93.39
2018-11-26T08:01:23.544Z,92.51
2018-11-26T08:07:26.548Z,93.48
2018-11-26T08:10:15.481Z,92.55
2018-11-26T08:13:03.813Z,92.18
2018-11-26T08:15:52.173Z,91.91
2018-11-26T08:18:40.486Z,94.22
2018-11-26T08:21:28.818Z,94.09
2018-11-26T08:24:17.138Z,92.84
2018-11-26T08:26:46.084Z,94.61
2018-11-26T08:29:15.006Z,92.47
2018-11-26T08:32:03.325Z,92.18
2018-11-26T08:34:32.199Z,92.25
2018-11-26T08:37:20.194Z,93.54
2018-11-26T08:40:08.167Z,92.39
2018-11-26T08:43:15.753Z,93.14
2018-11-26T08:46:23.134Z,90.97
2018-11-26T08:49:11.828Z,93.89
2018-11-26T08:52:00.133Z,93.38
2018-11-26T08:54:48.463Z,93.29
2018-11-26T08:57:36.904Z,91.84
2018-11-26T09:00:25.253Z,93.27
2018-11-26T09:03:32.636Z,93.66
2018-11-26T09:06:21.216Z,92.70
2018-11-26T09:09:10.053Z,93.06
2018-11-26T09:11:58.387Z,90.95
2018-11-26T09:14:46.703Z,91.55
2018-11-26T09:17:35.027Z,92.88
2018-11-26T09:20:23.309Z,92.56
2018-11-26T09:23:11.621Z,91.15
2018-11-26T09:25:40.530Z,91.62
2018-11-26T09:28:09.450Z,93.14
2018-11-26T09:30:38.395Z,92.28
2018-11-26T09:33:26.690Z,90.84
2018-11-26T09:36:15.142Z,91.44
2018-11-26T09:38:44.049Z,91.10
2018-11-26T09:41:32.373Z,90.64
2018-11-26T09:44:01.608Z,89.41
2018-11-26T09:46:30.526Z,91.10
2018-11-26T09:48:59.402Z,93.45
2018-11-26T09:51:28.348Z,92.98
2018-11-26T09:54:16.686Z,91.58
2018-11-26T09:56:45.586Z,92.16
2018-11-26T09:59:14.481Z,92.74
2018-11-26T10:01:43.388Z,92.56
2018-11-26T10:04:12.369Z,92.74
2018-11-26T10:07:00.784Z,91.69
2018-11-26T10:09:49.080Z,89.95
2018-11-26T10:12:37.458Z,91.20
2018-11-26T10:15:30.127Z,91.29
2018-11-26T10:17:58.987Z,89.95
2018-11-26T10:20:47.308Z,90.11
2018-11-26T10:23:35.604Z,90.86
2018-11-26T10:26:23.938Z,91.02
2018-11-26T10:29:12.231Z,90.31
2018-11-26T10:32:00.607Z,89.45
2018-11-26T10:34:48.876Z,87.82
2018-11-26T10:37:17.816Z,88.23
2018-11-26T10:40:26.421Z,90.58
2018-11-26T10:42:55.325Z,90.48
2018-11-26T10:45:24.903Z,88.30
2018-11-26T10:47:53.854Z,86.80
2018-11-26T10:50:42.160Z,89.32
2018-11-26T10:53:11.111Z,89.34
2018-11-26T10:55:40.009Z,89.60
2018-11-26T10:58:08.879Z,90.11
2018-11-26T11:01:16.275Z,89.42
2018-11-26T11:03:45.161Z,88.97
2018-11-26T11:06:33.496Z,88.98
2018-11-26T11:09:21.811Z,88.31
2018-11-26T11:12:10.145Z,86.91
2018-11-26T11:14:39.127Z,88.97
2018-11-26T11:17:27.445Z,88.36
2018-11-26T11:20:35.103Z,88.66
2018-11-26T11:23:23.440Z,88.24
2018-11-26T11:25:52.387Z,86.77
2018-11-26T11:28:21.326Z,87.83
2018-11-26T11:31:09.664Z,87.39
2018-11-26T11:33:38.726Z,87.87
2018-11-26T11:36:07.646Z,86.62
2018-11-26T11:38:55.973Z,87.77
2018-11-26T11:41:44.324Z,88.15
2018-11-26T11:48:17.265Z,87.62
2018-11-26T11:50:46.195Z,86.04
2018-11-26T11:54:11.457Z,87.54
2018-11-26T11:56:59.884Z,87.89
2018-11-26T11:59:48.204Z,87.57
2018-11-26T12:02:17.156Z,87.27
2018-11-26T12:05:06.055Z,87.86
2018-11-26T12:07:35.011Z,86.64
2018-11-26T12:10:23.356Z,86.95
2018-11-26T12:13:12.236Z,87.14
2018-11-26T12:15:42.795Z,87.49
2018-11-26T12:18:31.094Z,88.05
2018-11-26T12:21:00.141Z,88.07
2018-11-26T12:23:48.439Z,86.55
2018-11-26T12:26:17.387Z,87.58
2018-11-26T12:33:09.335Z,86.84
2018-11-26T12:35:57.652Z,87.27
2018-11-26T12:38:45.946Z,87.71
2018-11-26T12:41:14.861Z,86.81
2018-11-26T12:43:43.821Z,85.80
2018-11-26T12:46:25.131Z,86.00
2018-11-26T12:48:54.157Z,86.29
2018-11-26T12:51:42.492Z,86.56
2018-11-26T12:54:30.843Z,87.11
2018-11-26T12:57:19.176Z,85.47
2018-11-26T13:00:27.101Z,84.69
2018-11-26T13:03:15.395Z,83.49
2018-11-26T13:06:03.746Z,84.08
2018-11-26T13:08:52.072Z,85.80
2018-11-26T13:11:20.963Z,86.92
2018-11-26T13:14:09.560Z,85.76
2018-11-26T13:16:57.629Z,83.56
2018-11-26T13:19:45.943Z,83.52
2018-11-26T13:22:14.887Z,80.75
2018-11-26T13:24:43.780Z,82.66
2018-11-26T13:27:32.119Z,82.84
2018-11-26T13:30:39.809Z,83.62
2018-11-26T13:33:28.180Z,85.00
2018-11-26T13:36:16.533Z,85.49
2018-11-26T13:38:45.355Z,85.25
2018-11-26T13:41:14.274Z,84.81
2018-11-26T13:44:02.599Z,83.66
2018-11-26T13:46:31.599Z,82.96
2018-11-26T13:49:19.937Z,83.52
2018-11-26T13:51:49.060Z,84.42
2018-11-26T13:54:37.386Z,84.66
2018-11-26T13:57:25.657Z,85.47
2018-11-26T13:59:54.647Z,83.35
2018-11-26T14:02:23.598Z,83.12
2018-11-26T14:04:52.548Z,85.44
2018-11-26T14:07:21.515Z,84.18
2018-11-26T14:10:29.237Z,86.30
2018-11-26T14:13:17.571Z,85.27
2018-11-26T14:16:06.370Z,84.82
2018-11-26T14:18:54.676Z,85.91
2018-11-26T14:21:42.961Z,85.11
2018-11-26T14:24:31.351Z,87.38
2018-11-26T14:27:00.177Z,85.93
2018-11-26T14:29:29.219Z,83.91
2018-11-26T14:31:58.139Z,85.18
2018-11-26T14:34:27.305Z,84.13
2018-11-26T14:36:56.208Z,84.04
2018-11-26T14:39:44.527Z,83.66
2018-11-26T14:42:32.836Z,83.45
2018-11-26T14:45:01.909Z,83.33
2018-11-26T14:47:50.397Z,82.84
2018-11-26T14:50:19.133Z,83.97
2018-11-26T14:52:48.979Z,83.61
2018-11-26T14:55:37.769Z,83.59
2018-11-26T14:58:26.079Z,85.64
2018-11-26T15:01:14.466Z,85.00
2018-11-26T15:04:02.860Z,84.27
2018-11-26T15:06:51.178Z,85.18
2018-11-26T15:09:39.527Z,86.22
2018-11-26T15:12:28.272Z,85.60
2018-11-26T15:18:05.359Z,85.71
2018-11-26T15:20:53.667Z,84.65
2018-11-26T15:23:42.010Z,87.08
2018-11-26T15:26:10.876Z,86.14
2018-11-26T15:28:59.216Z,84.37
2018-11-26T15:35:32.040Z,84.84
2018-11-26T15:38:00.920Z,85.77
2018-11-26T15:40:49.278Z,85.86
2018-11-26T15:43:37.832Z,86.36
2018-11-26T15:46:19.657Z,85.58
2018-11-26T15:49:01.274Z,86.01
2018-11-26T15:51:42.756Z,85.21
2018-11-26T15:54:23.684Z,84.84
2018-11-26T15:57:04.876Z,85.99
2018-11-26T15:59:46.316Z,87.92
2018-11-26T16:02:53.703Z,85.49
2018-11-26T16:05:32.737Z,86.64
2018-11-26T16:08:10.524Z,88.49
2018-11-26T16:10:39.488Z,86.72
2018-11-26T16:13:10.760Z,84.60
2018-11-26T16:15:44.216Z,85.56
2018-11-26T16:18:27.863Z,84.90
2018-11-26T16:20:59.101Z,85.87
2018-11-26T16:23:28.063Z,85.02
2018-11-26T16:25:59.107Z,87.03
2018-11-26T16:28:34.774Z,84.64
2018-11-26T16:31:04.860Z,84.04
2018-11-26T16:33:46.360Z,84.92
2018-11-26T16:36:16.379Z,84.62
2018-11-26T16:38:46.673Z,84.76
2018-11-26T16:41:17.614Z,85.53
2018-11-26T16:43:49.006Z,83.21
2018-11-26T16:46:18.089Z,83.61
2018-11-26T16:48:57.192Z,82.68
2018-11-26T16:51:28.176Z,82.20
2018-11-26T16:54:02.503Z,82.12
2018-11-26T16:59:25.062Z,84.71
2018-11-26T17:02:00.992Z,84.18
2018-11-26T17:04:37.172Z,83.85
2018-11-26T17:07:20.487Z,82.92
2018-11-26T17:10:02.310Z,82.32
2018-11-26T17:12:31.208Z,83.61
2018-11-26T17:15:01.286Z,82.36
2018-11-26T17:17:36.498Z,83.27
2018-11-26T17:20:15.936Z,82.67
2018-11-26T17:22:47.883Z,82.30
2018-11-26T17:25:17.503Z,83.59
2018-11-26T17:28:00.255Z,82.77
2018-11-26T17:30:32.334Z,84.52
2018-11-26T17:33:03.708Z,85.69
2018-11-26T17:35:48.976Z,83.70
2018-11-26T17:38:18.913Z,83.67
2018-11-26T17:40:48.004Z,84.60
2018-11-26T17:43:17.976Z,85.73
2018-11-26T17:45:50.040Z,85.04
2018-11-26T17:48:18.994Z,86.35
2018-11-26T17:50:57.385Z,85.41
2018-11-26T17:53:33.110Z,86.18
2018-11-26T17:56:18.381Z,83.45
2018-11-26T17:58:59.571Z,83.13
2018-11-26T18:01:39.341Z,83.67
2018-11-26T18:04:13.912Z,82.06
2018-11-26T18:06:47.595Z,84.11
2018-11-26T18:09:34.485Z,84.16
2018-11-26T18:12:04.502Z,84.70
2018-11-26T18:14:35.571Z,85.41
2018-11-26T18:17:10.206Z,83.68
2018-11-26T18:19:40.233Z,82.63
2018-11-26T18:22:12.257Z,82.26
2018-11-26T18:24:54.441Z,83.07
2018-11-26T18:27:23.445Z,83.29
2018-11-26T18:29:52.503Z,82.42
2018-11-26T18:32:27.377Z,85.49
2018-11-26T18:34:58.477Z,83.55
2018-11-26T18:37:33.502Z,86.23
2018-11-26T18:40:04.995Z,84.91
2018-11-26T18:42:41.481Z,82.95
2018-11-26T18:45:14.484Z,83.36
2018-11-26T18:50:37.492Z,81.94
2018-11-26T18:53:13.372Z,84.45
2018-11-26T18:55:50.194Z,85.28
2018-11-26T18:58:19.160Z,84.94
2018-11-26T19:01:01.269Z,86.01
2018-11-26T19:03:33.858Z,83.14
2018-11-26T19:06:04.389Z,83.96
2018-11-26T19:08:34.202Z,82.80
2018-11-26T19:11:14.496Z,82.76
2018-11-26T19:14:04.878Z,81.09
2018-11-26T19:16:36.716Z,84.58
2018-11-26T19:19:16.344Z,83.42
2018-11-26T19:21:50.989Z,82.65
2018-11-26T19:24:21.245Z,83.71
2018-11-26T19:26:52.687Z,82.69
2018-11-26T19:29:22.629Z,83.00
2018-11-26T19:31:55.962Z,83.33
2018-11-26T19:34:24.756Z,85.12
2018-11-26T19:36:55.454Z,83.44
2018-11-26T19:39:26.357Z,84.42
2018-11-26T19:42:05.196Z,83.92
2018-11-26T19:44:35.392Z,84.06
2018-11-26T19:47:05.204Z,84.27
2018-11-26T19:49:35.754Z,82.67
2018-11-26T19:52:06.676Z,83.29
2018-11-26T19:54:41.384Z,85.46
2018-11-26T19:57:14.786Z,82.51
2018-11-26T19:59:50.446Z,81.68
2018-11-26T20:02:21.065Z,81.80
2018-11-26T20:04:56.422Z,82.97
2018-11-26T20:07:27.188Z,84.71
2018-11-26T20:09:58.350Z,82.13
2018-11-26T20:12:28.093Z,80.28
2018-11-26T20:15:01.799Z,80.75
2018-11-26T20:17:35.813Z,81.58
2018-11-26T20:20:06.753Z,81.83
2018-11-26T20:25:31.632Z,82.20
2018-11-26T20:28:06.835Z,84.11
2018-11-26T20:30:36.914Z,82.86
2018-11-26T20:33:07.621Z,82.00
2018-11-26T20:35:44.979Z,81.02
2018-11-26T20:38:15.003Z,82.05
2018-11-26T20:40:49.837Z,83.23
2018-11-26T20:43:20.791Z,83.12
2018-11-26T20:45:50.387Z,81.51
2018-11-26T20:48:23.196Z,82.04
2018-11-26T20:50:52.952Z,79.58
2018-11-26T20:53:27.628Z,80.22
2018-11-26T20:55:59.146Z,80.51
2018-11-26T20:58:33.622Z,83.46
2018-11-26T21:01:03.649Z,82.29
2018-11-26T21:03:35.810Z,80.28
2018-11-26T21:06:06.606Z,80.26
2018-11-26T21:11:32.718Z,80.55
2018-11-26T21:14:08.068Z,80.49
2018-11-26T21:16:43.099Z,80.93
2018-11-26T21:19:16.462Z,80.80
2018-11-26T21:21:56.724Z,80.75
2018-11-26T21:27:25.323Z,81.13
2018-11-26T21:30:08.751Z,81.77
2018-11-26T21:32:39.000Z,83.54
2018-11-26T21:35:17.155Z,83.35
2018-11-26T21:37:49.602Z,81.77
2018-11-26T21:40:25.817Z,82.67
2018-11-26T21:42:55.108Z,81.97
2018-11-26T21:45:28.728Z,81.28
2018-11-26T21:48:05.360Z,81.22
2018-11-26T21:50:40.702Z,81.30
2018-11-26T21:53:23.157Z,80.47
2018-11-26T21:55:54.495Z,80.93
2018-11-26T21:58:25.502Z,80.52
2018-11-26T22:00:59.341Z,82.74
2018-11-26T22:03:36.523Z,82.41
2018-11-26T22:06:08.993Z,82.35
2018-11-26T22:08:42.324Z,81.67
2018-11-26T22:11:31.918Z,81.12
2018-11-26T22:14:02.233Z,83.24
2018-11-26T22:16:33.528Z,82.23
2018-11-26T22:22:00.350Z,81.65
2018-11-26T22:24:45.992Z,80.97
2018-11-26T22:27:29.734Z,81.56
2018-11-26T22:30:17.828Z,80.56
2018-11-26T22:32:57.431Z,82.18
2018-11-26T22:35:30.057Z,82.17
2018-11-26T22:38:00.159Z,83.90
2018-11-26T22:40:37.006Z,84.16
2018-11-26T22:43:06.451Z,83.79
2018-11-26T22:45:40.275Z,82.95
2018-11-26T22:48:11.478Z,82.44
2018-11-26T22:50:58.925Z,81.17
2018-11-26T22:53:27.901Z,82.93
2018-11-26T22:55:56.836Z,83.62
2018-11-26T22:58:31.490Z,82.53
2018-11-26T23:01:11.169Z,82.13
2018-11-26T23:03:46.332Z,82.42
2018-11-26T23:06:22.435Z,82.51
2018-11-26T23:08:58.988Z,83.45
2018-11-26T23:11:28.015Z,82.79
2018-11-26T23:13:57.134Z,83.42
2018-11-26T23:16:36.499Z,83.42
2018-11-26T23:19:11.567Z,82.91
2018-11-26T23:21:40.493Z,82.52
2018-11-26T23:24:27.650Z,83.13
2018-11-26T23:27:08.483Z,81.78
2018-11-26T23:29:51.773Z,82.24
2018-11-26T23:32:22.769Z,82.59
2018-11-26T23:34:55.093Z,83.49
2018-11-26T23:37:26.343Z,82.61
2018-11-26T23:40:11.746Z,83.28
2018-11-26T23:42:48.079Z,82.62
2018-11-26T23:45:23.481Z,82.82
2018-11-26T23:47:52.613Z,83.05
2018-11-26T23:50:45.330Z,82.73
2018-11-26T23:53:24.622Z,82.35
2018-11-26T23:55:57.526Z,83.39
2018-11-26T23:58:30.463Z,84.82
