createdAt,value
2022-12-26T00:00:02.712Z,0.00
2022-12-26T00:01:02.673Z,0.00
2022-12-26T00:02:02.677Z,0.00
2022-12-26T00:03:02.739Z,0.00
2022-12-26T00:04:02.807Z,0.00
2022-12-26T00:05:02.616Z,0.00
2022-12-26T00:06:02.597Z,0.00
2022-12-26T00:07:02.606Z,0.00
2022-12-26T00:08:02.598Z,0.00
2022-12-26T00:09:02.633Z,0.00
2022-12-26T00:10:02.557Z,0.00
2022-12-26T00:11:02.530Z,0.00
2022-12-26T00:12:02.563Z,0.00
2022-12-26T00:13:40.032Z,0.00
2022-12-26T00:14:03.550Z,0.00
2022-12-26T00:15:02.507Z,0.00
2022-12-26T00:16:02.542Z,0.00
2022-12-26T00:17:02.494Z,0.00
2022-12-26T00:18:02.542Z,0.00
2022-12-26T00:19:02.491Z,0.00
2022-12-26T00:20:02.441Z,0.00
2022-12-26T00:21:02.448Z,0.00
2022-12-26T00:22:02.432Z,0.00
2022-12-26T00:23:02.465Z,0.00
2022-12-26T00:24:02.397Z,0.00
2022-12-26T00:25:02.374Z,0.00
2022-12-26T00:26:02.381Z,0.00
2022-12-26T00:27:02.360Z,0.00
2022-12-26T00:28:02.400Z,0.00
2022-12-26T00:29:02.415Z,0.00
2022-12-26T00:30:02.397Z,0.00
2022-12-26T00:31:02.364Z,0.00
2022-12-26T00:32:02.385Z,0.00
2022-12-26T00:33:02.282Z,0.00
2022-12-26T00:34:02.341Z,0.00
2022-12-26T00:35:02.329Z,0.00
2022-12-26T00:36:02.269Z,0.00
2022-12-26T00:37:02.259Z,0.00
2022-12-26T00:38:02.258Z,0.00
2022-12-26T00:39:02.262Z,0.00
2022-12-26T00:40:02.229Z,0.00
2022-12-26T00:41:02.237Z,0.00
2022-12-26T00:42:02.208Z,0.00
2022-12-26T00:43:02.234Z,0.00
2022-12-26T00:44:02.172Z,0.00
2022-12-26T00:45:02.167Z,0.00
2022-12-26T00:46:02.140Z,0.00
2022-12-26T00:47:02.178Z,0.00
2022-12-26T00:48:02.120Z,0.00
2022-12-26T00:49:02.142Z,0.00
2022-12-26T00:50:13.543Z,0.00
2022-12-26T00:51:03.081Z,0.00
2022-12-26T00:52:02.130Z,0.00
2022-12-26T00:53:02.103Z,0.00
2022-12-26T00:54:02.077Z,0.00
2022-12-26T00:55:02.060Z,0.00
2022-12-26T00:56:02.060Z,0.00
2022-12-26T00:57:01.996Z,0.00
2022-12-26T00:58:02.052Z,0.00
2022-12-26T00:59:02.009Z,0.00
2022-12-26T01:00:02.011Z,0.00
2022-12-26T01:01:02.023Z,0.00
2022-12-26T01:02:02.164Z,0.00
2022-12-26T01:03:02.097Z,0.00
2022-12-26T01:04:01.950Z,0.00
2022-12-26T01:05:01.924Z,0.00
2022-12-26T01:06:01.929Z,0.00
2022-12-26T01:07:01.882Z,0.00
2022-12-26T01:08:21.755Z,0.00
2022-12-26T01:09:02.854Z,0.00
2022-12-26T01:10:01.883Z,0.00
2022-12-26T01:11:01.886Z,0.00
2022-12-26T01:12:01.825Z,0.00
2022-12-26T01:13:01.862Z,0.00
2022-12-26T01:14:01.856Z,0.00
2022-12-26T01:15:01.792Z,0.00
2022-12-26T01:16:01.884Z,0.00
2022-12-26T01:17:01.828Z,0.00
2022-12-26T01:18:01.762Z,0.00
2022-12-26T01:19:01.754Z,0.00
2022-12-26T01:20:01.789Z,0.00
2022-12-26T01:21:01.771Z,0.00
2022-12-26T01:22:01.708Z,0.00
2022-12-26T01:23:01.713Z,0.00
2022-12-26T01:24:01.722Z,0.00
2022-12-26T01:25:01.736Z,0.00
2022-12-26T01:26:15.607Z,0.00
2022-12-26T01:27:02.639Z,0.00
2022-12-26T01:28:01.706Z,0.00
2022-12-26T01:29:01.646Z,0.00
2022-12-26T01:30:01.672Z,0.00
2022-12-26T01:31:01.651Z,0.00
2022-12-26T01:32:01.692Z,0.00
2022-12-26T01:33:01.598Z,0.00
2022-12-26T01:34:01.597Z,0.00
2022-12-26T01:35:01.578Z,0.00
2022-12-26T01:36:01.582Z,0.00
2022-12-26T01:37:01.546Z,0.00
2022-12-26T01:38:01.533Z,0.00
2022-12-26T01:39:01.534Z,0.00
2022-12-26T01:40:01.509Z,0.00
2022-12-26T01:41:01.519Z,0.00
2022-12-26T01:42:01.533Z,0.00
2022-12-26T01:43:01.455Z,0.00
2022-12-26T01:44:01.470Z,0.00
2022-12-26T01:45:01.438Z,0.00
2022-12-26T01:46:01.512Z,0.00
2022-12-26T01:47:01.474Z,0.00
2022-12-26T01:48:01.434Z,0.00
2022-12-26T01:49:01.415Z,0.00
2022-12-26T01:50:01.414Z,0.00
2022-12-26T01:51:01.385Z,0.00
2022-12-26T01:52:01.397Z,0.00
2022-12-26T01:53:01.380Z,0.00
2022-12-26T01:54:39.957Z,0.00
2022-12-26T01:55:02.315Z,0.00
2022-12-26T01:56:01.319Z,0.00
2022-12-26T01:57:01.328Z,0.00
2022-12-26T01:58:01.297Z,0.00
2022-12-26T01:59:01.276Z,0.00
2022-12-26T02:00:01.347Z,0.00
2022-12-26T02:01:01.331Z,0.00
2022-12-26T02:02:01.551Z,0.00
2022-12-26T02:03:01.301Z,0.00
2022-12-26T02:04:01.279Z,0.00
2022-12-26T02:05:01.217Z,0.00
2022-12-26T02:06:01.264Z,0.00
2022-12-26T02:07:01.215Z,0.00
2022-12-26T02:08:01.166Z,0.00
2022-12-26T02:09:01.202Z,0.00
2022-12-26T02:10:01.188Z,0.00
2022-12-26T02:11:01.154Z,0.00
2022-12-26T02:12:35.176Z,0.00
2022-12-26T02:13:02.173Z,0.00
2022-12-26T02:14:01.143Z,0.00
2022-12-26T02:15:01.125Z,0.00
2022-12-26T02:16:01.089Z,0.00
2022-12-26T02:17:01.150Z,0.00
2022-12-26T02:18:01.100Z,0.00
2022-12-26T02:19:01.081Z,0.00
2022-12-26T02:20:01.078Z,0.00
2022-12-26T02:21:01.078Z,0.00
2022-12-26T02:22:01.044Z,0.00
2022-12-26T02:23:01.041Z,0.00
2022-12-26T02:24:00.989Z,0.00
2022-12-26T02:25:01.032Z,0.00
2022-12-26T02:26:00.960Z,0.00
2022-12-26T02:27:00.989Z,0.00
2022-12-26T02:28:00.985Z,0.00
2022-12-26T02:29:00.958Z,0.00
2022-12-26T02:30:00.940Z,0.00
2022-12-26T02:31:00.940Z,0.00
2022-12-26T02:32:00.989Z,0.00
2022-12-26T02:33:00.893Z,0.00
2022-12-26T02:34:00.926Z,0.00
2022-12-26T02:35:00.893Z,0.00
2022-12-26T02:36:00.876Z,0.00
2022-12-26T02:37:00.871Z,0.00
2022-12-26T02:38:00.862Z,0.00
2022-12-26T02:39:00.855Z,0.00
2022-12-26T02:40:00.835Z,0.00
2022-12-26T02:41:00.832Z,0.00
2022-12-26T02:42:00.784Z,0.00
2022-12-26T02:43:00.804Z,0.00
2022-12-26T02:44:00.787Z,0.00
2022-12-26T02:45:00.812Z,0.00
2022-12-26T02:46:00.845Z,0.00
2022-12-26T02:47:00.739Z,0.00
2022-12-26T02:48:00.737Z,0.00
2022-12-26T02:49:00.710Z,0.00
2022-12-26T02:50:00.719Z,0.00
2022-12-26T02:51:00.745Z,0.00
2022-12-26T02:52:00.666Z,0.00
2022-12-26T02:53:00.699Z,0.00
2022-12-26T02:54:00.661Z,0.00
2022-12-26T02:55:00.800Z,0.00
2022-12-26T02:56:00.657Z,0.00
2022-12-26T02:57:00.666Z,0.00
2022-12-26T02:58:00.603Z,0.00
2022-12-26T02:59:00.599Z,0.00
2022-12-26T03:00:00.613Z,0.00
2022-12-26T03:01:00.692Z,0.00
2022-12-26T03:02:00.702Z,0.00
2022-12-26T03:03:00.602Z,0.00
2022-12-26T03:04:00.537Z,0.00
2022-12-26T03:05:00.532Z,0.00
2022-12-26T03:06:00.575Z,0.00
2022-12-26T03:07:00.553Z,0.00
2022-12-26T03:08:00.509Z,0.00
2022-12-26T03:09:00.495Z,0.00
2022-12-26T03:10:00.461Z,0.00
2022-12-26T03:11:00.499Z,0.00
2022-12-26T03:12:00.523Z,0.00
2022-12-26T03:13:00.435Z,0.00
2022-12-26T03:14:00.459Z,0.00
2022-12-26T03:15:00.443Z,0.00
2022-12-26T03:16:00.444Z,0.00
2022-12-26T03:17:00.421Z,0.00
2022-12-26T03:18:00.405Z,0.00
2022-12-26T03:19:00.889Z,0.00
2022-12-26T03:20:00.456Z,0.00
2022-12-26T03:21:00.396Z,0.00
2022-12-26T03:22:00.340Z,0.00
2022-12-26T03:23:00.358Z,0.00
2022-12-26T03:24:00.347Z,0.00
2022-12-26T03:25:00.364Z,0.00
2022-12-26T03:26:00.295Z,0.00
2022-12-26T03:27:00.339Z,0.00
2022-12-26T03:28:00.320Z,0.00
2022-12-26T03:29:00.284Z,0.00
2022-12-26T03:30:00.242Z,0.00
2022-12-26T03:31:00.358Z,0.00
2022-12-26T03:32:00.211Z,0.00
2022-12-26T03:33:00.268Z,0.00
2022-12-26T03:34:00.189Z,0.00
2022-12-26T03:35:00.186Z,0.00
2022-12-26T03:36:00.170Z,0.00
2022-12-26T03:37:00.177Z,0.00
2022-12-26T03:38:00.148Z,0.00
2022-12-26T03:39:00.208Z,0.00
2022-12-26T03:40:00.162Z,0.00
2022-12-26T03:41:00.147Z,0.00
2022-12-26T03:42:00.128Z,0.00
2022-12-26T03:43:00.151Z,0.00
2022-12-26T03:44:00.151Z,0.00
2022-12-26T03:45:00.190Z,0.00
2022-12-26T03:46:00.152Z,0.00
2022-12-26T03:47:00.116Z,0.00
2022-12-26T03:48:00.090Z,0.00
2022-12-26T03:49:00.083Z,0.00
2022-12-26T03:50:00.126Z,0.00
2022-12-26T03:51:00.043Z,0.00
2022-12-26T03:52:00.092Z,0.00
2022-12-26T03:53:00.055Z,0.00
2022-12-26T03:54:00.007Z,0.00
2022-12-26T03:54:59.997Z,0.00
2022-12-26T03:56:00.043Z,0.00
2022-12-26T03:56:59.944Z,0.00
2022-12-26T03:57:59.956Z,0.00
2022-12-26T03:58:59.946Z,0.00
2022-12-26T04:00:00.032Z,0.00
2022-12-26T04:00:59.998Z,0.00
2022-12-26T04:01:59.975Z,0.00
2022-12-26T04:02:59.878Z,0.00
2022-12-26T04:03:59.963Z,0.00
2022-12-26T04:04:59.887Z,0.00
2022-12-26T04:05:59.881Z,0.00
2022-12-26T04:06:59.835Z,0.00
2022-12-26T04:07:59.809Z,0.00
2022-12-26T04:08:59.833Z,0.00
2022-12-26T04:09:59.813Z,0.00
2022-12-26T04:10:59.788Z,0.00
2022-12-26T04:12:00.458Z,0.00
2022-12-26T04:12:59.756Z,0.00
2022-12-26T04:13:59.767Z,0.00
2022-12-26T04:14:59.787Z,0.00
2022-12-26T04:15:59.760Z,0.00
2022-12-26T04:16:59.719Z,0.00
2022-12-26T04:17:59.707Z,0.00
2022-12-26T04:18:59.754Z,0.00
2022-12-26T04:19:59.737Z,0.00
2022-12-26T04:20:59.669Z,0.00
2022-12-26T04:21:59.677Z,0.00
2022-12-26T04:22:59.649Z,0.00
2022-12-26T04:23:59.628Z,0.00
2022-12-26T04:24:59.649Z,0.00
2022-12-26T04:25:59.665Z,0.00
2022-12-26T04:26:59.638Z,0.00
2022-12-26T04:27:59.590Z,0.00
2022-12-26T04:28:59.609Z,0.00
2022-12-26T04:29:59.566Z,0.00
2022-12-26T04:30:59.777Z,0.00
2022-12-26T04:31:59.562Z,0.00
2022-12-26T04:32:59.562Z,0.00
2022-12-26T04:33:59.513Z,0.00
2022-12-26T04:34:59.515Z,0.00
2022-12-26T04:35:59.539Z,0.00
2022-12-26T04:36:59.517Z,0.00
2022-12-26T04:37:59.466Z,0.00
2022-12-26T04:38:59.490Z,0.00
2022-12-26T04:39:59.470Z,0.00
2022-12-26T04:40:59.503Z,0.00
2022-12-26T04:41:59.448Z,0.00
2022-12-26T04:42:59.465Z,0.00
2022-12-26T04:43:59.430Z,0.00
2022-12-26T04:44:59.428Z,0.00
2022-12-26T04:45:59.409Z,0.00
2022-12-26T04:46:59.481Z,0.00
2022-12-26T04:47:59.427Z,0.00
2022-12-26T04:48:59.365Z,0.00
2022-12-26T04:49:59.366Z,0.00
2022-12-26T04:50:59.336Z,0.00
2022-12-26T04:51:59.333Z,0.00
2022-12-26T04:52:59.470Z,0.00
2022-12-26T04:53:59.327Z,0.00
2022-12-26T04:54:59.314Z,0.00
2022-12-26T04:55:59.294Z,0.00
2022-12-26T04:56:59.275Z,0.00
2022-12-26T04:57:59.259Z,0.00
2022-12-26T04:58:59.284Z,0.00
2022-12-26T04:59:59.247Z,0.00
2022-12-26T05:00:59.232Z,0.00
2022-12-26T05:02:07.407Z,0.00
2022-12-26T05:02:59.422Z,0.00
2022-12-26T05:03:59.276Z,0.00
2022-12-26T05:04:59.207Z,0.00
2022-12-26T05:05:59.195Z,0.00
2022-12-26T05:06:59.301Z,0.00
2022-12-26T05:07:59.169Z,0.00
2022-12-26T05:08:59.144Z,0.00
2022-12-26T05:09:59.148Z,0.00
2022-12-26T05:10:59.092Z,0.00
2022-12-26T05:11:59.148Z,0.00
2022-12-26T05:12:59.099Z,0.00
2022-12-26T05:13:59.108Z,0.00
2022-12-26T05:14:59.084Z,0.00
2022-12-26T05:15:59.076Z,0.00
2022-12-26T05:16:59.028Z,0.00
2022-12-26T05:17:59.058Z,0.00
2022-12-26T05:18:59.109Z,0.00
2022-12-26T05:19:59.031Z,0.00
2022-12-26T05:20:59.063Z,0.00
2022-12-26T05:21:59.019Z,0.00
2022-12-26T05:22:58.986Z,0.00
2022-12-26T05:23:58.957Z,0.00
2022-12-26T05:24:58.934Z,0.00
2022-12-26T05:25:58.971Z,0.00
2022-12-26T05:26:58.936Z,0.00
2022-12-26T05:27:58.904Z,0.00
2022-12-26T05:28:58.911Z,0.00
2022-12-26T05:29:58.916Z,0.00
2022-12-26T05:30:58.962Z,0.00
2022-12-26T05:31:59.045Z,0.00
2022-12-26T05:32:58.878Z,0.00
2022-12-26T05:33:58.893Z,0.00
2022-12-26T05:34:58.817Z,0.00
2022-12-26T05:35:58.820Z,0.00
2022-12-26T05:36:58.858Z,0.00
2022-12-26T05:37:58.798Z,0.00
2022-12-26T05:38:58.797Z,0.00
2022-12-26T05:39:58.768Z,0.00
2022-12-26T05:40:58.751Z,0.00
2022-12-26T05:41:58.825Z,0.00
2022-12-26T05:42:58.726Z,0.00
2022-12-26T05:43:58.736Z,0.00
2022-12-26T05:44:58.713Z,0.00
2022-12-26T05:45:58.769Z,0.00
2022-12-26T05:46:58.759Z,0.00
2022-12-26T05:47:58.684Z,0.00
2022-12-26T05:48:58.736Z,0.00
2022-12-26T05:49:58.684Z,0.00
2022-12-26T05:50:58.658Z,0.00
2022-12-26T05:51:58.630Z,0.00
2022-12-26T05:52:58.607Z,0.00
2022-12-26T05:53:58.623Z,0.00
2022-12-26T05:54:58.792Z,0.00
2022-12-26T05:55:58.591Z,0.00
2022-12-26T05:56:58.595Z,0.00
2022-12-26T05:57:58.596Z,0.00
2022-12-26T05:58:58.576Z,0.00
2022-12-26T05:59:58.571Z,0.00
2022-12-26T06:00:58.556Z,0.00
2022-12-26T06:01:58.687Z,0.00
2022-12-26T06:02:58.592Z,0.00
2022-12-26T06:03:58.621Z,0.00
2022-12-26T06:04:58.534Z,0.00
2022-12-26T06:05:58.509Z,0.00
2022-12-26T06:06:58.566Z,0.00
2022-12-26T06:07:58.488Z,0.00
2022-12-26T06:08:58.473Z,0.00
2022-12-26T06:09:58.453Z,0.00
2022-12-26T06:10:58.435Z,0.00
2022-12-26T06:11:58.423Z,0.00
2022-12-26T06:12:58.384Z,0.00
2022-12-26T06:13:58.398Z,0.00
2022-12-26T06:14:58.357Z,0.00
2022-12-26T06:15:58.487Z,0.00
2022-12-26T06:16:58.385Z,0.00
2022-12-26T06:17:58.363Z,0.00
2022-12-26T06:18:58.343Z,0.00
2022-12-26T06:19:58.344Z,0.00
2022-12-26T06:20:58.317Z,0.00
2022-12-26T06:21:58.344Z,0.00
2022-12-26T06:22:58.296Z,0.00
2022-12-26T06:23:58.268Z,0.00
2022-12-26T06:24:58.293Z,0.00
2022-12-26T06:25:58.258Z,0.00
2022-12-26T06:26:58.275Z,0.00
2022-12-26T06:27:58.255Z,0.00
2022-12-26T06:28:58.226Z,0.00
2022-12-26T06:29:58.208Z,0.00
2022-12-26T06:30:58.212Z,0.00
2022-12-26T06:31:58.306Z,0.00
2022-12-26T06:32:58.245Z,0.00
2022-12-26T06:33:58.275Z,0.00
2022-12-26T06:34:58.156Z,0.00
2022-12-26T06:35:58.139Z,0.00
2022-12-26T06:36:58.117Z,0.00
2022-12-26T06:37:58.221Z,0.00
2022-12-26T06:38:58.117Z,0.00
2022-12-26T06:39:58.126Z,0.00
2022-12-26T06:40:58.100Z,0.00
2022-12-26T06:41:58.072Z,0.00
2022-12-26T06:42:58.102Z,0.00
2022-12-26T06:43:58.044Z,0.00
2022-12-26T06:44:58.046Z,0.00
2022-12-26T06:45:58.022Z,0.00
2022-12-26T06:46:58.087Z,0.00
2022-12-26T06:47:58.045Z,0.00
2022-12-26T06:48:58.001Z,0.00
2022-12-26T06:49:57.983Z,0.00
2022-12-26T06:50:57.945Z,0.00
2022-12-26T06:51:57.945Z,0.00
2022-12-26T06:52:57.993Z,0.00
2022-12-26T06:53:57.972Z,0.00
2022-12-26T06:54:57.923Z,0.00
2022-12-26T06:55:57.907Z,0.00
2022-12-26T06:56:57.876Z,0.00
2022-12-26T06:57:57.908Z,0.00
2022-12-26T06:58:58.103Z,0.00
2022-12-26T06:59:57.864Z,0.00
2022-12-26T07:00:57.908Z,0.00
2022-12-26T07:01:57.936Z,0.00
2022-12-26T07:02:57.911Z,0.00
2022-12-26T07:03:57.818Z,0.00
2022-12-26T07:04:57.823Z,0.00
2022-12-26T07:05:57.805Z,0.00
2022-12-26T07:06:57.883Z,0.00
2022-12-26T07:07:57.777Z,0.00
2022-12-26T07:08:57.774Z,0.00
2022-12-26T07:09:57.756Z,4.00
2022-12-26T07:10:57.719Z,4.00
2022-12-26T07:11:57.750Z,0.00
2022-12-26T07:12:57.698Z,4.00
2022-12-26T07:13:57.740Z,4.00
2022-12-26T07:15:01.580Z,8.00
2022-12-26T07:15:57.759Z,4.00
2022-12-26T07:16:57.753Z,8.00
2022-12-26T07:17:57.679Z,4.00
2022-12-26T07:18:57.654Z,8.00
2022-12-26T07:19:57.831Z,8.00
2022-12-26T07:20:57.626Z,12.00
2022-12-26T07:21:57.791Z,16.00
2022-12-26T07:22:57.579Z,16.00
2022-12-26T07:23:57.590Z,16.00
2022-12-26T07:24:57.582Z,20.00
2022-12-26T07:25:57.588Z,20.00
2022-12-26T07:26:57.573Z,16.00
2022-12-26T07:27:57.703Z,20.00
2022-12-26T07:28:57.548Z,20.00
2022-12-26T07:29:57.539Z,20.00
2022-12-26T07:30:57.510Z,24.00
2022-12-26T07:31:57.598Z,28.00
2022-12-26T07:32:57.466Z,32.00
2022-12-26T07:33:57.505Z,40.00
2022-12-26T07:34:57.445Z,40.00
2022-12-26T07:35:57.471Z,48.00
2022-12-26T07:36:57.422Z,52.00
2022-12-26T07:37:57.450Z,56.00
2022-12-26T07:38:57.473Z,60.00
2022-12-26T07:39:59.316Z,64.00
2022-12-26T07:40:57.401Z,68.00
2022-12-26T07:41:57.413Z,68.00
2022-12-26T07:42:57.371Z,72.00
2022-12-26T07:43:57.376Z,76.00
2022-12-26T07:44:57.331Z,80.00
2022-12-26T07:45:57.362Z,80.00
2022-12-26T07:46:57.307Z,80.00
2022-12-26T07:47:57.333Z,80.00
2022-12-26T07:48:57.383Z,72.00
2022-12-26T07:49:57.288Z,68.00
2022-12-26T07:50:57.258Z,72.00
2022-12-26T07:51:57.281Z,84.00
2022-12-26T07:52:57.283Z,60.00
2022-12-26T07:53:57.244Z,72.00
2022-12-26T07:54:57.268Z,64.00
2022-12-26T07:55:57.219Z,88.00
2022-12-26T07:57:14.967Z,108.00
2022-12-26T07:57:58.232Z,104.00
2022-12-26T07:58:57.177Z,96.00
2022-12-26T07:59:57.207Z,100.00
2022-12-26T08:00:57.237Z,104.00
2022-12-26T08:01:57.332Z,124.00
2022-12-26T08:03:02.792Z,144.00
2022-12-26T08:03:58.303Z,188.00
2022-12-26T08:04:57.146Z,216.00
2022-12-26T08:05:57.132Z,244.00
2022-12-26T08:06:57.114Z,256.00
2022-12-26T08:07:57.151Z,272.00
2022-12-26T08:08:57.075Z,280.00
2022-12-26T08:09:57.071Z,276.00
2022-12-26T08:10:57.078Z,280.00
2022-12-26T08:11:57.039Z,296.00
2022-12-26T08:12:57.038Z,304.00
2022-12-26T08:13:57.039Z,300.00
2022-12-26T08:14:57.018Z,312.00
2022-12-26T08:15:57.041Z,328.00
2022-12-26T08:16:57.058Z,340.00
2022-12-26T08:17:56.962Z,324.00
2022-12-26T08:18:56.983Z,316.00
2022-12-26T08:19:56.971Z,300.00
2022-12-26T08:20:56.933Z,296.00
2022-12-26T08:21:56.923Z,296.00
2022-12-26T08:23:56.924Z,296.00
2022-12-26T08:24:56.902Z,308.00
2022-12-26T08:25:56.901Z,312.00
2022-12-26T08:26:56.856Z,280.00
2022-12-26T08:27:56.882Z,180.00
2022-12-26T08:28:56.885Z,212.00
2022-12-26T08:29:57.024Z,232.00
2022-12-26T08:30:56.831Z,224.00
2022-12-26T08:31:56.841Z,228.00
2022-12-26T08:32:56.814Z,276.00
2022-12-26T08:33:56.883Z,316.00
2022-12-26T08:34:56.784Z,324.00
2022-12-26T08:35:56.784Z,324.00
2022-12-26T08:36:56.748Z,292.00
2022-12-26T08:37:56.777Z,240.00
2022-12-26T08:38:56.717Z,248.00
2022-12-26T08:39:56.814Z,228.00
2022-12-26T08:40:56.698Z,260.00
2022-12-26T08:41:56.697Z,228.00
2022-12-26T08:43:21.489Z,212.00
2022-12-26T08:44:57.755Z,160.00
2022-12-26T08:45:56.682Z,236.00
2022-12-26T08:46:56.655Z,348.00
2022-12-26T08:47:56.647Z,392.00
2022-12-26T08:48:56.609Z,416.00
2022-12-26T08:49:58.290Z,388.00
2022-12-26T08:50:56.607Z,376.00
2022-12-26T08:51:56.624Z,400.00
2022-12-26T08:52:56.562Z,424.00
2022-12-26T08:53:56.565Z,432.00
2022-12-26T08:54:58.236Z,404.00
2022-12-26T08:55:56.538Z,384.00
2022-12-26T08:56:56.560Z,388.00
2022-12-26T08:57:56.512Z,380.00
2022-12-26T08:58:56.518Z,428.00
2022-12-26T08:59:56.518Z,496.00
2022-12-26T09:00:56.560Z,592.00
2022-12-26T09:01:56.795Z,584.00
2022-12-26T09:02:56.581Z,568.00
2022-12-26T09:03:56.444Z,584.00
2022-12-26T09:04:56.429Z,592.00
2022-12-26T09:05:57.075Z,604.00
2022-12-26T09:06:56.432Z,596.00
2022-12-26T09:07:56.433Z,588.00
2022-12-26T09:08:56.413Z,580.00
2022-12-26T09:09:56.402Z,568.00
2022-12-26T09:10:56.381Z,568.00
2022-12-26T09:11:56.382Z,560.00
2022-12-26T09:12:56.517Z,552.00
2022-12-26T09:13:56.427Z,508.00
2022-12-26T09:14:56.362Z,520.00
2022-12-26T09:15:56.327Z,544.00
2022-12-26T09:16:56.356Z,564.00
2022-12-26T09:17:56.312Z,588.00
2022-12-26T09:18:56.389Z,572.00
2022-12-26T09:19:56.265Z,628.00
2022-12-26T09:20:56.262Z,648.00
2022-12-26T09:21:56.253Z,688.00
2022-12-26T09:22:56.239Z,704.00
2022-12-26T09:23:56.233Z,752.00
2022-12-26T09:24:56.299Z,748.00
2022-12-26T09:25:56.187Z,732.00
2022-12-26T09:26:56.215Z,748.00
2022-12-26T09:27:59.322Z,744.00
2022-12-26T09:28:56.177Z,796.00
2022-12-26T09:29:56.159Z,752.00
2022-12-26T09:30:56.384Z,804.00
2022-12-26T09:31:56.142Z,840.00
2022-12-26T09:32:56.149Z,804.00
2022-12-26T09:33:56.100Z,852.00
2022-12-26T09:34:56.102Z,868.00
2022-12-26T09:36:03.054Z,900.00
2022-12-26T09:36:57.099Z,828.00
2022-12-26T09:37:56.050Z,820.00
2022-12-26T09:38:56.090Z,688.00
2022-12-26T09:39:56.057Z,724.00
2022-12-26T09:40:56.380Z,768.00
2022-12-26T09:41:56.030Z,680.00
2022-12-26T09:42:56.003Z,752.00
2022-12-26T09:43:56.009Z,628.00
2022-12-26T09:44:56.016Z,804.00
2022-12-26T09:45:56.034Z,876.00
2022-12-26T09:46:55.996Z,964.00
2022-12-26T09:47:55.995Z,1020.00
2022-12-26T09:48:55.974Z,1096.00
2022-12-26T09:49:55.944Z,1132.00
2022-12-26T09:50:55.943Z,1200.00
2022-12-26T09:51:56.276Z,1264.00
2022-12-26T09:52:55.894Z,1272.00
2022-12-26T09:53:55.903Z,1164.00
2022-12-26T09:54:55.874Z,1332.00
2022-12-26T09:55:55.850Z,1236.00
2022-12-26T09:57:05.338Z,1196.00
2022-12-26T09:57:56.958Z,1328.00
2022-12-26T09:58:55.825Z,1484.00
2022-12-26T09:59:55.834Z,1444.00
2022-12-26T10:00:55.835Z,1376.00
2022-12-26T10:01:55.824Z,1396.00
2022-12-26T10:02:55.786Z,1544.00
2022-12-26T10:03:55.815Z,1668.00
2022-12-26T10:04:55.779Z,1384.00
2022-12-26T10:05:55.757Z,1532.00
2022-12-26T10:06:55.736Z,1836.00
2022-12-26T10:07:55.733Z,1544.00
2022-12-26T10:08:55.754Z,1564.00
2022-12-26T10:09:55.690Z,1268.00
2022-12-26T10:10:55.715Z,1564.00
2022-12-26T10:11:55.687Z,1604.00
2022-12-26T10:12:55.740Z,1576.00
2022-12-26T10:13:55.641Z,1640.00
2022-12-26T10:14:55.659Z,1620.00
2022-12-26T10:15:55.654Z,1588.00
2022-12-26T10:16:55.645Z,1904.00
2022-12-26T10:17:55.631Z,1848.00
2022-12-26T10:18:55.616Z,1732.00
2022-12-26T10:19:55.590Z,1168.00
2022-12-26T10:20:55.570Z,760.00
2022-12-26T10:21:55.542Z,628.00
2022-12-26T10:22:55.751Z,632.00
2022-12-26T10:23:55.561Z,660.00
2022-12-26T10:24:55.563Z,780.00
2022-12-26T10:25:55.509Z,860.00
2022-12-26T10:26:55.529Z,860.00
2022-12-26T10:27:55.531Z,820.00
2022-12-26T10:28:55.482Z,944.00
2022-12-26T10:29:55.490Z,976.00
2022-12-26T10:30:55.527Z,1104.00
2022-12-26T10:31:55.449Z,1168.00
2022-12-26T10:32:55.498Z,1100.00
2022-12-26T10:33:55.428Z,1168.00
2022-12-26T10:34:55.414Z,1180.00
2022-12-26T10:35:55.404Z,1244.00
2022-12-26T10:36:55.440Z,1284.00
2022-12-26T10:37:55.387Z,1260.00
2022-12-26T10:38:55.376Z,1228.00
2022-12-26T10:39:55.344Z,960.00
2022-12-26T10:40:55.335Z,904.00
2022-12-26T10:41:55.321Z,912.00
2022-12-26T10:42:57.002Z,936.00
2022-12-26T10:43:55.313Z,1112.00
2022-12-26T10:44:55.303Z,1208.00
2022-12-26T10:45:55.309Z,1212.00
2022-12-26T10:46:55.308Z,1332.00
2022-12-26T10:47:55.237Z,1528.00
2022-12-26T10:48:55.285Z,1644.00
2022-12-26T10:49:55.243Z,1512.00
2022-12-26T10:50:55.247Z,1436.00
2022-12-26T10:51:55.211Z,1604.00
2022-12-26T10:52:55.249Z,1808.00
2022-12-26T10:53:55.171Z,1860.00
2022-12-26T10:55:28.942Z,2016.00
2022-12-26T10:55:56.148Z,1776.00
2022-12-26T10:56:55.207Z,1808.00
2022-12-26T10:57:55.174Z,1880.00
2022-12-26T10:58:55.154Z,2140.00
2022-12-26T10:59:55.161Z,2156.00
2022-12-26T11:00:55.104Z,2420.00
2022-12-26T11:03:05.596Z,2460.00
2022-12-26T11:04:05.301Z,2244.00
2022-12-26T11:05:21.905Z,1900.00
2022-12-26T11:06:08.040Z,2244.00
2022-12-26T11:07:05.221Z,2392.00
2022-12-26T11:08:05.304Z,1960.00
2022-12-26T11:09:05.218Z,1764.00
2022-12-26T11:10:05.198Z,1728.00
2022-12-26T11:11:05.339Z,1712.00
2022-12-26T11:12:05.180Z,1772.00
2022-12-26T11:13:05.145Z,1824.00
2022-12-26T11:14:05.144Z,1164.00
2022-12-26T11:15:05.131Z,748.00
2022-12-26T11:16:05.147Z,692.00
2022-12-26T11:17:05.211Z,648.00
2022-12-26T11:18:05.102Z,816.00
2022-12-26T11:19:05.101Z,968.00
2022-12-26T11:20:05.112Z,888.00
2022-12-26T11:21:09.435Z,904.00
2022-12-26T11:22:06.083Z,1192.00
2022-12-26T11:23:05.026Z,900.00
2022-12-26T11:24:05.034Z,1468.00
2022-12-26T11:25:05.037Z,1696.00
2022-12-26T11:26:05.125Z,1376.00
2022-12-26T11:27:09.473Z,1248.00
2022-12-26T11:28:05.985Z,1188.00
2022-12-26T11:29:04.982Z,1036.00
2022-12-26T11:30:04.991Z,840.00
2022-12-26T11:31:04.994Z,864.00
2022-12-26T11:32:04.982Z,1152.00
2022-12-26T11:33:09.979Z,896.00
2022-12-26T11:34:05.950Z,868.00
2022-12-26T11:35:04.985Z,912.00
2022-12-26T11:36:04.888Z,1328.00
2022-12-26T11:37:04.869Z,912.00
2022-12-26T11:38:04.872Z,756.00
2022-12-26T11:39:04.865Z,1116.00
2022-12-26T11:40:04.885Z,1260.00
2022-12-26T11:41:04.867Z,1052.00
2022-12-26T11:42:04.915Z,1224.00
2022-12-26T11:43:04.855Z,1276.00
2022-12-26T11:44:04.814Z,1128.00
2022-12-26T11:45:04.887Z,1220.00
2022-12-26T11:46:04.826Z,1384.00
2022-12-26T11:47:04.779Z,912.00
2022-12-26T11:48:04.757Z,988.00
2022-12-26T11:49:04.747Z,1088.00
2022-12-26T11:50:04.752Z,1156.00
2022-12-26T11:51:04.735Z,1404.00
2022-12-26T11:52:04.757Z,1680.00
2022-12-26T11:53:04.741Z,1536.00
2022-12-26T11:54:04.700Z,1348.00
2022-12-26T11:55:04.679Z,1308.00
2022-12-26T11:56:04.692Z,1084.00
2022-12-26T11:57:05.630Z,1492.00
2022-12-26T11:58:04.659Z,1344.00
2022-12-26T11:59:04.629Z,2292.00
2022-12-26T12:00:04.632Z,2592.00
2022-12-26T12:01:04.621Z,2264.00
2022-12-26T12:02:04.735Z,1600.00
2022-12-26T12:03:04.584Z,1344.00
2022-12-26T12:04:04.580Z,888.00
2022-12-26T12:05:04.535Z,936.00
2022-12-26T12:06:04.565Z,924.00
2022-12-26T12:07:04.561Z,892.00
2022-12-26T12:08:04.508Z,748.00
2022-12-26T12:09:06.217Z,788.00
2022-12-26T12:10:04.485Z,740.00
2022-12-26T12:11:04.527Z,768.00
2022-12-26T12:12:04.466Z,880.00
2022-12-26T12:13:04.625Z,1008.00
2022-12-26T12:14:04.477Z,932.00
2022-12-26T12:15:04.442Z,1336.00
2022-12-26T12:16:04.485Z,1672.00
2022-12-26T12:17:04.446Z,1540.00
2022-12-26T12:18:04.396Z,1560.00
2022-12-26T12:19:04.399Z,1356.00
2022-12-26T12:20:04.373Z,1324.00
2022-12-26T12:21:04.393Z,1340.00
2022-12-26T12:22:04.364Z,1340.00
2022-12-26T12:23:04.372Z,1344.00
2022-12-26T12:24:04.353Z,1312.00
2022-12-26T12:25:04.323Z,1268.00
2022-12-26T12:26:04.302Z,1212.00
2022-12-26T12:27:05.477Z,1200.00
2022-12-26T12:28:04.311Z,1172.00
2022-12-26T12:29:04.280Z,1176.00
2022-12-26T12:30:04.302Z,1196.00
2022-12-26T12:31:04.258Z,1164.00
2022-12-26T12:32:04.625Z,1192.00
2022-12-26T12:33:04.204Z,1196.00
2022-12-26T12:34:04.211Z,1300.00
2022-12-26T12:35:04.226Z,1304.00
2022-12-26T12:36:04.208Z,1296.00
2022-12-26T12:37:04.165Z,1336.00
2022-12-26T12:38:04.200Z,1548.00
2022-12-26T12:39:04.191Z,1500.00
2022-12-26T12:40:04.144Z,1464.00
2022-12-26T12:41:04.134Z,1792.00
2022-12-26T12:42:04.116Z,1428.00
2022-12-26T12:43:04.118Z,1732.00
2022-12-26T12:44:04.116Z,1552.00
2022-12-26T12:45:04.064Z,1464.00
2022-12-26T12:46:04.169Z,1432.00
2022-12-26T12:47:04.043Z,1392.00
2022-12-26T12:48:04.081Z,1440.00
2022-12-26T12:49:04.054Z,1328.00
2022-12-26T12:50:04.028Z,1304.00
2022-12-26T12:51:04.036Z,1204.00
2022-12-26T12:52:04.022Z,1124.00
2022-12-26T12:53:04.008Z,1116.00
2022-12-26T12:54:03.987Z,1200.00
2022-12-26T12:55:03.987Z,1260.00