createdAt,value
2017-10-07T00:01:41.643Z,4.42
2017-10-07T00:04:09.895Z,4.72
2017-10-07T00:06:48.004Z,3.98
2017-10-07T00:09:16.259Z,5.36
2017-10-07T00:11:44.556Z,4.44
2017-10-07T00:14:19.630Z,4.18
2017-10-07T00:16:47.953Z,3.60
2017-10-07T00:19:16.249Z,3.90
2017-10-07T00:21:44.508Z,4.36
2017-10-07T00:24:14.753Z,4.22
2017-10-07T00:26:43.046Z,4.84
2017-10-07T00:29:11.302Z,3.60
2017-10-07T00:31:55.988Z,3.22
2017-10-07T00:34:24.240Z,3.88
2017-10-07T00:36:56.851Z,4.08
2017-10-07T00:39:25.112Z,4.22
2017-10-07T00:41:53.378Z,3.40
2017-10-07T00:44:21.662Z,3.64
2017-10-07T00:46:49.922Z,3.38
2017-10-07T00:49:28.379Z,3.58
2017-10-07T00:51:56.636Z,4.44
2017-10-07T00:54:25.900Z,3.48
2017-10-07T00:56:54.180Z,3.40
2017-10-07T00:59:39.439Z,3.44
2017-10-07T01:02:07.728Z,5.28
2017-10-07T01:04:36.016Z,3.86
2017-10-07T01:07:05.069Z,3.48
2017-10-07T01:09:34.184Z,3.64
2017-10-07T01:12:03.218Z,3.50
2017-10-07T01:14:44.060Z,3.40
2017-10-07T01:17:12.311Z,3.64
2017-10-07T01:19:40.601Z,4.48
2017-10-07T01:22:10.839Z,4.64
2017-10-07T01:24:39.139Z,5.06
2017-10-07T01:27:08.374Z,5.50
2017-10-07T01:29:36.647Z,5.46
2017-10-07T01:35:04.859Z,5.50
2017-10-07T01:37:34.162Z,4.26
2017-10-07T01:40:05.754Z,4.88
2017-10-07T01:42:35.304Z,4.38
2017-10-07T01:45:06.858Z,5.58
2017-10-07T01:47:35.130Z,5.70
2017-10-07T01:50:04.306Z,5.26
2017-10-07T01:52:56.495Z,5.04
2017-10-07T01:55:24.795Z,7.16
2017-10-07T01:58:04.387Z,4.80
2017-10-07T02:00:33.680Z,4.96
2017-10-07T02:03:03.786Z,5.62
2017-10-07T02:05:32.035Z,4.78
2017-10-07T02:08:05.383Z,5.60
2017-10-07T02:10:34.840Z,5.42
2017-10-07T02:13:19.588Z,4.06
2017-10-07T02:15:47.840Z,4.56
2017-10-07T02:18:35.135Z,5.74
2017-10-07T02:21:04.253Z,5.22
2017-10-07T02:23:37.115Z,4.60
2017-10-07T02:26:05.395Z,5.50
2017-10-07T02:28:44.066Z,4.92
2017-10-07T02:31:12.327Z,4.84
2017-10-07T02:33:40.581Z,4.38
2017-10-07T02:36:08.869Z,4.92
2017-10-07T02:38:56.368Z,4.30
2017-10-07T02:41:24.783Z,4.00
2017-10-07T02:43:53.031Z,4.50
2017-10-07T02:46:21.292Z,5.00
2017-10-07T02:48:49.571Z,5.26
2017-10-07T02:51:17.824Z,4.42
2017-10-07T02:53:54.443Z,4.66
2017-10-07T02:56:22.707Z,4.68
2017-10-07T02:58:51.955Z,5.50
2017-10-07T03:01:20.265Z,4.08
2017-10-07T03:03:48.550Z,6.20
2017-10-07T03:06:16.796Z,5.22
2017-10-07T03:08:46.002Z,6.32
2017-10-07T03:11:13.493Z,5.10
2017-10-07T03:13:47.536Z,5.98
2017-10-07T03:16:15.812Z,4.18
2017-10-07T03:18:54.337Z,4.58
2017-10-07T03:21:22.591Z,5.14
2017-10-07T03:24:07.292Z,5.46
2017-10-07T03:26:35.594Z,4.92
2017-10-07T03:29:14.551Z,4.64
2017-10-07T03:31:42.830Z,6.50
2017-10-07T03:34:24.532Z,5.76
2017-10-07T03:36:52.826Z,5.04
2017-10-07T03:39:21.075Z,5.50
2017-10-07T03:41:49.328Z,6.22
2017-10-07T03:44:17.648Z,5.00
2017-10-07T03:46:45.906Z,5.40
2017-10-07T03:49:17.521Z,5.82
2017-10-07T03:51:45.776Z,6.50
2017-10-07T03:54:14.073Z,5.12
2017-10-07T03:56:42.323Z,6.00
2017-10-07T03:59:16.533Z,5.18
2017-10-07T04:01:44.822Z,5.30
2017-10-07T04:04:15.076Z,5.48
2017-10-07T04:06:43.347Z,5.08
2017-10-07T04:09:13.979Z,5.08
2017-10-07T04:11:42.235Z,5.72
2017-10-07T04:14:20.992Z,5.40
2017-10-07T04:16:49.243Z,4.66
2017-10-07T04:19:18.444Z,5.36
2017-10-07T04:21:46.698Z,4.30
2017-10-07T04:24:18.538Z,5.44
2017-10-07T04:26:46.813Z,4.68
2017-10-07T04:29:18.624Z,5.72
2017-10-07T04:31:46.882Z,4.54
2017-10-07T04:34:15.135Z,6.56
2017-10-07T04:36:43.419Z,4.82
2017-10-07T04:39:11.704Z,4.48
2017-10-07T04:41:39.986Z,4.96
2017-10-07T04:44:11.899Z,4.70
2017-10-07T04:46:40.168Z,4.06
2017-10-07T04:49:08.429Z,4.14
2017-10-07T04:51:36.707Z,4.40
2017-10-07T04:54:05.001Z,4.68
2017-10-07T04:56:34.111Z,3.88
2017-10-07T04:59:03.117Z,4.82
2017-10-07T05:01:31.370Z,4.60
2017-10-07T05:03:59.625Z,4.70
2017-10-07T05:06:34.516Z,4.46
2017-10-07T05:09:03.868Z,4.78
2017-10-07T05:11:47.220Z,5.06
2017-10-07T05:14:15.521Z,4.24
2017-10-07T05:16:43.787Z,4.12
2017-10-07T05:19:24.957Z,4.18
2017-10-07T05:21:53.216Z,4.68
2017-10-07T05:24:27.307Z,3.94
2017-10-07T05:26:55.567Z,3.78
2017-10-07T05:29:43.433Z,3.90
2017-10-07T05:32:11.699Z,4.90
2017-10-07T05:34:39.974Z,3.82
2017-10-07T05:37:18.727Z,4.58
2017-10-07T05:39:47.008Z,4.12
2017-10-07T05:42:16.251Z,4.40
2017-10-07T05:44:44.552Z,4.80
2017-10-07T05:47:14.804Z,4.58
2017-10-07T05:49:43.095Z,4.26
2017-10-07T05:52:14.524Z,4.44
2017-10-07T05:54:42.775Z,3.62
2017-10-07T05:57:12.032Z,4.40
2017-10-07T05:59:40.311Z,3.72
2017-10-07T06:02:22.060Z,4.58
2017-10-07T06:04:50.339Z,3.82
2017-10-07T06:10:12.261Z,5.58
2017-10-07T06:12:40.511Z,3.70
2017-10-07T06:15:23.557Z,3.88
2017-10-07T06:17:51.052Z,4.24
2017-10-07T06:20:19.307Z,3.96
2017-10-07T06:22:47.602Z,4.00
2017-10-07T06:25:33.573Z,4.38
2017-10-07T06:28:01.983Z,4.38
2017-10-07T06:30:36.091Z,5.22
2017-10-07T06:33:05.380Z,4.48
2017-10-07T06:35:48.035Z,4.46
2017-10-07T06:38:15.556Z,4.56
2017-10-07T06:41:04.639Z,4.90
2017-10-07T06:43:33.955Z,5.44
2017-10-07T06:46:07.751Z,4.42
2017-10-07T06:48:36.047Z,4.60
2017-10-07T06:51:17.283Z,5.06
2017-10-07T06:53:45.577Z,5.00
2017-10-07T06:56:13.103Z,4.48
2017-10-07T06:58:41.359Z,4.76
2017-10-07T07:01:24.608Z,4.18
2017-10-07T07:03:52.895Z,4.96
2017-10-07T07:06:34.799Z,4.32
2017-10-07T07:09:03.875Z,6.10
2017-10-07T07:11:32.127Z,4.00
2017-10-07T07:14:00.418Z,5.18
2017-10-07T07:16:32.494Z,5.64
2017-10-07T07:19:00.786Z,5.10
2017-10-07T07:21:35.139Z,4.60
2017-10-07T07:24:04.443Z,4.88
2017-10-07T07:26:40.143Z,4.80
2017-10-07T07:29:08.450Z,4.64
2017-10-07T07:31:38.627Z,4.52
2017-10-07T07:34:06.911Z,4.54
2017-10-07T07:36:35.174Z,5.14
2017-10-07T07:39:04.259Z,5.26
2017-10-07T07:41:33.278Z,6.26
2017-10-07T07:44:01.529Z,4.38
2017-10-07T07:46:29.812Z,5.02
2017-10-07T07:48:58.103Z,5.48
2017-10-07T07:51:26.351Z,4.48
2017-10-07T07:53:54.648Z,5.50
2017-10-07T07:56:22.904Z,4.42
2017-10-07T07:58:51.156Z,4.82
2017-10-07T08:01:19.454Z,4.84
2017-10-07T08:03:47.711Z,4.48
2017-10-07T08:06:15.963Z,5.64
2017-10-07T08:08:43.479Z,4.98
2017-10-07T08:11:11.763Z,4.68
2017-10-07T08:13:40.014Z,4.56
2017-10-07T08:16:08.332Z,6.48
2017-10-07T08:18:36.583Z,5.14
2017-10-07T08:21:04.830Z,5.18
2017-10-07T08:23:34.295Z,4.50
2017-10-07T08:26:03.327Z,5.56
2017-10-07T08:28:31.618Z,4.78
2017-10-07T08:30:59.867Z,5.20
2017-10-07T08:33:28.111Z,4.32
2017-10-07T08:35:56.395Z,4.44
2017-10-07T08:38:24.688Z,5.74
2017-10-07T08:40:52.986Z,5.72
2017-10-07T08:43:20.476Z,4.82
2017-10-07T08:45:48.763Z,4.82
2017-10-07T08:48:17.051Z,4.68
2017-10-07T08:50:45.356Z,4.42
2017-10-07T08:53:13.624Z,5.04
2017-10-07T08:55:41.883Z,4.78
2017-10-07T08:58:10.171Z,4.42
2017-10-07T09:03:51.064Z,4.98
2017-10-07T09:06:19.322Z,4.00
2017-10-07T09:09:01.402Z,4.62
2017-10-07T09:11:29.647Z,5.62
2017-10-07T09:14:07.794Z,5.30
2017-10-07T09:16:36.056Z,4.88
2017-10-07T09:19:05.599Z,4.82
2017-10-07T09:21:35.179Z,4.40
2017-10-07T09:24:05.696Z,4.42
2017-10-07T09:26:35.643Z,4.44
2017-10-07T09:29:05.216Z,4.42
2017-10-07T09:31:34.725Z,5.32
2017-10-07T09:34:17.112Z,4.52
2017-10-07T09:36:45.367Z,4.42
2017-10-07T09:42:07.144Z,4.56
2017-10-07T09:44:35.425Z,4.48
2017-10-07T09:47:06.103Z,4.10
2017-10-07T09:49:35.671Z,4.96
2017-10-07T09:55:11.539Z,5.24
2017-10-07T09:57:39.826Z,4.74
2017-10-07T10:00:13.095Z,4.80
2017-10-07T10:02:41.390Z,5.12
2017-10-07T10:08:04.364Z,4.74
2017-10-07T10:10:33.337Z,4.48
2017-10-07T10:13:07.815Z,5.18
2017-10-07T10:15:36.097Z,4.46
2017-10-07T10:18:05.099Z,4.10
2017-10-07T10:20:34.212Z,5.12
2017-10-07T10:23:02.541Z,4.38
2017-10-07T10:25:31.747Z,4.96
2017-10-07T10:28:00.011Z,4.68
2017-10-07T10:30:28.299Z,6.62
2017-10-07T10:32:56.599Z,5.72
2017-10-07T10:35:29.740Z,4.92
2017-10-07T10:37:58.036Z,4.58
2017-10-07T10:40:30.843Z,5.42
2017-10-07T10:42:58.374Z,6.00
2017-10-07T10:45:48.002Z,6.40
2017-10-07T10:48:16.339Z,5.80
2017-10-07T10:50:44.591Z,5.70
2017-10-07T10:53:12.107Z,5.78
2017-10-07T10:55:40.356Z,5.86
2017-10-07T10:58:08.636Z,5.64
2017-10-07T11:00:36.888Z,6.30
2017-10-07T11:03:05.083Z,6.50
2017-10-07T11:05:43.876Z,5.96
2017-10-07T11:08:12.155Z,5.88
2017-10-07T11:10:41.359Z,6.62
2017-10-07T11:13:09.620Z,7.44
2017-10-07T11:15:39.819Z,5.66
2017-10-07T11:18:08.068Z,6.32
2017-10-07T11:20:36.355Z,6.62
2017-10-07T11:23:05.864Z,6.28
2017-10-07T11:25:35.072Z,5.94
2017-10-07T11:28:04.347Z,6.48
2017-10-07T11:30:42.867Z,6.42
2017-10-07T11:33:11.126Z,6.18
2017-10-07T11:35:41.402Z,6.32
2017-10-07T11:38:09.654Z,6.24
2017-10-07T11:40:39.875Z,5.98
2017-10-07T11:43:07.369Z,5.44
2017-10-07T11:45:42.399Z,5.56
2017-10-07T11:48:10.659Z,5.86
2017-10-07T11:50:42.768Z,5.80
2017-10-07T11:53:11.018Z,6.08
2017-10-07T11:55:41.228Z,6.20
2017-10-07T11:58:09.521Z,6.18
2017-10-07T12:00:37.009Z,5.94
2017-10-07T12:03:05.259Z,5.80
2017-10-07T12:05:34.544Z,6.00
2017-10-07T12:08:03.967Z,6.84
2017-10-07T12:10:36.344Z,5.48
2017-10-07T12:13:05.400Z,6.44
2017-10-07T12:15:46.871Z,6.54
2017-10-07T12:18:15.160Z,6.50
2017-10-07T12:20:52.013Z,6.96
2017-10-07T12:23:20.276Z,6.82
2017-10-07T12:25:56.190Z,6.36
2017-10-07T12:28:24.446Z,7.30
2017-10-07T12:31:13.547Z,6.70
2017-10-07T12:33:41.860Z,8.88
2017-10-07T12:36:09.347Z,10.48
2017-10-07T12:38:36.832Z,6.86
2017-10-07T12:41:06.147Z,8.30
2017-10-07T12:43:35.039Z,7.30
2017-10-07T12:46:04.291Z,9.58
2017-10-07T12:48:33.323Z,6.18
2017-10-07T12:51:05.286Z,5.80
2017-10-07T12:53:34.414Z,6.20
2017-10-07T12:56:23.543Z,5.60
2017-10-07T12:58:51.795Z,5.62
2017-10-07T13:01:40.626Z,6.80
2017-10-07T13:04:08.904Z,6.84
2017-10-07T13:06:44.352Z,6.98
2017-10-07T13:09:12.672Z,6.56
2017-10-07T13:11:46.851Z,8.90
2017-10-07T13:14:15.113Z,5.52
2017-10-07T13:16:50.376Z,5.92
2017-10-07T13:19:18.654Z,6.22
2017-10-07T13:21:48.838Z,6.40
2017-10-07T13:24:17.131Z,5.90
2017-10-07T13:26:53.512Z,6.80
2017-10-07T13:29:21.815Z,8.24
2017-10-07T13:31:53.932Z,7.06
2017-10-07T13:34:22.217Z,7.16
2017-10-07T13:36:50.520Z,6.46
2017-10-07T13:39:18.780Z,8.22
2017-10-07T13:41:47.059Z,8.32
2017-10-07T13:44:15.325Z,11.34
2017-10-07T13:47:07.391Z,7.52
2017-10-07T13:49:35.239Z,8.00
2017-10-07T13:52:04.472Z,6.66
2017-10-07T13:54:33.148Z,6.72
2017-10-07T13:57:14.131Z,6.52
2017-10-07T13:59:42.416Z,6.90
2017-10-07T14:02:10.667Z,6.84
2017-10-07T14:04:38.946Z,7.52
2017-10-07T14:07:08.191Z,6.30
2017-10-07T14:09:36.446Z,8.08
2017-10-07T14:12:14.596Z,7.12
2017-10-07T14:14:42.872Z,7.10
2017-10-07T14:17:17.043Z,7.04
2017-10-07T14:19:45.335Z,6.96
2017-10-07T14:22:13.581Z,6.78
2017-10-07T14:24:41.838Z,6.64
2017-10-07T14:27:12.059Z,5.40
2017-10-07T14:29:40.315Z,7.76
2017-10-07T14:32:09.542Z,6.84
2017-10-07T14:34:37.836Z,7.38
2017-10-07T14:37:09.523Z,7.04
2017-10-07T14:39:37.814Z,7.20
2017-10-07T14:42:06.129Z,7.02
2017-10-07T14:44:38.142Z,7.72
2017-10-07T14:47:06.418Z,6.64
2017-10-07T14:49:36.823Z,6.78
2017-10-07T14:52:05.415Z,7.10
2017-10-07T14:54:47.890Z,6.80
2017-10-07T14:57:16.143Z,6.52
2017-10-07T14:59:47.546Z,6.74
2017-10-07T15:02:15.084Z,8.08
2017-10-07T15:04:43.355Z,7.46
2017-10-07T15:07:11.650Z,6.52
2017-10-07T15:09:39.908Z,7.80
2017-10-07T15:12:08.166Z,7.02
2017-10-07T15:14:41.051Z,7.18
2017-10-07T15:17:09.306Z,7.20
2017-10-07T15:19:43.295Z,8.16
2017-10-07T15:22:11.549Z,6.90
2017-10-07T15:24:43.495Z,7.36
2017-10-07T15:27:11.746Z,7.40
2017-10-07T15:29:40.013Z,7.60
2017-10-07T15:32:13.195Z,7.80
2017-10-07T15:34:41.446Z,8.30
2017-10-07T15:37:11.650Z,8.18
2017-10-07T15:39:39.942Z,7.50
2017-10-07T15:42:08.223Z,7.76
2017-10-07T15:44:36.507Z,8.38
2017-10-07T15:47:05.756Z,7.96
2017-10-07T15:49:35.215Z,8.24
2017-10-07T15:52:15.322Z,8.22
2017-10-07T15:54:43.626Z,9.20
2017-10-07T15:57:27.160Z,8.70
2017-10-07T15:59:55.442Z,8.52
2017-10-07T16:02:23.707Z,8.82
2017-10-07T16:04:51.983Z,7.60
2017-10-07T16:07:44.868Z,7.64
2017-10-07T16:10:13.123Z,7.48
2017-10-07T16:12:53.831Z,7.96
2017-10-07T16:15:22.082Z,7.78
2017-10-07T16:17:53.439Z,8.04
2017-10-07T16:20:21.701Z,7.68
2017-10-07T16:22:49.987Z,8.00
2017-10-07T16:25:18.268Z,7.72
2017-10-07T16:27:46.554Z,7.64
2017-10-07T16:30:14.803Z,8.02
2017-10-07T16:32:43.086Z,8.38
2017-10-07T16:35:11.375Z,8.82
2017-10-07T16:37:39.643Z,10.28
2017-10-07T16:40:07.163Z,10.10
2017-10-07T16:42:39.059Z,8.16
2017-10-07T16:45:07.343Z,9.12
2017-10-07T16:47:35.148Z,7.90
2017-10-07T16:50:07.736Z,7.10
2017-10-07T16:52:36.015Z,9.40
2017-10-07T16:55:05.623Z,7.54
2017-10-07T16:57:34.992Z,7.98
2017-10-07T17:00:05.263Z,8.18
2017-10-07T17:02:34.931Z,8.36
2017-10-07T17:05:26.696Z,7.88
2017-10-07T17:07:54.979Z,8.88
2017-10-07T17:10:26.878Z,9.46
2017-10-07T17:12:55.167Z,9.48
2017-10-07T17:15:27.103Z,9.24
2017-10-07T17:17:55.371Z,10.02
2017-10-07T17:20:34.844Z,10.70
2017-10-07T17:23:04.248Z,9.74
2017-10-07T17:25:40.087Z,8.96
2017-10-07T17:28:08.339Z,9.46
2017-10-07T17:30:36.663Z,9.10
2017-10-07T17:33:04.918Z,9.50
2017-10-07T17:35:47.115Z,9.36
2017-10-07T17:38:15.370Z,8.62
2017-10-07T17:40:43.659Z,7.98
2017-10-07T17:43:11.914Z,9.46
2017-10-07T17:45:40.175Z,9.58
2017-10-07T17:51:02.335Z,8.98
2017-10-07T17:53:30.623Z,9.40
2017-10-07T17:55:58.923Z,10.16
2017-10-07T17:58:27.183Z,7.44
2017-10-07T18:00:59.443Z,9.26
2017-10-07T18:03:27.703Z,7.88
2017-10-07T18:05:57.916Z,8.66
2017-10-07T18:08:26.170Z,7.50
2017-10-07T18:10:57.735Z,8.40
2017-10-07T18:13:25.999Z,7.50
2017-10-07T18:16:01.483Z,8.36
2017-10-07T18:18:29.764Z,8.92
2017-10-07T18:21:04.454Z,8.62
2017-10-07T18:23:33.146Z,8.84
2017-10-07T18:28:55.398Z,9.54
2017-10-07T18:31:23.655Z,9.50
2017-10-07T18:33:52.927Z,11.44
2017-10-07T18:36:21.211Z,9.16
2017-10-07T18:38:52.514Z,9.40
2017-10-07T18:41:20.803Z,10.54
2017-10-07T18:43:49.056Z,8.74
2017-10-07T18:46:18.307Z,9.46
2017-10-07T18:48:46.559Z,9.86
2017-10-07T18:51:18.399Z,8.18
2017-10-07T18:53:46.646Z,7.94
2017-10-07T18:56:18.386Z,9.00
2017-10-07T18:58:51.896Z,8.14
2017-10-07T19:01:20.184Z,8.42
2017-10-07T19:03:49.411Z,8.72
2017-10-07T19:06:17.698Z,9.20
2017-10-07T19:08:49.335Z,9.00
2017-10-07T19:11:16.827Z,9.40
2017-10-07T19:13:46.051Z,9.28
2017-10-07T19:16:14.301Z,7.72
2017-10-07T19:18:46.410Z,9.08
2017-10-07T19:21:14.695Z,7.76
2017-10-07T19:23:46.549Z,7.72
2017-10-07T19:26:14.816Z,7.58
2017-10-07T19:31:38.106Z,8.00
2017-10-07T19:34:06.371Z,8.12
2017-10-07T19:36:44.839Z,7.90
2017-10-07T19:39:13.127Z,8.64
2017-10-07T19:41:41.406Z,8.64
2017-10-07T19:44:09.682Z,8.54
2017-10-07T19:46:37.939Z,8.84
2017-10-07T19:49:23.310Z,8.40
2017-10-07T19:51:51.562Z,7.58
2017-10-07T19:54:19.867Z,7.38
2017-10-07T19:56:48.120Z,9.28
2017-10-07T19:59:17.372Z,6.46
2017-10-07T20:01:45.667Z,6.42
2017-10-07T20:04:13.923Z,6.32
2017-10-07T20:06:42.188Z,6.88
2017-10-07T20:09:10.467Z,6.52
2017-10-07T20:11:38.723Z,7.38
2017-10-07T20:14:10.135Z,6.38
2017-10-07T20:16:38.415Z,6.64
2017-10-07T20:19:06.667Z,6.28
2017-10-07T20:21:34.961Z,6.92
2017-10-07T20:24:05.491Z,6.52
2017-10-07T20:26:34.211Z,7.70
2017-10-07T20:29:04.160Z,6.64
2017-10-07T20:31:33.964Z,6.92
2017-10-07T20:34:02.280Z,6.88
2017-10-07T20:36:30.530Z,7.12
2017-10-07T20:38:59.842Z,7.22
2017-10-07T20:41:28.094Z,7.06
2017-10-07T20:43:56.343Z,7.04
2017-10-07T20:46:24.624Z,7.68
2017-10-07T20:48:54.854Z,7.10
2017-10-07T20:51:23.139Z,7.72
2017-10-07T20:54:09.176Z,9.12
2017-10-07T20:56:37.473Z,8.86
2017-10-07T20:59:05.721Z,8.18
2017-10-07T21:01:35.239Z,7.94
2017-10-07T21:04:05.487Z,6.56
2017-10-07T21:06:33.757Z,7.10
2017-10-07T21:09:02.031Z,8.70
2017-10-07T21:11:30.311Z,7.80
2017-10-07T21:13:58.563Z,9.18
2017-10-07T21:16:26.819Z,8.94
2017-10-07T21:18:55.099Z,7.92
2017-10-07T21:21:24.311Z,9.40
2017-10-07T21:23:52.599Z,9.56
2017-10-07T21:26:20.907Z,9.52
2017-10-07T21:28:49.162Z,8.24
2017-10-07T21:31:17.418Z,8.56
2017-10-07T21:33:45.702Z,7.62
2017-10-07T21:36:15.910Z,8.62
2017-10-07T21:38:44.197Z,9.20
2017-10-07T21:41:25.263Z,9.54
2017-10-07T21:43:53.523Z,8.58
2017-10-07T21:46:27.336Z,9.64
2017-10-07T21:48:55.596Z,8.88
2017-10-07T21:51:31.415Z,10.06
2017-10-07T21:53:59.670Z,9.74
2017-10-07T21:56:29.887Z,8.54
2017-10-07T21:58:57.371Z,9.78
2017-10-07T22:01:46.795Z,8.80
2017-10-07T22:04:15.045Z,7.80
2017-10-07T22:06:53.891Z,8.14
2017-10-07T22:09:22.153Z,8.46
2017-10-07T22:11:51.455Z,9.18
2017-10-07T22:14:19.729Z,9.42
2017-10-07T22:16:48.151Z,10.92
2017-10-07T22:19:16.443Z,10.92
2017-10-07T22:21:45.691Z,13.22
2017-10-07T22:24:13.958Z,12.22
2017-10-07T22:26:47.734Z,11.14
2017-10-07T22:29:15.998Z,10.62
2017-10-07T22:31:47.924Z,10.28
2017-10-07T22:34:16.222Z,10.68
2017-10-07T22:39:41.303Z,12.62
2017-10-07T22:42:09.582Z,13.32
2017-10-07T22:44:46.035Z,11.50
2017-10-07T22:47:14.336Z,12.92
2017-10-07T22:49:42.591Z,11.34
2017-10-07T22:52:10.871Z,14.60
2017-10-07T22:54:40.096Z,18.46
2017-10-07T22:57:08.375Z,13.22
2017-10-07T22:59:39.664Z,14.16
2017-10-07T23:02:07.950Z,13.32
2017-10-07T23:04:44.467Z,13.22
2017-10-07T23:07:12.766Z,14.46
2017-10-07T23:09:41.023Z,16.16
2017-10-07T23:12:09.323Z,14.12
2017-10-07T23:14:39.532Z,15.72
2017-10-07T23:17:07.802Z,13.72
2017-10-07T23:19:49.598Z,13.44
2017-10-07T23:22:34.302Z,15.18
2017-10-07T23:25:03.342Z,14.10
2017-10-07T23:27:31.600Z,14.92
2017-10-07T23:29:59.854Z,14.14
2017-10-07T23:32:37.998Z,14.60
2017-10-07T23:35:06.289Z,15.08
2017-10-07T23:37:41.022Z,15.80
2017-10-07T23:40:09.318Z,15.34
2017-10-07T23:42:39.516Z,16.06
2017-10-07T23:45:07.806Z,16.24
2017-10-07T23:47:37.038Z,14.48
2017-10-07T23:50:05.312Z,14.86
2017-10-07T23:55:27.010Z,17.20
2017-10-07T23:57:55.296Z,16.64
