createdAt,value
2018-07-16T00:00:28.766Z,0.90
2018-07-16T00:01:29.794Z,0.90
2018-07-16T00:02:29.842Z,1.00
2018-07-16T00:03:29.734Z,0.80
2018-07-16T00:04:29.710Z,0.80
2018-07-16T00:05:28.754Z,0.90
2018-07-16T00:06:29.707Z,1.00
2018-07-16T00:07:29.704Z,1.00
2018-07-16T00:08:29.684Z,1.10
2018-07-16T00:09:29.719Z,0.90
2018-07-16T00:10:29.659Z,1.10
2018-07-16T00:11:28.638Z,0.90
2018-07-16T00:12:29.652Z,1.00
2018-07-16T00:13:29.681Z,1.20
2018-07-16T00:14:29.665Z,1.00
2018-07-16T00:15:28.600Z,1.00
2018-07-16T00:16:29.585Z,1.00
2018-07-16T00:17:29.587Z,1.30
2018-07-16T00:18:28.576Z,1.00
2018-07-16T00:19:29.577Z,1.00
2018-07-16T00:20:29.539Z,1.20
2018-07-16T00:21:29.536Z,1.00
2018-07-16T00:22:29.542Z,0.90
2018-07-16T00:23:29.508Z,0.90
2018-07-16T00:24:28.500Z,1.10
2018-07-16T00:25:29.511Z,1.10
2018-07-16T00:26:29.474Z,1.10
2018-07-16T00:27:29.477Z,1.10
2018-07-16T00:28:29.462Z,1.00
2018-07-16T00:29:29.453Z,1.10
2018-07-16T00:30:32.441Z,1.10
2018-07-16T00:31:29.429Z,1.10
2018-07-16T00:32:28.416Z,1.10
2018-07-16T00:33:29.431Z,1.20
2018-07-16T00:34:29.391Z,0.90
2018-07-16T00:35:29.394Z,0.90
2018-07-16T00:36:29.370Z,1.10
2018-07-16T00:37:30.363Z,1.10
2018-07-16T00:38:29.361Z,0.90
2018-07-16T00:39:29.353Z,1.00
2018-07-16T00:40:29.326Z,1.10
2018-07-16T00:41:30.011Z,1.10
2018-07-16T00:42:28.313Z,1.00
2018-07-16T00:43:29.291Z,1.00
2018-07-16T00:44:29.307Z,1.00
2018-07-16T00:45:29.274Z,1.10
2018-07-16T00:46:29.261Z,1.00
2018-07-16T00:47:28.293Z,0.90
2018-07-16T00:48:29.248Z,1.10
2018-07-16T00:49:29.243Z,1.00
2018-07-16T00:50:29.220Z,1.00
2018-07-16T00:51:29.224Z,1.00
2018-07-16T00:52:29.205Z,1.10
2018-07-16T00:53:29.206Z,1.10
2018-07-16T00:54:29.203Z,1.00
2018-07-16T00:55:29.287Z,1.00
2018-07-16T00:56:28.165Z,1.00
2018-07-16T00:57:29.158Z,1.00
2018-07-16T00:58:29.159Z,1.00
2018-07-16T00:59:29.194Z,1.20
2018-07-16T01:00:29.233Z,0.90
2018-07-16T01:01:29.113Z,1.30
2018-07-16T01:02:29.130Z,1.20
2018-07-16T01:03:29.092Z,1.10
2018-07-16T01:04:29.084Z,1.10
2018-07-16T01:05:29.174Z,1.00
2018-07-16T01:06:29.058Z,0.90
2018-07-16T01:07:29.037Z,1.10
2018-07-16T01:08:29.136Z,1.00
2018-07-16T01:09:29.033Z,0.90
2018-07-16T01:10:29.006Z,1.00
2018-07-16T01:11:29.021Z,1.00
2018-07-16T01:12:28.988Z,0.70
2018-07-16T01:13:28.993Z,0.90
2018-07-16T01:14:28.975Z,1.00
2018-07-16T01:15:28.967Z,1.00
2018-07-16T01:16:28.943Z,1.10
2018-07-16T01:17:28.952Z,0.90
2018-07-16T01:18:27.926Z,1.00
2018-07-16T01:19:28.941Z,1.20
2018-07-16T01:20:28.915Z,1.20
2018-07-16T01:21:28.900Z,1.10
2018-07-16T01:22:29.029Z,1.00
2018-07-16T01:23:28.872Z,0.90
2018-07-16T01:24:27.868Z,1.00
2018-07-16T01:25:28.874Z,1.00
2018-07-16T01:26:28.841Z,0.90
2018-07-16T01:27:28.821Z,0.90
2018-07-16T01:28:28.819Z,1.10
2018-07-16T01:29:28.959Z,1.20
2018-07-16T01:30:28.830Z,1.00
2018-07-16T01:31:27.793Z,0.90
2018-07-16T01:32:28.906Z,0.90
2018-07-16T01:33:28.772Z,1.00
2018-07-16T01:34:27.749Z,0.90
2018-07-16T01:35:28.750Z,0.90
2018-07-16T01:36:28.747Z,1.10
2018-07-16T01:37:28.776Z,0.90
2018-07-16T01:38:28.840Z,0.90
2018-07-16T01:39:28.709Z,0.80
2018-07-16T01:40:28.711Z,0.90
2018-07-16T01:41:28.685Z,0.90
2018-07-16T01:42:28.675Z,1.00
2018-07-16T01:43:28.658Z,1.00
2018-07-16T01:44:27.657Z,0.90
2018-07-16T01:45:28.714Z,1.10
2018-07-16T01:46:28.675Z,1.20
2018-07-16T01:47:28.619Z,0.90
2018-07-16T01:48:28.602Z,1.10
2018-07-16T01:49:28.598Z,0.90
2018-07-16T01:50:28.603Z,1.00
2018-07-16T01:51:28.583Z,1.00
2018-07-16T01:52:28.569Z,1.10
2018-07-16T01:53:28.556Z,1.00
2018-07-16T01:54:28.589Z,1.10
2018-07-16T01:55:27.523Z,0.90
2018-07-16T01:56:28.681Z,0.90
2018-07-16T01:57:28.502Z,0.90
2018-07-16T01:58:28.497Z,1.00
2018-07-16T01:59:28.495Z,0.90
2018-07-16T02:00:28.483Z,0.70
2018-07-16T02:01:28.484Z,1.00
2018-07-16T02:02:28.455Z,1.00
2018-07-16T02:03:28.451Z,0.80
2018-07-16T02:04:28.429Z,1.00
2018-07-16T02:05:28.434Z,1.00
2018-07-16T02:06:28.532Z,1.00
2018-07-16T02:07:28.660Z,0.90
2018-07-16T02:08:28.492Z,0.90
2018-07-16T02:09:28.386Z,1.10
2018-07-16T02:10:27.366Z,0.90
2018-07-16T02:11:28.381Z,0.90
2018-07-16T02:12:28.462Z,1.10
2018-07-16T02:13:28.338Z,1.00
2018-07-16T02:14:28.323Z,0.90
2018-07-16T02:15:28.329Z,1.00
2018-07-16T02:16:28.360Z,1.00
2018-07-16T02:17:28.300Z,0.80
2018-07-16T02:18:28.281Z,0.90
2018-07-16T02:19:28.273Z,0.80
2018-07-16T02:20:28.260Z,0.90
2018-07-16T02:21:28.261Z,0.70
2018-07-16T02:22:28.253Z,0.80
2018-07-16T02:23:27.290Z,0.90
2018-07-16T02:24:28.235Z,0.90
2018-07-16T02:25:28.208Z,0.90
2018-07-16T02:26:28.218Z,1.00
2018-07-16T02:27:28.191Z,0.90
2018-07-16T02:28:28.173Z,1.00
2018-07-16T02:29:28.274Z,0.90
2018-07-16T02:30:28.191Z,0.80
2018-07-16T02:31:28.174Z,1.00
2018-07-16T02:32:28.136Z,0.90
2018-07-16T02:33:28.128Z,0.80
2018-07-16T02:34:28.116Z,0.80
2018-07-16T02:35:28.102Z,1.00
2018-07-16T02:36:28.088Z,0.90
2018-07-16T02:37:28.091Z,0.90
2018-07-16T02:38:27.082Z,1.00
2018-07-16T02:39:28.095Z,0.80
2018-07-16T02:40:28.043Z,0.90
2018-07-16T02:41:28.039Z,0.90
2018-07-16T02:42:28.045Z,0.70
2018-07-16T02:43:27.025Z,0.90
2018-07-16T02:44:28.016Z,1.00
2018-07-16T02:45:28.105Z,1.00
2018-07-16T02:46:27.048Z,0.90
2018-07-16T02:47:27.991Z,1.00
2018-07-16T02:48:27.964Z,0.90
2018-07-16T02:49:27.957Z,0.90
2018-07-16T02:50:27.948Z,0.80
2018-07-16T02:51:26.945Z,1.00
2018-07-16T02:52:27.949Z,0.80
2018-07-16T02:53:27.912Z,1.00
2018-07-16T02:54:28.022Z,1.00
2018-07-16T02:55:27.903Z,0.90
2018-07-16T02:56:27.979Z,0.90
2018-07-16T02:57:27.887Z,0.90
2018-07-16T02:58:27.962Z,0.80
2018-07-16T02:59:26.863Z,0.80
2018-07-16T03:00:27.857Z,0.80
2018-07-16T03:01:27.827Z,0.90
2018-07-16T03:02:27.958Z,0.90
2018-07-16T03:03:26.936Z,0.80
2018-07-16T03:04:27.807Z,0.90
2018-07-16T03:05:27.788Z,0.90
2018-07-16T03:06:26.772Z,1.00
2018-07-16T03:07:27.796Z,1.10
2018-07-16T03:08:27.764Z,0.90
2018-07-16T03:09:27.749Z,1.10
2018-07-16T03:10:27.734Z,1.10
2018-07-16T03:11:27.740Z,0.80
2018-07-16T03:12:27.741Z,0.90
2018-07-16T03:13:26.704Z,0.80
2018-07-16T03:14:27.703Z,0.80
2018-07-16T03:15:27.679Z,0.90
2018-07-16T03:16:27.666Z,1.10
2018-07-16T03:17:27.729Z,0.90
2018-07-16T03:18:27.663Z,1.20
2018-07-16T03:19:27.642Z,1.00
2018-07-16T03:20:27.646Z,0.90
2018-07-16T03:21:27.629Z,1.00
2018-07-16T03:22:27.636Z,1.10
2018-07-16T03:23:27.597Z,1.00
2018-07-16T03:24:26.584Z,1.00
2018-07-16T03:25:27.574Z,1.00
2018-07-16T03:26:27.592Z,1.00
2018-07-16T03:27:27.586Z,0.90
2018-07-16T03:28:26.637Z,1.00
2018-07-16T03:29:27.542Z,0.80
2018-07-16T03:30:27.537Z,1.00
2018-07-16T03:31:27.511Z,1.00
2018-07-16T03:32:26.502Z,0.90
2018-07-16T03:33:27.519Z,0.90
2018-07-16T03:34:27.474Z,1.10
2018-07-16T03:35:27.607Z,1.00
2018-07-16T03:36:27.477Z,0.90
2018-07-16T03:37:27.444Z,1.00
2018-07-16T03:38:27.467Z,1.00
2018-07-16T03:39:27.440Z,0.90
2018-07-16T03:40:27.537Z,1.00
2018-07-16T03:41:27.411Z,0.80
2018-07-16T03:42:27.397Z,1.00
2018-07-16T03:43:27.399Z,0.80
2018-07-16T03:44:27.384Z,0.90
2018-07-16T03:45:27.387Z,1.00
2018-07-16T03:46:27.352Z,0.90
2018-07-16T03:47:27.337Z,0.90
2018-07-16T03:48:27.352Z,0.90
2018-07-16T03:49:27.343Z,0.90
2018-07-16T03:50:27.303Z,1.00
2018-07-16T03:51:27.295Z,1.00
2018-07-16T03:52:27.284Z,1.00
2018-07-16T03:53:27.721Z,1.00
2018-07-16T03:54:27.342Z,1.00
2018-07-16T03:55:27.273Z,1.20
2018-07-16T03:56:27.263Z,1.10
2018-07-16T03:57:27.242Z,0.90
2018-07-16T03:58:27.233Z,0.80
2018-07-16T03:59:27.215Z,1.00
2018-07-16T04:00:27.299Z,0.90
2018-07-16T04:01:27.225Z,0.90
2018-07-16T04:02:27.204Z,1.00
2018-07-16T04:03:27.218Z,0.80
2018-07-16T04:04:27.211Z,1.00
2018-07-16T04:05:27.159Z,1.00
2018-07-16T04:06:27.139Z,0.90
2018-07-16T04:07:27.123Z,1.00
2018-07-16T04:08:27.133Z,0.90
2018-07-16T04:09:27.131Z,0.80
2018-07-16T04:10:27.186Z,0.90
2018-07-16T04:11:27.137Z,0.90
2018-07-16T04:12:27.074Z,0.90
2018-07-16T04:13:27.061Z,0.90
2018-07-16T04:14:26.069Z,0.90
2018-07-16T04:15:27.077Z,0.90
2018-07-16T04:16:27.181Z,1.10
2018-07-16T04:17:27.021Z,1.00
2018-07-16T04:18:27.017Z,1.00
2018-07-16T04:19:27.005Z,0.90
2018-07-16T04:20:26.087Z,0.80
2018-07-16T04:21:27.002Z,0.90
2018-07-16T04:22:26.972Z,0.90
2018-07-16T04:23:26.955Z,0.90
2018-07-16T04:24:26.962Z,1.00
2018-07-16T04:25:26.962Z,1.00
2018-07-16T04:26:26.942Z,0.90
2018-07-16T04:27:26.926Z,1.00
2018-07-16T04:28:26.899Z,0.80
2018-07-16T04:29:27.040Z,0.90
2018-07-16T04:30:25.879Z,0.80
2018-07-16T04:31:26.898Z,1.00
2018-07-16T04:32:26.864Z,0.90
2018-07-16T04:33:26.853Z,1.00
2018-07-16T04:34:26.969Z,0.90
2018-07-16T04:35:25.831Z,1.00
2018-07-16T04:36:26.842Z,0.90
2018-07-16T04:37:26.819Z,0.90
2018-07-16T04:38:26.802Z,0.80
2018-07-16T04:39:26.799Z,0.80
2018-07-16T04:40:26.790Z,0.90
2018-07-16T04:41:26.789Z,0.90
2018-07-16T04:42:26.754Z,0.90
2018-07-16T04:43:26.824Z,0.90
2018-07-16T04:44:26.370Z,0.90
2018-07-16T04:45:26.845Z,0.80
2018-07-16T04:46:26.755Z,0.80
2018-07-16T04:47:26.821Z,1.00
2018-07-16T04:48:26.708Z,0.90
2018-07-16T04:49:25.709Z,0.90
2018-07-16T04:50:26.721Z,1.00
2018-07-16T04:51:26.783Z,1.00
2018-07-16T04:52:26.660Z,1.00
2018-07-16T04:53:26.637Z,1.00
2018-07-16T04:54:26.642Z,1.10
2018-07-16T04:55:26.758Z,1.00
2018-07-16T04:56:26.634Z,0.90
2018-07-16T04:57:26.593Z,0.90
2018-07-16T04:58:26.599Z,1.00
2018-07-16T04:59:26.572Z,1.00
2018-07-16T05:00:26.583Z,0.90
2018-07-16T05:01:26.570Z,1.10
2018-07-16T05:02:26.566Z,0.90
2018-07-16T05:03:26.657Z,1.00
2018-07-16T05:04:26.641Z,0.90
2018-07-16T05:05:26.511Z,1.00
2018-07-16T05:06:26.653Z,0.90
2018-07-16T05:07:26.563Z,1.00
2018-07-16T05:08:26.482Z,1.00
2018-07-16T05:09:26.612Z,1.00
2018-07-16T05:10:26.465Z,1.00
2018-07-16T05:11:26.490Z,0.90
2018-07-16T05:12:26.552Z,1.00
2018-07-16T05:13:26.554Z,0.90
2018-07-16T05:14:26.527Z,0.90
2018-07-16T05:15:26.524Z,0.90
2018-07-16T05:16:26.419Z,1.10
2018-07-16T05:17:26.408Z,1.00
2018-07-16T05:18:26.671Z,1.00
2018-07-16T05:19:26.364Z,1.00
2018-07-16T05:20:26.352Z,1.00
2018-07-16T05:21:26.362Z,0.90
2018-07-16T05:22:26.341Z,1.00
2018-07-16T05:23:26.339Z,1.00
2018-07-16T05:24:25.351Z,1.00
2018-07-16T05:25:26.403Z,1.10
2018-07-16T05:26:26.303Z,1.30
2018-07-16T05:27:26.289Z,1.00
2018-07-16T05:28:25.278Z,1.00
2018-07-16T05:29:26.323Z,1.00
2018-07-16T05:30:26.552Z,1.00
2018-07-16T05:31:25.427Z,1.00
2018-07-16T05:32:26.568Z,1.00
2018-07-16T05:33:26.230Z,1.10
2018-07-16T05:34:26.271Z,1.10
2018-07-16T05:35:26.324Z,1.00
2018-07-16T05:36:26.209Z,1.10
2018-07-16T05:37:26.184Z,1.10
2018-07-16T05:38:26.166Z,1.20
2018-07-16T05:39:26.162Z,1.00
2018-07-16T05:40:26.172Z,1.10
2018-07-16T05:41:26.127Z,1.10
2018-07-16T05:42:26.149Z,1.00
2018-07-16T05:43:26.230Z,1.20
2018-07-16T05:44:25.272Z,1.20
2018-07-16T05:45:26.230Z,1.10
2018-07-16T05:46:26.161Z,1.30
2018-07-16T05:47:26.359Z,1.00
2018-07-16T05:48:26.053Z,1.10
2018-07-16T05:49:26.173Z,1.10
2018-07-16T05:50:26.144Z,1.00
2018-07-16T05:51:26.135Z,1.10
2018-07-16T05:52:26.033Z,1.10
2018-07-16T05:53:25.008Z,1.20
2018-07-16T05:54:25.993Z,0.90
2018-07-16T05:55:26.084Z,1.10
2018-07-16T05:56:25.969Z,1.10
2018-07-16T05:57:26.048Z,1.30
2018-07-16T05:58:25.947Z,1.10
2018-07-16T05:59:26.017Z,1.20
2018-07-16T06:00:25.925Z,1.10
2018-07-16T06:01:26.032Z,1.40
2018-07-16T06:02:26.026Z,1.00
2018-07-16T06:03:25.947Z,1.10
2018-07-16T06:04:26.018Z,1.20
2018-07-16T06:05:25.953Z,1.30
2018-07-16T06:06:25.874Z,1.50
2018-07-16T06:07:25.925Z,1.10
2018-07-16T06:08:25.980Z,1.10
2018-07-16T06:09:25.852Z,1.10
2018-07-16T06:10:25.864Z,1.10
2018-07-16T06:11:24.806Z,1.10
2018-07-16T06:12:25.808Z,1.20
2018-07-16T06:13:26.157Z,1.00
2018-07-16T06:14:25.899Z,1.00
2018-07-16T06:15:25.790Z,1.30
2018-07-16T06:16:25.924Z,1.40
2018-07-16T06:17:25.879Z,1.60
2018-07-16T06:18:25.933Z,1.50
2018-07-16T06:19:25.870Z,1.40
2018-07-16T06:20:25.720Z,1.30
2018-07-16T06:21:25.717Z,1.30
2018-07-16T06:22:25.749Z,1.50
2018-07-16T06:23:25.710Z,1.60
2018-07-16T06:24:25.830Z,1.70
2018-07-16T06:25:25.832Z,2.20
2018-07-16T06:26:25.708Z,1.50
2018-07-16T06:27:25.653Z,1.70
2018-07-16T06:28:25.633Z,1.90
2018-07-16T06:29:25.628Z,1.90
2018-07-16T06:30:25.741Z,1.70
2018-07-16T06:31:25.616Z,1.70
2018-07-16T06:32:25.843Z,1.60
2018-07-16T06:33:25.723Z,2.00
2018-07-16T06:34:25.584Z,1.70
2018-07-16T06:35:25.716Z,1.60
2018-07-16T06:36:25.555Z,1.70
2018-07-16T06:37:25.710Z,2.00
2018-07-16T06:38:25.524Z,2.00
2018-07-16T06:39:25.846Z,2.00
2018-07-16T06:40:25.845Z,1.90
2018-07-16T06:41:25.929Z,1.70
2018-07-16T06:42:25.547Z,2.20
2018-07-16T06:43:25.513Z,1.60
2018-07-16T06:44:25.598Z,1.70
2018-07-16T06:45:25.586Z,1.90
2018-07-16T06:46:25.557Z,1.40
2018-07-16T06:47:25.541Z,1.70
2018-07-16T06:48:25.564Z,2.10
2018-07-16T06:49:25.423Z,2.10
2018-07-16T06:50:25.559Z,2.90
2018-07-16T06:51:25.404Z,2.50
2018-07-16T06:52:25.497Z,2.30
2018-07-16T06:53:25.384Z,1.80
2018-07-16T06:54:25.383Z,2.00
2018-07-16T06:55:25.359Z,2.00
2018-07-16T06:56:25.448Z,2.00
2018-07-16T06:57:25.337Z,2.00
2018-07-16T06:58:25.401Z,2.30
2018-07-16T06:59:25.423Z,1.80
2018-07-16T07:00:25.282Z,1.70
2018-07-16T07:01:25.288Z,2.10
2018-07-16T07:02:25.361Z,2.00
2018-07-16T07:03:25.361Z,2.20
2018-07-16T07:04:25.404Z,2.70
2018-07-16T07:05:25.373Z,1.70
2018-07-16T07:06:25.217Z,1.90
2018-07-16T07:07:25.331Z,2.20
2018-07-16T07:08:25.420Z,2.20
2018-07-16T07:09:25.386Z,2.00
2018-07-16T07:10:25.295Z,2.10
2018-07-16T07:11:25.164Z,2.00
2018-07-16T07:12:25.419Z,2.90
2018-07-16T07:13:25.296Z,2.50
2018-07-16T07:14:25.255Z,2.80
2018-07-16T07:15:25.205Z,2.90
2018-07-16T07:16:25.253Z,2.40
2018-07-16T07:17:25.228Z,2.00
2018-07-16T07:18:25.218Z,2.20
2018-07-16T07:19:25.204Z,2.10
2018-07-16T07:20:25.213Z,2.20
2018-07-16T07:21:25.053Z,2.20
2018-07-16T07:22:25.182Z,2.00
2018-07-16T07:23:25.199Z,2.00
2018-07-16T07:24:25.162Z,2.00
2018-07-16T07:25:25.092Z,2.10
2018-07-16T07:26:25.030Z,2.20
2018-07-16T07:27:25.118Z,2.40
2018-07-16T07:28:25.008Z,2.40
2018-07-16T07:29:25.237Z,2.10
2018-07-16T07:30:25.201Z,2.50
2018-07-16T07:31:24.945Z,2.20
2018-07-16T07:32:25.068Z,2.00
2018-07-16T07:33:25.083Z,2.60
2018-07-16T07:34:24.959Z,2.70
2018-07-16T07:35:25.032Z,2.00
2018-07-16T07:36:24.954Z,1.80
2018-07-16T07:37:25.046Z,1.80
2018-07-16T07:38:25.043Z,1.90
2018-07-16T07:39:25.012Z,1.90
2018-07-16T07:40:24.964Z,1.80
2018-07-16T07:41:24.857Z,2.30
2018-07-16T07:42:24.849Z,2.40
2018-07-16T07:43:24.972Z,2.50
2018-07-16T07:44:24.900Z,4.10
2018-07-16T07:45:24.916Z,4.10
2018-07-16T07:46:24.811Z,3.70
2018-07-16T07:47:24.934Z,2.90
2018-07-16T07:48:24.899Z,2.90
2018-07-16T07:49:24.835Z,3.70
2018-07-16T07:50:25.032Z,3.10
2018-07-16T07:51:24.929Z,2.60
2018-07-16T07:52:24.838Z,3.50
2018-07-16T07:53:23.828Z,3.00
2018-07-16T07:54:24.895Z,3.40
2018-07-16T07:55:24.262Z,2.60
2018-07-16T07:56:24.789Z,2.70
2018-07-16T07:57:24.665Z,3.00
2018-07-16T07:58:24.675Z,2.40
2018-07-16T07:59:24.813Z,2.60
2018-07-16T08:00:24.827Z,2.30
2018-07-16T08:01:24.708Z,2.40
2018-07-16T08:02:24.751Z,3.00
2018-07-16T08:03:24.853Z,2.30
2018-07-16T08:04:24.748Z,2.60
2018-07-16T08:05:24.712Z,2.50
2018-07-16T08:06:24.723Z,2.50
2018-07-16T08:07:24.693Z,3.20
2018-07-16T08:08:24.581Z,2.90
2018-07-16T08:09:24.585Z,3.20
2018-07-16T08:10:24.661Z,2.80
2018-07-16T08:11:24.672Z,2.70
2018-07-16T08:12:24.670Z,2.60
2018-07-16T08:13:25.044Z,2.60
2018-07-16T08:14:24.602Z,3.20
2018-07-16T08:15:24.478Z,3.60
2018-07-16T08:16:24.553Z,3.40
2018-07-16T08:17:24.546Z,3.20
2018-07-16T08:18:24.702Z,2.80
2018-07-16T08:19:24.466Z,2.80
2018-07-16T08:20:24.480Z,2.60
2018-07-16T08:21:24.548Z,2.50
2018-07-16T08:22:24.464Z,3.40
2018-07-16T08:23:24.500Z,3.60
2018-07-16T08:24:24.534Z,2.90
2018-07-16T08:25:24.486Z,3.10
2018-07-16T08:26:24.500Z,2.20
2018-07-16T08:27:24.483Z,3.20
2018-07-16T08:28:24.495Z,4.20
2018-07-16T08:29:24.509Z,3.70
2018-07-16T08:30:24.430Z,3.50
2018-07-16T08:31:24.490Z,3.00
2018-07-16T08:32:24.451Z,2.80
2018-07-16T08:33:24.334Z,3.00
2018-07-16T08:34:24.435Z,3.20
2018-07-16T08:35:24.357Z,3.10
2018-07-16T08:36:24.296Z,3.20
2018-07-16T08:37:24.250Z,3.40
2018-07-16T08:38:24.420Z,3.70
2018-07-16T08:39:24.229Z,4.40
2018-07-16T08:40:24.279Z,3.30
2018-07-16T08:41:24.207Z,3.20
2018-07-16T08:42:24.186Z,3.00
2018-07-16T08:43:24.308Z,2.90
2018-07-16T08:44:24.268Z,3.40
2018-07-16T08:45:24.176Z,3.60
2018-07-16T08:46:24.240Z,2.60
2018-07-16T08:47:24.261Z,3.90
2018-07-16T08:48:24.313Z,3.70
2018-07-16T08:49:24.111Z,4.60
2018-07-16T08:50:24.127Z,4.00
2018-07-16T08:51:24.270Z,4.40
2018-07-16T08:52:24.099Z,4.70
2018-07-16T08:53:24.079Z,4.10
2018-07-16T08:54:24.217Z,4.40
2018-07-16T08:55:24.054Z,3.80
2018-07-16T08:56:24.207Z,3.20
2018-07-16T08:57:24.019Z,3.90
2018-07-16T08:58:24.187Z,2.80
2018-07-16T08:59:24.044Z,4.10
2018-07-16T09:00:24.026Z,4.30
2018-07-16T09:01:24.130Z,3.80
2018-07-16T09:02:24.100Z,3.70
2018-07-16T09:03:24.172Z,3.80
2018-07-16T09:04:24.035Z,4.20
2018-07-16T09:05:23.964Z,4.20
2018-07-16T09:06:23.940Z,3.50
2018-07-16T09:07:28.095Z,3.40
2018-07-16T09:08:24.062Z,3.80
2018-07-16T09:09:24.050Z,3.30
2018-07-16T09:10:24.038Z,4.10
2018-07-16T09:11:24.111Z,4.40
2018-07-16T09:12:23.977Z,3.50
2018-07-16T09:13:24.031Z,3.40
2018-07-16T09:14:23.934Z,3.20
2018-07-16T09:15:23.965Z,3.60
2018-07-16T09:16:23.898Z,3.10
2018-07-16T09:17:23.926Z,3.30
2018-07-16T09:18:24.017Z,2.80
2018-07-16T09:19:23.838Z,2.40
2018-07-16T09:20:23.908Z,2.90
2018-07-16T09:21:23.936Z,3.60
2018-07-16T09:22:23.753Z,3.30
2018-07-16T09:23:23.799Z,3.70
2018-07-16T09:24:23.761Z,4.10
2018-07-16T09:25:23.872Z,3.90
2018-07-16T09:26:23.788Z,3.60
2018-07-16T09:27:23.725Z,3.90
2018-07-16T09:28:23.881Z,3.20
2018-07-16T09:29:23.760Z,3.70
2018-07-16T09:30:23.851Z,3.70
2018-07-16T09:31:23.666Z,4.20
2018-07-16T09:32:23.695Z,5.00
2018-07-16T09:33:23.783Z,4.90
2018-07-16T09:34:23.736Z,5.20
2018-07-16T09:35:23.767Z,4.10
2018-07-16T09:36:23.683Z,5.00
2018-07-16T09:37:23.608Z,4.30
2018-07-16T09:38:23.729Z,4.50
2018-07-16T09:39:23.714Z,4.20
2018-07-16T09:40:23.579Z,4.10
2018-07-16T09:41:23.590Z,4.60
2018-07-16T09:42:23.822Z,5.30
2018-07-16T09:43:23.698Z,3.20
2018-07-16T09:44:23.548Z,3.50
2018-07-16T09:45:23.650Z,2.70
2018-07-16T09:46:23.596Z,2.40
2018-07-16T09:47:24.490Z,2.00
2018-07-16T09:48:24.826Z,2.60
2018-07-16T09:49:23.607Z,2.60
2018-07-16T09:50:23.484Z,2.70
2018-07-16T09:51:23.544Z,2.70
2018-07-16T09:52:23.464Z,2.70
2018-07-16T09:53:23.450Z,2.70
2018-07-16T09:54:23.563Z,2.60
2018-07-16T09:55:23.448Z,2.30
2018-07-16T09:56:23.577Z,2.40
2018-07-16T09:57:23.505Z,2.60
2018-07-16T09:58:23.521Z,3.00
2018-07-16T09:59:23.501Z,2.60
2018-07-16T10:00:24.216Z,3.80
2018-07-16T10:01:23.365Z,3.50
2018-07-16T10:02:23.361Z,3.10
2018-07-16T10:03:23.906Z,3.30
2018-07-16T10:04:23.378Z,3.30
2018-07-16T10:05:23.321Z,3.10
2018-07-16T10:06:23.347Z,3.30
2018-07-16T10:07:23.402Z,2.60
2018-07-16T10:08:23.290Z,5.30
2018-07-16T10:09:23.261Z,4.00
2018-07-16T10:10:23.366Z,4.60
2018-07-16T10:11:23.248Z,4.40
2018-07-16T10:12:23.344Z,4.90
2018-07-16T10:13:23.279Z,4.50
2018-07-16T10:14:23.334Z,3.70
2018-07-16T10:15:23.229Z,2.80
2018-07-16T10:16:23.348Z,3.30
2018-07-16T10:17:23.179Z,3.10
2018-07-16T10:18:23.166Z,2.80
2018-07-16T10:19:23.197Z,3.20
2018-07-16T10:20:23.349Z,3.80
2018-07-16T10:21:23.192Z,3.10
2018-07-16T10:22:23.244Z,2.90
2018-07-16T10:23:23.659Z,2.80
2018-07-16T10:24:23.311Z,2.60
2018-07-16T10:25:23.200Z,2.80
2018-07-16T10:26:23.118Z,2.30
2018-07-16T10:27:23.202Z,2.20
2018-07-16T10:28:23.203Z,2.20
2018-07-16T10:29:23.044Z,2.50
2018-07-16T10:30:23.165Z,2.60
2018-07-16T10:31:23.202Z,2.50
2018-07-16T10:32:23.133Z,3.00
2018-07-16T10:33:23.166Z,2.50
2018-07-16T10:34:23.000Z,2.70
2018-07-16T10:35:22.983Z,2.60
2018-07-16T10:36:22.993Z,2.60
2018-07-16T10:37:22.980Z,2.70
2018-07-16T10:38:23.087Z,3.00
2018-07-16T10:39:22.999Z,2.80
2018-07-16T10:40:23.083Z,2.60
2018-07-16T10:41:22.933Z,2.90
2018-07-16T10:42:26.827Z,2.40
2018-07-16T10:43:22.958Z,3.30
2018-07-16T10:44:22.896Z,2.90
2018-07-16T10:45:23.032Z,2.20
2018-07-16T10:46:23.045Z,2.20
2018-07-16T10:47:22.900Z,2.30
2018-07-16T10:48:22.989Z,2.20
2018-07-16T10:49:22.864Z,2.50
2018-07-16T10:50:25.298Z,2.40
2018-07-16T10:51:22.820Z,2.40
2018-07-16T10:52:22.952Z,3.00
2018-07-16T10:53:22.930Z,3.00
2018-07-16T10:54:22.798Z,2.60
2018-07-16T10:55:22.917Z,2.50
2018-07-16T10:56:22.911Z,3.20
2018-07-16T10:57:22.849Z,2.80
2018-07-16T10:58:27.217Z,3.60
2018-07-16T10:59:22.741Z,3.20
2018-07-16T11:00:22.848Z,2.30
2018-07-16T11:01:22.766Z,3.20
2018-07-16T11:02:22.706Z,2.80
2018-07-16T11:03:22.807Z,2.60
2018-07-16T11:04:22.752Z,2.90
2018-07-16T11:05:22.692Z,3.90
2018-07-16T11:06:22.739Z,3.00
2018-07-16T11:07:22.794Z,2.50
2018-07-16T11:08:22.704Z,2.80
2018-07-16T11:09:22.624Z,2.50
2018-07-16T11:10:22.787Z,2.80
2018-07-16T11:11:22.737Z,2.80
2018-07-16T11:12:22.645Z,2.80
2018-07-16T11:13:22.720Z,2.90
2018-07-16T11:14:22.724Z,2.80
2018-07-16T11:15:22.700Z,3.10
2018-07-16T11:16:22.727Z,2.80
2018-07-16T11:17:22.554Z,3.40
2018-07-16T11:18:22.608Z,2.60
2018-07-16T11:19:22.726Z,3.00
2018-07-16T11:20:22.702Z,2.80
2018-07-16T11:21:22.538Z,2.90
2018-07-16T11:22:22.651Z,3.20
2018-07-16T11:23:22.655Z,3.70
2018-07-16T11:24:22.498Z,3.10
2018-07-16T11:25:22.525Z,3.10
2018-07-16T11:26:22.568Z,3.90
2018-07-16T11:27:22.447Z,4.30
2018-07-16T11:28:22.614Z,4.40
2018-07-16T11:29:23.154Z,3.40
2018-07-16T11:30:22.477Z,3.90
2018-07-16T11:31:22.523Z,4.10
2018-07-16T11:32:22.399Z,4.40
2018-07-16T11:33:22.394Z,3.30
2018-07-16T11:34:22.443Z,4.10
2018-07-16T11:35:22.510Z,5.00
2018-07-16T11:36:23.082Z,4.50
2018-07-16T11:37:22.458Z,4.10
2018-07-16T11:38:22.450Z,4.40
2018-07-16T11:39:22.596Z,4.40
2018-07-16T11:40:22.314Z,4.60
2018-07-16T11:41:22.470Z,4.80
2018-07-16T11:42:22.500Z,5.20
2018-07-16T11:43:22.276Z,5.30
2018-07-16T11:44:22.440Z,4.90
2018-07-16T11:45:22.291Z,4.00
2018-07-16T11:46:22.246Z,3.90
2018-07-16T11:47:22.388Z,5.10
2018-07-16T11:48:22.363Z,4.70
2018-07-16T11:49:22.265Z,4.10
2018-07-16T11:50:22.322Z,4.00
2018-07-16T11:51:22.291Z,3.60
2018-07-16T11:52:22.314Z,3.80
2018-07-16T11:53:22.242Z,3.90
2018-07-16T11:54:22.338Z,3.80
2018-07-16T11:55:22.321Z,4.00
2018-07-16T11:56:22.310Z,3.90
2018-07-16T11:57:22.140Z,3.80
2018-07-16T11:58:22.280Z,3.90
2018-07-16T11:59:22.594Z,5.20
2018-07-16T12:00:22.222Z,4.30
2018-07-16T12:01:22.203Z,3.80
2018-07-16T12:02:22.217Z,3.70
2018-07-16T12:03:22.233Z,4.60
2018-07-16T12:04:22.160Z,3.70
2018-07-16T12:05:22.518Z,3.80
2018-07-16T12:06:22.160Z,4.00
2018-07-16T12:07:22.024Z,3.50
2018-07-16T12:08:22.151Z,3.60
2018-07-16T12:09:22.007Z,3.00
2018-07-16T12:10:22.118Z,3.50
2018-07-16T12:11:21.989Z,3.60
2018-07-16T12:12:22.063Z,3.40
2018-07-16T12:13:22.006Z,4.00
2018-07-16T12:14:22.058Z,4.00
2018-07-16T12:15:22.089Z,4.40
2018-07-16T12:16:22.028Z,3.30
2018-07-16T12:17:22.061Z,3.10
2018-07-16T12:18:22.028Z,3.60
2018-07-16T12:19:21.942Z,4.10
2018-07-16T12:20:21.999Z,4.00
2018-07-16T12:21:21.978Z,3.50
2018-07-16T12:22:22.017Z,3.40
2018-07-16T12:23:21.849Z,3.80
2018-07-16T12:24:21.856Z,3.10
2018-07-16T12:25:21.897Z,3.50
2018-07-16T12:26:22.001Z,2.80
2018-07-16T12:27:21.940Z,3.00
2018-07-16T12:28:21.917Z,3.20
2018-07-16T12:29:21.907Z,3.30
2018-07-16T12:30:21.891Z,3.20
2018-07-16T12:31:21.937Z,3.10
2018-07-16T12:32:21.952Z,2.90
2018-07-16T12:33:21.868Z,3.40
2018-07-16T12:34:21.865Z,3.40
2018-07-16T12:35:21.776Z,2.60
2018-07-16T12:36:21.774Z,3.50
2018-07-16T12:37:22.226Z,3.00
2018-07-16T12:38:23.107Z,3.70
2018-07-16T12:39:22.079Z,2.90
2018-07-16T12:40:21.796Z,2.30
2018-07-16T12:41:21.829Z,2.90
2018-07-16T12:42:21.747Z,3.00
2018-07-16T12:43:21.801Z,2.50
2018-07-16T12:44:21.739Z,3.20
2018-07-16T12:45:21.715Z,2.90
2018-07-16T12:46:21.730Z,2.70
2018-07-16T12:47:21.705Z,2.70
2018-07-16T12:48:21.711Z,2.60
2018-07-16T12:49:21.676Z,2.70
2018-07-16T12:50:21.718Z,2.50
2018-07-16T12:51:21.707Z,2.50
2018-07-16T12:52:21.728Z,2.50
2018-07-16T12:53:21.616Z,2.60
2018-07-16T12:54:21.640Z,2.70
2018-07-16T12:55:21.674Z,2.50
2018-07-16T12:56:21.619Z,2.80
2018-07-16T12:57:21.633Z,3.10
2018-07-16T12:58:21.605Z,2.80
2018-07-16T12:59:21.600Z,2.60
2018-07-16T13:00:21.540Z,2.30
2018-07-16T13:01:21.564Z,2.70
2018-07-16T13:02:21.572Z,3.10
2018-07-16T13:03:21.418Z,2.50
2018-07-16T13:04:21.567Z,2.20
2018-07-16T13:05:21.507Z,2.80
2018-07-16T13:06:21.494Z,3.10
2018-07-16T13:07:21.419Z,2.30
2018-07-16T13:08:21.391Z,2.70
2018-07-16T13:09:21.515Z,2.50
2018-07-16T13:10:21.462Z,2.80
2018-07-16T13:11:21.504Z,2.30
2018-07-16T13:12:21.504Z,2.90
2018-07-16T13:13:21.466Z,2.80
2018-07-16T13:14:21.566Z,2.50
2018-07-16T13:15:21.615Z,2.60
2018-07-16T13:16:21.407Z,2.70
2018-07-16T13:17:21.387Z,2.30
2018-07-16T13:18:21.403Z,2.80