createdAt,value
2019-01-09T00:00:20.393Z,58.80
2019-01-09T00:03:01.465Z,58.80
2019-01-09T00:05:42.181Z,58.50
2019-01-09T00:08:24.246Z,58.90
2019-01-09T00:11:04.736Z,59.00
2019-01-09T00:13:45.373Z,59.40
2019-01-09T00:16:25.371Z,59.40
2019-01-09T00:22:08.555Z,59.50
2019-01-09T00:27:52.693Z,59.10
2019-01-09T00:30:32.746Z,59.10
2019-01-09T00:33:12.813Z,59.50
2019-01-09T00:35:54.026Z,59.40
2019-01-09T00:38:33.949Z,59.70
2019-01-09T00:41:01.681Z,60.20
2019-01-09T00:43:41.807Z,60.00
2019-01-09T00:46:21.858Z,60.00
2019-01-09T00:49:02.003Z,60.00
2019-01-09T00:51:42.129Z,59.80
2019-01-09T00:54:22.338Z,59.60
2019-01-09T00:57:02.401Z,59.50
2019-01-09T00:59:42.399Z,59.10
2019-01-09T01:02:26.253Z,59.50
2019-01-09T01:05:06.481Z,60.60
2019-01-09T01:07:46.673Z,60.80
2019-01-09T01:10:26.927Z,60.90
2019-01-09T01:13:06.846Z,61.10
2019-01-09T01:15:47.014Z,61.20
2019-01-09T01:18:28.503Z,61.40
2019-01-09T01:21:09.274Z,61.30
2019-01-09T01:23:49.155Z,60.60
2019-01-09T01:26:29.494Z,60.60
2019-01-09T01:32:37.519Z,60.30
2019-01-09T01:35:17.630Z,60.50
2019-01-09T01:37:58.165Z,60.00
2019-01-09T01:40:38.268Z,59.70
2019-01-09T01:43:18.477Z,60.10
2019-01-09T01:45:58.498Z,59.80
2019-01-09T01:48:38.423Z,59.80
2019-01-09T01:51:18.754Z,59.90
2019-01-09T01:53:58.870Z,59.90
2019-01-09T01:56:38.979Z,59.50
2019-01-09T01:59:18.971Z,59.90
2019-01-09T02:01:59.230Z,59.70
2019-01-09T02:04:39.138Z,60.30
2019-01-09T02:07:19.249Z,60.00
2019-01-09T02:09:59.241Z,60.00
2019-01-09T02:12:42.905Z,60.00
2019-01-09T02:15:23.410Z,60.40
2019-01-09T02:18:03.421Z,60.60
2019-01-09T02:20:43.500Z,60.10
2019-01-09T02:23:23.656Z,60.40
2019-01-09T02:26:03.862Z,60.20
2019-01-09T02:28:44.929Z,60.10
2019-01-09T02:31:24.714Z,59.90
2019-01-09T02:34:04.941Z,59.60
2019-01-09T02:36:44.867Z,59.10
2019-01-09T02:39:25.482Z,59.40
2019-01-09T02:42:05.367Z,59.50
2019-01-09T02:44:45.491Z,59.40
2019-01-09T02:47:25.617Z,59.50
2019-01-09T02:50:05.818Z,58.70
2019-01-09T02:52:46.054Z,59.30
2019-01-09T02:55:26.843Z,59.70
2019-01-09T02:58:06.886Z,60.00
2019-01-09T03:00:46.880Z,60.30
2019-01-09T03:03:26.837Z,60.30
2019-01-09T03:06:06.754Z,60.20
2019-01-09T03:08:46.942Z,60.40
2019-01-09T03:11:29.893Z,60.50
2019-01-09T03:14:10.034Z,60.40
2019-01-09T03:16:50.061Z,60.30
2019-01-09T03:19:30.059Z,60.20
2019-01-09T03:22:10.001Z,60.40
2019-01-09T03:24:37.670Z,60.50
2019-01-09T03:27:24.788Z,60.50
2019-01-09T03:30:04.642Z,60.50
2019-01-09T03:32:44.664Z,60.00
2019-01-09T03:35:24.745Z,60.00
2019-01-09T03:38:04.735Z,60.00
2019-01-09T03:40:44.741Z,59.90
2019-01-09T03:43:24.781Z,59.50
2019-01-09T03:46:04.949Z,59.50
2019-01-09T03:48:44.974Z,59.70
2019-01-09T03:51:24.872Z,59.70
2019-01-09T03:54:04.817Z,59.60
2019-01-09T03:56:45.008Z,59.50
2019-01-09T03:59:24.846Z,59.30
2019-01-09T04:02:05.277Z,59.00
2019-01-09T04:04:45.095Z,59.00
2019-01-09T04:07:25.606Z,59.00
2019-01-09T04:10:06.281Z,58.80
2019-01-09T04:12:46.219Z,59.10
2019-01-09T04:15:27.176Z,58.30
2019-01-09T04:18:07.451Z,57.90
2019-01-09T04:20:48.077Z,58.00
2019-01-09T04:23:28.286Z,58.10
2019-01-09T04:26:08.237Z,57.20
2019-01-09T04:28:48.441Z,57.90
2019-01-09T04:31:28.257Z,57.80
2019-01-09T04:34:08.417Z,58.00
2019-01-09T04:36:51.673Z,57.60
2019-01-09T04:39:30.554Z,57.70
2019-01-09T04:42:10.488Z,57.30
2019-01-09T04:44:50.578Z,57.20
2019-01-09T04:47:30.877Z,57.10
2019-01-09T04:50:10.785Z,57.10
2019-01-09T04:52:50.838Z,56.90
2019-01-09T04:55:30.913Z,57.60
2019-01-09T04:58:11.290Z,57.20
2019-01-09T05:00:51.607Z,56.90
2019-01-09T05:03:31.750Z,57.40
2019-01-09T05:06:11.893Z,56.70
2019-01-09T05:08:52.146Z,56.80
2019-01-09T05:11:32.904Z,56.30
2019-01-09T05:14:13.038Z,56.10
2019-01-09T05:16:53.014Z,56.10
2019-01-09T05:19:36.340Z,56.30
2019-01-09T05:22:16.410Z,56.40
2019-01-09T05:24:56.626Z,56.40
2019-01-09T05:27:36.548Z,56.70
2019-01-09T05:30:16.521Z,56.60
2019-01-09T05:32:56.497Z,56.80
2019-01-09T05:35:36.499Z,56.80
2019-01-09T05:38:04.214Z,56.80
2019-01-09T05:40:51.325Z,56.20
2019-01-09T05:43:31.710Z,55.80
2019-01-09T05:46:11.701Z,56.00
2019-01-09T05:48:51.897Z,56.50
2019-01-09T05:51:31.786Z,56.00
2019-01-09T05:54:11.721Z,55.80
2019-01-09T05:56:51.941Z,56.50
2019-01-09T05:59:31.929Z,56.00
2019-01-09T06:02:12.057Z,55.60
2019-01-09T06:04:53.187Z,56.10
2019-01-09T06:07:33.808Z,56.10
2019-01-09T06:10:13.738Z,56.20
2019-01-09T06:12:54.058Z,56.50
2019-01-09T06:15:33.981Z,56.30
2019-01-09T06:18:14.076Z,57.20
2019-01-09T06:20:54.197Z,56.80
2019-01-09T06:29:33.401Z,55.60
2019-01-09T06:32:14.531Z,55.80
2019-01-09T06:34:54.630Z,55.10
2019-01-09T06:37:34.645Z,55.10
2019-01-09T06:40:14.889Z,55.10
2019-01-09T06:45:58.280Z,55.10
2019-01-09T06:48:36.685Z,55.10
2019-01-09T06:51:23.913Z,55.00
2019-01-09T06:54:04.131Z,54.90
2019-01-09T06:56:45.478Z,54.90
2019-01-09T06:59:25.643Z,54.80
2019-01-09T07:05:08.641Z,54.80
2019-01-09T07:07:48.746Z,55.30
2019-01-09T07:10:28.669Z,55.90
2019-01-09T07:13:08.907Z,55.00
2019-01-09T07:15:48.666Z,54.90
2019-01-09T07:18:29.688Z,55.00
2019-01-09T07:21:09.735Z,54.90
2019-01-09T07:23:49.719Z,54.90
2019-01-09T07:26:29.862Z,54.90
2019-01-09T07:29:09.985Z,55.00
2019-01-09T07:31:49.799Z,55.20
2019-01-09T07:34:29.946Z,54.80
2019-01-09T07:37:10.049Z,55.00
2019-01-09T07:39:49.990Z,54.80
2019-01-09T07:42:30.094Z,55.00
2019-01-09T07:45:11.126Z,55.70
2019-01-09T07:47:51.324Z,54.80
2019-01-09T07:50:31.486Z,54.80
2019-01-09T07:53:11.570Z,54.70
2019-01-09T07:58:48.206Z,54.50
2019-01-09T08:01:27.960Z,54.70
2019-01-09T08:04:07.823Z,54.00
2019-01-09T08:09:44.225Z,54.80
2019-01-09T08:12:24.635Z,53.90
2019-01-09T08:15:04.747Z,54.20
2019-01-09T08:20:48.979Z,53.90
2019-01-09T08:23:28.949Z,53.80
2019-01-09T08:29:12.187Z,53.00
2019-01-09T08:31:52.309Z,52.10
2019-01-09T08:34:32.426Z,52.60
2019-01-09T08:37:12.634Z,52.20
2019-01-09T08:39:52.704Z,52.00
2019-01-09T08:45:29.029Z,51.60
2019-01-09T08:48:09.163Z,51.50
2019-01-09T08:50:49.135Z,51.70
2019-01-09T08:53:29.285Z,51.60
2019-01-09T08:56:09.308Z,51.40
2019-01-09T09:01:52.358Z,50.00
2019-01-09T09:04:32.367Z,49.70
2019-01-09T09:07:12.508Z,49.20
2019-01-09T09:09:52.921Z,49.00
2019-01-09T09:12:32.730Z,49.00
2019-01-09T09:15:12.817Z,49.10
2019-01-09T09:17:52.954Z,49.70
2019-01-09T09:20:33.013Z,49.50
2019-01-09T09:23:13.252Z,48.90
2019-01-09T09:25:53.111Z,49.10
2019-01-09T09:28:33.102Z,49.70
2019-01-09T09:31:16.773Z,50.30
2019-01-09T09:33:56.676Z,49.30
2019-01-09T09:36:36.754Z,49.10
2019-01-09T09:39:17.031Z,49.50
2019-01-09T09:41:56.919Z,49.70
2019-01-09T09:44:37.153Z,49.60
2019-01-09T09:47:17.014Z,48.50
2019-01-09T09:49:57.277Z,49.50
2019-01-09T09:52:37.045Z,49.40
2019-01-09T09:55:17.209Z,49.40
2019-01-09T09:58:05.287Z,49.40
2019-01-09T10:00:39.369Z,49.30
2019-01-09T10:03:19.541Z,49.50
2019-01-09T10:09:03.951Z,50.10
2019-01-09T10:11:45.733Z,49.40
2019-01-09T10:14:25.714Z,49.50
2019-01-09T10:17:05.728Z,50.70
2019-01-09T10:19:46.910Z,50.50
2019-01-09T10:22:27.006Z,50.50
2019-01-09T10:25:07.018Z,49.90
2019-01-09T10:27:50.075Z,51.60
2019-01-09T10:30:30.374Z,51.70
2019-01-09T10:32:58.045Z,51.40
2019-01-09T10:35:38.411Z,51.30
2019-01-09T10:38:18.631Z,50.50
2019-01-09T10:40:58.643Z,50.70
2019-01-09T10:43:38.828Z,50.50
2019-01-09T10:46:18.622Z,51.20
2019-01-09T10:48:58.710Z,50.60
2019-01-09T10:51:38.774Z,50.00
2019-01-09T10:54:18.749Z,50.20
2019-01-09T10:56:58.612Z,49.70
2019-01-09T10:59:38.762Z,50.30
2019-01-09T11:02:18.878Z,50.00
2019-01-09T11:04:58.974Z,50.70
2019-01-09T11:07:39.309Z,49.70
2019-01-09T11:10:19.354Z,48.40
2019-01-09T11:12:59.462Z,48.80
2019-01-09T11:15:39.386Z,48.40
2019-01-09T11:18:19.602Z,49.50
2019-01-09T11:21:00.879Z,50.00
2019-01-09T11:23:40.813Z,49.70
2019-01-09T11:26:20.821Z,49.80
2019-01-09T11:28:48.460Z,48.80
2019-01-09T11:31:35.674Z,49.70
2019-01-09T11:34:19.210Z,52.10
2019-01-09T11:36:59.158Z,52.80
2019-01-09T11:39:39.344Z,53.10
2019-01-09T11:42:19.372Z,53.10
2019-01-09T11:44:59.664Z,53.70
2019-01-09T11:47:39.462Z,54.60
2019-01-09T11:50:19.426Z,54.50
2019-01-09T11:52:59.317Z,54.50
2019-01-09T11:55:39.270Z,54.90
2019-01-09T11:58:19.247Z,54.90
2019-01-09T12:00:59.365Z,54.20
2019-01-09T12:03:27.055Z,52.10
2019-01-09T12:06:07.443Z,50.50
2019-01-09T12:08:49.366Z,50.70
2019-01-09T12:11:29.506Z,51.20
2019-01-09T12:14:09.547Z,53.80
2019-01-09T12:19:45.959Z,55.10
2019-01-09T12:22:25.916Z,56.50
2019-01-09T12:25:05.826Z,57.10
2019-01-09T12:27:46.009Z,57.50
2019-01-09T12:30:26.686Z,57.60
2019-01-09T12:33:10.282Z,57.70
2019-01-09T12:35:50.689Z,58.10
2019-01-09T12:38:31.373Z,58.70
2019-01-09T12:41:11.505Z,58.00
2019-01-09T12:43:51.925Z,58.10
2019-01-09T12:46:31.861Z,59.00
2019-01-09T12:49:11.906Z,59.00
2019-01-09T12:51:51.983Z,59.70
2019-01-09T12:54:32.018Z,59.90
2019-01-09T12:57:12.131Z,60.30
2019-01-09T12:59:52.330Z,60.30
2019-01-09T13:02:32.625Z,60.50
2019-01-09T13:05:12.865Z,60.00
2019-01-09T13:07:52.798Z,60.10
2019-01-09T13:10:32.841Z,59.40
2019-01-09T13:13:13.033Z,59.50
2019-01-09T13:15:53.165Z,59.20
2019-01-09T13:18:33.318Z,59.30
2019-01-09T13:21:13.445Z,58.10
2019-01-09T13:23:53.511Z,56.90
2019-01-09T13:26:33.743Z,56.20
2019-01-09T13:29:13.764Z,57.10
2019-01-09T13:31:54.251Z,56.60
2019-01-09T13:34:34.065Z,56.70
2019-01-09T13:37:14.253Z,56.90
2019-01-09T13:39:54.459Z,55.80
2019-01-09T13:42:34.502Z,54.70
2019-01-09T13:45:14.653Z,54.50
2019-01-09T13:47:54.739Z,55.20
2019-01-09T13:50:34.757Z,55.60
2019-01-09T13:53:14.962Z,54.80
2019-01-09T13:55:55.111Z,53.70
2019-01-09T13:58:35.174Z,54.20
2019-01-09T14:01:15.329Z,52.70
2019-01-09T14:03:55.416Z,52.40
2019-01-09T14:09:39.616Z,52.40
2019-01-09T14:12:19.711Z,53.20
2019-01-09T14:14:59.727Z,53.20
2019-01-09T14:17:39.969Z,52.60
2019-01-09T14:20:20.229Z,51.50
2019-01-09T14:23:00.998Z,49.80
2019-01-09T14:25:40.912Z,50.30
2019-01-09T14:28:21.013Z,50.20
2019-01-09T14:30:48.698Z,50.40
2019-01-09T14:33:29.183Z,49.00
2019-01-09T14:36:09.172Z,50.10
2019-01-09T14:38:49.126Z,47.30
2019-01-09T14:41:29.185Z,47.40
2019-01-09T14:44:10.271Z,47.00
2019-01-09T14:46:50.301Z,46.90
2019-01-09T14:49:30.283Z,45.70
2019-01-09T14:52:10.270Z,46.80
2019-01-09T14:54:50.156Z,46.60
2019-01-09T14:57:30.303Z,48.40
2019-01-09T15:00:10.879Z,47.80
2019-01-09T15:02:50.739Z,47.50
2019-01-09T15:05:30.848Z,45.50
2019-01-09T15:08:10.621Z,46.20
2019-01-09T15:10:50.698Z,46.00
2019-01-09T15:13:30.821Z,45.50
2019-01-09T15:16:10.750Z,45.50
2019-01-09T15:18:50.681Z,47.20
2019-01-09T15:21:30.738Z,46.20
2019-01-09T15:24:10.735Z,46.80
2019-01-09T15:26:50.793Z,47.10
2019-01-09T15:29:30.961Z,47.00
2019-01-09T15:32:11.330Z,47.20
2019-01-09T15:34:51.959Z,46.90
2019-01-09T15:37:33.006Z,47.10
2019-01-09T15:40:13.098Z,47.40
2019-01-09T15:42:53.100Z,47.40
2019-01-09T15:45:33.482Z,47.50
2019-01-09T15:48:13.354Z,48.30
2019-01-09T15:50:53.394Z,47.00
2019-01-09T15:53:33.437Z,46.50
2019-01-09T15:56:13.549Z,47.00
2019-01-09T15:58:53.721Z,45.30
2019-01-09T16:01:33.861Z,46.90
2019-01-09T16:04:14.063Z,48.00
2019-01-09T16:06:41.818Z,48.30
2019-01-09T16:09:21.873Z,49.40
2019-01-09T16:12:01.992Z,49.70
2019-01-09T16:17:45.222Z,50.60
2019-01-09T16:20:25.372Z,51.00
2019-01-09T16:23:05.538Z,50.50
2019-01-09T16:25:45.687Z,51.10
2019-01-09T16:28:25.850Z,50.10
2019-01-09T16:31:05.772Z,49.50
2019-01-09T16:33:45.752Z,50.70
2019-01-09T16:36:25.688Z,51.80
2019-01-09T16:39:05.669Z,52.10
2019-01-09T16:41:33.359Z,51.80
2019-01-09T16:44:13.677Z,51.30
2019-01-09T16:46:53.610Z,52.50
2019-01-09T16:49:33.570Z,52.70
2019-01-09T16:52:13.869Z,53.20
2019-01-09T16:54:53.848Z,53.10
2019-01-09T16:57:34.170Z,53.70
2019-01-09T17:00:15.314Z,53.60
2019-01-09T17:02:55.389Z,52.90
2019-01-09T17:05:35.370Z,53.20
2019-01-09T17:08:15.610Z,52.40
2019-01-09T17:10:43.394Z,52.00
2019-01-09T17:13:30.628Z,52.30
2019-01-09T17:16:11.283Z,51.70
2019-01-09T17:18:51.374Z,52.60
2019-01-09T17:21:31.390Z,52.50
2019-01-09T17:24:11.674Z,52.20
2019-01-09T17:26:51.811Z,52.00
2019-01-09T17:29:32.147Z,51.40
2019-01-09T17:32:12.317Z,51.10
2019-01-09T17:34:52.166Z,51.80
2019-01-09T17:37:32.256Z,51.10
2019-01-09T17:40:12.543Z,50.80
2019-01-09T17:42:52.929Z,51.30
2019-01-09T17:45:33.665Z,51.00
2019-01-09T17:48:01.397Z,52.00
2019-01-09T17:50:30.998Z,52.80
2019-01-09T17:53:11.419Z,53.10
2019-01-09T17:55:39.123Z,53.30
2019-01-09T17:58:26.304Z,54.10
2019-01-09T18:01:07.002Z,54.10
2019-01-09T18:03:47.268Z,54.00
2019-01-09T18:06:27.459Z,54.20
2019-01-09T18:09:07.893Z,54.00
2019-01-09T18:11:47.857Z,53.30
2019-01-09T18:14:26.733Z,52.50
2019-01-09T18:17:07.181Z,51.50
2019-01-09T18:19:47.381Z,51.60
2019-01-09T18:22:27.509Z,51.40
2019-01-09T18:25:07.919Z,49.70
2019-01-09T18:27:51.071Z,49.60
2019-01-09T18:30:31.544Z,49.10
2019-01-09T18:33:11.698Z,49.20
2019-01-09T18:35:51.756Z,49.60
2019-01-09T18:38:32.762Z,49.10
2019-01-09T18:41:13.123Z,49.40
2019-01-09T18:43:53.542Z,48.60
2019-01-09T18:46:33.793Z,50.00
2019-01-09T18:49:13.846Z,50.10
2019-01-09T18:51:54.218Z,50.70
2019-01-09T18:54:34.283Z,51.60
2019-01-09T18:57:14.162Z,52.20
2019-01-09T18:59:54.210Z,50.50
2019-01-09T19:02:34.432Z,51.30
2019-01-09T19:05:14.547Z,50.70
2019-01-09T19:07:54.649Z,52.10
2019-01-09T19:10:34.637Z,52.90
2019-01-09T19:13:14.767Z,53.40
2019-01-09T19:15:55.075Z,52.60
2019-01-09T19:18:35.543Z,53.40
2019-01-09T19:21:15.502Z,52.40
2019-01-09T19:23:57.501Z,52.20
2019-01-09T19:26:37.858Z,52.80
2019-01-09T19:29:18.075Z,52.30
2019-01-09T19:31:58.099Z,52.70
2019-01-09T19:34:38.199Z,51.40
2019-01-09T19:37:18.245Z,50.90
2019-01-09T19:39:58.382Z,51.10
2019-01-09T19:42:39.037Z,50.30
2019-01-09T19:45:19.282Z,50.80
2019-01-09T19:48:01.222Z,51.10
2019-01-09T19:50:42.568Z,50.10
2019-01-09T19:53:24.457Z,49.70
2019-01-09T19:56:04.706Z,48.80
2019-01-09T19:58:32.487Z,50.30
2019-01-09T20:01:12.988Z,50.30
2019-01-09T20:03:53.011Z,50.60
2019-01-09T20:06:33.022Z,50.40
2019-01-09T20:09:13.140Z,50.80
2019-01-09T20:11:53.435Z,51.30
2019-01-09T20:14:21.236Z,50.90
2019-01-09T20:17:01.398Z,50.40
2019-01-09T20:19:42.328Z,50.00
2019-01-09T20:22:26.198Z,48.50
2019-01-09T20:25:06.353Z,48.40
2019-01-09T20:27:46.508Z,48.30
2019-01-09T20:30:27.619Z,48.20
2019-01-09T20:33:08.705Z,48.30
2019-01-09T20:35:49.016Z,49.10
2019-01-09T20:38:29.744Z,47.70
2019-01-09T20:41:09.832Z,47.70
2019-01-09T20:43:50.091Z,48.00
2019-01-09T20:46:30.126Z,49.50
2019-01-09T20:49:10.485Z,50.20
2019-01-09T20:51:51.379Z,50.60
2019-01-09T20:54:31.404Z,50.80
2019-01-09T20:57:11.770Z,51.10
2019-01-09T20:59:51.762Z,50.80
2019-01-09T21:02:32.158Z,50.80
2019-01-09T21:05:12.400Z,50.90
2019-01-09T21:07:52.637Z,50.70
2019-01-09T21:10:32.680Z,51.20
2019-01-09T21:13:12.927Z,51.10
2019-01-09T21:15:52.951Z,50.40
2019-01-09T21:18:32.807Z,50.80
2019-01-09T21:21:16.541Z,50.10
2019-01-09T21:23:57.218Z,50.10
2019-01-09T21:26:37.241Z,49.90
2019-01-09T21:29:17.351Z,50.20
2019-01-09T21:31:57.494Z,50.40
2019-01-09T21:34:37.471Z,50.40
2019-01-09T21:37:17.478Z,49.90
2019-01-09T21:39:57.776Z,49.70
2019-01-09T21:42:38.376Z,50.70
2019-01-09T21:45:18.703Z,50.70
2019-01-09T21:47:58.802Z,51.20
2019-01-09T21:50:38.831Z,51.80
2019-01-09T21:53:18.858Z,52.00
2019-01-09T21:55:59.173Z,52.50
2019-01-09T21:58:39.178Z,52.80
2019-01-09T22:01:20.313Z,52.80
2019-01-09T22:04:00.645Z,52.60
2019-01-09T22:06:40.704Z,52.10
2019-01-09T22:09:20.975Z,51.50
2019-01-09T22:12:02.596Z,51.20
2019-01-09T22:14:43.338Z,51.00
2019-01-09T22:17:23.565Z,50.20
2019-01-09T22:20:03.775Z,50.10
2019-01-09T22:22:43.793Z,50.50
2019-01-09T22:28:26.950Z,50.90
2019-01-09T22:31:07.138Z,51.30
2019-01-09T22:33:47.477Z,52.40
2019-01-09T22:36:27.493Z,52.20
2019-01-09T22:39:07.695Z,52.60
2019-01-09T22:47:48.034Z,53.50
2019-01-09T22:50:28.025Z,53.70
2019-01-09T22:53:08.275Z,53.40
2019-01-09T22:55:48.143Z,53.40
2019-01-09T22:58:28.224Z,53.50
2019-01-09T23:01:08.193Z,53.50
2019-01-09T23:03:51.917Z,54.20
2019-01-09T23:06:32.837Z,54.80
2019-01-09T23:09:12.581Z,54.90
2019-01-09T23:11:53.253Z,54.90
2019-01-09T23:14:33.937Z,55.40
2019-01-09T23:17:14.048Z,55.30
2019-01-09T23:19:53.862Z,55.50
2019-01-09T23:22:33.895Z,56.50
2019-01-09T23:25:14.050Z,56.70
2019-01-09T23:27:54.647Z,57.20
2019-01-09T23:30:35.165Z,57.30
2019-01-09T23:33:15.162Z,57.50
2019-01-09T23:35:55.121Z,57.10
2019-01-09T23:38:35.126Z,57.40
2019-01-09T23:41:15.176Z,57.60
2019-01-09T23:43:55.334Z,58.20
2019-01-09T23:46:35.430Z,58.20
2019-01-09T23:49:15.387Z,59.00
2019-01-09T23:51:55.422Z,58.90
2019-01-09T23:54:35.401Z,58.90
2019-01-09T23:57:15.491Z,59.20
2019-01-09T23:59:55.724Z,59.50
