createdAt,value
2022-10-05T00:00:49.866Z,96132.84
2022-10-05T00:03:16.553Z,96125.84
2022-10-05T00:05:45.707Z,96124.22
2022-10-05T00:08:18.440Z,96127.22
2022-10-05T00:10:46.448Z,96124.78
2022-10-05T00:13:16.114Z,96122.38
2022-10-05T00:15:44.045Z,96126.16
2022-10-05T00:18:20.285Z,96118.31
2022-10-05T00:20:48.080Z,96114.53
2022-10-05T00:23:24.907Z,96112.13
2022-10-05T00:25:51.824Z,96114.03
2022-10-05T00:28:25.524Z,96096.44
2022-10-05T00:30:55.955Z,96106.47
2022-10-05T00:33:22.628Z,96101.06
2022-10-05T00:35:49.511Z,96094.81
2022-10-05T00:38:15.992Z,96096.72
2022-10-05T00:40:51.230Z,96100.00
2022-10-05T00:43:37.624Z,96091.09
2022-10-05T00:46:18.531Z,96077.84
2022-10-05T00:49:09.964Z,96078.94
2022-10-05T00:51:39.048Z,96081.66
2022-10-05T00:54:24.397Z,96074.94
2022-10-05T00:57:08.956Z,96074.63
2022-10-05T01:00:02.526Z,96066.53
2022-10-05T01:02:36.510Z,96063.81
2022-10-05T01:10:49.023Z,96062.19
2022-10-05T01:13:32.281Z,96064.91
2022-10-05T01:16:15.333Z,96060.28
2022-10-05T01:19:20.171Z,96054.09
2022-10-05T01:21:57.052Z,96045.97
2022-10-05T01:24:50.411Z,96044.34
2022-10-05T01:28:30.928Z,96048.16
2022-10-05T01:31:12.239Z,96045.75
2022-10-05T01:34:01.943Z,96043.84
2022-10-05T01:36:46.202Z,96046.03
2022-10-05T01:40:01.552Z,96048.19
2022-10-05T01:42:37.620Z,96042.78
2022-10-05T01:45:26.072Z,96039.06
2022-10-05T01:48:08.768Z,96037.44
2022-10-05T01:50:53.845Z,96039.63
2022-10-05T01:53:57.135Z,96027.75
2022-10-05T01:56:43.634Z,96034.28
2022-10-05T01:59:23.449Z,96029.94
2022-10-05T02:02:00.250Z,96025.63
2022-10-05T02:07:33.309Z,96024.81
2022-10-05T02:10:05.497Z,96031.31
2022-10-05T02:12:37.345Z,96025.09
2022-10-05T02:15:14.779Z,96022.69
2022-10-05T02:17:50.818Z,96030.00
2022-10-05T02:20:23.979Z,96021.91
2022-10-05T02:22:54.501Z,96021.59
2022-10-05T02:25:30.459Z,96021.31
2022-10-05T02:28:03.810Z,96022.41
2022-10-05T02:30:37.868Z,96018.63
2022-10-05T02:33:10.733Z,96017.50
2022-10-05T02:35:37.415Z,96011.81
2022-10-05T02:38:19.488Z,96012.09
2022-10-05T02:41:19.407Z,96011.59
2022-10-05T02:44:02.412Z,96009.69
2022-10-05T02:46:38.784Z,96013.22
2022-10-05T02:49:14.230Z,96013.22
2022-10-05T02:51:56.554Z,96004.81
2022-10-05T02:54:33.213Z,96005.91
2022-10-05T02:57:07.953Z,96007.53
2022-10-05T02:59:40.298Z,96002.09
2022-10-05T03:02:18.746Z,96002.09
2022-10-05T03:04:54.634Z,95995.59
2022-10-05T03:07:28.154Z,95991.00
2022-10-05T03:10:11.952Z,95988.59
2022-10-05T03:12:52.727Z,95997.78
2022-10-05T03:15:27.698Z,95998.59
2022-10-05T03:18:22.391Z,95991.59
2022-10-05T03:20:51.956Z,95999.69
2022-10-05T03:23:41.179Z,95998.88
2022-10-05T03:26:40.684Z,96002.41
2022-10-05T03:29:20.893Z,96011.59
2022-10-05T03:32:05.440Z,96006.19
2022-10-05T03:34:48.807Z,96008.09
2022-10-05T03:37:56.949Z,96001.63
2022-10-05T03:40:50.526Z,96003.03
2022-10-05T03:43:46.223Z,96006.81
2022-10-05T03:46:46.263Z,96008.19
2022-10-05T03:49:31.944Z,96010.09
2022-10-05T03:52:07.622Z,96007.66
2022-10-05T03:54:41.068Z,96005.53
2022-10-05T03:57:14.784Z,96009.31
2022-10-05T04:00:00.456Z,96008.00
2022-10-05T04:02:33.598Z,96013.41
2022-10-05T04:05:09.176Z,96006.66
2022-10-05T04:07:52.015Z,95998.84
2022-10-05T04:10:33.551Z,95996.69
2022-10-05T04:13:11.307Z,95995.63
2022-10-05T04:15:49.414Z,95995.09
2022-10-05T04:18:28.828Z,95996.19
2022-10-05T04:21:01.224Z,96001.59
2022-10-05T04:23:39.923Z,95996.69
2022-10-05T04:26:40.191Z,95988.09
2022-10-05T04:29:25.507Z,95988.09
2022-10-05T04:32:26.532Z,95982.38
2022-10-05T04:35:00.460Z,95985.59
2022-10-05T04:37:54.538Z,95982.91
2022-10-05T04:40:36.187Z,95990.72
2022-10-05T04:43:28.687Z,95987.50
2022-10-05T04:46:01.307Z,96002.38
2022-10-05T04:48:39.395Z,95996.13
2022-10-05T04:51:15.077Z,95990.28
2022-10-05T04:54:22.886Z,95996.41
2022-10-05T04:56:55.029Z,95993.72
2022-10-05T04:59:47.889Z,95989.41
2022-10-05T05:02:43.411Z,95999.94
2022-10-05T05:05:27.508Z,95998.31
2022-10-05T05:08:04.140Z,96005.34
2022-10-05T05:10:40.762Z,95998.84
2022-10-05T05:13:45.352Z,96006.94
2022-10-05T05:16:25.327Z,96010.75
2022-10-05T05:18:52.002Z,96011.28
2022-10-05T05:21:43.102Z,96017.75
2022-10-05T05:24:21.150Z,96021.56
2022-10-05T05:27:06.076Z,96029.41
2022-10-05T05:29:57.919Z,96033.97
2022-10-05T05:33:01.037Z,96032.38
2022-10-05T05:35:34.198Z,96035.59
2022-10-05T05:38:15.543Z,96040.44
2022-10-05T05:41:10.277Z,96028.00
2022-10-05T05:44:03.812Z,96033.91
2022-10-05T05:47:02.441Z,96034.19
2022-10-05T05:49:43.298Z,96037.91
2022-10-05T05:52:18.218Z,96031.94
2022-10-05T05:54:52.226Z,96029.50
2022-10-05T05:57:25.403Z,96025.09
2022-10-05T05:59:55.944Z,96039.69
2022-10-05T06:02:29.214Z,96031.78
2022-10-05T06:05:02.690Z,96039.34
2022-10-05T06:07:31.200Z,96035.78
2022-10-05T06:10:29.341Z,96035.22
2022-10-05T06:13:17.914Z,96037.84
2022-10-05T06:15:52.067Z,96040.22
2022-10-05T06:18:21.684Z,96043.41
2022-10-05T06:20:54.561Z,96036.84
2022-10-05T06:23:31.507Z,96038.38
2022-10-05T06:26:27.281Z,96033.41
2022-10-05T06:29:01.947Z,96033.56
2022-10-05T06:31:56.478Z,96031.03
2022-10-05T06:34:48.262Z,96031.47
2022-10-05T06:37:52.552Z,96027.31
2022-10-05T06:40:47.645Z,96023.97
2022-10-05T06:43:35.583Z,96029.81
2022-10-05T06:46:31.642Z,96032.69
2022-10-05T06:49:16.182Z,96037.97
2022-10-05T06:52:23.115Z,96032.16
2022-10-05T06:55:13.206Z,96042.88
2022-10-05T06:57:59.664Z,96033.50
2022-10-05T07:00:39.174Z,96037.16
2022-10-05T07:03:43.031Z,96035.91
2022-10-05T07:06:16.980Z,96036.50
2022-10-05T07:09:07.093Z,96036.34
2022-10-05T07:11:57.530Z,96029.63
2022-10-05T07:15:10.768Z,96029.16
2022-10-05T07:18:23.081Z,96029.75
2022-10-05T07:21:09.655Z,96032.50
2022-10-05T07:23:51.112Z,96030.41
2022-10-05T07:26:45.578Z,96036.13
2022-10-05T07:29:22.087Z,96032.59
2022-10-05T07:32:22.358Z,96042.94
2022-10-05T07:35:09.690Z,96042.13
2022-10-05T07:37:52.842Z,96053.78
2022-10-05T07:40:32.064Z,96047.31
2022-10-05T07:43:13.242Z,96050.31
2022-10-05T07:46:05.894Z,96047.53
2022-10-05T07:48:51.066Z,96057.88
2022-10-05T07:51:36.248Z,96053.97
2022-10-05T07:54:12.290Z,96054.53
2022-10-05T07:56:49.287Z,96055.56
2022-10-05T07:59:34.172Z,96063.50
2022-10-05T08:02:12.326Z,96068.03
2022-10-05T08:05:09.347Z,96062.81
2022-10-05T08:07:37.260Z,96070.09
2022-10-05T08:10:18.631Z,96064.41
2022-10-05T08:13:03.805Z,96063.00
2022-10-05T08:15:55.298Z,96067.50
2022-10-05T08:18:53.924Z,96073.47
2022-10-05T08:21:27.536Z,96069.50
2022-10-05T08:24:14.192Z,96064.25
2022-10-05T08:27:20.077Z,96079.63
2022-10-05T08:29:58.624Z,96074.38
2022-10-05T08:32:29.786Z,96076.16
2022-10-05T08:35:24.514Z,96079.88
2022-10-05T08:37:51.496Z,96076.94
2022-10-05T08:40:45.622Z,96078.72
2022-10-05T08:43:30.631Z,96072.25
2022-10-05T08:46:18.422Z,96077.88
2022-10-05T08:49:09.779Z,96076.84
2022-10-05T08:52:28.971Z,96076.19
2022-10-05T08:55:10.824Z,96078.22
2022-10-05T08:58:01.448Z,96072.09
2022-10-05T09:01:15.620Z,96074.47
2022-10-05T09:04:15.364Z,96069.56
2022-10-05T09:07:06.781Z,96075.94
2022-10-05T09:09:47.002Z,96072.16
2022-10-05T09:12:51.333Z,96080.78
2022-10-05T09:15:39.793Z,96072.28
2022-10-05T09:18:31.459Z,96067.22
2022-10-05T09:21:10.773Z,96075.19
2022-10-05T09:23:42.342Z,96072.03
2022-10-05T09:26:42.325Z,96071.66
2022-10-05T09:29:27.365Z,96072.84
2022-10-05T09:32:16.372Z,96060.66
2022-10-05T09:35:01.254Z,96076.63
2022-10-05T09:37:36.558Z,96071.53
2022-10-05T09:40:30.649Z,96082.75
2022-10-05T09:43:44.669Z,96076.81
2022-10-05T09:46:32.105Z,96078.13
2022-10-05T09:49:01.382Z,96068.75
2022-10-05T09:52:18.649Z,96069.25
2022-10-05T09:54:54.705Z,96079.53
2022-10-05T09:57:30.587Z,96079.16
2022-10-05T10:00:15.862Z,96077.66
2022-10-05T10:03:03.625Z,96072.94
2022-10-05T10:05:45.003Z,96074.31
2022-10-05T10:08:29.319Z,96077.78
2022-10-05T10:11:16.859Z,96064.94
2022-10-05T10:13:58.470Z,96071.50
2022-10-05T10:17:06.909Z,96065.59
2022-10-05T10:19:54.894Z,96068.03
2022-10-05T10:22:42.963Z,96061.72
2022-10-05T10:25:46.921Z,96070.38
2022-10-05T10:28:41.439Z,96053.06
2022-10-05T10:31:35.432Z,96058.56
2022-10-05T10:34:29.791Z,96058.09
2022-10-05T10:37:31.828Z,96055.66
2022-10-05T10:40:35.637Z,96056.78
2022-10-05T10:43:26.647Z,96058.25
2022-10-05T10:46:20.602Z,96058.59
2022-10-05T10:48:56.681Z,96048.22
2022-10-05T10:51:54.277Z,96049.66
2022-10-05T10:54:56.371Z,96040.81
2022-10-05T10:57:36.209Z,96037.44
2022-10-05T11:00:22.917Z,96035.69
2022-10-05T11:03:29.239Z,96035.41
2022-10-05T11:06:19.755Z,96037.97
2022-10-05T11:09:27.589Z,96034.63
2022-10-05T11:12:44.739Z,96030.47
2022-10-05T11:15:50.648Z,96034.59
2022-10-05T11:18:30.110Z,96032.44
2022-10-05T11:21:20.585Z,96026.25
2022-10-05T11:24:14.636Z,96023.22
2022-10-05T11:27:16.033Z,96015.06
2022-10-05T11:30:19.707Z,96013.97
2022-10-05T11:33:16.207Z,96015.31
2022-10-05T11:35:57.867Z,96017.38
2022-10-05T11:38:27.337Z,96015.50
2022-10-05T11:41:06.244Z,96003.34
2022-10-05T11:43:38.548Z,96005.78
2022-10-05T11:46:29.882Z,96007.41
2022-10-05T11:49:09.301Z,96001.50
2022-10-05T11:51:56.465Z,95989.72
2022-10-05T11:55:15.917Z,95993.69
2022-10-05T11:57:54.528Z,95983.91
2022-10-05T12:00:24.159Z,95980.78
2022-10-05T12:03:12.458Z,95987.13
2022-10-05T12:05:41.788Z,95977.31
2022-10-05T12:08:28.563Z,95980.47
2022-10-05T12:11:01.056Z,95976.59
2022-10-05T12:13:27.554Z,95975.06
2022-10-05T12:16:08.950Z,95970.72
2022-10-05T12:18:35.496Z,95961.66
2022-10-05T12:21:10.594Z,95966.44
2022-10-05T12:23:50.117Z,95965.69
2022-10-05T12:26:24.362Z,95955.88
2022-10-05T12:28:57.606Z,95948.38
2022-10-05T12:31:50.317Z,95944.84
2022-10-05T12:34:29.093Z,95943.72
2022-10-05T12:37:04.184Z,95946.53
2022-10-05T12:39:50.932Z,95942.19
2022-10-05T12:42:36.945Z,95939.84
2022-10-05T12:45:50.150Z,95939.44
2022-10-05T12:48:39.936Z,95935.16
2022-10-05T12:51:28.457Z,95941.94
2022-10-05T12:54:01.629Z,95931.72
2022-10-05T12:56:35.964Z,95936.50
2022-10-05T12:59:29.402Z,95933.81
2022-10-05T13:02:25.258Z,95935.44
2022-10-05T13:05:02.092Z,95928.78
2022-10-05T13:07:40.618Z,95926.09
2022-10-05T13:10:15.885Z,95928.88
2022-10-05T13:13:10.353Z,95922.56
2022-10-05T13:16:11.409Z,95929.72
2022-10-05T13:18:52.124Z,95929.34
2022-10-05T13:21:33.744Z,95918.28
2022-10-05T13:24:20.662Z,95924.63
2022-10-05T13:26:55.088Z,95921.47
2022-10-05T13:29:40.030Z,95927.03
2022-10-05T13:32:19.919Z,95925.47
2022-10-05T13:34:52.660Z,95925.09
2022-10-05T13:37:33.833Z,95920.72
2022-10-05T13:40:15.035Z,95914.00
2022-10-05T13:43:01.370Z,95928.66
2022-10-05T13:45:57.411Z,95925.50
2022-10-05T13:49:01.594Z,95923.09
2022-10-05T13:51:38.975Z,95922.31
2022-10-05T13:54:10.947Z,95915.19
2022-10-05T13:56:45.550Z,95919.16
2022-10-05T13:59:35.938Z,95923.47
2022-10-05T14:02:08.671Z,95918.72
2022-10-05T14:04:59.992Z,95919.50
2022-10-05T14:07:49.711Z,95912.41
2022-10-05T14:10:36.525Z,95906.84
2022-10-05T14:13:19.755Z,95909.63
2022-10-05T14:16:03.296Z,95904.88
2022-10-05T14:18:31.434Z,95905.66
2022-10-05T14:21:01.274Z,95905.66
2022-10-05T14:23:27.888Z,95911.19
2022-10-05T14:25:54.464Z,95911.97
2022-10-05T14:28:35.516Z,95913.16
2022-10-05T14:31:13.382Z,95911.56
2022-10-05T14:33:40.703Z,95911.19
2022-10-05T14:36:33.739Z,95908.78
2022-10-05T14:39:01.369Z,95906.41
2022-10-05T14:41:28.834Z,95906.00
2022-10-05T14:43:55.282Z,95904.03
2022-10-05T14:46:29.095Z,95912.31
2022-10-05T14:49:12.648Z,95905.97
2022-10-05T14:51:39.812Z,95907.94
2022-10-05T14:54:25.291Z,95911.88
2022-10-05T14:57:05.318Z,95906.72
2022-10-05T14:59:40.504Z,95904.72
2022-10-05T15:02:25.516Z,95909.06
2022-10-05T15:05:02.271Z,95904.63
2022-10-05T15:07:36.081Z,95903.84
2022-10-05T15:10:33.259Z,95905.78
2022-10-05T15:13:15.115Z,95909.69
2022-10-05T15:15:54.896Z,95896.63
2022-10-05T15:18:39.829Z,95902.16
2022-10-05T15:21:32.781Z,95898.16
2022-10-05T15:24:08.719Z,95895.75
2022-10-05T15:26:54.648Z,95902.03
2022-10-05T15:29:33.185Z,95900.81
2022-10-05T15:32:06.188Z,95901.53
2022-10-05T15:34:35.142Z,95896.75
2022-10-05T15:37:20.075Z,95895.50
2022-10-05T15:39:56.131Z,95896.19
2022-10-05T15:42:34.605Z,95900.47
2022-10-05T15:45:18.176Z,95899.22
2022-10-05T15:47:51.173Z,95897.94
2022-10-05T15:50:20.214Z,95897.50
2022-10-05T15:52:53.873Z,95902.91
2022-10-05T15:55:58.492Z,95895.69
2022-10-05T15:58:43.798Z,95900.28
2022-10-05T16:01:11.891Z,95904.91
2022-10-05T16:03:44.474Z,95909.09
2022-10-05T16:06:19.946Z,95906.19
2022-10-05T16:08:58.263Z,95908.78
2022-10-05T16:11:42.629Z,95910.59
2022-10-05T16:14:27.872Z,95907.69
2022-10-05T16:17:02.280Z,95908.69
2022-10-05T16:19:42.208Z,95915.66
2022-10-05T16:22:25.196Z,95915.03
2022-10-05T16:25:19.887Z,95915.59
2022-10-05T16:28:22.389Z,95924.06
2022-10-05T16:31:08.214Z,95919.53
2022-10-05T16:33:47.185Z,95926.75
2022-10-05T16:36:39.404Z,95919.03
2022-10-05T16:39:43.595Z,95923.78
2022-10-05T16:42:36.423Z,95926.72
2022-10-05T16:45:45.655Z,95932.69
2022-10-05T16:48:52.933Z,95926.06
2022-10-05T16:51:33.791Z,95931.69
2022-10-05T16:54:20.720Z,95933.06
2022-10-05T16:56:53.797Z,95936.38
2022-10-05T16:59:42.789Z,95933.72
2022-10-05T17:02:24.801Z,95937.38
2022-10-05T17:05:00.286Z,95936.00
2022-10-05T17:07:29.582Z,95938.47
2022-10-05T17:10:17.561Z,95942.56
2022-10-05T17:13:09.111Z,95947.72
2022-10-05T17:15:56.725Z,95946.25
2022-10-05T17:18:48.721Z,95944.84
2022-10-05T17:21:28.563Z,95953.16
2022-10-05T17:24:13.518Z,95957.28
2022-10-05T17:26:56.435Z,95954.25
2022-10-05T17:29:22.829Z,95961.94
2022-10-05T17:32:05.918Z,95965.19
2022-10-05T17:34:34.140Z,95972.44
2022-10-05T17:37:32.319Z,95966.28
2022-10-05T17:39:58.862Z,95963.34
2022-10-05T17:42:31.512Z,95961.50
2022-10-05T17:44:59.951Z,95962.09
2022-10-05T17:48:00.349Z,95969.66
2022-10-05T17:50:47.807Z,95967.41
2022-10-05T17:53:23.464Z,95967.97
2022-10-05T17:56:03.000Z,95967.41
2022-10-05T17:58:29.682Z,95966.03
2022-10-05T18:00:58.927Z,95970.16
2022-10-05T18:03:43.064Z,95981.69
2022-10-05T18:06:36.319Z,95978.59
2022-10-05T18:09:15.038Z,95983.19
2022-10-05T18:11:44.063Z,95987.75
2022-10-05T18:14:50.391Z,95988.66
2022-10-05T18:17:43.082Z,95996.66
2022-10-05T18:20:12.233Z,95995.72
2022-10-05T18:22:39.057Z,96002.56
2022-10-05T18:25:34.865Z,96013.28
2022-10-05T18:28:09.999Z,96015.09
2022-10-05T18:31:10.857Z,96014.03
2022-10-05T18:33:49.626Z,96018.13
2022-10-05T18:36:47.981Z,96020.59
2022-10-05T18:39:49.918Z,96030.50
2022-10-05T18:42:27.446Z,96030.38
2022-10-05T18:45:24.314Z,96036.38
2022-10-05T18:47:53.712Z,96046.75
2022-10-05T18:50:40.908Z,96045.34
2022-10-05T18:53:41.214Z,96049.88
2022-10-05T18:56:30.268Z,96048.81
2022-10-05T18:59:06.014Z,96053.34
2022-10-05T19:02:10.535Z,96061.75
2022-10-05T19:04:42.930Z,96056.16
2022-10-05T19:07:23.845Z,96064.53
2022-10-05T19:10:06.821Z,96062.81
2022-10-05T19:12:55.164Z,96063.78
2022-10-05T19:15:37.405Z,96067.22
2022-10-05T19:18:19.207Z,96065.47
2022-10-05T19:21:04.089Z,96070.00
2022-10-05T19:24:10.022Z,96072.94
2022-10-05T19:27:01.225Z,96074.25
2022-10-05T19:29:44.752Z,96079.25
2022-10-05T19:32:31.582Z,96080.22
2022-10-05T19:35:09.849Z,96088.28
2022-10-05T19:37:51.453Z,96084.59
2022-10-05T19:40:23.542Z,96094.56
2022-10-05T19:43:03.617Z,96097.16
2022-10-05T19:45:35.862Z,96093.44
2022-10-05T19:48:27.629Z,96099.94
2022-10-05T19:50:58.957Z,96104.09
2022-10-05T19:53:37.200Z,96113.28
2022-10-05T19:56:16.985Z,96105.28
2022-10-05T19:58:43.573Z,96113.78
2022-10-05T20:01:10.335Z,96112.50
2022-10-05T20:03:36.887Z,96123.28
2022-10-05T20:06:08.188Z,96124.72
2022-10-05T20:08:40.339Z,96126.53
2022-10-05T20:11:20.914Z,96120.09
2022-10-05T20:14:07.296Z,96128.47
2022-10-05T20:16:34.856Z,96142.44
2022-10-05T20:19:05.747Z,96139.56
2022-10-05T20:21:50.166Z,96146.78
2022-10-05T20:24:19.793Z,96157.25
2022-10-05T20:26:51.889Z,96155.94
2022-10-05T20:29:18.422Z,96157.41
2022-10-05T20:31:44.950Z,96158.06
2022-10-05T20:34:11.502Z,96158.38
2022-10-05T20:36:38.079Z,96160.59
2022-10-05T20:39:04.602Z,96167.22
2022-10-05T20:41:31.333Z,96162.06
2022-10-05T20:43:57.809Z,96169.44
2022-10-05T20:46:24.335Z,96172.47
2022-10-05T20:48:50.837Z,96163.81
2022-10-05T20:51:17.374Z,96167.69
2022-10-05T20:53:43.898Z,96179.72
2022-10-05T20:56:10.348Z,96181.66
2022-10-05T20:58:36.870Z,96177.63
2022-10-05T21:01:04.054Z,96181.47
2022-10-05T21:03:30.578Z,96189.19
2022-10-05T21:05:57.137Z,96191.94
2022-10-05T21:08:23.696Z,96187.59
2022-10-05T21:10:50.177Z,96190.63
2022-10-05T21:13:16.687Z,96193.69
2022-10-05T21:15:43.133Z,96189.03
2022-10-05T21:18:09.625Z,96196.41
2022-10-05T21:20:36.125Z,96194.81
2022-10-05T21:23:02.681Z,96198.66
2022-10-05T21:25:29.183Z,96192.88
2022-10-05T21:27:55.745Z,96199.13
2022-10-05T21:30:22.241Z,96198.81
2022-10-05T21:32:48.814Z,96203.97
2022-10-05T21:35:15.440Z,96194.66
2022-10-05T21:37:41.931Z,96201.72
2022-10-05T21:40:08.930Z,96208.78
2022-10-05T21:42:35.551Z,96204.94
2022-10-05T21:45:02.058Z,96209.28
2022-10-05T21:47:28.844Z,96216.34
2022-10-05T21:49:55.338Z,96217.47
2022-10-05T21:52:22.156Z,96219.06
2022-10-05T21:54:49.027Z,96219.88
2022-10-05T21:57:15.889Z,96222.63
2022-10-05T21:59:43.271Z,96222.94
2022-10-05T22:02:09.735Z,96221.31
2022-10-05T22:04:36.284Z,96216.97
2022-10-05T22:07:13.982Z,96221.31
2022-10-05T22:09:40.560Z,96227.41
2022-10-05T22:12:07.028Z,96231.25
2022-10-05T22:14:33.561Z,96230.47
2022-10-05T22:17:00.112Z,96234.31
2022-10-05T22:19:26.774Z,96237.34
2022-10-05T22:21:53.595Z,96241.22
2022-10-05T22:24:20.137Z,96244.28
2022-10-05T22:26:49.060Z,96250.38
2022-10-05T22:29:17.561Z,96247.16
2022-10-05T22:31:45.532Z,96250.19
2022-10-05T22:34:12.078Z,96256.28
2022-10-05T22:36:38.619Z,96252.25
2022-10-05T22:39:05.123Z,96249.84
2022-10-05T22:41:31.593Z,96249.38
2022-10-05T22:43:58.232Z,96250.81
2022-10-05T22:46:24.775Z,96255.75
2022-10-05T22:48:51.417Z,96248.50
2022-10-05T22:51:18.008Z,96256.69
2022-10-05T22:54:02.932Z,96260.84
2022-10-05T22:56:47.963Z,96262.94
2022-10-05T22:59:33.237Z,96260.03
2022-10-05T23:02:18.370Z,96265.31
2022-10-05T23:05:04.424Z,96271.38
2022-10-05T23:07:49.827Z,96269.28
2022-10-05T23:10:34.992Z,96272.63
2022-10-05T23:13:20.339Z,96285.00
2022-10-05T23:16:16.904Z,96286.41
2022-10-05T23:19:01.968Z,96286.72
2022-10-05T23:21:49.780Z,96283.22
2022-10-05T23:24:34.761Z,96298.72
2022-10-05T23:27:19.707Z,96293.94
2022-10-05T23:30:06.820Z,96300.19
2022-10-05T23:32:51.878Z,96298.59
2022-10-05T23:35:37.228Z,96296.16
2022-10-05T23:38:22.388Z,96297.31
2022-10-05T23:41:08.052Z,96305.78
2022-10-05T23:43:53.404Z,96300.66
2022-10-05T23:46:38.627Z,96312.66
2022-10-05T23:49:23.724Z,96314.59
2022-10-05T23:52:09.001Z,96325.50
2022-10-05T23:54:53.977Z,96332.84
2022-10-05T23:57:38.841Z,96334.47
