createdAt,value
2023-04-22T00:02:23.466Z,7.07
2023-04-22T00:05:26.611Z,7.13
2023-04-22T00:08:29.782Z,7.83
2023-04-22T00:11:32.532Z,8.35
2023-04-22T00:14:35.628Z,6.68
2023-04-22T00:17:38.469Z,7.93
2023-04-22T00:20:43.001Z,8.27
2023-04-22T00:23:45.696Z,7.87
2023-04-22T00:26:48.384Z,7.05
2023-04-22T00:29:51.079Z,8.63
2023-04-22T00:32:53.951Z,7.78
2023-04-22T00:35:56.752Z,7.15
2023-04-22T00:38:59.539Z,7.00
2023-04-22T00:42:03.221Z,7.53
2023-04-22T00:45:10.698Z,7.25
2023-04-22T00:48:14.174Z,7.70
2023-04-22T00:51:16.814Z,7.97
2023-04-22T00:54:19.820Z,7.33
2023-04-22T00:57:22.836Z,8.07
2023-04-22T01:00:27.489Z,7.75
2023-04-22T01:03:31.336Z,7.32
2023-04-22T01:06:35.529Z,9.02
2023-04-22T01:09:40.204Z,6.70
2023-04-22T01:12:43.083Z,10.18
2023-04-22T01:15:46.361Z,8.38
2023-04-22T01:18:49.115Z,6.50
2023-04-22T01:21:53.285Z,7.40
2023-04-22T01:24:56.324Z,9.17
2023-04-22T01:27:59.140Z,7.68
2023-04-22T01:31:02.268Z,6.32
2023-04-22T01:34:05.994Z,6.85
2023-04-22T01:37:08.624Z,7.13
2023-04-22T01:40:13.889Z,8.30
2023-04-22T01:43:16.698Z,6.70
2023-04-22T01:46:19.504Z,7.20
2023-04-22T01:49:22.529Z,7.25
2023-04-22T01:52:27.766Z,6.78
2023-04-22T01:55:31.463Z,7.10
2023-04-22T01:58:34.417Z,8.18
2023-04-22T02:01:37.584Z,6.78
2023-04-22T02:04:42.692Z,6.85
2023-04-22T02:07:45.431Z,7.68
2023-04-22T02:10:52.003Z,6.53
2023-04-22T02:13:54.658Z,6.47
2023-04-22T02:16:57.533Z,7.30
2023-04-22T02:20:00.224Z,7.07
2023-04-22T02:23:03.766Z,6.85
2023-04-22T02:26:07.234Z,6.33
2023-04-22T02:29:10.914Z,7.35
2023-04-22T02:32:13.474Z,6.63
2023-04-22T02:35:16.088Z,6.10
2023-04-22T02:38:19.945Z,7.65
2023-04-22T02:41:22.766Z,6.90
2023-04-22T02:44:25.450Z,6.85
2023-04-22T02:47:28.247Z,6.97
2023-04-22T02:50:31.075Z,6.40
2023-04-22T02:53:33.770Z,6.78
2023-04-22T02:56:36.448Z,7.77
2023-04-22T02:59:39.277Z,6.13
2023-04-22T03:02:42.191Z,6.50
2023-04-22T03:05:48.577Z,7.53
2023-04-22T03:08:51.476Z,6.28
2023-04-22T03:11:54.257Z,6.97
2023-04-22T03:14:57.155Z,7.55
2023-04-22T03:18:03.449Z,7.70
2023-04-22T03:21:08.561Z,6.03
2023-04-22T03:24:11.234Z,7.03
2023-04-22T03:27:19.063Z,6.43
2023-04-22T03:30:22.106Z,6.35
2023-04-22T03:33:24.865Z,6.95
2023-04-22T03:36:35.637Z,6.03
2023-04-22T03:39:38.724Z,6.13
2023-04-22T03:42:42.623Z,6.10
2023-04-22T03:45:45.820Z,7.00
2023-04-22T03:48:56.313Z,7.57
2023-04-22T03:52:03.926Z,6.88
2023-04-22T03:55:06.793Z,6.57
2023-04-22T03:58:10.929Z,6.23
2023-04-22T04:01:14.332Z,6.85
2023-04-22T04:04:20.806Z,7.10
2023-04-22T04:07:31.276Z,6.18
2023-04-22T04:10:34.008Z,6.15
2023-04-22T04:13:38.393Z,7.40
2023-04-22T04:16:54.515Z,8.13
2023-04-22T04:20:07.539Z,8.18
2023-04-22T04:23:14.658Z,6.45
2023-04-22T04:26:18.250Z,6.72
2023-04-22T04:29:25.379Z,6.57
2023-04-22T04:32:48.502Z,8.02
2023-04-22T04:35:54.139Z,6.53
2023-04-22T04:39:06.881Z,6.45
2023-04-22T04:42:10.168Z,7.47
2023-04-22T04:45:24.869Z,7.13
2023-04-22T04:48:28.063Z,6.88
2023-04-22T04:51:36.943Z,7.25
2023-04-22T04:54:40.270Z,7.82
2023-04-22T04:57:45.375Z,7.30
2023-04-22T05:00:49.220Z,5.93
2023-04-22T05:03:53.122Z,6.65
2023-04-22T05:06:56.760Z,7.68
2023-04-22T05:10:16.094Z,6.85
2023-04-22T05:13:18.967Z,6.78
2023-04-22T05:16:23.482Z,6.30
2023-04-22T05:19:26.617Z,7.22
2023-04-22T05:22:30.576Z,7.45
2023-04-22T05:25:34.309Z,7.90
2023-04-22T05:28:42.468Z,7.25
2023-04-22T05:31:45.640Z,6.73
2023-04-22T05:34:48.594Z,8.30
2023-04-22T05:37:51.166Z,8.00
2023-04-22T05:40:54.287Z,7.85
2023-04-22T05:43:56.952Z,7.07
2023-04-22T05:47:00.714Z,6.50
2023-04-22T05:50:03.911Z,6.05
2023-04-22T05:53:29.217Z,7.22
2023-04-22T05:56:33.085Z,7.03
2023-04-22T05:59:35.876Z,6.80
2023-04-22T06:02:39.741Z,6.77
2023-04-22T06:05:44.515Z,6.45
2023-04-22T06:08:49.140Z,6.78
2023-04-22T06:11:51.756Z,8.13
2023-04-22T06:14:54.702Z,6.32
2023-04-22T06:17:57.474Z,6.80
2023-04-22T06:21:00.551Z,7.30
2023-04-22T06:24:05.448Z,5.90
2023-04-22T06:27:08.542Z,6.63
2023-04-22T06:30:12.140Z,8.05
2023-04-22T06:33:15.927Z,6.53
2023-04-22T06:36:18.978Z,6.82
2023-04-22T06:39:28.056Z,6.70
2023-04-22T06:42:59.991Z,7.40
2023-04-22T06:46:41.348Z,7.25
2023-04-22T06:50:10.316Z,7.70
2023-04-22T06:53:20.875Z,8.88
2023-04-22T06:56:23.490Z,7.03
2023-04-22T06:59:26.199Z,7.25
2023-04-22T07:02:28.899Z,7.28
2023-04-22T07:05:32.234Z,7.63
2023-04-22T07:08:36.601Z,8.00
2023-04-22T07:11:39.302Z,6.85
2023-04-22T07:14:50.107Z,6.28
2023-04-22T07:17:52.772Z,7.90
2023-04-22T07:20:55.847Z,6.97
2023-04-22T07:23:58.861Z,7.50
2023-04-22T07:27:02.409Z,7.32
2023-04-22T07:30:07.576Z,7.25
2023-04-22T07:33:10.469Z,7.00
2023-04-22T07:36:13.038Z,8.57
2023-04-22T07:39:15.764Z,6.80
2023-04-22T07:42:18.670Z,7.93
2023-04-22T07:45:21.390Z,6.80
2023-04-22T07:48:24.034Z,6.95
2023-04-22T07:51:26.600Z,7.17
2023-04-22T07:54:29.300Z,6.68
2023-04-22T07:57:32.967Z,6.40
2023-04-22T08:00:35.975Z,7.72
2023-04-22T08:03:38.801Z,7.43
2023-04-22T08:06:41.918Z,6.40
2023-04-22T08:09:44.570Z,8.20
2023-04-22T08:12:47.263Z,8.15
2023-04-22T08:15:49.823Z,6.65
2023-04-22T08:18:53.331Z,8.13
2023-04-22T08:21:56.519Z,7.57
2023-04-22T08:25:01.865Z,7.43
2023-04-22T08:28:04.548Z,7.53
2023-04-22T08:31:07.144Z,6.47
2023-04-22T08:34:09.821Z,7.03
2023-04-22T08:37:12.610Z,7.47
2023-04-22T08:40:15.292Z,7.93
2023-04-22T08:43:18.423Z,6.65
2023-04-22T08:46:24.168Z,6.50
2023-04-22T08:49:27.369Z,7.63
2023-04-22T08:52:33.293Z,7.20
2023-04-22T08:55:36.623Z,8.32
2023-04-22T08:58:41.611Z,7.20
2023-04-22T09:01:44.660Z,6.95
2023-04-22T09:04:49.702Z,7.90
2023-04-22T09:07:53.011Z,6.70
2023-04-22T09:10:55.872Z,7.18
2023-04-22T09:13:58.888Z,6.72
2023-04-22T09:17:03.690Z,7.68
2023-04-22T09:20:08.779Z,7.63
2023-04-22T09:23:12.503Z,7.27
2023-04-22T09:26:15.915Z,7.82
2023-04-22T09:29:18.603Z,6.72
2023-04-22T09:32:26.018Z,8.05
2023-04-22T09:35:31.584Z,8.60
2023-04-22T09:38:34.121Z,8.03
2023-04-22T09:41:39.315Z,7.03
2023-04-22T09:44:42.378Z,7.82
2023-04-22T09:47:47.035Z,6.90
2023-04-22T09:50:51.746Z,7.25
2023-04-22T09:54:11.710Z,6.53
2023-04-22T09:57:17.168Z,7.20
2023-04-22T10:00:20.177Z,7.05
2023-04-22T10:03:23.142Z,7.82
2023-04-22T10:06:25.808Z,7.13
2023-04-22T10:09:29.033Z,7.33
2023-04-22T10:12:35.848Z,7.55
2023-04-22T10:15:40.501Z,8.18
2023-04-22T10:18:43.285Z,8.43
2023-04-22T10:21:48.578Z,6.68
2023-04-22T10:24:55.422Z,6.90
2023-04-22T10:28:06.339Z,6.95
2023-04-22T10:31:24.329Z,7.20
2023-04-22T10:34:27.134Z,7.38
2023-04-22T10:37:30.490Z,7.18
2023-04-22T10:40:34.958Z,8.17
2023-04-22T10:43:48.633Z,7.22
2023-04-22T10:46:52.220Z,7.22
2023-04-22T10:50:15.254Z,6.72
2023-04-22T10:53:37.139Z,6.63
2023-04-22T10:57:04.738Z,8.80
2023-04-22T11:00:41.764Z,7.13
2023-04-22T11:03:51.193Z,7.40
2023-04-22T11:07:30.886Z,8.45
2023-04-22T11:10:35.706Z,6.93
2023-04-22T11:13:38.812Z,6.83
2023-04-22T11:16:47.214Z,6.53
2023-04-22T11:19:56.159Z,7.45
2023-04-22T11:22:59.225Z,7.25
2023-04-22T11:26:04.075Z,6.70
2023-04-22T11:29:06.915Z,6.40
2023-04-22T11:32:11.798Z,6.63
2023-04-22T11:35:27.085Z,6.55
2023-04-22T11:38:29.723Z,7.57
2023-04-22T11:41:32.363Z,7.25
2023-04-22T11:44:34.907Z,7.17
2023-04-22T11:47:37.821Z,6.63
2023-04-22T11:50:44.164Z,6.90
2023-04-22T11:53:51.100Z,6.80
2023-04-22T11:56:54.670Z,7.13
2023-04-22T11:59:59.108Z,7.70
2023-04-22T12:03:08.193Z,7.72
2023-04-22T12:06:11.152Z,6.88
2023-04-22T12:09:14.125Z,7.15
2023-04-22T12:12:26.459Z,8.30
2023-04-22T12:15:41.565Z,6.60
2023-04-22T12:18:52.335Z,7.72
2023-04-22T12:21:58.270Z,6.10
2023-04-22T12:25:01.941Z,7.03
2023-04-22T12:28:04.674Z,6.80
2023-04-22T12:31:08.020Z,6.27
2023-04-22T12:34:10.858Z,6.65
2023-04-22T12:37:13.854Z,6.88
2023-04-22T12:40:16.508Z,5.97
2023-04-22T12:43:19.142Z,6.70
2023-04-22T12:46:21.762Z,6.80
2023-04-22T12:49:24.967Z,7.65
2023-04-22T12:52:27.718Z,6.93
2023-04-22T12:55:30.725Z,7.07
2023-04-22T12:58:33.408Z,6.88
2023-04-22T13:01:36.050Z,6.33
2023-04-22T13:04:38.763Z,6.82
2023-04-22T13:07:41.921Z,7.03
2023-04-22T13:10:44.562Z,6.68
2023-04-22T13:13:47.166Z,6.75
2023-04-22T13:16:49.923Z,6.47
2023-04-22T13:19:52.831Z,6.78
2023-04-22T13:22:56.114Z,7.25
2023-04-22T13:25:58.689Z,6.13
2023-04-22T13:29:02.745Z,7.07
2023-04-22T13:32:05.936Z,7.20
2023-04-22T13:35:09.363Z,7.32
2023-04-22T13:38:12.177Z,6.50
2023-04-22T13:41:14.958Z,6.22
2023-04-22T13:44:17.641Z,7.00
2023-04-22T13:47:20.218Z,8.23
2023-04-22T13:50:24.096Z,6.72
2023-04-22T13:53:26.765Z,6.72
2023-04-22T13:56:29.759Z,6.85
2023-04-22T13:59:36.263Z,7.38
2023-04-22T14:02:39.046Z,6.23
2023-04-22T14:05:41.689Z,6.88
2023-04-22T14:08:44.870Z,6.55
2023-04-22T14:11:47.575Z,6.10
2023-04-22T14:14:50.174Z,7.18
2023-04-22T14:17:53.851Z,6.83
2023-04-22T14:20:57.172Z,6.88
2023-04-22T14:23:59.746Z,6.53
2023-04-22T14:27:02.432Z,6.38
2023-04-22T14:30:06.570Z,7.00
2023-04-22T14:33:09.954Z,6.53
2023-04-22T14:36:12.564Z,6.72
2023-04-22T14:39:15.307Z,6.25
2023-04-22T14:42:19.635Z,6.65
2023-04-22T14:45:23.655Z,6.65
2023-04-22T14:48:30.155Z,6.70
2023-04-22T14:51:33.018Z,6.43
2023-04-22T14:54:35.837Z,6.70
2023-04-22T14:57:38.501Z,6.32
2023-04-22T15:00:41.403Z,6.63
2023-04-22T15:03:45.035Z,6.53
2023-04-22T15:06:47.849Z,6.20
2023-04-22T15:09:50.652Z,6.53
2023-04-22T15:12:54.230Z,6.57
2023-04-22T15:15:57.791Z,6.95
2023-04-22T15:19:00.916Z,6.97
2023-04-22T15:22:03.480Z,6.38
2023-04-22T15:25:07.379Z,6.95
2023-04-22T15:28:10.136Z,6.82
2023-04-22T15:31:12.703Z,8.43
2023-04-22T15:34:15.401Z,7.37
2023-04-22T15:37:18.245Z,6.40
2023-04-22T15:40:22.038Z,7.50
2023-04-22T15:43:24.638Z,6.55
2023-04-22T15:46:33.017Z,7.22
2023-04-22T15:49:38.225Z,6.80
2023-04-22T15:52:41.324Z,7.60
2023-04-22T15:55:43.845Z,7.57
2023-04-22T15:58:46.549Z,7.47
2023-04-22T16:01:50.848Z,8.13
2023-04-22T16:04:53.712Z,6.73
2023-04-22T16:07:57.552Z,6.95
2023-04-22T16:11:00.465Z,8.88
2023-04-22T16:14:03.192Z,7.40
2023-04-22T16:17:06.547Z,6.95
2023-04-22T16:20:10.196Z,6.97
2023-04-22T16:23:13.116Z,6.50
2023-04-22T16:26:15.751Z,8.07
2023-04-22T16:29:19.563Z,7.35
2023-04-22T16:32:22.403Z,7.53
2023-04-22T16:35:25.087Z,7.07
2023-04-22T16:38:28.616Z,6.28
2023-04-22T16:41:31.341Z,6.28
2023-04-22T16:44:33.975Z,7.30
2023-04-22T16:47:36.790Z,6.80
2023-04-22T16:50:39.444Z,6.53
2023-04-22T16:53:42.158Z,6.38
2023-04-22T16:56:44.893Z,6.68
2023-04-22T16:59:47.621Z,6.47
2023-04-22T17:02:50.383Z,7.20
2023-04-22T17:05:53.653Z,6.83
2023-04-22T17:08:56.270Z,5.80
2023-04-22T17:11:58.976Z,7.57
2023-04-22T17:15:01.755Z,6.95
2023-04-22T17:18:05.984Z,7.10
2023-04-22T17:21:09.169Z,6.20
2023-04-22T17:24:11.935Z,6.57
2023-04-22T17:27:15.873Z,6.88
2023-04-22T17:30:18.871Z,7.53
2023-04-22T17:33:21.720Z,6.95
2023-04-22T17:36:24.518Z,6.10
2023-04-22T17:39:27.148Z,6.95
2023-04-22T17:42:44.595Z,6.43
2023-04-22T17:45:48.337Z,7.60
2023-04-22T17:48:51.148Z,6.80
2023-04-22T17:51:54.170Z,6.53
2023-04-22T17:54:59.379Z,6.80
2023-04-22T17:58:03.996Z,6.72
2023-04-22T18:01:07.323Z,6.85
2023-04-22T18:04:10.229Z,6.28
2023-04-22T18:07:12.900Z,7.10
2023-04-22T18:10:15.580Z,7.03
2023-04-22T18:13:18.351Z,6.35
2023-04-22T18:16:21.179Z,6.85
2023-04-22T18:19:23.866Z,7.05
2023-04-22T18:22:26.597Z,6.07
2023-04-22T18:25:29.323Z,7.82
2023-04-22T18:28:32.090Z,6.72
2023-04-22T18:31:35.755Z,7.28
2023-04-22T18:34:38.632Z,6.65
2023-04-22T18:37:42.338Z,6.97
2023-04-22T18:40:45.670Z,6.88
2023-04-22T18:43:48.550Z,6.55
2023-04-22T18:46:53.087Z,8.05
2023-04-22T18:49:56.411Z,6.15
2023-04-22T18:52:59.154Z,7.13
2023-04-22T18:56:03.337Z,6.65
2023-04-22T18:59:06.682Z,7.43
2023-04-22T19:02:13.047Z,6.80
2023-04-22T19:05:18.132Z,8.50
2023-04-22T19:08:21.015Z,6.50
2023-04-22T19:11:25.995Z,7.25
2023-04-22T19:14:28.701Z,7.00
2023-04-22T19:17:31.588Z,7.20
2023-04-22T19:20:34.838Z,7.50
2023-04-22T19:23:40.885Z,6.50
2023-04-22T19:26:44.418Z,8.30
2023-04-22T19:29:53.477Z,7.55
2023-04-22T19:32:56.482Z,6.93
2023-04-22T19:35:59.149Z,8.10
2023-04-22T19:39:01.982Z,6.93
2023-04-22T19:42:05.107Z,8.68
2023-04-22T19:45:11.819Z,8.40
2023-04-22T19:48:15.449Z,7.95
2023-04-22T19:51:20.123Z,7.15
2023-04-22T19:54:28.579Z,7.47
2023-04-22T19:57:34.610Z,7.97
2023-04-22T20:00:37.782Z,8.57
2023-04-22T20:03:41.434Z,7.47
2023-04-22T20:06:49.969Z,8.13
2023-04-22T20:09:55.911Z,7.20
2023-04-22T20:12:59.530Z,7.93
2023-04-22T20:16:02.447Z,8.77
2023-04-22T20:19:05.461Z,7.18
2023-04-22T20:22:09.502Z,8.20
2023-04-22T20:25:14.882Z,7.10
2023-04-22T20:28:17.856Z,9.60
2023-04-22T20:31:22.989Z,8.57
2023-04-22T20:34:26.094Z,7.97
2023-04-22T20:37:31.808Z,7.10
2023-04-22T20:40:35.949Z,8.80
2023-04-22T20:43:38.582Z,7.95
2023-04-22T20:46:41.350Z,8.80
2023-04-22T20:49:44.275Z,9.90
2023-04-22T20:52:47.775Z,9.35
2023-04-22T20:55:51.030Z,9.37
2023-04-22T20:58:53.797Z,10.02
2023-04-22T21:01:57.701Z,9.15
2023-04-22T21:05:01.045Z,8.93
2023-04-22T21:08:06.039Z,9.15
2023-04-22T21:11:08.912Z,9.13
2023-04-22T21:14:12.106Z,10.93
2023-04-22T21:17:35.630Z,10.95
2023-04-22T21:20:45.227Z,9.70
2023-04-22T21:23:48.659Z,11.18
2023-04-22T21:26:51.482Z,11.17
2023-04-22T21:29:54.527Z,12.65
2023-04-22T21:32:57.162Z,12.73
2023-04-22T21:35:59.988Z,10.90
2023-04-22T21:39:04.657Z,12.73
2023-04-22T21:42:08.877Z,12.77
2023-04-22T21:45:11.702Z,12.60
2023-04-22T21:48:14.541Z,12.93
2023-04-22T21:51:17.522Z,13.30
2023-04-22T21:54:20.286Z,10.57
2023-04-22T21:57:23.046Z,12.27
2023-04-22T22:00:26.031Z,10.93
2023-04-22T22:03:29.139Z,11.63
2023-04-22T22:06:33.559Z,14.10
2023-04-22T22:09:36.839Z,11.43
2023-04-22T22:12:39.536Z,11.80
2023-04-22T22:15:42.128Z,10.88
2023-04-22T22:18:48.607Z,11.68
2023-04-22T22:21:51.606Z,11.27
2023-04-22T22:24:58.211Z,12.32
2023-04-22T22:28:00.849Z,10.60
2023-04-22T22:31:03.876Z,11.75
2023-04-22T22:34:07.715Z,10.05
2023-04-22T22:37:10.803Z,11.75
2023-04-22T22:40:13.523Z,14.75
2023-04-22T22:43:16.348Z,11.40
2023-04-22T22:46:18.991Z,13.00
2023-04-22T22:49:21.900Z,11.63
2023-04-22T22:52:24.538Z,12.52
2023-04-22T22:55:27.199Z,12.52
2023-04-22T22:58:30.272Z,12.57
2023-04-22T23:01:33.022Z,11.30
2023-04-22T23:04:37.595Z,11.82
2023-04-22T23:07:40.455Z,12.95
2023-04-22T23:10:43.099Z,11.02
2023-04-22T23:13:46.495Z,12.40
2023-04-22T23:16:49.796Z,11.55
2023-04-22T23:19:55.017Z,11.55
2023-04-22T23:22:57.819Z,11.70
2023-04-22T23:26:00.997Z,12.40
2023-04-22T23:29:04.747Z,15.77
2023-04-22T23:32:09.077Z,11.75
2023-04-22T23:35:13.629Z,12.07
2023-04-22T23:38:16.210Z,10.75
2023-04-22T23:41:18.755Z,9.80
2023-04-22T23:44:21.455Z,11.60
2023-04-22T23:47:24.251Z,12.80
2023-04-22T23:50:27.154Z,11.68
2023-04-22T23:53:30.051Z,12.48
2023-04-22T23:56:32.996Z,11.75
2023-04-22T23:59:36.257Z,11.03
