createdAt,value
2023-05-18T00:00:17.440Z,168.91
2023-05-18T00:01:17.472Z,162.23
2023-05-18T00:02:16.544Z,160.34
2023-05-18T00:03:17.645Z,157.80
2023-05-18T00:04:17.645Z,156.50
2023-05-18T00:05:16.572Z,157.16
2023-05-18T00:06:17.647Z,159.66
2023-05-18T00:07:17.627Z,165.44
2023-05-18T00:08:17.660Z,167.52
2023-05-18T00:09:16.700Z,172.54
2023-05-18T00:10:17.936Z,175.58
2023-05-18T00:11:16.748Z,178.76
2023-05-18T00:12:17.791Z,182.09
2023-05-18T00:13:16.844Z,186.34
2023-05-18T00:14:16.929Z,187.45
2023-05-18T00:15:16.956Z,185.89
2023-05-18T00:16:18.004Z,180.87
2023-05-18T00:17:17.049Z,174.66
2023-05-18T00:18:18.086Z,169.72
2023-05-18T00:19:17.180Z,167.03
2023-05-18T00:20:17.152Z,169.65
2023-05-18T00:21:18.191Z,173.48
2023-05-18T00:22:17.227Z,173.88
2023-05-18T00:23:17.295Z,170.83
2023-05-18T00:24:17.324Z,172.63
2023-05-18T00:25:18.354Z,160.61
2023-05-18T00:26:18.436Z,152.71
2023-05-18T00:27:17.447Z,143.73
2023-05-18T00:28:18.506Z,144.54
2023-05-18T00:29:17.655Z,151.55
2023-05-18T00:30:17.649Z,160.93
2023-05-18T00:31:17.711Z,165.56
2023-05-18T00:32:17.733Z,163.29
2023-05-18T00:33:17.789Z,162.39
2023-05-18T00:34:17.826Z,163.84
2023-05-18T00:35:17.896Z,166.15
2023-05-18T00:36:18.927Z,168.28
2023-05-18T00:37:18.984Z,172.92
2023-05-18T00:38:18.984Z,174.42
2023-05-18T00:39:19.035Z,180.70
2023-05-18T00:40:19.067Z,184.00
2023-05-18T00:41:18.117Z,182.59
2023-05-18T00:42:18.089Z,185.71
2023-05-18T00:43:18.100Z,186.51
2023-05-18T00:44:19.130Z,186.27
2023-05-18T00:45:18.135Z,184.96
2023-05-18T00:46:19.151Z,185.34
2023-05-18T00:47:19.192Z,189.06
2023-05-18T00:48:19.249Z,191.72
2023-05-18T00:49:19.209Z,195.85
2023-05-18T00:50:18.230Z,194.43
2023-05-18T00:51:19.285Z,192.88
2023-05-18T00:52:19.266Z,187.47
2023-05-18T00:53:18.323Z,183.41
2023-05-18T00:54:19.321Z,184.01
2023-05-18T00:55:18.359Z,184.57
2023-05-18T00:56:19.386Z,185.01
2023-05-18T00:57:18.385Z,186.58
2023-05-18T00:58:18.410Z,186.24
2023-05-18T00:59:19.481Z,186.63
2023-05-18T01:00:18.440Z,189.99
2023-05-18T01:01:18.516Z,191.67
2023-05-18T01:02:18.528Z,192.41
2023-05-18T01:03:18.632Z,194.14
2023-05-18T01:04:19.647Z,195.02
2023-05-18T01:05:18.732Z,193.98
2023-05-18T01:06:19.773Z,196.43
2023-05-18T01:07:19.790Z,194.14
2023-05-18T01:08:18.862Z,193.78
2023-05-18T01:09:19.922Z,193.55
2023-05-18T01:10:18.998Z,188.24
2023-05-18T01:11:19.033Z,184.86
2023-05-18T01:12:20.025Z,179.25
2023-05-18T01:13:19.093Z,175.27
2023-05-18T01:14:20.142Z,178.64
2023-05-18T01:15:20.181Z,182.50
2023-05-18T01:16:20.243Z,184.51
2023-05-18T01:17:20.349Z,187.44
2023-05-18T01:18:19.290Z,188.27
2023-05-18T01:19:19.366Z,190.40
2023-05-18T01:20:20.410Z,196.27
2023-05-18T01:21:20.474Z,202.16
2023-05-18T01:22:20.565Z,200.81
2023-05-18T01:23:19.562Z,196.43
2023-05-18T01:24:19.609Z,192.53
2023-05-18T01:25:19.684Z,195.15
2023-05-18T01:26:19.705Z,196.50
2023-05-18T01:27:19.729Z,197.36
2023-05-18T01:28:20.805Z,202.39
2023-05-18T01:29:20.817Z,202.46
2023-05-18T01:30:20.848Z,206.77
2023-05-18T01:31:19.860Z,206.26
2023-05-18T01:32:20.868Z,202.14
2023-05-18T01:33:19.956Z,202.02
2023-05-18T01:34:19.949Z,202.12
2023-05-18T01:35:19.986Z,198.50
2023-05-18T01:36:20.997Z,196.97
2023-05-18T01:37:20.025Z,195.99
2023-05-18T01:38:21.031Z,196.29
2023-05-18T01:39:21.133Z,196.68
2023-05-18T01:40:21.119Z,196.80
2023-05-18T01:41:21.137Z,200.56
2023-05-18T01:42:21.134Z,195.18
2023-05-18T01:43:21.146Z,188.72
2023-05-18T01:44:21.203Z,184.54
2023-05-18T01:45:21.302Z,180.72
2023-05-18T01:46:21.269Z,175.36
2023-05-18T01:47:21.305Z,182.81
2023-05-18T01:48:20.278Z,191.10
2023-05-18T01:49:21.327Z,203.84
2023-05-18T01:50:21.401Z,207.18
2023-05-18T01:51:20.474Z,207.07
2023-05-18T01:52:21.473Z,211.72
2023-05-18T01:53:21.499Z,211.28
2023-05-18T01:54:21.532Z,212.86
2023-05-18T01:55:20.558Z,212.98
2023-05-18T01:56:20.585Z,213.10
2023-05-18T01:57:20.661Z,208.72
2023-05-18T01:58:21.645Z,212.06
2023-05-18T01:59:20.682Z,214.59
2023-05-18T02:00:21.690Z,218.38
2023-05-18T02:01:21.819Z,219.15
2023-05-18T02:02:21.853Z,221.72
2023-05-18T02:03:21.985Z,220.75
2023-05-18T02:04:21.889Z,218.42
2023-05-18T02:05:21.913Z,218.02
2023-05-18T02:06:21.959Z,220.79
2023-05-18T02:07:22.013Z,220.68
2023-05-18T02:08:21.009Z,218.66
2023-05-18T02:09:22.075Z,221.70
2023-05-18T02:10:21.051Z,222.42
2023-05-18T02:11:22.087Z,222.69
2023-05-18T02:12:22.122Z,225.16
2023-05-18T02:13:22.163Z,228.66
2023-05-18T02:14:22.204Z,229.91
2023-05-18T02:15:21.167Z,232.21
2023-05-18T02:16:22.287Z,232.79
2023-05-18T02:17:22.380Z,232.29
2023-05-18T02:18:21.229Z,229.84
2023-05-18T02:19:22.352Z,228.96
2023-05-18T02:20:21.323Z,229.14
2023-05-18T02:21:22.284Z,229.37
2023-05-18T02:22:21.324Z,227.81
2023-05-18T02:23:21.361Z,228.34
2023-05-18T02:24:21.419Z,226.98
2023-05-18T02:25:22.442Z,225.35
2023-05-18T02:26:21.506Z,227.53
2023-05-18T02:27:22.497Z,227.48
2023-05-18T02:28:22.514Z,228.52
2023-05-18T02:29:22.555Z,227.53
2023-05-18T02:30:21.562Z,228.60
2023-05-18T02:31:22.715Z,230.34
2023-05-18T02:32:21.613Z,227.71
2023-05-18T02:33:21.624Z,228.12
2023-05-18T02:34:22.646Z,230.09
2023-05-18T02:35:22.670Z,232.66
2023-05-18T02:36:21.691Z,233.43
2023-05-18T02:37:22.705Z,234.66
2023-05-18T02:38:21.743Z,233.78
2023-05-18T02:39:22.734Z,230.52
2023-05-18T02:40:21.744Z,233.82
2023-05-18T02:41:22.779Z,238.55
2023-05-18T02:42:21.778Z,239.05
2023-05-18T02:43:22.796Z,240.20
2023-05-18T02:44:21.843Z,240.83
2023-05-18T02:45:22.836Z,244.15
2023-05-18T02:46:21.937Z,240.75
2023-05-18T02:47:22.918Z,237.76
2023-05-18T02:48:22.916Z,234.70
2023-05-18T02:49:22.003Z,236.07
2023-05-18T02:50:22.988Z,237.07
2023-05-18T02:51:23.021Z,235.99
2023-05-18T02:52:23.026Z,235.84
2023-05-18T02:53:23.032Z,236.86
2023-05-18T02:54:23.073Z,235.61
2023-05-18T02:55:22.168Z,232.70
2023-05-18T02:56:23.191Z,232.65
2023-05-18T02:57:23.215Z,231.85
2023-05-18T02:58:22.246Z,228.38
2023-05-18T02:59:22.273Z,226.74
2023-05-18T03:00:23.314Z,226.65
2023-05-18T03:01:23.393Z,228.33
2023-05-18T03:02:22.446Z,231.38
2023-05-18T03:03:23.493Z,230.33
2023-05-18T03:04:23.378Z,227.22
2023-05-18T03:05:23.427Z,226.56
2023-05-18T03:06:22.437Z,227.07
2023-05-18T03:07:23.504Z,227.59
2023-05-18T03:08:22.509Z,228.47
2023-05-18T03:09:23.546Z,224.17
2023-05-18T03:10:22.584Z,220.89
2023-05-18T03:11:23.634Z,219.02
2023-05-18T03:12:22.697Z,218.14
2023-05-18T03:13:23.737Z,217.72
2023-05-18T03:14:23.727Z,217.20
2023-05-18T03:15:22.721Z,217.13
2023-05-18T03:16:23.789Z,217.09
2023-05-18T03:17:22.938Z,215.56
2023-05-18T03:18:22.855Z,216.48
2023-05-18T03:19:23.937Z,217.54
2023-05-18T03:20:22.948Z,215.30
2023-05-18T03:21:22.975Z,213.34
2023-05-18T03:22:23.035Z,214.04
2023-05-18T03:23:23.987Z,216.98
2023-05-18T03:24:24.015Z,221.92
2023-05-18T03:25:24.090Z,226.75
2023-05-18T03:26:24.109Z,230.22
2023-05-18T03:27:24.129Z,233.24
2023-05-18T03:28:23.143Z,230.95
2023-05-18T03:29:24.165Z,231.59
2023-05-18T03:30:24.218Z,227.13
2023-05-18T03:31:24.257Z,229.40
2023-05-18T03:32:23.219Z,241.78
2023-05-18T03:33:23.265Z,252.99
2023-05-18T03:34:23.268Z,255.31
2023-05-18T03:35:24.366Z,250.00
2023-05-18T03:36:23.437Z,249.30
2023-05-18T03:37:23.469Z,247.53
2023-05-18T03:38:24.486Z,247.63
2023-05-18T03:39:24.526Z,248.07
2023-05-18T03:40:24.602Z,245.84
2023-05-18T03:41:24.516Z,243.06
2023-05-18T03:42:24.589Z,241.36
2023-05-18T03:43:23.525Z,240.35
2023-05-18T03:44:24.576Z,242.82
2023-05-18T03:45:24.645Z,240.94
2023-05-18T03:46:24.724Z,239.24
2023-05-18T03:47:24.741Z,238.23
2023-05-18T03:48:24.842Z,236.72
2023-05-18T03:49:24.816Z,250.00
2023-05-18T03:50:24.829Z,249.92
2023-05-18T03:51:23.890Z,249.83
2023-05-18T03:52:23.965Z,249.46
2023-05-18T03:53:23.975Z,238.47
2023-05-18T03:54:25.063Z,230.02
2023-05-18T03:55:24.040Z,224.11
2023-05-18T03:56:25.115Z,222.97
2023-05-18T03:57:24.167Z,222.76
2023-05-18T03:58:25.244Z,224.55
2023-05-18T03:59:25.293Z,224.34
2023-05-18T04:00:25.399Z,223.64
2023-05-18T04:01:24.384Z,224.63
2023-05-18T04:02:24.606Z,226.12
2023-05-18T04:03:25.585Z,224.35
2023-05-18T04:04:25.644Z,224.64
2023-05-18T04:05:25.610Z,225.39
2023-05-18T04:06:24.701Z,224.84
2023-05-18T04:07:25.717Z,228.59
2023-05-18T04:08:25.832Z,232.47
2023-05-18T04:09:24.757Z,230.75
2023-05-18T04:10:25.839Z,229.74
2023-05-18T04:11:24.863Z,231.06
2023-05-18T04:12:24.982Z,232.16
2023-05-18T04:13:25.963Z,233.94
2023-05-18T04:14:25.978Z,235.13
2023-05-18T04:15:25.032Z,235.69
2023-05-18T04:16:26.171Z,236.28
2023-05-18T04:17:26.122Z,237.46
2023-05-18T04:18:26.133Z,235.34
2023-05-18T04:19:26.207Z,239.57
2023-05-18T04:20:26.167Z,239.80
2023-05-18T04:21:26.182Z,235.63
2023-05-18T04:22:25.197Z,239.35
2023-05-18T04:23:25.242Z,243.58
2023-05-18T04:24:25.349Z,246.57
2023-05-18T04:25:26.312Z,249.11
2023-05-18T04:26:26.345Z,247.85
2023-05-18T04:27:25.386Z,249.08
2023-05-18T04:28:26.422Z,244.90
2023-05-18T04:29:25.463Z,243.85
2023-05-18T04:30:25.519Z,242.09
2023-05-18T04:31:25.528Z,241.82
2023-05-18T04:32:25.554Z,240.26
2023-05-18T04:33:26.574Z,239.23
2023-05-18T04:34:26.638Z,238.06
2023-05-18T04:35:26.565Z,237.73
2023-05-18T04:36:25.635Z,235.43
2023-05-18T04:37:25.608Z,234.44
2023-05-18T04:38:25.597Z,232.38
2023-05-18T04:39:25.592Z,230.81
2023-05-18T04:40:26.678Z,232.08
2023-05-18T04:41:25.660Z,230.01
2023-05-18T04:42:26.717Z,229.91
2023-05-18T04:43:26.691Z,230.62
2023-05-18T04:44:25.696Z,232.46
2023-05-18T04:45:25.704Z,233.80
2023-05-18T04:46:25.767Z,232.73
2023-05-18T04:47:26.742Z,232.84
2023-05-18T04:48:26.793Z,236.05
2023-05-18T04:49:26.771Z,239.61
2023-05-18T04:50:25.829Z,241.22
2023-05-18T04:51:26.787Z,234.24
2023-05-18T04:52:26.916Z,233.74
2023-05-18T04:53:25.837Z,234.74
2023-05-18T04:54:26.909Z,236.01
2023-05-18T04:55:26.955Z,235.97
2023-05-18T04:56:26.986Z,237.22
2023-05-18T04:57:27.074Z,238.46
2023-05-18T04:58:28.674Z,234.82
2023-05-18T04:59:27.019Z,234.17
2023-05-18T05:00:26.218Z,233.72
2023-05-18T05:01:26.057Z,236.68
2023-05-18T05:02:27.090Z,235.31
2023-05-18T05:03:26.139Z,239.53
2023-05-18T05:04:27.007Z,245.31
2023-05-18T05:05:27.192Z,247.18
2023-05-18T05:06:27.025Z,249.03
2023-05-18T05:07:26.972Z,249.78
2023-05-18T05:08:27.003Z,249.67
2023-05-18T05:09:26.951Z,247.39
2023-05-18T05:10:26.935Z,246.13
2023-05-18T05:11:25.962Z,248.30
2023-05-18T05:12:26.965Z,249.93
2023-05-18T05:13:25.930Z,247.90
2023-05-18T05:14:26.919Z,245.75
2023-05-18T05:15:26.903Z,244.04
2023-05-18T05:16:26.024Z,243.24
2023-05-18T05:17:26.976Z,242.82
2023-05-18T05:18:26.898Z,243.95
2023-05-18T05:19:27.063Z,244.78
2023-05-18T05:20:25.913Z,246.15
2023-05-18T05:21:26.862Z,249.88
2023-05-18T05:22:26.908Z,249.83
2023-05-18T05:23:25.849Z,249.94
2023-05-18T05:24:25.870Z,250.35
2023-05-18T05:25:25.876Z,246.22
2023-05-18T05:26:26.823Z,239.80
2023-05-18T05:27:26.852Z,237.16
2023-05-18T05:28:25.835Z,234.10
2023-05-18T05:29:26.808Z,230.96
2023-05-18T05:30:25.842Z,227.25
2023-05-18T05:31:25.813Z,229.68
2023-05-18T05:32:25.945Z,235.36
2023-05-18T05:33:26.788Z,235.57
2023-05-18T05:34:25.796Z,233.93
2023-05-18T05:35:25.781Z,232.52
2023-05-18T05:36:26.785Z,231.33
2023-05-18T05:37:26.765Z,233.34
2023-05-18T05:38:26.767Z,234.08
2023-05-18T05:39:26.820Z,234.52
2023-05-18T05:40:26.986Z,231.48
2023-05-18T05:41:26.878Z,233.43
2023-05-18T05:42:26.927Z,231.02
2023-05-18T05:43:26.907Z,230.21
2023-05-18T05:44:26.993Z,226.39
2023-05-18T05:45:26.956Z,221.12
2023-05-18T05:46:27.010Z,215.22
2023-05-18T05:47:27.135Z,213.40
2023-05-18T05:48:27.032Z,212.36
2023-05-18T05:49:27.050Z,211.43
2023-05-18T05:50:27.058Z,208.51
2023-05-18T05:51:26.056Z,203.38
2023-05-18T05:52:27.172Z,200.24
2023-05-18T05:53:26.170Z,203.70
2023-05-18T05:54:26.183Z,206.76
2023-05-18T05:55:26.193Z,200.46
2023-05-18T05:56:27.220Z,199.90
2023-05-18T05:57:27.211Z,198.95
2023-05-18T05:58:26.285Z,191.14
2023-05-18T05:59:27.245Z,185.16
2023-05-18T06:00:27.293Z,179.32
2023-05-18T06:01:26.332Z,179.09
2023-05-18T06:02:27.431Z,184.71
2023-05-18T06:03:26.495Z,182.29
2023-05-18T06:04:27.607Z,177.59
2023-05-18T06:05:27.455Z,178.51
2023-05-18T06:06:27.455Z,181.74
2023-05-18T06:07:26.445Z,181.77
2023-05-18T06:08:26.480Z,185.37
2023-05-18T06:09:27.517Z,190.70
2023-05-18T06:10:27.597Z,198.17
2023-05-18T06:11:26.587Z,196.30
2023-05-18T06:12:26.614Z,185.89
2023-05-18T06:13:26.658Z,189.23
2023-05-18T06:14:27.708Z,184.70
2023-05-18T06:15:27.718Z,177.13
2023-05-18T06:16:27.788Z,173.96
2023-05-18T06:17:26.755Z,177.27
2023-05-18T06:18:27.771Z,181.42
2023-05-18T06:19:27.918Z,181.92
2023-05-18T06:20:26.923Z,181.31
2023-05-18T06:21:27.878Z,175.99
2023-05-18T06:22:26.950Z,180.92
2023-05-18T06:23:26.964Z,176.16
2023-05-18T06:24:26.985Z,175.53
2023-05-18T06:25:28.040Z,178.01
2023-05-18T06:26:28.047Z,188.81
2023-05-18T06:27:28.018Z,194.50
2023-05-18T06:28:27.092Z,193.21
2023-05-18T06:29:28.163Z,197.10
2023-05-18T06:30:28.142Z,189.16
2023-05-18T06:31:29.480Z,180.93
2023-05-18T06:32:28.314Z,178.64
2023-05-18T06:33:28.174Z,182.20
2023-05-18T06:34:28.206Z,189.69
2023-05-18T06:35:28.229Z,187.67
2023-05-18T06:36:28.168Z,189.36
2023-05-18T06:37:28.175Z,183.37
2023-05-18T06:38:27.147Z,187.09
2023-05-18T06:39:28.158Z,187.34
2023-05-18T06:40:28.197Z,180.22
2023-05-18T06:41:28.109Z,175.77
2023-05-18T06:42:28.131Z,172.43
2023-05-18T06:43:27.129Z,166.78
2023-05-18T06:44:27.140Z,158.96
2023-05-18T06:45:27.092Z,150.14
2023-05-18T06:46:28.272Z,146.83
2023-05-18T06:47:28.100Z,146.34
2023-05-18T06:48:28.071Z,145.06
2023-05-18T06:49:28.069Z,145.35
2023-05-18T06:50:27.066Z,139.07
2023-05-18T06:51:28.075Z,137.67
2023-05-18T06:52:28.087Z,138.69
2023-05-18T06:53:28.036Z,138.42
2023-05-18T06:54:28.030Z,134.46
2023-05-18T06:55:28.014Z,135.60
2023-05-18T06:56:27.009Z,131.39
2023-05-18T06:57:27.008Z,88.77
2023-05-18T06:58:28.069Z,84.35
2023-05-18T06:59:27.012Z,67.88
2023-05-18T07:00:28.089Z,68.45
2023-05-18T07:01:28.055Z,53.32
2023-05-18T07:02:27.998Z,25.00
2023-05-18T07:03:28.025Z,32.83
2023-05-18T07:04:28.017Z,60.07
2023-05-18T07:05:27.985Z,102.88
2023-05-18T07:06:26.961Z,109.98
2023-05-18T07:07:27.986Z,73.49
2023-05-18T07:08:26.953Z,65.77
2023-05-18T07:09:27.976Z,79.29
2023-05-18T07:10:27.013Z,76.39
2023-05-18T07:11:29.679Z,76.16
2023-05-18T07:12:26.976Z,78.36
2023-05-18T07:13:26.989Z,71.15
2023-05-18T07:14:26.960Z,33.36
2023-05-18T07:15:26.995Z,40.17
2023-05-18T07:16:28.178Z,49.11
2023-05-18T07:17:27.959Z,63.77
2023-05-18T07:18:26.933Z,71.05
2023-05-18T07:19:28.074Z,64.80
2023-05-18T07:20:28.068Z,95.08
2023-05-18T07:21:27.929Z,95.92
2023-05-18T07:22:27.901Z,62.96
2023-05-18T07:23:26.968Z,49.95
2023-05-18T07:24:26.887Z,44.05
2023-05-18T07:25:26.881Z,41.05
2023-05-18T07:26:26.927Z,33.35
2023-05-18T07:27:26.876Z,29.54
2023-05-18T07:28:27.867Z,22.85
2023-05-18T07:29:26.851Z,26.60
2023-05-18T07:30:26.988Z,28.56
2023-05-18T07:31:27.914Z,32.53
2023-05-18T07:32:27.846Z,35.87
2023-05-18T07:33:27.907Z,31.99
2023-05-18T07:34:26.821Z,38.30
2023-05-18T07:35:27.812Z,41.51
2023-05-18T07:36:27.856Z,41.95
2023-05-18T07:37:27.815Z,27.68
2023-05-18T07:38:26.784Z,24.79
2023-05-18T07:39:27.825Z,28.99
2023-05-18T07:40:27.785Z,27.07
2023-05-18T07:41:26.826Z,29.20
2023-05-18T07:42:26.775Z,33.78
2023-05-18T07:43:27.767Z,33.39
2023-05-18T07:44:27.745Z,36.53
2023-05-18T07:45:27.772Z,38.30
2023-05-18T07:46:27.789Z,38.74
2023-05-18T07:47:28.017Z,27.19
2023-05-18T07:48:27.917Z,26.24
2023-05-18T07:49:26.907Z,28.51
2023-05-18T07:50:26.903Z,35.71
2023-05-18T07:51:26.965Z,27.26
2023-05-18T07:52:27.937Z,23.25
2023-05-18T07:53:27.992Z,14.55
2023-05-18T07:54:27.218Z,20.00
2023-05-18T07:55:27.107Z,31.48
2023-05-18T07:56:27.168Z,32.15
2023-05-18T07:57:28.185Z,37.81
2023-05-18T07:58:27.278Z,38.34
2023-05-18T07:59:27.308Z,48.05
2023-05-18T08:00:27.263Z,54.08
2023-05-18T08:01:28.589Z,48.13
2023-05-18T08:02:27.497Z,41.81
2023-05-18T08:03:28.483Z,33.60
2023-05-18T08:04:27.527Z,23.28
2023-05-18T08:05:27.434Z,16.89
2023-05-18T08:06:28.471Z,16.22
2023-05-18T08:07:27.714Z,25.16
2023-05-18T08:08:28.685Z,32.68
2023-05-18T08:09:28.795Z,17.79
2023-05-18T08:10:27.626Z,15.50
2023-05-18T08:11:27.637Z,17.51
2023-05-18T08:12:27.704Z,30.43
2023-05-18T08:13:28.627Z,35.52
2023-05-18T08:14:27.733Z,40.20
2023-05-18T08:15:27.807Z,47.48
2023-05-18T08:16:29.022Z,46.89
2023-05-18T08:17:27.831Z,56.79
2023-05-18T08:18:27.777Z,65.52
2023-05-18T08:19:29.075Z,66.17
2023-05-18T08:20:28.900Z,70.62
2023-05-18T08:21:27.891Z,69.93
2023-05-18T08:22:28.923Z,72.46
2023-05-18T08:23:28.960Z,72.06
2023-05-18T08:24:27.996Z,60.90
2023-05-18T08:25:29.235Z,53.75
2023-05-18T08:26:29.035Z,50.46
2023-05-18T08:27:29.073Z,54.35
2023-05-18T08:28:29.072Z,53.61
2023-05-18T08:29:29.111Z,44.77
2023-05-18T08:30:29.294Z,46.26
2023-05-18T08:31:29.210Z,45.66
2023-05-18T08:32:29.157Z,45.40
2023-05-18T08:33:28.169Z,49.13
2023-05-18T08:34:29.299Z,54.07
2023-05-18T08:35:28.650Z,58.95
2023-05-18T08:36:29.305Z,57.33
2023-05-18T08:37:29.462Z,39.07
2023-05-18T08:38:28.387Z,26.44
2023-05-18T08:39:28.492Z,24.81
2023-05-18T08:40:28.423Z,25.84
2023-05-18T08:41:29.463Z,23.17
2023-05-18T08:42:41.671Z,28.81
2023-05-18T08:43:30.226Z,28.90
2023-05-18T08:44:29.530Z,21.31
2023-05-18T08:45:29.642Z,18.22
2023-05-18T08:46:29.483Z,18.31
2023-05-18T08:47:28.484Z,15.22
2023-05-18T08:48:29.563Z,20.75
2023-05-18T08:49:28.506Z,25.45
2023-05-18T08:50:29.631Z,32.44
2023-05-18T08:51:29.439Z,37.94
2023-05-18T08:52:29.591Z,30.82
2023-05-18T08:53:28.419Z,23.61
2023-05-18T08:54:29.436Z,26.75
2023-05-18T08:55:29.648Z,31.33
2023-05-18T08:56:29.401Z,31.64
2023-05-18T08:57:28.403Z,34.11
2023-05-18T08:58:28.424Z,39.00
2023-05-18T08:59:28.378Z,33.09
2023-05-18T09:00:28.364Z,17.39
2023-05-18T09:01:29.697Z,19.15
2023-05-18T09:02:29.442Z,21.89
2023-05-18T09:03:29.352Z,22.85
2023-05-18T09:04:29.441Z,24.77
2023-05-18T09:05:29.785Z,25.79
2023-05-18T09:06:29.378Z,24.02
2023-05-18T09:07:29.429Z,20.63
2023-05-18T09:08:29.454Z,27.77
2023-05-18T09:09:29.484Z,31.09
2023-05-18T09:10:28.522Z,28.32
2023-05-18T09:11:28.827Z,27.05
2023-05-18T09:12:29.859Z,27.11
2023-05-18T09:13:28.574Z,22.47
2023-05-18T09:14:28.917Z,26.57
2023-05-18T09:15:30.084Z,23.56
2023-05-18T09:16:28.890Z,30.63
2023-05-18T09:17:29.868Z,29.03
2023-05-18T09:18:28.893Z,24.04
2023-05-18T09:19:29.781Z,25.41
2023-05-18T09:20:28.789Z,31.21
2023-05-18T09:21:28.994Z,35.07
2023-05-18T09:22:28.934Z,24.56
2023-05-18T09:23:29.952Z,21.88
2023-05-18T09:24:29.189Z,18.67
2023-05-18T09:25:30.136Z,20.62
2023-05-18T09:26:29.248Z,25.77
2023-05-18T09:27:29.143Z,28.84
2023-05-18T09:28:29.072Z,31.07
2023-05-18T09:29:30.720Z,29.06
2023-05-18T09:30:29.350Z,32.40
2023-05-18T09:31:29.408Z,33.76
2023-05-18T09:32:29.297Z,33.50
2023-05-18T09:33:29.425Z,35.70
2023-05-18T09:34:29.355Z,43.13
2023-05-18T09:35:29.942Z,44.59
2023-05-18T09:36:29.405Z,40.10
2023-05-18T09:37:29.444Z,39.43
2023-05-18T09:38:29.642Z,42.58
2023-05-18T09:39:29.521Z,43.81
2023-05-18T09:40:30.574Z,39.47
2023-05-18T09:41:30.610Z,28.02
2023-05-18T09:42:30.638Z,24.50
2023-05-18T09:43:29.880Z,26.69
2023-05-18T09:44:30.044Z,30.65
2023-05-18T09:45:30.345Z,27.30
2023-05-18T09:46:30.142Z,30.69
2023-05-18T09:47:29.825Z,36.80
2023-05-18T09:48:29.923Z,41.37
2023-05-18T09:49:29.955Z,42.91
2023-05-18T09:50:30.129Z,43.55
2023-05-18T09:51:29.972Z,35.14
2023-05-18T09:52:30.005Z,28.45
2023-05-18T09:53:30.065Z,31.43
2023-05-18T09:54:30.161Z,39.66
2023-05-18T09:55:30.299Z,51.09
2023-05-18T09:56:30.093Z,51.13
2023-05-18T09:57:31.115Z,50.03
2023-05-18T09:58:30.154Z,49.95
2023-05-18T09:59:31.214Z,54.18
2023-05-18T10:00:30.210Z,55.74
2023-05-18T10:01:30.396Z,61.63
2023-05-18T10:02:30.310Z,63.81
2023-05-18T10:03:31.346Z,69.67
2023-05-18T10:04:31.348Z,66.26
2023-05-18T10:05:33.221Z,63.49
2023-05-18T10:06:30.408Z,63.78
2023-05-18T10:07:30.485Z,64.43
2023-05-18T10:08:30.525Z,64.71
2023-05-18T10:09:30.323Z,56.78
2023-05-18T10:10:31.796Z,55.23
2023-05-18T10:11:30.439Z,56.72
2023-05-18T10:12:30.508Z,50.62
2023-05-18T10:13:31.544Z,44.68
2023-05-18T10:14:31.329Z,47.53
2023-05-18T10:15:30.525Z,51.22
2023-05-18T10:16:30.309Z,50.53
2023-05-18T10:17:30.467Z,52.90
2023-05-18T10:18:30.266Z,55.53
2023-05-18T10:19:31.359Z,63.67
2023-05-18T10:20:30.470Z,67.33
2023-05-18T10:21:30.241Z,62.60
2023-05-18T10:22:31.220Z,56.47
2023-05-18T10:23:31.396Z,48.03
2023-05-18T10:24:30.210Z,44.77
2023-05-18T10:25:30.374Z,47.73
2023-05-18T10:26:30.191Z,40.62
2023-05-18T10:27:30.192Z,37.89
2023-05-18T10:28:31.222Z,40.28
2023-05-18T10:29:31.282Z,43.07
2023-05-18T10:30:31.412Z,42.41
2023-05-18T10:31:30.326Z,45.74
2023-05-18T10:32:31.265Z,48.08
2023-05-18T10:33:30.455Z,55.95
2023-05-18T10:34:31.267Z,63.73
2023-05-18T10:35:30.295Z,66.79
2023-05-18T10:36:31.292Z,65.22
2023-05-18T10:37:30.324Z,65.72
2023-05-18T10:38:30.405Z,68.69
2023-05-18T10:39:31.400Z,74.95
2023-05-18T10:40:30.591Z,80.75
2023-05-18T10:41:31.504Z,85.72
2023-05-18T10:42:31.553Z,86.90
2023-05-18T10:43:30.517Z,89.38
2023-05-18T10:44:30.806Z,91.88
2023-05-18T10:45:31.549Z,96.14
2023-05-18T10:46:30.716Z,89.17
2023-05-18T10:47:30.982Z,86.29
2023-05-18T10:48:31.810Z,80.43
2023-05-18T10:49:31.783Z,86.72
2023-05-18T10:50:32.058Z,85.45
2023-05-18T10:51:31.891Z,81.99
2023-05-18T10:52:32.035Z,80.15
2023-05-18T10:53:31.989Z,84.60
2023-05-18T10:54:30.993Z,81.36
2023-05-18T10:55:31.034Z,77.45
2023-05-18T10:56:32.022Z,68.85
2023-05-18T10:57:32.118Z,63.79
2023-05-18T10:58:31.137Z,64.66
2023-05-18T10:59:31.186Z,65.04
2023-05-18T11:00:31.537Z,64.09
2023-05-18T11:01:32.262Z,52.36
2023-05-18T11:02:31.563Z,44.42
2023-05-18T11:03:31.310Z,41.12
2023-05-18T11:04:32.695Z,35.60
2023-05-18T11:05:32.376Z,36.96
2023-05-18T11:06:31.443Z,38.50
2023-05-18T11:07:31.611Z,41.98
2023-05-18T11:08:32.548Z,37.08
2023-05-18T11:09:31.541Z,30.59
2023-05-18T11:10:31.712Z,29.68
2023-05-18T11:11:31.591Z,25.51
2023-05-18T11:12:31.623Z,25.00
2023-05-18T11:13:31.633Z,24.40
2023-05-18T11:14:32.683Z,24.81
2023-05-18T11:15:31.653Z,30.69
2023-05-18T11:16:32.810Z,27.15
2023-05-18T11:17:31.866Z,24.82
2023-05-18T11:18:32.791Z,25.73
2023-05-18T11:19:31.829Z,32.40
2023-05-18T11:20:32.142Z,37.10
2023-05-18T11:21:31.901Z,34.27
2023-05-18T11:22:33.038Z,25.24
2023-05-18T11:23:32.000Z,25.08
2023-05-18T11:24:32.087Z,27.02
2023-05-18T11:25:33.076Z,32.03
2023-05-18T11:26:32.125Z,30.15
2023-05-18T11:27:32.275Z,34.14
2023-05-18T11:28:33.177Z,39.78
2023-05-18T11:29:32.202Z,49.16
2023-05-18T11:30:33.515Z,65.52
2023-05-18T11:31:32.407Z,68.26
2023-05-18T11:32:33.474Z,56.64
2023-05-18T11:33:32.409Z,50.09
2023-05-18T11:34:32.396Z,39.41
2023-05-18T11:35:32.479Z,41.30
2023-05-18T11:36:32.448Z,46.73
2023-05-18T11:37:33.504Z,58.35
2023-05-18T11:38:33.568Z,65.20
2023-05-18T11:39:32.541Z,64.33
2023-05-18T11:40:33.582Z,53.05
2023-05-18T11:41:32.638Z,41.76
2023-05-18T11:42:33.644Z,42.12
2023-05-18T11:43:32.680Z,49.04
2023-05-18T11:44:33.735Z,61.30
2023-05-18T11:45:33.830Z,70.17
2023-05-18T11:46:32.782Z,77.04
2023-05-18T11:47:33.890Z,69.09
2023-05-18T11:48:32.995Z,77.62
2023-05-18T11:49:33.859Z,82.42
2023-05-18T11:50:34.198Z,88.34
2023-05-18T11:51:33.918Z,87.42
2023-05-18T11:52:33.001Z,82.74
2023-05-18T11:53:33.010Z,72.28
2023-05-18T11:54:34.094Z,75.87
2023-05-18T11:55:34.086Z,76.50
2023-05-18T11:56:34.104Z,75.37
2023-05-18T11:57:33.208Z,77.55
2023-05-18T11:58:33.195Z,88.28
2023-05-18T11:59:33.188Z,83.57
2023-05-18T12:00:34.220Z,70.47
2023-05-18T12:01:34.244Z,58.49
2023-05-18T12:02:33.391Z,52.97
2023-05-18T12:03:34.421Z,45.91
2023-05-18T12:04:34.590Z,37.40
2023-05-18T12:05:33.502Z,31.91
2023-05-18T12:06:33.377Z,32.11
2023-05-18T12:07:34.388Z,29.35
2023-05-18T12:08:34.458Z,29.73
2023-05-18T12:09:33.423Z,32.65
2023-05-18T12:10:34.510Z,29.70
2023-05-18T12:11:34.490Z,26.33
2023-05-18T12:12:34.511Z,28.00
2023-05-18T12:13:34.559Z,27.40
2023-05-18T12:14:34.586Z,22.28
2023-05-18T12:15:33.589Z,26.13
2023-05-18T12:16:34.669Z,26.63
2023-05-18T12:17:33.897Z,25.14
2023-05-18T12:18:33.722Z,28.50
2023-05-18T12:19:33.794Z,36.13
2023-05-18T12:20:34.952Z,30.24
2023-05-18T12:21:34.833Z,24.94
2023-05-18T12:22:34.861Z,22.56
2023-05-18T12:23:34.863Z,23.34
2023-05-18T12:24:34.910Z,26.50
2023-05-18T12:25:34.183Z,25.00
2023-05-18T12:26:35.070Z,28.22
2023-05-18T12:27:34.031Z,30.59
2023-05-18T12:28:34.083Z,29.33
2023-05-18T12:29:35.089Z,25.03
2023-05-18T12:30:36.135Z,25.28
2023-05-18T12:31:34.229Z,27.73
2023-05-18T12:32:35.178Z,25.28
2023-05-18T12:33:34.242Z,27.12
2023-05-18T12:34:34.266Z,29.99
2023-05-18T12:35:35.828Z,38.81
2023-05-18T12:36:34.362Z,38.14
2023-05-18T12:37:44.712Z,37.34
2023-05-18T12:38:35.353Z,37.03
2023-05-18T12:39:35.347Z,31.76