createdAt,value
2018-01-31T01:54:00.493Z,6.40
2018-01-31T01:56:26.940Z,6.40
2018-01-31T01:58:54.181Z,6.20
2018-01-31T02:01:21.406Z,6.20
2018-01-31T02:03:47.835Z,6.20
2018-01-31T02:06:14.249Z,6.10
2018-01-31T02:08:40.656Z,6.00
2018-01-31T02:11:07.081Z,6.00
2018-01-31T02:13:33.495Z,6.00
2018-01-31T02:16:00.680Z,5.90
2018-01-31T02:18:27.108Z,5.90
2018-01-31T02:20:53.487Z,5.90
2018-01-31T02:23:19.870Z,5.90
2018-01-31T02:25:46.376Z,5.80
2018-01-31T02:28:13.955Z,5.80
2018-01-31T02:30:40.453Z,5.80
2018-01-31T02:33:06.849Z,5.80
2018-01-31T02:35:33.277Z,5.70
2018-01-31T02:37:59.688Z,5.60
2018-01-31T02:40:26.053Z,5.60
2018-01-31T02:42:52.505Z,5.50
2018-01-31T02:45:18.953Z,5.50
2018-01-31T02:47:45.300Z,5.40
2018-01-31T02:50:12.434Z,5.40
2018-01-31T02:52:38.864Z,5.40
2018-01-31T02:55:05.237Z,5.40
2018-01-31T02:57:31.685Z,5.40
2018-01-31T02:59:58.104Z,5.40
2018-01-31T03:02:24.492Z,5.30
2018-01-31T03:04:50.901Z,5.30
2018-01-31T03:07:17.405Z,5.10
2018-01-31T03:09:43.822Z,5.10
2018-01-31T03:12:10.200Z,5.10
2018-01-31T03:14:36.578Z,5.20
2018-01-31T03:17:03.713Z,5.30
2018-01-31T03:19:30.837Z,5.30
2018-01-31T03:21:57.257Z,5.30
2018-01-31T03:24:23.673Z,5.20
2018-01-31T03:26:50.106Z,5.10
2018-01-31T03:29:16.511Z,5.10
2018-01-31T03:31:42.906Z,5.10
2018-01-31T03:34:09.364Z,5.10
2018-01-31T03:36:36.688Z,5.00
2018-01-31T03:39:03.090Z,5.00
2018-01-31T03:41:29.469Z,4.90
2018-01-31T03:43:56.746Z,4.80
2018-01-31T03:46:23.149Z,4.70
2018-01-31T03:48:50.354Z,4.40
2018-01-31T03:51:16.717Z,4.30
2018-01-31T03:56:38.747Z,4.00
2018-01-31T03:59:05.142Z,3.90
2018-01-31T04:01:31.609Z,3.90
2018-01-31T04:03:57.989Z,3.90
2018-01-31T04:06:25.125Z,3.70
2018-01-31T04:08:52.293Z,3.60
2018-01-31T04:11:19.569Z,3.60
2018-01-31T04:13:46.013Z,3.60
2018-01-31T04:16:12.380Z,3.60
2018-01-31T04:18:38.803Z,3.60
2018-01-31T04:21:05.215Z,3.50
2018-01-31T04:23:31.635Z,3.50
2018-01-31T04:25:58.105Z,3.60
2018-01-31T04:28:24.581Z,3.50
2018-01-31T04:30:51.004Z,3.50
2018-01-31T04:33:17.393Z,3.40
2018-01-31T04:35:43.889Z,3.40
2018-01-31T04:38:10.312Z,3.40
2018-01-31T04:40:36.801Z,3.50
2018-01-31T04:43:03.221Z,3.50
2018-01-31T04:45:29.608Z,3.60
2018-01-31T04:47:56.014Z,3.60
2018-01-31T04:50:23.189Z,3.50
2018-01-31T04:52:49.596Z,3.30
2018-01-31T04:55:16.756Z,3.20
2018-01-31T04:57:43.199Z,3.20
2018-01-31T05:00:09.661Z,3.20
2018-01-31T05:02:36.112Z,3.10
2018-01-31T05:05:02.486Z,3.10
2018-01-31T05:07:28.937Z,3.10
2018-01-31T05:09:55.340Z,3.00
2018-01-31T05:12:22.490Z,3.00
2018-01-31T05:14:49.673Z,3.10
2018-01-31T05:17:16.091Z,3.10
2018-01-31T05:19:42.536Z,3.10
2018-01-31T05:22:08.912Z,3.10
2018-01-31T05:24:36.809Z,3.10
2018-01-31T05:27:03.973Z,3.10
2018-01-31T05:29:30.394Z,3.10
2018-01-31T05:31:56.806Z,3.10
2018-01-31T05:34:23.994Z,3.30
2018-01-31T05:36:50.537Z,3.30
2018-01-31T05:39:16.913Z,3.30
2018-01-31T05:41:43.290Z,3.40
2018-01-31T05:44:09.805Z,3.50
2018-01-31T05:46:36.346Z,3.60
2018-01-31T05:49:02.760Z,3.70
2018-01-31T05:51:29.890Z,3.90
2018-01-31T05:53:56.356Z,3.80
2018-01-31T05:56:22.801Z,3.90
2018-01-31T05:58:49.250Z,4.00
2018-01-31T06:01:15.641Z,4.00
2018-01-31T06:03:42.793Z,3.70
2018-01-31T06:06:09.991Z,3.70
2018-01-31T06:08:36.431Z,3.60
2018-01-31T06:11:03.504Z,3.60
2018-01-31T06:13:29.885Z,3.60
2018-01-31T06:15:56.285Z,3.60
2018-01-31T06:18:23.432Z,3.70
2018-01-31T06:20:50.681Z,3.70
2018-01-31T06:23:17.857Z,3.80
2018-01-31T06:25:44.257Z,3.80
2018-01-31T06:28:11.433Z,4.60
2018-01-31T06:30:37.849Z,4.60
2018-01-31T06:33:05.015Z,4.80
2018-01-31T06:35:31.407Z,4.80
2018-01-31T06:37:57.781Z,5.00
2018-01-31T06:40:24.197Z,5.10
2018-01-31T06:42:50.625Z,5.30
2018-01-31T06:45:17.105Z,5.40
2018-01-31T06:47:43.530Z,5.50
2018-01-31T06:50:10.048Z,5.50
2018-01-31T06:52:36.448Z,5.40
2018-01-31T06:55:03.637Z,5.30
2018-01-31T06:57:30.024Z,5.30
2018-01-31T06:59:57.160Z,5.20
2018-01-31T07:02:23.582Z,5.10
2018-01-31T07:04:50.014Z,5.10
2018-01-31T07:07:16.422Z,5.00
2018-01-31T07:09:42.994Z,5.00
2018-01-31T07:12:09.410Z,4.90
2018-01-31T07:14:35.815Z,4.90
2018-01-31T07:17:02.182Z,5.00
2018-01-31T07:19:28.588Z,5.00
2018-01-31T07:21:55.056Z,5.00
2018-01-31T07:24:21.536Z,5.00
2018-01-31T07:26:47.980Z,5.00
2018-01-31T07:29:14.373Z,5.00
2018-01-31T07:31:41.523Z,5.20
2018-01-31T07:34:08.689Z,5.80
2018-01-31T07:36:35.152Z,5.80
2018-01-31T07:39:02.417Z,9.50
2018-01-31T07:41:28.911Z,9.50
2018-01-31T07:43:55.319Z,10.80
2018-01-31T07:46:22.522Z,11.90
2018-01-31T07:48:48.927Z,11.90
2018-01-31T07:51:15.395Z,11.60
2018-01-31T07:53:41.822Z,11.10
2018-01-31T07:56:08.288Z,11.30
2018-01-31T07:58:35.470Z,11.80
2018-01-31T08:01:01.874Z,11.80
2018-01-31T08:03:29.055Z,10.60
2018-01-31T08:05:55.449Z,10.60
2018-01-31T08:08:21.908Z,9.60
2018-01-31T08:10:48.362Z,8.80
2018-01-31T08:13:14.764Z,8.20
2018-01-31T08:15:41.932Z,7.70
2018-01-31T08:18:08.786Z,7.60
2018-01-31T08:20:36.114Z,7.70
2018-01-31T08:23:02.601Z,7.80
2018-01-31T08:25:29.052Z,7.80
2018-01-31T08:27:56.437Z,7.50
2018-01-31T08:30:22.934Z,7.40
2018-01-31T08:32:49.502Z,7.50
2018-01-31T08:35:17.252Z,7.60
2018-01-31T08:37:43.905Z,7.60
2018-01-31T08:40:10.448Z,7.60
2018-01-31T08:42:37.056Z,7.60
2018-01-31T08:45:04.269Z,7.80
2018-01-31T08:47:30.723Z,7.80
2018-01-31T08:49:57.134Z,8.10
2018-01-31T08:52:23.657Z,8.30
2018-01-31T08:54:50.076Z,8.10
2018-01-31T08:57:16.614Z,8.20
2018-01-31T08:59:43.239Z,8.30
2018-01-31T09:02:09.737Z,8.60
2018-01-31T09:04:36.903Z,9.10
2018-01-31T09:07:03.351Z,9.10
2018-01-31T09:09:29.823Z,9.00
2018-01-31T09:14:27.568Z,8.50
2018-01-31T09:16:54.042Z,8.50
2018-01-31T09:19:20.506Z,8.30
2018-01-31T09:21:47.680Z,8.20
2018-01-31T09:24:14.111Z,8.10
2018-01-31T09:26:40.669Z,8.20
2018-01-31T09:29:07.040Z,8.20
2018-01-31T09:31:33.669Z,8.40
2018-01-31T09:34:00.057Z,8.50
2018-01-31T09:36:26.809Z,8.80
2018-01-31T09:38:53.226Z,9.00
2018-01-31T09:41:19.777Z,8.90
2018-01-31T09:43:46.298Z,9.30
2018-01-31T09:46:12.697Z,9.40
2018-01-31T09:48:39.166Z,9.50
2018-01-31T09:51:05.600Z,9.60
2018-01-31T09:53:32.104Z,9.80
2018-01-31T09:55:58.594Z,9.90
2018-01-31T09:58:25.029Z,9.90
2018-01-31T10:00:51.481Z,9.90
2018-01-31T10:03:18.012Z,9.80
2018-01-31T10:05:44.446Z,9.70
2018-01-31T10:08:10.904Z,9.80
2018-01-31T10:10:38.053Z,9.70
2018-01-31T10:13:05.194Z,9.80
2018-01-31T10:15:32.352Z,9.70
2018-01-31T10:17:59.431Z,9.70
2018-01-31T10:20:25.982Z,9.70
2018-01-31T10:22:52.412Z,9.70
2018-01-31T10:25:18.805Z,9.90
2018-01-31T10:27:45.324Z,10.20
2018-01-31T10:30:12.519Z,10.60
2018-01-31T10:32:38.960Z,10.60
2018-01-31T10:35:05.451Z,10.40
2018-01-31T10:37:36.730Z,9.60
2018-01-31T10:40:03.341Z,9.60
2018-01-31T10:42:29.755Z,9.50
2018-01-31T10:44:57.041Z,9.80
2018-01-31T10:47:23.436Z,9.80
2018-01-31T10:49:50.612Z,10.00
2018-01-31T10:52:17.079Z,10.00
2018-01-31T10:57:29.145Z,10.50
2018-01-31T10:59:37.957Z,10.50
2018-01-31T11:02:05.133Z,10.80
2018-01-31T11:04:31.562Z,10.70
2018-01-31T11:06:57.978Z,10.70
2018-01-31T11:09:24.411Z,10.60
2018-01-31T11:11:50.924Z,10.60
2018-01-31T11:14:18.141Z,10.50
2018-01-31T11:16:44.596Z,10.50
2018-01-31T11:19:11.053Z,10.50
2018-01-31T11:21:38.245Z,10.60
2018-01-31T11:24:04.761Z,10.60
2018-01-31T11:26:31.129Z,10.50
2018-01-31T11:28:57.589Z,10.50
2018-01-31T11:31:24.741Z,10.20
2018-01-31T11:33:51.990Z,10.30
2018-01-31T11:36:19.154Z,10.40
2018-01-31T11:38:45.544Z,10.40
2018-01-31T11:41:11.980Z,10.50
2018-01-31T11:43:38.395Z,10.40
2018-01-31T11:46:04.841Z,10.30
2018-01-31T11:48:32.060Z,10.10
2018-01-31T11:50:58.495Z,10.10
2018-01-31T11:53:24.934Z,9.90
2018-01-31T11:55:52.352Z,10.10
2018-01-31T11:58:19.562Z,10.10
2018-01-31T12:00:47.738Z,10.00
2018-01-31T12:03:15.865Z,9.90
2018-01-31T12:05:42.293Z,9.90
2018-01-31T12:08:08.850Z,9.90
2018-01-31T12:10:40.188Z,9.80
2018-01-31T12:13:18.826Z,9.50
2018-01-31T12:19:16.091Z,9.10
2018-01-31T12:21:42.511Z,9.10
2018-01-31T12:24:21.442Z,9.20
2018-01-31T12:27:00.152Z,9.40
2018-01-31T12:29:32.443Z,9.40
2018-01-31T12:35:14.602Z,9.40
2018-01-31T12:37:53.381Z,9.30
2018-01-31T12:40:19.525Z,9.20
2018-01-31T12:42:45.639Z,9.20
2018-01-31T12:45:11.854Z,9.20
2018-01-31T12:47:50.787Z,9.30
2018-01-31T12:50:29.435Z,9.20
2018-01-31T12:53:08.003Z,9.20
2018-01-31T12:55:46.720Z,9.20
2018-01-31T12:58:25.133Z,9.20
2018-01-31T13:01:03.853Z,9.30
2018-01-31T13:07:02.145Z,9.40
2018-01-31T13:09:40.781Z,9.40
2018-01-31T13:12:19.470Z,9.30
2018-01-31T13:15:04.665Z,9.30
2018-01-31T13:17:43.301Z,9.30
2018-01-31T13:23:17.212Z,9.60
2018-01-31T13:25:55.769Z,9.60
2018-01-31T13:28:40.301Z,9.60
2018-01-31T13:31:19.081Z,9.50
2018-01-31T13:33:58.484Z,9.80
2018-01-31T13:36:37.140Z,9.80
2018-01-31T13:39:16.637Z,9.80
2018-01-31T13:41:55.402Z,9.80
2018-01-31T13:44:34.008Z,9.70
2018-01-31T13:47:13.421Z,9.50
2018-01-31T13:49:52.169Z,9.50
2018-01-31T13:52:31.612Z,9.70
2018-01-31T13:55:10.118Z,9.60
2018-01-31T13:57:49.669Z,9.50
2018-01-31T14:00:29.047Z,9.40
2018-01-31T14:03:07.834Z,9.50
2018-01-31T14:05:46.552Z,9.50
2018-01-31T14:08:25.355Z,10.30
2018-01-31T14:11:04.765Z,10.80
2018-01-31T14:13:43.526Z,10.80
2018-01-31T14:16:22.963Z,10.10
2018-01-31T14:19:01.580Z,10.10
2018-01-31T14:21:40.890Z,9.70
2018-01-31T14:24:19.555Z,9.50
2018-01-31T14:26:58.211Z,9.50
2018-01-31T14:29:37.527Z,9.70
2018-01-31T14:32:16.424Z,9.70
2018-01-31T14:34:55.172Z,9.70
2018-01-31T14:37:21.349Z,9.80
2018-01-31T14:39:48.202Z,9.60
2018-01-31T14:42:14.359Z,9.60
2018-01-31T14:44:40.472Z,9.50
2018-01-31T14:47:06.597Z,9.50
2018-01-31T14:49:32.763Z,9.50
2018-01-31T14:51:58.890Z,9.40
2018-01-31T14:54:25.052Z,9.40
2018-01-31T14:56:51.896Z,9.40
2018-01-31T14:59:18.820Z,9.40
2018-01-31T15:01:44.955Z,9.40
2018-01-31T15:04:11.093Z,9.40
2018-01-31T15:06:37.223Z,9.30
2018-01-31T15:09:03.363Z,9.20
2018-01-31T15:11:29.552Z,9.20
2018-01-31T15:13:56.479Z,8.90
2018-01-31T15:16:22.678Z,8.90
2018-01-31T15:18:49.553Z,8.80
2018-01-31T15:21:15.696Z,8.80
2018-01-31T15:23:42.661Z,8.80
2018-01-31T15:26:08.805Z,8.80
2018-01-31T15:28:34.952Z,8.60
2018-01-31T15:31:01.202Z,8.70
2018-01-31T15:33:27.346Z,8.60
2018-01-31T15:35:54.265Z,8.50
2018-01-31T15:38:20.419Z,8.40
2018-01-31T15:40:47.365Z,8.40
2018-01-31T15:43:14.233Z,8.40
2018-01-31T15:45:40.361Z,8.40
2018-01-31T15:48:06.508Z,8.50
2018-01-31T15:50:32.657Z,8.50
2018-01-31T15:52:58.845Z,8.40
2018-01-31T15:55:24.939Z,8.40
2018-01-31T15:57:51.408Z,8.40
2018-01-31T16:00:17.516Z,8.40
2018-01-31T16:02:43.762Z,8.40
2018-01-31T16:05:09.881Z,8.30
2018-01-31T16:07:36.000Z,8.30
2018-01-31T16:10:02.179Z,8.30
2018-01-31T16:12:28.366Z,8.30
2018-01-31T16:14:54.569Z,8.20
2018-01-31T16:17:21.014Z,8.20
2018-01-31T16:19:59.508Z,8.20
2018-01-31T16:22:25.895Z,8.10
2018-01-31T16:24:52.295Z,8.10
2018-01-31T16:27:22.832Z,8.00
2018-01-31T16:30:02.224Z,8.00
2018-01-31T16:35:33.738Z,7.90
2018-01-31T16:38:00.512Z,7.80
2018-01-31T16:40:28.027Z,7.80
2018-01-31T16:42:54.511Z,7.80
2018-01-31T16:45:21.692Z,7.80
2018-01-31T16:47:48.212Z,7.80
2018-01-31T16:50:14.700Z,7.80
2018-01-31T16:52:41.194Z,7.80
2018-01-31T16:55:07.701Z,7.70
2018-01-31T16:57:34.404Z,7.70
2018-01-31T17:00:01.100Z,7.80
2018-01-31T17:02:27.549Z,7.90
2018-01-31T17:04:54.092Z,7.80
2018-01-31T17:07:20.724Z,7.80
2018-01-31T17:09:48.036Z,7.80
2018-01-31T17:12:15.252Z,7.80
2018-01-31T17:14:41.760Z,7.80
2018-01-31T17:17:08.310Z,7.80
2018-01-31T17:19:34.719Z,7.80
2018-01-31T17:22:01.250Z,7.80
2018-01-31T17:24:27.690Z,7.80
2018-01-31T17:26:54.119Z,7.90
2018-01-31T17:29:20.629Z,7.90
2018-01-31T17:31:47.079Z,8.00
2018-01-31T17:34:13.618Z,8.00
2018-01-31T17:36:40.357Z,8.10
2018-01-31T17:39:11.701Z,8.10
2018-01-31T17:41:38.153Z,8.10
2018-01-31T17:44:04.545Z,8.10
2018-01-31T17:46:31.944Z,8.20
2018-01-31T17:48:58.331Z,8.20
2018-01-31T17:51:24.897Z,8.20
2018-01-31T17:53:51.326Z,8.30
2018-01-31T17:56:18.301Z,8.30
2018-01-31T17:58:44.788Z,8.20
2018-01-31T18:01:11.234Z,8.30
2018-01-31T18:03:37.833Z,8.30
2018-01-31T18:06:05.107Z,8.30
2018-01-31T18:08:31.564Z,8.30
2018-01-31T18:10:58.011Z,8.30
2018-01-31T18:13:24.476Z,8.30
2018-01-31T18:15:51.843Z,8.20
2018-01-31T18:18:19.700Z,8.10
2018-01-31T18:20:46.348Z,8.10
2018-01-31T18:23:13.506Z,8.10
2018-01-31T18:25:41.304Z,7.90
2018-01-31T18:28:07.855Z,7.90
2018-01-31T18:30:34.549Z,7.90
2018-01-31T18:33:00.980Z,7.80
2018-01-31T18:35:27.835Z,7.70
2018-01-31T18:37:55.918Z,7.60
2018-01-31T18:40:23.443Z,7.60
2018-01-31T18:42:51.035Z,7.40
2018-01-31T18:45:17.674Z,7.30
2018-01-31T18:47:44.369Z,7.30
2018-01-31T18:50:11.077Z,7.20
2018-01-31T18:52:37.695Z,7.20
2018-01-31T18:55:04.235Z,7.10
2018-01-31T18:57:30.714Z,7.00
2018-01-31T18:59:57.947Z,6.90
2018-01-31T19:02:24.466Z,6.90
2018-01-31T19:04:50.982Z,6.90
2018-01-31T19:07:18.002Z,6.90
2018-01-31T19:09:44.607Z,6.80
2018-01-31T19:12:11.157Z,6.80
2018-01-31T19:14:38.349Z,6.70
2018-01-31T19:17:04.919Z,6.70
2018-01-31T19:19:31.406Z,6.70
2018-01-31T19:21:57.853Z,6.70
2018-01-31T19:24:24.333Z,6.70
2018-01-31T19:26:51.584Z,6.70
2018-01-31T19:29:18.086Z,6.70
2018-01-31T19:31:44.631Z,6.70
2018-01-31T19:34:11.203Z,6.70
2018-01-31T19:36:38.544Z,6.60
2018-01-31T19:42:01.297Z,6.60
2018-01-31T19:44:28.564Z,6.50
2018-01-31T19:46:55.807Z,6.50
2018-01-31T19:49:22.340Z,6.50
2018-01-31T19:51:48.834Z,6.40
2018-01-31T19:54:15.390Z,6.40
2018-01-31T19:56:41.873Z,6.40
2018-01-31T19:59:08.496Z,6.40
2018-01-31T20:01:35.908Z,6.30
2018-01-31T20:04:02.398Z,6.30
2018-01-31T20:06:28.916Z,6.30
2018-01-31T20:08:56.186Z,6.30
2018-01-31T20:14:18.482Z,6.30
2018-01-31T20:16:44.932Z,6.30
2018-01-31T20:19:11.424Z,6.20
2018-01-31T20:21:37.874Z,6.20
2018-01-31T20:24:04.418Z,6.20
2018-01-31T20:26:30.995Z,6.20
2018-01-31T20:28:57.529Z,6.20
2018-01-31T20:31:24.770Z,6.10
2018-01-31T20:33:52.073Z,6.20
2018-01-31T20:36:18.506Z,6.10
2018-01-31T20:38:44.967Z,6.20
2018-01-31T20:41:12.241Z,6.20
2018-01-31T20:43:39.652Z,6.20
2018-01-31T20:46:06.138Z,6.20
2018-01-31T20:48:32.682Z,6.10
2018-01-31T20:50:59.207Z,6.10
2018-01-31T20:53:26.496Z,6.00
2018-01-31T20:55:52.943Z,6.00
2018-01-31T20:58:19.562Z,6.00
2018-01-31T21:00:46.217Z,6.00
2018-01-31T21:06:09.294Z,6.00
2018-01-31T21:08:38.145Z,6.00
2018-01-31T21:11:04.878Z,5.90
2018-01-31T21:13:31.580Z,5.90
2018-01-31T21:15:58.984Z,5.90
2018-01-31T21:18:25.503Z,5.90
2018-01-31T21:20:52.238Z,5.90
2018-01-31T21:23:20.393Z,5.90
2018-01-31T21:25:47.070Z,5.90
2018-01-31T21:28:13.712Z,6.00
2018-01-31T21:30:40.438Z,6.00
2018-01-31T21:33:07.110Z,5.90
2018-01-31T21:35:34.140Z,5.90
2018-01-31T21:38:00.732Z,5.90
2018-01-31T21:40:28.209Z,5.90
2018-01-31T21:42:54.778Z,5.80
2018-01-31T21:45:23.406Z,5.80
2018-01-31T21:47:49.991Z,5.80
2018-01-31T21:50:17.286Z,5.80
2018-01-31T21:52:43.927Z,5.80
2018-01-31T21:55:10.442Z,5.80
2018-01-31T21:57:49.011Z,5.80
2018-01-31T22:00:15.585Z,5.80
2018-01-31T22:02:42.874Z,5.90
2018-01-31T22:05:09.504Z,5.90
2018-01-31T22:07:36.080Z,5.90
2018-01-31T22:10:02.595Z,5.90
2018-01-31T22:12:29.174Z,5.90
2018-01-31T22:14:56.448Z,5.80
2018-01-31T22:17:22.958Z,5.80
2018-01-31T22:19:50.162Z,5.80
2018-01-31T22:22:17.411Z,5.80
2018-01-31T22:24:43.985Z,5.80
2018-01-31T22:27:11.253Z,5.80
2018-01-31T22:29:38.501Z,5.80
2018-01-31T22:32:05.765Z,5.90
2018-01-31T22:34:32.362Z,5.90
2018-01-31T22:36:58.883Z,5.90
2018-01-31T22:39:26.153Z,5.80
2018-01-31T22:41:53.432Z,5.90
2018-01-31T22:44:19.923Z,5.80
2018-01-31T22:46:46.440Z,5.80
2018-01-31T22:49:12.978Z,5.80
2018-01-31T22:51:39.438Z,5.80
2018-01-31T22:54:05.946Z,5.80
2018-01-31T22:56:32.446Z,5.80
2018-01-31T22:59:00.126Z,5.80
2018-01-31T23:01:26.695Z,5.80
2018-01-31T23:03:53.182Z,5.80
2018-01-31T23:06:20.395Z,5.80
2018-01-31T23:08:47.085Z,5.80
2018-01-31T23:11:13.570Z,5.80
2018-01-31T23:13:46.131Z,5.90
2018-01-31T23:16:12.768Z,5.90
2018-01-31T23:18:39.279Z,5.90
2018-01-31T23:21:05.757Z,5.90
2018-01-31T23:23:32.692Z,5.90
2018-01-31T23:26:00.059Z,5.90
2018-01-31T23:28:26.587Z,5.90
2018-01-31T23:30:53.085Z,5.90
2018-01-31T23:33:19.732Z,5.90
2018-01-31T23:35:46.320Z,5.90
2018-01-31T23:38:13.738Z,5.90
2018-01-31T23:40:40.322Z,5.80
2018-01-31T23:43:07.602Z,5.90
2018-01-31T23:45:34.145Z,5.90
2018-01-31T23:48:00.665Z,5.90
2018-01-31T23:50:27.203Z,5.90
2018-01-31T23:52:53.675Z,5.90
2018-01-31T23:55:20.952Z,5.90
2018-01-31T23:57:47.422Z,5.90
