createdAt,value
2018-03-22T00:00:44.978Z,2.80
2018-03-22T00:03:14.423Z,2.80
2018-03-22T00:05:46.589Z,2.80
2018-03-22T00:08:14.706Z,2.80
2018-03-22T00:10:45.977Z,2.80
2018-03-22T00:13:16.822Z,2.90
2018-03-22T00:15:44.499Z,2.80
2018-03-22T00:18:17.022Z,2.90
2018-03-22T00:20:46.835Z,2.80
2018-03-22T00:23:28.599Z,2.90
2018-03-22T00:25:56.871Z,2.90
2018-03-22T00:28:24.486Z,2.90
2018-03-22T00:30:51.987Z,2.90
2018-03-22T00:33:19.516Z,2.90
2018-03-22T00:35:47.778Z,2.90
2018-03-22T00:38:15.311Z,2.90
2018-03-22T00:40:46.619Z,2.90
2018-03-22T00:43:16.761Z,2.90
2018-03-22T00:45:46.969Z,2.90
2018-03-22T00:48:16.826Z,3.00
2018-03-22T00:50:45.134Z,3.00
2018-03-22T00:53:14.055Z,3.00
2018-03-22T00:55:41.811Z,3.00
2018-03-22T00:58:16.074Z,3.00
2018-03-22T01:00:44.577Z,3.00
2018-03-22T01:03:15.969Z,3.00
2018-03-22T01:05:46.794Z,3.10
2018-03-22T01:08:14.754Z,3.10
2018-03-22T01:10:53.502Z,3.10
2018-03-22T01:13:20.998Z,3.20
2018-03-22T01:15:48.519Z,3.20
2018-03-22T01:18:16.179Z,3.20
2018-03-22T01:20:46.665Z,3.30
2018-03-22T01:23:17.182Z,3.30
2018-03-22T01:25:44.978Z,3.30
2018-03-22T01:28:13.066Z,3.40
2018-03-22T01:30:45.094Z,3.40
2018-03-22T01:33:16.533Z,3.40
2018-03-22T01:35:46.550Z,3.50
2018-03-22T01:38:17.046Z,3.50
2018-03-22T01:40:45.206Z,3.50
2018-03-22T01:43:23.513Z,3.60
2018-03-22T01:45:51.029Z,3.60
2018-03-22T01:48:18.528Z,3.60
2018-03-22T01:50:46.988Z,3.60
2018-03-22T01:53:15.059Z,3.60
2018-03-22T01:55:58.578Z,3.60
2018-03-22T01:58:26.092Z,3.60
2018-03-22T02:00:53.617Z,3.60
2018-03-22T02:03:21.158Z,3.60
2018-03-22T02:05:48.658Z,3.70
2018-03-22T02:08:17.046Z,3.60
2018-03-22T02:10:46.890Z,3.60
2018-03-22T02:13:16.087Z,3.60
2018-03-22T02:15:46.288Z,3.60
2018-03-22T02:18:16.738Z,3.60
2018-03-22T02:20:45.364Z,3.60
2018-03-22T02:23:18.582Z,3.60
2018-03-22T02:25:46.130Z,3.60
2018-03-22T02:28:16.761Z,3.60
2018-03-22T02:30:46.726Z,3.50
2018-03-22T02:33:15.611Z,3.50
2018-03-22T02:35:44.078Z,3.50
2018-03-22T02:38:16.634Z,3.60
2018-03-22T02:40:47.103Z,3.60
2018-03-22T02:43:16.982Z,3.60
2018-03-22T02:45:46.779Z,3.60
2018-03-22T02:48:16.649Z,3.50
2018-03-22T02:50:46.973Z,3.50
2018-03-22T02:53:16.218Z,3.50
2018-03-22T02:55:44.854Z,3.50
2018-03-22T02:58:15.739Z,3.50
2018-03-22T03:00:46.785Z,3.50
2018-03-22T03:03:14.650Z,3.50
2018-03-22T03:05:47.082Z,3.50
2018-03-22T03:08:16.939Z,3.60
2018-03-22T03:10:47.009Z,3.60
2018-03-22T03:13:14.814Z,3.60
2018-03-22T03:15:43.993Z,3.60
2018-03-22T03:18:15.113Z,3.60
2018-03-22T03:20:44.066Z,3.50
2018-03-22T03:23:13.811Z,3.50
2018-03-22T03:25:46.825Z,3.60
2018-03-22T03:28:17.126Z,3.60
2018-03-22T03:30:47.158Z,3.50
2018-03-22T03:33:16.697Z,3.50
2018-03-22T03:35:44.841Z,3.50
2018-03-22T03:38:16.214Z,3.50
2018-03-22T03:40:46.979Z,3.50
2018-03-22T03:43:14.995Z,3.50
2018-03-22T03:45:44.191Z,3.50
2018-03-22T03:48:14.117Z,3.50
2018-03-22T03:50:47.002Z,3.50
2018-03-22T03:53:14.830Z,3.50
2018-03-22T03:55:46.982Z,3.50
2018-03-22T03:58:16.787Z,3.50
2018-03-22T04:00:46.770Z,3.50
2018-03-22T04:03:14.674Z,3.50
2018-03-22T04:05:46.695Z,3.50
2018-03-22T04:08:15.773Z,3.60
2018-03-22T04:10:45.090Z,3.50
2018-03-22T04:13:16.818Z,3.50
2018-03-22T04:15:45.217Z,3.50
2018-03-22T04:18:14.517Z,3.50
2018-03-22T04:20:46.793Z,3.50
2018-03-22T04:23:15.869Z,3.50
2018-03-22T04:25:45.089Z,3.40
2018-03-22T04:28:17.401Z,3.40
2018-03-22T04:30:46.874Z,3.50
2018-03-22T04:33:17.246Z,3.50
2018-03-22T04:35:45.278Z,3.50
2018-03-22T04:38:16.305Z,3.50
2018-03-22T04:40:46.854Z,3.50
2018-03-22T04:43:17.210Z,3.50
2018-03-22T04:45:47.094Z,3.50
2018-03-22T04:48:16.737Z,3.50
2018-03-22T04:50:46.226Z,3.50
2018-03-22T04:53:14.947Z,3.60
2018-03-22T04:55:44.788Z,3.50
2018-03-22T04:58:22.764Z,3.50
2018-03-22T05:00:50.277Z,3.60
2018-03-22T05:03:17.789Z,3.60
2018-03-22T05:05:47.309Z,3.60
2018-03-22T05:08:17.428Z,3.60
2018-03-22T05:10:47.142Z,3.60
2018-03-22T05:13:16.947Z,3.60
2018-03-22T05:15:47.454Z,3.60
2018-03-22T05:18:23.992Z,3.60
2018-03-22T05:20:51.613Z,3.60
2018-03-22T05:23:20.165Z,3.60
2018-03-22T05:25:47.760Z,3.60
2018-03-22T05:28:17.337Z,3.60
2018-03-22T05:30:45.069Z,3.60
2018-03-22T05:33:14.413Z,3.60
2018-03-22T05:35:42.859Z,3.60
2018-03-22T05:38:21.766Z,3.60
2018-03-22T05:40:50.552Z,3.60
2018-03-22T05:43:18.061Z,3.60
2018-03-22T05:45:47.333Z,3.60
2018-03-22T05:48:16.658Z,3.60
2018-03-22T05:50:46.538Z,3.60
2018-03-22T05:53:17.289Z,3.50
2018-03-22T05:55:47.168Z,3.50
2018-03-22T05:58:17.315Z,3.50
2018-03-22T06:00:48.117Z,3.50
2018-03-22T06:03:17.661Z,3.50
2018-03-22T06:05:45.205Z,3.40
2018-03-22T06:08:17.134Z,3.40
2018-03-22T06:10:46.342Z,3.40
2018-03-22T06:13:17.139Z,3.40
2018-03-22T06:15:45.037Z,3.30
2018-03-22T06:18:17.025Z,3.30
2018-03-22T06:20:47.743Z,3.10
2018-03-22T06:23:17.033Z,3.10
2018-03-22T06:25:47.542Z,3.10
2018-03-22T06:28:16.463Z,3.10
2018-03-22T06:30:46.354Z,3.00
2018-03-22T06:33:16.602Z,3.00
2018-03-22T06:35:51.205Z,3.10
2018-03-22T06:38:22.753Z,3.10
2018-03-22T06:40:50.290Z,3.10
2018-03-22T06:43:18.665Z,3.10
2018-03-22T06:45:46.949Z,3.00
2018-03-22T06:48:15.773Z,3.00
2018-03-22T06:50:46.280Z,3.00
2018-03-22T06:53:16.424Z,3.00
2018-03-22T06:55:59.659Z,3.00
2018-03-22T06:58:27.345Z,3.00
2018-03-22T07:00:55.942Z,3.10
2018-03-22T07:03:24.232Z,3.10
2018-03-22T07:05:51.736Z,3.10
2018-03-22T07:08:19.264Z,3.00
2018-03-22T07:10:52.745Z,3.10
2018-03-22T07:13:20.266Z,3.10
2018-03-22T07:15:47.780Z,3.10
2018-03-22T07:18:20.858Z,3.10
2018-03-22T07:20:48.445Z,3.10
2018-03-22T07:23:16.881Z,3.20
2018-03-22T07:25:49.246Z,3.20
2018-03-22T07:28:17.095Z,3.20
2018-03-22T07:30:45.355Z,3.20
2018-03-22T07:33:13.769Z,3.10
2018-03-22T07:35:43.726Z,3.20
2018-03-22T07:38:13.195Z,3.20
2018-03-22T07:40:42.292Z,3.20
2018-03-22T07:43:16.854Z,3.20
2018-03-22T07:45:44.359Z,3.20
2018-03-22T07:48:22.829Z,3.20
2018-03-22T07:50:50.344Z,3.20
2018-03-22T07:53:18.610Z,3.20
2018-03-22T07:55:46.937Z,3.20
2018-03-22T07:58:14.773Z,3.20
2018-03-22T08:00:43.278Z,3.20
2018-03-22T08:03:15.849Z,3.20
2018-03-22T08:05:47.124Z,3.20
2018-03-22T08:08:15.629Z,3.40
2018-03-22T08:10:46.798Z,3.30
2018-03-22T08:13:14.900Z,3.30
2018-03-22T08:15:45.785Z,3.40
2018-03-22T08:18:15.556Z,3.40
2018-03-22T08:20:44.594Z,3.50
2018-03-22T08:23:15.277Z,3.50
2018-03-22T08:25:45.522Z,3.50
2018-03-22T08:28:15.311Z,3.60
2018-03-22T08:30:42.841Z,3.50
2018-03-22T08:33:11.106Z,3.40
2018-03-22T08:35:38.706Z,3.40
2018-03-22T08:38:07.031Z,3.30
2018-03-22T08:40:34.909Z,3.30
2018-03-22T08:43:04.513Z,3.30
2018-03-22T08:45:34.496Z,3.40
2018-03-22T08:48:04.660Z,3.40
2018-03-22T08:50:34.882Z,3.40
2018-03-22T08:53:04.901Z,3.40
2018-03-22T08:55:34.420Z,3.40
2018-03-22T08:58:04.748Z,3.40
2018-03-22T09:00:34.546Z,3.50
2018-03-22T09:03:04.374Z,3.50
2018-03-22T09:05:35.172Z,3.60
2018-03-22T09:08:04.629Z,3.60
2018-03-22T09:10:33.859Z,3.60
2018-03-22T09:13:04.502Z,3.70
2018-03-22T09:15:34.741Z,3.70
2018-03-22T09:18:31.755Z,3.70
2018-03-22T09:21:04.627Z,3.80
2018-03-22T09:23:38.179Z,3.90
2018-03-22T09:26:05.898Z,3.90
2018-03-22T09:28:34.606Z,3.90
2018-03-22T09:31:04.137Z,3.90
2018-03-22T09:33:34.521Z,4.00
2018-03-22T09:36:04.617Z,4.00
2018-03-22T09:38:34.885Z,4.00
2018-03-22T09:41:04.678Z,4.10
2018-03-22T09:43:34.729Z,4.10
2018-03-22T09:46:04.889Z,4.10
2018-03-22T09:48:34.734Z,4.30
2018-03-22T09:51:04.643Z,4.30
2018-03-22T09:53:34.998Z,4.30
2018-03-22T09:56:02.650Z,4.40
2018-03-22T09:58:35.719Z,4.30
2018-03-22T10:01:04.583Z,4.30
2018-03-22T10:03:34.016Z,4.50
2018-03-22T10:06:04.618Z,4.60
2018-03-22T10:08:33.273Z,4.60
2018-03-22T10:11:01.714Z,4.60
2018-03-22T10:13:29.372Z,4.70
2018-03-22T10:16:00.099Z,4.80
2018-03-22T10:18:27.737Z,4.80
2018-03-22T10:20:58.991Z,4.80
2018-03-22T10:23:28.507Z,4.80
2018-03-22T10:26:04.654Z,4.90
2018-03-22T10:28:35.075Z,4.90
2018-03-22T10:31:05.233Z,4.90
2018-03-22T10:33:35.194Z,5.00
2018-03-22T10:36:05.009Z,5.10
2018-03-22T10:38:35.491Z,5.20
2018-03-22T10:41:05.261Z,5.20
2018-03-22T10:43:35.073Z,5.20
2018-03-22T10:46:03.370Z,5.40
2018-03-22T10:48:32.176Z,5.40
2018-03-22T10:51:04.292Z,5.50
2018-03-22T10:53:34.867Z,5.50
2018-03-22T10:56:05.137Z,5.60
2018-03-22T10:58:34.871Z,5.60
2018-03-22T11:01:10.763Z,5.60
2018-03-22T11:03:44.133Z,5.60
2018-03-22T11:06:11.692Z,5.70
2018-03-22T11:08:39.999Z,6.00
2018-03-22T11:11:07.526Z,6.00
2018-03-22T11:13:35.029Z,6.10
2018-03-22T11:16:04.233Z,6.30
2018-03-22T11:18:35.179Z,6.40
2018-03-22T11:21:04.972Z,6.60
2018-03-22T11:23:32.657Z,6.50
2018-03-22T11:26:04.833Z,6.60
2018-03-22T11:28:35.003Z,6.70
2018-03-22T11:31:08.924Z,6.70
2018-03-22T11:33:38.777Z,6.60
2018-03-22T11:36:13.960Z,6.60
2018-03-22T11:38:42.045Z,6.70
2018-03-22T11:41:11.084Z,6.90
2018-03-22T11:43:40.324Z,7.20
2018-03-22T11:46:20.181Z,7.20
2018-03-22T11:48:47.673Z,7.00
2018-03-22T11:51:15.713Z,6.90
2018-03-22T11:53:44.815Z,7.00
2018-03-22T11:56:15.110Z,7.00
2018-03-22T11:58:44.368Z,7.00
2018-03-22T12:01:13.486Z,7.00
2018-03-22T12:03:42.663Z,7.10
2018-03-22T12:06:14.220Z,7.30
2018-03-22T12:08:44.721Z,7.40
2018-03-22T12:11:15.777Z,7.50
2018-03-22T12:13:43.536Z,7.40
2018-03-22T12:16:23.782Z,7.30
2018-03-22T12:18:52.802Z,7.30
2018-03-22T12:21:20.409Z,7.30
2018-03-22T12:23:47.901Z,7.30
2018-03-22T12:26:15.419Z,7.40
2018-03-22T12:28:43.622Z,7.30
2018-03-22T12:31:11.914Z,7.40
2018-03-22T12:33:40.196Z,7.50
2018-03-22T12:36:08.836Z,7.60
2018-03-22T12:38:36.334Z,7.60
2018-03-22T12:41:04.173Z,7.60
2018-03-22T12:43:32.902Z,7.50
2018-03-22T12:46:08.382Z,7.60
2018-03-22T12:48:38.873Z,7.70
2018-03-22T12:51:06.366Z,7.80
2018-03-22T12:53:34.105Z,7.80
2018-03-22T12:56:05.746Z,7.80
2018-03-22T12:58:35.962Z,7.80
2018-03-22T13:01:12.101Z,7.80
2018-03-22T13:03:40.401Z,8.00
2018-03-22T13:06:07.896Z,8.00
2018-03-22T13:08:36.189Z,8.20
2018-03-22T13:11:06.109Z,8.40
2018-03-22T13:13:34.548Z,8.40
2018-03-22T13:16:05.985Z,8.70
2018-03-22T13:18:36.245Z,9.10
2018-03-22T13:21:05.958Z,9.30
2018-03-22T13:23:34.598Z,9.20
2018-03-22T13:26:04.329Z,9.00
2018-03-22T13:28:41.869Z,9.10
2018-03-22T13:31:09.392Z,9.10
2018-03-22T13:33:37.194Z,9.50
2018-03-22T13:36:05.477Z,9.30
2018-03-22T13:38:37.068Z,9.20
2018-03-22T13:41:06.281Z,9.20
2018-03-22T13:43:36.465Z,9.20
2018-03-22T13:46:19.298Z,9.20
2018-03-22T13:48:46.936Z,9.10
2018-03-22T13:51:14.436Z,8.90
2018-03-22T13:53:43.601Z,8.60
2018-03-22T13:56:11.089Z,8.50
2018-03-22T13:58:39.368Z,8.30
2018-03-22T14:01:06.952Z,8.30
2018-03-22T14:03:36.576Z,8.30
2018-03-22T14:06:06.409Z,8.20
2018-03-22T14:08:36.560Z,8.20
2018-03-22T14:11:04.214Z,8.20
2018-03-22T14:13:34.467Z,8.10
2018-03-22T14:16:05.927Z,8.10
2018-03-22T14:18:35.017Z,8.10
2018-03-22T14:21:03.436Z,8.10
2018-03-22T14:23:34.810Z,8.00
2018-03-22T14:26:04.459Z,8.00
2018-03-22T14:28:34.630Z,8.00
2018-03-22T14:31:04.128Z,8.00
2018-03-22T14:33:34.159Z,8.10
2018-03-22T14:36:04.688Z,8.20
2018-03-22T14:38:34.242Z,8.30
2018-03-22T14:41:06.148Z,8.30
2018-03-22T14:43:45.298Z,8.30
2018-03-22T14:46:12.821Z,8.20
2018-03-22T14:48:40.331Z,8.20
2018-03-22T14:51:08.609Z,8.20
2018-03-22T14:53:36.824Z,8.10
2018-03-22T14:56:06.797Z,8.10
2018-03-22T14:58:36.413Z,8.10
2018-03-22T15:01:04.632Z,8.10
2018-03-22T15:03:35.561Z,8.00
2018-03-22T15:06:05.704Z,8.00
2018-03-22T15:08:34.679Z,8.10
2018-03-22T15:11:13.578Z,8.30
2018-03-22T15:13:41.687Z,8.60
2018-03-22T15:16:10.176Z,8.90
2018-03-22T15:18:37.674Z,8.90
2018-03-22T15:21:05.438Z,9.00
2018-03-22T15:23:34.753Z,9.10
2018-03-22T15:26:06.555Z,9.10
2018-03-22T15:28:39.364Z,9.20
2018-03-22T15:31:06.893Z,9.40
2018-03-22T15:33:35.010Z,9.30
2018-03-22T15:36:03.890Z,9.20
2018-03-22T15:38:43.626Z,9.20
2018-03-22T15:41:11.140Z,9.20
2018-03-22T15:43:40.166Z,9.10
2018-03-22T15:46:07.741Z,9.00
2018-03-22T15:48:37.037Z,9.00
2018-03-22T15:51:11.786Z,9.00
2018-03-22T15:53:40.064Z,8.90
2018-03-22T15:56:07.650Z,8.90
2018-03-22T15:58:37.194Z,8.60
2018-03-22T16:01:08.678Z,8.60
2018-03-22T16:03:37.188Z,8.70
2018-03-22T16:06:04.944Z,8.70
2018-03-22T16:08:36.633Z,8.70
2018-03-22T16:11:19.888Z,8.70
2018-03-22T16:13:47.422Z,8.70
2018-03-22T16:16:14.929Z,8.70
2018-03-22T16:18:42.433Z,8.80
2018-03-22T16:21:17.264Z,8.80
2018-03-22T16:23:44.792Z,8.80
2018-03-22T16:26:12.961Z,8.70
2018-03-22T16:28:41.259Z,8.50
2018-03-22T16:31:09.536Z,8.50
2018-03-22T16:33:37.126Z,8.50
2018-03-22T16:36:07.214Z,8.40
2018-03-22T16:38:38.461Z,8.40
2018-03-22T16:41:07.450Z,8.40
2018-03-22T16:43:35.750Z,8.40
2018-03-22T16:46:07.327Z,8.50
2018-03-22T16:48:34.954Z,8.50
2018-03-22T16:51:06.849Z,8.60
2018-03-22T16:53:36.858Z,8.50
2018-03-22T16:56:07.015Z,8.50
2018-03-22T16:58:37.347Z,8.50
2018-03-22T17:01:07.360Z,8.50
2018-03-22T17:03:35.963Z,8.40
2018-03-22T17:06:14.044Z,8.40
2018-03-22T17:08:41.621Z,8.30
2018-03-22T17:11:09.118Z,8.30
2018-03-22T17:13:36.630Z,8.20
2018-03-22T17:16:14.065Z,8.20
2018-03-22T17:18:42.367Z,8.10
2018-03-22T17:21:09.865Z,8.10
2018-03-22T17:23:40.019Z,8.10
2018-03-22T17:26:07.558Z,8.00
2018-03-22T17:28:36.301Z,8.00
2018-03-22T17:31:04.629Z,8.00
2018-03-22T17:33:37.200Z,7.90
2018-03-22T17:36:07.407Z,7.90
2018-03-22T17:38:37.561Z,7.80
2018-03-22T17:41:07.570Z,7.80
2018-03-22T17:43:35.178Z,7.80
2018-03-22T17:46:03.168Z,7.80
2018-03-22T17:48:36.715Z,7.70
2018-03-22T17:51:07.426Z,7.70
2018-03-22T17:53:42.681Z,7.60
2018-03-22T17:56:10.302Z,7.60
2018-03-22T17:58:37.862Z,7.60
2018-03-22T18:01:11.688Z,7.60
2018-03-22T18:03:39.244Z,7.50
2018-03-22T18:06:14.507Z,7.50
2018-03-22T18:08:42.813Z,7.50
2018-03-22T18:11:10.308Z,7.50
2018-03-22T18:13:37.861Z,7.50
2018-03-22T18:16:07.427Z,7.40
2018-03-22T18:18:37.955Z,7.40
2018-03-22T18:21:10.196Z,7.40
2018-03-22T18:23:38.478Z,7.30
2018-03-22T18:26:07.579Z,7.30
2018-03-22T18:28:36.004Z,7.20
2018-03-22T18:31:04.108Z,7.20
2018-03-22T18:33:36.445Z,7.20
2018-03-22T18:36:17.115Z,7.20
2018-03-22T18:38:44.609Z,7.20
2018-03-22T18:41:12.894Z,7.20
2018-03-22T18:43:42.638Z,7.20
2018-03-22T18:46:10.153Z,7.20
2018-03-22T18:49:04.275Z,7.20
2018-03-22T18:51:43.235Z,7.10
2018-03-22T18:54:10.739Z,7.10
2018-03-22T18:56:38.261Z,7.10
2018-03-22T18:59:07.821Z,7.10
2018-03-22T19:01:37.815Z,7.00
2018-03-22T19:04:08.998Z,7.00
2018-03-22T19:06:41.851Z,7.00
2018-03-22T19:09:09.386Z,7.00
2018-03-22T19:11:37.857Z,7.00
2018-03-22T19:14:06.972Z,6.90
2018-03-22T19:16:39.213Z,6.90
2018-03-22T19:19:07.914Z,6.90
2018-03-22T19:21:37.696Z,6.90
2018-03-22T19:24:07.917Z,6.80
2018-03-22T20:12:44.713Z,6.80
2018-03-22T20:15:12.213Z,6.60
2018-03-22T20:17:39.725Z,6.50
2018-03-22T20:20:07.836Z,6.50
2018-03-22T20:22:36.179Z,6.60
2018-03-22T20:25:07.253Z,6.60
2018-03-22T20:27:37.172Z,6.60
2018-03-22T20:30:07.809Z,6.60
2018-03-22T20:32:37.823Z,6.60
2018-03-22T20:35:07.800Z,6.60
2018-03-22T20:37:37.840Z,6.60
2018-03-22T20:40:07.276Z,6.60
2018-03-22T20:42:37.874Z,6.60
2018-03-22T20:45:08.353Z,6.60
2018-03-22T20:47:38.253Z,6.60
2018-03-22T20:50:07.750Z,6.60
2018-03-22T20:52:38.093Z,6.60
2018-03-22T20:55:08.051Z,6.60
2018-03-22T20:57:38.148Z,6.60
2018-03-22T21:00:07.104Z,6.60
2018-03-22T21:02:37.274Z,6.60
2018-03-22T21:05:06.970Z,6.60
2018-03-22T21:07:37.255Z,6.60
2018-03-22T21:10:07.168Z,6.60
2018-03-22T21:12:37.221Z,6.60
2018-03-22T21:15:10.993Z,6.60
2018-03-22T21:17:38.534Z,6.60
2018-03-22T21:20:06.475Z,6.60
2018-03-22T21:22:44.920Z,6.60
2018-03-22T21:25:12.429Z,6.60
2018-03-22T21:27:39.942Z,6.60
2018-03-22T21:30:07.532Z,6.60
2018-03-22T21:32:35.410Z,6.60
2018-03-22T21:35:04.969Z,6.60
2018-03-22T21:37:33.533Z,6.60
2018-03-22T21:40:02.245Z,6.60
2018-03-22T21:42:40.474Z,6.60
2018-03-22T21:45:08.020Z,6.60
2018-03-22T21:47:35.512Z,6.60
2018-03-22T21:50:03.790Z,6.60
2018-03-22T21:52:43.456Z,6.50
2018-03-22T21:55:10.969Z,6.50
2018-03-22T21:57:42.639Z,6.50
2018-03-22T22:00:10.162Z,6.50
2018-03-22T22:02:37.710Z,6.50
2018-03-22T22:05:07.233Z,6.50
2018-03-22T22:07:36.009Z,6.50
2018-03-22T22:10:05.430Z,6.50
2018-03-22T22:12:35.467Z,6.50
2018-03-22T22:15:08.516Z,6.50
2018-03-22T22:17:36.564Z,6.50
2018-03-22T22:20:06.399Z,6.50
2018-03-22T22:22:45.882Z,6.50
2018-03-22T22:25:13.411Z,6.50
2018-03-22T22:27:41.677Z,6.50
2018-03-22T22:30:09.175Z,6.50
2018-03-22T22:32:37.470Z,6.50
2018-03-22T22:35:06.501Z,6.50
2018-03-22T22:37:36.102Z,6.50
2018-03-22T22:40:15.697Z,6.50
2018-03-22T22:42:43.214Z,6.40
2018-03-22T22:45:10.723Z,6.50
2018-03-22T22:47:48.078Z,6.40
2018-03-22T22:50:15.597Z,6.50
2018-03-22T22:52:43.162Z,6.40
2018-03-22T22:55:20.450Z,6.40
2018-03-22T22:57:52.237Z,6.40
2018-03-22T23:00:34.374Z,6.40
2018-03-22T23:03:05.280Z,6.40
2018-03-22T23:05:34.565Z,6.40
2018-03-22T23:08:05.107Z,6.40
2018-03-22T23:10:35.013Z,6.30
2018-03-22T23:13:05.401Z,6.30
2018-03-22T23:15:41.469Z,6.30
2018-03-22T23:18:09.075Z,6.30
2018-03-22T23:20:37.349Z,6.30
2018-03-22T23:23:05.828Z,6.30
2018-03-22T23:25:35.495Z,6.30
2018-03-22T23:28:04.685Z,6.30
2018-03-22T23:30:35.853Z,6.30
2018-03-22T23:33:05.542Z,6.30
2018-03-22T23:35:35.636Z,6.20
2018-03-22T23:38:05.525Z,6.20
2018-03-22T23:40:35.661Z,6.20
2018-03-22T23:43:05.390Z,6.30
2018-03-22T23:45:35.668Z,6.30
2018-03-22T23:48:05.552Z,6.30
2018-03-22T23:50:35.536Z,6.30
2018-03-22T23:53:05.321Z,6.30
2018-03-22T23:55:40.009Z,6.30
2018-03-22T23:58:07.556Z,6.20
