createdAt,value
2024-04-09T00:00:00.409Z,97177.31
2024-04-09T00:02:27.000Z,97170.06
2024-04-09T00:04:53.555Z,97164.69
2024-04-09T00:07:20.122Z,97162.78
2024-04-09T00:09:46.652Z,97157.44
2024-04-09T00:12:13.343Z,97155.59
2024-04-09T00:14:40.044Z,97158.28
2024-04-09T00:17:06.743Z,97157.72
2024-04-09T00:19:33.341Z,97148.06
2024-04-09T00:21:59.917Z,97144.31
2024-04-09T00:24:26.781Z,97137.06
2024-04-09T00:26:53.295Z,97140.59
2024-04-09T00:29:19.807Z,97136.03
2024-04-09T00:31:46.284Z,97127.97
2024-04-09T00:34:13.053Z,97118.56
2024-04-09T00:36:39.860Z,97114.53
2024-04-09T00:39:06.513Z,97109.44
2024-04-09T00:54:48.309Z,97087.47
2024-04-09T00:57:14.812Z,97092.03
2024-04-09T00:59:42.287Z,97097.41
2024-04-09T01:02:08.781Z,97089.06
2024-04-09T01:04:35.562Z,97094.69
2024-04-09T01:07:02.325Z,97104.09
2024-04-09T01:09:28.859Z,97097.41
2024-04-09T01:11:55.545Z,97099.00
2024-04-09T01:14:22.209Z,97102.78
2024-04-09T01:16:48.838Z,97102.25
2024-04-09T01:19:15.383Z,97104.66
2024-04-09T01:21:42.075Z,97114.06
2024-04-09T01:24:09.050Z,97114.84
2024-04-09T01:26:38.692Z,97114.59
2024-04-09T01:29:05.334Z,97122.38
2024-04-09T01:31:32.095Z,97118.09
2024-04-09T01:33:58.949Z,97119.44
2024-04-09T01:36:25.519Z,97129.63
2024-04-09T01:38:52.098Z,97128.81
2024-04-09T01:41:18.723Z,97126.94
2024-04-09T01:43:45.239Z,97131.25
2024-04-09T01:46:11.731Z,97132.53
2024-04-09T02:05:25.638Z,97129.56
2024-04-09T02:07:52.115Z,97134.94
2024-04-09T02:10:18.666Z,97135.22
2024-04-09T02:12:45.279Z,97126.09
2024-04-09T02:15:12.281Z,97122.06
2024-04-09T02:17:39.265Z,97126.09
2024-04-09T02:25:24.408Z,97131.78
2024-04-09T02:27:51.026Z,97117.22
2024-04-09T02:30:17.768Z,97116.16
2024-04-09T02:32:44.362Z,97114.00
2024-04-09T02:35:10.945Z,97122.88
2024-04-09T02:37:38.072Z,97117.50
2024-04-09T02:53:28.116Z,97123.09
2024-04-09T02:56:04.932Z,97127.38
2024-04-09T02:58:32.673Z,97122.56
2024-04-09T03:03:42.436Z,97119.56
2024-04-09T03:06:10.961Z,97129.22
2024-04-09T03:08:37.725Z,97127.34
2024-04-09T03:22:05.823Z,97121.38
2024-04-09T03:35:19.889Z,97104.22
2024-04-09T03:37:46.370Z,97104.22
2024-04-09T03:40:12.831Z,97112.53
2024-04-09T03:42:39.401Z,97112.78
2024-04-09T03:45:06.157Z,97107.97
2024-04-09T03:47:32.721Z,97107.69
2024-04-09T03:49:59.243Z,97110.88
2024-04-09T03:52:25.717Z,97111.41
2024-04-09T03:54:52.172Z,97114.34
2024-04-09T03:57:18.717Z,97125.34
2024-04-09T03:59:45.339Z,97122.88
2024-04-09T04:02:11.863Z,97122.34
2024-04-09T04:10:01.570Z,97123.69
2024-04-09T04:35:17.517Z,97119.00
2024-04-09T04:37:43.954Z,97118.75
2024-04-09T04:42:52.511Z,97115.59
2024-04-09T04:50:42.571Z,97114.56
2024-04-09T05:03:56.658Z,97110.84
2024-04-09T05:06:24.078Z,97104.94
2024-04-09T05:34:25.563Z,97149.38
2024-04-09T05:39:33.519Z,97156.09
2024-04-09T05:41:59.998Z,97163.88
2024-04-09T05:44:26.472Z,97163.88
2024-04-09T05:46:52.978Z,97164.13
2024-04-09T05:49:19.529Z,97178.63
2024-04-09T05:51:46.274Z,97178.06
2024-04-09T05:59:29.516Z,97201.94
2024-04-09T06:01:55.972Z,97200.84
2024-04-09T06:04:22.621Z,97202.16
2024-04-09T06:06:49.329Z,97201.59
2024-04-09T06:09:15.787Z,97211.22
2024-04-09T06:14:23.589Z,97208.22
2024-04-09T06:16:50.075Z,97209.53
2024-04-09T06:19:16.973Z,97215.09
2024-04-09T06:21:43.661Z,97226.41
2024-04-09T06:24:10.218Z,97216.94
2024-04-09T06:26:36.804Z,97226.28
2024-04-09T06:29:03.330Z,97228.91
2024-04-09T06:31:29.798Z,97232.31
2024-04-09T06:33:56.384Z,97228.81
2024-04-09T06:36:27.288Z,97241.13
2024-04-09T06:38:54.349Z,97233.81
2024-04-09T06:41:20.836Z,97233.47
2024-04-09T06:43:47.274Z,97233.19
2024-04-09T06:46:13.781Z,97225.84
2024-04-09T06:48:40.455Z,97236.00
2024-04-09T06:51:07.186Z,97234.03
2024-04-09T06:53:33.658Z,97236.59
2024-04-09T06:56:00.068Z,97237.06
2024-04-09T06:58:26.624Z,97235.56
2024-04-09T07:00:53.218Z,97235.97
2024-04-09T07:03:19.760Z,97240.06
2024-04-09T07:05:46.269Z,97257.47
2024-04-09T07:08:12.701Z,97246.22
2024-04-09T07:10:39.146Z,97254.66
2024-04-09T07:13:05.662Z,97257.25
2024-04-09T07:15:32.166Z,97246.53
2024-04-09T07:17:58.729Z,97249.91
2024-04-09T07:20:25.234Z,97259.34
2024-04-09T07:22:51.676Z,97264.16
2024-04-09T07:25:18.098Z,97276.66
2024-04-09T07:27:44.571Z,97276.66
2024-04-09T07:30:11.618Z,97279.47
2024-04-09T07:32:38.065Z,97286.38
2024-04-09T07:35:04.755Z,97291.84
2024-04-09T07:37:31.894Z,97301.56
2024-04-09T07:39:58.447Z,97306.97
2024-04-09T07:42:24.956Z,97320.63
2024-04-09T07:44:51.410Z,97312.25
2024-04-09T07:47:17.986Z,97312.59
2024-04-09T07:49:44.457Z,97316.81
2024-04-09T07:52:11.023Z,97321.03
2024-04-09T07:54:37.647Z,97328.03
2024-04-09T07:57:04.438Z,97330.44
2024-04-09T07:59:30.926Z,97341.41
2024-04-09T08:01:57.394Z,97332.69
2024-04-09T08:04:24.116Z,97325.78
2024-04-09T08:06:50.989Z,97342.44
2024-04-09T08:09:17.840Z,97344.34
2024-04-09T08:11:44.403Z,97355.97
2024-04-09T08:14:11.485Z,97369.72
2024-04-09T08:16:38.129Z,97369.41
2024-04-09T08:19:04.945Z,97380.25
2024-04-09T08:21:31.866Z,97376.25
2024-04-09T08:23:58.802Z,97382.78
2024-04-09T08:26:25.308Z,97368.94
2024-04-09T08:28:52.509Z,97370.81
2024-04-09T08:31:28.996Z,97381.94
2024-04-09T08:33:55.818Z,97385.59
2024-04-09T08:36:22.405Z,97395.13
2024-04-09T08:38:50.411Z,97397.84
2024-04-09T08:41:16.921Z,97396.53
2024-04-09T08:43:44.266Z,97391.81
2024-04-09T08:46:14.408Z,97391.53
2024-04-09T08:48:41.590Z,97397.16
2024-04-09T08:51:10.005Z,97405.81
2024-04-09T08:53:38.216Z,97414.38
2024-04-09T08:56:05.707Z,97413.84
2024-04-09T08:58:32.280Z,97416.78
2024-04-09T09:00:58.934Z,97428.72
2024-04-09T09:03:26.293Z,97429.53
2024-04-09T09:06:03.111Z,97434.06
2024-04-09T09:08:40.453Z,97449.31
2024-04-09T09:11:06.974Z,97442.34
2024-04-09T09:13:33.530Z,97443.38
2024-04-09T09:15:59.999Z,97460.47
2024-04-09T09:18:26.678Z,97456.44
2024-04-09T09:21:04.459Z,97475.75
2024-04-09T09:23:31.674Z,97471.94
2024-04-09T09:25:59.219Z,97483.66
2024-04-09T09:28:25.835Z,97473.44
2024-04-09T09:30:56.383Z,97473.22
2024-04-09T09:33:25.580Z,97482.16
2024-04-09T09:35:52.424Z,97479.53
2024-04-09T09:38:20.101Z,97484.88
2024-04-09T09:40:47.820Z,97487.91
2024-04-09T09:43:16.884Z,97500.34
2024-04-09T09:45:44.729Z,97507.56
2024-04-09T09:48:14.493Z,97490.19
2024-04-09T09:50:42.252Z,97495.13
2024-04-09T09:53:10.218Z,97514.03
2024-04-09T09:55:37.662Z,97508.84
2024-04-09T09:58:07.199Z,97526.16
2024-04-09T10:00:36.037Z,97517.41
2024-04-09T10:03:02.975Z,97518.41
2024-04-09T10:05:32.960Z,97516.59
2024-04-09T10:07:59.583Z,97514.38
2024-04-09T10:10:27.592Z,97514.22
2024-04-09T10:12:54.787Z,97523.06
2024-04-09T10:15:27.397Z,97524.38
2024-04-09T10:17:54.890Z,97518.81
2024-04-09T10:22:56.684Z,97535.28
2024-04-09T10:25:25.065Z,97548.66
2024-04-09T10:28:02.324Z,97554.47
2024-04-09T10:30:29.802Z,97565.00
2024-04-09T10:33:01.495Z,97587.28
2024-04-09T10:35:28.493Z,97585.84
2024-04-09T10:37:56.415Z,97590.78
2024-04-09T10:40:23.832Z,97598.38
2024-04-09T10:42:50.807Z,97592.59
2024-04-09T10:45:17.339Z,97604.69
2024-04-09T10:47:48.099Z,97601.53
2024-04-09T10:50:16.823Z,97612.91
2024-04-09T10:52:43.628Z,97633.63
2024-04-09T10:55:14.490Z,97639.97
2024-04-09T10:57:41.794Z,97637.66
2024-04-09T11:00:13.336Z,97638.88
2024-04-09T11:02:41.750Z,97650.72
2024-04-09T11:05:09.654Z,97658.06
2024-04-09T11:07:37.658Z,97655.75
2024-04-09T11:10:05.323Z,97668.34
2024-04-09T11:15:10.681Z,97685.97
2024-04-09T11:17:40.771Z,97705.31
2024-04-09T11:20:08.337Z,97705.13
2024-04-09T11:22:35.093Z,97708.81
2024-04-09T11:25:01.698Z,97719.91
2024-04-09T11:27:28.291Z,97723.97
2024-04-09T11:29:54.766Z,97731.31
2024-04-09T11:32:21.572Z,97737.69
2024-04-09T11:34:48.090Z,97750.69
2024-04-09T11:37:14.843Z,97770.25
2024-04-09T11:39:46.582Z,97762.22
2024-04-09T11:42:13.377Z,97779.25
2024-04-09T11:44:39.944Z,97773.38
2024-04-09T11:47:06.472Z,97797.69
2024-04-09T11:49:33.104Z,97797.16
2024-04-09T11:51:59.685Z,97818.72
2024-04-09T11:54:26.202Z,97832.50
2024-04-09T11:56:53.197Z,97836.53
2024-04-09T11:59:19.680Z,97837.81
2024-04-09T12:01:46.281Z,97853.00
2024-04-09T12:04:12.993Z,97845.06
2024-04-09T12:06:40.346Z,97862.59
2024-04-09T12:09:06.956Z,97891.50
2024-04-09T12:11:33.561Z,97896.38
2024-04-09T12:14:00.050Z,97904.06
2024-04-09T12:16:26.494Z,97909.31
2024-04-09T12:18:53.146Z,97908.38
2024-04-09T12:21:19.881Z,97912.31
2024-04-09T12:23:46.420Z,97895.59
2024-04-09T12:26:12.919Z,97911.81
2024-04-09T12:28:39.394Z,97910.69
2024-04-09T12:31:05.966Z,97909.00
2024-04-09T12:33:32.711Z,97922.31
2024-04-09T12:35:59.271Z,97919.25
2024-04-09T12:38:25.777Z,97916.13
2024-04-09T12:40:52.298Z,97918.50
2024-04-09T12:43:18.748Z,97915.59
2024-04-09T12:45:45.660Z,97909.16
2024-04-09T12:48:12.417Z,97918.78
2024-04-09T12:50:39.122Z,97921.44
2024-04-09T12:53:05.569Z,97929.03
2024-04-09T12:55:32.005Z,97922.00
2024-04-09T12:57:58.486Z,97938.88
2024-04-09T13:00:48.646Z,97924.69
2024-04-09T13:03:11.652Z,97932.44
2024-04-09T13:05:38.607Z,97941.00
2024-04-09T13:08:05.367Z,97944.28
2024-04-09T13:10:31.879Z,97950.03
2024-04-09T13:12:58.435Z,97951.66
2024-04-09T13:17:54.460Z,97944.53
2024-04-09T13:20:21.054Z,97951.66
2024-04-09T13:22:47.481Z,97953.41
2024-04-09T13:25:13.997Z,97960.50
2024-04-09T13:27:40.485Z,97960.50
2024-04-09T13:30:07.289Z,97955.13
2024-04-09T13:32:33.989Z,97956.88
2024-04-09T13:35:00.635Z,97963.22
2024-04-09T13:37:27.084Z,97972.91
2024-04-09T13:39:53.835Z,97976.28
2024-04-09T13:42:20.297Z,97977.84
2024-04-09T13:44:46.735Z,97989.00
2024-04-09T13:47:13.322Z,97994.38
2024-04-09T13:49:39.814Z,98000.78
2024-04-09T13:52:06.321Z,98004.16
2024-04-09T13:54:32.788Z,98004.22
2024-04-09T13:56:59.275Z,98004.72
2024-04-09T13:59:26.232Z,97999.44
2024-04-09T14:01:52.822Z,98000.25
2024-04-09T14:04:19.452Z,98015.69
2024-04-09T14:06:46.009Z,98019.97
2024-04-09T14:09:12.466Z,98020.28
2024-04-09T14:11:38.991Z,98031.53
2024-04-09T14:14:05.486Z,98028.13
2024-04-09T14:16:31.936Z,98048.72
2024-04-09T14:18:58.625Z,98042.25
2024-04-09T14:21:25.169Z,98058.47
2024-04-09T14:23:51.639Z,98067.75
2024-04-09T14:26:18.343Z,98063.25
2024-04-09T14:28:44.923Z,98072.19
2024-04-09T14:31:13.048Z,98075.22
2024-04-09T14:33:40.745Z,98091.56
2024-04-09T14:36:07.542Z,98095.13
2024-04-09T14:38:34.014Z,98094.69
2024-04-09T14:41:00.742Z,98109.94
2024-04-09T14:43:27.266Z,98120.53
2024-04-09T14:45:53.773Z,98107.28
2024-04-09T14:48:20.325Z,98097.38
2024-04-09T14:50:46.978Z,98103.44
2024-04-09T14:53:13.795Z,98115.06
2024-04-09T14:55:40.535Z,98113.19
2024-04-09T14:58:07.083Z,98129.59
2024-04-09T15:00:37.156Z,98146.72
2024-04-09T15:03:03.975Z,98147.28
2024-04-09T15:05:30.676Z,98147.84
2024-04-09T15:07:57.242Z,98156.28
2024-04-09T15:10:23.714Z,98162.97
2024-04-09T15:12:50.212Z,98165.25
2024-04-09T15:15:18.859Z,98170.94
2024-04-09T15:17:45.445Z,98184.22
2024-04-09T15:20:12.040Z,98183.47
2024-04-09T15:22:39.445Z,98185.66
2024-04-09T15:25:06.103Z,98192.91
2024-04-09T15:27:32.583Z,98188.50
2024-04-09T15:29:59.057Z,98195.59
2024-04-09T15:32:25.693Z,98193.28
2024-04-09T15:34:52.506Z,98196.03
2024-04-09T15:37:18.968Z,98212.66
2024-04-09T15:39:45.850Z,98216.09
2024-04-09T15:42:12.282Z,98224.81
2024-04-09T15:44:38.746Z,98226.59
2024-04-09T15:47:05.338Z,98220.13
2024-04-09T15:49:31.857Z,98224.88
2024-04-09T15:51:58.386Z,98239.72
2024-04-09T15:54:24.832Z,98240.38
2024-04-09T15:56:51.365Z,98256.16
2024-04-09T15:59:17.853Z,98241.47
2024-04-09T16:01:44.386Z,98253.94
2024-04-09T16:04:10.991Z,98273.31
2024-04-09T16:06:37.489Z,98267.25
2024-04-09T16:09:04.185Z,98265.47
2024-04-09T16:11:30.744Z,98288.66
2024-04-09T16:13:57.337Z,98286.00
2024-04-09T16:16:23.964Z,98296.28
2024-04-09T16:18:50.616Z,98289.09
2024-04-09T16:21:17.294Z,98292.22
2024-04-09T16:23:43.760Z,98289.34
2024-04-09T16:26:10.308Z,98289.16
2024-04-09T16:28:39.660Z,98292.03
2024-04-09T16:31:06.164Z,98287.31
2024-04-09T16:33:32.834Z,98299.22
2024-04-09T16:35:59.498Z,98301.06
2024-04-09T16:38:27.664Z,98302.13
2024-04-09T16:40:55.445Z,98303.13
2024-04-09T16:43:21.946Z,98314.63
2024-04-09T16:45:48.527Z,98319.34
2024-04-09T16:48:15.139Z,98322.00
2024-04-09T16:50:46.769Z,98323.06
2024-04-09T16:53:13.655Z,98325.09
2024-04-09T16:55:40.219Z,98327.97
2024-04-09T16:58:06.735Z,98335.53
2024-04-09T17:00:33.357Z,98328.56
2024-04-09T17:02:59.882Z,98333.31
2024-04-09T17:05:26.416Z,98345.38
2024-04-09T17:07:53.916Z,98356.66
2024-04-09T17:10:20.469Z,98362.59
2024-04-09T17:12:47.032Z,98368.50
2024-04-09T17:15:13.494Z,98377.94
2024-04-09T17:17:40.237Z,98377.31
2024-04-09T17:20:07.287Z,98383.66
2024-04-09T17:22:33.768Z,98391.44
2024-04-09T17:25:02.919Z,98391.03
2024-04-09T17:27:31.030Z,98401.69
2024-04-09T17:29:57.477Z,98409.69
2024-04-09T17:32:24.058Z,98412.13
2024-04-09T17:34:50.619Z,98415.81
2024-04-09T17:37:17.106Z,98418.91
2024-04-09T17:39:43.550Z,98424.00
2024-04-09T17:42:10.004Z,98423.41
2024-04-09T17:44:36.498Z,98423.19
2024-04-09T17:47:03.131Z,98418.66
2024-04-09T17:49:29.955Z,98419.69
2024-04-09T17:51:56.423Z,98424.41
2024-04-09T17:54:22.914Z,98428.09
2024-04-09T17:56:49.354Z,98439.78
2024-04-09T17:59:15.958Z,98440.00
2024-04-09T18:01:42.605Z,98450.22
2024-04-09T18:04:09.606Z,98451.50
2024-04-09T18:06:36.166Z,98457.22
2024-04-09T18:09:02.630Z,98451.28
2024-04-09T18:11:29.200Z,98453.13
2024-04-09T18:13:55.846Z,98460.72
2024-04-09T18:16:22.366Z,98464.59
2024-04-09T18:18:51.771Z,98474.03
2024-04-09T18:21:18.320Z,98469.72
2024-04-09T18:23:48.043Z,98475.66
2024-04-09T18:26:14.568Z,98477.09
2024-04-09T18:28:41.124Z,98475.41
2024-04-09T18:31:07.556Z,98477.06
2024-04-09T18:33:34.164Z,98472.97
2024-04-09T18:36:01.718Z,98476.25
2024-04-09T18:38:28.330Z,98481.56
2024-04-09T18:41:05.340Z,98493.25
2024-04-09T18:43:32.693Z,98493.25
2024-04-09T18:45:59.779Z,98492.84
2024-04-09T18:48:26.790Z,98504.31
2024-04-09T18:50:53.590Z,98501.84
2024-04-09T18:53:20.171Z,98496.91
2024-04-09T18:55:46.845Z,98493.66
2024-04-09T18:58:13.364Z,98510.84
2024-04-09T19:00:40.674Z,98517.38
2024-04-09T19:03:07.295Z,98521.44
2024-04-09T19:05:34.617Z,98530.25
2024-04-09T19:08:02.572Z,98525.94
2024-04-09T19:10:29.264Z,98536.00
2024-04-09T19:12:55.986Z,98541.13
2024-04-09T19:15:22.758Z,98546.66
2024-04-09T19:17:49.427Z,98541.97
2024-04-09T19:20:16.172Z,98551.16
2024-04-09T19:22:42.785Z,98538.06
2024-04-09T19:25:09.273Z,98543.38
2024-04-09T19:27:35.950Z,98540.06
2024-04-09T19:30:02.759Z,98542.72
2024-04-09T19:32:29.597Z,98545.78
2024-04-09T19:34:56.355Z,98546.38
2024-04-09T19:37:22.954Z,98553.34
2024-04-09T19:39:49.392Z,98549.47
2024-04-09T19:42:15.882Z,98558.25
2024-04-09T19:44:42.388Z,98559.91
2024-04-09T19:47:08.952Z,98546.59
2024-04-09T19:49:35.552Z,98555.59
2024-04-09T19:52:02.056Z,98559.28
2024-04-09T19:54:28.538Z,98552.31
2024-04-09T19:56:55.006Z,98541.47
2024-04-09T19:59:21.476Z,98529.78
2024-04-09T20:01:47.939Z,98533.47
2024-04-09T20:04:14.452Z,98541.84
2024-04-09T20:06:41.134Z,98551.69
2024-04-09T20:09:07.610Z,98556.19
2024-04-09T20:11:34.823Z,98552.28
2024-04-09T20:14:01.628Z,98541.44
2024-04-09T20:16:28.186Z,98553.69
2024-04-09T20:18:54.971Z,98550.59
2024-04-09T20:21:21.533Z,98546.50
2024-04-09T20:23:48.483Z,98545.91
2024-04-09T20:26:15.100Z,98545.34
2024-04-09T20:28:41.651Z,98553.31
2024-04-09T20:31:08.169Z,98548.81
2024-04-09T20:33:34.858Z,98551.69
2024-04-09T20:36:01.655Z,98553.88
2024-04-09T20:38:28.470Z,98552.22
2024-04-09T20:40:59.315Z,98558.13
2024-04-09T20:43:26.283Z,98561.22
2024-04-09T20:45:53.403Z,98560.63
2024-04-09T20:48:21.038Z,98569.63
2024-04-09T20:50:48.896Z,98571.06
2024-04-09T20:53:15.402Z,98574.94
2024-04-09T20:55:41.861Z,98576.16
2024-04-09T20:58:08.384Z,98574.91
2024-04-09T21:00:34.868Z,98577.53
2024-04-09T21:03:01.961Z,98578.94
2024-04-09T21:05:28.839Z,98573.59
2024-04-09T21:07:55.420Z,98562.16
2024-04-09T21:10:21.876Z,98555.63
2024-04-09T21:12:48.835Z,98570.13
2024-04-09T21:15:15.676Z,98561.97
2024-04-09T21:17:42.817Z,98569.97
2024-04-09T21:20:09.889Z,98577.94
2024-04-09T21:22:36.473Z,98574.06
2024-04-09T21:25:03.194Z,98579.38
2024-04-09T21:27:29.654Z,98577.16
2024-04-09T21:29:56.269Z,98584.50
2024-04-09T21:32:22.798Z,98592.28
2024-04-09T21:34:49.424Z,98593.31
2024-04-09T21:37:16.142Z,98609.06
2024-04-09T21:39:42.686Z,98599.06
2024-04-09T21:42:09.171Z,98612.78
2024-04-09T21:44:35.669Z,98612.59
2024-04-09T21:47:02.364Z,98605.81
2024-04-09T21:49:29.021Z,98611.34
2024-04-09T21:51:55.574Z,98622.59
2024-04-09T21:54:22.239Z,98616.66
2024-04-09T21:56:48.780Z,98617.03
2024-04-09T21:59:15.381Z,98633.22
2024-04-09T22:01:41.839Z,98630.75
2024-04-09T22:04:08.442Z,98622.13
2024-04-09T22:06:34.987Z,98628.09
2024-04-09T22:09:01.541Z,98628.31
2024-04-09T22:11:28.156Z,98638.16
2024-04-09T22:13:56.295Z,98629.16
2024-04-09T22:16:23.417Z,98631.63
2024-04-09T22:18:50.025Z,98629.75
2024-04-09T22:21:16.518Z,98639.38
2024-04-09T22:23:43.021Z,98640.22
2024-04-09T22:26:09.507Z,98637.75
2024-04-09T22:28:35.968Z,98651.66
2024-04-09T22:31:05.689Z,98656.38
2024-04-09T22:33:32.333Z,98661.69
2024-04-09T22:35:58.986Z,98659.84
2024-04-09T22:38:25.650Z,98669.84
2024-04-09T22:40:52.445Z,98675.38
2024-04-09T22:43:18.927Z,98675.38
2024-04-09T22:45:45.491Z,98668.03
2024-04-09T22:48:12.174Z,98667.41
2024-04-09T22:50:39.504Z,98663.88
2024-04-09T22:53:06.047Z,98665.50
2024-04-09T22:55:32.583Z,98671.84
2024-04-09T22:57:59.231Z,98664.03
2024-04-09T23:00:25.862Z,98668.38
2024-04-09T23:02:52.493Z,98673.03
2024-04-09T23:05:19.168Z,98677.91
2024-04-09T23:07:45.717Z,98670.56
2024-04-09T23:10:12.170Z,98676.72
2024-04-09T23:12:38.742Z,98681.00
2024-04-09T23:15:05.476Z,98674.50
2024-04-09T23:17:32.095Z,98668.19
2024-04-09T23:19:58.889Z,98673.69
2024-04-09T23:22:25.658Z,98675.50
2024-04-09T23:24:52.845Z,98676.34
2024-04-09T23:27:19.332Z,98665.88
2024-04-09T23:29:45.809Z,98671.19
2024-04-09T23:32:12.274Z,98678.34
2024-04-09T23:34:38.951Z,98675.69
2024-04-09T23:37:05.382Z,98672.59
2024-04-09T23:39:31.879Z,98674.25
2024-04-09T23:42:04.641Z,98672.41
2024-04-09T23:44:32.457Z,98683.03
2024-04-09T23:46:59.104Z,98677.72
2024-04-09T23:49:25.594Z,98678.34
2024-04-09T23:51:52.832Z,98677.78
2024-04-09T23:54:19.515Z,98679.44
2024-04-09T23:56:46.041Z,98682.28
2024-04-09T23:59:12.543Z,98688.63
