createdAt,value
2019-04-02T00:00:33.044Z,3.30
2019-04-02T00:01:33.042Z,3.00
2019-04-02T00:02:33.018Z,3.40
2019-04-02T00:03:33.006Z,3.10
2019-04-02T00:04:33.007Z,3.30
2019-04-02T00:05:33.130Z,2.90
2019-04-02T00:06:32.991Z,3.10
2019-04-02T00:07:32.968Z,2.90
2019-04-02T00:08:32.953Z,3.10
2019-04-02T00:09:32.947Z,2.90
2019-04-02T00:10:32.932Z,3.10
2019-04-02T00:11:32.916Z,3.30
2019-04-02T00:12:32.924Z,3.00
2019-04-02T00:13:32.894Z,3.60
2019-04-02T00:14:32.890Z,3.10
2019-04-02T00:15:32.871Z,3.40
2019-04-02T00:16:32.861Z,3.00
2019-04-02T00:17:32.855Z,3.00
2019-04-02T00:18:32.850Z,3.20
2019-04-02T00:19:32.838Z,2.70
2019-04-02T00:20:33.255Z,3.20
2019-04-02T00:21:32.803Z,3.10
2019-04-02T00:22:32.793Z,3.40
2019-04-02T00:23:32.783Z,2.80
2019-04-02T00:24:32.800Z,3.00
2019-04-02T00:25:32.767Z,3.20
2019-04-02T00:26:32.768Z,3.30
2019-04-02T00:27:32.739Z,3.30
2019-04-02T00:28:32.730Z,3.10
2019-04-02T00:29:32.720Z,3.10
2019-04-02T00:30:32.705Z,3.10
2019-04-02T00:31:32.693Z,2.80
2019-04-02T00:32:32.682Z,3.00
2019-04-02T00:33:32.701Z,3.00
2019-04-02T00:34:32.677Z,2.80
2019-04-02T00:35:32.652Z,3.00
2019-04-02T00:36:32.657Z,2.80
2019-04-02T00:37:32.634Z,3.00
2019-04-02T00:38:32.615Z,3.10
2019-04-02T00:39:33.250Z,2.80
2019-04-02T00:40:32.983Z,3.00
2019-04-02T00:41:32.617Z,3.10
2019-04-02T00:42:32.576Z,3.10
2019-04-02T00:43:32.572Z,3.10
2019-04-02T00:44:32.566Z,3.10
2019-04-02T00:45:32.543Z,2.80
2019-04-02T00:46:32.553Z,3.30
2019-04-02T00:47:32.527Z,2.90
2019-04-02T00:48:32.520Z,3.20
2019-04-02T00:49:32.515Z,2.80
2019-04-02T00:50:32.505Z,2.90
2019-04-02T00:51:32.477Z,2.80
2019-04-02T00:52:32.468Z,3.00
2019-04-02T00:53:33.203Z,2.60
2019-04-02T00:54:32.455Z,2.90
2019-04-02T00:55:32.450Z,2.90
2019-04-02T00:56:32.432Z,2.70
2019-04-02T00:57:32.405Z,2.70
2019-04-02T00:58:32.670Z,3.10
2019-04-02T00:59:32.386Z,3.00
2019-04-02T01:00:32.376Z,2.70
2019-04-02T01:01:32.376Z,3.00
2019-04-02T01:02:32.349Z,2.80
2019-04-02T01:03:32.339Z,2.80
2019-04-02T01:04:32.326Z,2.90
2019-04-02T01:05:32.331Z,2.90
2019-04-02T01:06:34.026Z,2.90
2019-04-02T01:07:32.411Z,2.80
2019-04-02T01:08:32.294Z,2.70
2019-04-02T01:09:32.294Z,2.60
2019-04-02T01:10:32.276Z,2.90
2019-04-02T01:11:32.275Z,3.00
2019-04-02T01:12:32.238Z,2.70
2019-04-02T01:13:32.239Z,2.80
2019-04-02T01:14:32.227Z,2.90
2019-04-02T01:15:32.212Z,2.90
2019-04-02T01:16:32.192Z,2.60
2019-04-02T01:17:32.244Z,2.60
2019-04-02T01:18:32.175Z,2.90
2019-04-02T01:19:32.177Z,2.90
2019-04-02T01:20:32.163Z,2.80
2019-04-02T01:21:32.156Z,2.90
2019-04-02T01:22:32.184Z,2.60
2019-04-02T01:23:32.126Z,2.80
2019-04-02T01:24:32.118Z,2.80
2019-04-02T01:25:32.114Z,2.50
2019-04-02T01:26:32.082Z,3.10
2019-04-02T01:27:32.079Z,2.60
2019-04-02T01:28:32.071Z,2.90
2019-04-02T01:29:32.057Z,2.70
2019-04-02T01:30:32.054Z,2.70
2019-04-02T01:31:32.065Z,2.50
2019-04-02T01:32:32.019Z,2.90
2019-04-02T01:33:32.002Z,2.60
2019-04-02T01:34:32.003Z,2.80
2019-04-02T01:35:32.002Z,2.30
2019-04-02T01:36:31.973Z,2.50
2019-04-02T01:37:31.960Z,2.90
2019-04-02T01:38:32.389Z,2.80
2019-04-02T01:39:31.933Z,2.90
2019-04-02T01:40:31.935Z,2.70
2019-04-02T01:41:31.937Z,2.70
2019-04-02T01:42:31.927Z,2.60
2019-04-02T01:43:31.890Z,3.00
2019-04-02T01:44:31.927Z,2.80
2019-04-02T01:45:31.875Z,2.40
2019-04-02T01:46:31.865Z,2.80
2019-04-02T01:47:31.857Z,2.90
2019-04-02T01:48:32.118Z,2.70
2019-04-02T01:49:31.832Z,2.60
2019-04-02T01:50:31.824Z,2.80
2019-04-02T01:51:31.825Z,3.00
2019-04-02T01:52:32.181Z,2.70
2019-04-02T01:53:31.795Z,2.60
2019-04-02T01:54:31.765Z,2.90
2019-04-02T01:55:31.757Z,2.90
2019-04-02T01:56:31.752Z,2.70
2019-04-02T01:57:31.734Z,2.60
2019-04-02T01:58:31.721Z,2.90
2019-04-02T01:59:31.722Z,2.70
2019-04-02T02:00:31.697Z,2.80
2019-04-02T02:01:31.696Z,3.10
2019-04-02T02:02:31.692Z,2.50
2019-04-02T02:03:31.673Z,2.60
2019-04-02T02:04:31.660Z,2.70
2019-04-02T02:05:31.656Z,2.70
2019-04-02T02:06:31.667Z,2.50
2019-04-02T02:07:31.622Z,2.50
2019-04-02T02:08:31.633Z,2.60
2019-04-02T02:09:31.612Z,2.70
2019-04-02T02:10:32.229Z,2.70
2019-04-02T02:11:31.590Z,2.80
2019-04-02T02:12:31.579Z,2.70
2019-04-02T02:13:31.553Z,2.80
2019-04-02T02:14:31.543Z,2.70
2019-04-02T02:15:31.532Z,2.50
2019-04-02T02:16:31.527Z,2.50
2019-04-02T02:17:31.517Z,2.60
2019-04-02T02:18:31.496Z,2.80
2019-04-02T02:19:31.485Z,2.50
2019-04-02T02:20:31.477Z,2.60
2019-04-02T02:21:31.472Z,2.70
2019-04-02T02:22:31.473Z,2.70
2019-04-02T02:23:31.448Z,2.60
2019-04-02T02:24:31.476Z,2.80
2019-04-02T02:25:31.428Z,2.70
2019-04-02T02:26:31.420Z,2.50
2019-04-02T02:27:31.436Z,2.60
2019-04-02T02:28:32.288Z,2.60
2019-04-02T02:29:31.375Z,2.50
2019-04-02T02:30:31.552Z,2.50
2019-04-02T02:31:31.358Z,2.40
2019-04-02T02:32:31.349Z,2.70
2019-04-02T02:33:31.333Z,3.10
2019-04-02T02:34:31.333Z,2.30
2019-04-02T02:35:31.322Z,2.80
2019-04-02T02:36:31.312Z,2.70
2019-04-02T02:37:31.304Z,2.80
2019-04-02T02:38:31.363Z,2.70
2019-04-02T02:39:31.280Z,2.60
2019-04-02T02:40:31.249Z,2.70
2019-04-02T02:41:31.255Z,2.70
2019-04-02T02:42:31.237Z,2.90
2019-04-02T02:43:31.227Z,3.00
2019-04-02T02:44:31.220Z,2.70
2019-04-02T02:45:31.208Z,3.00
2019-04-02T02:46:31.212Z,2.70
2019-04-02T02:47:31.177Z,2.70
2019-04-02T02:48:31.164Z,2.60
2019-04-02T02:49:31.152Z,2.80
2019-04-02T02:50:31.139Z,2.70
2019-04-02T02:51:31.144Z,2.90
2019-04-02T02:52:31.153Z,3.00
2019-04-02T02:53:31.112Z,3.00
2019-04-02T02:54:31.098Z,2.90
2019-04-02T02:55:31.112Z,3.00
2019-04-02T02:56:31.070Z,2.90
2019-04-02T02:57:31.083Z,2.70
2019-04-02T02:58:31.060Z,2.80
2019-04-02T02:59:31.053Z,2.90
2019-04-02T03:00:31.042Z,2.80
2019-04-02T03:01:31.037Z,2.70
2019-04-02T03:02:31.028Z,3.10
2019-04-02T03:03:31.013Z,2.90
2019-04-02T03:04:31.183Z,3.00
2019-04-02T03:05:31.548Z,2.70
2019-04-02T03:06:32.628Z,2.80
2019-04-02T03:07:33.002Z,2.80
2019-04-02T03:08:33.128Z,2.90
2019-04-02T03:09:33.089Z,2.90
2019-04-02T03:10:30.933Z,2.90
2019-04-02T03:11:30.906Z,2.90
2019-04-02T03:12:30.905Z,3.20
2019-04-02T03:13:30.904Z,2.90
2019-04-02T03:14:30.929Z,3.10
2019-04-02T03:15:30.857Z,3.30
2019-04-02T03:16:30.877Z,3.00
2019-04-02T03:17:30.859Z,3.00
2019-04-02T03:18:30.829Z,3.00
2019-04-02T03:19:30.838Z,2.90
2019-04-02T03:20:30.801Z,2.90
2019-04-02T03:21:30.790Z,3.00
2019-04-02T03:22:30.818Z,3.10
2019-04-02T03:23:30.783Z,3.10
2019-04-02T03:24:30.759Z,3.00
2019-04-02T03:25:30.752Z,3.20
2019-04-02T03:26:30.736Z,3.30
2019-04-02T03:27:30.723Z,2.70
2019-04-02T03:28:30.855Z,2.80
2019-04-02T03:29:30.707Z,3.10
2019-04-02T03:30:30.693Z,2.90
2019-04-02T03:31:34.868Z,2.70
2019-04-02T03:32:30.677Z,3.00
2019-04-02T03:33:30.684Z,2.90
2019-04-02T03:34:30.651Z,2.90
2019-04-02T03:35:33.415Z,2.90
2019-04-02T03:36:30.625Z,3.10
2019-04-02T03:37:30.612Z,3.30
2019-04-02T03:38:30.606Z,3.00
2019-04-02T03:39:30.613Z,3.10
2019-04-02T03:40:30.597Z,3.20
2019-04-02T03:41:30.581Z,3.10
2019-04-02T03:42:30.557Z,3.00
2019-04-02T03:43:30.565Z,3.30
2019-04-02T03:44:30.535Z,2.90
2019-04-02T03:45:30.535Z,2.80
2019-04-02T03:46:30.541Z,3.00
2019-04-02T03:47:30.502Z,2.80
2019-04-02T03:48:30.495Z,2.90
2019-04-02T03:49:30.480Z,3.00
2019-04-02T03:50:30.467Z,2.90
2019-04-02T03:51:30.456Z,2.90
2019-04-02T03:52:30.465Z,3.10
2019-04-02T03:53:30.461Z,3.10
2019-04-02T03:54:30.421Z,3.00
2019-04-02T03:55:30.412Z,2.80
2019-04-02T03:56:30.404Z,3.30
2019-04-02T03:57:30.388Z,2.80
2019-04-02T03:58:30.392Z,3.50
2019-04-02T03:59:30.372Z,3.00
2019-04-02T04:00:30.351Z,2.80
2019-04-02T04:01:30.352Z,3.30
2019-04-02T04:02:31.392Z,3.20
2019-04-02T04:03:32.113Z,3.00
2019-04-02T04:04:33.371Z,3.10
2019-04-02T04:05:30.316Z,2.60
2019-04-02T04:06:30.289Z,3.00
2019-04-02T04:07:30.275Z,2.90
2019-04-02T04:08:30.295Z,2.70
2019-04-02T04:09:30.250Z,3.00
2019-04-02T04:10:30.240Z,3.10
2019-04-02T04:11:30.246Z,3.00
2019-04-02T04:12:30.250Z,2.80
2019-04-02T04:13:30.223Z,3.00
2019-04-02T04:14:30.201Z,3.40
2019-04-02T04:15:30.186Z,3.40
2019-04-02T04:16:30.172Z,3.20
2019-04-02T04:17:30.190Z,3.30
2019-04-02T04:18:30.246Z,3.40
2019-04-02T04:19:30.184Z,3.40
2019-04-02T04:20:30.132Z,3.30
2019-04-02T04:21:30.117Z,3.10
2019-04-02T04:22:30.107Z,3.30
2019-04-02T04:23:30.106Z,3.30
2019-04-02T04:24:30.113Z,3.70
2019-04-02T04:25:30.077Z,3.30
2019-04-02T04:26:31.980Z,3.30
2019-04-02T04:27:30.057Z,3.20
2019-04-02T04:28:30.048Z,3.30
2019-04-02T04:29:33.890Z,3.20
2019-04-02T04:30:30.027Z,3.50
2019-04-02T04:31:30.021Z,3.10
2019-04-02T04:32:30.006Z,3.40
2019-04-02T04:33:29.982Z,3.50
2019-04-02T04:34:29.977Z,3.60
2019-04-02T04:35:29.961Z,3.60
2019-04-02T04:36:29.947Z,3.70
2019-04-02T04:37:29.936Z,3.80
2019-04-02T04:38:29.943Z,3.80
2019-04-02T04:39:29.921Z,4.20
2019-04-02T04:40:29.907Z,4.20
2019-04-02T04:41:29.900Z,4.00
2019-04-02T04:42:29.886Z,4.30
2019-04-02T04:43:29.871Z,4.50
2019-04-02T04:44:29.876Z,4.70
2019-04-02T04:45:31.060Z,5.10
2019-04-02T04:46:30.875Z,5.20
2019-04-02T04:47:30.414Z,5.50
2019-04-02T04:48:30.278Z,5.10
2019-04-02T04:49:30.329Z,5.20
2019-04-02T04:50:29.798Z,5.20
2019-04-02T04:51:29.790Z,5.50
2019-04-02T04:52:29.773Z,5.50
2019-04-02T04:53:29.773Z,5.20
2019-04-02T04:54:33.202Z,5.00
2019-04-02T04:55:29.755Z,5.40
2019-04-02T04:56:29.745Z,5.60
2019-04-02T04:57:29.726Z,5.60
2019-04-02T04:58:29.711Z,5.30
2019-04-02T04:59:29.718Z,5.30
2019-04-02T05:00:29.725Z,6.10
2019-04-02T05:01:29.673Z,5.70
2019-04-02T05:02:29.677Z,5.80
2019-04-02T05:03:29.649Z,5.30
2019-04-02T05:04:29.664Z,5.80
2019-04-02T05:05:29.652Z,5.50
2019-04-02T05:06:29.619Z,6.10
2019-04-02T05:07:29.614Z,5.60
2019-04-02T05:08:29.867Z,6.10
2019-04-02T05:09:29.592Z,6.20
2019-04-02T05:10:29.583Z,5.70
2019-04-02T05:11:29.568Z,6.00
2019-04-02T05:12:29.566Z,5.80
2019-04-02T05:13:29.544Z,5.30
2019-04-02T05:14:29.548Z,4.70
2019-04-02T05:15:29.522Z,5.30
2019-04-02T05:16:29.521Z,4.80
2019-04-02T05:17:29.512Z,4.70
2019-04-02T05:18:29.487Z,4.50
2019-04-02T05:19:29.479Z,4.30
2019-04-02T05:20:29.487Z,4.80
2019-04-02T05:21:29.452Z,4.20
2019-04-02T05:22:29.448Z,4.20
2019-04-02T05:23:29.441Z,4.10
2019-04-02T05:24:29.415Z,3.90
2019-04-02T05:25:29.446Z,4.10
2019-04-02T05:26:29.391Z,4.20
2019-04-02T05:27:29.382Z,3.90
2019-04-02T05:28:29.385Z,3.80
2019-04-02T05:29:29.359Z,3.90
2019-04-02T05:30:29.355Z,4.00
2019-04-02T05:31:29.337Z,3.80
2019-04-02T05:32:30.463Z,4.10
2019-04-02T05:33:29.730Z,4.10
2019-04-02T05:34:29.302Z,4.10
2019-04-02T05:35:29.297Z,4.40
2019-04-02T05:36:29.280Z,3.80
2019-04-02T05:37:32.220Z,4.10
2019-04-02T05:38:29.258Z,4.00
2019-04-02T05:39:29.254Z,4.00
2019-04-02T05:40:29.242Z,3.90
2019-04-02T05:41:29.233Z,4.60
2019-04-02T05:42:29.233Z,4.00
2019-04-02T05:43:29.242Z,3.90
2019-04-02T05:44:29.190Z,3.80
2019-04-02T05:45:29.323Z,4.10
2019-04-02T05:46:29.179Z,4.00
2019-04-02T05:47:29.168Z,3.90
2019-04-02T05:48:29.154Z,3.90
2019-04-02T05:49:29.269Z,4.20
2019-04-02T05:50:29.158Z,4.00
2019-04-02T05:51:29.115Z,4.00
2019-04-02T05:52:29.122Z,4.10
2019-04-02T05:53:30.871Z,3.90
2019-04-02T05:54:29.083Z,3.90
2019-04-02T05:55:29.100Z,3.90
2019-04-02T05:56:29.059Z,4.20
2019-04-02T05:57:29.047Z,3.90
2019-04-02T05:58:29.036Z,3.70
2019-04-02T05:59:29.028Z,4.00
2019-04-02T06:00:29.029Z,4.10
2019-04-02T06:01:29.021Z,3.70
2019-04-02T06:02:28.992Z,3.50
2019-04-02T06:03:28.983Z,3.60
2019-04-02T06:04:28.967Z,3.00
2019-04-02T06:05:29.023Z,3.40
2019-04-02T06:06:28.964Z,3.00
2019-04-02T06:07:28.948Z,3.00
2019-04-02T06:08:30.490Z,2.80
2019-04-02T06:09:28.931Z,2.90
2019-04-02T06:10:30.112Z,2.70
2019-04-02T06:11:28.922Z,2.90
2019-04-02T06:12:30.294Z,2.60
2019-04-02T06:13:29.183Z,3.00
2019-04-02T06:14:28.863Z,2.90
2019-04-02T06:15:28.847Z,3.00
2019-04-02T06:16:28.845Z,2.70
2019-04-02T06:17:28.832Z,2.60
2019-04-02T06:18:28.820Z,2.80
2019-04-02T06:19:28.824Z,2.70
2019-04-02T06:20:28.796Z,2.40
2019-04-02T06:21:28.788Z,2.50
2019-04-02T06:22:28.765Z,2.40
2019-04-02T06:23:28.761Z,2.50
2019-04-02T06:24:28.755Z,2.60
2019-04-02T06:25:28.754Z,2.50
2019-04-02T06:26:28.728Z,2.60
2019-04-02T06:27:28.720Z,2.70
2019-04-02T06:28:28.697Z,2.50
2019-04-02T06:29:28.692Z,2.50
2019-04-02T06:30:28.679Z,3.00
2019-04-02T06:31:28.690Z,2.30
2019-04-02T06:32:28.672Z,2.50
2019-04-02T06:33:28.682Z,2.20
2019-04-02T06:34:28.686Z,2.70
2019-04-02T06:35:28.637Z,2.20
2019-04-02T06:36:30.736Z,2.10
2019-04-02T06:37:28.606Z,2.50
2019-04-02T06:38:28.609Z,2.90
2019-04-02T06:39:28.616Z,2.80
2019-04-02T06:40:28.573Z,2.60
2019-04-02T06:41:28.563Z,2.60
2019-04-02T06:42:28.546Z,2.70
2019-04-02T06:43:28.552Z,2.60
2019-04-02T06:44:28.593Z,2.50
2019-04-02T06:45:28.507Z,2.30
2019-04-02T06:46:28.495Z,1.80
2019-04-02T06:47:28.492Z,2.30
2019-04-02T06:48:28.543Z,1.80
2019-04-02T06:49:28.464Z,2.10
2019-04-02T06:50:28.464Z,2.30
2019-04-02T06:51:28.441Z,2.10
2019-04-02T06:52:28.436Z,1.90
2019-04-02T06:53:28.421Z,1.80
2019-04-02T06:54:28.570Z,1.90
2019-04-02T06:55:28.431Z,2.00
2019-04-02T06:56:29.407Z,1.80
2019-04-02T06:57:29.474Z,1.80
2019-04-02T06:58:29.316Z,1.80
2019-04-02T06:59:29.996Z,1.70
2019-04-02T07:00:28.341Z,2.30
2019-04-02T07:01:32.662Z,1.70
2019-04-02T07:02:28.515Z,1.80
2019-04-02T07:03:28.443Z,1.90
2019-04-02T07:04:37.636Z,2.10
2019-04-02T07:05:29.282Z,1.90
2019-04-02T07:06:28.273Z,2.20
2019-04-02T07:07:28.273Z,1.70
2019-04-02T07:08:28.269Z,1.90
2019-04-02T07:09:31.033Z,2.80
2019-04-02T07:10:29.262Z,2.10
2019-04-02T07:11:28.221Z,2.20
2019-04-02T07:12:28.214Z,2.70
2019-04-02T07:13:28.195Z,2.50
2019-04-02T07:14:28.198Z,2.70
2019-04-02T07:15:28.200Z,2.70
2019-04-02T07:16:28.788Z,2.80
2019-04-02T07:17:29.247Z,3.10
2019-04-02T07:18:29.125Z,3.00
2019-04-02T07:19:28.609Z,2.80
2019-04-02T07:20:28.118Z,2.80
2019-04-02T07:21:28.115Z,3.10
2019-04-02T07:22:28.150Z,3.20
2019-04-02T07:23:28.086Z,2.80
2019-04-02T07:24:28.127Z,3.00
2019-04-02T07:25:28.075Z,2.90
2019-04-02T07:26:28.066Z,2.60
2019-04-02T07:27:28.053Z,3.70
2019-04-02T07:28:28.091Z,4.00
2019-04-02T07:29:28.027Z,4.00
2019-04-02T07:30:28.015Z,3.50
2019-04-02T07:31:28.013Z,3.30
2019-04-02T07:32:28.029Z,3.40
2019-04-02T07:33:30.364Z,3.50
2019-04-02T07:34:27.991Z,4.40
2019-04-02T07:35:30.035Z,4.00
2019-04-02T07:36:27.940Z,4.50
2019-04-02T07:37:27.947Z,4.80
2019-04-02T07:38:28.090Z,4.60
2019-04-02T07:39:27.909Z,3.70
2019-04-02T07:40:27.903Z,4.20
2019-04-02T07:41:27.886Z,4.00
2019-04-02T07:42:27.950Z,5.00
2019-04-02T07:43:27.871Z,3.80
2019-04-02T07:44:27.852Z,5.00
2019-04-02T07:45:27.843Z,3.50
2019-04-02T07:46:27.841Z,3.50
2019-04-02T07:47:27.818Z,3.80
2019-04-02T07:48:27.825Z,3.90
2019-04-02T07:49:27.815Z,3.70
2019-04-02T07:50:27.793Z,3.50
2019-04-02T07:51:27.778Z,3.60
2019-04-02T07:52:27.775Z,4.10
2019-04-02T07:53:27.756Z,4.30
2019-04-02T07:54:28.259Z,4.10
2019-04-02T07:55:27.761Z,4.70
2019-04-02T07:56:27.726Z,4.10
2019-04-02T07:57:27.708Z,4.50
2019-04-02T07:58:27.708Z,3.70
2019-04-02T07:59:27.685Z,3.70
2019-04-02T08:00:27.675Z,3.30
2019-04-02T08:01:27.675Z,3.50
2019-04-02T08:02:27.651Z,3.60
2019-04-02T08:03:27.647Z,3.10
2019-04-02T08:04:27.631Z,5.70
2019-04-02T08:05:27.617Z,5.70
2019-04-02T08:06:27.617Z,4.50
2019-04-02T08:07:27.616Z,5.00
2019-04-02T08:08:27.602Z,3.90
2019-04-02T08:09:27.580Z,3.50
2019-04-02T08:10:27.592Z,3.20
2019-04-02T08:11:27.552Z,3.40
2019-04-02T08:12:27.556Z,3.60
2019-04-02T08:13:27.543Z,3.40
2019-04-02T08:14:27.544Z,4.20
2019-04-02T08:15:27.506Z,3.90
2019-04-02T08:16:27.773Z,3.90
2019-04-02T08:17:27.488Z,3.60
2019-04-02T08:18:27.482Z,4.30
2019-04-02T08:19:27.461Z,4.40
2019-04-02T08:20:27.461Z,4.60
2019-04-02T08:21:27.449Z,3.70
2019-04-02T08:22:27.444Z,4.50
2019-04-02T08:23:28.784Z,4.50
2019-04-02T08:24:27.422Z,4.30
2019-04-02T08:25:27.765Z,4.30
2019-04-02T08:26:27.404Z,4.30
2019-04-02T08:27:27.399Z,3.90
2019-04-02T08:28:27.527Z,3.50
2019-04-02T08:29:27.363Z,3.40
2019-04-02T08:30:27.356Z,3.60
2019-04-02T08:31:27.358Z,3.60
2019-04-02T08:32:27.314Z,3.60
2019-04-02T08:33:27.320Z,3.60
2019-04-02T08:34:27.324Z,3.90
2019-04-02T08:35:27.294Z,4.00
2019-04-02T08:36:27.273Z,3.40
2019-04-02T08:37:27.279Z,3.70
2019-04-02T08:38:27.250Z,3.50
2019-04-02T08:39:27.265Z,3.20
2019-04-02T08:40:29.686Z,3.40
2019-04-02T08:41:27.228Z,3.60
2019-04-02T08:42:28.324Z,3.20
2019-04-02T08:43:27.724Z,3.10
2019-04-02T08:44:27.205Z,3.20
2019-04-02T08:45:28.634Z,3.20
2019-04-02T08:46:27.160Z,3.60
2019-04-02T08:47:27.157Z,3.70
2019-04-02T08:48:27.138Z,3.40
2019-04-02T08:49:27.135Z,5.80
2019-04-02T08:50:27.613Z,5.00
2019-04-02T08:51:27.127Z,5.60
2019-04-02T08:52:27.127Z,4.40
2019-04-02T08:53:27.090Z,3.40
2019-04-02T08:54:27.090Z,4.20
2019-04-02T08:55:27.072Z,4.70
2019-04-02T08:56:27.068Z,3.90
2019-04-02T08:57:27.083Z,4.90
2019-04-02T08:58:27.026Z,4.00
2019-04-02T08:59:27.025Z,3.80
2019-04-02T09:00:27.010Z,3.80
2019-04-02T09:01:27.002Z,4.00
2019-04-02T09:02:26.992Z,3.70
2019-04-02T09:03:27.026Z,3.90
2019-04-02T09:04:26.967Z,3.60
2019-04-02T09:05:32.927Z,3.90
2019-04-02T09:06:27.936Z,3.80
2019-04-02T09:07:26.958Z,3.80
2019-04-02T09:08:29.146Z,3.50
2019-04-02T09:09:26.916Z,3.40
2019-04-02T09:10:26.897Z,3.60
2019-04-02T09:11:28.821Z,3.80
2019-04-02T09:12:26.873Z,3.60
2019-04-02T09:13:28.974Z,3.60
2019-04-02T09:14:26.856Z,4.00
2019-04-02T09:15:26.870Z,3.50
2019-04-02T09:16:26.827Z,3.60
2019-04-02T09:17:26.814Z,3.30
2019-04-02T09:18:26.804Z,3.90
2019-04-02T09:19:26.815Z,3.80
2019-04-02T09:20:26.787Z,3.80
2019-04-02T09:21:26.785Z,3.40
2019-04-02T09:22:26.800Z,3.50
2019-04-02T09:23:26.760Z,3.50
2019-04-02T09:24:26.749Z,3.60
2019-04-02T09:25:26.960Z,3.60
2019-04-02T09:26:26.713Z,3.70
2019-04-02T09:27:26.953Z,3.70
2019-04-02T09:28:26.744Z,3.50
2019-04-02T09:29:26.692Z,3.50
2019-04-02T09:30:26.679Z,3.60
2019-04-02T09:31:26.663Z,3.70
2019-04-02T09:32:35.942Z,3.70
2019-04-02T09:33:27.668Z,3.80
2019-04-02T09:34:26.646Z,3.60
2019-04-02T09:35:27.402Z,4.10
2019-04-02T09:36:26.611Z,4.10
2019-04-02T09:37:26.591Z,4.40
2019-04-02T09:38:26.581Z,3.90
2019-04-02T09:39:26.579Z,4.10
2019-04-02T09:40:26.564Z,3.80
2019-04-02T09:41:26.569Z,3.60
2019-04-02T09:42:26.535Z,3.80
2019-04-02T09:43:26.525Z,3.60
2019-04-02T09:44:26.516Z,3.60
2019-04-02T09:45:26.513Z,3.80
2019-04-02T09:46:26.491Z,3.60
2019-04-02T09:47:26.518Z,3.50
2019-04-02T09:48:26.474Z,3.80
2019-04-02T09:49:26.456Z,3.60
2019-04-02T09:50:26.452Z,3.80
2019-04-02T09:51:26.471Z,3.60
2019-04-02T09:52:26.430Z,3.50
2019-04-02T09:53:26.437Z,3.70
2019-04-02T09:54:26.403Z,3.80
2019-04-02T09:55:26.396Z,3.80
2019-04-02T09:56:26.377Z,3.70
2019-04-02T09:57:26.375Z,3.60
2019-04-02T09:58:26.359Z,3.60
2019-04-02T09:59:26.366Z,3.60
2019-04-02T10:00:26.345Z,3.60
2019-04-02T10:01:26.374Z,3.40
2019-04-02T10:02:26.310Z,3.40
2019-04-02T10:03:26.301Z,3.40
2019-04-02T10:04:26.298Z,3.70
2019-04-02T10:05:33.361Z,3.80
2019-04-02T10:06:27.264Z,3.80
2019-04-02T10:07:26.269Z,3.70
2019-04-02T10:08:26.251Z,3.50
2019-04-02T10:09:26.243Z,3.70
2019-04-02T10:10:26.234Z,3.40
2019-04-02T10:11:26.228Z,3.30
2019-04-02T10:12:26.218Z,4.20
2019-04-02T10:13:26.193Z,3.40
2019-04-02T10:14:26.178Z,3.50
2019-04-02T10:15:26.167Z,3.40
2019-04-02T10:16:26.167Z,3.70
2019-04-02T10:17:26.172Z,3.50
2019-04-02T10:18:26.537Z,3.50
2019-04-02T10:19:26.394Z,3.50
2019-04-02T10:20:26.112Z,3.40
2019-04-02T10:21:26.103Z,3.30
2019-04-02T10:22:26.093Z,3.40
2019-04-02T10:23:26.087Z,3.30
2019-04-02T10:24:26.079Z,3.20
2019-04-02T10:25:26.079Z,3.80
2019-04-02T10:26:26.052Z,3.40
2019-04-02T10:27:26.031Z,3.40
2019-04-02T10:28:26.021Z,3.40
2019-04-02T10:29:27.046Z,3.40
2019-04-02T10:30:26.366Z,3.40
2019-04-02T10:31:26.000Z,3.60
2019-04-02T10:32:26.001Z,3.70
2019-04-02T10:33:25.985Z,3.30
2019-04-02T10:34:25.953Z,3.50
2019-04-02T10:35:25.956Z,3.30
2019-04-02T10:36:25.944Z,3.50
2019-04-02T10:37:25.922Z,3.40
2019-04-02T10:38:25.923Z,3.50
2019-04-02T10:39:25.949Z,3.70
2019-04-02T10:40:25.898Z,3.50
2019-04-02T10:41:25.909Z,3.50
2019-04-02T10:42:25.865Z,3.50
2019-04-02T10:43:25.875Z,3.70
2019-04-02T10:44:25.848Z,3.70
2019-04-02T10:45:26.034Z,3.50
2019-04-02T10:46:25.834Z,3.60
2019-04-02T10:47:28.259Z,3.70
2019-04-02T10:48:26.336Z,3.40
2019-04-02T10:49:25.808Z,3.70
2019-04-02T10:50:25.817Z,3.50
2019-04-02T10:51:25.773Z,3.60
2019-04-02T10:52:25.758Z,3.60
2019-04-02T10:53:25.807Z,3.20
2019-04-02T10:54:25.733Z,3.40
2019-04-02T10:55:26.467Z,3.30
2019-04-02T10:56:25.730Z,3.30
2019-04-02T10:57:25.710Z,2.80
2019-04-02T10:58:33.020Z,3.00
2019-04-02T10:59:26.676Z,3.00
2019-04-02T11:00:25.666Z,3.20
2019-04-02T11:01:26.686Z,3.00
2019-04-02T11:02:25.657Z,3.00
2019-04-02T11:03:25.649Z,2.90
2019-04-02T11:04:25.623Z,2.70
2019-04-02T11:05:25.609Z,2.70
2019-04-02T11:06:25.611Z,2.30
2019-04-02T11:07:25.634Z,2.70
2019-04-02T11:08:25.596Z,2.30
2019-04-02T11:09:25.570Z,2.50
2019-04-02T11:10:25.554Z,2.40
2019-04-02T11:11:25.560Z,2.50
2019-04-02T11:12:25.534Z,2.30
2019-04-02T11:13:25.543Z,2.10
2019-04-02T11:14:25.509Z,2.30
2019-04-02T11:15:25.509Z,2.20
2019-04-02T11:16:25.504Z,2.20
2019-04-02T11:17:25.477Z,1.90
2019-04-02T11:18:25.466Z,2.00
2019-04-02T11:19:25.509Z,2.00
2019-04-02T11:20:25.468Z,2.30
2019-04-02T11:21:25.451Z,1.90
2019-04-02T11:22:25.431Z,2.10
2019-04-02T11:23:25.432Z,2.00
2019-04-02T11:24:27.319Z,1.90
2019-04-02T11:25:25.392Z,1.90
2019-04-02T11:26:26.791Z,2.00
2019-04-02T11:27:25.390Z,1.80
2019-04-02T11:28:25.367Z,1.80
2019-04-02T11:29:25.350Z,1.70
2019-04-02T11:30:25.344Z,1.80
2019-04-02T11:31:25.334Z,2.10
2019-04-02T11:32:25.342Z,1.70
2019-04-02T11:33:25.375Z,1.80
2019-04-02T11:34:25.303Z,1.80
2019-04-02T11:35:25.304Z,1.60
2019-04-02T11:36:25.267Z,1.90
2019-04-02T11:37:25.268Z,1.70
2019-04-02T11:38:25.253Z,1.90
2019-04-02T11:39:25.237Z,1.40
2019-04-02T11:40:25.226Z,1.70
2019-04-02T11:41:25.227Z,1.80
2019-04-02T11:42:25.212Z,1.60
2019-04-02T11:43:25.193Z,1.70
2019-04-02T11:44:25.181Z,1.60
2019-04-02T11:45:25.169Z,1.60
2019-04-02T11:46:27.687Z,1.60
2019-04-02T11:47:25.170Z,2.30
2019-04-02T11:48:25.169Z,2.30
2019-04-02T11:49:25.142Z,1.60
2019-04-02T11:50:25.116Z,1.70
2019-04-02T11:51:25.116Z,1.90
2019-04-02T11:52:25.104Z,2.00
2019-04-02T11:53:25.080Z,1.70
2019-04-02T11:54:25.083Z,1.70
2019-04-02T11:55:25.076Z,1.50
2019-04-02T11:56:25.071Z,1.60
2019-04-02T11:57:25.098Z,1.50
2019-04-02T11:58:25.034Z,1.40
2019-04-02T11:59:25.015Z,2.70
2019-04-02T12:00:25.003Z,1.80
2019-04-02T12:01:25.005Z,1.90
2019-04-02T12:02:24.988Z,2.00
2019-04-02T12:03:24.985Z,2.00
2019-04-02T12:04:24.962Z,2.10
2019-04-02T12:05:24.948Z,2.30
2019-04-02T12:06:32.643Z,2.10
2019-04-02T12:07:25.930Z,2.40
2019-04-02T12:08:24.944Z,2.20
2019-04-02T12:09:24.904Z,2.50
2019-04-02T12:10:24.894Z,2.40
2019-04-02T12:11:24.908Z,2.60
2019-04-02T12:12:24.874Z,5.10
2019-04-02T12:13:24.864Z,2.80
2019-04-02T12:14:24.861Z,3.00
2019-04-02T12:15:40.287Z,2.60
2019-04-02T12:16:27.793Z,2.90
2019-04-02T12:17:24.869Z,2.90
2019-04-02T12:18:24.814Z,2.80
2019-04-02T12:19:24.838Z,3.00
2019-04-02T12:20:24.784Z,3.10
2019-04-02T12:21:24.775Z,3.30
2019-04-02T12:22:24.804Z,3.40
2019-04-02T12:23:24.760Z,3.20
2019-04-02T12:24:24.757Z,3.70
2019-04-02T12:25:24.746Z,4.10
2019-04-02T12:26:24.714Z,3.90
2019-04-02T12:27:25.544Z,3.40
2019-04-02T12:28:24.701Z,3.30
2019-04-02T12:29:24.699Z,3.70
2019-04-02T12:30:24.681Z,3.80
2019-04-02T12:31:24.674Z,3.50
2019-04-02T12:32:24.664Z,3.60
2019-04-02T12:33:24.658Z,3.90
2019-04-02T12:34:24.631Z,3.80
2019-04-02T12:35:24.811Z,3.50
2019-04-02T12:36:24.611Z,3.50
2019-04-02T12:37:24.595Z,3.80
2019-04-02T12:38:24.587Z,3.50
2019-04-02T12:39:24.594Z,3.20
2019-04-02T12:40:24.562Z,3.30
2019-04-02T12:41:24.568Z,3.40
2019-04-02T12:42:24.555Z,3.70
2019-04-02T12:43:24.538Z,3.10
2019-04-02T12:44:24.527Z,3.30
2019-04-02T12:45:24.521Z,3.90
2019-04-02T12:46:24.505Z,3.10
2019-04-02T12:47:25.213Z,3.30
2019-04-02T12:48:24.479Z,3.30
2019-04-02T12:49:24.471Z,3.40
2019-04-02T12:50:24.481Z,3.30
2019-04-02T12:51:24.466Z,3.00
2019-04-02T12:52:24.438Z,3.10
2019-04-02T12:53:24.433Z,3.10
2019-04-02T12:54:24.414Z,3.10
2019-04-02T12:55:24.415Z,3.40
2019-04-02T12:56:24.416Z,3.10
2019-04-02T12:57:26.726Z,7.20
2019-04-02T12:58:24.365Z,4.20
2019-04-02T12:59:24.383Z,8.30
2019-04-02T13:00:24.418Z,8.40
2019-04-02T13:01:24.335Z,8.50
2019-04-02T13:02:24.322Z,5.50
2019-04-02T13:03:24.320Z,5.70
2019-04-02T13:04:24.312Z,5.30
2019-04-02T13:05:24.303Z,5.10
2019-04-02T13:06:24.311Z,5.10
2019-04-02T13:07:24.267Z,4.70
2019-04-02T13:08:24.256Z,5.30
2019-04-02T13:09:24.252Z,5.70
2019-04-02T13:10:24.235Z,4.80
2019-04-02T13:11:30.636Z,5.10
2019-04-02T13:12:25.212Z,5.10
2019-04-02T13:13:24.218Z,5.60
2019-04-02T13:14:24.215Z,6.90
2019-04-02T13:15:25.390Z,5.10
2019-04-02T13:16:24.181Z,5.20
2019-04-02T13:17:24.178Z,6.30
2019-04-02T13:18:24.158Z,5.90