createdAt,value
2018-07-05T00:01:17.290Z,45.4
2018-07-05T00:02:05.337Z,45.5
2018-07-05T00:02:28.665Z,45.5
2018-07-05T00:04:05.338Z,45.5
2018-07-05T00:06:05.027Z,45.4
2018-07-05T00:08:05.729Z,45.4
2018-07-05T00:10:06.029Z,45.4
2018-07-05T00:12:13.280Z,45.3
2018-07-05T00:14:05.926Z,45.3
2018-07-05T00:16:08.228Z,45
2018-07-05T00:18:05.090Z,45.4
2018-07-05T00:20:10.847Z,45.4
2018-07-05T00:22:05.552Z,45.4
2018-07-05T00:24:10.404Z,45.4
2018-07-05T00:26:05.059Z,45.4
2018-07-05T00:28:05.750Z,45.3
2018-07-05T00:30:05.412Z,45.4
2018-07-05T00:32:05.095Z,45.3
2018-07-05T00:34:05.778Z,45.4
2018-07-05T00:36:07.969Z,45.3
2018-07-05T00:38:05.685Z,45.3
2018-07-05T00:40:05.389Z,45.3
2018-07-05T00:42:05.581Z,45.3
2018-07-05T00:44:05.240Z,45.3
2018-07-05T00:46:06.187Z,45.3
2018-07-05T00:48:05.895Z,45.3
2018-07-05T00:50:05.611Z,45.3
2018-07-05T00:52:15.511Z,45.3
2018-07-05T00:54:05.199Z,45.3
2018-07-05T00:56:05.821Z,45.1
2018-07-05T00:58:05.068Z,45.2
2018-07-05T01:00:05.279Z,45.1
2018-07-05T01:02:05.614Z,45.1
2018-07-05T01:04:05.804Z,45.2
2018-07-05T01:06:05.525Z,45.1
2018-07-05T01:08:05.203Z,45.1
2018-07-05T01:10:05.936Z,45
2018-07-05T01:12:05.601Z,45.1
2018-07-05T01:14:05.347Z,45.1
2018-07-05T01:16:05.053Z,45.1
2018-07-05T01:18:13.555Z,44.9
2018-07-05T01:20:05.346Z,45
2018-07-05T01:22:05.069Z,45
2018-07-05T01:24:05.739Z,45
2018-07-05T01:26:06.030Z,45
2018-07-05T01:28:05.768Z,45
2018-07-05T01:30:05.459Z,45
2018-07-05T01:32:05.139Z,44.9
2018-07-05T01:34:05.921Z,45
2018-07-05T01:36:05.594Z,45
2018-07-05T01:38:05.240Z,45.1
2018-07-05T01:40:08.487Z,44.9
2018-07-05T01:42:05.247Z,45
2018-07-05T01:44:05.935Z,44.9
2018-07-05T01:46:10.680Z,44.9
2018-07-05T01:48:05.450Z,44.8
2018-07-05T01:50:05.217Z,44.8
2018-07-05T01:52:05.907Z,44.8
2018-07-05T01:54:05.626Z,44.8
2018-07-05T01:56:05.360Z,44.8
2018-07-05T01:58:05.679Z,44.8
2018-07-05T02:00:05.406Z,44.8
2018-07-05T02:02:05.114Z,44.8
2018-07-05T02:04:05.802Z,44.8
2018-07-05T02:06:05.491Z,44.8
2018-07-05T02:08:05.744Z,44.8
2018-07-05T02:10:05.425Z,44.8
2018-07-05T02:12:10.140Z,44.8
2018-07-05T02:14:05.785Z,44.8
2018-07-05T02:16:05.548Z,44.8
2018-07-05T02:18:05.468Z,44.8
2018-07-05T02:20:05.717Z,44.8
2018-07-05T02:22:05.361Z,44.8
2018-07-05T02:24:05.011Z,44.9
2018-07-05T02:26:07.791Z,44.8
2018-07-05T02:28:07.572Z,44.8
2018-07-05T02:30:05.260Z,44.8
2018-07-05T02:32:05.944Z,44.8
2018-07-05T02:34:05.697Z,44.7
2018-07-05T02:36:05.504Z,44.8
2018-07-05T02:38:05.274Z,44.8
2018-07-05T02:40:05.970Z,44.8
2018-07-05T02:42:05.702Z,44.8
2018-07-05T02:44:05.449Z,44.8
2018-07-05T02:46:07.681Z,44.8
2018-07-05T02:48:05.394Z,44.8
2018-07-05T02:50:05.129Z,44.9
2018-07-05T02:52:05.859Z,44.8
2018-07-05T02:54:05.069Z,44.9
2018-07-05T02:56:05.813Z,44.9
2018-07-05T02:58:05.529Z,44.9
2018-07-05T03:00:05.243Z,44.9
2018-07-05T03:02:05.872Z,45
2018-07-05T03:04:08.151Z,45
2018-07-05T03:06:08.412Z,45
2018-07-05T03:08:05.162Z,45
2018-07-05T03:10:05.891Z,45.1
2018-07-05T03:12:13.226Z,45.1
2018-07-05T03:14:05.903Z,45.1
2018-07-05T03:16:05.637Z,45.1
2018-07-05T03:18:05.513Z,45.2
2018-07-05T03:20:10.277Z,45.2
2018-07-05T03:22:06.077Z,45.2
2018-07-05T03:24:05.728Z,45.2
2018-07-05T03:26:10.570Z,45.3
2018-07-05T03:28:10.377Z,45.4
2018-07-05T03:30:05.147Z,45.4
2018-07-05T03:32:05.807Z,45.3
2018-07-05T03:34:05.021Z,45.4
2018-07-05T03:36:05.772Z,45.3
2018-07-05T03:38:07.969Z,45.4
2018-07-05T03:40:05.708Z,45.4
2018-07-05T03:42:05.486Z,45.3
2018-07-05T03:44:13.373Z,45.4
2018-07-05T03:46:05.120Z,45.4
2018-07-05T03:48:08.345Z,45.5
2018-07-05T03:50:05.104Z,45.5
2018-07-05T03:52:05.797Z,45.5
2018-07-05T03:54:05.698Z,45.5
2018-07-05T03:56:07.947Z,45.5
2018-07-05T03:58:05.658Z,45.5
2018-07-05T04:00:05.376Z,45.5
2018-07-05T04:02:05.221Z,45.5
2018-07-05T04:04:05.938Z,45.5
2018-07-05T04:06:05.143Z,45.6
2018-07-05T04:08:05.829Z,45.6
2018-07-05T04:10:05.549Z,45.5
2018-07-05T04:12:05.246Z,45.5
2018-07-05T04:14:05.985Z,45.5
2018-07-05T04:16:05.647Z,45.5
2018-07-05T04:18:05.079Z,45.5
2018-07-05T04:20:05.774Z,45.6
2018-07-05T04:22:12.725Z,45.5
2018-07-05T04:24:06.185Z,45.3
2018-07-05T04:26:06.006Z,45.5
2018-07-05T04:28:05.690Z,45.4
2018-07-05T04:30:05.331Z,45.4
2018-07-05T04:32:05.518Z,45.6
2018-07-05T04:34:10.406Z,45.5
2018-07-05T04:36:05.292Z,45.6
2018-07-05T04:38:08.574Z,45.6
2018-07-05T04:40:07.861Z,45.6
2018-07-05T04:42:10.607Z,45.5
2018-07-05T04:44:05.335Z,45.6
2018-07-05T04:46:05.110Z,45.4
2018-07-05T04:48:05.862Z,45.5
2018-07-05T04:50:05.617Z,45.3
2018-07-05T04:52:05.355Z,45.4
2018-07-05T04:54:07.641Z,45.5
2018-07-05T04:56:05.330Z,45.5
2018-07-05T04:58:05.090Z,45.4
2018-07-05T05:00:05.852Z,45.5
2018-07-05T05:02:05.517Z,45.4
2018-07-05T05:04:05.726Z,45.5
2018-07-05T05:06:07.997Z,45.5
2018-07-05T05:08:05.264Z,45.5
2018-07-05T05:10:05.998Z,45.5
2018-07-05T05:12:05.212Z,45.5
2018-07-05T05:14:08.430Z,45.6
2018-07-05T05:16:10.816Z,45.5
2018-07-05T05:18:05.851Z,45.5
2018-07-05T05:20:05.566Z,45.5
2018-07-05T05:22:05.277Z,45.6
2018-07-05T05:24:05.986Z,45.5
2018-07-05T05:26:08.351Z,45.4
2018-07-05T05:28:05.070Z,45.5
2018-07-05T05:30:05.534Z,45.5
2018-07-05T05:32:07.847Z,45.6
2018-07-05T05:34:05.152Z,45.6
2018-07-05T05:36:05.859Z,45.5
2018-07-05T05:38:05.581Z,45.6
2018-07-05T05:40:05.272Z,45.5
2018-07-05T05:42:05.951Z,45.5
2018-07-05T05:44:05.146Z,45.5
2018-07-05T05:46:05.826Z,45.5
2018-07-05T05:48:08.175Z,45.7
2018-07-05T05:50:05.936Z,45.5
2018-07-05T05:52:05.622Z,45.6
2018-07-05T05:54:05.310Z,45.6
2018-07-05T05:56:11.034Z,45.5
2018-07-05T05:58:05.802Z,45.5
2018-07-05T06:00:10.594Z,45.5
2018-07-05T06:02:07.838Z,45.5
2018-07-05T06:04:05.539Z,45.5
2018-07-05T06:06:05.256Z,45.6
2018-07-05T06:08:06.088Z,45.5
2018-07-05T06:10:08.601Z,45.6
2018-07-05T06:12:07.793Z,45.6
2018-07-05T06:14:05.455Z,45.6
2018-07-05T06:16:07.658Z,45.6
2018-07-05T06:18:05.544Z,45.6
2018-07-05T06:20:05.465Z,45.6
2018-07-05T06:22:10.205Z,45.6
2018-07-05T06:24:06.916Z,45.7
2018-07-05T06:26:05.671Z,45.7
2018-07-05T06:28:06.103Z,45.6
2018-07-05T06:30:05.182Z,45.6
2018-07-05T06:32:05.937Z,45.6
2018-07-05T06:34:05.737Z,45.6
2018-07-05T06:36:05.510Z,45.7
2018-07-05T06:38:05.723Z,45.7
2018-07-05T06:40:05.547Z,45.8
2018-07-05T06:42:07.872Z,45.9
2018-07-05T06:44:05.673Z,45.8
2018-07-05T06:46:05.344Z,45.8
2018-07-05T06:48:05.622Z,45.8
2018-07-05T06:50:05.806Z,45.8
2018-07-05T06:52:05.483Z,45.8
2018-07-05T06:54:07.673Z,45.9
2018-07-05T06:56:05.457Z,45.9
2018-07-05T06:58:05.144Z,45.8
2018-07-05T07:00:13.476Z,45.8
2018-07-05T07:02:05.247Z,45.8
2018-07-05T07:04:06.047Z,45.8
2018-07-05T07:06:05.813Z,45.8
2018-07-05T07:08:05.665Z,45.9
2018-07-05T07:10:05.629Z,45.9
2018-07-05T07:12:05.337Z,46
2018-07-05T07:14:08.177Z,45.9
2018-07-05T07:16:06.198Z,45.8
2018-07-05T07:18:04.995Z,45.7
2018-07-05T07:20:05.655Z,45.5
2018-07-05T07:22:08.437Z,45.4
2018-07-05T07:24:05.250Z,45.6
2018-07-05T07:26:08.497Z,45.5
2018-07-05T07:28:10.760Z,45.6
2018-07-05T07:30:08.063Z,45.4
2018-07-05T07:32:07.622Z,45.4
2018-07-05T07:34:05.585Z,45.3
2018-07-05T07:36:17.999Z,45
2018-07-05T07:38:05.257Z,45
2018-07-05T07:40:05.965Z,45
2018-07-05T07:42:05.870Z,45
2018-07-05T07:44:08.120Z,45
2018-07-05T07:46:08.333Z,45.2
2018-07-05T07:48:11.017Z,45
2018-07-05T07:50:05.717Z,45
2018-07-05T07:52:05.609Z,45
2018-07-05T07:54:08.037Z,45.2
2018-07-05T07:56:06.421Z,45
2018-07-05T07:58:05.165Z,45.2
2018-07-05T08:00:05.958Z,45
2018-07-05T08:02:05.479Z,45.2
2018-07-05T08:04:05.132Z,45.2
2018-07-05T08:06:05.863Z,45.2
2018-07-05T08:08:08.218Z,45.2
2018-07-05T08:10:05.946Z,45.2
2018-07-05T08:12:05.178Z,45.2
2018-07-05T08:14:08.390Z,45.2
2018-07-05T08:16:05.653Z,45.2
2018-07-05T08:18:05.526Z,45.2
2018-07-05T08:20:07.764Z,45.2
2018-07-05T08:22:05.503Z,45.2
2018-07-05T08:24:05.199Z,45
2018-07-05T08:26:05.855Z,44.9
2018-07-05T08:28:05.494Z,45
2018-07-05T08:30:05.151Z,45
2018-07-05T08:32:05.883Z,45
2018-07-05T08:34:05.135Z,45
2018-07-05T08:36:05.860Z,45.2
2018-07-05T08:38:18.284Z,45
2018-07-05T08:40:05.953Z,45
2018-07-05T08:42:05.603Z,45.1
2018-07-05T08:44:05.289Z,45
2018-07-05T08:46:08.005Z,45
2018-07-05T08:48:05.670Z,45
2018-07-05T08:50:05.897Z,45
2018-07-05T08:52:05.614Z,45
2018-07-05T08:54:08.395Z,44.9
2018-07-05T08:56:05.646Z,45
2018-07-05T08:58:10.373Z,45
2018-07-05T09:00:05.148Z,45
2018-07-05T09:02:05.949Z,45
2018-07-05T09:04:05.592Z,45
2018-07-05T09:06:07.785Z,45
2018-07-05T09:08:05.551Z,45
2018-07-05T09:10:05.450Z,44.8
2018-07-05T09:12:15.294Z,44.7
2018-07-05T09:14:05.038Z,44.7
2018-07-05T09:16:05.824Z,44.8
2018-07-05T09:18:05.832Z,44.8
2018-07-05T09:20:05.713Z,44.7
2018-07-05T09:22:05.400Z,44.7
2018-07-05T09:24:05.098Z,44.9
2018-07-05T09:26:10.843Z,44.9
2018-07-05T09:28:05.085Z,44.9
2018-07-05T09:30:05.272Z,44.9
2018-07-05T09:32:05.966Z,44.9
2018-07-05T09:34:05.802Z,44.6
2018-07-05T09:36:08.012Z,44.5
2018-07-05T09:38:08.253Z,44.7
2018-07-05T09:40:05.951Z,44.7
2018-07-05T09:42:10.835Z,44.1
2018-07-05T09:44:10.819Z,44.1
2018-07-05T09:46:05.688Z,44.1
2018-07-05T09:48:05.600Z,44.1
2018-07-05T09:50:06.345Z,44.2
2018-07-05T09:52:05.098Z,44.4
2018-07-05T09:54:05.796Z,44
2018-07-05T09:56:05.692Z,44.2
2018-07-05T09:58:05.530Z,44.3
2018-07-05T10:00:05.475Z,44.2
2018-07-05T10:02:05.116Z,44
2018-07-05T10:04:08.336Z,43.8
2018-07-05T10:06:05.571Z,43.8
2018-07-05T10:08:05.275Z,44
2018-07-05T10:10:08.543Z,43.6
2018-07-05T10:12:07.801Z,43.3
2018-07-05T10:14:05.547Z,43.3
2018-07-05T10:16:05.254Z,43
2018-07-05T10:18:05.221Z,43.2
2018-07-05T10:20:06.029Z,43.1
2018-07-05T10:22:08.060Z,43.4
2018-07-05T10:24:06.007Z,43.4
2018-07-05T10:26:05.697Z,43.6
2018-07-05T10:28:05.397Z,43.4
2018-07-05T10:30:05.195Z,43.1
2018-07-05T10:32:05.914Z,43.3
2018-07-05T10:34:05.644Z,43.4
2018-07-05T10:36:07.931Z,43.9
2018-07-05T10:38:05.649Z,44
2018-07-05T10:40:05.979Z,43.7
2018-07-05T10:42:05.688Z,43.7
2018-07-05T10:44:07.956Z,44
2018-07-05T10:46:05.821Z,43.9
2018-07-05T10:48:05.641Z,43.8
2018-07-05T10:50:05.395Z,43.6
2018-07-05T10:52:05.230Z,43.5
2018-07-05T10:54:05.495Z,44
2018-07-05T10:56:05.290Z,43.7
2018-07-05T10:58:08.540Z,43.7
2018-07-05T11:00:05.741Z,43.8
2018-07-05T11:02:05.428Z,43.6
2018-07-05T11:04:07.689Z,43.6
2018-07-05T11:06:05.370Z,43.6
2018-07-05T11:08:05.065Z,44
2018-07-05T11:10:05.803Z,43.5
2018-07-05T11:12:05.505Z,43.6
2018-07-05T11:14:07.744Z,43.4
2018-07-05T11:16:05.378Z,43.4
2018-07-05T11:18:05.223Z,43
2018-07-05T11:20:05.931Z,42.7
2018-07-05T11:22:05.596Z,42.8
2018-07-05T11:24:05.418Z,42.9
2018-07-05T11:26:07.680Z,42.4
2018-07-05T11:28:11.117Z,42.3
2018-07-05T11:30:05.917Z,42.2
2018-07-05T11:32:05.926Z,42.5
2018-07-05T11:34:05.652Z,42.2
2018-07-05T11:36:06.080Z,42.1
2018-07-05T11:38:05.770Z,42.2
2018-07-05T11:40:13.025Z,42
2018-07-05T11:42:08.208Z,41.8
2018-07-05T11:44:10.977Z,42
2018-07-05T11:46:05.644Z,42.1
2018-07-05T11:48:05.281Z,41.9
2018-07-05T11:50:06.075Z,42
2018-07-05T11:52:08.347Z,42.2
2018-07-05T11:54:05.172Z,42.2
2018-07-05T11:56:05.922Z,42.1
2018-07-05T11:58:05.681Z,42.2
2018-07-05T12:00:05.398Z,42.6
2018-07-05T12:02:05.312Z,42.8
2018-07-05T12:04:12.991Z,43.5
2018-07-05T12:06:07.658Z,43.5
2018-07-05T12:08:05.439Z,43.6
2018-07-05T12:10:10.250Z,44.1
2018-07-05T12:12:11.181Z,44
2018-07-05T12:14:06.003Z,43.8
2018-07-05T12:16:08.227Z,43.5
2018-07-05T12:18:07.653Z,43.3
2018-07-05T12:20:05.350Z,43.3
2018-07-05T12:22:05.018Z,43.6
2018-07-05T12:24:05.971Z,43.5
2018-07-05T12:26:05.843Z,43.3
2018-07-05T12:28:05.511Z,42.8
2018-07-05T12:30:07.712Z,43
2018-07-05T12:32:10.517Z,42.8
2018-07-05T12:34:05.216Z,42.8
2018-07-05T12:36:05.919Z,43
2018-07-05T12:38:05.719Z,42.7
2018-07-05T12:40:05.493Z,43.2
2018-07-05T12:42:05.268Z,43.1
2018-07-05T12:44:07.778Z,43
2018-07-05T12:46:05.480Z,43
2018-07-05T12:48:07.704Z,43.3
2018-07-05T12:50:05.812Z,43.5
2018-07-05T12:52:05.524Z,43.5
2018-07-05T12:54:05.218Z,43.6
2018-07-05T12:56:06.011Z,43.5
2018-07-05T12:58:10.330Z,43.6
2018-07-05T13:00:08.523Z,43.7
2018-07-05T13:02:05.207Z,43.8
2018-07-05T13:04:06.032Z,44
2018-07-05T13:06:07.684Z,43.7
2018-07-05T13:08:05.393Z,43.7
2018-07-05T13:10:07.721Z,44
2018-07-05T13:12:05.362Z,44
2018-07-05T13:14:07.568Z,43.8
2018-07-05T13:16:05.332Z,43.6
2018-07-05T13:18:11.003Z,43.6
2018-07-05T13:20:05.744Z,43.6
2018-07-05T13:22:05.998Z,43.9
2018-07-05T13:24:05.903Z,43.8
2018-07-05T13:26:05.633Z,44
2018-07-05T13:28:06.737Z,44
2018-07-05T13:30:05.389Z,44.1
2018-07-05T13:32:10.069Z,44
2018-07-05T13:34:07.990Z,43.9
2018-07-05T13:36:05.642Z,43.9
2018-07-05T13:38:05.338Z,44
2018-07-05T13:40:05.010Z,44.5
2018-07-05T13:42:05.709Z,44.3
2018-07-05T13:44:11.367Z,44.5
2018-07-05T13:46:05.235Z,44.5
2018-07-05T13:48:07.156Z,44.7
2018-07-05T13:50:05.092Z,44.7
2018-07-05T13:52:05.771Z,44.7
2018-07-05T13:54:08.280Z,44.7
2018-07-05T13:56:05.965Z,44.7
2018-07-05T13:58:05.691Z,44.7
2018-07-05T14:00:05.645Z,44.9
2018-07-05T14:02:05.379Z,44.5
2018-07-05T14:04:05.342Z,44.4
2018-07-05T14:06:05.058Z,44.6
2018-07-05T14:08:05.769Z,44.9
2018-07-05T14:10:05.573Z,44.7
2018-07-05T14:12:05.253Z,44.9
2018-07-05T14:14:06.027Z,44.9
2018-07-05T14:16:05.753Z,44.9
2018-07-05T14:18:08.238Z,44.9
2018-07-05T14:20:05.057Z,45.1
2018-07-05T14:22:05.840Z,45
2018-07-05T14:24:05.574Z,45
2018-07-05T14:26:05.441Z,45
2018-07-05T14:28:07.619Z,44.9
2018-07-05T14:30:05.830Z,45
2018-07-05T14:32:05.526Z,44.9
2018-07-05T14:34:05.203Z,44.7
2018-07-05T14:36:05.896Z,44.6
2018-07-05T14:38:05.629Z,44.8
2018-07-05T14:40:05.980Z,44.7
2018-07-05T14:42:08.185Z,44.6
2018-07-05T14:44:06.306Z,44.6
2018-07-05T14:46:05.513Z,44.6
2018-07-05T14:48:07.748Z,44.3
2018-07-05T14:50:06.610Z,44.3
2018-07-05T14:52:05.793Z,44.3
2018-07-05T14:54:05.460Z,44.4
2018-07-05T14:56:05.219Z,44.5
2018-07-05T14:58:05.948Z,44.5
2018-07-05T15:00:05.388Z,44.5
2018-07-05T15:02:05.089Z,44.5
2018-07-05T15:04:06.077Z,44.5
2018-07-05T15:06:05.534Z,44.7
2018-07-05T15:08:05.257Z,44.8
2018-07-05T15:10:05.918Z,44.8
2018-07-05T15:12:08.451Z,45
2018-07-05T15:14:07.708Z,45.1
2018-07-05T15:16:05.574Z,45.1
2018-07-05T15:18:05.575Z,45.4
2018-07-05T15:20:05.955Z,45.4
2018-07-05T15:22:05.657Z,45.2
2018-07-05T15:24:05.427Z,45
2018-07-05T15:26:05.124Z,45.3
2018-07-05T15:28:05.782Z,45.3
2018-07-05T15:30:10.541Z,45.4
2018-07-05T15:32:07.732Z,45.7
2018-07-05T15:34:07.975Z,45.7
2018-07-05T15:36:07.746Z,45.7
2018-07-05T15:38:07.688Z,45.2
2018-07-05T15:40:07.916Z,44.8
2018-07-05T15:42:08.313Z,44.3
2018-07-05T15:44:04.981Z,44.1
2018-07-05T15:46:05.666Z,43.8
2018-07-05T15:48:07.903Z,43.1
2018-07-05T15:50:05.189Z,43.1
2018-07-05T15:52:06.545Z,42.7
2018-07-05T15:54:08.107Z,42.7
2018-07-05T15:56:11.211Z,42.3
2018-07-05T15:58:05.772Z,42.6
2018-07-05T16:00:10.639Z,42.4
2018-07-05T16:02:08.307Z,41.9
2018-07-05T16:04:05.995Z,41.7
2018-07-05T16:06:15.513Z,42.1
2018-07-05T16:08:07.752Z,42.3
2018-07-05T16:10:05.559Z,42.3
2018-07-05T16:12:06.768Z,42.5
2018-07-05T16:14:09.085Z,42.2
2018-07-05T16:16:05.847Z,42.2
2018-07-05T16:18:05.742Z,41.8
2018-07-05T16:20:05.484Z,41.2
2018-07-05T16:22:05.192Z,41.4
2018-07-05T16:24:09.423Z,41.4
2018-07-05T16:26:05.615Z,41.4
2018-07-05T16:28:05.324Z,41.4
2018-07-05T16:30:10.122Z,41.6
2018-07-05T16:32:06.207Z,41.6
2018-07-05T16:34:05.884Z,41.8
2018-07-05T16:36:05.195Z,41.3
2018-07-05T16:38:08.400Z,41.1
2018-07-05T16:40:10.659Z,41.5
2018-07-05T16:42:05.388Z,41.5
2018-07-05T16:44:05.624Z,42
2018-07-05T16:46:05.320Z,42
2018-07-05T16:48:06.025Z,42.2
2018-07-05T16:50:13.369Z,42.3
2018-07-05T16:52:05.104Z,42.3
2018-07-05T16:54:13.401Z,42.7
2018-07-05T16:56:07.679Z,42
2018-07-05T16:58:05.364Z,42
2018-07-05T17:00:05.036Z,42
2018-07-05T17:02:05.217Z,42.5
2018-07-05T17:04:05.970Z,42.5
2018-07-05T17:06:05.718Z,42.6
2018-07-05T17:08:15.566Z,42
2018-07-05T17:10:07.907Z,41.8
2018-07-05T17:12:07.627Z,41.5
2018-07-05T17:14:06.357Z,41.5
2018-07-05T17:16:05.784Z,41.6
2018-07-05T17:18:06.815Z,41.6
2018-07-05T17:20:05.109Z,41.5
2018-07-05T17:22:08.593Z,41
2018-07-05T17:24:05.266Z,41
2018-07-05T17:26:05.924Z,41.2
2018-07-05T17:28:05.582Z,41.4
2018-07-05T17:30:07.832Z,40.9
2018-07-05T17:32:10.571Z,41.1
2018-07-05T17:34:05.267Z,41.1
2018-07-05T17:36:11.077Z,40.7
2018-07-05T17:38:05.707Z,40.7
2018-07-05T17:40:10.428Z,40.6
2018-07-05T17:42:05.685Z,40.5
2018-07-05T17:44:05.381Z,40.8
2018-07-05T17:46:05.156Z,41
2018-07-05T17:48:06.007Z,40.7
2018-07-05T17:50:08.196Z,40.6
2018-07-05T17:52:05.921Z,40.6
2018-07-05T17:54:05.720Z,40.6
2018-07-05T17:56:05.910Z,40.5
2018-07-05T17:58:05.216Z,40.6
2018-07-05T18:00:08.498Z,40.7
2018-07-05T18:02:10.446Z,40.7
2018-07-05T18:04:07.658Z,40.6
2018-07-05T18:06:05.346Z,40.6
2018-07-05T18:08:05.035Z,40.6
2018-07-05T18:10:05.725Z,40.4
2018-07-05T18:12:05.539Z,40.4
2018-07-05T18:14:05.288Z,40.7
2018-07-05T18:16:06.015Z,40.6
2018-07-05T18:18:05.938Z,40.7
2018-07-05T18:20:05.621Z,40.9
2018-07-05T18:22:05.939Z,40.9
2018-07-05T18:24:05.876Z,41.5
2018-07-05T18:26:05.571Z,41.7
2018-07-05T18:28:08.442Z,42.6
2018-07-05T18:30:06.228Z,42.3
2018-07-05T18:32:05.901Z,41.7
2018-07-05T18:34:08.126Z,41.2
2018-07-05T18:36:08.398Z,41.2
2018-07-05T18:38:07.607Z,41.8
2018-07-05T18:40:05.087Z,41.8
2018-07-05T18:42:05.864Z,41.4
2018-07-05T18:44:06.571Z,41
2018-07-05T18:46:05.249Z,40.8
2018-07-05T18:48:07.014Z,41
2018-07-05T18:50:05.672Z,41.3
2018-07-05T18:52:05.348Z,40.5
2018-07-05T18:54:05.252Z,40.7
2018-07-05T18:56:07.933Z,40.3
2018-07-05T18:58:06.441Z,40.3
2018-07-05T19:00:07.681Z,40.3
2018-07-05T19:02:10.349Z,40.3
2018-07-05T19:04:05.082Z,40.3
2018-07-05T19:06:06.373Z,39.9
2018-07-05T19:08:12.745Z,39.8
2018-07-05T19:10:05.893Z,39.8
2018-07-05T19:12:05.620Z,39.7
2018-07-05T19:14:07.959Z,39.5
2018-07-05T19:16:05.576Z,39.4
2018-07-05T19:18:05.830Z,39.4
2018-07-05T19:20:08.060Z,39.4
2018-07-05T19:22:05.294Z,39.3
2018-07-05T19:24:08.832Z,39.6
2018-07-05T19:26:08.564Z,39.3
2018-07-05T19:28:05.393Z,39.4
2018-07-05T19:30:05.091Z,39.4
2018-07-05T19:32:05.817Z,39.5
2018-07-05T19:34:05.497Z,39.5
2018-07-05T19:36:05.864Z,39.6
2018-07-05T19:38:05.486Z,39.6
2018-07-05T19:40:05.223Z,39.6
2018-07-05T19:42:05.921Z,39.6
2018-07-05T19:44:07.173Z,39.7
2018-07-05T19:46:05.395Z,39.6
2018-07-05T19:48:06.000Z,39.6
2018-07-05T19:50:05.908Z,39.4
2018-07-05T19:52:11.029Z,39.5
2018-07-05T19:54:05.665Z,39.5
2018-07-05T19:56:12.839Z,39.7
2018-07-05T19:58:08.025Z,39.5
2018-07-05T20:00:06.840Z,39.5
2018-07-05T20:02:08.844Z,39.6
2018-07-05T20:04:08.008Z,39.5
2018-07-05T20:06:06.275Z,39.5
2018-07-05T20:08:06.640Z,39.5
2018-07-05T20:10:06.539Z,39.3
2018-07-05T20:12:05.822Z,39.5
2018-07-05T20:14:22.480Z,39.5
2018-07-05T20:16:06.624Z,39.5
2018-07-05T20:18:07.196Z,39.5
2018-07-05T20:20:12.153Z,39.8
2018-07-05T20:22:09.393Z,39.8
2018-07-05T20:24:06.413Z,39.5
2018-07-05T20:26:06.689Z,39.5
2018-07-05T20:28:06.352Z,39.7
2018-07-05T20:30:06.503Z,39.6
2018-07-05T20:32:08.862Z,39.7
2018-07-05T20:34:06.498Z,39.8
2018-07-05T20:36:08.682Z,39.6
2018-07-05T20:38:08.033Z,39.6
2018-07-05T20:40:05.099Z,39.8
2018-07-05T20:42:05.886Z,39.8
2018-07-05T20:44:05.542Z,39.9
2018-07-05T20:46:10.558Z,40.1
2018-07-05T20:48:07.834Z,40.1
2018-07-05T20:50:08.101Z,40.1
2018-07-05T20:52:10.822Z,40.2
2018-07-05T20:54:05.498Z,40.2
2018-07-05T20:56:05.239Z,40.1
2018-07-05T20:58:06.033Z,40.2
2018-07-05T21:00:05.857Z,40.2
2018-07-05T21:02:05.408Z,40.1
2018-07-05T21:04:05.713Z,40.1
2018-07-05T21:06:05.870Z,40.3
2018-07-05T21:08:05.850Z,40.1
2018-07-05T21:10:05.530Z,40.3
2018-07-05T21:12:05.444Z,40.3
2018-07-05T21:14:05.647Z,40.4
2018-07-05T21:16:05.401Z,40.4
2018-07-05T21:18:08.586Z,40.2
2018-07-05T21:20:05.643Z,40.2
2018-07-05T21:22:05.418Z,40.2
2018-07-05T21:24:05.100Z,40.3
2018-07-05T21:26:05.809Z,40.4
2018-07-05T21:28:06.524Z,40.5
2018-07-05T21:30:13.386Z,40.4
2018-07-05T21:32:05.048Z,40.4
2018-07-05T21:34:06.376Z,40.5
2018-07-05T21:36:05.260Z,40.5
2018-07-05T21:38:05.957Z,40.6
2018-07-05T21:40:05.643Z,40.6
2018-07-05T21:42:10.355Z,40.7
2018-07-05T21:44:06.830Z,40.7
2018-07-05T21:46:05.548Z,40.9
2018-07-05T21:48:05.493Z,40.9
2018-07-05T21:50:05.154Z,40.9
2018-07-05T21:52:05.890Z,41
2018-07-05T21:54:08.116Z,41.1
2018-07-05T21:56:05.771Z,41.1
2018-07-05T21:58:05.498Z,41.3
2018-07-05T22:00:10.273Z,41.5
2018-07-05T22:02:05.931Z,41.5
2018-07-05T22:04:05.689Z,41.6
2018-07-05T22:06:05.971Z,41.5
2018-07-05T22:08:05.641Z,41.7
2018-07-05T22:10:05.301Z,41.6
2018-07-05T22:12:05.013Z,41.7
2018-07-05T22:14:05.764Z,41.9
2018-07-05T22:16:05.959Z,42
2018-07-05T22:18:08.393Z,42
2018-07-05T22:20:05.294Z,42
2018-07-05T22:22:06.010Z,42.1
2018-07-05T22:24:10.278Z,42.3
2018-07-05T22:26:06.142Z,42.3
2018-07-05T22:28:06.121Z,42.3
2018-07-05T22:30:05.799Z,42.4
2018-07-05T22:32:05.786Z,42.5
2018-07-05T22:34:05.501Z,42.6
2018-07-05T22:36:07.767Z,42.8
2018-07-05T22:38:07.991Z,42.8
2018-07-05T22:40:05.700Z,42.8
2018-07-05T22:42:05.431Z,42.8
2018-07-05T22:44:05.106Z,42.8
2018-07-05T22:46:05.749Z,42.8
2018-07-05T22:48:07.974Z,42.8
2018-07-05T22:50:05.680Z,42.6
2018-07-05T22:52:07.929Z,42.6
2018-07-05T22:54:05.600Z,42.6
2018-07-05T22:56:05.854Z,42.6
2018-07-05T22:58:05.587Z,42.6
2018-07-05T23:00:05.372Z,42.6
2018-07-05T23:02:05.781Z,42.6
2018-07-05T23:04:05.561Z,42.6
2018-07-05T23:06:05.261Z,42.6
2018-07-05T23:08:05.942Z,42.4
2018-07-05T23:10:05.703Z,42.5
2018-07-05T23:12:05.935Z,42.4
2018-07-05T23:14:05.641Z,42.4
2018-07-05T23:16:05.916Z,42.5
2018-07-05T23:18:05.889Z,42.7
2018-07-05T23:20:05.542Z,42.5
2018-07-05T23:22:07.753Z,42.3
2018-07-05T23:24:07.914Z,42.3
2018-07-05T23:26:05.662Z,42.3
2018-07-05T23:28:05.332Z,42.3
2018-07-05T23:30:10.061Z,42.1
2018-07-05T23:32:05.736Z,42.1
2018-07-05T23:34:07.959Z,42.1
2018-07-05T23:36:10.721Z,42.1
2018-07-05T23:38:05.469Z,42.1
2018-07-05T23:40:05.145Z,42.1
2018-07-05T23:42:10.926Z,42.1
2018-07-05T23:44:10.750Z,41.9
2018-07-05T23:46:08.041Z,41.9
2018-07-05T23:48:05.769Z,41.9
2018-07-05T23:50:07.951Z,41.9
2018-07-05T23:52:05.707Z,41.9
2018-07-05T23:54:05.960Z,41.9
2018-07-05T23:56:08.183Z,41.7
2018-07-05T23:58:08.443Z,41.8
