createdAt,value
2017-10-14T00:00:46.132Z,16.05
2017-10-14T00:01:46.128Z,16.13
2017-10-14T00:02:46.122Z,16.13
2017-10-14T00:03:46.115Z,16.10
2017-10-14T00:04:46.110Z,16.05
2017-10-14T00:05:46.103Z,16.09
2017-10-14T00:06:46.098Z,16.09
2017-10-14T00:07:46.091Z,15.98
2017-10-14T00:08:46.084Z,15.98
2017-10-14T00:09:46.087Z,16.05
2017-10-14T00:10:46.070Z,16.01
2017-10-14T00:11:46.066Z,15.98
2017-10-14T00:12:46.057Z,16.02
2017-10-14T00:13:46.051Z,15.97
2017-10-14T00:14:46.044Z,15.98
2017-10-14T00:15:46.039Z,15.98
2017-10-14T00:16:46.033Z,15.97
2017-10-14T00:17:46.025Z,15.88
2017-10-14T00:18:46.022Z,15.92
2017-10-14T00:19:46.021Z,15.94
2017-10-14T00:20:46.005Z,15.97
2017-10-14T00:21:45.999Z,15.91
2017-10-14T00:22:45.994Z,15.92
2017-10-14T00:23:45.987Z,15.90
2017-10-14T00:24:45.981Z,15.91
2017-10-14T00:25:45.976Z,15.88
2017-10-14T00:26:45.965Z,15.88
2017-10-14T00:27:45.960Z,15.86
2017-10-14T00:28:45.955Z,15.84
2017-10-14T00:29:45.947Z,15.83
2017-10-14T00:30:45.943Z,15.86
2017-10-14T00:31:45.935Z,15.80
2017-10-14T00:32:45.928Z,15.83
2017-10-14T00:33:45.932Z,15.86
2017-10-14T00:34:45.921Z,15.75
2017-10-14T00:35:45.910Z,15.83
2017-10-14T00:36:45.903Z,15.79
2017-10-14T00:37:45.899Z,15.82
2017-10-14T00:38:45.889Z,15.79
2017-10-14T00:39:45.888Z,15.79
2017-10-14T00:40:45.874Z,15.79
2017-10-14T00:41:45.868Z,15.80
2017-10-14T00:42:45.863Z,15.82
2017-10-14T00:43:45.855Z,15.80
2017-10-14T00:44:45.850Z,15.75
2017-10-14T00:45:45.845Z,15.73
2017-10-14T00:46:45.837Z,15.75
2017-10-14T00:47:45.833Z,15.73
2017-10-14T00:48:45.823Z,15.68
2017-10-14T00:49:45.816Z,15.70
2017-10-14T00:50:45.813Z,15.70
2017-10-14T00:51:45.803Z,15.75
2017-10-14T00:52:45.799Z,15.65
2017-10-14T00:53:45.789Z,15.73
2017-10-14T00:54:45.784Z,15.64
2017-10-14T00:55:45.777Z,15.68
2017-10-14T00:56:45.777Z,15.65
2017-10-14T00:57:45.762Z,15.62
2017-10-14T00:58:45.756Z,15.64
2017-10-14T00:59:45.752Z,15.68
2017-10-14T01:00:45.743Z,15.72
2017-10-14T01:01:45.737Z,15.67
2017-10-14T01:02:45.732Z,15.70
2017-10-14T01:03:45.724Z,15.68
2017-10-14T01:04:45.718Z,15.67
2017-10-14T01:05:45.711Z,15.67
2017-10-14T01:06:45.705Z,15.73
2017-10-14T01:07:45.697Z,15.65
2017-10-14T01:08:45.689Z,15.70
2017-10-14T01:09:45.684Z,15.70
2017-10-14T01:10:45.675Z,15.75
2017-10-14T01:11:45.670Z,15.73
2017-10-14T01:12:45.677Z,15.75
2017-10-14T01:13:45.657Z,15.75
2017-10-14T01:14:45.650Z,15.75
2017-10-14T01:15:45.644Z,15.72
2017-10-14T01:16:45.635Z,15.73
2017-10-14T01:17:45.634Z,15.68
2017-10-14T01:18:45.623Z,15.77
2017-10-14T01:19:45.617Z,15.75
2017-10-14T01:20:45.611Z,15.73
2017-10-14T01:21:45.603Z,15.73
2017-10-14T01:22:45.600Z,15.76
2017-10-14T01:23:45.590Z,15.75
2017-10-14T01:24:45.584Z,15.80
2017-10-14T01:25:45.583Z,15.72
2017-10-14T01:26:45.569Z,15.75
2017-10-14T01:27:45.565Z,15.75
2017-10-14T01:28:45.556Z,15.80
2017-10-14T01:29:45.551Z,15.80
2017-10-14T01:30:45.543Z,15.73
2017-10-14T01:31:45.537Z,15.76
2017-10-14T01:32:45.537Z,15.73
2017-10-14T01:33:45.530Z,15.73
2017-10-14T01:34:45.517Z,15.77
2017-10-14T01:35:45.510Z,15.82
2017-10-14T01:36:45.502Z,15.68
2017-10-14T01:37:45.498Z,15.73
2017-10-14T01:38:45.489Z,15.72
2017-10-14T01:39:45.489Z,15.72
2017-10-14T01:40:45.492Z,15.68
2017-10-14T01:41:45.470Z,15.67
2017-10-14T01:42:45.464Z,15.68
2017-10-14T01:43:45.457Z,15.72
2017-10-14T01:44:45.455Z,15.73
2017-10-14T01:45:45.451Z,15.70
2017-10-14T01:46:45.437Z,15.72
2017-10-14T01:47:45.433Z,15.76
2017-10-14T01:48:45.422Z,15.65
2017-10-14T01:49:45.416Z,15.73
2017-10-14T01:50:45.412Z,15.75
2017-10-14T01:51:45.403Z,15.68
2017-10-14T01:52:45.396Z,15.68
2017-10-14T01:53:45.393Z,15.65
2017-10-14T01:54:45.385Z,15.67
2017-10-14T01:55:45.378Z,15.68
2017-10-14T01:56:45.369Z,15.67
2017-10-14T01:57:45.363Z,15.64
2017-10-14T01:58:45.357Z,15.64
2017-10-14T01:59:45.364Z,15.62
2017-10-14T02:00:45.348Z,15.62
2017-10-14T02:01:45.339Z,15.67
2017-10-14T02:02:45.328Z,15.64
2017-10-14T02:03:45.324Z,15.67
2017-10-14T02:04:45.317Z,15.59
2017-10-14T02:05:45.310Z,15.61
2017-10-14T02:06:45.304Z,15.64
2017-10-14T02:07:45.298Z,15.59
2017-10-14T02:08:45.291Z,15.62
2017-10-14T02:09:45.283Z,15.57
2017-10-14T02:10:45.277Z,15.62
2017-10-14T02:11:45.271Z,15.64
2017-10-14T02:12:45.263Z,15.62
2017-10-14T02:13:45.258Z,15.59
2017-10-14T02:14:45.252Z,15.51
2017-10-14T02:15:45.246Z,15.61
2017-10-14T02:16:45.237Z,15.54
2017-10-14T02:17:45.231Z,15.58
2017-10-14T02:18:45.225Z,15.59
2017-10-14T02:19:45.221Z,15.57
2017-10-14T02:20:45.210Z,15.57
2017-10-14T02:21:45.204Z,15.47
2017-10-14T02:22:45.199Z,15.52
2017-10-14T02:23:45.190Z,15.55
2017-10-14T02:24:45.184Z,15.47
2017-10-14T02:25:45.178Z,15.52
2017-10-14T02:26:45.170Z,15.49
2017-10-14T02:27:45.165Z,15.46
2017-10-14T02:28:45.156Z,15.42
2017-10-14T02:29:45.151Z,15.39
2017-10-14T02:30:45.144Z,15.46
2017-10-14T02:31:45.137Z,15.43
2017-10-14T02:32:45.133Z,15.37
2017-10-14T02:33:45.129Z,15.37
2017-10-14T02:34:45.120Z,15.47
2017-10-14T02:35:45.112Z,15.40
2017-10-14T02:36:45.101Z,15.39
2017-10-14T02:37:45.096Z,15.36
2017-10-14T02:38:45.088Z,15.27
2017-10-14T02:39:45.082Z,15.35
2017-10-14T02:40:45.077Z,15.25
2017-10-14T02:41:45.076Z,15.40
2017-10-14T02:42:45.060Z,15.25
2017-10-14T02:43:45.055Z,15.33
2017-10-14T02:44:45.056Z,15.25
2017-10-14T02:45:45.042Z,15.33
2017-10-14T02:46:45.042Z,15.35
2017-10-14T02:47:45.029Z,15.25
2017-10-14T02:48:45.020Z,15.37
2017-10-14T02:49:45.013Z,15.35
2017-10-14T02:50:45.007Z,15.24
2017-10-14T02:51:45.000Z,15.28
2017-10-14T02:52:44.995Z,15.29
2017-10-14T02:53:44.985Z,15.27
2017-10-14T02:54:44.981Z,15.24
2017-10-14T02:55:44.976Z,15.24
2017-10-14T02:56:44.964Z,15.21
2017-10-14T02:57:44.959Z,15.22
2017-10-14T02:58:44.953Z,15.27
2017-10-14T02:59:44.947Z,15.21
2017-10-14T03:00:44.942Z,15.21
2017-10-14T03:01:44.931Z,15.17
2017-10-14T03:02:44.926Z,15.22
2017-10-14T03:03:44.922Z,15.17
2017-10-14T03:04:44.910Z,15.14
2017-10-14T03:05:44.902Z,15.18
2017-10-14T03:06:44.900Z,15.15
2017-10-14T03:07:44.889Z,15.18
2017-10-14T03:08:44.884Z,15.11
2017-10-14T03:09:44.875Z,15.11
2017-10-14T03:10:46.132Z,15.14
2017-10-14T03:11:44.863Z,15.09
2017-10-14T03:12:44.915Z,15.04
2017-10-14T03:13:44.850Z,15.14
2017-10-14T03:14:44.842Z,15.09
2017-10-14T03:15:44.835Z,15.07
2017-10-14T03:16:44.828Z,15.07
2017-10-14T03:17:44.834Z,15.09
2017-10-14T03:18:44.813Z,15.07
2017-10-14T03:19:44.806Z,15.09
2017-10-14T03:20:44.801Z,15.09
2017-10-14T03:21:44.792Z,15.11
2017-10-14T03:22:44.785Z,15.17
2017-10-14T03:23:44.787Z,15.06
2017-10-14T03:24:44.770Z,15.04
2017-10-14T03:25:44.764Z,15.04
2017-10-14T03:26:44.756Z,15.07
2017-10-14T03:27:44.750Z,15.03
2017-10-14T03:28:44.752Z,15.15
2017-10-14T03:29:44.736Z,15.14
2017-10-14T03:30:44.730Z,15.09
2017-10-14T03:31:44.725Z,15.07
2017-10-14T03:32:44.715Z,15.09
2017-10-14T03:33:44.707Z,15.03
2017-10-14T03:34:44.700Z,15.02
2017-10-14T03:35:44.692Z,15.04
2017-10-14T03:36:44.686Z,15.06
2017-10-14T03:37:44.679Z,14.99
2017-10-14T03:38:44.673Z,15.00
2017-10-14T03:39:44.670Z,15.07
2017-10-14T03:40:44.659Z,15.07
2017-10-14T03:41:44.650Z,15.09
2017-10-14T03:42:44.649Z,15.02
2017-10-14T03:43:44.636Z,14.97
2017-10-14T03:44:44.629Z,15.03
2017-10-14T03:45:44.624Z,14.96
2017-10-14T03:46:44.615Z,14.96
2017-10-14T03:47:44.607Z,15.06
2017-10-14T03:48:44.598Z,15.00
2017-10-14T03:49:44.606Z,15.04
2017-10-14T03:50:44.587Z,14.97
2017-10-14T03:51:44.578Z,15.00
2017-10-14T03:52:44.573Z,15.00
2017-10-14T03:53:44.569Z,15.09
2017-10-14T03:54:44.558Z,14.96
2017-10-14T03:55:44.549Z,15.02
2017-10-14T03:56:44.542Z,14.94
2017-10-14T03:57:44.534Z,14.97
2017-10-14T03:58:44.526Z,14.94
2017-10-14T03:59:44.527Z,14.89
2017-10-14T04:00:44.512Z,14.96
2017-10-14T04:01:44.506Z,14.97
2017-10-14T04:02:44.498Z,14.97
2017-10-14T04:03:44.495Z,14.85
2017-10-14T04:04:44.483Z,14.89
2017-10-14T04:05:44.477Z,14.81
2017-10-14T04:06:44.487Z,14.86
2017-10-14T04:07:44.465Z,14.86
2017-10-14T04:08:44.459Z,14.94
2017-10-14T04:09:44.452Z,14.84
2017-10-14T04:10:44.443Z,14.86
2017-10-14T04:11:44.435Z,14.85
2017-10-14T04:12:44.425Z,14.85
2017-10-14T04:13:44.418Z,14.86
2017-10-14T04:14:44.411Z,14.86
2017-10-14T04:15:44.410Z,14.85
2017-10-14T04:16:44.395Z,14.81
2017-10-14T04:17:44.391Z,14.85
2017-10-14T04:18:44.392Z,14.81
2017-10-14T04:19:44.374Z,14.70
2017-10-14T04:20:44.367Z,14.85
2017-10-14T04:21:44.363Z,14.82
2017-10-14T04:22:44.354Z,14.69
2017-10-14T04:23:44.346Z,14.69
2017-10-14T04:24:44.340Z,14.70
2017-10-14T04:25:44.348Z,14.70
2017-10-14T04:26:44.324Z,14.70
2017-10-14T04:27:44.316Z,14.78
2017-10-14T04:28:44.307Z,14.72
2017-10-14T04:29:44.300Z,14.73
2017-10-14T04:30:44.294Z,14.72
2017-10-14T04:31:44.292Z,14.60
2017-10-14T04:32:44.280Z,14.65
2017-10-14T04:33:44.272Z,14.65
2017-10-14T04:34:44.264Z,14.65
2017-10-14T04:35:44.257Z,14.69
2017-10-14T04:36:44.248Z,14.63
2017-10-14T04:37:44.240Z,14.69
2017-10-14T04:38:44.235Z,14.60
2017-10-14T04:39:44.227Z,14.60
2017-10-14T04:40:44.219Z,14.62
2017-10-14T04:41:44.214Z,14.68
2017-10-14T04:42:44.205Z,14.62
2017-10-14T04:43:44.199Z,14.54
2017-10-14T04:44:44.192Z,14.53
2017-10-14T04:45:44.188Z,14.58
2017-10-14T04:46:44.175Z,14.58
2017-10-14T04:47:44.177Z,14.53
2017-10-14T04:48:44.165Z,14.51
2017-10-14T04:49:44.157Z,14.54
2017-10-14T04:50:44.148Z,14.55
2017-10-14T04:51:44.138Z,14.53
2017-10-14T04:52:44.131Z,14.54
2017-10-14T04:53:44.123Z,14.53
2017-10-14T04:54:44.117Z,14.50
2017-10-14T04:55:44.110Z,14.45
2017-10-14T04:56:44.103Z,14.45
2017-10-14T04:57:44.098Z,14.45
2017-10-14T04:58:44.086Z,14.48
2017-10-14T04:59:44.081Z,14.48
2017-10-14T05:00:44.076Z,14.43
2017-10-14T05:01:44.064Z,14.50
2017-10-14T05:02:44.059Z,14.50
2017-10-14T05:03:44.051Z,14.47
2017-10-14T05:04:44.043Z,14.51
2017-10-14T05:05:44.035Z,14.50
2017-10-14T05:06:44.034Z,14.41
2017-10-14T05:07:44.019Z,14.35
2017-10-14T05:08:44.012Z,14.36
2017-10-14T05:09:44.007Z,14.37
2017-10-14T05:10:43.998Z,14.45
2017-10-14T05:11:43.993Z,14.45
2017-10-14T05:12:43.982Z,14.37
2017-10-14T05:13:43.974Z,14.40
2017-10-14T05:14:43.972Z,14.35
2017-10-14T05:15:43.966Z,14.35
2017-10-14T05:16:43.951Z,14.30
2017-10-14T05:17:43.964Z,14.35
2017-10-14T05:18:43.937Z,14.35
2017-10-14T05:19:43.930Z,14.35
2017-10-14T05:20:43.921Z,14.26
2017-10-14T05:21:43.916Z,14.26
2017-10-14T05:22:43.913Z,14.29
2017-10-14T05:23:43.901Z,14.25
2017-10-14T05:24:43.895Z,14.30
2017-10-14T05:25:43.884Z,14.29
2017-10-14T05:26:43.887Z,14.30
2017-10-14T05:27:43.869Z,14.32
2017-10-14T05:28:43.866Z,14.25
2017-10-14T05:29:43.854Z,14.28
2017-10-14T05:30:43.853Z,14.26
2017-10-14T05:31:43.841Z,14.30
2017-10-14T05:32:43.830Z,14.29
2017-10-14T05:33:43.828Z,14.28
2017-10-14T05:34:43.817Z,14.30
2017-10-14T05:35:43.814Z,14.20
2017-10-14T05:36:43.828Z,14.32
2017-10-14T05:37:43.796Z,14.23
2017-10-14T05:38:43.786Z,14.35
2017-10-14T05:39:43.779Z,14.29
2017-10-14T05:40:43.769Z,14.23
2017-10-14T05:41:43.781Z,14.28
2017-10-14T05:42:43.764Z,14.25
2017-10-14T05:43:43.748Z,14.23
2017-10-14T05:44:43.742Z,14.17
2017-10-14T05:45:43.736Z,14.23
2017-10-14T05:46:43.725Z,14.15
2017-10-14T05:47:43.717Z,14.15
2017-10-14T05:48:43.715Z,14.15
2017-10-14T05:49:43.704Z,14.17
2017-10-14T05:50:43.697Z,14.20
2017-10-14T05:51:43.691Z,14.18
2017-10-14T05:52:43.681Z,14.22
2017-10-14T05:53:43.675Z,14.17
2017-10-14T05:54:43.664Z,14.25
2017-10-14T05:55:43.662Z,14.17
2017-10-14T05:56:43.649Z,14.12
2017-10-14T05:57:43.647Z,14.18
2017-10-14T05:58:43.642Z,14.11
2017-10-14T05:59:43.626Z,14.11
2017-10-14T06:00:43.621Z,14.12
2017-10-14T06:01:43.610Z,14.14
2017-10-14T06:02:43.612Z,14.14
2017-10-14T06:03:43.600Z,14.17
2017-10-14T06:04:43.588Z,14.17
2017-10-14T06:05:43.589Z,14.12
2017-10-14T06:06:43.575Z,14.18
2017-10-14T06:07:43.565Z,14.10
2017-10-14T06:08:43.561Z,14.15
2017-10-14T06:09:43.549Z,14.20
2017-10-14T06:10:43.552Z,14.11
2017-10-14T06:11:43.540Z,14.15
2017-10-14T06:12:43.528Z,14.12
2017-10-14T06:13:43.522Z,14.22
2017-10-14T06:14:43.517Z,14.18
2017-10-14T06:15:43.510Z,14.14
2017-10-14T06:16:43.498Z,14.14
2017-10-14T06:17:43.491Z,14.15
2017-10-14T06:18:43.483Z,14.08
2017-10-14T06:19:43.472Z,14.15
2017-10-14T06:20:43.464Z,14.18
2017-10-14T06:21:43.460Z,14.14
2017-10-14T06:22:43.450Z,14.22
2017-10-14T06:23:43.443Z,14.14
2017-10-14T06:24:43.434Z,14.15
2017-10-14T06:25:43.425Z,14.14
2017-10-14T06:26:43.419Z,14.12
2017-10-14T06:27:43.410Z,14.10
2017-10-14T06:28:43.405Z,14.14
2017-10-14T06:29:43.397Z,14.08
2017-10-14T06:30:43.388Z,14.14
2017-10-14T06:31:43.383Z,14.18
2017-10-14T06:32:43.372Z,14.18
2017-10-14T06:33:43.366Z,14.15
2017-10-14T06:34:43.360Z,14.22
2017-10-14T06:35:43.446Z,14.18
2017-10-14T06:36:43.372Z,14.22
2017-10-14T06:37:43.338Z,14.20
2017-10-14T06:38:43.328Z,14.25
2017-10-14T06:39:43.324Z,14.11
2017-10-14T06:40:43.311Z,14.25
2017-10-14T06:41:43.305Z,14.20
2017-10-14T06:42:43.302Z,14.23
2017-10-14T06:43:43.294Z,14.20
2017-10-14T06:44:43.285Z,14.12
2017-10-14T06:45:43.280Z,14.22
2017-10-14T06:46:43.278Z,14.22
2017-10-14T06:47:43.259Z,14.20
2017-10-14T06:48:43.252Z,14.25
2017-10-14T06:49:43.243Z,14.26
2017-10-14T06:50:43.236Z,14.28
2017-10-14T06:51:43.229Z,14.25
2017-10-14T06:52:43.227Z,14.25
2017-10-14T06:53:43.223Z,14.23
2017-10-14T06:54:43.212Z,14.26
2017-10-14T06:55:43.204Z,14.23
2017-10-14T06:56:43.192Z,14.33
2017-10-14T06:57:43.183Z,14.32
2017-10-14T06:58:43.175Z,14.35
2017-10-14T06:59:43.172Z,14.32
2017-10-14T07:00:43.163Z,14.32
2017-10-14T07:01:43.154Z,14.35
2017-10-14T07:02:43.146Z,14.43
2017-10-14T07:03:43.144Z,14.45
2017-10-14T07:04:43.132Z,14.43
2017-10-14T07:05:43.122Z,14.51
2017-10-14T07:06:43.116Z,14.43
2017-10-14T07:07:43.109Z,14.47
2017-10-14T07:08:43.099Z,14.54
2017-10-14T07:09:43.095Z,14.48
2017-10-14T07:10:43.087Z,14.48
2017-10-14T07:11:43.083Z,14.48
2017-10-14T07:12:43.090Z,14.59
2017-10-14T07:13:43.086Z,14.50
2017-10-14T07:14:43.086Z,14.51
2017-10-14T07:15:43.050Z,14.58
2017-10-14T07:16:43.041Z,14.62
2017-10-14T07:17:43.037Z,14.68
2017-10-14T07:18:43.029Z,14.68
2017-10-14T07:19:43.019Z,14.70
2017-10-14T07:20:43.011Z,14.78
2017-10-14T07:21:43.005Z,14.77
2017-10-14T07:22:42.997Z,14.81
2017-10-14T07:23:42.991Z,14.91
2017-10-14T07:24:42.981Z,14.86
2017-10-14T07:25:42.980Z,14.96
2017-10-14T07:26:42.980Z,14.92
2017-10-14T07:27:42.961Z,14.92
2017-10-14T07:28:42.958Z,14.92
2017-10-14T07:29:42.945Z,14.89
2017-10-14T07:30:42.939Z,14.97
2017-10-14T07:31:42.936Z,14.96
2017-10-14T07:32:42.922Z,14.91
2017-10-14T07:33:42.916Z,14.91
2017-10-14T07:34:42.908Z,14.97
2017-10-14T07:35:42.900Z,15.04
2017-10-14T07:36:42.935Z,15.04
2017-10-14T07:37:42.886Z,14.97
2017-10-14T07:38:42.885Z,15.06
2017-10-14T07:39:42.874Z,15.02
2017-10-14T07:40:42.865Z,15.06
2017-10-14T07:41:42.858Z,15.06
2017-10-14T07:42:42.849Z,15.14
2017-10-14T07:43:42.843Z,15.14
2017-10-14T07:44:42.840Z,15.21
2017-10-14T07:45:42.841Z,15.19
2017-10-14T07:46:42.825Z,15.19
2017-10-14T07:47:42.814Z,15.24
2017-10-14T07:48:42.807Z,15.27
2017-10-14T07:49:42.802Z,15.35
2017-10-14T07:50:42.792Z,15.36
2017-10-14T07:51:42.785Z,15.25
2017-10-14T07:52:42.780Z,15.24
2017-10-14T07:53:42.774Z,15.35
2017-10-14T07:54:42.767Z,15.31
2017-10-14T07:55:42.762Z,15.36
2017-10-14T07:56:42.752Z,15.33
2017-10-14T07:57:42.744Z,15.35
2017-10-14T07:58:42.737Z,15.42
2017-10-14T07:59:42.732Z,15.37
2017-10-14T08:00:42.724Z,15.46
2017-10-14T08:01:42.719Z,15.49
2017-10-14T08:02:42.710Z,15.52
2017-10-14T08:03:42.705Z,15.52
2017-10-14T08:04:42.695Z,15.55
2017-10-14T08:05:42.693Z,15.62
2017-10-14T08:06:42.681Z,15.58
2017-10-14T08:07:42.676Z,15.62
2017-10-14T08:08:42.666Z,15.62
2017-10-14T08:09:42.669Z,15.62
2017-10-14T08:10:42.655Z,15.64
2017-10-14T08:11:42.649Z,15.73
2017-10-14T08:12:42.644Z,15.73
2017-10-14T08:13:42.635Z,15.67
2017-10-14T08:14:42.627Z,15.67
2017-10-14T08:15:42.619Z,15.72
2017-10-14T08:16:42.612Z,15.84
2017-10-14T08:17:42.605Z,15.76
2017-10-14T08:18:42.599Z,15.80
2017-10-14T08:19:42.595Z,15.86
2017-10-14T08:20:42.586Z,15.88
2017-10-14T08:21:42.578Z,15.92
2017-10-14T08:22:42.572Z,15.94
2017-10-14T08:23:42.564Z,16.01
2017-10-14T08:24:42.560Z,15.97
2017-10-14T08:25:42.553Z,16.00
2017-10-14T08:26:42.546Z,15.95
2017-10-14T08:27:42.559Z,16.08
2017-10-14T08:28:42.532Z,16.04
2017-10-14T08:29:42.525Z,16.16
2017-10-14T08:30:42.522Z,16.09
2017-10-14T08:31:42.521Z,16.24
2017-10-14T08:32:42.508Z,16.16
2017-10-14T08:33:42.499Z,16.28
2017-10-14T08:34:42.496Z,16.31
2017-10-14T08:35:42.490Z,16.35
2017-10-14T08:36:42.478Z,16.49
2017-10-14T08:37:42.477Z,16.56
2017-10-14T08:38:42.468Z,16.66
2017-10-14T08:39:42.461Z,16.79
2017-10-14T08:40:42.454Z,16.94
2017-10-14T08:41:42.448Z,16.97
2017-10-14T08:42:42.441Z,17.26
2017-10-14T08:43:42.437Z,17.48
2017-10-14T08:44:42.429Z,17.72
2017-10-14T08:45:42.422Z,17.85
2017-10-14T08:46:42.417Z,18.00
2017-10-14T08:47:42.411Z,18.19
2017-10-14T08:48:42.404Z,18.25
2017-10-14T08:49:42.400Z,18.41
2017-10-14T08:50:42.395Z,18.52
2017-10-14T08:51:42.395Z,18.75
2017-10-14T08:52:42.385Z,18.86
2017-10-14T08:53:42.381Z,18.93
2017-10-14T08:54:42.378Z,19.12
2017-10-14T08:55:42.375Z,19.24
2017-10-14T08:56:42.369Z,19.30
2017-10-14T08:57:42.375Z,19.41
2017-10-14T08:58:42.365Z,19.55
2017-10-14T08:59:42.360Z,19.54
2017-10-14T09:00:42.358Z,19.54
2017-10-14T09:01:42.358Z,19.69
2017-10-14T09:02:42.378Z,19.70
2017-10-14T09:03:42.355Z,19.88
2017-10-14T09:04:42.354Z,19.99
2017-10-14T09:05:42.353Z,20.14
2017-10-14T09:06:42.357Z,20.25
2017-10-14T09:07:42.353Z,20.37
2017-10-14T09:08:42.351Z,20.58
2017-10-14T09:09:42.353Z,20.52
2017-10-14T09:10:42.355Z,20.58
2017-10-14T09:11:42.354Z,20.65
2017-10-14T09:12:42.354Z,20.66
2017-10-14T09:13:42.355Z,20.77
2017-10-14T09:14:42.356Z,20.80
2017-10-14T09:15:42.360Z,20.96
2017-10-14T09:16:42.360Z,20.90
2017-10-14T09:17:42.365Z,21.11
2017-10-14T09:18:42.364Z,21.18
2017-10-14T09:19:42.367Z,21.17
2017-10-14T09:20:42.368Z,21.15
2017-10-14T09:21:42.371Z,21.21
2017-10-14T09:22:42.376Z,21.33
2017-10-14T09:23:42.381Z,21.32
2017-10-14T09:24:42.382Z,21.30
2017-10-14T09:25:42.383Z,21.36
2017-10-14T09:26:42.386Z,21.50
2017-10-14T09:27:42.390Z,21.45
2017-10-14T09:28:42.393Z,21.52
2017-10-14T09:29:42.396Z,21.52
2017-10-14T09:30:42.400Z,21.48
2017-10-14T09:31:42.409Z,21.55
2017-10-14T09:32:42.408Z,21.52
2017-10-14T09:33:42.414Z,21.69
2017-10-14T09:34:42.418Z,21.72
2017-10-14T09:35:42.421Z,21.83
2017-10-14T09:36:42.425Z,21.98
2017-10-14T09:37:42.429Z,21.95
2017-10-14T09:38:42.435Z,22.08
2017-10-14T09:39:42.445Z,22.13
2017-10-14T09:40:42.444Z,22.11
2017-10-14T09:41:42.453Z,22.11
2017-10-14T09:42:42.457Z,22.15
2017-10-14T09:43:42.465Z,22.17
2017-10-14T09:44:42.469Z,22.29
2017-10-14T09:45:42.471Z,22.30
2017-10-14T09:46:42.476Z,22.35
2017-10-14T09:47:42.482Z,22.59
2017-10-14T09:48:42.486Z,22.59
2017-10-14T09:49:42.498Z,22.62
2017-10-14T09:50:42.498Z,22.66
2017-10-14T09:51:42.513Z,22.68
2017-10-14T09:52:42.529Z,22.85
2017-10-14T09:53:42.514Z,22.81
2017-10-14T09:54:42.519Z,22.85
2017-10-14T09:55:42.527Z,22.90
2017-10-14T09:56:42.533Z,22.94
2017-10-14T09:57:42.537Z,23.00
2017-10-14T09:58:42.543Z,23.17
2017-10-14T09:59:42.567Z,23.15
2017-10-14T10:00:42.556Z,23.23
2017-10-14T10:01:42.563Z,23.39
2017-10-14T10:02:42.570Z,23.50
2017-10-14T10:03:42.574Z,23.31
2017-10-14T10:04:42.580Z,23.34
2017-10-14T10:05:42.590Z,23.56
2017-10-14T10:06:42.596Z,23.56
2017-10-14T10:07:42.602Z,23.61
2017-10-14T10:08:42.606Z,23.56
2017-10-14T10:09:42.613Z,23.62
2017-10-14T10:10:42.619Z,23.65
2017-10-14T10:11:42.627Z,23.65
2017-10-14T10:12:42.634Z,23.68
2017-10-14T10:13:42.640Z,23.71
2017-10-14T10:14:42.648Z,23.65
2017-10-14T10:15:42.661Z,23.66
2017-10-14T10:16:42.662Z,23.62
2017-10-14T10:17:42.667Z,23.69
2017-10-14T10:18:42.674Z,23.69
2017-10-14T10:19:42.682Z,23.71
2017-10-14T10:20:42.686Z,23.74
2017-10-14T10:21:42.695Z,23.74
2017-10-14T10:22:42.702Z,23.87
2017-10-14T10:23:42.710Z,23.93
2017-10-14T10:24:42.714Z,23.84
2017-10-14T10:25:42.724Z,23.88
2017-10-14T10:26:42.734Z,23.81
2017-10-14T10:27:42.740Z,23.91
2017-10-14T10:28:42.744Z,23.80
2017-10-14T10:29:42.751Z,23.80
2017-10-14T10:30:42.761Z,23.87
2017-10-14T10:31:42.769Z,23.93
2017-10-14T10:32:42.777Z,23.87
2017-10-14T10:33:42.788Z,23.81
2017-10-14T10:34:42.789Z,23.87
2017-10-14T10:35:42.797Z,23.87
2017-10-14T10:36:42.804Z,24.02
2017-10-14T10:37:42.812Z,24.08
2017-10-14T10:38:42.819Z,24.08
2017-10-14T10:39:42.826Z,24.13
2017-10-14T10:40:42.836Z,24.20
2017-10-14T10:41:42.840Z,24.29
2017-10-14T10:42:42.847Z,24.28
2017-10-14T10:43:42.856Z,24.36
2017-10-14T10:44:42.864Z,24.38
2017-10-14T10:45:42.871Z,24.42
2017-10-14T10:46:42.878Z,24.42
2017-10-14T10:47:42.890Z,24.50
2017-10-14T10:48:42.893Z,24.51
2017-10-14T10:49:42.901Z,24.54
2017-10-14T10:50:42.910Z,24.45
2017-10-14T10:51:42.916Z,24.47
2017-10-14T10:52:42.926Z,24.47
2017-10-14T10:53:42.934Z,24.57
2017-10-14T10:54:42.942Z,24.70
2017-10-14T10:55:42.954Z,24.81
2017-10-14T10:56:42.956Z,24.84
2017-10-14T10:57:42.965Z,24.88
2017-10-14T10:58:42.981Z,24.84
2017-10-14T10:59:42.981Z,24.88
2017-10-14T11:00:42.988Z,24.98
2017-10-14T11:01:42.997Z,24.98
2017-10-14T11:02:43.008Z,25.03
2017-10-14T11:03:43.016Z,24.93
2017-10-14T11:04:43.027Z,24.91
2017-10-14T11:05:43.030Z,24.89
2017-10-14T11:06:43.038Z,24.85
2017-10-14T11:07:43.046Z,24.76
2017-10-14T11:08:43.055Z,24.76
2017-10-14T11:09:43.064Z,24.84
2017-10-14T11:10:43.070Z,24.95
2017-10-14T11:11:43.078Z,24.99
2017-10-14T11:12:43.086Z,25.08
2017-10-14T11:13:43.095Z,25.13
2017-10-14T11:14:43.104Z,25.17
2017-10-14T11:15:43.115Z,25.28
2017-10-14T11:16:43.120Z,25.16
2017-10-14T11:17:43.129Z,24.98
2017-10-14T11:18:43.136Z,24.99
2017-10-14T11:19:43.148Z,25.11
2017-10-14T11:20:43.158Z,24.96
2017-10-14T11:21:43.163Z,24.98
2017-10-14T11:22:43.171Z,24.99
2017-10-14T11:23:43.179Z,25.04
2017-10-14T11:24:43.190Z,25.06
2017-10-14T11:25:43.195Z,25.04
2017-10-14T11:26:43.204Z,25.13
2017-10-14T11:27:43.212Z,25.26
2017-10-14T11:28:43.223Z,25.28
2017-10-14T11:29:43.231Z,25.29
2017-10-14T11:30:43.237Z,25.36
2017-10-14T11:31:43.244Z,25.18
2017-10-14T11:32:43.257Z,25.25
2017-10-14T11:33:43.264Z,25.28
2017-10-14T11:34:43.269Z,25.25
2017-10-14T11:35:43.277Z,25.28
2017-10-14T11:36:43.288Z,25.31
2017-10-14T11:37:43.294Z,25.44
2017-10-14T11:38:43.305Z,25.32
2017-10-14T11:39:43.312Z,25.38
2017-10-14T11:40:43.318Z,25.41
2017-10-14T11:41:43.353Z,25.22
2017-10-14T11:42:43.337Z,25.31
2017-10-14T11:43:43.348Z,25.26
2017-10-14T11:44:43.353Z,25.31
2017-10-14T11:45:43.362Z,25.29
2017-10-14T11:46:43.371Z,25.29
2017-10-14T11:47:43.379Z,25.25
2017-10-14T11:48:43.388Z,25.23
2017-10-14T11:49:43.397Z,24.99
2017-10-14T11:50:43.406Z,24.91
2017-10-14T11:51:43.417Z,24.80
2017-10-14T11:52:43.425Z,24.69
2017-10-14T11:53:43.431Z,24.74
2017-10-14T11:54:43.439Z,24.70
2017-10-14T11:55:43.448Z,24.70
2017-10-14T11:56:43.457Z,24.80
2017-10-14T11:57:43.475Z,24.86
2017-10-14T11:58:43.469Z,24.96
2017-10-14T11:59:43.482Z,25.18
2017-10-14T12:00:43.487Z,25.18
2017-10-14T12:01:43.495Z,25.25
2017-10-14T12:02:43.504Z,25.16
2017-10-14T12:03:43.509Z,25.21
2017-10-14T12:04:43.516Z,25.14
2017-10-14T12:05:43.525Z,25.03
2017-10-14T12:06:43.532Z,24.95
2017-10-14T12:07:43.540Z,24.99
2017-10-14T12:08:43.546Z,24.96
2017-10-14T12:09:43.555Z,24.89
2017-10-14T12:10:43.564Z,24.99
2017-10-14T12:11:43.576Z,25.01
2017-10-14T12:12:43.577Z,25.03
2017-10-14T12:13:43.585Z,25.18
2017-10-14T12:14:43.609Z,25.17
2017-10-14T12:15:43.600Z,25.40
2017-10-14T12:16:43.608Z,25.47
2017-10-14T12:17:43.618Z,25.41
2017-10-14T12:18:43.623Z,25.26
2017-10-14T12:19:43.639Z,25.13
2017-10-14T12:20:43.661Z,24.96
2017-10-14T12:21:43.646Z,24.80
2017-10-14T12:22:43.653Z,24.84
2017-10-14T12:23:43.661Z,24.80
2017-10-14T12:24:43.671Z,24.84
2017-10-14T12:25:43.676Z,24.95
2017-10-14T12:26:43.684Z,24.98
2017-10-14T12:27:43.693Z,25.10
2017-10-14T12:28:43.700Z,25.21
2017-10-14T12:29:43.734Z,25.14
2017-10-14T12:30:43.715Z,25.14
2017-10-14T12:31:43.746Z,25.18
2017-10-14T12:32:43.730Z,25.16
2017-10-14T12:33:43.738Z,25.17
2017-10-14T12:34:43.746Z,25.13
2017-10-14T12:35:43.753Z,25.16
2017-10-14T12:36:43.765Z,25.17
2017-10-14T12:37:43.770Z,25.26
2017-10-14T12:38:43.916Z,25.32
2017-10-14T12:39:43.784Z,25.29
2017-10-14T12:40:43.792Z,25.41
2017-10-14T12:41:43.799Z,25.23
2017-10-14T12:42:43.805Z,25.22
2017-10-14T12:43:43.836Z,25.32
2017-10-14T12:44:43.821Z,25.22
2017-10-14T12:45:43.827Z,25.16
2017-10-14T12:46:43.837Z,25.18
2017-10-14T12:47:43.842Z,25.18
2017-10-14T12:48:43.851Z,25.07
2017-10-14T12:49:43.856Z,24.92
2017-10-14T12:50:43.865Z,24.92
2017-10-14T12:51:43.875Z,24.84
2017-10-14T12:52:43.879Z,24.92