createdAt,value
2024-03-06T00:07:04.258Z,12.15
2024-03-06T00:14:40.045Z,12.80
2024-03-06T00:22:14.565Z,13.13
2024-03-06T00:29:50.105Z,11.55
2024-03-06T00:37:24.180Z,13.00
2024-03-06T00:44:59.869Z,13.07
2024-03-06T00:52:34.726Z,12.23
2024-03-06T01:00:12.789Z,12.43
2024-03-06T01:07:46.926Z,11.90
2024-03-06T01:15:22.407Z,11.90
2024-03-06T01:23:00.047Z,12.32
2024-03-06T01:30:35.754Z,13.07
2024-03-06T01:38:10.971Z,11.88
2024-03-06T01:45:47.177Z,11.80
2024-03-06T01:53:21.498Z,13.05
2024-03-06T02:00:57.391Z,12.10
2024-03-06T02:08:32.094Z,12.10
2024-03-06T02:16:08.194Z,12.50
2024-03-06T02:23:44.642Z,13.20
2024-03-06T02:31:19.084Z,11.07
2024-03-06T02:38:55.695Z,11.07
2024-03-06T02:46:29.615Z,12.90
2024-03-06T02:54:05.895Z,11.50
2024-03-06T03:01:40.195Z,13.00
2024-03-06T03:09:15.935Z,12.43
2024-03-06T03:16:50.072Z,11.27
2024-03-06T03:31:59.653Z,12.02
2024-03-06T03:39:33.978Z,12.57
2024-03-06T03:47:09.749Z,12.52
2024-03-06T03:54:43.861Z,11.75
2024-03-06T04:09:53.067Z,12.23
2024-03-06T04:17:27.871Z,11.63
2024-03-06T04:25:05.522Z,12.27
2024-03-06T04:32:40.219Z,11.27
2024-03-06T04:40:19.104Z,12.02
2024-03-06T04:47:53.345Z,12.13
2024-03-06T05:58:13.601Z,11.45
2024-03-06T06:05:51.400Z,12.65
2024-03-06T06:13:25.194Z,13.38
2024-03-06T06:21:00.977Z,11.88
2024-03-06T06:28:34.811Z,12.23
2024-03-06T06:36:10.851Z,12.02
2024-03-06T06:43:44.630Z,13.10
2024-03-06T06:51:20.484Z,12.52
2024-03-06T06:58:54.618Z,13.75
2024-03-06T07:14:04.315Z,14.15
2024-03-06T07:21:38.958Z,14.75
2024-03-06T07:29:16.229Z,16.35
2024-03-06T07:36:50.592Z,17.52
2024-03-06T07:52:01.642Z,20.17
2024-03-06T07:59:35.938Z,20.33
2024-03-06T08:14:45.354Z,17.60
2024-03-06T08:22:19.416Z,18.05
2024-03-06T08:29:55.057Z,15.80
2024-03-06T08:37:29.209Z,14.77
2024-03-06T08:45:05.042Z,12.73
2024-03-06T08:52:39.365Z,13.68
2024-03-06T09:00:18.184Z,11.40
2024-03-06T09:07:52.191Z,11.05
2024-03-06T09:15:28.228Z,10.70
2024-03-06T09:23:02.397Z,11.90
2024-03-06T09:30:38.246Z,7.82
2024-03-06T09:38:12.467Z,7.47
2024-03-06T09:45:50.988Z,5.85
2024-03-06T09:53:25.533Z,6.50
2024-03-06T10:01:02.099Z,5.80
2024-03-06T10:08:36.049Z,7.60
2024-03-06T10:16:12.647Z,8.60
2024-03-06T10:23:49.489Z,7.95
2024-03-06T10:31:30.447Z,7.75
2024-03-06T10:39:04.236Z,7.97
2024-03-06T10:46:43.604Z,8.47
2024-03-06T10:54:18.547Z,6.22
2024-03-06T11:01:54.211Z,7.20
2024-03-06T11:09:28.621Z,8.65
2024-03-06T11:17:06.696Z,7.43
2024-03-06T11:24:41.749Z,6.55
2024-03-06T11:32:17.514Z,7.78
2024-03-06T11:39:51.662Z,7.72
2024-03-06T11:47:27.151Z,8.17
2024-03-06T11:55:01.191Z,6.00
2024-03-06T12:02:38.873Z,7.17
2024-03-06T12:10:13.111Z,7.15
2024-03-06T12:17:50.620Z,6.73
2024-03-06T12:25:25.542Z,6.38
2024-03-06T12:33:01.327Z,7.07
2024-03-06T12:40:35.281Z,11.38
2024-03-06T12:48:11.120Z,10.88
2024-03-06T12:55:49.463Z,10.27
2024-03-06T13:03:24.703Z,12.27
2024-03-06T13:10:58.513Z,10.52
2024-03-06T13:18:33.845Z,9.15
2024-03-06T13:26:07.761Z,8.48
2024-03-06T13:33:43.639Z,9.73
2024-03-06T13:41:17.894Z,9.02
2024-03-06T13:48:53.408Z,9.10
2024-03-06T13:56:27.592Z,10.15
2024-03-06T14:04:05.230Z,9.70
2024-03-06T14:11:39.698Z,11.48
2024-03-06T14:19:15.464Z,11.32
2024-03-06T14:26:51.142Z,11.30
2024-03-06T14:34:26.991Z,14.25
2024-03-06T14:42:00.907Z,11.38
2024-03-06T14:49:36.287Z,10.77
2024-03-06T14:57:10.593Z,12.10
2024-03-06T15:04:46.101Z,11.18
2024-03-06T15:12:20.061Z,14.68
2024-03-06T15:19:56.261Z,16.17
2024-03-06T15:27:29.965Z,16.65
2024-03-06T15:35:07.355Z,14.10
2024-03-06T15:42:41.613Z,14.60
2024-03-06T15:50:16.843Z,14.18
2024-03-06T15:57:50.615Z,13.00
2024-03-06T16:05:26.494Z,12.90
2024-03-06T16:13:00.177Z,11.30
2024-03-06T16:20:35.272Z,9.85
2024-03-06T16:28:08.984Z,9.45
2024-03-06T16:35:44.109Z,11.63
2024-03-06T16:43:17.852Z,13.00
2024-03-06T16:50:53.061Z,12.93
2024-03-06T16:58:26.673Z,14.27
2024-03-06T17:06:01.790Z,11.95
2024-03-06T17:13:39.011Z,13.05
2024-03-06T17:21:17.838Z,12.45
2024-03-06T17:28:52.982Z,11.32
2024-03-06T17:36:28.213Z,11.98
2024-03-06T17:44:01.865Z,10.68
2024-03-06T17:51:37.284Z,11.82
2024-03-06T17:59:12.729Z,9.95
2024-03-06T18:06:47.836Z,10.07
2024-03-06T18:14:21.682Z,11.65
2024-03-06T18:21:56.691Z,11.27
2024-03-06T18:29:32.203Z,11.98
2024-03-06T18:37:07.982Z,12.00
2024-03-06T18:44:41.682Z,11.50
2024-03-06T18:52:17.756Z,11.77
2024-03-06T18:59:53.665Z,13.00
2024-03-06T19:07:29.524Z,12.60
2024-03-06T19:15:03.170Z,12.52
2024-03-06T19:22:38.294Z,13.63
2024-03-06T19:30:12.753Z,13.63
2024-03-06T19:37:47.807Z,13.73
2024-03-06T19:45:22.159Z,13.05
2024-03-06T19:52:57.279Z,14.05
2024-03-06T20:00:32.496Z,15.98
2024-03-06T20:08:08.934Z,15.57
2024-03-06T20:15:42.884Z,16.00
2024-03-06T20:23:18.974Z,16.33
2024-03-06T20:30:53.819Z,22.23
2024-03-06T20:38:29.061Z,19.80
2024-03-06T20:46:02.823Z,21.25
2024-03-06T20:53:38.562Z,23.00
2024-03-06T21:01:13.159Z,20.70
2024-03-06T21:08:48.209Z,22.13
2024-03-06T21:16:22.208Z,19.45
2024-03-06T21:23:57.316Z,20.10
2024-03-06T21:31:30.903Z,21.70
2024-03-06T21:39:08.669Z,24.23
2024-03-06T21:46:42.287Z,21.85
2024-03-06T21:54:17.258Z,22.25
2024-03-06T22:01:51.147Z,23.80
2024-03-06T22:09:26.184Z,27.23
2024-03-06T22:16:59.948Z,23.88
2024-03-06T22:24:34.999Z,27.27
2024-03-06T22:32:08.635Z,24.77
2024-03-06T22:39:43.670Z,24.65
2024-03-06T22:47:17.358Z,27.00
2024-03-06T22:54:52.364Z,28.80
2024-03-06T23:02:26.070Z,24.98
2024-03-06T23:10:02.659Z,27.88
2024-03-06T23:17:38.639Z,27.45
2024-03-06T23:25:14.190Z,28.03
2024-03-06T23:32:48.424Z,26.40
2024-03-06T23:40:24.302Z,30.63
2024-03-06T23:47:58.056Z,27.10
2024-03-06T23:55:33.173Z,32.87
