createdAt,value
2022-10-26T00:00:51.704Z,65387.91
2022-10-26T00:03:19.981Z,65387.91
2022-10-26T00:05:47.529Z,65387.91
2022-10-26T00:08:15.248Z,65387.91
2022-10-26T00:10:42.901Z,65387.91
2022-10-26T00:13:13.770Z,65387.91
2022-10-26T00:15:42.837Z,65387.91
2022-10-26T00:18:10.934Z,65387.91
2022-10-26T00:20:38.648Z,65387.91
2022-10-26T00:23:06.236Z,65387.91
2022-10-26T00:25:33.952Z,65387.91
2022-10-26T00:28:01.808Z,65387.91
2022-10-26T00:30:31.948Z,65387.91
2022-10-26T00:32:59.411Z,65387.91
2022-10-26T00:35:44.505Z,65387.91
2022-10-26T00:39:02.755Z,65387.91
2022-10-26T00:41:34.551Z,65387.91
2022-10-26T00:44:02.211Z,65387.91
2022-10-26T00:46:35.498Z,65387.91
2022-10-26T00:50:06.001Z,65387.91
2022-10-26T00:53:33.556Z,65387.91
2022-10-26T00:56:59.935Z,65387.91
2022-10-26T00:59:27.520Z,100517.59
2022-10-26T01:02:45.964Z,65387.91
2022-10-26T01:06:11.145Z,65387.91
2022-10-26T01:09:26.583Z,85723.09
2022-10-26T01:12:53.091Z,65387.91
2022-10-26T01:16:26.210Z,65387.91
2022-10-26T01:20:24.644Z,65387.91
2022-10-26T01:23:35.213Z,65387.91
2022-10-26T01:31:20.941Z,65387.91
2022-10-26T01:34:48.088Z,65387.91
2022-10-26T01:38:05.767Z,65387.91
2022-10-26T01:41:24.871Z,65387.91
2022-10-26T01:44:47.996Z,65387.91
2022-10-26T01:48:15.804Z,65387.91
2022-10-26T01:51:28.352Z,65387.91
2022-10-26T01:54:39.635Z,65387.91
2022-10-26T01:58:09.721Z,65387.91
2022-10-26T02:01:15.192Z,65387.91
2022-10-26T02:04:22.328Z,65387.91
2022-10-26T02:07:20.236Z,65387.91
2022-10-26T02:10:11.524Z,83576.53
2022-10-26T02:13:12.555Z,65387.91
2022-10-26T02:15:59.564Z,65387.91
2022-10-26T02:19:33.841Z,65387.91
2022-10-26T02:23:04.979Z,65387.91
2022-10-26T02:26:20.642Z,65387.91
2022-10-26T02:29:10.844Z,65387.91
2022-10-26T02:32:39.817Z,65387.91
2022-10-26T02:36:10.011Z,65387.91
2022-10-26T02:39:37.504Z,65387.91
2022-10-26T02:43:06.742Z,65387.91
2022-10-26T02:46:34.548Z,65387.91
2022-10-26T02:50:00.894Z,65387.91
2022-10-26T02:53:33.657Z,65387.91
2022-10-26T02:57:06.814Z,65387.91
2022-10-26T03:00:35.608Z,65387.91
2022-10-26T03:04:01.753Z,65387.91
2022-10-26T03:07:27.765Z,65387.91
2022-10-26T03:10:55.048Z,65387.91
2022-10-26T03:14:21.362Z,65387.91
2022-10-26T03:17:47.949Z,65387.91
2022-10-26T03:20:53.789Z,65387.91
2022-10-26T03:24:00.007Z,65387.91
2022-10-26T03:27:27.863Z,65387.91
2022-10-26T03:30:53.801Z,65387.91
2022-10-26T03:34:19.751Z,65387.91
2022-10-26T03:37:46.000Z,65387.91
2022-10-26T03:41:12.289Z,65387.91
2022-10-26T03:44:23.033Z,65387.91
2022-10-26T03:47:49.892Z,65387.91
2022-10-26T03:51:17.213Z,65387.91
2022-10-26T03:54:43.141Z,65387.91
2022-10-26T03:58:06.712Z,65387.91
2022-10-26T04:01:34.269Z,65387.91
2022-10-26T04:05:00.342Z,65387.91
2022-10-26T04:08:26.726Z,65387.91
2022-10-26T04:11:52.128Z,65387.91
2022-10-26T04:14:27.589Z,65387.91
2022-10-26T04:17:58.149Z,65387.91
2022-10-26T04:21:24.286Z,65387.91
2022-10-26T04:24:50.269Z,65387.91
2022-10-26T04:28:16.261Z,65387.91
2022-10-26T04:35:14.645Z,65387.91
2022-10-26T04:38:00.170Z,83576.53
2022-10-26T04:40:28.014Z,100400.84
2022-10-26T04:42:55.708Z,100404.63
2022-10-26T04:45:23.600Z,65387.91
2022-10-26T04:48:50.437Z,65387.91
2022-10-26T04:52:17.899Z,65387.91
2022-10-26T04:55:43.848Z,65387.91
2022-10-26T04:59:09.788Z,65387.91
2022-10-26T05:02:35.727Z,65387.91
2022-10-26T05:06:00.448Z,65387.91
2022-10-26T05:08:48.452Z,100404.63
2022-10-26T05:11:40.026Z,100404.63
2022-10-26T05:15:11.942Z,65387.91
2022-10-26T05:18:38.168Z,65387.91
2022-10-26T05:22:05.647Z,65387.91
2022-10-26T05:25:46.376Z,65387.91
2022-10-26T05:29:23.515Z,65387.91
2022-10-26T05:33:14.913Z,65387.91
2022-10-26T05:36:45.629Z,65387.91
2022-10-26T05:40:13.760Z,65387.91
2022-10-26T05:43:40.272Z,65387.91
2022-10-26T05:47:07.365Z,65387.91
2022-10-26T05:50:33.473Z,65387.91
2022-10-26T05:53:59.756Z,65387.91
2022-10-26T05:57:35.201Z,65387.91
2022-10-26T06:01:07.956Z,65387.91
2022-10-26T06:04:47.780Z,65387.91
2022-10-26T06:08:17.406Z,65387.91
2022-10-26T06:11:45.789Z,65387.91
2022-10-26T06:15:14.266Z,65387.91
2022-10-26T06:18:51.985Z,65387.91
2022-10-26T06:22:36.309Z,65387.91
2022-10-26T06:26:05.298Z,65387.91
2022-10-26T06:28:46.175Z,100404.63
2022-10-26T06:31:37.939Z,100404.63
2022-10-26T06:35:07.381Z,65387.91
2022-10-26T06:42:25.475Z,65387.91
2022-10-26T06:45:56.056Z,65387.91
2022-10-26T06:48:28.919Z,65387.91
2022-10-26T06:50:56.946Z,65387.91
2022-10-26T06:53:28.050Z,65387.91
2022-10-26T06:55:58.453Z,100448.31
2022-10-26T06:58:30.404Z,100456.88
2022-10-26T07:00:59.641Z,100457.66
2022-10-26T07:03:27.395Z,100459.78
2022-10-26T07:05:55.115Z,100458.06
2022-10-26T07:08:22.836Z,100461.84
2022-10-26T07:10:50.668Z,100454.06
2022-10-26T07:13:18.635Z,65387.91
2022-10-26T07:15:46.703Z,100464.78
2022-10-26T07:18:15.874Z,100462.06
2022-10-26T07:20:44.033Z,100458.91
2022-10-26T07:23:12.046Z,100460.75
2022-10-26T07:25:41.250Z,100464.31
2022-10-26T07:28:11.066Z,100465.41
2022-10-26T07:30:39.409Z,100467.09
2022-10-26T07:33:09.320Z,100465.69
2022-10-26T07:35:38.323Z,100463.59
2022-10-26T07:38:06.661Z,100471.72
2022-10-26T07:40:34.515Z,100466.16
2022-10-26T07:43:02.141Z,100464.38
2022-10-26T07:45:30.747Z,100470.47
2022-10-26T07:47:58.869Z,100475.72
2022-10-26T07:50:27.019Z,100474.47
2022-10-26T07:52:55.847Z,100477.03
2022-10-26T07:55:23.327Z,100471.81
2022-10-26T07:57:54.555Z,100469.97
2022-10-26T08:00:23.252Z,100463.53
2022-10-26T08:02:50.828Z,100469.84
2022-10-26T08:05:18.638Z,100461.38
2022-10-26T08:07:49.178Z,100461.00
2022-10-26T08:10:18.485Z,100465.16
2022-10-26T08:12:45.947Z,100466.13
2022-10-26T08:15:13.460Z,100458.16
2022-10-26T08:17:41.092Z,100467.94
2022-10-26T08:20:09.740Z,100461.91
2022-10-26T08:22:37.390Z,100466.34
2022-10-26T08:25:05.328Z,100467.31
2022-10-26T08:27:34.253Z,100470.06
2022-10-26T08:30:01.959Z,100465.66
2022-10-26T08:32:29.525Z,100458.53
2022-10-26T08:34:57.519Z,100461.63
2022-10-26T08:37:25.029Z,100460.09
2022-10-26T08:39:55.235Z,100457.22
2022-10-26T08:42:31.215Z,100461.69
2022-10-26T08:45:05.024Z,100455.31
2022-10-26T08:47:36.856Z,100449.53
2022-10-26T08:50:11.007Z,100446.91
2022-10-26T08:52:44.905Z,100446.03
2022-10-26T08:55:17.472Z,100446.50
2022-10-26T08:57:49.565Z,100447.84
2022-10-26T09:00:21.582Z,100444.75
2022-10-26T09:02:51.300Z,100439.94
2022-10-26T09:05:23.008Z,100438.34
2022-10-26T09:07:58.711Z,100434.38
2022-10-26T09:10:39.324Z,100439.81
2022-10-26T09:13:20.398Z,100449.25
2022-10-26T09:16:00.996Z,100451.72
2022-10-26T09:18:39.718Z,100449.44
2022-10-26T09:21:21.240Z,100451.56
2022-10-26T09:24:00.216Z,100466.63
2022-10-26T09:26:32.760Z,100463.59
2022-10-26T09:29:05.751Z,100471.66
2022-10-26T09:31:42.432Z,100470.38
2022-10-26T09:34:19.680Z,100476.06
2022-10-26T09:36:47.198Z,100479.84
2022-10-26T09:39:23.293Z,100478.78
2022-10-26T09:41:57.014Z,100491.69
2022-10-26T09:44:29.170Z,100500.81
2022-10-26T09:47:02.435Z,100517.97
2022-10-26T09:49:37.408Z,100543.03
2022-10-26T09:52:05.530Z,100548.19
2022-10-26T09:54:33.068Z,100565.16
2022-10-26T09:57:02.164Z,100580.00
2022-10-26T09:59:34.873Z,100593.66
2022-10-26T10:02:27.474Z,100616.06
2022-10-26T10:04:55.017Z,100627.81
2022-10-26T10:07:22.572Z,100638.03
2022-10-26T10:10:07.951Z,100699.00
2022-10-26T10:12:35.401Z,100781.50
2022-10-26T10:15:02.918Z,100798.50
2022-10-26T10:17:31.933Z,100713.81
2022-10-26T10:20:12.712Z,100701.25
2022-10-26T10:22:54.836Z,100690.78
2022-10-26T10:25:36.616Z,100680.56
2022-10-26T10:30:57.155Z,100675.38
2022-10-26T10:33:34.602Z,100664.22
2022-10-26T10:36:03.621Z,100665.72
2022-10-26T10:38:31.726Z,100673.81
2022-10-26T10:41:03.315Z,100672.50
2022-10-26T10:43:30.941Z,100590.72
2022-10-26T10:46:00.442Z,100473.97
2022-10-26T10:48:31.688Z,100337.44
2022-10-26T10:51:03.589Z,100277.72
2022-10-26T10:53:37.855Z,100179.69
2022-10-26T10:56:28.277Z,100152.94
2022-10-26T10:59:10.777Z,100135.84
2022-10-26T11:01:41.022Z,100087.34
2022-10-26T11:04:30.544Z,100044.72
2022-10-26T11:07:02.701Z,100018.41
2022-10-26T11:09:34.573Z,100033.63
2022-10-26T11:12:07.372Z,100018.72
2022-10-26T11:14:44.178Z,100020.88
2022-10-26T11:17:21.337Z,100036.06
2022-10-26T11:19:56.783Z,100035.06
2022-10-26T11:22:28.863Z,100048.41
2022-10-26T11:25:00.803Z,100093.72
2022-10-26T11:27:34.715Z,100059.09
2022-10-26T11:30:06.240Z,100019.56
2022-10-26T11:32:42.181Z,99957.97
2022-10-26T11:35:17.929Z,100024.94
2022-10-26T11:37:50.953Z,100182.41
2022-10-26T11:40:26.611Z,100295.59
2022-10-26T11:43:04.857Z,100306.38
2022-10-26T11:45:35.640Z,100295.13
2022-10-26T11:48:12.420Z,100310.31
2022-10-26T11:50:46.785Z,100315.84
2022-10-26T11:53:18.724Z,100307.13
2022-10-26T11:55:52.665Z,100320.66
2022-10-26T11:58:25.220Z,100319.16
2022-10-26T12:00:57.852Z,100276.25
2022-10-26T12:03:29.557Z,100266.25
2022-10-26T12:06:00.945Z,100157.47
2022-10-26T12:08:31.962Z,99865.78
2022-10-26T12:13:39.536Z,100136.38
2022-10-26T12:16:20.053Z,100266.50
2022-10-26T12:18:56.020Z,100308.06
2022-10-26T12:21:28.607Z,100318.06
2022-10-26T12:23:58.745Z,100318.06
2022-10-26T12:26:40.850Z,100344.91
2022-10-26T12:29:46.764Z,100362.47
2022-10-26T12:32:51.640Z,100287.47
2022-10-26T12:35:39.340Z,100099.16
2022-10-26T12:38:51.205Z,100065.06
2022-10-26T12:41:26.155Z,100017.69
2022-10-26T12:44:06.135Z,99912.00
2022-10-26T12:46:40.925Z,99845.84
2022-10-26T12:49:59.115Z,99839.16
2022-10-26T12:52:43.817Z,99819.22
2022-10-26T12:55:49.525Z,99808.97
2022-10-26T12:59:04.661Z,99972.91
2022-10-26T13:02:04.054Z,100322.47
2022-10-26T13:04:58.081Z,100546.34
2022-10-26T13:07:27.058Z,100710.75
2022-10-26T13:10:02.277Z,100780.25
2022-10-26T13:12:40.699Z,100837.31
2022-10-26T13:15:24.337Z,100892.13
2022-10-26T13:18:02.410Z,100906.06
2022-10-26T13:20:32.171Z,100845.63
2022-10-26T13:22:59.854Z,100691.34
2022-10-26T13:25:29.717Z,100455.53
2022-10-26T13:28:07.585Z,99806.84
2022-10-26T13:30:50.162Z,99483.91
2022-10-26T13:33:22.694Z,99503.13
2022-10-26T13:35:54.174Z,99471.16
2022-10-26T13:38:25.107Z,99425.31
2022-10-26T13:41:00.181Z,99331.50
2022-10-26T13:43:28.622Z,99304.97
2022-10-26T13:45:59.809Z,99319.50
2022-10-26T13:48:37.347Z,99297.84
2022-10-26T13:51:15.791Z,99348.25
2022-10-26T13:53:48.589Z,99724.56
2022-10-26T13:56:26.144Z,100090.94
2022-10-26T13:59:00.445Z,100259.38
2022-10-26T14:01:28.857Z,100286.56
2022-10-26T14:03:59.029Z,100288.44
2022-10-26T14:06:33.042Z,100287.38
2022-10-26T14:09:02.837Z,100300.69
2022-10-26T14:11:35.322Z,100312.00
2022-10-26T14:14:03.702Z,100272.88
2022-10-26T14:16:33.435Z,100230.25
2022-10-26T14:19:02.413Z,100285.72
2022-10-26T14:21:30.769Z,100261.31
2022-10-26T14:23:59.697Z,100176.38
2022-10-26T14:26:29.193Z,99988.19
2022-10-26T14:28:59.280Z,99704.88
2022-10-26T14:31:29.598Z,99450.63
2022-10-26T14:33:59.141Z,99245.63
2022-10-26T14:36:33.525Z,99184.16
2022-10-26T14:39:07.167Z,99185.56
2022-10-26T14:41:36.317Z,99200.94
2022-10-26T14:44:05.592Z,99205.47
2022-10-26T14:46:36.275Z,99179.94
2022-10-26T14:49:07.085Z,99137.25
2022-10-26T14:51:37.047Z,99131.25
2022-10-26T14:54:05.803Z,99119.19
2022-10-26T14:56:41.158Z,99121.53
2022-10-26T14:59:13.542Z,99151.06
2022-10-26T15:01:53.570Z,99209.16
2022-10-26T15:04:33.268Z,99380.50
2022-10-26T15:07:16.257Z,99768.16
2022-10-26T15:09:45.285Z,100254.19
2022-10-26T15:12:28.607Z,100599.03
2022-10-26T15:14:57.558Z,101044.41
2022-10-26T15:17:31.901Z,101409.81
2022-10-26T15:20:07.635Z,101196.97
2022-10-26T15:22:36.522Z,100888.88
2022-10-26T15:25:06.438Z,100827.34
2022-10-26T15:27:35.409Z,100774.97
2022-10-26T15:30:15.901Z,100746.66
2022-10-26T15:32:43.896Z,100706.97
2022-10-26T15:35:21.942Z,100673.06
2022-10-26T15:37:52.859Z,100649.78
2022-10-26T15:40:21.331Z,100626.91
2022-10-26T15:42:52.198Z,100618.28
2022-10-26T15:45:22.999Z,100601.16
2022-10-26T15:47:52.443Z,100591.88
2022-10-26T15:50:22.592Z,100588.81
2022-10-26T15:53:00.801Z,100592.91
2022-10-26T15:55:29.611Z,100590.56
2022-10-26T15:57:57.420Z,100592.00
2022-10-26T16:00:25.109Z,100598.19
2022-10-26T16:02:52.996Z,100594.38
2022-10-26T16:05:20.491Z,100594.13
2022-10-26T16:07:49.523Z,100594.75
2022-10-26T16:10:22.433Z,100599.06
2022-10-26T16:12:50.614Z,100602.72
2022-10-26T16:15:20.620Z,100613.34
2022-10-26T16:17:49.212Z,100610.25
2022-10-26T16:20:19.396Z,100613.31
2022-10-26T16:22:48.706Z,100603.81
2022-10-26T16:25:18.080Z,100608.72
2022-10-26T16:27:47.458Z,100616.28
2022-10-26T16:30:15.709Z,100626.41
2022-10-26T16:32:43.619Z,100624.91
2022-10-26T16:35:12.000Z,100630.50
2022-10-26T16:37:39.525Z,100635.97
2022-10-26T16:40:08.856Z,100636.59
2022-10-26T16:42:36.877Z,100637.75
2022-10-26T16:45:06.468Z,100642.91
2022-10-26T16:47:36.873Z,100648.25
2022-10-26T16:50:05.261Z,100642.66
2022-10-26T16:52:35.483Z,100657.66
2022-10-26T16:55:04.053Z,100664.22
2022-10-26T16:57:31.732Z,100668.28
2022-10-26T16:59:59.489Z,100674.41
2022-10-26T17:02:28.413Z,100675.56
2022-10-26T17:04:56.690Z,100674.31
2022-10-26T17:07:24.145Z,100678.63
2022-10-26T17:09:51.659Z,100680.81
2022-10-26T17:12:19.605Z,100686.63
2022-10-26T17:14:47.053Z,100690.91
2022-10-26T17:17:14.511Z,100690.31
2022-10-26T17:19:43.365Z,100704.81
2022-10-26T17:22:10.810Z,100707.69
2022-10-26T17:24:38.829Z,100707.44
2022-10-26T17:27:06.303Z,100720.44
2022-10-26T17:29:33.786Z,100723.41
2022-10-26T17:32:01.288Z,100729.44
2022-10-26T17:34:28.794Z,100737.69
2022-10-26T17:36:57.622Z,100740.59
2022-10-26T17:39:25.215Z,100749.03
2022-10-26T17:41:52.676Z,100743.03
2022-10-26T17:44:20.095Z,100743.38
2022-10-26T17:46:47.545Z,100753.88
2022-10-26T17:49:14.972Z,100760.91
2022-10-26T17:51:42.406Z,100763.81
2022-10-26T17:54:11.527Z,100771.66
2022-10-26T17:56:39.164Z,100775.91
2022-10-26T17:59:12.416Z,100775.84
2022-10-26T18:01:40.184Z,100785.09
2022-10-26T18:04:07.735Z,100781.25
2022-10-26T18:06:35.486Z,100793.63
2022-10-26T18:09:03.154Z,100795.09
2022-10-26T18:11:34.420Z,100798.13
2022-10-26T18:14:02.308Z,100800.59
2022-10-26T18:16:31.233Z,100803.16
2022-10-26T18:19:01.633Z,100804.81
2022-10-26T18:21:30.697Z,100807.88
2022-10-26T18:23:58.260Z,100822.22
2022-10-26T18:26:28.499Z,100821.53
2022-10-26T18:28:57.493Z,100816.13
2022-10-26T18:31:27.647Z,100832.16
2022-10-26T18:33:56.840Z,100824.94
2022-10-26T18:36:25.317Z,100833.22
2022-10-26T18:38:53.678Z,100845.44
2022-10-26T18:41:22.743Z,100838.41
2022-10-26T18:43:52.279Z,100850.72
2022-10-26T18:46:24.158Z,100852.03
2022-10-26T18:48:52.628Z,100855.91
2022-10-26T18:51:22.029Z,100859.44
2022-10-26T18:53:50.473Z,100867.66
2022-10-26T18:56:20.492Z,100868.53
2022-10-26T18:58:50.144Z,100865.91
2022-10-26T19:01:21.648Z,100872.28
2022-10-26T19:03:54.708Z,100876.22
2022-10-26T19:06:27.163Z,100869.50
2022-10-26T19:08:55.796Z,100877.50
2022-10-26T19:11:25.617Z,100879.53
2022-10-26T19:13:54.068Z,100881.38
2022-10-26T19:16:44.740Z,100878.66
2022-10-26T19:19:12.914Z,100881.88
2022-10-26T19:21:40.612Z,100884.97
2022-10-26T19:24:15.155Z,100891.38
2022-10-26T19:26:43.984Z,100893.44
2022-10-26T19:29:15.325Z,100898.06
2022-10-26T19:31:45.853Z,100904.06
2022-10-26T19:34:17.583Z,100909.22
2022-10-26T19:36:47.705Z,100901.84
2022-10-26T19:39:16.975Z,100914.81
2022-10-26T19:41:46.547Z,100918.78
2022-10-26T19:44:15.336Z,100917.72
2022-10-26T19:46:44.253Z,100919.34
2022-10-26T19:49:12.640Z,100922.97
2022-10-26T19:51:41.568Z,100927.66
2022-10-26T19:54:09.455Z,100931.94
2022-10-26T19:56:38.563Z,100943.22
2022-10-26T19:59:10.207Z,100944.47
2022-10-26T20:01:38.067Z,100942.47
2022-10-26T20:04:06.398Z,100946.44
2022-10-26T20:06:34.345Z,100946.44
2022-10-26T20:09:04.561Z,65387.91
2022-10-26T20:11:35.304Z,100946.44
2022-10-26T20:14:03.029Z,100946.44
2022-10-26T20:16:30.787Z,100955.75
2022-10-26T20:19:01.698Z,100969.00
2022-10-26T20:21:29.258Z,100980.47
2022-10-26T20:23:57.022Z,100974.94
2022-10-26T20:26:28.199Z,65387.91
2022-10-26T20:28:56.296Z,65387.91
2022-10-26T20:31:23.938Z,65387.91
2022-10-26T20:33:53.198Z,65387.91
2022-10-26T20:36:32.517Z,65387.91
2022-10-26T20:39:00.627Z,100994.66
2022-10-26T20:41:42.149Z,100994.66
2022-10-26T20:44:28.107Z,65387.91
2022-10-26T20:46:56.307Z,65387.91
2022-10-26T20:49:24.678Z,65387.91
2022-10-26T20:52:19.542Z,65387.91
2022-10-26T20:54:52.712Z,65387.91
2022-10-26T20:57:28.213Z,65387.91
2022-10-26T21:00:03.730Z,65387.91
2022-10-26T21:02:31.532Z,65387.91
2022-10-26T21:05:00.567Z,65387.91
2022-10-26T21:07:28.173Z,65387.91
2022-10-26T21:09:55.732Z,65387.91
2022-10-26T21:12:38.642Z,65387.91
2022-10-26T21:15:09.722Z,65387.91
2022-10-26T21:17:54.686Z,65387.91
2022-10-26T21:20:22.660Z,65387.91
2022-10-26T21:23:18.544Z,65387.91
2022-10-26T21:25:46.075Z,65387.91
2022-10-26T21:28:17.331Z,65387.91
2022-10-26T21:30:51.515Z,65387.91
2022-10-26T21:33:33.004Z,65387.91
2022-10-26T21:36:03.433Z,65387.91
2022-10-26T21:38:39.592Z,65387.91
2022-10-26T21:41:09.579Z,65387.91
2022-10-26T21:43:40.331Z,65387.91
2022-10-26T21:46:08.936Z,65387.91
2022-10-26T21:48:37.043Z,65387.91
2022-10-26T21:51:05.931Z,65387.91
2022-10-26T21:53:33.596Z,65387.91
2022-10-26T21:56:02.324Z,65387.91
2022-10-26T21:58:30.255Z,65387.91
2022-10-26T22:01:07.401Z,65387.91
2022-10-26T22:03:35.198Z,65387.91
2022-10-26T22:06:03.118Z,65387.91
2022-10-26T22:08:30.974Z,65387.91
2022-10-26T22:10:59.180Z,65387.91
2022-10-26T22:13:26.623Z,65387.91
2022-10-26T22:16:07.692Z,65387.91
2022-10-26T22:18:36.717Z,65387.91
2022-10-26T22:21:04.915Z,65387.91
2022-10-26T22:23:33.800Z,65387.91
2022-10-26T22:26:05.344Z,65387.91
2022-10-26T22:28:36.256Z,65387.91
2022-10-26T22:31:08.616Z,65387.91
2022-10-26T22:33:36.475Z,65387.91
2022-10-26T22:36:05.304Z,101055.94
2022-10-26T22:38:33.208Z,65387.91
2022-10-26T22:43:30.149Z,65387.91
2022-10-26T22:46:02.576Z,65387.91
2022-10-26T22:48:31.925Z,65387.91
2022-10-26T22:51:09.410Z,65387.91
2022-10-26T22:54:04.878Z,65387.91
2022-10-26T22:56:34.307Z,65387.91
2022-10-26T22:59:02.118Z,65387.91
2022-10-26T23:01:31.727Z,101063.97
2022-10-26T23:04:01.484Z,101076.78
2022-10-26T23:06:31.271Z,101090.63
2022-10-26T23:08:59.254Z,65387.91
2022-10-26T23:11:29.369Z,65387.91
2022-10-26T23:13:58.710Z,65387.91
2022-10-26T23:16:26.972Z,65387.91
2022-10-26T23:18:54.964Z,65387.91
2022-10-26T23:23:58.383Z,65387.91
2022-10-26T23:26:26.104Z,65387.91
2022-10-26T23:28:53.661Z,65387.91
2022-10-26T23:31:22.754Z,65387.91
2022-10-26T23:33:51.338Z,65387.91
2022-10-26T23:36:19.429Z,65387.91
2022-10-26T23:38:48.929Z,65387.91
2022-10-26T23:41:18.128Z,65387.91
2022-10-26T23:43:47.181Z,65387.91
2022-10-26T23:46:15.079Z,65387.91
2022-10-26T23:48:42.893Z,65387.91
2022-10-26T23:51:10.442Z,65387.91
2022-10-26T23:53:38.028Z,65387.91
2022-10-26T23:56:07.744Z,65387.91
2022-10-26T23:58:35.244Z,65387.91
