createdAt,value
2019-04-11T00:00:28.367Z,99.90
2019-04-11T00:01:44.967Z,99.90
2019-04-11T00:02:44.963Z,99.90
2019-04-11T00:03:50.107Z,99.90
2019-04-11T00:04:55.203Z,99.90
2019-04-11T00:06:01.395Z,99.90
2019-04-11T00:07:07.830Z,99.90
2019-04-11T00:08:14.089Z,99.90
2019-04-11T00:09:20.728Z,99.90
2019-04-11T00:10:26.044Z,99.90
2019-04-11T00:11:31.189Z,99.90
2019-04-11T00:12:36.797Z,99.90
2019-04-11T00:13:43.060Z,99.90
2019-04-11T00:14:48.461Z,99.90
2019-04-11T00:15:53.637Z,99.90
2019-04-11T00:17:01.986Z,99.90
2019-04-11T00:18:08.257Z,99.90
2019-04-11T00:19:13.711Z,99.90
2019-04-11T00:20:20.106Z,99.90
2019-04-11T00:21:25.562Z,99.90
2019-04-11T00:22:30.709Z,99.90
2019-04-11T00:23:36.465Z,99.90
2019-04-11T00:24:41.670Z,99.90
2019-04-11T00:25:47.482Z,99.90
2019-04-11T00:26:52.810Z,99.90
2019-04-11T00:27:59.320Z,99.90
2019-04-11T00:29:05.990Z,99.90
2019-04-11T00:30:12.318Z,99.90
2019-04-11T00:31:17.478Z,99.90
2019-04-11T00:32:22.737Z,99.90
2019-04-11T00:33:27.943Z,99.90
2019-04-11T00:34:33.173Z,99.90
2019-04-11T00:35:38.278Z,99.90
2019-04-11T00:36:44.258Z,99.90
2019-04-11T00:37:49.623Z,99.90
2019-04-11T00:38:55.158Z,99.90
2019-04-11T00:40:01.709Z,99.90
2019-04-11T00:41:07.968Z,99.90
2019-04-11T00:42:14.491Z,99.90
2019-04-11T00:43:30.442Z,99.90
2019-04-11T00:44:27.192Z,99.90
2019-04-11T00:45:32.525Z,99.90
2019-04-11T00:46:38.392Z,99.90
2019-04-11T00:47:44.888Z,99.90
2019-04-11T00:48:51.555Z,99.90
2019-04-11T00:49:57.151Z,99.90
2019-04-11T00:51:03.453Z,99.90
2019-04-11T00:52:08.741Z,99.90
2019-04-11T00:53:13.947Z,99.90
2019-04-11T00:54:20.232Z,99.90
2019-04-11T00:55:25.711Z,99.90
2019-04-11T00:56:30.828Z,99.90
2019-04-11T00:57:37.119Z,99.90
2019-04-11T00:58:42.273Z,99.90
2019-04-11T00:59:48.762Z,99.90
2019-04-11T01:00:54.008Z,99.90
2019-04-11T01:01:59.361Z,99.90
2019-04-11T01:03:04.954Z,99.90
2019-04-11T01:04:11.474Z,99.90
2019-04-11T01:05:17.219Z,99.90
2019-04-11T01:06:22.511Z,99.90
2019-04-11T01:07:29.057Z,99.90
2019-04-11T01:08:34.733Z,99.90
2019-04-11T01:09:40.884Z,99.90
2019-04-11T01:10:46.171Z,99.90
2019-04-11T01:11:52.188Z,99.90
2019-04-11T01:12:58.617Z,99.90
2019-04-11T01:14:05.668Z,99.90
2019-04-11T01:15:13.339Z,99.90
2019-04-11T01:16:34.882Z,99.90
2019-04-11T01:17:41.252Z,99.90
2019-04-11T01:18:46.829Z,99.90
2019-04-11T01:19:53.106Z,99.90
2019-04-11T01:20:59.774Z,99.90
2019-04-11T01:22:05.722Z,99.90
2019-04-11T01:23:11.085Z,99.90
2019-04-11T01:24:16.314Z,99.90
2019-04-11T01:25:22.192Z,99.90
2019-04-11T01:26:28.259Z,99.90
2019-04-11T01:27:34.159Z,99.90
2019-04-11T01:28:40.768Z,99.90
2019-04-11T01:29:47.380Z,99.90
2019-04-11T01:31:03.045Z,99.90
2019-04-11T01:32:10.543Z,99.90
2019-04-11T01:33:15.811Z,99.90
2019-04-11T01:34:20.925Z,99.90
2019-04-11T01:35:26.121Z,99.90
2019-04-11T01:36:31.287Z,99.90
2019-04-11T01:37:37.060Z,99.90
2019-04-11T01:38:46.376Z,99.90
2019-04-11T01:39:59.597Z,99.90
2019-04-11T01:41:04.794Z,99.90
2019-04-11T01:42:10.901Z,99.90
2019-04-11T01:43:16.281Z,99.90
2019-04-11T01:44:21.406Z,99.90
2019-04-11T01:45:29.616Z,99.90
2019-04-11T01:46:34.696Z,99.90
2019-04-11T01:48:01.845Z,99.90
2019-04-11T01:49:19.788Z,99.90
2019-04-11T01:50:29.197Z,99.90
2019-04-11T01:51:34.368Z,99.90
2019-04-11T01:52:39.428Z,99.90
2019-04-11T01:53:44.561Z,99.90
2019-04-11T01:54:50.075Z,99.90
2019-04-11T01:55:55.182Z,99.90
2019-04-11T01:57:01.376Z,99.90
2019-04-11T01:58:06.673Z,99.90
2019-04-11T01:59:11.864Z,99.90
2019-04-11T02:00:48.743Z,99.90
2019-04-11T02:02:03.311Z,99.90
2019-04-11T02:03:11.794Z,99.90
2019-04-11T02:04:27.947Z,99.90
2019-04-11T02:05:33.237Z,99.90
2019-04-11T02:06:38.322Z,99.90
2019-04-11T02:07:43.421Z,99.90
2019-04-11T02:08:49.341Z,99.90
2019-04-11T02:09:54.754Z,99.90
2019-04-11T02:11:01.277Z,99.90
2019-04-11T02:12:06.847Z,99.90
2019-04-11T02:13:12.151Z,99.90
2019-04-11T02:14:20.727Z,99.90
2019-04-11T02:15:26.191Z,99.90
2019-04-11T02:16:31.263Z,99.90
2019-04-11T02:17:36.995Z,99.90
2019-04-11T02:18:43.687Z,99.90
2019-04-11T02:19:48.907Z,99.90
2019-04-11T02:20:54.344Z,99.90
2019-04-11T02:22:16.504Z,99.90
2019-04-11T02:23:27.016Z,99.90
2019-04-11T02:24:54.313Z,99.90
2019-04-11T02:26:25.343Z,99.90
2019-04-11T02:27:30.785Z,99.90
2019-04-11T02:28:36.984Z,99.90
2019-04-11T02:29:42.570Z,99.90
2019-04-11T02:30:51.251Z,99.90
2019-04-11T02:32:00.878Z,99.90
2019-04-11T02:33:04.657Z,99.90
2019-04-11T02:34:11.457Z,99.90
2019-04-11T02:35:17.707Z,99.90
2019-04-11T02:36:24.966Z,99.90
2019-04-11T02:37:31.673Z,99.90
2019-04-11T02:38:38.924Z,99.90
2019-04-11T02:39:43.890Z,99.90
2019-04-11T02:40:49.988Z,99.90
2019-04-11T02:41:56.934Z,99.90
2019-04-11T02:43:02.057Z,99.90
2019-04-11T02:44:27.240Z,99.90
2019-04-11T02:45:27.167Z,99.90
2019-04-11T02:46:32.336Z,99.90
2019-04-11T02:47:32.396Z,99.90
2019-04-11T02:48:35.511Z,99.90
2019-04-11T02:49:43.458Z,99.90
2019-04-11T02:50:50.218Z,99.90
2019-04-11T02:51:55.968Z,99.90
2019-04-11T02:53:02.950Z,99.90
2019-04-11T02:54:08.273Z,99.90
2019-04-11T02:55:14.462Z,99.90
2019-04-11T02:56:21.307Z,99.90
2019-04-11T02:57:27.888Z,99.90
2019-04-11T02:58:34.529Z,99.90
2019-04-11T02:59:40.972Z,99.90
2019-04-11T03:00:46.964Z,99.90
2019-04-11T03:01:52.958Z,99.90
2019-04-11T03:02:59.365Z,99.90
2019-04-11T03:04:06.542Z,99.90
2019-04-11T03:05:13.617Z,99.90
2019-04-11T03:06:19.424Z,99.90
2019-04-11T03:07:24.890Z,99.90
2019-04-11T03:08:34.176Z,99.90
2019-04-11T03:09:37.431Z,99.90
2019-04-11T03:10:42.990Z,99.90
2019-04-11T03:11:49.362Z,99.90
2019-04-11T03:12:56.809Z,99.90
2019-04-11T03:14:03.914Z,99.90
2019-04-11T03:15:28.732Z,99.90
2019-04-11T03:16:31.344Z,99.90
2019-04-11T03:17:30.826Z,99.90
2019-04-11T03:18:45.844Z,99.90
2019-04-11T03:19:49.266Z,99.90
2019-04-11T03:20:49.764Z,99.90
2019-04-11T03:21:52.408Z,99.90
2019-04-11T03:23:04.087Z,99.90
2019-04-11T03:24:07.907Z,99.90
2019-04-11T03:25:11.657Z,99.90
2019-04-11T03:26:17.034Z,99.90
2019-04-11T03:27:26.150Z,99.90
2019-04-11T03:28:33.315Z,99.90
2019-04-11T03:29:37.960Z,99.90
2019-04-11T03:31:08.473Z,99.90
2019-04-11T03:32:32.516Z,99.90
2019-04-11T03:33:55.364Z,99.90
2019-04-11T03:37:08.598Z,99.90
2019-04-11T03:37:54.061Z,99.90
2019-04-11T03:38:55.454Z,99.90
2019-04-11T03:39:59.452Z,99.90
2019-04-11T03:41:05.914Z,99.90
2019-04-11T03:42:13.077Z,99.90
2019-04-11T03:43:13.371Z,99.90
2019-04-11T03:44:18.254Z,99.90
2019-04-11T03:45:40.147Z,99.90
2019-04-11T03:46:40.413Z,99.90
2019-04-11T03:47:41.288Z,99.90
2019-04-11T03:48:51.203Z,99.90
2019-04-11T03:49:50.984Z,99.90
2019-04-11T03:50:52.642Z,99.90
2019-04-11T03:51:58.955Z,99.90
2019-04-11T03:53:06.496Z,99.90
2019-04-11T03:54:11.611Z,99.90
2019-04-11T03:55:19.166Z,99.90
2019-04-11T03:56:24.600Z,99.90
2019-04-11T03:57:31.899Z,99.90
2019-04-11T03:58:37.318Z,99.90
2019-04-11T03:59:43.773Z,99.90
2019-04-11T04:00:52.640Z,99.90
2019-04-11T04:01:58.758Z,99.90
2019-04-11T04:03:04.706Z,99.90
2019-04-11T04:04:11.342Z,99.90
2019-04-11T04:05:18.165Z,99.90
2019-04-11T04:06:25.340Z,99.90
2019-04-11T04:07:32.009Z,99.90
2019-04-11T04:08:38.774Z,99.90
2019-04-11T04:09:45.951Z,99.90
2019-04-11T04:11:06.364Z,99.90
2019-04-11T04:12:13.672Z,99.90
2019-04-11T04:13:21.329Z,99.90
2019-04-11T04:14:42.840Z,99.90
2019-04-11T04:16:07.479Z,99.90
2019-04-11T04:17:27.805Z,99.90
2019-04-11T04:18:40.386Z,99.90
2019-04-11T04:20:24.705Z,99.90
2019-04-11T04:21:49.219Z,99.90
2019-04-11T04:23:03.714Z,99.90
2019-04-11T04:24:32.215Z,99.90
2019-04-11T04:25:36.586Z,99.90
2019-04-11T04:26:43.139Z,99.90
2019-04-11T04:27:49.212Z,99.90
2019-04-11T04:28:55.539Z,99.90
2019-04-11T04:30:04.471Z,99.90
2019-04-11T04:31:09.214Z,99.90
2019-04-11T04:32:15.944Z,99.90
2019-04-11T04:33:22.712Z,99.90
2019-04-11T04:34:28.589Z,99.90
2019-04-11T04:35:35.766Z,99.90
2019-04-11T04:36:42.354Z,99.90
2019-04-11T04:37:49.763Z,99.90
2019-04-11T04:38:57.129Z,99.90
2019-04-11T04:40:24.223Z,99.90
2019-04-11T04:41:22.366Z,99.90
2019-04-11T04:42:24.918Z,99.90
2019-04-11T04:43:27.531Z,99.90
2019-04-11T04:44:33.413Z,99.90
2019-04-11T04:45:57.854Z,99.90
2019-04-11T04:46:58.523Z,99.90
2019-04-11T04:47:58.887Z,99.90
2019-04-11T04:48:59.173Z,99.90
2019-04-11T04:50:06.387Z,99.90
2019-04-11T04:51:13.658Z,99.90
2019-04-11T04:52:18.860Z,99.90
2019-04-11T04:53:26.509Z,99.90
2019-04-11T04:54:33.053Z,99.90
2019-04-11T04:55:37.791Z,99.90
2019-04-11T04:56:43.770Z,99.90
2019-04-11T04:57:51.065Z,99.90
2019-04-11T04:58:58.247Z,99.90
2019-04-11T05:00:05.469Z,99.90
2019-04-11T05:01:12.510Z,99.90
2019-04-11T05:02:17.979Z,99.90
2019-04-11T05:03:24.923Z,99.90
2019-04-11T05:04:31.833Z,99.90
2019-04-11T05:05:38.337Z,99.90
2019-04-11T05:06:46.673Z,99.90
2019-04-11T05:07:52.000Z,99.90
2019-04-11T05:08:58.075Z,99.90
2019-04-11T05:10:06.169Z,99.90
2019-04-11T05:11:10.541Z,99.90
2019-04-11T05:12:16.286Z,99.90
2019-04-11T05:13:21.725Z,99.90
2019-04-11T05:14:27.467Z,99.90
2019-04-11T05:15:32.747Z,99.90
2019-04-11T05:16:37.949Z,99.90
2019-04-11T05:17:46.155Z,99.90
2019-04-11T05:18:52.539Z,99.90
2019-04-11T05:19:58.510Z,99.90
2019-04-11T05:21:05.316Z,99.90
2019-04-11T05:22:10.619Z,99.90
2019-04-11T05:23:16.912Z,99.90
2019-04-11T05:24:22.896Z,99.90
2019-04-11T05:25:28.645Z,99.90
2019-04-11T05:26:33.722Z,99.90
2019-04-11T05:27:39.799Z,99.90
2019-04-11T05:28:45.770Z,99.90
2019-04-11T05:29:51.568Z,99.90
2019-04-11T05:30:56.749Z,99.90
2019-04-11T05:32:03.014Z,99.90
2019-04-11T05:33:09.513Z,99.90
2019-04-11T05:34:14.782Z,99.90
2019-04-11T05:35:20.093Z,99.90
2019-04-11T05:36:28.287Z,99.90
2019-04-11T05:37:36.178Z,99.90
2019-04-11T05:38:42.155Z,99.90
2019-04-11T05:39:48.230Z,99.90
2019-04-11T05:40:54.694Z,99.90
2019-04-11T05:41:59.894Z,99.90
2019-04-11T05:43:05.981Z,99.90
2019-04-11T05:44:11.166Z,99.90
2019-04-11T05:45:21.043Z,99.90
2019-04-11T05:46:32.758Z,99.90
2019-04-11T05:47:29.996Z,99.90
2019-04-11T05:49:03.833Z,99.90
2019-04-11T05:50:24.329Z,99.90
2019-04-11T05:51:39.203Z,99.90
2019-04-11T05:52:37.036Z,99.90
2019-04-11T05:53:42.132Z,99.90
2019-04-11T05:54:51.081Z,99.90
2019-04-11T05:55:59.429Z,99.90
2019-04-11T05:57:04.858Z,99.90
2019-04-11T05:58:14.296Z,99.90
2019-04-11T05:59:23.865Z,99.90
2019-04-11T06:00:42.321Z,99.90
2019-04-11T06:01:52.993Z,99.90
2019-04-11T06:03:01.935Z,99.90
2019-04-11T06:04:15.268Z,99.90
2019-04-11T06:05:39.216Z,99.90
2019-04-11T06:06:57.232Z,99.90
2019-04-11T06:08:05.569Z,99.90
2019-04-11T06:09:16.352Z,99.90
2019-04-11T06:10:26.188Z,99.90
2019-04-11T06:11:52.378Z,99.90
2019-04-11T06:13:16.613Z,99.90
2019-04-11T06:14:39.709Z,99.90
2019-04-11T06:15:49.910Z,99.90
2019-04-11T06:16:59.167Z,99.90
2019-04-11T06:18:22.834Z,99.90
2019-04-11T06:19:28.273Z,99.90
2019-04-11T06:20:53.613Z,99.90
2019-04-11T06:22:04.896Z,99.90
2019-04-11T06:23:27.475Z,99.90
2019-04-11T06:24:40.752Z,99.90
2019-04-11T06:25:55.428Z,99.90
2019-04-11T06:27:25.791Z,99.90
2019-04-11T06:28:32.037Z,99.90
2019-04-11T06:29:56.151Z,99.90
2019-04-11T06:31:26.517Z,99.90
2019-04-11T06:32:41.799Z,99.90
2019-04-11T06:33:54.494Z,99.90
2019-04-11T06:35:04.366Z,99.90
2019-04-11T06:36:33.135Z,99.90
2019-04-11T06:38:12.725Z,99.90
2019-04-11T06:39:27.394Z,99.90
2019-04-11T06:40:37.346Z,99.90
2019-04-11T06:41:54.887Z,99.90
2019-04-11T06:43:18.345Z,99.90
2019-04-11T06:44:39.786Z,99.90
2019-04-11T06:46:07.173Z,99.90
2019-04-11T06:47:22.944Z,99.90
2019-04-11T06:48:50.688Z,99.90
2019-04-11T06:50:02.872Z,99.90
2019-04-11T06:51:26.028Z,99.90
2019-04-11T06:52:31.360Z,99.90
2019-04-11T06:53:39.961Z,99.90
2019-04-11T06:54:56.710Z,99.90
2019-04-11T06:56:30.927Z,99.90
2019-04-11T06:57:36.325Z,99.90
2019-04-11T06:58:45.809Z,99.90
2019-04-11T06:59:51.088Z,99.90
2019-04-11T07:01:01.312Z,99.90
2019-04-11T07:02:17.961Z,99.90
2019-04-11T07:03:26.309Z,99.90
2019-04-11T07:04:33.663Z,99.90
2019-04-11T07:05:39.051Z,99.90
2019-04-11T07:06:46.059Z,99.90
2019-04-11T07:07:54.008Z,99.90
2019-04-11T07:09:16.723Z,99.90
2019-04-11T07:10:26.563Z,99.90
2019-04-11T07:11:42.604Z,99.90
2019-04-11T07:13:07.743Z,99.90
2019-04-11T07:14:22.393Z,99.90
2019-04-11T07:15:33.791Z,99.90
2019-04-11T07:17:04.267Z,99.90
2019-04-11T07:18:22.646Z,99.90
2019-04-11T07:20:04.914Z,99.90
2019-04-11T07:21:11.896Z,99.90
2019-04-11T07:22:34.773Z,99.90
2019-04-11T07:23:57.898Z,99.90
2019-04-11T07:25:25.132Z,99.90
2019-04-11T07:26:37.330Z,99.90
2019-04-11T07:27:57.499Z,99.90
2019-04-11T07:29:21.640Z,99.90
2019-04-11T07:30:45.267Z,99.90
2019-04-11T07:32:11.712Z,99.90
2019-04-11T07:33:35.664Z,99.90
2019-04-11T07:34:58.350Z,99.90
2019-04-11T07:36:21.213Z,99.90
2019-04-11T07:37:36.698Z,99.90
2019-04-11T07:38:50.560Z,99.90
2019-04-11T07:40:17.871Z,99.90
2019-04-11T07:41:42.987Z,99.90
2019-04-11T07:43:11.521Z,99.90
2019-04-11T07:44:13.711Z,99.90
2019-04-11T07:45:34.293Z,99.90
2019-04-11T07:46:48.045Z,99.90
2019-04-11T07:47:58.412Z,99.90
2019-04-11T07:49:05.915Z,99.90
2019-04-11T07:50:12.294Z,99.90
2019-04-11T07:51:34.559Z,99.90
2019-04-11T07:52:48.076Z,99.90
2019-04-11T07:53:54.904Z,99.90
2019-04-11T07:55:00.204Z,99.90
2019-04-11T07:56:07.699Z,99.90
2019-04-11T07:57:23.940Z,99.90
2019-04-11T07:58:35.299Z,99.90
2019-04-11T07:59:58.564Z,99.90
2019-04-11T08:01:29.445Z,99.90
2019-04-11T08:02:59.671Z,99.90
2019-04-11T08:04:24.016Z,99.90
2019-04-11T08:06:03.558Z,99.90
2019-04-11T08:07:40.413Z,99.90
2019-04-11T08:09:08.065Z,99.90
2019-04-11T08:10:20.573Z,99.90
2019-04-11T08:11:36.402Z,99.90
2019-04-11T08:12:41.662Z,99.90
2019-04-11T08:14:14.100Z,99.90
2019-04-11T08:15:50.618Z,99.90
2019-04-11T08:17:30.799Z,99.90
2019-04-11T08:18:43.189Z,99.90
2019-04-11T08:20:06.348Z,99.90
2019-04-11T08:21:30.217Z,99.90
2019-04-11T08:22:37.762Z,99.90
2019-04-11T08:23:45.703Z,99.90
2019-04-11T08:25:07.180Z,99.60
2019-04-11T08:26:31.353Z,99.90
2019-04-11T08:27:50.943Z,99.90
2019-04-11T08:28:59.272Z,99.50
2019-04-11T08:29:56.612Z,99.60
2019-04-11T08:31:26.893Z,99.90
2019-04-11T08:32:47.302Z,99.00
2019-04-11T08:33:55.720Z,98.50
2019-04-11T08:35:10.155Z,98.50
2019-04-11T08:36:44.190Z,98.00
2019-04-11T08:38:01.134Z,99.50
2019-04-11T08:39:15.455Z,98.10
2019-04-11T08:40:20.215Z,98.70
2019-04-11T08:41:36.090Z,97.90
2019-04-11T08:42:59.041Z,97.30
2019-04-11T08:44:09.819Z,97.80
2019-04-11T08:45:15.847Z,97.20
2019-04-11T08:46:28.963Z,97.10
2019-04-11T08:47:47.558Z,96.70
2019-04-11T08:48:51.650Z,96.40
2019-04-11T08:49:58.485Z,97.40
2019-04-11T08:51:08.657Z,97.90
2019-04-11T08:52:42.346Z,98.00
2019-04-11T08:54:01.833Z,96.40
2019-04-11T08:55:48.619Z,97.00
2019-04-11T08:56:48.078Z,95.40
2019-04-11T08:58:00.529Z,95.00
2019-04-11T08:59:47.263Z,95.40
2019-04-11T09:01:00.443Z,95.80
2019-04-11T09:02:06.855Z,96.50
2019-04-11T09:04:00.858Z,95.50
2019-04-11T09:05:18.308Z,95.10
2019-04-11T09:06:31.013Z,95.50
2019-04-11T09:07:41.658Z,95.20
2019-04-11T09:09:04.895Z,95.00
2019-04-11T09:10:42.388Z,94.80
2019-04-11T09:11:50.567Z,94.70
2019-04-11T09:13:02.795Z,95.50
2019-04-11T09:14:30.484Z,95.80
2019-04-11T09:15:54.755Z,95.30
2019-04-11T09:17:14.388Z,95.70
2019-04-11T09:18:19.684Z,95.00
2019-04-11T09:19:47.299Z,93.80
2019-04-11T09:21:18.292Z,94.20
2019-04-11T09:22:33.114Z,93.90
2019-04-11T09:23:38.643Z,93.00
2019-04-11T09:25:03.274Z,92.80
2019-04-11T09:26:25.728Z,92.90
2019-04-11T09:28:04.997Z,92.10
2019-04-11T09:29:10.317Z,91.80
2019-04-11T09:30:23.117Z,92.90
2019-04-11T09:31:48.638Z,92.30
2019-04-11T09:33:10.939Z,92.20
2019-04-11T09:34:44.469Z,91.30
2019-04-11T09:35:51.269Z,91.70
2019-04-11T09:37:03.167Z,91.30
2019-04-11T09:38:10.474Z,90.80
2019-04-11T09:39:27.135Z,92.10
2019-04-11T09:40:41.659Z,90.90
2019-04-11T09:42:05.000Z,90.40
2019-04-11T09:43:15.999Z,91.40
2019-04-11T09:44:22.489Z,91.40
2019-04-11T09:45:39.011Z,91.00
2019-04-11T09:47:17.368Z,91.00
2019-04-11T09:48:31.514Z,90.80
2019-04-11T09:49:47.398Z,90.30
2019-04-11T09:51:23.738Z,90.20
2019-04-11T09:52:34.345Z,90.00
2019-04-11T09:53:41.047Z,89.50
2019-04-11T09:55:02.380Z,88.60
2019-04-11T09:56:29.780Z,88.70
2019-04-11T09:57:37.647Z,88.60
2019-04-11T09:58:44.203Z,89.40
2019-04-11T10:00:30.508Z,90.30
2019-04-11T10:01:56.055Z,89.00
2019-04-11T10:03:11.374Z,89.40
2019-04-11T10:04:17.037Z,90.40
2019-04-11T10:05:51.500Z,90.00
2019-04-11T10:07:14.815Z,89.50
2019-04-11T10:08:37.408Z,88.60
2019-04-11T10:10:02.589Z,87.80
2019-04-11T10:11:26.584Z,89.20
2019-04-11T10:12:49.394Z,89.10
2019-04-11T10:14:01.697Z,88.20
2019-04-11T10:15:07.218Z,88.90
2019-04-11T10:16:34.395Z,86.20
2019-04-11T10:17:56.997Z,85.60
2019-04-11T10:19:20.013Z,86.40
2019-04-11T10:20:26.464Z,86.30
2019-04-11T10:21:33.131Z,84.00
2019-04-11T10:22:50.613Z,84.60
2019-04-11T10:24:18.945Z,85.00
2019-04-11T10:25:55.984Z,83.70
2019-04-11T10:27:07.064Z,83.10
2019-04-11T10:28:34.025Z,82.50
2019-04-11T10:30:07.086Z,82.40
2019-04-11T10:31:17.985Z,84.30
2019-04-11T10:32:27.438Z,84.20
2019-04-11T10:33:50.575Z,84.40
2019-04-11T10:35:30.365Z,81.70
2019-04-11T10:36:53.628Z,82.30
2019-04-11T10:38:00.178Z,84.60
2019-04-11T10:39:27.155Z,83.90
2019-04-11T10:41:04.165Z,83.50
2019-04-11T10:42:12.643Z,84.60
2019-04-11T10:43:18.519Z,83.70
2019-04-11T10:44:29.857Z,84.90
2019-04-11T10:45:55.203Z,85.40
2019-04-11T10:47:09.879Z,86.30
2019-04-11T10:48:15.915Z,86.30
2019-04-11T10:49:38.668Z,82.50
2019-04-11T10:50:58.402Z,82.60
2019-04-11T10:52:09.875Z,85.20
2019-04-11T10:53:16.399Z,86.40
2019-04-11T10:54:21.919Z,84.80
2019-04-11T10:55:52.081Z,85.90
2019-04-11T10:57:15.954Z,86.20
2019-04-11T10:58:24.722Z,85.80
2019-04-11T10:59:32.413Z,83.80
2019-04-11T11:00:45.263Z,84.70
2019-04-11T11:02:10.578Z,85.20
2019-04-11T11:03:27.329Z,86.10
2019-04-11T11:04:42.955Z,86.70
2019-04-11T11:05:51.375Z,85.30
2019-04-11T11:07:02.236Z,85.00
2019-04-11T11:08:17.665Z,83.10
2019-04-11T11:09:42.551Z,82.90
2019-04-11T11:10:47.959Z,83.50
2019-04-11T11:12:08.465Z,83.50
2019-04-11T11:13:39.523Z,83.80
2019-04-11T11:15:13.665Z,84.00
2019-04-11T11:16:24.818Z,84.10
2019-04-11T11:18:21.699Z,85.60
2019-04-11T11:19:33.715Z,85.90
2019-04-11T11:20:42.567Z,84.00
2019-04-11T11:21:45.149Z,84.20
2019-04-11T11:23:10.173Z,82.10
2019-04-11T11:24:23.852Z,81.20
2019-04-11T11:25:37.819Z,80.60
2019-04-11T11:26:43.300Z,82.00
2019-04-11T11:27:50.222Z,82.60
2019-04-11T11:29:28.938Z,82.60
2019-04-11T11:30:54.141Z,80.80
2019-04-11T11:32:21.219Z,81.00
2019-04-11T11:33:30.099Z,80.70
2019-04-11T11:34:39.549Z,82.40
2019-04-11T11:36:04.554Z,83.00
2019-04-11T11:37:27.256Z,82.90
2019-04-11T11:38:33.599Z,82.90
2019-04-11T11:40:04.441Z,82.40
2019-04-11T11:41:36.459Z,82.00
2019-04-11T11:43:10.659Z,81.10
2019-04-11T11:44:16.014Z,80.90
2019-04-11T11:45:35.625Z,82.00
2019-04-11T11:47:15.443Z,82.50
2019-04-11T11:48:36.722Z,83.60
2019-04-11T11:49:51.820Z,84.20
2019-04-11T11:50:51.376Z,85.60
2019-04-11T11:52:15.589Z,85.70
2019-04-11T11:53:42.797Z,84.70
2019-04-11T11:54:51.552Z,85.40
2019-04-11T11:55:57.931Z,85.70
2019-04-11T11:57:10.841Z,86.80
2019-04-11T11:58:45.420Z,85.80
2019-04-11T11:59:56.522Z,86.20
2019-04-11T12:01:05.880Z,86.50
2019-04-11T12:02:26.624Z,85.50
2019-04-11T12:03:51.288Z,84.90
2019-04-11T12:05:14.750Z,84.60
2019-04-11T12:06:22.357Z,85.80
2019-04-11T12:07:36.118Z,85.70
2019-04-11T12:09:06.587Z,86.30
2019-04-11T12:10:32.521Z,85.60
2019-04-11T12:11:39.958Z,86.00
2019-04-11T12:13:07.985Z,83.50
2019-04-11T12:14:33.631Z,83.10
2019-04-11T12:16:10.023Z,83.20
2019-04-11T12:17:33.581Z,83.70
2019-04-11T12:18:53.114Z,85.20
2019-04-11T12:20:06.377Z,85.40
2019-04-11T12:21:09.849Z,84.50
2019-04-11T12:22:16.015Z,84.90
2019-04-11T12:23:56.241Z,85.40
2019-04-11T12:24:58.759Z,85.60
2019-04-11T12:26:05.732Z,86.00
2019-04-11T12:27:28.952Z,86.50
2019-04-11T12:28:59.674Z,86.60
2019-04-11T12:30:29.093Z,87.80
2019-04-11T12:31:36.419Z,87.30
2019-04-11T12:33:03.431Z,87.50
2019-04-11T12:34:36.564Z,86.70
2019-04-11T12:35:48.636Z,85.20
2019-04-11T12:36:54.808Z,85.90
2019-04-11T12:38:06.488Z,85.00
2019-04-11T12:39:29.370Z,84.60
2019-04-11T12:40:52.323Z,83.30
2019-04-11T12:42:02.288Z,82.50
2019-04-11T12:43:08.137Z,82.50
2019-04-11T12:44:50.896Z,83.00
2019-04-11T12:46:14.755Z,83.30
2019-04-11T12:47:39.293Z,83.20
2019-04-11T12:48:47.509Z,83.10
2019-04-11T12:50:26.023Z,84.10
2019-04-11T12:51:50.326Z,85.10
2019-04-11T12:53:13.295Z,85.10
2019-04-11T12:54:24.506Z,84.80
2019-04-11T12:55:51.944Z,86.90
2019-04-11T12:57:22.151Z,86.90
2019-04-11T12:58:29.442Z,87.30
2019-04-11T12:59:34.555Z,86.00
2019-04-11T13:01:04.880Z,85.30
2019-04-11T13:02:27.643Z,84.10
2019-04-11T13:03:58.034Z,85.40
2019-04-11T13:05:03.955Z,87.50
2019-04-11T13:06:17.333Z,88.70
2019-04-11T13:07:53.507Z,88.60
2019-04-11T13:09:16.761Z,88.10
2019-04-11T13:10:41.265Z,88.40
2019-04-11T13:11:47.728Z,88.50
2019-04-11T13:13:17.444Z,88.00
2019-04-11T13:14:39.769Z,88.80
2019-04-11T13:15:54.956Z,89.30
2019-04-11T13:17:00.947Z,89.00
2019-04-11T13:18:21.395Z,88.10
2019-04-11T13:20:04.931Z,88.30
2019-04-11T13:21:23.585Z,89.40
2019-04-11T13:22:28.936Z,88.60
2019-04-11T13:23:53.138Z,88.30
2019-04-11T13:25:18.002Z,89.50
2019-04-11T13:26:40.872Z,87.30
2019-04-11T13:27:49.909Z,88.00
2019-04-11T13:29:03.715Z,88.80
2019-04-11T13:30:28.732Z,89.10
2019-04-11T13:31:51.203Z,90.00
2019-04-11T13:33:01.677Z,90.00
2019-04-11T13:34:07.736Z,90.00
2019-04-11T13:35:43.860Z,90.40
2019-04-11T13:37:07.089Z,90.10
2019-04-11T13:38:18.109Z,90.70
2019-04-11T13:39:23.906Z,90.20
2019-04-11T13:41:03.532Z,90.20
2019-04-11T13:42:27.812Z,90.10
2019-04-11T13:43:42.982Z,90.20
2019-04-11T13:44:48.189Z,89.30
2019-04-11T13:46:11.920Z,88.90
2019-04-11T13:47:42.334Z,89.10
2019-04-11T13:49:03.090Z,88.80
2019-04-11T13:50:16.464Z,89.30
2019-04-11T13:51:23.959Z,88.80
2019-04-11T13:52:50.621Z,89.30
2019-04-11T13:54:13.423Z,88.20
2019-04-11T13:55:23.244Z,87.40
2019-04-11T13:56:36.037Z,87.70
2019-04-11T13:58:00.239Z,86.50
2019-04-11T13:59:23.289Z,87.90
2019-04-11T14:00:46.490Z,86.80
2019-04-11T14:01:54.086Z,87.60
2019-04-11T14:03:18.763Z,87.60
2019-04-11T14:04:28.899Z,88.60
2019-04-11T14:05:35.506Z,88.30
2019-04-11T14:06:41.832Z,87.70
2019-04-11T14:07:47.107Z,88.90
2019-04-11T14:09:23.600Z,87.90
2019-04-11T14:10:31.498Z,87.70
2019-04-11T14:11:36.744Z,87.10
2019-04-11T14:12:41.975Z,87.40
2019-04-11T14:13:47.146Z,87.10
2019-04-11T14:15:06.064Z,87.40
2019-04-11T14:16:20.478Z,87.70
2019-04-11T14:17:41.907Z,89.00
2019-04-11T14:19:07.034Z,87.20
2019-04-11T14:20:31.323Z,88.00
2019-04-11T14:21:36.471Z,87.90
2019-04-11T14:23:00.783Z,89.60
2019-04-11T14:24:24.481Z,89.50
2019-04-11T14:25:54.419Z,88.30
2019-04-11T14:26:59.851Z,89.10
2019-04-11T14:28:05.215Z,88.90
2019-04-11T14:29:15.702Z,87.60
2019-04-11T14:30:40.764Z,87.90
2019-04-11T14:31:48.464Z,88.40
2019-04-11T14:32:53.955Z,86.80
2019-04-11T14:34:05.621Z,86.90
2019-04-11T14:35:30.724Z,86.70
2019-04-11T14:37:07.121Z,87.40
2019-04-11T14:38:14.480Z,87.00
2019-04-11T14:39:20.645Z,85.40
2019-04-11T14:40:41.863Z,85.20
2019-04-11T14:42:02.455Z,85.20
2019-04-11T14:43:24.052Z,85.30
2019-04-11T14:44:29.675Z,85.10
2019-04-11T14:45:52.525Z,85.70
2019-04-11T14:47:15.191Z,85.00
2019-04-11T14:48:45.445Z,84.50
2019-04-11T14:49:54.825Z,85.70
2019-04-11T14:51:23.792Z,85.80
2019-04-11T14:52:47.614Z,87.00
2019-04-11T14:54:11.679Z,86.80
2019-04-11T14:55:19.061Z,87.60
2019-04-11T14:56:25.947Z,87.70
2019-04-11T14:57:47.930Z,87.30
2019-04-11T14:59:30.163Z,87.90
2019-04-11T15:00:37.863Z,87.40
2019-04-11T15:01:44.353Z,87.30
2019-04-11T15:03:24.898Z,86.80
2019-04-11T15:04:43.951Z,87.30
2019-04-11T15:05:58.396Z,88.90
2019-04-11T15:07:04.165Z,88.00
2019-04-11T15:08:11.173Z,88.80
2019-04-11T15:09:35.276Z,89.20
2019-04-11T15:11:05.981Z,89.30
2019-04-11T15:12:17.843Z,88.50
2019-04-11T15:13:26.061Z,88.50
2019-04-11T15:14:52.385Z,87.60
2019-04-11T15:16:28.812Z,86.90
2019-04-11T15:17:36.038Z,86.70
2019-04-11T15:18:47.183Z,87.20
2019-04-11T15:20:11.975Z,87.40
2019-04-11T15:21:39.061Z,87.80
2019-04-11T15:23:06.977Z,87.90
2019-04-11T15:24:13.542Z,87.90
2019-04-11T15:25:37.881Z,87.50
2019-04-11T15:27:11.335Z,88.10
2019-04-11T15:28:29.098Z,88.10
2019-04-11T15:29:36.641Z,87.70
2019-04-11T15:30:43.524Z,88.40
2019-04-11T15:32:06.500Z,88.80
2019-04-11T15:33:30.596Z,87.70
2019-04-11T15:35:00.612Z,86.80
2019-04-11T15:36:05.896Z,87.30
2019-04-11T15:37:45.100Z,88.30
2019-04-11T15:39:12.028Z,87.90
2019-04-11T15:40:20.937Z,87.30
2019-04-11T15:41:26.531Z,86.40
2019-04-11T15:42:41.724Z,86.50
2019-04-11T15:44:05.858Z,87.00
2019-04-11T15:45:17.807Z,87.10
2019-04-11T15:46:25.113Z,87.90
2019-04-11T15:47:30.270Z,88.50
2019-04-11T15:49:00.411Z,87.80
2019-04-11T15:50:24.725Z,88.60
2019-04-11T15:51:44.721Z,88.20
2019-04-11T15:52:54.078Z,87.60
2019-04-11T15:54:18.188Z,87.00