createdAt,value
2022-09-01T00:00:53.370Z,101056.34
2022-09-01T00:03:19.744Z,101052.31
2022-09-01T00:05:48.872Z,101051.94
2022-09-01T00:08:18.527Z,101056.72
2022-09-01T00:10:47.861Z,101052.34
2022-09-01T00:13:14.209Z,101051.56
2022-09-01T00:15:43.419Z,101051.56
2022-09-01T00:18:09.877Z,101055.47
2022-09-01T00:20:36.208Z,101055.50
2022-09-01T00:23:05.469Z,101049.13
2022-09-01T00:25:34.608Z,101053.13
2022-09-01T00:28:00.934Z,101050.72
2022-09-01T00:30:27.322Z,101055.88
2022-09-01T00:32:53.665Z,101048.28
2022-09-01T00:35:20.042Z,101046.75
2022-09-01T00:37:46.419Z,101048.75
2022-09-01T00:40:12.871Z,101048.22
2022-09-01T00:42:39.329Z,101043.84
2022-09-01T00:45:05.667Z,101045.78
2022-09-01T00:47:34.789Z,101051.38
2022-09-01T00:50:01.404Z,101042.22
2022-09-01T00:52:30.556Z,101039.34
2022-09-01T00:54:59.689Z,101040.59
2022-09-01T00:57:28.822Z,101041.41
2022-09-01T00:59:55.158Z,101042.22
2022-09-01T01:02:24.394Z,101038.25
2022-09-01T01:04:53.582Z,101043.75
2022-09-01T01:07:19.976Z,101040.22
2022-09-01T01:09:49.127Z,101044.16
2022-09-01T01:12:15.469Z,101040.66
2022-09-01T01:14:44.081Z,101043.38
2022-09-01T01:17:12.322Z,101039.31
2022-09-01T01:19:39.185Z,101045.25
2022-09-01T01:22:05.578Z,101053.19
2022-09-01T01:24:31.913Z,101052.84
2022-09-01T01:27:01.061Z,101043.66
2022-09-01T01:29:27.404Z,101043.56
2022-09-01T01:31:53.745Z,101037.28
2022-09-01T01:34:20.142Z,101044.41
2022-09-01T01:36:46.499Z,101036.38
2022-09-01T01:39:12.859Z,101035.19
2022-09-01T01:41:39.250Z,101044.69
2022-09-01T01:44:05.617Z,101039.50
2022-09-01T01:46:31.999Z,101042.28
2022-09-01T01:49:01.140Z,101035.88
2022-09-01T01:51:27.475Z,101038.25
2022-09-01T01:53:53.810Z,101042.09
2022-09-01T01:56:20.167Z,101035.06
2022-09-01T01:58:46.546Z,101044.13
2022-09-01T02:01:13.042Z,101039.28
2022-09-01T02:03:42.245Z,101047.56
2022-09-01T02:06:08.578Z,101045.16
2022-09-01T02:08:37.722Z,101046.31
2022-09-01T02:11:06.866Z,101038.03
2022-09-01T02:13:36.068Z,101036.78
2022-09-01T02:16:02.399Z,101032.78
2022-09-01T02:18:31.539Z,101029.34
2022-09-01T02:20:57.867Z,101026.44
2022-09-01T02:23:26.983Z,101035.59
2022-09-01T02:28:45.231Z,101033.97
2022-09-01T02:31:11.735Z,101036.41
2022-09-01T02:33:40.987Z,101030.38
2022-09-01T02:36:07.364Z,101031.16
2022-09-01T02:38:36.511Z,101033.53
2022-09-01T02:41:05.258Z,101039.72
2022-09-01T02:43:34.415Z,101029.91
2022-09-01T02:46:03.636Z,101040.66
2022-09-01T02:48:30.129Z,101036.25
2022-09-01T02:50:59.260Z,101040.97
2022-09-01T02:53:25.586Z,101041.78
2022-09-01T02:55:54.726Z,101040.09
2022-09-01T02:58:22.883Z,101044.50
2022-09-01T03:00:51.424Z,101041.28
2022-09-01T03:03:17.794Z,101043.97
2022-09-01T03:05:44.233Z,101044.00
2022-09-01T03:08:13.361Z,101044.88
2022-09-01T03:10:39.704Z,101036.84
2022-09-01T03:13:06.075Z,101040.72
2022-09-01T03:15:32.425Z,101038.41
2022-09-01T03:18:01.572Z,101033.66
2022-09-01T03:20:30.716Z,101039.22
2022-09-01T03:22:58.172Z,101033.66
2022-09-01T03:25:27.301Z,101046.59
2022-09-01T03:27:53.725Z,101039.91
2022-09-01T03:30:20.118Z,101043.75
2022-09-01T03:32:49.248Z,101052.78
2022-09-01T03:35:18.387Z,101055.31
2022-09-01T03:37:47.544Z,101059.28
2022-09-01T03:40:13.983Z,101050.25
2022-09-01T03:42:43.162Z,101058.09
2022-09-01T03:45:09.617Z,101053.84
2022-09-01T03:47:38.740Z,101051.94
2022-09-01T03:50:05.115Z,101045.13
2022-09-01T03:52:34.250Z,101048.34
2022-09-01T03:55:03.426Z,101045.94
2022-09-01T03:57:29.782Z,101047.13
2022-09-01T03:59:58.959Z,101042.75
2022-09-01T04:02:28.317Z,101038.81
2022-09-01T04:04:57.529Z,101042.59
2022-09-01T04:07:23.895Z,101039.34
2022-09-01T04:09:50.247Z,101036.50
2022-09-01T04:12:16.600Z,101040.94
2022-09-01T04:14:42.977Z,101042.19
2022-09-01T04:17:09.363Z,101043.00
2022-09-01T04:19:35.724Z,101047.69
2022-09-01T04:22:02.060Z,101045.97
2022-09-01T04:24:31.188Z,101054.44
2022-09-01T04:26:57.514Z,101037.94
2022-09-01T04:29:23.859Z,101039.81
2022-09-01T04:31:50.282Z,101036.28
2022-09-01T04:34:16.719Z,101045.38
2022-09-01T04:36:43.064Z,101038.84
2022-09-01T04:39:09.433Z,101048.59
2022-09-01T04:41:38.258Z,101045.56
2022-09-01T04:44:04.622Z,101056.78
2022-09-01T04:46:33.836Z,101051.88
2022-09-01T04:49:00.181Z,101049.00
2022-09-01T04:51:26.509Z,101049.06
2022-09-01T04:53:55.642Z,101055.03
2022-09-01T04:56:22.028Z,101051.09
2022-09-01T04:58:48.387Z,101048.41
2022-09-01T05:01:14.792Z,101053.63
2022-09-01T05:03:41.168Z,101052.25
2022-09-01T05:06:07.509Z,101046.13
2022-09-01T05:08:33.976Z,101052.47
2022-09-01T05:11:03.117Z,101054.00
2022-09-01T05:13:29.450Z,101046.75
2022-09-01T05:15:55.894Z,101049.56
2022-09-01T05:18:22.263Z,101052.22
2022-09-01T05:20:48.610Z,101052.03
2022-09-01T05:23:14.989Z,101047.97
2022-09-01T05:25:41.346Z,101055.09
2022-09-01T05:28:07.703Z,101053.69
2022-09-01T05:30:34.106Z,101048.94
2022-09-01T05:33:00.455Z,101049.00
2022-09-01T05:35:32.564Z,101051.72
2022-09-01T05:38:00.427Z,101053.25
2022-09-01T05:40:26.817Z,101052.25
2022-09-01T05:42:53.190Z,101058.63
2022-09-01T05:45:19.550Z,101048.56
2022-09-01T05:47:45.919Z,101050.56
2022-09-01T05:50:14.577Z,101037.97
2022-09-01T05:52:41.159Z,101040.81
2022-09-01T05:55:08.367Z,101044.13
2022-09-01T05:57:35.357Z,101045.47
2022-09-01T06:00:01.888Z,101048.13
2022-09-01T06:02:28.371Z,101049.19
2022-09-01T06:04:54.858Z,101046.63
2022-09-01T06:07:25.235Z,101048.31
2022-09-01T06:09:51.925Z,101046.34
2022-09-01T06:12:18.970Z,101040.84
2022-09-01T06:14:45.476Z,101044.41
2022-09-01T06:17:11.871Z,101040.03
2022-09-01T06:19:38.217Z,101041.81
2022-09-01T06:22:04.592Z,101047.00
2022-09-01T06:24:30.947Z,101041.97
2022-09-01T06:26:57.288Z,101044.34
2022-09-01T06:29:23.660Z,101050.66
2022-09-01T06:31:50.074Z,101051.91
2022-09-01T06:34:19.273Z,101046.09
2022-09-01T06:36:45.635Z,101047.66
2022-09-01T06:39:11.991Z,101041.31
2022-09-01T06:41:38.338Z,101047.31
2022-09-01T06:44:11.127Z,101046.09
2022-09-01T06:46:40.825Z,101054.50
2022-09-01T06:49:07.202Z,101060.09
2022-09-01T06:51:33.526Z,101055.34
2022-09-01T06:53:59.922Z,101058.19
2022-09-01T06:56:29.143Z,101055.47
2022-09-01T06:58:58.725Z,101055.47
2022-09-01T07:01:26.007Z,101057.47
2022-09-01T07:03:55.578Z,101059.81
2022-09-01T07:09:20.097Z,101052.69
2022-09-01T07:14:33.176Z,101057.53
2022-09-01T07:19:49.007Z,101053.97
2022-09-01T07:25:16.913Z,101059.53
2022-09-01T07:27:43.384Z,101051.56
2022-09-01T07:30:11.469Z,101050.78
2022-09-01T07:32:47.344Z,101053.19
2022-09-01T07:35:15.362Z,101055.19
2022-09-01T07:43:16.952Z,101061.16
2022-09-01T07:45:47.799Z,101060.78
2022-09-01T07:48:35.958Z,101058.78
2022-09-01T07:53:48.111Z,101053.97
2022-09-01T07:56:14.522Z,101066.72
2022-09-01T07:58:40.928Z,101062.34
2022-09-01T08:01:07.272Z,101059.59
2022-09-01T08:03:33.584Z,101063.94
2022-09-01T08:05:59.917Z,101069.91
2022-09-01T08:08:28.905Z,101067.13
2022-09-01T08:11:04.414Z,101059.94
2022-09-01T08:13:31.016Z,101057.97
2022-09-01T08:18:49.926Z,101050.81
2022-09-01T08:21:16.425Z,101055.97
2022-09-01T08:23:45.566Z,101060.38
2022-09-01T08:26:11.960Z,101061.56
2022-09-01T08:28:38.296Z,101059.56
2022-09-01T08:31:10.446Z,101059.94
2022-09-01T08:33:40.296Z,101059.97
2022-09-01T08:36:06.634Z,101055.97
2022-09-01T08:38:33.152Z,101048.84
2022-09-01T08:40:59.518Z,101052.00
2022-09-01T08:43:25.961Z,101054.81
2022-09-01T08:45:52.368Z,101050.81
2022-09-01T08:51:09.910Z,101052.00
2022-09-01T08:53:39.889Z,101055.59
2022-09-01T08:56:06.249Z,101052.41
2022-09-01T08:58:35.389Z,101050.00
2022-09-01T09:01:04.569Z,101043.69
2022-09-01T09:03:40.593Z,101046.03
2022-09-01T09:06:07.163Z,101046.84
2022-09-01T09:08:33.718Z,101048.06
2022-09-01T09:11:00.134Z,101040.88
2022-09-01T09:13:26.465Z,101047.28
2022-09-01T09:15:53.041Z,101041.28
2022-09-01T09:18:34.516Z,101044.06
2022-09-01T09:21:05.750Z,101048.06
2022-09-01T09:23:34.890Z,101041.28
2022-09-01T09:26:01.218Z,101042.88
2022-09-01T09:28:27.545Z,101033.28
2022-09-01T09:30:57.970Z,101030.50
2022-09-01T09:33:53.802Z,101036.09
2022-09-01T09:36:13.477Z,101036.47
2022-09-01T09:38:39.838Z,101029.72
2022-09-01T09:41:27.009Z,101029.75
2022-09-01T09:43:52.710Z,101035.28
2022-09-01T09:46:26.205Z,101027.34
2022-09-01T09:48:52.599Z,101023.38
2022-09-01T09:51:18.925Z,101024.16
2022-09-01T09:53:45.244Z,101030.13
2022-09-01T09:56:11.589Z,101031.72
2022-09-01T09:58:37.940Z,101024.16
2022-09-01T10:01:05.213Z,101024.53
2022-09-01T10:03:31.806Z,101023.75
2022-09-01T10:05:58.152Z,101018.97
2022-09-01T10:08:24.496Z,101019.38
2022-09-01T10:10:56.522Z,101025.34
2022-09-01T10:13:24.448Z,101017.00
2022-09-01T10:15:51.320Z,101023.75
2022-09-01T10:18:28.313Z,101019.38
2022-09-01T10:20:55.234Z,101018.56
2022-09-01T10:23:21.547Z,101022.97
2022-09-01T10:25:48.248Z,101026.53
2022-09-01T10:28:20.951Z,101013.41
2022-09-01T10:30:47.665Z,101025.31
2022-09-01T10:33:19.835Z,101018.97
2022-09-01T10:35:48.071Z,101018.56
2022-09-01T10:38:14.434Z,101017.75
2022-09-01T10:40:43.433Z,101022.94
2022-09-01T10:43:12.388Z,101014.59
2022-09-01T10:45:39.079Z,101024.94
2022-09-01T10:48:05.460Z,101020.16
2022-09-01T10:50:35.374Z,101024.56
2022-09-01T10:53:02.191Z,101022.53
2022-09-01T10:55:28.530Z,101014.19
2022-09-01T10:57:55.822Z,101012.97
2022-09-01T11:00:37.883Z,101014.53
2022-09-01T11:03:29.917Z,101016.50
2022-09-01T11:05:50.653Z,101010.13
2022-09-01T11:08:17.060Z,100999.75
2022-09-01T11:10:43.392Z,101007.34
2022-09-01T11:13:09.734Z,101010.50
2022-09-01T11:15:36.073Z,101007.72
2022-09-01T11:18:02.425Z,101008.13
2022-09-01T11:20:28.824Z,101010.53
2022-09-01T11:22:55.174Z,101013.28
2022-09-01T11:25:21.532Z,101010.91
2022-09-01T11:27:47.983Z,100992.16
2022-09-01T11:30:14.480Z,101002.13
2022-09-01T11:32:46.269Z,101020.47
2022-09-01T11:35:13.229Z,101015.69
2022-09-01T11:37:39.698Z,101018.88
2022-09-01T11:40:06.073Z,101011.31
2022-09-01T11:42:35.858Z,101010.91
2022-09-01T11:45:03.513Z,101020.88
2022-09-01T11:47:30.152Z,101015.28
2022-09-01T11:49:56.467Z,101008.91
2022-09-01T11:52:22.801Z,101004.13
2022-09-01T11:54:49.114Z,100999.34
2022-09-01T11:57:18.308Z,101004.91
2022-09-01T11:59:44.629Z,101010.91
2022-09-01T12:02:11.069Z,101008.50
2022-09-01T12:04:37.459Z,101010.91
2022-09-01T12:07:03.801Z,101011.69
2022-09-01T12:09:30.147Z,101009.69
2022-09-01T12:11:56.479Z,101018.06
2022-09-01T12:14:22.802Z,101014.09
2022-09-01T12:16:49.152Z,101014.88
2022-09-01T12:19:15.581Z,101018.44
2022-09-01T12:21:41.916Z,101015.25
2022-09-01T12:24:08.299Z,101010.09
2022-09-01T12:26:34.628Z,100998.13
2022-09-01T12:29:01.750Z,101008.88
2022-09-01T12:31:28.219Z,100996.50
2022-09-01T12:33:54.586Z,100989.34
2022-09-01T12:36:23.735Z,100989.75
2022-09-01T12:38:52.868Z,100983.38
2022-09-01T12:41:19.269Z,100977.78
2022-09-01T12:43:45.802Z,100969.81
2022-09-01T12:46:13.032Z,100976.19
2022-09-01T12:48:39.411Z,100971.41
2022-09-01T12:51:05.820Z,100972.56
2022-09-01T12:53:32.506Z,100978.13
2022-09-01T12:55:58.887Z,100973.75
2022-09-01T12:58:25.237Z,100986.50
2022-09-01T13:00:51.748Z,100972.94
2022-09-01T13:03:21.242Z,100978.13
2022-09-01T13:05:47.787Z,100979.34
2022-09-01T13:08:14.157Z,100973.34
2022-09-01T13:10:41.162Z,100974.16
2022-09-01T13:13:07.744Z,100974.94
2022-09-01T13:15:34.065Z,100977.72
2022-09-01T13:18:00.389Z,100981.31
2022-09-01T13:20:26.733Z,100980.91
2022-09-01T13:22:53.081Z,100975.75
2022-09-01T13:25:19.421Z,100972.97
2022-09-01T13:27:45.737Z,100976.94
2022-09-01T13:30:12.110Z,100972.16
2022-09-01T13:33:18.904Z,100975.25
2022-09-01T13:35:24.795Z,100967.47
2022-09-01T13:37:51.290Z,100969.06
2022-09-01T13:40:17.679Z,100973.72
2022-09-01T13:42:44.075Z,100964.91
2022-09-01T13:45:10.447Z,100960.94
2022-09-01T13:48:15.335Z,100968.03
2022-09-01T13:50:24.500Z,100974.72
2022-09-01T13:53:09.673Z,100970.91
2022-09-01T13:55:36.024Z,100971.31
2022-09-01T13:58:02.372Z,100978.69
2022-09-01T14:00:28.716Z,100980.25
2022-09-01T14:02:55.053Z,100984.66
2022-09-01T14:05:21.414Z,100985.31
2022-09-01T14:07:47.749Z,100979.56
2022-09-01T14:10:14.073Z,100977.25
2022-09-01T14:12:40.446Z,100983.50
2022-09-01T14:15:17.156Z,100989.88
2022-09-01T14:17:44.866Z,100984.78
2022-09-01T14:20:11.189Z,100981.38
2022-09-01T14:22:40.365Z,100979.19
2022-09-01T14:25:06.713Z,100972.41
2022-09-01T14:27:33.080Z,100982.47
2022-09-01T14:29:59.418Z,100976.94
2022-09-01T14:32:25.760Z,100976.09
2022-09-01T14:34:52.107Z,100966.91
2022-09-01T14:37:18.441Z,100969.53
2022-09-01T14:39:44.777Z,100972.78
2022-09-01T14:42:11.135Z,100972.25
2022-09-01T14:44:37.482Z,100970.03
2022-09-01T14:47:03.876Z,100969.47
2022-09-01T14:49:31.033Z,100964.34
2022-09-01T14:52:12.881Z,100969.06
2022-09-01T14:54:39.355Z,100969.84
2022-09-01T14:59:52.016Z,100967.50
2022-09-01T15:02:19.590Z,100966.72
2022-09-01T15:04:46.025Z,100968.31
2022-09-01T15:07:12.417Z,100966.78
2022-09-01T15:09:38.737Z,100969.19
2022-09-01T15:12:07.884Z,100976.38
2022-09-01T15:14:34.201Z,100970.84
2022-09-01T15:17:00.534Z,100975.25
2022-09-01T15:19:26.838Z,100973.22
2022-09-01T15:21:53.165Z,100978.81
2022-09-01T15:24:19.516Z,100976.81
2022-09-01T15:26:46.021Z,100974.44
2022-09-01T15:29:12.357Z,100980.81
2022-09-01T15:31:38.733Z,100975.25
2022-09-01T15:34:05.148Z,100970.06
2022-09-01T15:36:31.481Z,100974.06
2022-09-01T15:38:57.808Z,100974.84
2022-09-01T15:41:24.151Z,100976.06
2022-09-01T15:43:50.485Z,100962.13
2022-09-01T15:46:16.851Z,100962.53
2022-09-01T15:48:43.249Z,100966.09
2022-09-01T15:51:09.619Z,100961.69
2022-09-01T15:53:35.996Z,100964.88
2022-09-01T15:56:02.318Z,100964.50
2022-09-01T15:58:39.025Z,100961.31
2022-09-01T16:01:11.268Z,100962.13
2022-09-01T16:03:37.699Z,100966.09
2022-09-01T16:06:04.096Z,100962.09
2022-09-01T16:08:30.483Z,100960.09
2022-09-01T16:10:56.839Z,100956.50
2022-09-01T16:13:23.197Z,100961.28
2022-09-01T16:15:49.622Z,100958.94
2022-09-01T16:18:16.009Z,100957.31
2022-09-01T16:20:42.366Z,100959.34
2022-09-01T16:23:08.714Z,100957.31
2022-09-01T16:25:35.042Z,100950.13
2022-09-01T16:28:01.391Z,100961.31
2022-09-01T16:30:27.754Z,100958.09
2022-09-01T16:32:54.085Z,100952.56
2022-09-01T16:35:20.928Z,100949.75
2022-09-01T16:37:47.325Z,100957.75
2022-09-01T16:40:16.469Z,100954.19
2022-09-01T16:42:42.839Z,100958.56
2022-09-01T16:45:09.212Z,100954.56
2022-09-01T16:47:35.771Z,100959.38
2022-09-01T16:50:02.122Z,100960.94
2022-09-01T16:52:28.447Z,100961.72
2022-09-01T16:54:54.807Z,100970.09
2022-09-01T16:57:21.120Z,100962.94
2022-09-01T16:59:48.778Z,100970.09
2022-09-01T17:02:17.116Z,100973.72
2022-09-01T17:04:43.535Z,100972.13
2022-09-01T17:07:09.890Z,100981.28
2022-09-01T17:09:36.213Z,100981.72
2022-09-01T17:12:02.569Z,100983.69
2022-09-01T17:14:28.903Z,100982.91
2022-09-01T17:16:58.059Z,100986.06
2022-09-01T17:19:25.927Z,100981.28
2022-09-01T17:21:52.259Z,100983.69
2022-09-01T17:24:18.620Z,100988.06
2022-09-01T17:26:44.956Z,100997.25
2022-09-01T17:29:11.294Z,100989.66
2022-09-01T17:31:37.686Z,100995.22
2022-09-01T17:34:06.922Z,100998.03
2022-09-01T17:36:33.311Z,101005.22
2022-09-01T17:38:59.623Z,101000.03
2022-09-01T17:41:25.949Z,101008.81
2022-09-01T17:43:52.286Z,101012.81
2022-09-01T17:46:18.665Z,101011.59
2022-09-01T17:48:45.020Z,101017.56
2022-09-01T17:51:11.378Z,101018.41
2022-09-01T17:53:40.520Z,101026.78
2022-09-01T17:56:06.861Z,101031.53
2022-09-01T17:58:33.239Z,101030.72
2022-09-01T18:00:59.590Z,101033.13
2022-09-01T18:03:25.934Z,101035.94
2022-09-01T18:05:52.332Z,101045.50
2022-09-01T18:08:18.715Z,101046.72
2022-09-01T18:10:45.047Z,101041.13
2022-09-01T18:13:11.537Z,101044.31
2022-09-01T18:15:38.690Z,101048.72
2022-09-01T18:18:07.855Z,101045.94
2022-09-01T18:20:34.217Z,101049.50
2022-09-01T18:23:00.577Z,101057.88
2022-09-01T18:25:26.910Z,101058.28
2022-09-01T18:27:53.262Z,101063.84
2022-09-01T18:30:36.247Z,101069.44
2022-09-01T18:33:05.942Z,101069.44
2022-09-01T18:35:32.287Z,101081.78
2022-09-01T18:37:58.631Z,101084.59
2022-09-01T18:40:25.027Z,101085.81
2022-09-01T18:42:51.408Z,101083.41
2022-09-01T18:45:17.774Z,101089.38
2022-09-01T18:47:44.153Z,101090.97
2022-09-01T18:50:10.530Z,101094.19
2022-09-01T18:52:36.861Z,101079.38
2022-09-01T18:55:03.220Z,101091.78
2022-09-01T18:57:29.589Z,101095.84
2022-09-01T18:59:55.960Z,101089.88
2022-09-01T19:02:22.408Z,101096.63
2022-09-01T19:04:48.894Z,101093.47
2022-09-01T19:07:15.350Z,101103.00
2022-09-01T19:09:41.812Z,101103.81
2022-09-01T19:12:08.402Z,101097.78
2022-09-01T19:14:34.821Z,101100.22
2022-09-01T19:17:01.168Z,101106.59
2022-09-01T19:19:27.554Z,101105.38
2022-09-01T19:21:54.769Z,101108.16
2022-09-01T19:24:21.573Z,101097.00
2022-09-01T19:26:48.054Z,101102.16
2022-09-01T19:29:15.300Z,101108.06
2022-09-01T19:31:41.679Z,101106.91
2022-09-01T19:34:08.071Z,101102.88
2022-09-01T19:36:34.452Z,101106.03
2022-09-01T19:39:00.824Z,101104.81
2022-09-01T19:41:27.191Z,101100.84
2022-09-01T19:43:53.589Z,101106.94
2022-09-01T19:46:20.083Z,101099.41
2022-09-01T19:48:46.550Z,101095.75
2022-09-01T19:51:13.040Z,101102.88
2022-09-01T19:53:39.414Z,101100.88
2022-09-01T19:56:05.823Z,101104.94
2022-09-01T19:58:32.205Z,101112.88
2022-09-01T20:00:58.580Z,101117.72
2022-09-01T20:03:24.995Z,101121.34
2022-09-01T20:05:51.367Z,101127.25
2022-09-01T20:08:17.739Z,101127.25
2022-09-01T20:10:44.117Z,101128.84
2022-09-01T20:13:16.137Z,101135.22
2022-09-01T20:15:42.534Z,101137.97
2022-09-01T20:18:08.940Z,101131.22
2022-09-01T20:20:35.335Z,101131.22
2022-09-01T20:23:01.712Z,101136.41
2022-09-01T20:25:28.073Z,101132.84
2022-09-01T20:27:54.454Z,101132.81
2022-09-01T20:30:21.007Z,101139.19
2022-09-01T20:35:14.701Z,101149.94
2022-09-01T20:37:41.060Z,101151.97
2022-09-01T20:40:07.568Z,101160.31
2022-09-01T20:42:34.002Z,101162.28
2022-09-01T20:45:00.380Z,101157.06
2022-09-01T20:47:26.795Z,101156.25
2022-09-01T20:49:53.232Z,101160.22
2022-09-01T20:52:19.619Z,101156.63
2022-09-01T20:54:45.992Z,101160.56
2022-09-01T20:57:13.243Z,101161.44
2022-09-01T20:59:39.610Z,101167.81
2022-09-01T21:02:06.078Z,101161.44
2022-09-01T21:04:32.602Z,101163.75
2022-09-01T21:06:58.943Z,101159.81
2022-09-01T21:09:25.358Z,101165.34
2022-09-01T21:11:51.747Z,101170.06
2022-09-01T21:14:18.110Z,101165.31
2022-09-01T21:16:47.745Z,101170.06
2022-09-01T21:19:14.251Z,101172.44
2022-09-01T21:21:40.637Z,101175.53
2022-09-01T21:24:07.023Z,101177.22
2022-09-01T21:26:33.406Z,101175.66
2022-09-01T21:29:00.258Z,101175.25
2022-09-01T21:31:26.650Z,101183.97
2022-09-01T21:33:53.017Z,101184.81
2022-09-01T21:36:19.434Z,101186.00
2022-09-01T21:38:45.810Z,101190.34
2022-09-01T21:41:13.145Z,101193.13
2022-09-01T21:43:39.749Z,101193.91
2022-09-01T21:46:06.218Z,101193.06
2022-09-01T21:48:32.644Z,101195.06
2022-09-01T21:50:59.046Z,101190.69
2022-09-01T21:53:25.436Z,101193.47
2022-09-01T21:55:51.829Z,101195.44
2022-09-01T21:58:19.128Z,101196.13
2022-09-01T22:00:45.484Z,101193.75
2022-09-01T22:03:11.878Z,101195.66
2022-09-01T22:05:38.265Z,101200.50
2022-09-01T22:08:04.656Z,101194.81
2022-09-01T22:10:31.552Z,101195.56
2022-09-01T22:12:58.016Z,101197.50
2022-09-01T22:15:24.385Z,101193.91
2022-09-01T22:17:50.758Z,101192.88
2022-09-01T22:20:17.142Z,101192.47
2022-09-01T22:22:43.542Z,101189.41
2022-09-01T22:25:09.907Z,101203.19
2022-09-01T22:27:36.326Z,101197.25
2022-09-01T22:30:02.711Z,101196.44
2022-09-01T22:32:32.947Z,101197.59
2022-09-01T22:34:59.580Z,101189.75
2022-09-01T22:37:25.965Z,101201.16
2022-09-01T22:39:52.327Z,101202.84
2022-09-01T22:42:18.694Z,101198.03
2022-09-01T22:44:45.055Z,101203.66
2022-09-01T22:47:11.452Z,101203.13
2022-09-01T22:49:37.878Z,101206.81
2022-09-01T22:52:04.269Z,101205.28
2022-09-01T22:54:30.693Z,101205.59
2022-09-01T22:56:58.609Z,101202.56
2022-09-01T22:59:25.928Z,101204.09
2022-09-01T23:01:52.445Z,101203.00
2022-09-01T23:04:18.795Z,101206.06
2022-09-01T23:06:45.231Z,101209.78
2022-09-01T23:09:11.611Z,101203.94
2022-09-01T23:11:40.761Z,101200.66
2022-09-01T23:14:07.152Z,101207.47
2022-09-01T23:16:33.631Z,101203.72
2022-09-01T23:19:00.076Z,101202.19
2022-09-01T23:21:26.425Z,101202.09
2022-09-01T23:23:58.245Z,101206.03
2022-09-01T23:26:25.274Z,101201.59
2022-09-01T23:28:51.699Z,101206.41
2022-09-01T23:31:18.106Z,101205.88
2022-09-01T23:33:44.534Z,101204.25
2022-09-01T23:36:13.683Z,101199.28
2022-09-01T23:38:40.026Z,101199.13
2022-09-01T23:41:06.912Z,101199.91
2022-09-01T23:43:36.046Z,101208.63
2022-09-01T23:46:02.515Z,101204.66
2022-09-01T23:48:28.940Z,101204.53
2022-09-01T23:50:55.293Z,101204.88
2022-09-01T23:53:21.808Z,101215.13
2022-09-01T23:55:48.288Z,101206.00
2022-09-01T23:58:15.540Z,101208.34
