createdAt,value
2022-09-26T00:01:36.799Z,99857.77
2022-09-26T00:04:08.222Z,99836.23
2022-09-26T00:06:36.497Z,99853.52
2022-09-26T00:09:04.626Z,99852.12
2022-09-26T00:11:33.616Z,99849.29
2022-09-26T00:14:05.604Z,99848.58
2022-09-26T00:16:33.672Z,99845.09
2022-09-26T00:19:01.812Z,99843.63
2022-09-26T00:21:30.500Z,99841.93
2022-09-26T00:24:00.451Z,99841.16
2022-09-26T00:26:31.107Z,99834.39
2022-09-26T00:29:01.225Z,99833.19
2022-09-26T00:31:33.335Z,99828.48
2022-09-26T00:34:01.868Z,99824.45
2022-09-26T00:36:38.030Z,99828.58
2022-09-26T00:39:08.505Z,99825.59
2022-09-26T00:41:37.548Z,99821.02
2022-09-26T00:44:37.570Z,99821.75
2022-09-26T00:47:13.358Z,99818.63
2022-09-26T00:49:44.782Z,99821.81
2022-09-26T00:52:20.236Z,99821.85
2022-09-26T00:54:52.648Z,99824.45
2022-09-26T00:57:45.449Z,99831.69
2022-09-26T01:00:15.248Z,99827.79
2022-09-26T01:02:45.469Z,99829.28
2022-09-26T01:05:16.943Z,99821.83
2022-09-26T01:07:45.458Z,99823.70
2022-09-26T01:10:13.818Z,99822.40
2022-09-26T01:12:43.100Z,99819.15
2022-09-26T01:15:11.637Z,99820.45
2022-09-26T01:17:42.954Z,99822.27
2022-09-26T01:20:34.720Z,99818.10
2022-09-26T01:23:24.709Z,99814.34
2022-09-26T01:26:20.360Z,99811.64
2022-09-26T01:29:06.468Z,99808.21
2022-09-26T01:32:14.767Z,99808.48
2022-09-26T01:35:27.149Z,99803.39
2022-09-26T01:38:21.940Z,99806.52
2022-09-26T01:41:08.288Z,99801.01
2022-09-26T01:43:55.145Z,99797.11
2022-09-26T01:46:38.666Z,99797.56
2022-09-26T01:49:16.512Z,99798.73
2022-09-26T01:52:12.268Z,99795.76
2022-09-26T01:54:54.623Z,99793.52
2022-09-26T01:57:44.471Z,99797.02
2022-09-26T02:00:12.812Z,99792.48
2022-09-26T02:02:47.531Z,99792.85
2022-09-26T02:05:33.644Z,99799.77
2022-09-26T02:08:16.042Z,99800.85
2022-09-26T02:10:50.588Z,99797.80
2022-09-26T02:13:30.039Z,99797.55
2022-09-26T02:16:09.338Z,99797.35
2022-09-26T02:18:54.563Z,99795.98
2022-09-26T02:21:24.535Z,99792.86
2022-09-26T02:23:54.804Z,99793.66
2022-09-26T02:26:23.802Z,99792.49
2022-09-26T02:28:52.653Z,99796.25
2022-09-26T02:31:24.975Z,99793.96
2022-09-26T02:33:54.391Z,99793.74
2022-09-26T02:36:24.144Z,99788.83
2022-09-26T02:38:51.971Z,99793.04
2022-09-26T02:41:59.419Z,99789.75
2022-09-26T02:44:55.804Z,99790.91
2022-09-26T02:47:50.804Z,99785.34
2022-09-26T02:50:35.128Z,99785.64
2022-09-26T02:53:32.196Z,99789.94
2022-09-26T02:56:28.129Z,99789.30
2022-09-26T02:59:13.297Z,99790.27
2022-09-26T03:02:05.754Z,99786.90
2022-09-26T03:04:48.051Z,99771.45
2022-09-26T03:07:24.496Z,99785.82
2022-09-26T03:09:55.010Z,99788.25
2022-09-26T03:12:28.378Z,99788.56
2022-09-26T03:15:00.731Z,99786.20
2022-09-26T03:17:29.509Z,99782.39
2022-09-26T03:20:05.286Z,99780.52
2022-09-26T03:22:34.228Z,99780.04
2022-09-26T03:25:03.532Z,99780.30
2022-09-26T03:27:34.765Z,99775.25
2022-09-26T03:30:03.136Z,99770.75
2022-09-26T03:32:32.399Z,99764.60
2022-09-26T03:35:00.075Z,99763.63
2022-09-26T03:37:28.471Z,99763.59
2022-09-26T03:39:56.230Z,99757.85
2022-09-26T03:42:34.921Z,99757.30
2022-09-26T03:45:05.553Z,99757.48
2022-09-26T03:47:59.522Z,99759.96
2022-09-26T03:50:27.307Z,99756.98
2022-09-26T03:52:55.129Z,99756.98
2022-09-26T03:55:23.419Z,99755.45
2022-09-26T03:57:51.955Z,99754.45
2022-09-26T04:00:26.613Z,99758.18
2022-09-26T04:02:54.554Z,99753.59
2022-09-26T04:05:35.161Z,99755.11
2022-09-26T04:08:04.471Z,99754.14
2022-09-26T04:10:33.351Z,99756.17
2022-09-26T04:13:01.418Z,99755.36
2022-09-26T04:15:30.116Z,99752.39
2022-09-26T04:18:06.925Z,99752.39
2022-09-26T04:20:34.960Z,99739.52
2022-09-26T04:23:03.412Z,99753.54
2022-09-26T04:25:32.181Z,99753.85
2022-09-26T04:28:00.121Z,99750.26
2022-09-26T04:30:29.801Z,99745.80
2022-09-26T04:33:00.820Z,99742.23
2022-09-26T04:35:53.721Z,99738.68
2022-09-26T04:38:21.821Z,99737.71
2022-09-26T04:40:49.993Z,99734.87
2022-09-26T04:43:17.933Z,99738.40
2022-09-26T04:45:45.884Z,99737.88
2022-09-26T04:48:13.907Z,99735.04
2022-09-26T04:50:44.464Z,99733.21
2022-09-26T04:53:13.459Z,99732.68
2022-09-26T04:55:49.707Z,99734.29
2022-09-26T04:58:17.729Z,99732.08
2022-09-26T05:00:48.033Z,99729.31
2022-09-26T05:03:18.842Z,99729.30
2022-09-26T05:05:50.562Z,99729.56
2022-09-26T05:08:18.434Z,99730.30
2022-09-26T05:10:52.906Z,99731.52
2022-09-26T05:13:22.205Z,99730.13
2022-09-26T05:15:54.335Z,99720.41
2022-09-26T05:18:25.164Z,99728.87
2022-09-26T05:20:54.225Z,99723.07
2022-09-26T05:23:44.947Z,99721.40
2022-09-26T05:26:24.179Z,99726.23
2022-09-26T05:28:55.707Z,99727.50
2022-09-26T05:31:29.144Z,99724.84
2022-09-26T05:33:57.300Z,99720.58
2022-09-26T05:36:26.343Z,99719.86
2022-09-26T05:38:54.749Z,99718.48
2022-09-26T05:41:23.180Z,99720.08
2022-09-26T05:43:51.629Z,99718.49
2022-09-26T05:46:19.617Z,99715.85
2022-09-26T05:48:49.386Z,99712.50
2022-09-26T05:51:21.205Z,99711.60
2022-09-26T05:53:49.672Z,99707.98
2022-09-26T05:56:20.333Z,99710.13
2022-09-26T05:59:07.066Z,99706.67
2022-09-26T06:01:53.684Z,99702.20
2022-09-26T06:04:47.308Z,99710.33
2022-09-26T06:07:54.255Z,99709.66
2022-09-26T06:10:39.137Z,99691.77
2022-09-26T06:13:07.998Z,99712.50
2022-09-26T06:15:43.762Z,99712.64
2022-09-26T06:18:11.572Z,99715.07
2022-09-26T06:20:39.470Z,99714.47
2022-09-26T06:23:07.548Z,99716.55
2022-09-26T06:25:38.763Z,99713.91
2022-09-26T06:28:07.252Z,99708.05
2022-09-26T06:30:37.396Z,99707.98
2022-09-26T06:33:22.187Z,99708.18
2022-09-26T06:36:16.908Z,99701.96
2022-09-26T06:38:45.927Z,99701.75
2022-09-26T06:41:17.693Z,99704.23
2022-09-26T06:43:46.581Z,99668.03
2022-09-26T06:46:33.121Z,99712.60
2022-09-26T06:49:15.282Z,99713.95
2022-09-26T06:51:57.154Z,99714.88
2022-09-26T06:54:25.084Z,99714.98
2022-09-26T06:56:53.217Z,99714.48
2022-09-26T06:59:23.344Z,99712.52
2022-09-26T07:02:12.385Z,99709.61
2022-09-26T07:04:59.807Z,99709.52
2022-09-26T07:07:43.466Z,99713.54
2022-09-26T07:10:19.470Z,99707.61
2022-09-26T07:13:05.295Z,99706.05
2022-09-26T07:15:35.427Z,99705.91
2022-09-26T07:18:12.187Z,99705.48
2022-09-26T07:20:56.942Z,99707.76
2022-09-26T07:23:46.559Z,99708.01
2022-09-26T07:26:14.778Z,99714.42
2022-09-26T07:28:42.578Z,99709.99
2022-09-26T07:31:11.152Z,99709.52
2022-09-26T07:34:10.201Z,99706.18
2022-09-26T07:36:40.877Z,99704.02
2022-09-26T07:39:10.006Z,99698.79
2022-09-26T07:41:37.883Z,99698.30
2022-09-26T07:47:12.388Z,99695.40
2022-09-26T07:49:59.126Z,99695.08
2022-09-26T07:52:37.588Z,99691.34
2022-09-26T07:55:24.870Z,99688.89
2022-09-26T07:58:07.255Z,99683.16
2022-09-26T08:00:55.419Z,99684.17
2022-09-26T08:03:37.612Z,99681.59
2022-09-26T08:06:17.955Z,99679.05
2022-09-26T08:08:47.697Z,99679.69
2022-09-26T08:11:44.752Z,99680.01
2022-09-26T08:14:22.254Z,99681.20
2022-09-26T08:17:17.516Z,99681.66
2022-09-26T08:19:45.513Z,99682.38
2022-09-26T08:22:14.643Z,99679.63
2022-09-26T08:24:45.309Z,99677.83
2022-09-26T08:27:53.248Z,99676.37
2022-09-26T08:30:23.802Z,99673.47
2022-09-26T08:32:59.103Z,99674.01
2022-09-26T08:35:27.062Z,99673.84
2022-09-26T08:37:54.823Z,99674.61
2022-09-26T08:40:50.486Z,99671.98
2022-09-26T08:43:57.826Z,99670.19
2022-09-26T08:47:01.773Z,99673.89
2022-09-26T08:49:51.038Z,99669.52
2022-09-26T08:52:46.665Z,99669.25
2022-09-26T08:55:20.265Z,99664.95
2022-09-26T08:58:00.692Z,99664.52
2022-09-26T09:00:32.481Z,99660.15
2022-09-26T09:03:31.679Z,99657.27
2022-09-26T09:06:07.646Z,99649.96
2022-09-26T09:08:40.139Z,99649.59
2022-09-26T09:11:51.279Z,99645.64
2022-09-26T09:14:37.971Z,99644.56
2022-09-26T09:17:39.239Z,99632.67
2022-09-26T09:21:08.710Z,99628.94
2022-09-26T09:24:16.855Z,99632.14
2022-09-26T09:30:18.080Z,99634.69
2022-09-26T09:33:19.521Z,99632.77
2022-09-26T09:36:16.761Z,99635.65
2022-09-26T09:39:07.340Z,99636.25
2022-09-26T09:41:52.611Z,99631.18
2022-09-26T09:45:04.114Z,99630.27
2022-09-26T09:47:39.363Z,99627.00
2022-09-26T09:50:46.737Z,99622.91
2022-09-26T09:53:25.351Z,99622.34
2022-09-26T09:55:53.267Z,99619.21
2022-09-26T09:58:52.058Z,99622.83
2022-09-26T10:01:35.729Z,99622.66
2022-09-26T10:04:27.808Z,99618.16
2022-09-26T10:06:56.323Z,99617.54
2022-09-26T10:09:40.679Z,99619.64
2022-09-26T10:12:33.206Z,99621.23
2022-09-26T10:15:27.352Z,99613.05
2022-09-26T10:18:24.836Z,99613.06
2022-09-26T10:21:19.714Z,99609.10
2022-09-26T10:23:50.574Z,99606.91
2022-09-26T10:26:37.312Z,99608.98
2022-09-26T10:29:35.372Z,99609.24
2022-09-26T10:32:03.808Z,99607.02
2022-09-26T10:34:35.326Z,99605.12
2022-09-26T10:37:22.460Z,99603.64
2022-09-26T10:40:12.511Z,99603.45
2022-09-26T10:42:41.400Z,99604.71
2022-09-26T10:45:16.034Z,99606.98
2022-09-26T10:48:12.460Z,99604.27
2022-09-26T10:51:00.644Z,99606.85
2022-09-26T10:53:47.827Z,99600.27
2022-09-26T10:56:20.742Z,99597.38
2022-09-26T10:58:52.279Z,99594.80
2022-09-26T11:01:26.582Z,99590.52
2022-09-26T11:04:00.432Z,99586.80
2022-09-26T11:06:33.300Z,99589.41
2022-09-26T11:09:27.690Z,99587.63
2022-09-26T11:12:26.299Z,99592.29
2022-09-26T11:14:59.292Z,99588.02
2022-09-26T11:17:45.232Z,99586.27
2022-09-26T11:20:17.636Z,99586.75
2022-09-26T11:22:53.328Z,99583.60
2022-09-26T11:25:29.455Z,99580.66
2022-09-26T11:28:08.938Z,99579.38
2022-09-26T11:31:10.214Z,99578.09
2022-09-26T11:33:45.919Z,99571.57
2022-09-26T11:36:56.216Z,99563.52
2022-09-26T11:39:54.205Z,99561.50
2022-09-26T11:42:35.407Z,99560.08
2022-09-26T11:45:15.522Z,99560.66
2022-09-26T11:48:17.228Z,99561.33
2022-09-26T11:51:42.116Z,99559.58
2022-09-26T11:54:32.683Z,99551.44
2022-09-26T11:57:12.558Z,99548.33
2022-09-26T12:00:13.314Z,99547.02
2022-09-26T12:02:48.906Z,99543.80
2022-09-26T12:05:27.399Z,99545.33
2022-09-26T12:08:14.801Z,99542.54
2022-09-26T12:10:57.039Z,99544.61
2022-09-26T12:13:35.304Z,99539.29
2022-09-26T12:16:24.329Z,99537.75
2022-09-26T12:19:16.710Z,99539.98
2022-09-26T12:22:20.391Z,99535.38
2022-09-26T12:25:16.552Z,99537.21
2022-09-26T12:28:13.360Z,99531.22
2022-09-26T12:30:53.265Z,99526.79
2022-09-26T12:33:33.340Z,99527.92
2022-09-26T12:36:11.754Z,99526.32
2022-09-26T12:38:40.153Z,99523.27
2022-09-26T12:41:25.337Z,99520.54
2022-09-26T12:44:13.016Z,99522.71
2022-09-26T12:46:53.686Z,99517.99
2022-09-26T12:49:33.735Z,99513.54
2022-09-26T12:52:15.657Z,99507.71
2022-09-26T12:55:15.773Z,99505.61
2022-09-26T12:58:16.885Z,99506.14
2022-09-26T13:00:54.490Z,99499.92
2022-09-26T13:03:56.324Z,99498.52
2022-09-26T13:06:38.961Z,99492.20
2022-09-26T13:09:16.067Z,99491.70
2022-09-26T13:11:58.067Z,99493.98
2022-09-26T13:14:55.329Z,99495.47
2022-09-26T13:17:46.415Z,99478.20
2022-09-26T13:20:41.244Z,99492.92
2022-09-26T13:23:17.663Z,99493.09
2022-09-26T13:25:56.602Z,99488.38
2022-09-26T13:28:38.441Z,99490.23
2022-09-26T13:31:18.924Z,99484.50
2022-09-26T13:34:01.565Z,99482.06
2022-09-26T13:36:32.445Z,99481.23
2022-09-26T13:39:08.479Z,99470.34
2022-09-26T13:42:01.466Z,99473.14
2022-09-26T13:44:44.991Z,99468.09
2022-09-26T13:47:27.177Z,99464.25
2022-09-26T13:49:58.857Z,99452.04
2022-09-26T13:52:57.837Z,99461.66
2022-09-26T13:55:26.497Z,99462.17
2022-09-26T13:58:03.219Z,99460.27
2022-09-26T14:00:31.730Z,99463.46
2022-09-26T14:03:18.255Z,99463.60
2022-09-26T14:05:52.239Z,99462.54
2022-09-26T14:08:44.973Z,99460.24
2022-09-26T14:11:25.629Z,99460.88
2022-09-26T14:14:19.003Z,99462.55
2022-09-26T14:16:48.797Z,99460.13
2022-09-26T14:19:38.417Z,99460.01
2022-09-26T14:22:26.291Z,99459.83
2022-09-26T14:24:57.261Z,99461.91
2022-09-26T14:27:36.474Z,99444.86
2022-09-26T14:30:30.601Z,99459.50
2022-09-26T14:33:02.727Z,99464.09
2022-09-26T14:35:33.595Z,99466.61
2022-09-26T14:38:17.503Z,99472.96
2022-09-26T14:40:58.105Z,99470.53
2022-09-26T14:43:29.968Z,99472.16
2022-09-26T14:46:03.964Z,99467.76
2022-09-26T14:48:40.123Z,99468.60
2022-09-26T14:51:18.780Z,99462.52
2022-09-26T14:54:12.312Z,99461.88
2022-09-26T14:56:46.576Z,99465.44
2022-09-26T14:59:36.364Z,99473.41
2022-09-26T15:02:28.868Z,99465.44
2022-09-26T15:05:08.914Z,99474.78
2022-09-26T15:07:49.673Z,99469.71
2022-09-26T15:10:22.557Z,99470.44
2022-09-26T15:13:08.700Z,99473.23
2022-09-26T15:15:50.832Z,99471.85
2022-09-26T15:18:28.095Z,99468.48
2022-09-26T15:21:04.884Z,99474.75
2022-09-26T15:23:34.948Z,99471.63
2022-09-26T15:26:03.149Z,99477.64
2022-09-26T15:28:38.017Z,99479.94
2022-09-26T15:31:21.547Z,99476.15
2022-09-26T15:33:57.362Z,99458.96
2022-09-26T15:36:28.982Z,99467.80
2022-09-26T15:38:58.466Z,99469.43
2022-09-26T15:41:45.059Z,99468.34
2022-09-26T15:44:22.967Z,99466.27
2022-09-26T15:46:51.358Z,99468.17
2022-09-26T15:49:22.436Z,99465.20
2022-09-26T15:51:54.511Z,99468.88
2022-09-26T15:54:30.876Z,99456.41
2022-09-26T15:57:07.183Z,99409.90
2022-09-26T15:59:41.368Z,99473.91
2022-09-26T16:02:28.527Z,99470.45
2022-09-26T16:04:56.980Z,99471.55
2022-09-26T16:07:28.278Z,99469.59
2022-09-26T16:09:57.530Z,99466.61
2022-09-26T16:12:31.834Z,99467.25
2022-09-26T16:15:04.318Z,99462.71
2022-09-26T16:17:49.568Z,99466.11
2022-09-26T16:20:17.236Z,99460.88
2022-09-26T16:22:51.685Z,99463.51
2022-09-26T16:25:23.013Z,99459.58
2022-09-26T16:27:58.364Z,99456.61
2022-09-26T16:30:30.095Z,99433.80
2022-09-26T16:33:07.601Z,99449.47
2022-09-26T16:35:43.482Z,99448.38
2022-09-26T16:38:14.368Z,99444.90
2022-09-26T16:40:53.110Z,99444.67
2022-09-26T16:43:31.832Z,99452.23
2022-09-26T16:46:18.384Z,99436.36
2022-09-26T16:48:51.333Z,99456.02
2022-09-26T16:51:25.476Z,99454.27
2022-09-26T16:54:11.961Z,99456.52
2022-09-26T16:56:41.741Z,99461.20
2022-09-26T16:59:28.917Z,99461.73
2022-09-26T17:02:02.492Z,99454.62
2022-09-26T17:04:32.919Z,99456.11
2022-09-26T17:07:08.879Z,99459.25
2022-09-26T17:09:38.348Z,99457.63
2022-09-26T17:12:15.463Z,99458.73
2022-09-26T17:14:46.024Z,99452.19
2022-09-26T17:17:22.020Z,99456.71
2022-09-26T17:19:56.742Z,99459.20
2022-09-26T17:22:28.349Z,99462.61
2022-09-26T17:24:56.632Z,99463.02
2022-09-26T17:27:32.774Z,99462.00
2022-09-26T17:30:02.545Z,99465.66
2022-09-26T17:32:33.638Z,99466.02
2022-09-26T17:35:04.941Z,99472.44
2022-09-26T17:37:33.117Z,99463.81
2022-09-26T17:40:01.239Z,99499.20
2022-09-26T17:42:30.386Z,99497.86
2022-09-26T17:44:58.304Z,99500.20
2022-09-26T17:47:26.602Z,99494.02
2022-09-26T17:49:56.276Z,99500.30
2022-09-26T17:52:29.250Z,99496.20
2022-09-26T17:55:00.032Z,99499.31
2022-09-26T17:57:30.239Z,99498.30
2022-09-26T17:59:58.341Z,99495.66
2022-09-26T18:02:31.106Z,99491.23
2022-09-26T18:05:03.592Z,99485.84
2022-09-26T18:07:36.783Z,99479.83
2022-09-26T18:10:07.791Z,99476.55
2022-09-26T18:12:36.242Z,99474.59
2022-09-26T18:15:04.830Z,99478.73
2022-09-26T18:17:32.806Z,99479.55
2022-09-26T18:20:00.824Z,99473.10
2022-09-26T18:22:32.878Z,99490.29
2022-09-26T18:25:09.240Z,99461.17
2022-09-26T18:27:40.717Z,99489.05
2022-09-26T18:30:14.132Z,99489.71
2022-09-26T18:32:45.978Z,99485.67
2022-09-26T18:35:19.924Z,99486.40
2022-09-26T18:37:47.775Z,99485.95
2022-09-26T18:40:16.739Z,99485.34
2022-09-26T18:42:45.420Z,99484.52
2022-09-26T18:45:17.064Z,99479.60
2022-09-26T18:47:45.379Z,99475.39
2022-09-26T18:50:29.913Z,99461.10
2022-09-26T18:52:57.823Z,99460.88
2022-09-26T18:55:45.559Z,99456.22
2022-09-26T18:58:24.012Z,99460.77
2022-09-26T19:00:56.754Z,99462.69
2022-09-26T19:03:28.371Z,99463.20
2022-09-26T19:06:03.624Z,99457.21
2022-09-26T19:08:38.216Z,99456.73
2022-09-26T19:11:13.051Z,99459.82
2022-09-26T19:13:46.082Z,99455.25
2022-09-26T19:16:14.106Z,99449.70
2022-09-26T19:18:42.817Z,99448.48
2022-09-26T19:21:35.223Z,99439.66
2022-09-26T19:24:20.328Z,99457.20
2022-09-26T19:27:03.638Z,99459.42
2022-09-26T19:29:40.001Z,99459.30
2022-09-26T19:32:23.846Z,99457.97
2022-09-26T19:34:55.584Z,99455.66
2022-09-26T19:37:23.690Z,99456.59
2022-09-26T19:39:51.643Z,99457.44
2022-09-26T19:42:19.757Z,99457.44
2022-09-26T19:44:49.256Z,99455.09
2022-09-26T19:47:23.378Z,99453.78
2022-09-26T19:49:52.994Z,99458.88
2022-09-26T19:52:22.555Z,99455.83
2022-09-26T19:54:50.550Z,99455.13
2022-09-26T19:57:20.935Z,99452.40
2022-09-26T19:59:50.292Z,99446.25
2022-09-26T20:02:22.072Z,99451.67
2022-09-26T20:04:51.221Z,99449.30
2022-09-26T20:07:19.938Z,99452.80
2022-09-26T20:09:48.396Z,99448.13
2022-09-26T20:12:16.245Z,99448.60
2022-09-26T20:14:44.025Z,99450.97
2022-09-26T20:17:14.649Z,99447.48
2022-09-26T20:19:45.987Z,99448.48
2022-09-26T20:22:16.545Z,99445.60
2022-09-26T20:24:47.546Z,99443.66
2022-09-26T20:27:19.811Z,99442.09
2022-09-26T20:30:07.902Z,99442.88
2022-09-26T20:32:37.187Z,99439.60
2022-09-26T20:35:06.399Z,99438.39
2022-09-26T20:37:39.064Z,99438.60
2022-09-26T20:40:14.821Z,99442.42
2022-09-26T20:42:45.515Z,99446.82
2022-09-26T20:45:19.559Z,99446.20
2022-09-26T20:47:47.767Z,99445.26
2022-09-26T20:50:19.272Z,99441.75
2022-09-26T20:52:47.200Z,99439.39
2022-09-26T20:55:19.461Z,99442.14
2022-09-26T20:57:48.368Z,99439.27
2022-09-26T21:00:19.457Z,99438.51
2022-09-26T21:02:51.768Z,99436.98
2022-09-26T21:05:25.415Z,99432.58
2022-09-26T21:07:55.830Z,99433.03
2022-09-26T21:10:25.769Z,99431.63
2022-09-26T21:12:54.130Z,99418.72
2022-09-26T21:15:23.424Z,99423.52
2022-09-26T21:17:53.308Z,99424.95
2022-09-26T21:20:25.907Z,99424.41
2022-09-26T21:23:10.762Z,99423.98
2022-09-26T21:25:38.651Z,99418.59
2022-09-26T21:28:11.344Z,99421.59
2022-09-26T21:30:39.433Z,99413.60
2022-09-26T21:33:12.704Z,99415.17
2022-09-26T21:35:41.750Z,99408.46
2022-09-26T21:38:09.733Z,99403.80
2022-09-26T21:40:40.327Z,99354.67
2022-09-26T21:43:14.914Z,99412.24
2022-09-26T21:45:45.587Z,99408.61
2022-09-26T21:48:15.068Z,99407.13
2022-09-26T21:50:58.294Z,99405.55
2022-09-26T21:53:33.077Z,99401.14
2022-09-26T21:56:07.350Z,99398.27
2022-09-26T21:58:39.003Z,99399.38
2022-09-26T22:01:07.595Z,99391.91
2022-09-26T22:03:35.842Z,99390.11
2022-09-26T22:06:07.569Z,99389.13
2022-09-26T22:08:37.494Z,99390.45
2022-09-26T22:11:06.342Z,99386.27
2022-09-26T22:13:37.996Z,99384.04
2022-09-26T22:16:11.509Z,99388.05
2022-09-26T22:18:40.514Z,99381.63
2022-09-26T22:21:10.861Z,99378.58
2022-09-26T22:23:39.162Z,99375.65
2022-09-26T22:26:07.623Z,99374.57
2022-09-26T22:28:36.145Z,99376.70
2022-09-26T22:31:05.284Z,99372.46
2022-09-26T22:33:34.341Z,99370.09
2022-09-26T22:36:02.705Z,99363.95
2022-09-26T22:38:32.763Z,99361.21
2022-09-26T22:41:03.314Z,99359.30
2022-09-26T22:43:33.100Z,99361.28
2022-09-26T22:46:07.352Z,99361.63
2022-09-26T22:48:37.748Z,99360.25
2022-09-26T22:51:06.045Z,99356.33
2022-09-26T22:53:37.040Z,99355.14
2022-09-26T22:56:08.285Z,99349.99
2022-09-26T22:58:54.729Z,99346.30
2022-09-26T23:01:25.695Z,99346.39
2022-09-26T23:03:54.238Z,99346.86
2022-09-26T23:06:23.155Z,99344.09
2022-09-26T23:08:51.778Z,99344.98
2022-09-26T23:11:20.340Z,99340.64
2022-09-26T23:13:52.035Z,99337.48
2022-09-26T23:16:23.513Z,99337.80
2022-09-26T23:18:52.313Z,99335.45
2022-09-26T23:21:22.615Z,99333.85
2022-09-26T23:23:53.212Z,99337.86
2022-09-26T23:26:23.357Z,99337.02
2022-09-26T23:28:52.652Z,99337.27
2022-09-26T23:31:21.061Z,99336.51
2022-09-26T23:33:49.379Z,99338.56
2022-09-26T23:36:18.088Z,99333.90
2022-09-26T23:38:46.706Z,99336.46
2022-09-26T23:41:14.530Z,99332.27
2022-09-26T23:43:42.732Z,99329.02
2022-09-26T23:46:11.386Z,99329.73
2022-09-26T23:48:39.641Z,99331.77
2022-09-26T23:51:08.327Z,99334.27
2022-09-26T23:53:36.357Z,99331.54
2022-09-26T23:56:04.964Z,99330.27
2022-09-26T23:58:33.412Z,99327.20
