createdAt,value
2019-05-19T00:00:08.602Z,10.5
2019-05-19T00:15:08.996Z,10.6
2019-05-19T00:30:09.797Z,10.6
2019-05-19T00:45:09.904Z,10.6
2019-05-19T01:00:10.061Z,10.5
2019-05-19T01:15:10.107Z,10.6
2019-05-19T01:30:10.997Z,10.7
2019-05-19T01:45:12.213Z,10.7
2019-05-19T02:00:12.280Z,10.8
2019-05-19T02:15:12.298Z,10.9
2019-05-19T02:30:12.853Z,10.9
2019-05-19T02:45:13.111Z,10.8
2019-05-19T03:00:03.195Z,10.9
2019-05-19T03:15:04.697Z,10.6
2019-05-19T03:30:06.522Z,10.4
2019-05-19T03:45:06.570Z,10.4
2019-05-19T04:00:06.677Z,10.5
2019-05-19T04:15:06.654Z,10.6
2019-05-19T04:30:06.771Z,10.8
2019-05-19T04:45:08.205Z,11
2019-05-19T05:00:08.570Z,11.4
2019-05-19T05:15:08.522Z,11.7
2019-05-19T05:30:09.370Z,11.9
2019-05-19T05:45:10.705Z,12.3
2019-05-19T06:00:16.173Z,12.4
2019-05-19T06:15:02.976Z,12.7
2019-05-19T06:30:09.066Z,13.1
2019-05-19T06:45:06.402Z,13.9
2019-05-19T07:00:07.819Z,14.6
2019-05-19T07:15:10.721Z,15.1
2019-05-19T07:30:11.855Z,15.9
2019-05-19T07:45:05.162Z,16.3
2019-05-19T08:00:08.536Z,15.9
2019-05-19T08:15:03.248Z,15.8
2019-05-19T08:30:05.918Z,16.6
2019-05-19T08:45:09.045Z,17
2019-05-19T09:00:03.244Z,17.7
2019-05-19T09:15:11.820Z,17.1
2019-05-19T09:30:09.814Z,17.7
2019-05-19T09:45:10.116Z,18.4
2019-05-19T10:00:05.351Z,18.4
2019-05-19T10:15:08.829Z,18.5
2019-05-19T10:30:03.817Z,18.2
2019-05-19T10:45:05.163Z,18.5
2019-05-19T11:00:13.073Z,18.2
2019-05-19T11:15:09.661Z,18.6
2019-05-19T11:30:12.422Z,18.3
2019-05-19T11:45:03.860Z,18.2
2019-05-19T12:00:06.933Z,18.6
2019-05-19T12:15:10.790Z,18.7
2019-05-19T12:30:09.433Z,19.2
2019-05-19T12:45:04.699Z,19.5
2019-05-19T13:00:09.074Z,19.3
2019-05-19T13:15:07.641Z,18.4
2019-05-19T13:30:12.901Z,17.7
2019-05-19T13:45:10.223Z,17.1
2019-05-19T14:00:05.477Z,16.2
2019-05-19T14:15:04.480Z,15.9
2019-05-19T14:30:06.285Z,15.8
2019-05-19T14:45:11.012Z,15.6
2019-05-19T15:00:03.717Z,15.5
2019-05-19T15:15:10.690Z,15.5
2019-05-19T15:30:13.993Z,15.8
2019-05-19T15:45:11.837Z,16.3
2019-05-19T16:00:05.905Z,16.4
2019-05-19T16:15:06.364Z,16.3
2019-05-19T16:30:11.309Z,16.1
2019-05-19T16:45:10.461Z,15.9
2019-05-19T17:00:10.709Z,15.9
2019-05-19T17:15:06.803Z,15.9
2019-05-19T17:30:05.914Z,15.7
2019-05-19T17:45:08.764Z,15.6
2019-05-19T18:00:10.473Z,15.2
2019-05-19T18:15:11.851Z,14.9
2019-05-19T18:30:11.690Z,15
2019-05-19T18:45:05.464Z,14.5
2019-05-19T19:00:04.082Z,14.3
2019-05-19T19:15:06.667Z,14.1
2019-05-19T19:30:10.292Z,14
2019-05-19T19:45:11.334Z,13.8
2019-05-19T20:00:18.916Z,13.7
2019-05-19T20:15:12.204Z,13.6
2019-05-19T20:30:12.324Z,13.4
2019-05-19T20:45:12.668Z,13.3
2019-05-19T21:00:12.962Z,13.3
2019-05-19T21:15:03.203Z,13.1
2019-05-19T21:30:03.981Z,13.1
2019-05-19T21:45:04.322Z,13
2019-05-19T22:00:05.336Z,13
2019-05-19T22:15:08.123Z,13
2019-05-19T22:30:08.346Z,13
2019-05-19T22:45:08.218Z,13
2019-05-19T23:00:08.340Z,13
2019-05-19T23:15:08.605Z,13
2019-05-19T23:30:08.617Z,13
2019-05-19T23:45:10.453Z,12.9
