createdAt,value
2022-08-22T00:00:16.173Z,14.70
2022-08-22T00:02:58.382Z,16.90
2022-08-22T00:03:11.263Z,15.20
2022-08-22T00:06:08.228Z,14.60
2022-08-22T00:08:53.349Z,14.60
2022-08-22T00:11:41.724Z,14.50
2022-08-22T00:14:20.342Z,14.50
2022-08-22T00:17:02.198Z,14.50
2022-08-22T00:19:48.704Z,14.40
2022-08-22T00:22:29.584Z,14.40
2022-08-22T00:25:25.558Z,14.40
2022-08-22T00:27:59.353Z,14.30
2022-08-22T00:30:30.211Z,14.30
2022-08-22T00:33:04.979Z,14.30
2022-08-22T00:35:44.863Z,14.30
2022-08-22T00:38:20.840Z,14.30
2022-08-22T00:41:16.551Z,14.30
2022-08-22T00:44:36.920Z,14.20
2022-08-22T00:47:45.431Z,14.20
2022-08-22T00:50:59.229Z,14.20
2022-08-22T00:53:43.204Z,14.20
2022-08-22T00:56:45.979Z,14.10
2022-08-22T00:59:57.078Z,14.20
2022-08-22T01:02:37.510Z,14.10
2022-08-22T01:05:31.378Z,14.10
2022-08-22T01:08:15.252Z,14.00
2022-08-22T01:11:02.036Z,14.00
2022-08-22T01:13:52.209Z,13.90
2022-08-22T01:16:49.280Z,13.90
2022-08-22T01:20:34.271Z,13.90
2022-08-22T01:24:02.035Z,13.90
2022-08-22T01:27:24.157Z,13.80
2022-08-22T01:30:25.084Z,13.80
2022-08-22T01:33:53.441Z,13.70
2022-08-22T01:36:50.035Z,13.70
2022-08-22T01:39:45.548Z,13.60
2022-08-22T01:43:08.364Z,13.60
2022-08-22T01:46:09.457Z,13.60
2022-08-22T01:48:47.771Z,13.60
2022-08-22T01:51:23.311Z,13.60
2022-08-22T01:54:01.347Z,13.50
2022-08-22T01:56:37.253Z,13.50
2022-08-22T01:59:11.002Z,13.50
2022-08-22T02:01:58.035Z,13.40
2022-08-22T02:04:38.686Z,13.40
2022-08-22T02:07:14.225Z,13.40
2022-08-22T02:09:54.147Z,13.40
2022-08-22T02:12:44.978Z,13.30
2022-08-22T02:15:25.084Z,13.30
2022-08-22T02:18:14.382Z,13.30
2022-08-22T02:20:59.005Z,13.20
2022-08-22T02:23:38.426Z,13.20
2022-08-22T02:26:16.828Z,13.20
2022-08-22T02:28:57.466Z,13.10
2022-08-22T02:31:41.382Z,13.10
2022-08-22T02:34:32.037Z,13.10
2022-08-22T02:37:11.923Z,13.10
2022-08-22T02:39:49.043Z,13.10
2022-08-22T02:42:28.246Z,13.10
2022-08-22T02:45:07.615Z,13.10
2022-08-22T02:47:51.040Z,13.10
2022-08-22T02:50:27.101Z,13.10
2022-08-22T02:53:02.401Z,13.00
2022-08-22T02:55:43.833Z,13.00
2022-08-22T02:58:30.153Z,13.00
2022-08-22T03:01:23.017Z,12.90
2022-08-22T03:03:53.646Z,12.80
2022-08-22T03:06:45.175Z,12.80
2022-08-22T03:09:27.730Z,12.80
2022-08-22T03:12:07.750Z,12.80
2022-08-22T03:14:48.943Z,12.80
2022-08-22T03:17:32.027Z,12.70
2022-08-22T03:20:09.258Z,12.70
2022-08-22T03:22:46.032Z,12.60
2022-08-22T03:25:24.480Z,12.60
2022-08-22T03:28:00.163Z,12.60
2022-08-22T03:30:40.241Z,12.60
2022-08-22T03:33:18.886Z,12.60
2022-08-22T03:36:11.145Z,12.50
2022-08-22T03:39:17.131Z,12.50
2022-08-22T03:42:15.497Z,12.50
2022-08-22T03:45:35.055Z,12.50
2022-08-22T03:48:26.240Z,12.50
2022-08-22T03:51:19.409Z,12.50
2022-08-22T03:54:30.529Z,12.50
2022-08-22T03:57:50.356Z,12.40
2022-08-22T04:00:35.838Z,12.40
2022-08-22T04:04:00.713Z,12.40
2022-08-22T04:07:32.139Z,12.40
2022-08-22T04:10:49.702Z,12.30
2022-08-22T04:14:13.584Z,12.30
2022-08-22T04:17:36.147Z,12.30
2022-08-22T04:20:38.237Z,12.30
2022-08-22T04:24:02.250Z,12.30
2022-08-22T04:26:42.574Z,12.30
2022-08-22T04:29:19.575Z,12.20
2022-08-22T04:31:58.500Z,12.20
2022-08-22T04:34:35.612Z,12.20
2022-08-22T04:37:13.815Z,12.20
2022-08-22T04:39:49.383Z,12.20
2022-08-22T04:42:33.030Z,12.20
2022-08-22T04:45:08.066Z,12.30
2022-08-22T04:47:47.152Z,12.20
2022-08-22T04:50:27.878Z,12.20
2022-08-22T04:53:28.352Z,12.20
2022-08-22T04:56:08.063Z,12.20
2022-08-22T04:58:49.581Z,12.30
2022-08-22T05:01:26.620Z,12.30
2022-08-22T05:04:02.354Z,12.30
2022-08-22T05:06:34.726Z,12.30
2022-08-22T05:09:14.165Z,12.40
2022-08-22T05:11:46.382Z,12.40
2022-08-22T05:14:20.839Z,12.50
2022-08-22T05:16:54.093Z,12.60
2022-08-22T05:19:32.134Z,12.70
2022-08-22T05:22:01.612Z,12.80
2022-08-22T05:24:34.846Z,12.80
2022-08-22T05:27:12.208Z,12.90
2022-08-22T05:29:43.983Z,13.00
2022-08-22T05:32:20.905Z,13.10
2022-08-22T05:34:53.255Z,13.30
2022-08-22T05:37:29.251Z,13.30
2022-08-22T05:40:01.538Z,13.50
2022-08-22T05:42:36.695Z,13.60
2022-08-22T05:45:12.194Z,13.70
2022-08-22T05:47:47.580Z,13.80
2022-08-22T05:50:25.294Z,14.00
2022-08-22T05:53:06.536Z,14.10
2022-08-22T05:59:52.070Z,14.30
2022-08-22T06:02:26.195Z,14.50
2022-08-22T06:05:00.838Z,14.70
2022-08-22T06:07:38.063Z,14.90
2022-08-22T06:10:22.256Z,15.00
2022-08-22T06:12:59.459Z,15.20
2022-08-22T06:15:41.651Z,15.40
2022-08-22T06:18:15.309Z,15.50
2022-08-22T06:20:48.618Z,15.70
2022-08-22T06:23:24.752Z,15.80
2022-08-22T06:26:20.836Z,16.00
2022-08-22T06:29:00.288Z,16.10
2022-08-22T06:31:35.550Z,16.30
2022-08-22T06:34:10.322Z,16.40
2022-08-22T06:36:45.391Z,16.60
2022-08-22T06:39:25.265Z,16.70
2022-08-22T06:42:04.108Z,16.90
2022-08-22T06:44:36.521Z,17.00
2022-08-22T06:47:09.396Z,17.20
2022-08-22T06:49:41.044Z,17.30
2022-08-22T06:52:23.302Z,17.50
2022-08-22T06:55:03.741Z,17.80
2022-08-22T06:57:39.015Z,18.00
2022-08-22T07:00:13.081Z,18.30
2022-08-22T07:02:47.307Z,18.50
2022-08-22T07:05:20.424Z,18.80
2022-08-22T07:07:48.965Z,19.00
2022-08-22T07:10:19.518Z,19.30
2022-08-22T07:12:52.755Z,19.50
2022-08-22T07:15:33.873Z,19.70
2022-08-22T07:18:07.505Z,19.90
2022-08-22T07:20:41.931Z,20.20
2022-08-22T07:23:13.584Z,20.50
2022-08-22T07:25:52.881Z,20.80
2022-08-22T07:28:37.124Z,21.10
2022-08-22T07:31:37.209Z,21.40
2022-08-22T07:34:38.049Z,21.80
2022-08-22T07:37:11.967Z,22.20
2022-08-22T07:39:51.086Z,22.60
2022-08-22T07:42:31.140Z,23.00
2022-08-22T07:45:10.798Z,23.40
2022-08-22T07:47:57.908Z,23.90
2022-08-22T07:50:32.410Z,24.20
2022-08-22T07:53:13.379Z,24.50
2022-08-22T07:55:49.808Z,24.80
2022-08-22T07:58:23.180Z,25.10
2022-08-22T08:00:52.627Z,25.70
2022-08-22T08:03:24.332Z,26.30
2022-08-22T08:05:53.786Z,26.90
2022-08-22T08:08:27.028Z,27.60
2022-08-22T08:10:58.933Z,28.30
2022-08-22T08:13:36.125Z,28.90
2022-08-22T08:16:07.960Z,29.40
2022-08-22T08:18:38.727Z,30.00
2022-08-22T08:21:11.280Z,30.50
2022-08-22T08:23:43.902Z,30.90
2022-08-22T08:26:17.276Z,31.30
2022-08-22T08:28:50.841Z,31.40
2022-08-22T08:31:28.915Z,31.60
2022-08-22T08:34:05.657Z,32.00
2022-08-22T08:36:49.677Z,32.60
2022-08-22T08:39:24.978Z,32.80
2022-08-22T08:42:59.099Z,33.20
2022-08-22T08:45:59.178Z,33.70
2022-08-22T08:49:13.362Z,34.10
2022-08-22T08:52:27.714Z,34.30
2022-08-22T08:55:15.899Z,34.50
2022-08-22T08:58:10.296Z,34.80
2022-08-22T09:01:05.233Z,34.90
2022-08-22T09:04:15.431Z,35.30
2022-08-22T09:07:18.215Z,35.60
2022-08-22T09:10:11.264Z,36.00
2022-08-22T09:13:12.439Z,36.10
2022-08-22T09:16:19.595Z,36.30
2022-08-22T09:19:49.326Z,36.70
2022-08-22T09:23:20.062Z,37.20
2022-08-22T09:25:53.965Z,37.50
2022-08-22T09:28:30.768Z,37.80
2022-08-22T09:31:51.963Z,37.80
2022-08-22T09:34:28.656Z,38.00
2022-08-22T09:37:17.900Z,38.40
2022-08-22T09:39:55.457Z,38.70
2022-08-22T09:42:32.487Z,38.60
2022-08-22T09:45:53.490Z,38.70
2022-08-22T09:49:02.412Z,39.00
2022-08-22T09:51:40.550Z,38.60
2022-08-22T09:54:24.211Z,39.10
2022-08-22T09:57:16.669Z,39.40
2022-08-22T10:00:17.718Z,39.00
2022-08-22T10:03:10.882Z,39.40
2022-08-22T10:05:47.318Z,39.50
2022-08-22T10:08:40.466Z,40.00
2022-08-22T10:11:26.785Z,40.20
2022-08-22T10:14:02.787Z,40.00
2022-08-22T10:16:54.547Z,39.80
2022-08-22T10:19:32.087Z,40.60
2022-08-22T10:22:31.566Z,40.20
2022-08-22T10:25:23.878Z,38.90
2022-08-22T10:28:10.358Z,37.80
2022-08-22T10:30:54.729Z,37.90
2022-08-22T10:33:29.813Z,38.90
2022-08-22T10:36:11.801Z,39.60
2022-08-22T10:38:48.371Z,39.80
2022-08-22T10:41:30.439Z,40.30
2022-08-22T10:44:07.276Z,40.70
2022-08-22T10:46:48.275Z,41.30
2022-08-22T10:49:28.912Z,41.80
2022-08-22T10:52:15.614Z,41.30
2022-08-22T10:54:49.470Z,39.80
2022-08-22T10:57:36.331Z,38.60
2022-08-22T11:00:15.044Z,37.70
2022-08-22T11:03:10.660Z,36.90
2022-08-22T11:05:43.357Z,36.10
2022-08-22T11:09:01.575Z,35.20
2022-08-22T11:11:49.607Z,34.10
2022-08-22T11:14:49.235Z,33.40
2022-08-22T11:17:35.538Z,32.70
2022-08-22T11:20:21.455Z,32.40
2022-08-22T11:23:12.530Z,32.70
2022-08-22T11:25:58.112Z,34.00
2022-08-22T11:29:13.333Z,34.60
2022-08-22T11:31:51.961Z,34.30
2022-08-22T11:34:38.448Z,34.70
2022-08-22T11:37:14.928Z,35.40
2022-08-22T11:39:56.492Z,35.20
2022-08-22T11:42:32.811Z,35.00
2022-08-22T11:45:06.858Z,34.30
2022-08-22T11:47:43.497Z,33.70
2022-08-22T11:50:20.055Z,33.10
2022-08-22T11:53:09.616Z,32.70
2022-08-22T11:55:42.854Z,32.20
2022-08-22T11:58:29.054Z,31.70
2022-08-22T12:01:05.054Z,31.40
2022-08-22T12:04:09.933Z,31.00
2022-08-22T12:06:58.298Z,30.80
2022-08-22T12:10:04.212Z,30.60
2022-08-22T12:12:56.112Z,30.40
2022-08-22T12:15:30.691Z,30.30
2022-08-22T12:18:43.242Z,30.20
2022-08-22T12:21:46.795Z,30.10
2022-08-22T12:24:35.699Z,30.00
2022-08-22T12:27:48.281Z,29.80
2022-08-22T12:30:32.604Z,29.80
2022-08-22T12:33:40.377Z,29.70
2022-08-22T12:36:54.472Z,29.60
2022-08-22T12:40:08.710Z,29.70
2022-08-22T12:43:01.690Z,31.20
2022-08-22T12:45:47.194Z,31.10
2022-08-22T12:48:42.556Z,30.90
2022-08-22T12:51:29.702Z,30.70
2022-08-22T12:54:41.429Z,30.20
2022-08-22T12:57:23.696Z,30.10
2022-08-22T12:59:58.135Z,29.90
2022-08-22T13:02:30.646Z,29.70
2022-08-22T13:05:09.248Z,29.50
2022-08-22T13:07:42.231Z,29.40
2022-08-22T13:10:44.825Z,29.30
2022-08-22T13:13:31.719Z,29.20
2022-08-22T13:16:09.472Z,29.10
2022-08-22T13:18:53.606Z,29.10
2022-08-22T13:21:31.562Z,29.00
2022-08-22T13:24:11.914Z,28.80
2022-08-22T13:26:50.457Z,28.80
2022-08-22T13:29:26.776Z,28.70
2022-08-22T13:32:01.444Z,28.70
2022-08-22T13:34:40.544Z,28.50
2022-08-22T13:37:20.169Z,28.70
2022-08-22T13:40:02.249Z,29.80
2022-08-22T13:42:34.843Z,30.90
2022-08-22T13:45:16.850Z,31.80
2022-08-22T13:47:55.828Z,32.70
2022-08-22T13:50:29.042Z,33.30
2022-08-22T13:53:31.235Z,33.90
2022-08-22T13:56:15.840Z,34.30
2022-08-22T13:58:47.836Z,34.90
2022-08-22T14:01:43.496Z,35.40
2022-08-22T14:04:28.651Z,35.30
2022-08-22T14:07:33.985Z,35.60
2022-08-22T14:10:15.103Z,35.80
2022-08-22T14:13:36.743Z,36.10
2022-08-22T14:16:10.453Z,36.60
2022-08-22T14:18:46.186Z,37.00
2022-08-22T14:21:27.542Z,37.00
2022-08-22T14:24:01.567Z,37.00
2022-08-22T14:26:37.296Z,36.20
2022-08-22T14:29:19.884Z,35.10
2022-08-22T14:32:00.432Z,34.30
2022-08-22T14:34:31.668Z,34.30
2022-08-22T14:37:07.971Z,34.00
2022-08-22T14:39:44.624Z,33.70
2022-08-22T14:42:19.615Z,33.20
2022-08-22T14:45:06.426Z,32.80
2022-08-22T14:48:09.899Z,32.40
2022-08-22T14:50:42.135Z,32.00
2022-08-22T14:53:14.241Z,31.80
2022-08-22T14:55:43.579Z,32.10
2022-08-22T14:58:26.357Z,32.00
2022-08-22T15:00:58.983Z,32.50
2022-08-22T15:03:33.313Z,32.40
2022-08-22T15:06:06.060Z,32.20
2022-08-22T15:08:37.621Z,32.10
2022-08-22T15:11:25.187Z,31.70
2022-08-22T15:14:03.343Z,31.20
2022-08-22T15:16:40.390Z,30.90
2022-08-22T15:19:29.556Z,30.40
2022-08-22T15:22:13.888Z,30.10
2022-08-22T15:24:48.433Z,29.70
2022-08-22T15:27:20.241Z,29.50
2022-08-22T15:29:55.544Z,29.30
2022-08-22T15:32:28.311Z,29.20
2022-08-22T15:35:08.359Z,29.00
2022-08-22T15:37:57.116Z,28.80
2022-08-22T15:40:40.855Z,28.60
2022-08-22T15:43:23.316Z,28.50
2022-08-22T15:46:09.841Z,28.30
2022-08-22T15:48:57.853Z,28.20
2022-08-22T15:51:39.021Z,28.10
2022-08-22T15:54:24.186Z,28.00
2022-08-22T15:57:18.851Z,28.00
2022-08-22T15:59:58.129Z,28.10
2022-08-22T16:02:35.119Z,28.10
2022-08-22T16:05:26.843Z,28.20
2022-08-22T16:08:04.894Z,28.30
2022-08-22T16:10:39.296Z,28.40
2022-08-22T16:13:17.627Z,28.40
2022-08-22T16:16:01.217Z,28.50
2022-08-22T16:19:16.195Z,28.40
2022-08-22T16:22:12.166Z,28.20
2022-08-22T16:25:10.544Z,28.20
2022-08-22T16:27:58.579Z,28.10
2022-08-22T16:30:40.633Z,28.10
2022-08-22T16:33:18.289Z,28.00
2022-08-22T16:36:41.122Z,27.90
2022-08-22T16:39:29.699Z,27.90
2022-08-22T16:42:28.012Z,27.80
2022-08-22T16:45:10.892Z,27.80
2022-08-22T16:47:52.717Z,27.70
2022-08-22T16:50:35.718Z,27.70
2022-08-22T16:53:12.328Z,27.70
2022-08-22T16:55:55.235Z,27.60
2022-08-22T16:59:14.085Z,27.60
2022-08-22T17:02:26.701Z,27.50
2022-08-22T17:05:11.885Z,27.40
2022-08-22T17:08:01.485Z,27.30
2022-08-22T17:10:53.120Z,27.20
2022-08-22T17:13:33.601Z,27.20
2022-08-22T17:16:15.572Z,27.00
2022-08-22T17:18:59.889Z,26.90
2022-08-22T17:21:33.657Z,26.80
2022-08-22T17:24:10.017Z,26.70
2022-08-22T17:27:08.439Z,26.60
2022-08-22T17:29:59.074Z,26.60
2022-08-22T17:32:59.718Z,26.50
2022-08-22T17:35:46.415Z,26.40
2022-08-22T17:38:29.280Z,26.30
2022-08-22T17:41:08.056Z,26.20
2022-08-22T17:43:53.116Z,26.10
2022-08-22T17:46:45.012Z,26.00
2022-08-22T17:49:34.420Z,25.90
2022-08-22T17:52:16.482Z,25.80
2022-08-22T17:54:52.886Z,25.70
2022-08-22T17:57:30.541Z,25.60
2022-08-22T18:00:09.856Z,25.50
2022-08-22T18:02:44.414Z,25.40
2022-08-22T18:05:19.357Z,25.30
2022-08-22T18:14:30.274Z,24.90
2022-08-22T18:17:00.930Z,24.70
2022-08-22T18:19:44.750Z,24.60
2022-08-22T18:22:22.440Z,24.40
2022-08-22T18:25:26.792Z,24.30
2022-08-22T18:28:00.073Z,24.20
2022-08-22T18:30:36.828Z,24.00
2022-08-22T18:33:13.822Z,23.90
2022-08-22T18:35:49.828Z,23.80
2022-08-22T18:38:29.008Z,23.70
2022-08-22T18:41:08.296Z,23.50
2022-08-22T18:43:39.709Z,23.40
2022-08-22T18:46:40.801Z,23.30
2022-08-22T18:49:48.308Z,23.10
2022-08-22T18:52:23.156Z,23.00
2022-08-22T18:55:31.447Z,22.80
2022-08-22T18:58:34.582Z,22.70
2022-08-22T19:01:32.004Z,22.50
2022-08-22T19:04:41.028Z,22.30
2022-08-22T19:07:30.740Z,22.20
2022-08-22T19:10:26.702Z,22.00
2022-08-22T19:13:22.190Z,21.90
2022-08-22T19:16:06.457Z,21.80
2022-08-22T19:18:41.884Z,21.60
2022-08-22T19:21:51.534Z,21.50
2022-08-22T19:25:18.666Z,21.40
2022-08-22T19:28:26.739Z,21.30
2022-08-22T19:31:23.371Z,21.20
2022-08-22T19:34:14.648Z,21.10
2022-08-22T19:36:45.486Z,21.00
2022-08-22T19:39:54.466Z,20.90
2022-08-22T19:42:37.029Z,20.80
2022-08-22T19:45:22.054Z,20.80
2022-08-22T19:48:11.729Z,20.70
2022-08-22T19:50:40.204Z,20.70
2022-08-22T19:53:36.341Z,20.60
2022-08-22T19:56:23.981Z,20.60
2022-08-22T19:59:08.790Z,20.60
2022-08-22T20:01:50.164Z,20.50
2022-08-22T20:04:55.133Z,20.50
2022-08-22T20:07:44.849Z,20.40
2022-08-22T20:10:26.668Z,20.30
2022-08-22T20:13:11.750Z,20.20
2022-08-22T20:16:07.238Z,20.10
2022-08-22T20:19:15.236Z,20.10
2022-08-22T20:21:54.745Z,20.00
2022-08-22T20:24:34.457Z,20.00
2022-08-22T20:27:15.144Z,20.00
2022-08-22T20:29:51.461Z,20.00
2022-08-22T20:32:23.086Z,20.00
2022-08-22T20:34:59.036Z,19.90
2022-08-22T20:37:50.737Z,19.80
2022-08-22T20:40:55.217Z,19.80
2022-08-22T20:43:34.378Z,19.70
2022-08-22T20:46:27.475Z,19.60
2022-08-22T20:48:58.001Z,19.60
2022-08-22T20:51:32.639Z,19.60
2022-08-22T20:54:10.397Z,19.60
2022-08-22T20:56:53.139Z,19.60
2022-08-22T20:59:44.329Z,19.60
2022-08-22T21:02:35.368Z,19.50
2022-08-22T21:05:09.967Z,19.50
2022-08-22T21:34:01.869Z,19.30
2022-08-22T21:36:32.648Z,19.20
2022-08-22T22:11:40.061Z,18.70
2022-08-22T22:14:41.225Z,18.70
2022-08-22T22:17:17.096Z,18.70
2022-08-22T22:19:48.474Z,18.70
2022-08-22T22:22:45.919Z,18.70
2022-08-22T22:25:40.947Z,18.70
2022-08-22T22:28:10.968Z,18.70
2022-08-22T22:30:39.486Z,18.70
2022-08-22T22:33:07.776Z,18.70
2022-08-22T22:35:39.032Z,18.60
2022-08-22T22:38:08.599Z,18.60
2022-08-22T22:40:38.372Z,18.60
2022-08-22T22:43:06.690Z,18.50
2022-08-22T22:45:34.992Z,18.50
2022-08-22T22:48:03.569Z,18.50
2022-08-22T22:50:32.082Z,18.40
2022-08-22T22:53:00.640Z,18.40
2022-08-22T22:55:29.806Z,18.40
2022-08-22T22:58:01.684Z,18.40
2022-08-22T23:00:32.500Z,18.40
2022-08-22T23:03:02.516Z,18.30
2022-08-22T23:05:32.745Z,18.30
2022-08-22T23:08:01.529Z,18.30
2022-08-22T23:10:31.940Z,18.30
2022-08-22T23:13:01.558Z,18.30
2022-08-22T23:15:30.072Z,18.30
2022-08-22T23:17:58.497Z,18.20
2022-08-22T23:20:27.621Z,18.20
2022-08-22T23:23:02.334Z,18.20
2022-08-22T23:25:30.743Z,18.10
2022-08-22T23:27:59.616Z,18.00
2022-08-22T23:30:30.280Z,18.00
2022-08-22T23:32:58.539Z,18.00
2022-08-22T23:35:26.775Z,17.90
2022-08-22T23:37:55.206Z,17.80
2022-08-22T23:40:23.479Z,17.70
2022-08-22T23:42:51.758Z,17.60
2022-08-22T23:45:21.454Z,17.50
2022-08-22T23:47:51.099Z,17.50
2022-08-22T23:50:19.396Z,17.50
2022-08-22T23:52:47.909Z,17.50
2022-08-22T23:55:16.417Z,17.60
2022-08-22T23:57:45.232Z,17.70
