createdAt,value
2022-10-09T00:01:07.382Z,99.90
2022-10-09T00:03:34.883Z,99.90
2022-10-09T00:06:02.767Z,99.90
2022-10-09T00:08:29.635Z,99.90
2022-10-09T00:10:57.255Z,99.90
2022-10-09T00:13:23.892Z,99.90
2022-10-09T00:15:51.175Z,99.90
2022-10-09T00:18:18.604Z,99.90
2022-10-09T00:20:47.018Z,99.90
2022-10-09T00:23:16.380Z,99.90
2022-10-09T00:25:57.848Z,99.90
2022-10-09T00:28:26.399Z,99.90
2022-10-09T00:30:54.564Z,99.90
2022-10-09T00:33:21.631Z,99.90
2022-10-09T00:35:49.684Z,99.90
2022-10-09T00:38:16.567Z,99.90
2022-10-09T00:40:44.033Z,99.90
2022-10-09T00:43:18.275Z,99.90
2022-10-09T00:45:50.871Z,99.90
2022-10-09T00:48:18.639Z,99.90
2022-10-09T00:50:53.006Z,99.90
2022-10-09T00:53:22.070Z,99.90
2022-10-09T00:55:50.169Z,99.90
2022-10-09T00:58:16.871Z,99.90
2022-10-09T01:00:44.184Z,99.90
2022-10-09T01:03:11.055Z,99.90
2022-10-09T01:05:40.997Z,99.90
2022-10-09T01:08:23.541Z,99.90
2022-10-09T01:11:33.283Z,99.90
2022-10-09T01:14:16.875Z,99.90
2022-10-09T01:16:57.017Z,99.90
2022-10-09T01:19:44.701Z,99.90
2022-10-09T01:22:33.002Z,99.90
2022-10-09T01:25:26.503Z,99.90
2022-10-09T01:27:55.382Z,99.90
2022-10-09T01:30:22.127Z,99.90
2022-10-09T01:32:52.196Z,99.90
2022-10-09T01:35:21.133Z,99.90
2022-10-09T01:37:49.510Z,99.90
2022-10-09T01:40:17.878Z,99.90
2022-10-09T01:42:47.508Z,99.90
2022-10-09T01:45:15.317Z,99.90
2022-10-09T01:47:43.097Z,99.90
2022-10-09T01:50:16.543Z,99.90
2022-10-09T01:53:04.199Z,99.90
2022-10-09T01:55:48.823Z,99.90
2022-10-09T01:58:28.939Z,99.90
2022-10-09T02:01:10.671Z,99.90
2022-10-09T02:03:41.017Z,99.90
2022-10-09T02:06:10.074Z,99.90
2022-10-09T02:08:39.484Z,99.90
2022-10-09T02:11:06.554Z,99.90
2022-10-09T02:13:35.124Z,99.90
2022-10-09T02:16:22.501Z,99.90
2022-10-09T02:19:03.867Z,99.90
2022-10-09T02:21:48.015Z,99.90
2022-10-09T02:24:20.484Z,99.90
2022-10-09T02:26:47.517Z,99.90
2022-10-09T02:29:15.946Z,99.90
2022-10-09T02:31:44.112Z,99.90
2022-10-09T02:34:16.525Z,99.90
2022-10-09T02:36:43.168Z,99.90
2022-10-09T02:39:10.642Z,99.90
2022-10-09T02:41:37.404Z,99.90
2022-10-09T02:44:05.863Z,99.90
2022-10-09T02:46:33.089Z,99.90
2022-10-09T02:49:00.378Z,99.90
2022-10-09T02:51:26.952Z,99.90
2022-10-09T02:53:54.971Z,99.90
2022-10-09T02:56:22.810Z,99.90
2022-10-09T02:58:50.443Z,99.90
2022-10-09T03:01:17.476Z,99.90
2022-10-09T03:03:45.307Z,99.90
2022-10-09T03:06:20.889Z,99.90
2022-10-09T03:08:49.710Z,99.90
2022-10-09T03:11:18.111Z,99.90
2022-10-09T03:13:45.738Z,99.90
2022-10-09T03:16:31.921Z,99.90
2022-10-09T03:18:59.595Z,99.90
2022-10-09T03:21:27.638Z,99.90
2022-10-09T03:23:55.638Z,99.90
2022-10-09T03:26:25.107Z,99.90
2022-10-09T03:28:54.536Z,99.90
2022-10-09T03:31:47.047Z,99.90
2022-10-09T03:34:13.692Z,99.90
2022-10-09T03:36:40.661Z,99.90
2022-10-09T03:39:07.352Z,99.90
2022-10-09T03:41:34.475Z,99.90
2022-10-09T03:44:01.860Z,99.90
2022-10-09T03:46:28.700Z,99.90
2022-10-09T03:48:56.117Z,99.90
2022-10-09T03:51:22.681Z,99.90
2022-10-09T03:53:49.981Z,99.90
2022-10-09T03:56:16.564Z,99.90
2022-10-09T03:58:44.008Z,99.90
2022-10-09T04:01:10.659Z,99.90
2022-10-09T04:03:38.107Z,99.90
2022-10-09T04:06:04.911Z,99.90
2022-10-09T04:08:32.225Z,99.90
2022-10-09T04:10:59.853Z,99.90
2022-10-09T04:13:27.862Z,99.90
2022-10-09T04:15:55.267Z,99.90
2022-10-09T04:18:23.430Z,99.90
2022-10-09T04:20:51.894Z,99.90
2022-10-09T04:23:20.451Z,99.90
2022-10-09T04:25:47.163Z,99.90
2022-10-09T04:28:14.769Z,99.90
2022-10-09T04:30:41.802Z,99.90
2022-10-09T04:33:12.796Z,99.90
2022-10-09T04:35:49.808Z,99.90
2022-10-09T04:38:16.807Z,99.90
2022-10-09T04:40:43.379Z,99.90
2022-10-09T04:43:10.738Z,99.90
2022-10-09T04:45:41.074Z,99.90
2022-10-09T04:48:08.378Z,99.90
2022-10-09T04:50:38.761Z,99.90
2022-10-09T04:53:06.084Z,99.90
2022-10-09T04:55:32.703Z,99.90
2022-10-09T04:57:59.953Z,99.90
2022-10-09T05:00:26.599Z,99.90
2022-10-09T05:02:53.549Z,99.90
2022-10-09T05:05:20.134Z,99.90
2022-10-09T05:07:47.069Z,99.90
2022-10-09T05:10:13.676Z,99.90
2022-10-09T05:12:41.021Z,99.90
2022-10-09T05:15:08.066Z,99.90
2022-10-09T05:17:35.431Z,99.90
2022-10-09T05:20:02.035Z,99.90
2022-10-09T05:22:29.271Z,99.90
2022-10-09T05:24:55.877Z,99.90
2022-10-09T05:27:23.187Z,99.90
2022-10-09T05:29:49.762Z,99.90
2022-10-09T05:32:17.211Z,99.90
2022-10-09T05:34:43.863Z,99.90
2022-10-09T05:37:11.087Z,99.90
2022-10-09T05:39:38.408Z,99.90
2022-10-09T05:42:06.150Z,99.90
2022-10-09T05:44:32.821Z,99.90
2022-10-09T05:47:00.155Z,99.90
2022-10-09T05:49:26.746Z,99.90
2022-10-09T05:51:54.824Z,99.90
2022-10-09T05:54:21.710Z,99.90
2022-10-09T05:56:49.204Z,99.90
2022-10-09T05:59:19.630Z,99.90
2022-10-09T06:01:49.880Z,99.90
2022-10-09T06:04:22.458Z,99.90
2022-10-09T06:06:50.147Z,99.90
2022-10-09T06:09:22.931Z,99.90
2022-10-09T06:11:53.873Z,99.90
2022-10-09T06:14:24.375Z,99.90
2022-10-09T06:16:51.824Z,99.90
2022-10-09T06:19:19.753Z,99.90
2022-10-09T06:21:47.939Z,99.90
2022-10-09T06:24:22.251Z,99.90
2022-10-09T06:26:53.024Z,99.90
2022-10-09T06:29:19.657Z,99.90
2022-10-09T06:31:46.944Z,99.90
2022-10-09T06:34:13.568Z,99.90
2022-10-09T06:36:40.888Z,99.90
2022-10-09T06:39:08.249Z,99.90
2022-10-09T06:41:35.612Z,99.90
2022-10-09T06:44:16.700Z,99.90
2022-10-09T06:46:45.304Z,99.90
2022-10-09T06:49:12.258Z,99.90
2022-10-09T06:51:39.402Z,99.90
2022-10-09T06:54:12.174Z,99.90
2022-10-09T06:56:39.932Z,99.90
2022-10-09T06:59:07.793Z,99.90
2022-10-09T07:01:35.481Z,99.90
2022-10-09T07:04:09.852Z,99.90
2022-10-09T07:06:40.022Z,99.90
2022-10-09T07:09:09.033Z,99.90
2022-10-09T07:11:38.366Z,99.90
2022-10-09T07:14:08.333Z,99.90
2022-10-09T07:16:37.591Z,99.90
2022-10-09T07:19:07.818Z,99.90
2022-10-09T07:21:36.064Z,99.90
2022-10-09T07:24:03.984Z,99.90
2022-10-09T07:26:33.739Z,99.90
2022-10-09T07:29:00.669Z,99.90
2022-10-09T07:31:28.080Z,99.90
2022-10-09T07:33:56.774Z,99.90
2022-10-09T07:36:24.236Z,99.90
2022-10-09T07:38:52.848Z,99.90
2022-10-09T07:41:21.403Z,99.90
2022-10-09T07:43:48.464Z,99.90
2022-10-09T07:46:17.742Z,99.90
2022-10-09T07:48:45.007Z,99.90
2022-10-09T07:51:25.908Z,99.90
2022-10-09T07:53:53.398Z,99.90
2022-10-09T07:56:32.551Z,99.90
2022-10-09T07:59:01.770Z,99.90
2022-10-09T08:01:29.533Z,99.90
2022-10-09T08:03:57.877Z,99.90
2022-10-09T08:06:25.203Z,99.90
2022-10-09T08:08:53.610Z,99.90
2022-10-09T08:11:22.594Z,99.90
2022-10-09T08:13:50.089Z,99.90
2022-10-09T08:16:18.589Z,99.90
2022-10-09T08:18:45.901Z,99.90
2022-10-09T08:21:15.733Z,99.90
2022-10-09T08:23:43.129Z,99.90
2022-10-09T08:26:19.154Z,99.90
2022-10-09T08:28:57.790Z,99.90
2022-10-09T08:31:25.469Z,99.90
2022-10-09T08:33:54.762Z,99.90
2022-10-09T08:36:22.303Z,99.90
2022-10-09T08:38:50.431Z,99.90
2022-10-09T08:41:48.702Z,99.90
2022-10-09T08:44:18.794Z,99.90
2022-10-09T08:47:19.522Z,99.90
2022-10-09T08:49:55.173Z,99.90
2022-10-09T08:52:33.358Z,99.90
2022-10-09T08:55:07.737Z,99.90
2022-10-09T08:57:34.696Z,99.90
2022-10-09T09:00:01.336Z,99.90
2022-10-09T09:02:27.992Z,99.90
2022-10-09T09:05:08.716Z,99.90
2022-10-09T09:08:03.616Z,99.90
2022-10-09T09:11:10.859Z,99.90
2022-10-09T09:13:44.231Z,99.90
2022-10-09T09:16:45.759Z,99.90
2022-10-09T09:19:45.339Z,99.90
2022-10-09T09:22:14.231Z,99.90
2022-10-09T09:24:47.219Z,99.90
2022-10-09T09:27:19.157Z,99.90
2022-10-09T09:29:55.747Z,99.90
2022-10-09T09:32:26.193Z,99.90
2022-10-09T09:35:19.828Z,99.90
2022-10-09T09:37:46.736Z,99.90
2022-10-09T09:43:18.050Z,99.90
2022-10-09T09:45:45.760Z,99.90
2022-10-09T09:48:24.308Z,99.90
2022-10-09T09:51:10.236Z,99.90
2022-10-09T09:53:49.005Z,99.90
2022-10-09T09:56:16.885Z,99.90
2022-10-09T09:58:49.191Z,99.90
2022-10-09T10:01:30.960Z,99.90
2022-10-09T10:04:00.992Z,99.90
2022-10-09T10:06:43.317Z,99.90
2022-10-09T10:09:18.834Z,99.90
2022-10-09T10:11:56.066Z,99.90
2022-10-09T10:14:23.634Z,99.90
2022-10-09T10:16:52.338Z,99.90
2022-10-09T10:19:26.747Z,99.90
2022-10-09T10:22:21.544Z,99.90
2022-10-09T10:24:50.829Z,99.90
2022-10-09T10:27:40.824Z,99.90
2022-10-09T10:30:14.004Z,99.90
2022-10-09T10:33:02.214Z,99.90
2022-10-09T10:35:38.722Z,99.90
2022-10-09T10:38:30.875Z,99.90
2022-10-09T10:41:19.611Z,99.90
2022-10-09T10:43:57.404Z,99.90
2022-10-09T10:46:42.387Z,99.90
2022-10-09T10:49:11.551Z,99.90
2022-10-09T10:51:56.976Z,99.90
2022-10-09T10:54:36.595Z,99.90
2022-10-09T10:57:19.215Z,99.90
2022-10-09T11:00:06.082Z,99.90
2022-10-09T11:02:57.186Z,99.90
2022-10-09T11:05:27.177Z,99.90
2022-10-09T11:08:21.671Z,99.90
2022-10-09T11:11:03.990Z,99.90
2022-10-09T11:13:42.909Z,99.90
2022-10-09T11:16:26.096Z,99.90
2022-10-09T11:19:19.007Z,99.90
2022-10-09T11:21:51.378Z,99.90
2022-10-09T11:24:40.938Z,99.90
2022-10-09T11:27:17.458Z,99.90
2022-10-09T11:30:00.609Z,99.90
2022-10-09T11:32:34.581Z,99.90
2022-10-09T11:35:13.146Z,99.90
2022-10-09T11:37:43.463Z,99.90
2022-10-09T11:40:34.657Z,99.90
2022-10-09T11:43:14.385Z,99.90
2022-10-09T11:46:32.183Z,99.90
2022-10-09T11:49:01.878Z,99.90
2022-10-09T11:51:36.404Z,99.90
2022-10-09T11:54:05.732Z,99.90
2022-10-09T11:56:32.630Z,99.90
2022-10-09T11:59:05.539Z,99.90
2022-10-09T12:01:41.153Z,99.90
2022-10-09T12:04:37.509Z,99.90
2022-10-09T12:07:09.330Z,99.90
2022-10-09T12:09:42.171Z,99.90
2022-10-09T12:12:22.613Z,99.90
2022-10-09T12:14:52.135Z,99.90
2022-10-09T12:17:21.504Z,99.90
2022-10-09T12:20:00.753Z,99.90
2022-10-09T12:22:34.417Z,99.90
2022-10-09T12:25:22.968Z,99.90
2022-10-09T12:27:54.283Z,99.90
2022-10-09T12:30:24.947Z,99.90
2022-10-09T12:32:59.508Z,99.90
2022-10-09T12:35:35.051Z,99.90
2022-10-09T12:38:01.698Z,99.90
2022-10-09T12:40:34.034Z,99.90
2022-10-09T12:43:07.301Z,99.90
2022-10-09T12:45:42.286Z,99.90
2022-10-09T12:48:11.978Z,99.90
2022-10-09T12:50:40.503Z,99.50
2022-10-09T12:53:30.158Z,99.10
2022-10-09T12:56:00.849Z,97.90
2022-10-09T12:58:32.190Z,98.20
2022-10-09T13:01:02.321Z,97.70
2022-10-09T13:03:38.038Z,97.80
2022-10-09T13:06:17.296Z,97.50
2022-10-09T13:08:45.947Z,97.40
2022-10-09T13:11:32.207Z,97.50
2022-10-09T13:13:59.702Z,97.50
2022-10-09T13:16:26.923Z,97.90
2022-10-09T13:19:02.430Z,96.80
2022-10-09T13:21:35.136Z,97.20
2022-10-09T13:24:10.602Z,96.90
2022-10-09T13:26:39.083Z,96.70
2022-10-09T13:29:07.630Z,97.00
2022-10-09T13:31:36.479Z,97.10
2022-10-09T13:34:12.841Z,97.00
2022-10-09T13:36:39.951Z,97.30
2022-10-09T13:39:07.162Z,97.20
2022-10-09T13:41:33.921Z,97.10
2022-10-09T13:44:01.260Z,97.40
2022-10-09T13:46:27.909Z,96.60
2022-10-09T13:48:55.239Z,96.90
2022-10-09T13:51:21.872Z,96.80
2022-10-09T13:53:50.369Z,97.20
2022-10-09T13:56:16.985Z,96.90
2022-10-09T13:58:44.238Z,96.80
2022-10-09T14:01:10.971Z,96.40
2022-10-09T14:03:38.949Z,96.50
2022-10-09T14:06:05.926Z,96.80
2022-10-09T14:08:33.160Z,96.80
2022-10-09T14:11:01.004Z,96.30
2022-10-09T14:13:28.571Z,96.30
2022-10-09T14:15:56.178Z,96.20
2022-10-09T14:18:23.028Z,96.80
2022-10-09T14:20:50.306Z,95.80
2022-10-09T14:23:16.889Z,96.20
2022-10-09T14:25:44.129Z,95.90
2022-10-09T14:28:10.729Z,95.60
2022-10-09T14:30:42.541Z,95.80
2022-10-09T14:33:10.605Z,95.40
2022-10-09T14:35:38.471Z,96.00
2022-10-09T14:38:05.185Z,96.40
2022-10-09T14:40:32.672Z,95.30
2022-10-09T14:42:59.269Z,96.20
2022-10-09T14:45:26.552Z,95.90
2022-10-09T14:47:53.157Z,96.10
2022-10-09T14:50:20.436Z,96.20
2022-10-09T14:52:47.295Z,96.00
2022-10-09T14:55:14.999Z,96.90
2022-10-09T14:57:41.597Z,96.00
2022-10-09T15:00:09.395Z,95.70
2022-10-09T15:02:36.031Z,96.10
2022-10-09T15:05:04.207Z,97.30
2022-10-09T15:07:31.878Z,97.60
2022-10-09T15:09:59.109Z,98.00
2022-10-09T15:12:25.775Z,98.00
2022-10-09T15:14:53.051Z,97.80
2022-10-09T15:17:19.650Z,97.40
2022-10-09T15:19:46.919Z,97.90
2022-10-09T15:22:13.509Z,97.70
2022-10-09T15:24:41.249Z,98.40
2022-10-09T15:27:07.873Z,98.30
2022-10-09T15:29:34.806Z,98.30
2022-10-09T15:32:02.059Z,98.60
2022-10-09T15:34:29.560Z,98.30
2022-10-09T15:36:56.309Z,98.60
2022-10-09T15:39:23.670Z,98.90
2022-10-09T15:41:50.263Z,99.10
2022-10-09T15:44:20.044Z,99.40
2022-10-09T15:46:49.123Z,99.40
2022-10-09T15:49:16.654Z,99.60
2022-10-09T15:51:43.555Z,99.70
2022-10-09T15:54:12.363Z,99.90
2022-10-09T15:56:40.314Z,99.90
2022-10-09T15:59:10.412Z,99.90
2022-10-09T16:01:37.022Z,99.90
2022-10-09T16:04:04.105Z,99.90
2022-10-09T16:06:30.846Z,99.90
2022-10-09T16:08:58.718Z,99.90
2022-10-09T16:11:26.807Z,99.90
2022-10-09T16:13:55.126Z,99.90
2022-10-09T16:16:24.901Z,99.90
2022-10-09T16:18:52.589Z,99.90
2022-10-09T16:21:22.319Z,99.90
2022-10-09T16:23:52.228Z,99.90
2022-10-09T16:26:22.009Z,99.90
2022-10-09T16:28:49.865Z,99.90
2022-10-09T16:31:28.173Z,99.90
2022-10-09T16:33:54.940Z,99.90
2022-10-09T16:36:21.757Z,99.90
2022-10-09T16:38:48.589Z,99.90
2022-10-09T16:41:20.500Z,99.90
2022-10-09T16:43:50.296Z,99.90
2022-10-09T16:49:06.656Z,99.90
2022-10-09T16:51:36.163Z,99.90
2022-10-09T16:54:04.826Z,99.90
2022-10-09T16:56:38.017Z,99.90
2022-10-09T16:59:08.094Z,99.90
2022-10-09T17:01:42.583Z,99.90
2022-10-09T17:04:09.860Z,99.90
2022-10-09T17:06:39.381Z,99.90
2022-10-09T17:09:13.277Z,99.90
2022-10-09T17:11:41.409Z,99.90
2022-10-09T17:14:08.104Z,99.90
2022-10-09T17:16:38.305Z,99.90
2022-10-09T17:19:05.605Z,99.90
2022-10-09T17:21:34.638Z,99.90
2022-10-09T17:24:03.699Z,99.90
2022-10-09T17:26:31.229Z,99.90
2022-10-09T17:28:59.174Z,99.90
2022-10-09T17:31:27.249Z,99.90
2022-10-09T17:33:59.633Z,99.90
2022-10-09T17:36:32.512Z,99.90
2022-10-09T17:38:59.497Z,99.90
2022-10-09T17:41:29.759Z,99.90
2022-10-09T17:43:57.310Z,99.90
2022-10-09T17:46:25.414Z,99.90
2022-10-09T17:48:53.539Z,99.90
2022-10-09T17:51:29.807Z,99.90
2022-10-09T17:53:59.360Z,99.90
2022-10-09T17:56:27.410Z,99.90
2022-10-09T17:58:55.893Z,99.90
2022-10-09T18:01:23.525Z,99.90
2022-10-09T18:03:51.565Z,99.90
2022-10-09T18:06:22.770Z,99.90
2022-10-09T18:08:52.755Z,99.90
2022-10-09T18:11:20.885Z,99.90
2022-10-09T18:13:48.051Z,99.90
2022-10-09T18:16:19.645Z,99.90
2022-10-09T18:18:46.506Z,99.90
2022-10-09T18:21:18.460Z,99.90
2022-10-09T18:23:46.325Z,99.90
2022-10-09T18:26:16.051Z,99.90
2022-10-09T18:28:46.130Z,99.90
2022-10-09T18:31:18.384Z,99.90
2022-10-09T18:33:45.385Z,99.90
2022-10-09T18:36:19.193Z,99.90
2022-10-09T18:38:48.967Z,99.90
2022-10-09T18:41:16.353Z,99.90
2022-10-09T18:43:43.144Z,99.90
2022-10-09T18:46:09.909Z,99.90
2022-10-09T18:48:39.440Z,99.90
2022-10-09T18:51:09.409Z,99.90
2022-10-09T18:53:38.645Z,99.90
2022-10-09T18:56:06.749Z,99.90
2022-10-09T18:58:34.622Z,99.90
2022-10-09T19:01:04.410Z,99.90
2022-10-09T19:03:34.058Z,99.90
2022-10-09T19:06:00.989Z,99.90
2022-10-09T19:08:27.577Z,99.90
2022-10-09T19:10:54.314Z,99.90
2022-10-09T19:13:20.970Z,99.90
2022-10-09T19:15:53.003Z,99.90
2022-10-09T19:18:20.686Z,99.90
2022-10-09T19:20:48.234Z,99.90
2022-10-09T19:23:15.677Z,99.90
2022-10-09T19:25:51.727Z,99.90
2022-10-09T19:28:19.138Z,99.90
2022-10-09T19:30:46.269Z,99.90
2022-10-09T19:33:13.831Z,99.90
2022-10-09T19:35:53.170Z,99.90
2022-10-09T19:38:21.364Z,99.90
2022-10-09T19:40:49.048Z,99.90
2022-10-09T19:43:18.607Z,99.90
2022-10-09T19:45:48.585Z,99.90
2022-10-09T19:48:17.045Z,99.90
2022-10-09T19:50:45.178Z,99.90
2022-10-09T19:53:12.696Z,99.90
2022-10-09T19:55:39.768Z,99.90
2022-10-09T19:58:06.702Z,99.90
2022-10-09T20:00:33.452Z,99.90
2022-10-09T20:03:00.036Z,99.90
2022-10-09T20:05:26.796Z,99.90
2022-10-09T20:07:53.374Z,99.90
2022-10-09T20:10:20.350Z,99.90
2022-10-09T20:12:47.801Z,99.90
2022-10-09T20:15:14.677Z,99.90
2022-10-09T20:17:41.314Z,99.90
2022-10-09T20:20:08.374Z,99.90
2022-10-09T20:22:35.421Z,99.90
2022-10-09T20:25:02.510Z,99.90
2022-10-09T20:27:30.448Z,99.90
2022-10-09T20:29:57.121Z,99.90
2022-10-09T20:32:25.681Z,99.90
2022-10-09T20:34:52.452Z,99.90
2022-10-09T20:37:19.926Z,99.90
2022-10-09T20:39:46.676Z,99.90
2022-10-09T20:42:14.030Z,99.90
2022-10-09T20:44:42.273Z,99.90
2022-10-09T20:47:09.603Z,99.90
2022-10-09T20:49:36.415Z,99.90
2022-10-09T20:52:03.826Z,99.90
2022-10-09T20:54:30.543Z,99.90
2022-10-09T20:56:58.026Z,99.90
2022-10-09T20:59:24.603Z,99.90
2022-10-09T21:01:51.562Z,99.90
2022-10-09T21:04:18.155Z,99.90
2022-10-09T21:06:45.419Z,99.90
2022-10-09T21:09:12.226Z,99.90
2022-10-09T21:11:41.551Z,99.90
2022-10-09T21:14:09.557Z,99.90
2022-10-09T21:16:36.835Z,99.90
2022-10-09T21:19:04.713Z,99.90
2022-10-09T21:21:32.553Z,99.90
2022-10-09T21:24:00.392Z,99.90
2022-10-09T21:26:28.739Z,99.90
2022-10-09T21:28:59.724Z,99.90
2022-10-09T21:31:29.921Z,99.90
2022-10-09T21:33:57.384Z,99.90
2022-10-09T21:36:56.298Z,99.90
2022-10-09T21:39:29.825Z,99.90
2022-10-09T21:41:56.664Z,99.90
2022-10-09T21:44:24.020Z,99.90
2022-10-09T21:46:50.633Z,99.90
2022-10-09T21:49:23.368Z,99.90
2022-10-09T21:51:51.005Z,99.90
2022-10-09T21:54:18.012Z,99.90
2022-10-09T21:56:45.334Z,99.90
2022-10-09T21:59:12.231Z,99.90
2022-10-09T22:01:39.548Z,99.90
2022-10-09T22:04:06.194Z,99.90
2022-10-09T22:06:33.522Z,99.90
2022-10-09T22:09:00.542Z,99.90
2022-10-09T22:11:27.801Z,99.90
2022-10-09T22:13:55.550Z,99.90
2022-10-09T22:16:23.253Z,99.90
2022-10-09T22:18:49.837Z,99.90
2022-10-09T22:21:17.514Z,99.90
2022-10-09T22:23:44.270Z,99.90
2022-10-09T22:26:15.028Z,99.90
2022-10-09T22:28:41.673Z,99.90
2022-10-09T22:31:21.920Z,99.90
2022-10-09T22:33:58.899Z,99.90
2022-10-09T22:36:29.239Z,99.90
2022-10-09T22:38:58.271Z,99.90
2022-10-09T22:41:27.839Z,99.90
2022-10-09T22:43:56.743Z,99.90
2022-10-09T22:46:30.072Z,99.90
2022-10-09T22:48:56.640Z,99.90
2022-10-09T22:51:25.924Z,99.90
2022-10-09T22:53:52.559Z,99.90
2022-10-09T22:56:30.400Z,99.90
2022-10-09T22:58:57.429Z,99.90
2022-10-09T23:01:49.518Z,99.90
2022-10-09T23:04:18.140Z,99.90
2022-10-09T23:06:45.532Z,99.90
2022-10-09T23:09:14.627Z,99.90
2022-10-09T23:11:41.972Z,99.90
2022-10-09T23:14:11.521Z,99.90
2022-10-09T23:16:38.220Z,99.90
2022-10-09T23:19:07.230Z,99.90
2022-10-09T23:21:35.564Z,99.90
2022-10-09T23:24:03.389Z,99.90
2022-10-09T23:26:31.301Z,99.90
2022-10-09T23:29:00.997Z,99.90
2022-10-09T23:31:28.797Z,99.90
2022-10-09T23:33:56.441Z,99.90
2022-10-09T23:36:25.658Z,99.90
2022-10-09T23:38:52.707Z,99.90
2022-10-09T23:41:25.853Z,99.90
2022-10-09T23:43:53.178Z,99.90
2022-10-09T23:46:23.191Z,99.90
2022-10-09T23:48:50.818Z,99.90
2022-10-09T23:51:20.627Z,99.90
2022-10-09T23:53:47.862Z,99.90
2022-10-09T23:56:27.662Z,99.90
2022-10-09T23:58:55.768Z,99.90
