createdAt,value
2019-05-02T00:02:01.510Z,8.20
2019-05-02T00:04:30.447Z,8.20
2019-05-02T00:07:03.651Z,8.10
2019-05-02T00:09:34.580Z,8.10
2019-05-02T00:12:03.548Z,8.10
2019-05-02T00:14:32.875Z,8.10
2019-05-02T00:17:01.747Z,8.10
2019-05-02T00:19:30.579Z,8.00
2019-05-02T00:21:59.451Z,8.00
2019-05-02T00:24:28.379Z,8.00
2019-05-02T00:27:01.208Z,8.00
2019-05-02T00:29:27.726Z,7.90
2019-05-02T00:31:56.594Z,7.90
2019-05-02T00:34:25.432Z,7.90
2019-05-02T00:36:54.262Z,7.90
2019-05-02T00:39:23.136Z,7.80
2019-05-02T00:41:51.966Z,7.80
2019-05-02T00:44:20.835Z,7.80
2019-05-02T00:46:49.672Z,7.70
2019-05-02T00:49:18.535Z,7.70
2019-05-02T00:51:47.376Z,7.60
2019-05-02T00:54:19.271Z,7.60
2019-05-02T00:56:47.131Z,7.60
2019-05-02T00:59:16.008Z,7.50
2019-05-02T01:01:46.406Z,7.50
2019-05-02T01:04:16.856Z,7.50
2019-05-02T01:06:49.294Z,7.40
2019-05-02T01:09:16.205Z,7.40
2019-05-02T01:11:45.031Z,7.40
2019-05-02T01:14:13.902Z,7.30
2019-05-02T01:16:42.731Z,7.30
2019-05-02T01:19:12.229Z,7.30
2019-05-02T01:21:42.076Z,7.20
2019-05-02T01:24:12.261Z,7.20
2019-05-02T01:26:42.659Z,7.20
2019-05-02T01:29:18.891Z,7.20
2019-05-02T01:32:01.395Z,7.20
2019-05-02T01:34:34.786Z,7.20
2019-05-02T01:37:11.883Z,7.20
2019-05-02T01:39:42.759Z,7.20
2019-05-02T01:42:12.187Z,7.10
2019-05-02T01:44:41.022Z,7.20
2019-05-02T01:47:09.887Z,7.10
2019-05-02T01:49:38.715Z,7.10
2019-05-02T01:52:07.591Z,7.10
2019-05-02T01:54:36.419Z,7.10
2019-05-02T01:57:08.759Z,7.10
2019-05-02T01:59:35.769Z,7.10
2019-05-02T02:02:04.835Z,7.10
2019-05-02T02:04:33.669Z,7.10
2019-05-02T02:07:02.543Z,7.00
2019-05-02T02:09:31.373Z,7.00
2019-05-02T02:12:00.243Z,7.00
2019-05-02T02:14:29.072Z,7.00
2019-05-02T02:16:57.938Z,7.00
2019-05-02T02:19:28.346Z,7.00
2019-05-02T02:22:04.683Z,6.90
2019-05-02T02:24:39.210Z,6.90
2019-05-02T02:27:08.083Z,6.80
2019-05-02T02:29:39.087Z,6.80
2019-05-02T02:32:07.432Z,6.70
2019-05-02T02:34:36.294Z,6.70
2019-05-02T02:37:11.426Z,6.70
2019-05-02T02:39:35.651Z,6.60
2019-05-02T02:42:04.583Z,6.60
2019-05-02T02:44:39.952Z,6.60
2019-05-02T02:47:11.911Z,6.60
2019-05-02T02:49:39.244Z,6.60
2019-05-02T02:52:08.080Z,6.50
2019-05-02T02:54:43.438Z,6.50
2019-05-02T02:57:20.608Z,6.50
2019-05-02T02:59:38.966Z,6.40
2019-05-02T03:02:10.178Z,6.40
2019-05-02T03:04:43.969Z,6.30
2019-05-02T03:07:09.004Z,6.30
2019-05-02T03:09:37.866Z,6.20
2019-05-02T03:12:23.339Z,6.20
2019-05-02T03:14:53.879Z,6.20
2019-05-02T03:17:25.982Z,6.10
2019-05-02T03:19:54.242Z,6.10
2019-05-02T03:22:23.804Z,6.10
2019-05-02T03:24:52.632Z,6.10
2019-05-02T03:27:21.508Z,6.00
2019-05-02T03:29:50.340Z,6.00
2019-05-02T03:32:31.785Z,6.00
2019-05-02T03:34:53.449Z,6.00
2019-05-02T03:37:20.504Z,6.00
2019-05-02T03:39:57.259Z,5.90
2019-05-02T03:42:20.255Z,5.90
2019-05-02T03:44:55.401Z,5.80
2019-05-02T03:47:19.600Z,5.80
2019-05-02T03:49:49.397Z,5.80
2019-05-02T03:52:18.958Z,5.80
2019-05-02T03:54:49.933Z,5.80
2019-05-02T03:57:18.304Z,5.70
2019-05-02T03:59:47.131Z,5.70
2019-05-02T04:02:20.443Z,5.70
2019-05-02T04:04:54.426Z,5.70
2019-05-02T04:07:19.999Z,5.70
2019-05-02T04:09:48.938Z,5.70
2019-05-02T04:12:19.321Z,5.70
2019-05-02T04:14:48.288Z,5.70
2019-05-02T04:17:17.843Z,5.70
2019-05-02T04:19:46.779Z,5.70
2019-05-02T04:22:15.644Z,5.80
2019-05-02T04:24:47.925Z,5.80
2019-05-02T04:27:15.899Z,5.80
2019-05-02T04:29:44.728Z,5.80
2019-05-02T04:32:14.513Z,5.80
2019-05-02T04:34:48.914Z,5.80
2019-05-02T04:37:14.352Z,5.80
2019-05-02T04:39:43.184Z,5.90
2019-05-02T04:42:18.665Z,5.90
2019-05-02T04:45:07.632Z,5.90
2019-05-02T04:47:17.464Z,5.90
2019-05-02T04:49:43.588Z,6.00
2019-05-02T04:52:16.855Z,6.00
2019-05-02T04:54:43.348Z,6.00
2019-05-02T04:57:12.180Z,6.10
2019-05-02T04:59:41.047Z,6.10
2019-05-02T05:02:09.891Z,6.10
2019-05-02T05:04:45.881Z,6.20
2019-05-02T05:07:09.550Z,6.20
2019-05-02T05:09:40.041Z,6.30
2019-05-02T05:12:09.087Z,6.30
2019-05-02T05:14:42.868Z,6.30
2019-05-02T05:17:08.431Z,6.40
2019-05-02T05:19:37.450Z,6.40
2019-05-02T05:22:08.861Z,6.50
2019-05-02T05:24:44.199Z,6.60
2019-05-02T05:27:13.516Z,6.60
2019-05-02T05:29:46.056Z,6.80
2019-05-02T05:32:14.029Z,6.80
2019-05-02T05:34:42.894Z,6.90
2019-05-02T05:37:13.445Z,7.00
2019-05-02T05:39:42.963Z,7.10
2019-05-02T05:42:12.757Z,7.20
2019-05-02T05:44:41.587Z,7.30
2019-05-02T05:47:12.176Z,7.40
2019-05-02T05:49:40.931Z,7.60
2019-05-02T05:52:09.803Z,7.70
2019-05-02T05:54:41.995Z,7.80
2019-05-02T05:57:12.247Z,7.90
2019-05-02T05:59:39.624Z,8.00
2019-05-02T06:02:12.641Z,8.10
2019-05-02T06:04:38.973Z,8.30
2019-05-02T06:07:07.858Z,8.40
2019-05-02T06:09:36.672Z,8.50
2019-05-02T06:12:05.545Z,8.70
2019-05-02T06:14:34.810Z,8.80
2019-05-02T06:17:03.850Z,9.00
2019-05-02T06:19:32.902Z,9.10
2019-05-02T06:22:01.757Z,9.30
2019-05-02T06:24:33.625Z,9.40
2019-05-02T06:27:01.108Z,9.60
2019-05-02T06:29:29.949Z,9.70
2019-05-02T06:32:03.435Z,9.80
2019-05-02T06:34:32.302Z,10.00
2019-05-02T06:37:01.600Z,10.10
2019-05-02T06:39:32.019Z,10.30
2019-05-02T06:42:01.010Z,10.40
2019-05-02T06:44:29.871Z,10.60
2019-05-02T06:46:59.171Z,10.70
2019-05-02T06:49:29.227Z,10.80
2019-05-02T06:51:58.059Z,10.90
2019-05-02T06:54:26.926Z,11.00
2019-05-02T06:56:55.758Z,11.10
2019-05-02T06:59:24.636Z,11.30
2019-05-02T07:01:57.370Z,11.40
2019-05-02T07:04:25.009Z,11.50
2019-05-02T07:06:58.512Z,11.60
2019-05-02T07:09:24.756Z,11.70
2019-05-02T07:11:57.390Z,11.80
2019-05-02T07:14:25.644Z,11.90
2019-05-02T07:17:05.369Z,12.00
2019-05-02T07:19:37.404Z,12.20
2019-05-02T07:22:06.438Z,12.30
2019-05-02T07:24:35.305Z,12.40
2019-05-02T07:27:04.139Z,12.40
2019-05-02T07:29:33.017Z,12.60
2019-05-02T07:32:01.872Z,12.80
2019-05-02T07:34:30.748Z,12.90
2019-05-02T07:36:59.576Z,13.10
2019-05-02T07:39:28.451Z,13.20
2019-05-02T07:42:00.525Z,13.20
2019-05-02T07:44:32.594Z,13.40
2019-05-02T07:47:02.636Z,13.50
2019-05-02T07:49:32.143Z,13.70
2019-05-02T07:51:59.281Z,13.90
2019-05-02T07:54:28.151Z,14.10
2019-05-02T07:56:57.032Z,14.30
2019-05-02T07:59:25.862Z,14.40
2019-05-02T08:01:54.730Z,14.50
2019-05-02T08:04:26.384Z,14.70
2019-05-02T08:06:55.255Z,14.80
2019-05-02T08:09:24.306Z,14.90
2019-05-02T08:11:53.168Z,15.10
2019-05-02T08:14:21.995Z,15.20
2019-05-02T08:16:50.871Z,15.40
2019-05-02T08:19:19.715Z,15.50
2019-05-02T08:21:48.600Z,15.70
2019-05-02T08:24:17.440Z,15.80
2019-05-02T08:26:58.195Z,16.00
2019-05-02T08:29:28.790Z,16.10
2019-05-02T08:31:54.954Z,16.20
2019-05-02T08:34:25.371Z,16.40
2019-05-02T08:36:58.719Z,16.50
2019-05-02T08:39:26.004Z,16.70
2019-05-02T08:41:56.409Z,16.80
2019-05-02T08:44:25.718Z,17.00
2019-05-02T08:46:54.586Z,17.20
2019-05-02T08:49:23.485Z,17.30
2019-05-02T08:51:52.404Z,17.40
2019-05-02T08:54:36.355Z,17.60
2019-05-02T08:57:05.226Z,17.80
2019-05-02T08:59:34.099Z,18.00
2019-05-02T09:02:02.927Z,18.20
2019-05-02T09:04:31.799Z,18.30
2019-05-02T09:07:00.870Z,18.50
2019-05-02T09:09:30.023Z,18.60
2019-05-02T09:12:11.385Z,18.80
2019-05-02T09:14:29.379Z,18.90
2019-05-02T09:17:00.287Z,19.10
2019-05-02T09:19:31.676Z,19.20
2019-05-02T09:21:59.215Z,19.30
2019-05-02T09:24:28.090Z,19.40
2019-05-02T09:26:56.927Z,19.50
2019-05-02T09:29:25.800Z,19.50
2019-05-02T09:31:54.631Z,19.60
2019-05-02T09:34:26.716Z,19.60
2019-05-02T09:36:53.979Z,19.70
2019-05-02T09:39:22.906Z,19.80
2019-05-02T09:41:52.682Z,19.80
2019-05-02T09:44:22.370Z,19.90
2019-05-02T09:46:53.000Z,19.90
2019-05-02T09:49:22.194Z,20.00
2019-05-02T09:51:59.237Z,20.00
2019-05-02T09:54:23.158Z,20.10
2019-05-02T09:56:52.545Z,20.20
2019-05-02T09:59:29.805Z,20.30
2019-05-02T10:01:53.652Z,20.40
2019-05-02T10:04:22.547Z,20.50
2019-05-02T10:06:52.507Z,20.70
2019-05-02T10:09:25.740Z,20.80
2019-05-02T10:11:52.488Z,20.80
2019-05-02T10:14:22.596Z,20.70
2019-05-02T10:16:52.981Z,20.70
2019-05-02T10:19:25.884Z,20.70
2019-05-02T10:21:56.206Z,20.80
2019-05-02T10:24:23.086Z,20.80
2019-05-02T10:26:56.469Z,20.80
2019-05-02T10:29:28.019Z,20.90
2019-05-02T10:31:53.027Z,20.80
2019-05-02T10:34:22.664Z,20.60
2019-05-02T10:36:58.539Z,20.50
2019-05-02T10:39:23.466Z,20.30
2019-05-02T10:41:52.813Z,20.20
2019-05-02T10:44:22.535Z,20.20
2019-05-02T10:46:55.899Z,20.40
2019-05-02T10:49:42.609Z,20.50
2019-05-02T10:52:12.218Z,20.60
2019-05-02T10:54:42.149Z,20.60
2019-05-02T10:57:12.635Z,20.70
2019-05-02T10:59:42.091Z,20.50
2019-05-02T11:02:22.272Z,20.30
2019-05-02T11:04:56.244Z,20.10
2019-05-02T11:07:26.517Z,19.90
2019-05-02T11:09:57.193Z,19.70
2019-05-02T11:12:40.327Z,19.80
2019-05-02T11:14:59.703Z,19.80
2019-05-02T11:17:32.190Z,19.80
2019-05-02T11:20:02.222Z,19.90
2019-05-02T11:22:32.122Z,19.80
2019-05-02T11:25:01.726Z,19.60
2019-05-02T11:27:32.771Z,19.60
2019-05-02T11:30:02.702Z,19.40
2019-05-02T11:32:32.677Z,19.30
2019-05-02T11:35:02.922Z,19.30
2019-05-02T11:37:32.837Z,19.20
2019-05-02T11:40:07.278Z,19.00
2019-05-02T11:42:36.442Z,18.90
2019-05-02T11:45:07.119Z,18.80
2019-05-02T11:47:35.955Z,18.70
2019-05-02T11:50:05.226Z,18.70
2019-05-02T11:52:37.372Z,18.60
2019-05-02T11:55:08.884Z,18.50
2019-05-02T11:57:37.711Z,18.40
2019-05-02T12:00:12.400Z,18.50
2019-05-02T12:02:42.999Z,18.50
2019-05-02T12:05:26.560Z,18.60
2019-05-02T12:07:53.615Z,18.80
2019-05-02T12:10:22.567Z,19.10
2019-05-02T12:13:16.125Z,19.30
2019-05-02T12:15:45.283Z,19.60
2019-05-02T12:18:14.170Z,19.80
2019-05-02T12:20:43.003Z,20.00
2019-05-02T12:23:12.931Z,20.20
2019-05-02T12:25:42.427Z,20.50
2019-05-02T12:28:11.977Z,20.50
2019-05-02T12:30:41.864Z,20.50
2019-05-02T12:33:12.233Z,20.40
2019-05-02T12:35:43.262Z,20.40
2019-05-02T12:38:12.253Z,20.60
2019-05-02T12:40:42.171Z,20.80
2019-05-02T12:43:12.023Z,21.00
2019-05-02T12:45:42.199Z,21.00
2019-05-02T12:48:12.926Z,21.00
2019-05-02T12:50:41.936Z,21.10
2019-05-02T12:53:12.595Z,21.20
2019-05-02T12:55:42.110Z,21.10
2019-05-02T12:58:12.505Z,21.00
2019-05-02T13:00:43.134Z,20.80
2019-05-02T13:03:13.747Z,20.60
2019-05-02T13:05:42.739Z,20.40
2019-05-02T13:08:12.232Z,20.20
2019-05-02T13:10:45.587Z,20.20
2019-05-02T13:13:16.178Z,20.20
2019-05-02T13:15:45.095Z,20.20
2019-05-02T13:18:18.764Z,20.10
2019-05-02T13:20:44.743Z,20.10
2019-05-02T13:23:15.587Z,20.10
2019-05-02T13:25:44.476Z,20.20
2019-05-02T13:28:17.006Z,20.30
2019-05-02T13:31:02.356Z,20.40
2019-05-02T13:33:35.950Z,20.60
2019-05-02T13:36:04.831Z,20.50
2019-05-02T13:38:33.867Z,20.40
2019-05-02T13:41:02.743Z,20.20
2019-05-02T13:43:33.146Z,20.20
2019-05-02T13:46:03.592Z,20.10
2019-05-02T13:48:32.834Z,20.00
2019-05-02T13:51:03.773Z,19.80
2019-05-02T13:53:32.777Z,19.60
2019-05-02T13:56:21.984Z,19.50
2019-05-02T13:58:51.891Z,19.50
2019-05-02T14:01:22.401Z,19.50
2019-05-02T14:03:53.644Z,19.70
2019-05-02T14:06:29.568Z,19.80
2019-05-02T14:08:54.000Z,19.90
2019-05-02T14:11:41.636Z,20.00
2019-05-02T14:14:11.745Z,20.10
2019-05-02T14:16:42.011Z,20.10
2019-05-02T14:19:12.589Z,20.20
2019-05-02T14:21:42.134Z,20.20
2019-05-02T14:24:11.841Z,20.20
2019-05-02T14:26:43.284Z,20.10
2019-05-02T14:29:12.547Z,20.00
2019-05-02T14:31:42.276Z,19.80
2019-05-02T14:34:29.260Z,19.60
2019-05-02T14:36:59.495Z,19.50
2019-05-02T14:39:28.559Z,19.40
2019-05-02T14:41:57.438Z,19.40
2019-05-02T14:44:36.213Z,19.40
2019-05-02T14:46:56.782Z,19.50
2019-05-02T14:49:25.680Z,19.40
2019-05-02T14:51:57.158Z,19.40
2019-05-02T14:54:25.362Z,19.40
2019-05-02T14:56:55.806Z,19.40
2019-05-02T14:59:24.679Z,19.50
2019-05-02T15:02:03.122Z,19.50
2019-05-02T15:04:28.686Z,19.60
2019-05-02T15:06:57.548Z,19.60
2019-05-02T15:09:27.014Z,19.60
2019-05-02T15:11:59.164Z,19.60
2019-05-02T15:14:29.746Z,19.60
2019-05-02T15:16:58.887Z,19.50
2019-05-02T15:19:27.763Z,19.40
2019-05-02T15:21:56.590Z,19.40
2019-05-02T15:24:27.690Z,19.40
2019-05-02T15:26:56.780Z,19.30
2019-05-02T15:29:27.184Z,19.30
2019-05-02T15:32:05.342Z,19.20
2019-05-02T15:34:49.572Z,19.10
2019-05-02T15:37:22.179Z,19.10
2019-05-02T15:42:22.850Z,19.00
2019-05-02T15:44:52.116Z,19.00
2019-05-02T15:47:22.425Z,19.00
2019-05-02T15:49:52.786Z,19.00
2019-05-02T15:52:29.351Z,19.00
2019-05-02T15:55:01.221Z,18.90
2019-05-02T15:57:38.128Z,18.90
2019-05-02T16:00:01.662Z,18.90
2019-05-02T16:02:32.258Z,18.90
2019-05-02T16:05:02.411Z,18.80
2019-05-02T16:07:32.623Z,18.80
2019-05-02T16:10:03.859Z,18.70
2019-05-02T16:12:35.933Z,18.70
2019-05-02T16:15:07.222Z,18.70
2019-05-02T16:17:33.506Z,18.70
2019-05-02T16:20:07.626Z,18.70
2019-05-02T16:22:38.183Z,18.70
2019-05-02T16:25:06.898Z,18.60
2019-05-02T16:27:48.508Z,18.50
2019-05-02T16:30:22.143Z,18.50
2019-05-02T16:32:55.589Z,18.40
2019-05-02T16:35:26.244Z,18.30
2019-05-02T16:37:56.137Z,18.30
2019-05-02T16:40:29.591Z,18.30
2019-05-02T16:42:56.475Z,18.20
2019-05-02T16:45:25.429Z,18.20
2019-05-02T16:47:58.841Z,18.10
2019-05-02T16:50:27.472Z,18.00
2019-05-02T16:52:55.397Z,17.90
2019-05-02T16:55:26.484Z,17.70
2019-05-02T16:57:56.694Z,17.70
2019-05-02T17:00:26.039Z,17.60
2019-05-02T17:02:54.910Z,17.40
2019-05-02T17:05:23.843Z,17.40
2019-05-02T17:07:57.011Z,17.30
2019-05-02T17:10:47.495Z,17.20
2019-05-02T17:13:14.814Z,17.10
2019-05-02T17:15:43.653Z,17.00
2019-05-02T17:18:15.342Z,16.90
2019-05-02T17:20:46.954Z,16.90
2019-05-02T17:23:13.744Z,16.80
2019-05-02T17:25:42.681Z,16.70
2019-05-02T17:28:13.270Z,16.60
2019-05-02T17:30:43.083Z,16.50
2019-05-02T17:33:21.744Z,16.50
2019-05-02T17:35:53.617Z,16.30
2019-05-02T17:38:27.319Z,16.20
2019-05-02T17:40:54.233Z,16.20
2019-05-02T17:43:22.729Z,16.10
2019-05-02T17:45:51.695Z,16.00
2019-05-02T17:48:20.579Z,15.90
2019-05-02T17:50:56.026Z,15.80
2019-05-02T17:53:22.519Z,15.80
2019-05-02T17:55:52.593Z,15.70
2019-05-02T17:58:21.568Z,15.70
2019-05-02T18:00:56.111Z,15.60
2019-05-02T18:03:24.093Z,15.50
2019-05-02T18:05:53.030Z,15.50
2019-05-02T18:08:21.979Z,15.40
2019-05-02T18:10:58.085Z,15.30
2019-05-02T18:13:22.792Z,15.30
2019-05-02T18:15:53.457Z,15.20
2019-05-02T18:18:22.304Z,15.20
2019-05-02T18:21:06.288Z,15.10
2019-05-02T18:23:35.119Z,15.00
2019-05-02T18:26:07.046Z,14.90
2019-05-02T18:28:46.138Z,14.90
2019-05-02T18:31:06.402Z,14.80
2019-05-02T18:33:35.951Z,14.80
2019-05-02T18:36:05.754Z,14.70
2019-05-02T18:38:34.599Z,14.60
2019-05-02T18:41:05.834Z,14.60
2019-05-02T18:43:36.035Z,14.60
2019-05-02T18:46:07.466Z,14.50
2019-05-02T18:48:42.206Z,14.50
2019-05-02T18:51:08.608Z,14.40
2019-05-02T18:53:37.543Z,14.40
2019-05-02T18:56:06.496Z,14.40
2019-05-02T18:58:36.387Z,14.30
2019-05-02T19:01:08.489Z,14.30
2019-05-02T19:03:36.708Z,14.30
2019-05-02T19:06:05.600Z,14.20
2019-05-02T19:08:45.281Z,14.20
2019-05-02T19:11:12.027Z,14.10
2019-05-02T19:13:42.785Z,14.10
2019-05-02T19:16:09.043Z,14.10
2019-05-02T19:18:37.906Z,14.10
2019-05-02T19:21:09.684Z,14.00
2019-05-02T19:23:38.549Z,14.00
2019-05-02T19:26:09.930Z,14.00
2019-05-02T19:28:39.752Z,14.00
2019-05-02T19:31:08.588Z,13.90
2019-05-02T19:33:42.445Z,13.90
2019-05-02T19:36:08.159Z,13.90
2019-05-02T19:38:37.124Z,13.80
2019-05-02T19:41:09.220Z,13.80
2019-05-02T19:43:40.306Z,13.80
2019-05-02T19:46:06.983Z,13.80
2019-05-02T19:48:37.401Z,13.80
2019-05-02T19:51:12.749Z,13.80
2019-05-02T19:53:37.207Z,13.80
2019-05-02T19:56:06.757Z,13.80
2019-05-02T19:58:36.564Z,13.80
2019-05-02T20:01:06.566Z,13.80
2019-05-02T20:03:35.402Z,13.80
2019-05-02T20:06:06.052Z,13.80
2019-05-02T20:08:34.843Z,13.80
2019-05-02T20:11:09.480Z,13.80
2019-05-02T20:13:50.358Z,13.80
2019-05-02T20:16:36.665Z,13.80
2019-05-02T20:19:03.079Z,13.80
2019-05-02T20:21:33.526Z,13.80
2019-05-02T20:24:04.305Z,13.70
2019-05-02T20:26:32.883Z,13.70
2019-05-02T20:29:02.038Z,13.60
2019-05-02T20:31:32.142Z,13.60
2019-05-02T20:34:02.597Z,13.60
2019-05-02T20:36:32.107Z,13.60
2019-05-02T20:39:02.318Z,13.50
2019-05-02T20:41:31.364Z,13.50
2019-05-02T20:44:00.191Z,13.50
2019-05-02T20:46:30.231Z,13.50
2019-05-02T20:48:59.063Z,13.40
2019-05-02T20:51:28.439Z,13.40
2019-05-02T20:53:57.485Z,13.30
2019-05-02T20:56:26.499Z,13.20
2019-05-02T20:58:55.319Z,13.20
2019-05-02T21:01:24.236Z,13.10
2019-05-02T21:03:53.024Z,13.10
2019-05-02T21:06:38.602Z,13.00
2019-05-02T21:09:07.678Z,12.90
2019-05-02T21:11:37.050Z,12.90
2019-05-02T21:14:05.998Z,12.90
2019-05-02T21:16:34.887Z,12.80
2019-05-02T21:19:05.461Z,12.80
2019-05-02T21:21:35.590Z,12.70
2019-05-02T21:24:04.667Z,12.70
2019-05-02T21:26:33.499Z,12.70
2019-05-02T21:29:02.370Z,12.60
2019-05-02T21:31:31.905Z,12.60
2019-05-02T21:34:02.601Z,12.60
2019-05-02T21:36:31.952Z,12.50
2019-05-02T21:39:02.792Z,12.50
2019-05-02T21:41:33.064Z,12.40
2019-05-02T21:44:02.476Z,12.50
2019-05-02T21:46:31.828Z,12.40
2019-05-02T21:49:01.119Z,12.40
2019-05-02T21:51:37.625Z,12.40
2019-05-02T21:54:12.212Z,12.40
2019-05-02T21:56:52.197Z,12.40
2019-05-02T21:59:22.460Z,12.30
2019-05-02T22:01:53.283Z,12.30
2019-05-02T22:04:22.584Z,12.30
2019-05-02T22:06:52.215Z,12.30
2019-05-02T22:09:23.066Z,12.20
2019-05-02T22:11:52.235Z,12.20
2019-05-02T22:14:22.476Z,12.10
2019-05-02T22:16:52.878Z,12.20
2019-05-02T22:19:22.054Z,12.10
2019-05-02T22:21:52.516Z,12.10
2019-05-02T22:24:22.343Z,12.00
2019-05-02T22:26:52.664Z,12.00
2019-05-02T22:29:21.917Z,12.00
2019-05-02T22:31:54.253Z,12.00
2019-05-02T22:34:22.021Z,12.00
2019-05-02T22:36:53.975Z,11.90
2019-05-02T22:39:23.235Z,11.90
2019-05-02T22:41:52.594Z,11.90
2019-05-02T22:44:21.992Z,11.80
2019-05-02T22:46:52.109Z,11.80
2019-05-02T22:49:22.488Z,11.80
2019-05-02T22:51:51.523Z,11.80
2019-05-02T22:54:27.856Z,11.70
2019-05-02T22:56:52.110Z,11.70
2019-05-02T22:59:23.721Z,11.60
2019-05-02T23:01:52.777Z,11.60
2019-05-02T23:04:23.579Z,11.60
2019-05-02T23:06:52.888Z,11.60
2019-05-02T23:09:22.087Z,11.50
2019-05-02T23:11:51.854Z,11.50
2019-05-02T23:14:22.216Z,11.50
2019-05-02T23:16:52.831Z,11.50
2019-05-02T23:19:23.057Z,11.40
2019-05-02T23:21:52.626Z,11.40
2019-05-02T23:24:36.265Z,11.40
2019-05-02T23:27:02.836Z,11.40
2019-05-02T23:29:31.851Z,11.40
2019-05-02T23:32:02.386Z,11.40
2019-05-02T23:34:32.378Z,11.40
2019-05-02T23:37:02.595Z,11.40
2019-05-02T23:39:32.238Z,11.30
2019-05-02T23:42:01.962Z,11.40
2019-05-02T23:44:30.943Z,11.30
2019-05-02T23:46:59.783Z,11.30
2019-05-02T23:49:28.622Z,11.30
2019-05-02T23:51:57.492Z,11.30
2019-05-02T23:54:26.330Z,11.30
2019-05-02T23:56:57.597Z,11.30
2019-05-02T23:59:25.684Z,11.20
