createdAt,value
2019-04-27T00:01:45.317Z,8.33
2019-04-27T00:04:34.115Z,9.48
2019-04-27T00:07:56.224Z,8.90
2019-04-27T00:10:37.872Z,11.63
2019-04-27T00:13:08.050Z,8.83
2019-04-27T00:16:13.474Z,10.18
2019-04-27T00:19:05.330Z,9.73
2019-04-27T00:21:40.542Z,10.70
2019-04-27T00:24:10.796Z,10.35
2019-04-27T00:26:40.538Z,9.35
2019-04-27T00:29:10.834Z,11.75
2019-04-27T00:31:40.514Z,10.38
2019-04-27T00:34:10.178Z,10.38
2019-04-27T00:37:07.625Z,10.85
2019-04-27T00:39:53.468Z,9.30
2019-04-27T00:42:23.225Z,10.00
2019-04-27T00:44:54.184Z,10.08
2019-04-27T00:47:26.319Z,9.75
2019-04-27T00:49:56.293Z,10.08
2019-04-27T00:52:25.975Z,9.73
2019-04-27T00:54:55.723Z,8.98
2019-04-27T00:57:37.007Z,8.18
2019-04-27T01:00:24.492Z,7.97
2019-04-27T01:02:57.735Z,10.00
2019-04-27T01:05:28.372Z,10.72
2019-04-27T01:07:58.039Z,10.30
2019-04-27T01:10:27.831Z,9.50
2019-04-27T01:12:57.471Z,7.97
2019-04-27T01:15:27.070Z,8.85
2019-04-27T01:18:11.155Z,10.03
2019-04-27T01:20:28.408Z,10.08
2019-04-27T01:22:59.779Z,9.20
2019-04-27T01:25:39.411Z,7.78
2019-04-27T01:28:22.563Z,8.98
2019-04-27T01:31:12.522Z,8.85
2019-04-27T01:33:42.160Z,9.08
2019-04-27T01:36:11.925Z,10.32
2019-04-27T01:38:41.560Z,9.90
2019-04-27T01:41:11.183Z,10.05
2019-04-27T01:43:40.871Z,8.80
2019-04-27T01:46:10.525Z,11.73
2019-04-27T01:48:40.167Z,10.80
2019-04-27T01:51:09.843Z,9.50
2019-04-27T01:53:39.503Z,12.58
2019-04-27T01:56:09.360Z,12.13
2019-04-27T01:58:39.351Z,10.68
2019-04-27T02:01:42.066Z,11.57
2019-04-27T02:04:33.400Z,9.85
2019-04-27T02:07:05.199Z,8.63
2019-04-27T02:09:34.771Z,10.88
2019-04-27T02:12:04.431Z,11.00
2019-04-27T02:14:34.097Z,11.03
2019-04-27T02:17:03.832Z,12.53
2019-04-27T02:19:33.519Z,11.63
2019-04-27T02:22:03.149Z,11.53
2019-04-27T02:24:32.866Z,13.03
2019-04-27T02:27:02.576Z,12.23
2019-04-27T02:29:51.028Z,14.07
2019-04-27T02:32:32.195Z,13.10
2019-04-27T02:35:03.803Z,14.25
2019-04-27T02:37:33.503Z,12.20
2019-04-27T02:40:04.135Z,14.45
2019-04-27T02:42:42.225Z,15.60
2019-04-27T02:45:12.230Z,14.45
2019-04-27T02:47:41.847Z,13.90
2019-04-27T02:50:11.544Z,13.13
2019-04-27T02:52:47.308Z,13.22
2019-04-27T02:55:19.760Z,12.80
2019-04-27T02:57:50.114Z,12.87
2019-04-27T03:00:20.641Z,13.20
2019-04-27T03:03:10.487Z,12.53
2019-04-27T03:05:40.215Z,12.90
2019-04-27T03:08:10.371Z,12.55
2019-04-27T03:10:40.294Z,11.87
2019-04-27T03:13:20.172Z,12.40
2019-04-27T03:16:20.301Z,13.30
2019-04-27T03:19:17.755Z,12.68
2019-04-27T03:22:00.132Z,12.97
2019-04-27T03:24:49.587Z,12.47
2019-04-27T03:27:20.273Z,13.97
2019-04-27T03:29:50.125Z,13.97
2019-04-27T03:32:22.676Z,14.20
2019-04-27T03:34:52.356Z,13.20
2019-04-27T03:37:22.625Z,14.07
2019-04-27T03:39:52.489Z,13.73
2019-04-27T03:42:22.443Z,13.73
2019-04-27T03:44:52.146Z,13.37
2019-04-27T03:47:21.868Z,12.90
2019-04-27T03:49:51.491Z,13.13
2019-04-27T03:52:30.017Z,13.23
2019-04-27T03:55:05.873Z,12.83
2019-04-27T03:57:50.038Z,11.57
2019-04-27T04:00:21.899Z,12.10
2019-04-27T04:03:10.792Z,12.70
2019-04-27T04:05:40.502Z,12.23
2019-04-27T04:08:10.850Z,12.03
2019-04-27T04:10:44.763Z,11.60
2019-04-27T04:13:22.740Z,11.27
2019-04-27T04:16:10.688Z,12.00
2019-04-27T04:19:01.075Z,13.10
2019-04-27T04:21:50.489Z,12.63
2019-04-27T04:24:20.406Z,12.83
2019-04-27T04:27:09.904Z,13.13
2019-04-27T04:29:40.206Z,13.30
2019-04-27T04:32:10.683Z,13.33
2019-04-27T04:34:40.656Z,15.10
2019-04-27T04:37:10.417Z,14.50
2019-04-27T04:39:40.560Z,16.47
2019-04-27T04:42:24.006Z,18.87
2019-04-27T04:45:11.027Z,18.10
2019-04-27T04:47:50.568Z,21.43
2019-04-27T04:50:22.820Z,22.30
2019-04-27T04:52:51.611Z,22.10
2019-04-27T04:55:21.385Z,23.07
2019-04-27T04:57:51.123Z,19.93
2019-04-27T05:00:21.064Z,22.00
2019-04-27T05:02:52.180Z,23.90
2019-04-27T05:05:21.928Z,23.67
2019-04-27T05:07:51.579Z,23.67
2019-04-27T05:10:21.307Z,25.57
2019-04-27T05:12:51.034Z,24.77
2019-04-27T05:15:20.841Z,24.87
2019-04-27T05:17:51.021Z,25.50
2019-04-27T05:20:44.967Z,26.30
2019-04-27T05:23:14.681Z,26.47
2019-04-27T05:25:44.379Z,26.23
2019-04-27T05:28:14.167Z,25.17
2019-04-27T05:30:43.915Z,27.53
2019-04-27T05:33:13.616Z,28.57
2019-04-27T05:35:43.321Z,27.70
2019-04-27T05:38:13.600Z,25.03
2019-04-27T05:41:02.718Z,26.97
2019-04-27T05:43:41.920Z,27.80
2019-04-27T05:46:49.339Z,27.10
2019-04-27T05:49:51.359Z,26.47
2019-04-27T05:52:46.583Z,26.40
2019-04-27T05:55:49.448Z,25.90
2019-04-27T05:58:19.626Z,26.73
2019-04-27T06:00:49.835Z,26.67
2019-04-27T06:03:39.710Z,24.23
2019-04-27T06:06:15.505Z,27.67
2019-04-27T06:08:49.350Z,24.73
2019-04-27T06:11:56.724Z,25.50
2019-04-27T06:14:20.906Z,21.47
2019-04-27T06:16:54.668Z,25.07
2019-04-27T06:19:29.123Z,24.63
2019-04-27T06:22:00.993Z,22.83
2019-04-27T06:24:32.926Z,24.00
2019-04-27T06:27:05.398Z,24.27
2019-04-27T06:29:40.589Z,22.23
2019-04-27T06:32:19.341Z,23.83
2019-04-27T06:34:43.829Z,23.20
2019-04-27T06:37:32.722Z,23.30
2019-04-27T06:40:05.783Z,23.17
2019-04-27T06:42:39.576Z,22.03
2019-04-27T06:45:09.955Z,21.60
2019-04-27T06:47:48.813Z,22.03
2019-04-27T06:50:19.607Z,22.07
2019-04-27T06:52:49.798Z,19.12
2019-04-27T06:55:19.710Z,20.17
2019-04-27T06:57:50.850Z,18.67
2019-04-27T07:00:20.903Z,20.03
2019-04-27T07:02:55.234Z,19.37
2019-04-27T07:05:29.791Z,20.13
2019-04-27T07:08:03.034Z,18.70
2019-04-27T07:10:35.591Z,18.93
2019-04-27T07:13:07.165Z,18.23
2019-04-27T07:15:51.725Z,18.47
2019-04-27T07:18:28.593Z,20.17
2019-04-27T07:21:17.000Z,17.90
2019-04-27T07:23:39.168Z,18.27
2019-04-27T07:26:10.584Z,18.97
2019-04-27T07:28:43.900Z,18.57
2019-04-27T07:31:16.644Z,13.77
2019-04-27T07:33:49.474Z,17.53
2019-04-27T07:36:19.479Z,17.10
2019-04-27T07:38:52.426Z,17.43
2019-04-27T07:41:22.505Z,16.70
2019-04-27T07:44:14.015Z,15.47
2019-04-27T07:46:44.031Z,16.67
2019-04-27T07:49:19.032Z,16.90
2019-04-27T07:51:50.879Z,17.47
2019-04-27T07:54:22.412Z,16.80
2019-04-27T07:56:59.099Z,13.87
2019-04-27T07:59:34.584Z,17.20
2019-04-27T08:02:10.961Z,17.17
2019-04-27T08:04:47.880Z,16.27
2019-04-27T08:07:25.434Z,16.13
2019-04-27T08:10:01.590Z,16.37
2019-04-27T08:12:49.801Z,15.83
2019-04-27T08:15:36.227Z,15.87
2019-04-27T08:18:18.814Z,16.40
2019-04-27T08:20:53.050Z,15.60
2019-04-27T08:23:35.917Z,13.63
2019-04-27T08:26:19.692Z,15.63
2019-04-27T08:29:10.504Z,15.90
2019-04-27T08:31:53.028Z,16.57
2019-04-27T08:34:37.071Z,16.93
2019-04-27T08:40:30.922Z,15.57
2019-04-27T08:42:44.968Z,14.37
2019-04-27T08:45:26.478Z,15.00
2019-04-27T08:48:33.421Z,15.43
2019-04-27T08:50:55.746Z,15.40
2019-04-27T08:53:39.717Z,13.70
2019-04-27T08:56:19.481Z,15.63
2019-04-27T08:58:49.760Z,15.03
2019-04-27T09:01:20.741Z,14.73
2019-04-27T09:03:50.717Z,15.53
2019-04-27T09:06:20.606Z,14.63
2019-04-27T09:09:19.414Z,15.00
2019-04-27T09:11:57.382Z,14.87
2019-04-27T09:14:40.789Z,12.37
2019-04-27T09:17:32.143Z,12.97
2019-04-27T09:20:33.216Z,12.70
2019-04-27T09:23:13.426Z,12.87
2019-04-27T09:25:49.633Z,13.10
2019-04-27T09:28:29.850Z,12.27
2019-04-27T09:30:59.119Z,12.73
2019-04-27T09:33:28.967Z,12.50
2019-04-27T09:36:00.425Z,11.90
2019-04-27T09:38:50.435Z,11.12
2019-04-27T09:41:20.626Z,11.90
2019-04-27T09:43:57.034Z,11.67
2019-04-27T09:46:28.681Z,11.43
2019-04-27T09:49:01.709Z,11.10
2019-04-27T09:51:36.342Z,12.57
2019-04-27T09:54:08.897Z,12.70
2019-04-27T09:56:42.237Z,15.10
2019-04-27T09:59:26.581Z,14.87
2019-04-27T10:02:17.977Z,14.00
2019-04-27T10:07:35.827Z,12.03
2019-04-27T10:10:08.557Z,12.43
2019-04-27T10:12:40.929Z,13.03
2019-04-27T10:15:40.337Z,12.93
2019-04-27T10:18:23.572Z,12.20
2019-04-27T10:21:07.976Z,10.73
2019-04-27T10:23:38.290Z,10.60
2019-04-27T10:26:25.888Z,10.00
2019-04-27T10:28:53.689Z,10.67
2019-04-27T10:31:27.042Z,10.03
2019-04-27T10:33:59.618Z,10.30
2019-04-27T10:37:10.651Z,10.93
2019-04-27T10:39:59.553Z,10.60
2019-04-27T10:42:29.225Z,10.87
2019-04-27T10:45:17.329Z,10.53
2019-04-27T10:47:52.441Z,10.20
2019-04-27T10:50:27.303Z,9.93
2019-04-27T10:53:20.579Z,10.33
2019-04-27T10:55:57.710Z,10.20
2019-04-27T10:58:36.544Z,10.30
2019-04-27T11:01:15.600Z,10.90
2019-04-27T11:04:10.329Z,11.73
2019-04-27T11:06:42.380Z,11.87
2019-04-27T11:09:16.311Z,11.83
2019-04-27T11:11:49.210Z,10.53
2019-04-27T11:14:20.840Z,10.53
2019-04-27T11:16:55.973Z,9.30
2019-04-27T11:19:26.767Z,8.33
2019-04-27T11:22:07.117Z,7.50
2019-04-27T11:27:19.455Z,7.90
2019-04-27T11:29:49.299Z,7.90
2019-04-27T11:32:27.261Z,8.03
2019-04-27T11:35:10.702Z,6.10
2019-04-27T11:37:42.197Z,6.70
2019-04-27T11:40:20.816Z,6.60
2019-04-27T11:42:56.978Z,6.60
2019-04-27T11:45:28.488Z,6.60
2019-04-27T11:47:59.401Z,7.67
2019-04-27T11:50:29.776Z,6.97
2019-04-27T11:53:00.834Z,6.87
2019-04-27T11:55:36.951Z,6.58
2019-04-27T11:58:35.835Z,5.67
2019-04-27T12:04:46.584Z,5.30
2019-04-27T12:07:17.143Z,4.90
2019-04-27T12:16:15.627Z,4.43
2019-04-27T12:18:50.150Z,4.20
2019-04-27T12:21:36.232Z,3.43
2019-04-27T12:23:54.101Z,4.97
2019-04-27T12:26:32.806Z,6.13
2019-04-27T12:29:06.234Z,6.90
2019-04-27T12:31:43.834Z,6.60
2019-04-27T12:34:16.217Z,6.47
2019-04-27T12:36:53.534Z,6.13
2019-04-27T12:39:51.424Z,5.63
2019-04-27T12:42:29.059Z,7.00
2019-04-27T12:45:07.097Z,6.83
2019-04-27T12:50:17.078Z,6.70
2019-04-27T12:51:14.085Z,7.13
2019-04-27T12:54:13.581Z,7.43
2019-04-27T12:56:58.100Z,8.43
2019-04-27T12:59:47.532Z,7.87
2019-04-27T13:02:20.067Z,7.93
2019-04-27T13:04:50.364Z,8.10
2019-04-27T13:07:21.982Z,9.33
2019-04-27T13:09:59.789Z,9.33
2019-04-27T13:12:35.802Z,9.77
2019-04-27T13:15:11.033Z,10.40
2019-04-27T13:17:41.063Z,10.17
2019-04-27T13:20:16.486Z,10.80
2019-04-27T13:22:47.978Z,9.90
2019-04-27T13:25:20.064Z,11.73
2019-04-27T13:27:51.130Z,10.47
2019-04-27T13:30:21.414Z,9.90
2019-04-27T13:32:51.133Z,9.40
2019-04-27T13:35:20.888Z,9.07
2019-04-27T13:38:10.208Z,8.67
2019-04-27T13:40:41.156Z,7.00
2019-04-27T13:43:31.733Z,6.50
2019-04-27T13:46:19.153Z,6.43
2019-04-27T13:49:23.283Z,6.47
2019-04-27T13:51:57.631Z,6.93
2019-04-27T13:54:29.687Z,6.00
2019-04-27T13:57:01.545Z,6.93
2019-04-27T13:59:31.793Z,6.07
2019-04-27T14:02:02.277Z,6.43
2019-04-27T14:04:40.124Z,6.10
2019-04-27T14:07:59.069Z,6.20
2019-04-27T14:10:42.158Z,5.90
2019-04-27T14:13:12.385Z,8.87
2019-04-27T14:16:01.120Z,9.10
2019-04-27T14:18:33.608Z,8.67
2019-04-27T14:21:05.598Z,8.17
2019-04-27T14:23:35.508Z,7.77
2019-04-27T14:26:18.463Z,7.77
2019-04-27T14:28:43.346Z,7.40
2019-04-27T14:31:13.819Z,8.03
2019-04-27T14:37:42.301Z,7.63
2019-04-27T14:40:12.761Z,8.67
2019-04-27T14:42:53.793Z,7.97
2019-04-27T14:45:23.238Z,8.73
2019-04-27T14:48:02.311Z,7.67
2019-04-27T14:50:32.837Z,7.13
2019-04-27T14:53:04.367Z,7.73
2019-04-27T14:55:33.361Z,7.63
2019-04-27T14:58:03.155Z,8.10
2019-04-27T15:00:32.863Z,8.37
2019-04-27T15:03:03.008Z,7.90
2019-04-27T15:05:32.829Z,7.80
2019-04-27T15:08:08.227Z,7.50
2019-04-27T15:10:36.326Z,7.20
2019-04-27T15:13:08.348Z,7.17
2019-04-27T15:15:38.669Z,7.13
2019-04-27T15:18:09.697Z,9.47
2019-04-27T15:20:44.570Z,8.67
2019-04-27T15:23:14.643Z,9.07
2019-04-27T15:25:46.916Z,10.67
2019-04-27T15:28:19.007Z,11.23
2019-04-27T15:31:24.895Z,9.90
2019-04-27T15:33:58.934Z,8.27
2019-04-27T15:36:41.128Z,8.10
2019-04-27T15:39:18.235Z,7.47
2019-04-27T15:41:53.008Z,7.27
2019-04-27T15:44:25.517Z,6.57
2019-04-27T15:46:55.192Z,6.43
2019-04-27T15:49:27.580Z,6.90
2019-04-27T15:52:06.537Z,5.77
2019-04-27T15:54:35.541Z,5.53
2019-04-27T15:57:10.005Z,5.77
2019-04-27T15:59:40.116Z,5.83
2019-04-27T16:02:12.212Z,6.07
2019-04-27T16:05:16.923Z,5.90
2019-04-27T16:08:23.982Z,5.93
2019-04-27T16:11:25.096Z,5.03
2019-04-27T16:13:53.591Z,4.20
2019-04-27T16:16:24.475Z,4.07
2019-04-27T16:18:57.877Z,4.03
2019-04-27T16:21:31.443Z,4.30
2019-04-27T16:24:01.549Z,3.97
2019-04-27T16:26:34.330Z,4.10
2019-04-27T16:29:05.077Z,4.20
2019-04-27T16:31:38.640Z,3.70
2019-04-27T16:34:11.754Z,3.93
2019-04-27T16:36:47.835Z,3.70
2019-04-27T16:39:20.570Z,4.13
2019-04-27T16:41:52.318Z,4.47
2019-04-27T16:44:22.194Z,4.20
2019-04-27T16:46:52.037Z,3.83
2019-04-27T16:49:22.281Z,4.47
2019-04-27T16:51:52.071Z,4.20
2019-04-27T16:54:21.967Z,4.07
2019-04-27T16:59:41.013Z,3.60
2019-04-27T17:01:55.334Z,4.20
2019-04-27T17:04:29.110Z,3.87
2019-04-27T17:07:08.771Z,3.90
2019-04-27T17:09:42.162Z,4.13
2019-04-27T17:12:11.798Z,3.63
2019-04-27T17:12:45.183Z,4.07
2019-04-27T17:15:10.657Z,4.70
2019-04-27T17:17:51.023Z,4.53
2019-04-27T17:20:21.450Z,4.13
2019-04-27T17:22:53.515Z,3.90
2019-04-27T17:25:24.998Z,4.43
2019-04-27T17:28:04.193Z,4.43
2019-04-27T17:30:39.843Z,4.33
2019-04-27T17:33:33.142Z,4.30
2019-04-27T17:36:03.006Z,3.93
2019-04-27T17:38:33.008Z,4.50
2019-04-27T17:41:04.606Z,5.17
2019-04-27T17:43:33.599Z,5.63
2019-04-27T17:46:03.365Z,5.40
2019-04-27T17:48:32.315Z,5.20
2019-04-27T17:52:02.459Z,4.87
2019-04-27T17:53:45.308Z,5.27
2019-04-27T17:56:15.429Z,5.10
2019-04-27T17:58:45.275Z,4.63
2019-04-27T18:01:20.946Z,5.20
2019-04-27T18:03:59.993Z,5.50
2019-04-27T18:06:29.738Z,5.13
2019-04-27T18:09:09.692Z,5.07
2019-04-27T18:12:01.115Z,4.80
2019-04-27T18:14:32.846Z,4.80
2019-04-27T18:17:12.150Z,5.40
2019-04-27T18:19:53.009Z,5.20
2019-04-27T18:22:52.697Z,5.10
2019-04-27T18:25:48.419Z,4.93
2019-04-27T18:28:35.738Z,5.30
2019-04-27T18:31:28.915Z,5.07
2019-04-27T18:34:21.574Z,5.23
2019-04-27T18:40:18.292Z,4.20
2019-04-27T18:46:24.486Z,4.93
2019-04-27T18:49:18.164Z,5.33
2019-04-27T18:52:08.833Z,4.83
2019-04-27T18:54:42.161Z,4.80
2019-04-27T18:57:15.291Z,4.60
2019-04-27T18:59:48.260Z,4.20
2019-04-27T19:02:23.311Z,4.60
2019-04-27T19:05:01.004Z,4.43
2019-04-27T19:07:31.872Z,4.13
2019-04-27T19:10:04.505Z,4.40
2019-04-27T19:12:39.422Z,4.03
2019-04-27T19:15:09.713Z,4.07
2019-04-27T19:20:55.826Z,4.10
2019-04-27T19:23:49.273Z,4.07
2019-04-27T19:27:42.506Z,3.60
2019-04-27T20:17:51.504Z,2.47
2019-04-27T22:12:51.831Z,4.00
2019-04-27T22:15:48.505Z,3.90
2019-04-27T22:51:29.603Z,3.60
