createdAt,value
2023-08-01T00:01:33.707Z,2.60
2023-08-01T00:04:02.130Z,2.53
2023-08-01T00:06:30.666Z,2.70
2023-08-01T00:09:00.387Z,2.78
2023-08-01T00:11:28.686Z,2.40
2023-08-01T00:13:56.822Z,3.10
2023-08-01T00:16:25.818Z,2.42
2023-08-01T00:18:55.138Z,2.28
2023-08-01T00:21:24.594Z,2.55
2023-08-01T00:23:55.060Z,2.65
2023-08-01T00:26:24.889Z,2.22
2023-08-01T00:28:54.727Z,1.95
2023-08-01T00:31:23.849Z,2.47
2023-08-01T00:33:53.153Z,2.33
2023-08-01T00:36:21.612Z,2.35
2023-08-01T00:38:50.137Z,2.80
2023-08-01T00:41:18.451Z,3.13
2023-08-01T00:43:50.763Z,2.70
2023-08-01T00:46:21.192Z,2.55
2023-08-01T00:48:51.801Z,3.13
2023-08-01T00:51:22.337Z,3.05
2023-08-01T00:53:52.465Z,3.67
2023-08-01T00:56:22.795Z,3.88
2023-08-01T00:58:53.889Z,2.88
2023-08-01T01:01:22.960Z,3.17
2023-08-01T01:03:52.960Z,3.53
2023-08-01T01:06:26.059Z,2.80
2023-08-01T01:08:56.855Z,2.78
2023-08-01T01:11:26.100Z,3.00
2023-08-01T01:13:57.111Z,2.78
2023-08-01T01:16:25.417Z,2.45
2023-08-01T01:18:54.005Z,2.47
2023-08-01T01:21:23.683Z,3.08
2023-08-01T01:23:53.410Z,2.50
2023-08-01T01:26:23.175Z,3.08
2023-08-01T01:28:53.140Z,3.10
2023-08-01T01:31:23.938Z,3.00
2023-08-01T01:33:52.683Z,2.75
2023-08-01T01:36:20.926Z,3.90
2023-08-01T01:38:51.057Z,3.38
2023-08-01T01:41:19.351Z,3.35
2023-08-01T01:43:47.522Z,3.25
2023-08-01T01:46:16.256Z,3.42
2023-08-01T01:48:44.508Z,3.15
2023-08-01T01:51:12.581Z,3.70
2023-08-01T01:53:40.829Z,3.35
2023-08-01T01:56:10.418Z,3.10
2023-08-01T01:58:38.837Z,3.22
2023-08-01T02:01:07.098Z,3.72
2023-08-01T02:03:35.466Z,3.40
2023-08-01T02:06:04.310Z,3.88
2023-08-01T02:08:32.792Z,3.20
2023-08-01T02:11:01.289Z,3.25
2023-08-01T02:13:35.333Z,3.05
2023-08-01T02:16:03.959Z,3.10
2023-08-01T02:18:32.470Z,3.30
2023-08-01T02:21:00.950Z,3.53
2023-08-01T02:23:30.259Z,3.40
2023-08-01T02:25:58.421Z,3.50
2023-08-01T02:28:27.057Z,3.00
2023-08-01T02:30:56.694Z,3.63
2023-08-01T02:33:24.986Z,3.15
2023-08-01T02:35:53.385Z,3.03
2023-08-01T02:38:21.881Z,3.00
2023-08-01T02:40:50.397Z,4.10
2023-08-01T02:43:18.541Z,3.00
2023-08-01T02:45:46.794Z,3.38
2023-08-01T02:48:18.346Z,2.88
2023-08-01T02:50:47.729Z,3.42
2023-08-01T02:53:15.980Z,4.03
2023-08-01T02:55:46.910Z,3.38
2023-08-01T02:58:15.480Z,3.40
2023-08-01T03:00:43.852Z,3.30
2023-08-01T03:03:12.347Z,3.40
2023-08-01T03:05:43.681Z,3.72
2023-08-01T03:08:11.926Z,3.50
2023-08-01T03:10:40.150Z,3.63
2023-08-01T03:13:08.772Z,3.55
2023-08-01T03:15:37.308Z,3.20
2023-08-01T03:18:06.067Z,3.50
2023-08-01T03:20:34.295Z,3.03
2023-08-01T03:23:03.867Z,3.28
2023-08-01T03:25:32.672Z,3.92
2023-08-01T03:28:03.790Z,3.22
2023-08-01T03:30:34.164Z,3.30
2023-08-01T03:33:04.073Z,3.80
2023-08-01T03:35:32.384Z,3.50
2023-08-01T03:38:00.973Z,3.13
2023-08-01T03:40:30.672Z,3.50
2023-08-01T03:42:58.860Z,3.60
2023-08-01T03:45:27.207Z,3.33
2023-08-01T03:47:55.322Z,3.30
2023-08-01T03:50:23.844Z,3.42
2023-08-01T03:52:52.628Z,3.60
2023-08-01T03:55:21.164Z,3.63
2023-08-01T03:57:51.092Z,3.60
2023-08-01T04:00:19.650Z,3.42
2023-08-01T04:02:49.226Z,3.20
2023-08-01T04:05:20.170Z,3.40
2023-08-01T04:07:48.761Z,4.00
2023-08-01T04:10:17.445Z,3.40
2023-08-01T04:12:46.317Z,3.42
2023-08-01T04:15:16.065Z,3.40
2023-08-01T04:17:44.762Z,3.22
2023-08-01T04:20:13.840Z,3.20
2023-08-01T04:22:42.094Z,3.45
2023-08-01T04:25:10.757Z,3.08
2023-08-01T04:27:39.109Z,3.80
2023-08-01T04:30:08.879Z,3.47
2023-08-01T04:32:38.541Z,3.80
2023-08-01T04:35:07.798Z,3.67
2023-08-01T04:37:36.033Z,3.72
2023-08-01T04:40:04.597Z,3.60
2023-08-01T04:42:33.187Z,4.18
2023-08-01T04:45:01.756Z,3.58
2023-08-01T04:47:29.963Z,3.70
2023-08-01T04:49:59.476Z,3.40
2023-08-01T04:52:27.926Z,3.30
2023-08-01T04:54:56.282Z,3.17
2023-08-01T04:57:24.406Z,3.50
2023-08-01T04:59:52.602Z,3.63
2023-08-01T05:02:21.844Z,3.25
2023-08-01T05:04:50.159Z,3.30
2023-08-01T05:07:19.917Z,3.50
2023-08-01T05:09:48.397Z,3.35
2023-08-01T05:12:16.686Z,3.75
2023-08-01T05:14:45.060Z,4.50
2023-08-01T05:17:13.161Z,3.67
2023-08-01T05:19:41.602Z,3.70
2023-08-01T05:22:10.125Z,3.72
2023-08-01T05:24:40.757Z,3.35
2023-08-01T05:27:09.286Z,3.15
2023-08-01T05:29:37.787Z,2.65
2023-08-01T05:32:06.805Z,3.05
2023-08-01T05:34:36.172Z,2.85
2023-08-01T05:37:07.309Z,2.72
2023-08-01T05:39:35.685Z,2.92
2023-08-01T05:42:09.587Z,2.78
2023-08-01T05:44:37.930Z,3.00
2023-08-01T05:47:06.635Z,2.80
2023-08-01T05:49:35.237Z,2.75
2023-08-01T05:52:03.376Z,3.10
2023-08-01T05:54:31.710Z,2.50
2023-08-01T05:57:00.691Z,2.67
2023-08-01T05:59:31.258Z,2.83
2023-08-01T06:01:59.987Z,3.08
2023-08-01T06:04:28.715Z,3.00
2023-08-01T06:06:57.608Z,2.75
2023-08-01T06:09:25.802Z,2.88
2023-08-01T06:11:57.373Z,2.80
2023-08-01T06:14:36.924Z,3.20
2023-08-01T06:17:05.423Z,3.22
2023-08-01T06:19:33.930Z,3.65
2023-08-01T06:22:02.778Z,3.33
2023-08-01T06:24:31.114Z,3.42
2023-08-01T06:27:00.589Z,2.83
2023-08-01T06:29:29.218Z,2.63
2023-08-01T06:31:58.986Z,2.70
2023-08-01T06:34:27.840Z,2.90
2023-08-01T06:36:56.510Z,3.08
2023-08-01T06:39:26.925Z,2.60
2023-08-01T06:41:55.289Z,2.50
2023-08-01T06:44:23.515Z,3.47
2023-08-01T06:46:51.890Z,2.72
2023-08-01T06:49:22.869Z,2.80
2023-08-01T06:51:54.226Z,2.90
2023-08-01T06:54:24.290Z,2.42
2023-08-01T06:56:59.952Z,3.08
2023-08-01T06:59:28.293Z,2.50
2023-08-01T07:01:58.307Z,2.50
2023-08-01T07:04:29.004Z,2.53
2023-08-01T07:07:01.735Z,1.98
2023-08-01T07:09:30.500Z,2.08
2023-08-01T07:12:00.137Z,2.17
2023-08-01T07:14:29.732Z,2.28
2023-08-01T07:16:58.936Z,2.10
2023-08-01T07:19:28.613Z,1.70
2023-08-01T07:21:59.079Z,1.80
2023-08-01T07:24:29.493Z,2.40
2023-08-01T07:27:03.304Z,2.00
2023-08-01T07:29:31.616Z,2.40
2023-08-01T07:32:01.947Z,2.00
2023-08-01T07:34:31.871Z,2.30
2023-08-01T07:37:02.511Z,2.33
2023-08-01T07:39:31.031Z,2.00
2023-08-01T07:42:00.505Z,2.22
2023-08-01T07:44:28.760Z,2.20
2023-08-01T07:46:59.167Z,2.35
2023-08-01T07:49:29.784Z,1.90
2023-08-01T07:51:59.376Z,2.20
2023-08-01T07:54:28.176Z,2.33
2023-08-01T07:56:56.495Z,2.10
2023-08-01T07:59:25.081Z,2.45
2023-08-01T08:01:54.086Z,1.98
2023-08-01T08:04:22.500Z,2.30
2023-08-01T08:06:50.923Z,2.38
2023-08-01T08:09:20.538Z,2.03
2023-08-01T08:11:49.154Z,2.10
2023-08-01T08:14:18.460Z,2.10
2023-08-01T08:16:47.094Z,2.08
2023-08-01T08:19:15.860Z,1.75
2023-08-01T08:21:44.112Z,1.80
2023-08-01T08:24:13.663Z,2.00
2023-08-01T08:26:43.999Z,1.98
2023-08-01T08:29:12.636Z,1.88
2023-08-01T08:31:42.178Z,1.90
2023-08-01T08:34:10.481Z,2.17
2023-08-01T08:36:38.988Z,1.50
2023-08-01T08:39:08.051Z,1.92
2023-08-01T08:41:40.483Z,1.90
2023-08-01T08:44:11.350Z,1.90
2023-08-01T08:46:45.407Z,1.70
2023-08-01T08:49:18.873Z,1.80
2023-08-01T08:51:48.427Z,1.90
2023-08-01T08:54:18.662Z,1.80
2023-08-01T08:56:47.212Z,1.83
2023-08-01T08:59:17.609Z,1.83
2023-08-01T09:01:47.098Z,1.73
2023-08-01T09:04:15.252Z,1.70
2023-08-01T09:06:50.300Z,1.70
2023-08-01T09:09:20.489Z,1.90
2023-08-01T09:11:50.027Z,1.70
2023-08-01T09:14:20.846Z,1.60
2023-08-01T09:16:49.225Z,1.60
2023-08-01T09:19:20.048Z,1.70
2023-08-01T09:21:49.273Z,1.40
2023-08-01T09:24:20.556Z,1.50
2023-08-01T09:26:49.856Z,1.80
2023-08-01T09:29:22.526Z,1.83
2023-08-01T09:31:55.443Z,1.67
2023-08-01T09:34:26.918Z,1.75
2023-08-01T09:37:01.928Z,1.75
2023-08-01T09:41:59.892Z,1.58
2023-08-01T09:44:30.900Z,2.10
2023-08-01T09:47:00.908Z,1.42
2023-08-01T09:49:30.582Z,1.65
2023-08-01T09:51:59.706Z,1.70
2023-08-01T09:54:28.195Z,1.50
2023-08-01T09:56:57.484Z,1.60
2023-08-01T09:59:31.482Z,1.70
2023-08-01T10:02:01.633Z,1.90
2023-08-01T10:04:34.175Z,1.50
2023-08-01T10:07:08.259Z,1.63
2023-08-01T10:09:38.019Z,1.73
2023-08-01T10:12:08.503Z,1.63
2023-08-01T10:15:05.045Z,1.42
2023-08-01T10:17:37.733Z,1.70
2023-08-01T10:20:08.026Z,1.60
2023-08-01T10:22:46.698Z,1.80
2023-08-01T10:25:40.309Z,1.65
2023-08-01T10:28:10.437Z,1.65
2023-08-01T10:30:44.695Z,1.60
2023-08-01T10:33:15.181Z,1.60
2023-08-01T10:35:44.659Z,1.52
2023-08-01T10:38:14.128Z,1.42
2023-08-01T10:40:45.422Z,1.55
2023-08-01T10:43:23.438Z,1.33
2023-08-01T10:46:05.081Z,1.55
2023-08-01T10:48:58.007Z,1.38
2023-08-01T10:51:37.194Z,1.75
2023-08-01T10:54:06.639Z,1.48
2023-08-01T10:56:35.959Z,1.67
2023-08-01T10:59:08.210Z,1.35
2023-08-01T11:01:48.288Z,1.40
2023-08-01T11:04:18.905Z,1.70
2023-08-01T11:06:53.695Z,1.80
2023-08-01T11:09:26.675Z,1.67
2023-08-01T11:12:20.923Z,1.70
2023-08-01T11:15:10.243Z,1.70
2023-08-01T11:17:41.081Z,1.58
2023-08-01T11:20:16.165Z,1.58
2023-08-01T11:23:12.439Z,1.70
2023-08-01T11:25:46.743Z,1.48
2023-08-01T11:28:19.031Z,1.52
2023-08-01T11:30:50.014Z,1.80
2023-08-01T11:33:22.799Z,1.63
2023-08-01T11:35:58.520Z,1.50
2023-08-01T11:38:30.847Z,1.55
2023-08-01T11:41:29.963Z,1.40
2023-08-01T11:44:04.761Z,1.45
2023-08-01T11:46:40.710Z,2.15
2023-08-01T11:49:11.132Z,1.50
2023-08-01T11:51:44.947Z,1.67
2023-08-01T11:54:15.195Z,1.60
2023-08-01T11:56:45.083Z,1.80
2023-08-01T11:59:19.336Z,1.63
2023-08-01T12:01:50.246Z,1.48
2023-08-01T12:04:30.066Z,1.58
2023-08-01T12:07:15.983Z,1.40
2023-08-01T12:09:45.559Z,1.42
2023-08-01T12:12:19.414Z,1.48
2023-08-01T12:14:49.715Z,1.60
2023-08-01T12:17:19.516Z,1.60
2023-08-01T12:20:19.817Z,2.17
2023-08-01T12:22:48.676Z,1.50
2023-08-01T12:25:18.364Z,1.65
2023-08-01T12:27:51.433Z,1.83
2023-08-01T12:30:21.240Z,1.70
2023-08-01T12:33:50.341Z,1.60
2023-08-01T12:36:45.742Z,1.40
2023-08-01T12:39:55.908Z,1.60
2023-08-01T12:42:27.431Z,1.92
2023-08-01T12:44:55.784Z,1.75
2023-08-01T12:47:26.267Z,1.85
2023-08-01T12:49:55.861Z,1.50
2023-08-01T12:52:31.210Z,1.73
2023-08-01T12:55:26.001Z,2.20
2023-08-01T12:58:02.968Z,1.97
2023-08-01T13:00:33.898Z,1.70
2023-08-01T13:03:32.061Z,1.50
2023-08-01T13:06:05.027Z,1.63
2023-08-01T13:08:53.229Z,1.30
2023-08-01T13:11:25.997Z,1.25
2023-08-01T13:13:55.539Z,1.83
2023-08-01T13:16:28.583Z,1.95
2023-08-01T13:19:00.622Z,1.80
2023-08-01T13:21:31.208Z,1.40
2023-08-01T13:24:06.373Z,1.90
2023-08-01T13:27:02.348Z,1.80
2023-08-01T13:29:41.299Z,1.75
2023-08-01T13:32:42.719Z,1.45
2023-08-01T13:35:20.596Z,2.25
2023-08-01T13:37:50.157Z,1.90
2023-08-01T13:40:37.608Z,1.70
2023-08-01T13:43:38.873Z,2.00
2023-08-01T13:46:28.791Z,2.00
2023-08-01T13:49:02.944Z,1.80
2023-08-01T13:51:36.313Z,1.70
2023-08-01T13:54:30.385Z,2.35
2023-08-01T13:57:02.210Z,1.75
2023-08-01T14:00:11.388Z,1.75
2023-08-01T14:03:55.684Z,2.17
2023-08-01T14:06:28.396Z,1.65
2023-08-01T14:08:56.732Z,2.10
2023-08-01T14:11:51.188Z,2.03
2023-08-01T14:14:43.234Z,1.75
2023-08-01T14:18:06.940Z,2.90
2023-08-01T14:20:39.806Z,2.08
2023-08-01T14:23:38.676Z,1.60
2023-08-01T14:27:10.993Z,1.80
2023-08-01T14:29:40.350Z,1.70
2023-08-01T14:32:26.640Z,1.55
2023-08-01T14:35:53.915Z,1.80
2023-08-01T14:43:49.915Z,1.77
2023-08-01T14:47:27.788Z,1.50
2023-08-01T14:50:47.432Z,1.70
2023-08-01T14:53:22.927Z,2.13
2023-08-01T15:00:20.464Z,3.00
2023-08-01T15:02:53.355Z,2.20
2023-08-01T15:05:24.459Z,2.42
2023-08-01T15:07:53.642Z,2.67
2023-08-01T15:10:27.745Z,2.65
2023-08-01T15:13:08.406Z,2.70
2023-08-01T15:16:02.100Z,2.78
2023-08-01T15:18:32.549Z,2.20
2023-08-01T15:21:01.024Z,2.30
2023-08-01T15:23:29.468Z,2.70
2023-08-01T15:26:00.427Z,2.40
2023-08-01T15:28:29.645Z,2.30
2023-08-01T15:31:07.407Z,2.40
2023-08-01T15:33:39.716Z,2.60
2023-08-01T15:36:12.920Z,2.42
2023-08-01T15:38:46.782Z,2.55
2023-08-01T15:41:17.563Z,2.30
2023-08-01T15:43:48.309Z,2.33
2023-08-01T15:46:18.448Z,2.35
2023-08-01T15:48:50.358Z,2.13
2023-08-01T15:51:20.077Z,2.05
2023-08-01T15:53:49.183Z,2.00
2023-08-01T15:56:20.468Z,1.92
2023-08-01T15:58:49.412Z,2.05
2023-08-01T16:01:18.370Z,1.88
2023-08-01T16:03:50.481Z,2.00
2023-08-01T16:06:20.451Z,2.30
2023-08-01T16:08:51.446Z,1.88
2023-08-01T16:11:23.636Z,2.13
2023-08-01T16:13:53.345Z,2.38
2023-08-01T16:16:24.053Z,2.15
2023-08-01T16:18:53.309Z,2.30
2023-08-01T16:21:23.659Z,2.17
2023-08-01T16:23:52.862Z,2.20
2023-08-01T16:26:26.747Z,2.15
2023-08-01T16:28:55.956Z,2.25
2023-08-01T16:31:26.227Z,1.90
2023-08-01T16:33:56.512Z,2.05
2023-08-01T16:36:28.292Z,2.03
2023-08-01T16:38:58.354Z,2.40
2023-08-01T16:41:29.387Z,2.20
2023-08-01T16:43:59.141Z,2.40
2023-08-01T16:46:28.773Z,2.65
2023-08-01T16:49:02.195Z,2.20
2023-08-01T16:51:43.111Z,2.10
2023-08-01T16:54:12.814Z,2.13
2023-08-01T16:56:47.679Z,2.55
2023-08-01T16:59:22.161Z,2.05
2023-08-01T17:01:51.886Z,2.17
2023-08-01T17:04:21.829Z,2.10
2023-08-01T17:06:51.413Z,2.20
2023-08-01T17:09:20.198Z,2.30
2023-08-01T17:11:52.666Z,2.30
2023-08-01T17:14:23.181Z,2.15
2023-08-01T17:16:51.863Z,2.25
2023-08-01T17:19:21.508Z,2.10
2023-08-01T17:21:52.733Z,2.10
2023-08-01T17:24:23.322Z,2.20
2023-08-01T17:26:54.212Z,2.28
2023-08-01T17:29:22.782Z,2.03
2023-08-01T17:31:52.819Z,2.13
2023-08-01T17:34:22.741Z,2.10
2023-08-01T17:36:52.677Z,2.00
2023-08-01T17:39:24.899Z,2.15
2023-08-01T17:41:58.310Z,1.85
2023-08-01T17:44:30.169Z,2.03
2023-08-01T17:47:03.790Z,1.88
2023-08-01T17:49:33.276Z,2.20
2023-08-01T17:52:05.220Z,2.20
2023-08-01T17:54:34.758Z,2.13
2023-08-01T17:57:07.254Z,2.80
2023-08-01T17:59:39.957Z,2.47
2023-08-01T18:02:13.487Z,2.58
2023-08-01T18:04:46.754Z,2.60
2023-08-01T18:07:16.411Z,2.28
2023-08-01T18:09:45.490Z,2.65
2023-08-01T18:12:16.135Z,2.42
2023-08-01T18:14:46.509Z,2.58
2023-08-01T18:17:16.165Z,2.58
2023-08-01T18:19:46.667Z,2.67
2023-08-01T18:22:16.308Z,2.08
2023-08-01T18:24:46.541Z,2.75
2023-08-01T18:27:18.417Z,2.92
2023-08-01T18:29:47.681Z,2.60
2023-08-01T18:32:17.093Z,2.90
2023-08-01T18:34:46.820Z,2.75
2023-08-01T18:37:16.291Z,2.90
2023-08-01T18:39:46.664Z,2.40
2023-08-01T18:42:20.280Z,2.70
2023-08-01T18:44:51.549Z,2.50
2023-08-01T18:47:23.505Z,2.65
2023-08-01T18:49:54.421Z,2.60
2023-08-01T18:52:24.571Z,3.28
2023-08-01T18:54:55.299Z,3.25
2023-08-01T18:57:28.711Z,3.10
2023-08-01T18:59:58.789Z,3.00
2023-08-01T19:02:32.241Z,2.80
2023-08-01T19:05:01.779Z,3.67
2023-08-01T19:07:31.797Z,3.13
2023-08-01T19:10:01.685Z,2.70
2023-08-01T19:12:36.060Z,3.10
2023-08-01T19:15:07.219Z,2.90
2023-08-01T19:17:37.206Z,2.80
2023-08-01T19:20:08.859Z,3.08
2023-08-01T19:22:38.112Z,3.15
2023-08-01T19:25:10.641Z,2.88
2023-08-01T19:27:41.442Z,3.10
2023-08-01T19:30:13.383Z,2.97
2023-08-01T19:32:43.803Z,3.20
2023-08-01T19:35:14.614Z,2.80
2023-08-01T19:37:45.258Z,3.15
2023-08-01T19:40:14.757Z,2.90
2023-08-01T19:42:46.150Z,3.25
2023-08-01T19:45:15.246Z,2.78
2023-08-01T19:47:44.655Z,2.97
2023-08-01T19:50:17.207Z,2.60
2023-08-01T19:52:49.308Z,2.97
2023-08-01T19:55:19.001Z,2.60
2023-08-01T19:57:51.330Z,2.63
2023-08-01T20:00:21.817Z,3.38
2023-08-01T20:02:52.703Z,3.22
2023-08-01T20:05:24.174Z,2.88
2023-08-01T20:07:55.994Z,3.15
2023-08-01T20:10:26.920Z,2.80
2023-08-01T20:12:59.700Z,3.00
2023-08-01T20:15:29.216Z,2.75
2023-08-01T20:17:59.458Z,3.10
2023-08-01T20:20:30.498Z,3.00
2023-08-01T20:22:59.542Z,2.85
2023-08-01T20:25:28.161Z,3.00
2023-08-01T20:27:59.424Z,3.20
2023-08-01T20:30:28.520Z,2.92
2023-08-01T20:32:58.359Z,3.22
2023-08-01T20:35:30.056Z,3.20
2023-08-01T20:37:59.417Z,3.38
2023-08-01T20:40:31.920Z,3.95
2023-08-01T20:43:02.927Z,3.72
2023-08-01T20:45:32.947Z,3.60
2023-08-01T20:48:06.171Z,3.30
2023-08-01T20:50:40.058Z,3.67
2023-08-01T20:53:09.918Z,2.70
2023-08-01T20:55:38.539Z,3.13
2023-08-01T20:58:10.069Z,2.70
2023-08-01T21:00:38.603Z,2.78
2023-08-01T21:03:07.184Z,3.15
2023-08-01T21:05:37.659Z,3.03
2023-08-01T21:08:06.992Z,3.50
2023-08-01T21:10:35.293Z,2.95
2023-08-01T21:13:03.833Z,2.80
2023-08-01T21:15:34.629Z,2.05
2023-08-01T21:18:03.135Z,2.20
2023-08-01T21:20:31.604Z,2.40
2023-08-01T21:23:00.133Z,2.40
2023-08-01T21:25:28.641Z,2.05
2023-08-01T21:27:57.308Z,2.15
2023-08-01T21:30:25.964Z,2.53
2023-08-01T21:32:55.956Z,2.30
2023-08-01T21:35:24.243Z,2.17
2023-08-01T21:37:52.899Z,2.60
2023-08-01T21:40:21.355Z,2.67
2023-08-01T21:42:50.490Z,2.35
2023-08-01T21:45:20.180Z,2.60
2023-08-01T21:47:48.535Z,2.30
2023-08-01T21:50:18.449Z,2.17
2023-08-01T21:52:47.072Z,2.13
2023-08-01T21:55:17.960Z,2.17
2023-08-01T21:57:46.395Z,2.22
2023-08-01T22:00:16.678Z,2.20
2023-08-01T22:02:45.606Z,2.10
2023-08-01T22:05:14.081Z,2.05
2023-08-01T22:07:43.703Z,2.25
2023-08-01T22:10:12.651Z,2.25
2023-08-01T22:12:43.600Z,2.22
2023-08-01T22:15:12.562Z,2.28
2023-08-01T22:17:41.981Z,2.38
2023-08-01T22:20:11.858Z,2.13
2023-08-01T22:22:40.604Z,2.30
2023-08-01T22:25:11.305Z,2.60
2023-08-01T22:27:40.166Z,3.05
2023-08-01T22:30:09.409Z,2.45
2023-08-01T22:32:37.805Z,2.42
2023-08-01T22:35:07.074Z,2.25
2023-08-01T22:37:35.758Z,2.75
2023-08-01T22:40:04.046Z,2.53
2023-08-01T22:42:34.404Z,2.28
2023-08-01T22:45:04.566Z,2.80
2023-08-01T22:47:32.836Z,2.58
2023-08-01T22:50:06.332Z,2.22
2023-08-01T22:52:35.851Z,2.30
2023-08-01T22:55:04.848Z,2.50
2023-08-01T22:57:35.808Z,3.17
2023-08-01T23:00:05.584Z,2.53
2023-08-01T23:02:34.729Z,3.03
2023-08-01T23:05:04.065Z,3.00
2023-08-01T23:07:32.566Z,3.10
2023-08-01T23:10:04.666Z,2.50
2023-08-01T23:12:34.839Z,2.90
2023-08-01T23:15:03.703Z,3.13
2023-08-01T23:17:35.471Z,2.90
2023-08-01T23:20:04.791Z,2.72
2023-08-01T23:22:34.372Z,3.25
2023-08-01T23:25:02.993Z,2.70
2023-08-01T23:27:31.644Z,2.88
2023-08-01T23:30:03.445Z,3.25
2023-08-01T23:32:31.997Z,3.40
2023-08-01T23:35:00.419Z,3.55
2023-08-01T23:37:28.972Z,3.58
2023-08-01T23:39:57.190Z,3.17
2023-08-01T23:42:25.783Z,2.97
2023-08-01T23:44:57.295Z,3.20
2023-08-01T23:47:29.484Z,3.33
2023-08-01T23:49:57.739Z,3.08
2023-08-01T23:52:25.964Z,3.10
2023-08-01T23:54:54.207Z,2.58
2023-08-01T23:57:22.677Z,2.60
2023-08-01T23:59:50.945Z,2.50
