createdAt,value
2023-04-02T00:00:08.000Z,99.99
2023-04-02T00:01:08.000Z,99.99
2023-04-02T00:02:08.000Z,99.99
2023-04-02T00:03:08.000Z,99.99
2023-04-02T00:04:08.000Z,99.99
2023-04-02T00:05:08.000Z,99.99
2023-04-02T00:06:08.000Z,99.99
2023-04-02T00:07:08.000Z,99.99
2023-04-02T00:08:08.000Z,99.99
2023-04-02T00:09:08.000Z,99.99
2023-04-02T00:10:08.000Z,99.99
2023-04-02T00:11:09.000Z,99.99
2023-04-02T00:12:09.000Z,99.99
2023-04-02T00:13:09.000Z,99.99
2023-04-02T00:14:09.000Z,99.99
2023-04-02T00:15:09.000Z,99.99
2023-04-02T00:16:09.000Z,99.99
2023-04-02T00:17:09.000Z,99.99
2023-04-02T00:18:09.000Z,99.99
2023-04-02T00:19:09.000Z,99.99
2023-04-02T00:20:09.000Z,99.99
2023-04-02T00:21:09.000Z,99.99
2023-04-02T00:22:09.000Z,99.99
2023-04-02T00:23:09.000Z,99.99
2023-04-02T00:24:09.000Z,99.99
2023-04-02T00:25:09.000Z,99.99
2023-04-02T00:26:09.000Z,99.99
2023-04-02T00:27:09.000Z,99.99
2023-04-02T00:28:09.000Z,99.99
2023-04-02T00:29:09.000Z,99.99
2023-04-02T00:30:09.000Z,99.99
2023-04-02T00:31:09.000Z,99.99
2023-04-02T00:32:09.000Z,99.99
2023-04-02T00:33:09.000Z,99.99
2023-04-02T00:34:09.000Z,99.99
2023-04-02T00:35:09.000Z,99.99
2023-04-02T00:36:09.000Z,99.99
2023-04-02T00:37:10.000Z,99.99
2023-04-02T00:38:10.000Z,99.99
2023-04-02T00:39:10.000Z,99.99
2023-04-02T00:40:10.000Z,99.99
2023-04-02T00:41:10.000Z,99.99
2023-04-02T00:42:10.000Z,99.99
2023-04-02T00:43:10.000Z,99.99
2023-04-02T00:44:10.000Z,99.99
2023-04-02T00:45:10.000Z,99.99
2023-04-02T00:46:10.000Z,99.99
2023-04-02T00:47:10.000Z,99.99
2023-04-02T00:48:10.000Z,99.99
2023-04-02T00:49:10.000Z,99.99
2023-04-02T00:50:10.000Z,99.99
2023-04-02T00:51:10.000Z,99.99
2023-04-02T00:52:10.000Z,99.99
2023-04-02T00:53:10.000Z,99.99
2023-04-02T00:54:10.000Z,99.99
2023-04-02T00:55:10.000Z,99.99
2023-04-02T00:56:10.000Z,99.99
2023-04-02T00:57:10.000Z,99.99
2023-04-02T00:58:10.000Z,99.99
2023-04-02T00:59:10.000Z,99.99
2023-04-02T01:00:10.000Z,99.99
2023-04-02T01:01:11.000Z,99.99
2023-04-02T01:02:11.000Z,99.99
2023-04-02T01:03:11.000Z,99.99
2023-04-02T01:04:11.000Z,99.99
2023-04-02T01:05:11.000Z,99.99
2023-04-02T01:06:11.000Z,99.99
2023-04-02T01:07:11.000Z,99.99
2023-04-02T01:08:11.000Z,99.99
2023-04-02T01:09:11.000Z,99.99
2023-04-02T01:10:11.000Z,99.99
2023-04-02T01:11:11.000Z,99.99
2023-04-02T01:12:11.000Z,99.99
2023-04-02T01:13:11.000Z,99.99
2023-04-02T01:14:11.000Z,99.99
2023-04-02T01:15:11.000Z,99.99
2023-04-02T01:16:11.000Z,99.99
2023-04-02T01:17:11.000Z,99.99
2023-04-02T01:18:11.000Z,99.99
2023-04-02T01:19:11.000Z,99.99
2023-04-02T01:20:11.000Z,99.99
2023-04-02T01:21:11.000Z,99.99
2023-04-02T01:22:11.000Z,99.99
2023-04-02T01:23:11.000Z,99.99
2023-04-02T01:24:12.000Z,99.99
2023-04-02T01:25:12.000Z,99.99
2023-04-02T01:26:12.000Z,99.99
2023-04-02T01:27:12.000Z,99.99
2023-04-02T01:28:12.000Z,99.99
2023-04-02T01:29:12.000Z,99.99
2023-04-02T01:30:12.000Z,99.99
2023-04-02T01:31:12.000Z,99.99
2023-04-02T01:32:12.000Z,99.99
2023-04-02T01:33:12.000Z,99.99
2023-04-02T01:34:12.000Z,99.99
2023-04-02T01:35:12.000Z,99.99
2023-04-02T01:36:12.000Z,99.99
2023-04-02T01:37:12.000Z,99.99
2023-04-02T01:38:12.000Z,99.99
2023-04-02T01:39:19.000Z,99.99
2023-04-02T01:40:12.000Z,99.99
2023-04-02T01:41:12.000Z,99.99
2023-04-02T01:42:12.000Z,99.99
2023-04-02T01:43:12.000Z,99.99
2023-04-02T01:44:12.000Z,99.99
2023-04-02T01:45:12.000Z,99.99
2023-04-02T01:46:12.000Z,99.99
2023-04-02T01:47:12.000Z,99.99
2023-04-02T01:48:12.000Z,99.99
2023-04-02T01:49:13.000Z,99.99
2023-04-02T01:50:13.000Z,99.99
2023-04-02T01:51:13.000Z,99.99
2023-04-02T01:52:13.000Z,99.99
2023-04-02T01:53:13.000Z,99.99
2023-04-02T01:54:13.000Z,99.99
2023-04-02T01:55:13.000Z,99.99
2023-04-02T01:56:13.000Z,99.99
2023-04-02T01:57:13.000Z,99.99
2023-04-02T01:58:13.000Z,99.99
2023-04-02T01:59:13.000Z,99.99
2023-04-02T02:00:13.000Z,99.99
2023-04-02T02:01:13.000Z,99.99
2023-04-02T02:02:13.000Z,99.99
2023-04-02T02:03:13.000Z,99.99
2023-04-02T02:04:13.000Z,99.99
2023-04-02T02:05:13.000Z,99.99
2023-04-02T02:06:13.000Z,99.99
2023-04-02T02:07:13.000Z,99.99
2023-04-02T02:08:13.000Z,99.99
2023-04-02T02:09:13.000Z,99.99
2023-04-02T02:10:13.000Z,99.99
2023-04-02T02:11:14.000Z,99.99
2023-04-02T02:12:14.000Z,99.99
2023-04-02T02:13:14.000Z,99.99
2023-04-02T02:14:14.000Z,99.99
2023-04-02T02:15:14.000Z,99.99
2023-04-02T02:16:14.000Z,99.99
2023-04-02T02:17:14.000Z,99.99
2023-04-02T02:18:14.000Z,99.99
2023-04-02T02:19:14.000Z,99.99
2023-04-02T02:20:14.000Z,99.99
2023-04-02T02:21:14.000Z,99.99
2023-04-02T02:22:14.000Z,99.99
2023-04-02T02:23:14.000Z,99.99
2023-04-02T02:24:14.000Z,99.99
2023-04-02T02:25:14.000Z,99.99
2023-04-02T02:26:14.000Z,99.99
2023-04-02T02:27:14.000Z,99.99
2023-04-02T02:28:14.000Z,99.99
2023-04-02T02:29:14.000Z,99.99
2023-04-02T02:30:14.000Z,99.99
2023-04-02T02:31:14.000Z,99.99
2023-04-02T02:32:15.000Z,99.99
2023-04-02T02:33:15.000Z,99.99
2023-04-02T02:34:15.000Z,99.99
2023-04-02T02:35:15.000Z,99.99
2023-04-02T02:36:15.000Z,99.99
2023-04-02T02:37:15.000Z,99.99
2023-04-02T02:38:15.000Z,99.99
2023-04-02T02:39:15.000Z,99.99
2023-04-02T02:40:15.000Z,99.99
2023-04-02T02:41:15.000Z,99.99
2023-04-02T02:42:15.000Z,99.99
2023-04-02T02:43:15.000Z,99.99
2023-04-02T02:44:15.000Z,99.99
2023-04-02T02:45:15.000Z,99.99
2023-04-02T02:46:15.000Z,99.99
2023-04-02T02:47:15.000Z,99.99
2023-04-02T02:48:15.000Z,99.99
2023-04-02T02:49:15.000Z,99.99
2023-04-02T02:50:15.000Z,99.99
2023-04-02T02:51:15.000Z,99.99
2023-04-02T02:52:15.000Z,99.99
2023-04-02T02:53:16.000Z,99.99
2023-04-02T02:54:16.000Z,99.99
2023-04-02T02:55:16.000Z,99.99
2023-04-02T02:56:16.000Z,99.99
2023-04-02T02:57:16.000Z,99.99
2023-04-02T02:58:16.000Z,99.99
2023-04-02T02:59:16.000Z,99.99
2023-04-02T03:00:16.000Z,99.99
2023-04-02T03:01:16.000Z,99.99
2023-04-02T03:02:16.000Z,99.99
2023-04-02T03:03:16.000Z,99.99
2023-04-02T03:04:16.000Z,99.99
2023-04-02T03:05:16.000Z,99.99
2023-04-02T03:06:16.000Z,99.99
2023-04-02T03:07:16.000Z,99.99
2023-04-02T03:08:16.000Z,99.99
2023-04-02T03:09:16.000Z,99.99
2023-04-02T03:10:16.000Z,99.99
2023-04-02T03:11:16.000Z,99.99
2023-04-02T03:12:16.000Z,99.99
2023-04-02T03:13:17.000Z,99.99
2023-04-02T03:14:17.000Z,99.99
2023-04-02T03:15:17.000Z,99.99
2023-04-02T03:16:17.000Z,99.99
2023-04-02T03:17:17.000Z,99.99
2023-04-02T03:18:17.000Z,99.99
2023-04-02T03:19:17.000Z,99.99
2023-04-02T03:20:17.000Z,99.99
2023-04-02T03:21:17.000Z,99.99
2023-04-02T03:22:17.000Z,99.99
2023-04-02T03:23:17.000Z,99.99
2023-04-02T03:24:17.000Z,99.99
2023-04-02T03:25:17.000Z,99.99
2023-04-02T03:26:17.000Z,99.99
2023-04-02T03:27:17.000Z,99.99
2023-04-02T03:28:17.000Z,99.99
2023-04-02T03:29:17.000Z,99.99
2023-04-02T03:30:17.000Z,99.99
2023-04-02T03:31:17.000Z,99.99
2023-04-02T03:32:17.000Z,99.99
2023-04-02T03:33:18.000Z,99.99
2023-04-02T03:34:18.000Z,99.99
2023-04-02T03:35:18.000Z,99.99
2023-04-02T03:36:18.000Z,99.99
2023-04-02T03:37:18.000Z,99.99
2023-04-02T03:38:18.000Z,99.99
2023-04-02T03:39:18.000Z,99.99
2023-04-02T03:40:18.000Z,99.99
2023-04-02T03:41:18.000Z,99.99
2023-04-02T03:42:18.000Z,99.99
2023-04-02T03:43:18.000Z,99.99
2023-04-02T03:44:18.000Z,99.99
2023-04-02T03:45:18.000Z,99.99
2023-04-02T03:46:18.000Z,99.99
2023-04-02T03:47:18.000Z,99.99
2023-04-02T03:48:18.000Z,99.99
2023-04-02T03:49:18.000Z,99.99
2023-04-02T03:50:18.000Z,99.99
2023-04-02T03:51:18.000Z,99.99
2023-04-02T03:52:18.000Z,99.99
2023-04-02T03:53:19.000Z,99.99
2023-04-02T03:54:19.000Z,99.99
2023-04-02T03:55:19.000Z,99.99
2023-04-02T03:56:19.000Z,99.99
2023-04-02T03:57:19.000Z,99.99
2023-04-02T03:58:19.000Z,99.99
2023-04-02T03:59:19.000Z,99.99
2023-04-02T04:00:19.000Z,99.99
2023-04-02T04:01:19.000Z,99.99
2023-04-02T04:02:19.000Z,99.99
2023-04-02T04:03:19.000Z,99.99
2023-04-02T04:04:19.000Z,99.99
2023-04-02T04:05:19.000Z,99.99
2023-04-02T04:06:19.000Z,99.99
2023-04-02T04:07:19.000Z,99.99
2023-04-02T04:08:19.000Z,99.99
2023-04-02T04:09:19.000Z,99.99
2023-04-02T04:10:19.000Z,99.99
2023-04-02T04:11:19.000Z,99.99
2023-04-02T04:12:20.000Z,99.99
2023-04-02T04:13:20.000Z,99.99
2023-04-02T04:14:20.000Z,99.99
2023-04-02T04:15:20.000Z,99.99
2023-04-02T04:16:20.000Z,99.99
2023-04-02T04:17:20.000Z,99.99
2023-04-02T04:18:20.000Z,99.99
2023-04-02T04:19:20.000Z,99.94
2023-04-02T04:20:20.000Z,99.63
2023-04-02T04:21:20.000Z,99.63
2023-04-02T04:22:20.000Z,99.63
2023-04-02T04:23:20.000Z,99.84
2023-04-02T04:24:20.000Z,99.84
2023-04-02T04:25:20.000Z,99.84
2023-04-02T04:26:20.000Z,99.99
2023-04-02T04:27:20.000Z,99.99
2023-04-02T04:28:20.000Z,99.99
2023-04-02T04:29:20.000Z,99.99
2023-04-02T04:30:20.000Z,99.99
2023-04-02T04:31:20.000Z,99.99
2023-04-02T04:32:21.000Z,99.99
2023-04-02T04:33:21.000Z,99.99
2023-04-02T04:34:21.000Z,99.99
2023-04-02T04:35:21.000Z,99.99
2023-04-02T04:36:21.000Z,99.99
2023-04-02T04:37:21.000Z,99.99
2023-04-02T04:38:21.000Z,99.99
2023-04-02T04:39:21.000Z,99.99
2023-04-02T04:40:21.000Z,99.94
2023-04-02T04:41:21.000Z,99.42
2023-04-02T04:42:21.000Z,99.32
2023-04-02T04:43:21.000Z,99.52
2023-04-02T04:44:21.000Z,99.32
2023-04-02T04:45:21.000Z,99.21
2023-04-02T04:46:21.000Z,99.52
2023-04-02T04:47:21.000Z,99.63
2023-04-02T04:48:21.000Z,99.52
2023-04-02T04:49:21.000Z,99.52
2023-04-02T04:50:21.000Z,99.42
2023-04-02T04:51:21.000Z,99.21
2023-04-02T04:52:21.000Z,98.80
2023-04-02T04:53:21.000Z,98.80
2023-04-02T04:54:22.000Z,98.94
2023-04-02T04:55:22.000Z,98.74
2023-04-02T04:56:22.000Z,98.84
2023-04-02T04:57:22.000Z,98.94
2023-04-02T04:58:22.000Z,99.05
2023-04-02T04:59:22.000Z,98.84
2023-04-02T05:00:22.000Z,98.94
2023-04-02T05:01:22.000Z,99.05
2023-04-02T05:02:22.000Z,99.05
2023-04-02T05:03:22.000Z,98.94
2023-04-02T05:04:22.000Z,98.94
2023-04-02T05:05:22.000Z,98.94
2023-04-02T05:06:22.000Z,98.94
2023-04-02T05:07:22.000Z,98.94
2023-04-02T05:08:22.000Z,98.74
2023-04-02T05:09:22.000Z,98.63
2023-04-02T05:10:22.000Z,98.74
2023-04-02T05:11:22.000Z,98.74
2023-04-02T05:12:22.000Z,98.63
2023-04-02T05:13:22.000Z,98.53
2023-04-02T05:14:22.000Z,98.53
2023-04-02T05:15:23.000Z,98.74
2023-04-02T05:16:23.000Z,98.94
2023-04-02T05:17:23.000Z,98.94
2023-04-02T05:18:23.000Z,98.53
2023-04-02T05:19:23.000Z,98.63
2023-04-02T05:20:23.000Z,98.53
2023-04-02T05:21:23.000Z,98.53
2023-04-02T05:22:23.000Z,98.32
2023-04-02T05:23:23.000Z,98.43
2023-04-02T05:24:23.000Z,98.43
2023-04-02T05:25:23.000Z,98.63
2023-04-02T05:26:23.000Z,98.74
2023-04-02T05:27:23.000Z,98.74
2023-04-02T05:28:23.000Z,98.84
2023-04-02T05:29:23.000Z,99.05
2023-04-02T05:30:23.000Z,98.84
2023-04-02T05:31:23.000Z,98.74
2023-04-02T05:32:23.000Z,98.53
2023-04-02T05:33:23.000Z,98.32
2023-04-02T05:34:23.000Z,98.01
2023-04-02T05:35:23.000Z,98.11
2023-04-02T05:36:24.000Z,98.01
2023-04-02T05:37:24.000Z,97.70
2023-04-02T05:38:24.000Z,97.70
2023-04-02T05:39:24.000Z,97.07
2023-04-02T05:40:24.000Z,96.76
2023-04-02T05:41:24.000Z,96.55
2023-04-02T05:42:24.000Z,96.24
2023-04-02T05:43:24.000Z,96.24
2023-04-02T05:44:24.000Z,96.14
2023-04-02T05:45:24.000Z,96.14
2023-04-02T05:46:24.000Z,96.14
2023-04-02T05:47:24.000Z,96.24
2023-04-02T05:48:24.000Z,96.24
2023-04-02T05:49:24.000Z,95.93
2023-04-02T05:50:24.000Z,96.03
2023-04-02T05:51:24.000Z,95.93
2023-04-02T05:52:24.000Z,95.93
2023-04-02T05:53:24.000Z,95.83
2023-04-02T05:54:24.000Z,95.72
2023-04-02T05:55:25.000Z,95.72
2023-04-02T05:56:25.000Z,95.40
2023-04-02T05:57:25.000Z,95.83
2023-04-02T05:58:25.000Z,95.72
2023-04-02T05:59:25.000Z,95.72
2023-04-02T06:00:25.000Z,95.72
2023-04-02T06:01:25.000Z,95.40
2023-04-02T06:02:25.000Z,95.40
2023-04-02T06:03:25.000Z,95.62
2023-04-02T06:04:25.000Z,95.51
2023-04-02T06:05:25.000Z,95.72
2023-04-02T06:06:25.000Z,95.72
2023-04-02T06:07:25.000Z,95.83
2023-04-02T06:08:25.000Z,95.83
2023-04-02T06:09:25.000Z,95.62
2023-04-02T06:10:25.000Z,95.51
2023-04-02T06:11:25.000Z,95.40
2023-04-02T06:12:25.000Z,95.72
2023-04-02T06:13:25.000Z,96.03
2023-04-02T06:14:25.000Z,95.40
2023-04-02T06:15:25.000Z,95.40
2023-04-02T06:16:25.000Z,95.51
2023-04-02T06:17:26.000Z,95.30
2023-04-02T06:18:26.000Z,94.37
2023-04-02T06:19:26.000Z,93.85
2023-04-02T06:20:26.000Z,94.06
2023-04-02T06:21:26.000Z,93.74
2023-04-02T06:22:26.000Z,94.06
2023-04-02T06:23:26.000Z,93.95
2023-04-02T06:24:26.000Z,93.70
2023-04-02T06:25:26.000Z,93.60
2023-04-02T06:26:26.000Z,93.54
2023-04-02T06:27:26.000Z,93.33
2023-04-02T06:28:26.000Z,92.86
2023-04-02T06:29:26.000Z,92.86
2023-04-02T06:30:26.000Z,93.07
2023-04-02T06:31:26.000Z,93.39
2023-04-02T06:32:26.000Z,93.60
2023-04-02T06:33:26.000Z,93.49
2023-04-02T06:34:26.000Z,93.49
2023-04-02T06:35:26.000Z,92.76
2023-04-02T06:36:26.000Z,92.35
2023-04-02T06:37:26.000Z,92.24
2023-04-02T06:38:26.000Z,92.35
2023-04-02T06:39:27.000Z,92.35
2023-04-02T06:40:27.000Z,91.35
2023-04-02T06:41:27.000Z,91.41
2023-04-02T06:42:27.000Z,90.58
2023-04-02T06:43:27.000Z,91.14
2023-04-02T06:44:27.000Z,91.25
2023-04-02T06:45:27.000Z,91.20
2023-04-02T06:46:27.000Z,91.25
2023-04-02T06:47:27.000Z,91.56
2023-04-02T06:48:27.000Z,91.25
2023-04-02T06:49:27.000Z,90.83
2023-04-02T06:50:27.000Z,91.14
2023-04-02T06:51:27.000Z,91.04
2023-04-02T06:52:27.000Z,91.66
2023-04-02T06:53:27.000Z,91.25
2023-04-02T06:54:27.000Z,90.62
2023-04-02T06:55:27.000Z,90.10
2023-04-02T06:56:27.000Z,89.69
2023-04-02T06:57:27.000Z,90.00
2023-04-02T06:58:27.000Z,90.10
2023-04-02T06:59:27.000Z,90.62
2023-04-02T07:00:28.000Z,90.52
2023-04-02T07:01:28.000Z,90.83
2023-04-02T07:02:28.000Z,90.93
2023-04-02T07:03:28.000Z,90.72
2023-04-02T07:04:28.000Z,90.83
2023-04-02T07:05:28.000Z,91.25
2023-04-02T07:06:28.000Z,91.25
2023-04-02T07:07:28.000Z,91.46
2023-04-02T07:08:28.000Z,91.35
2023-04-02T07:09:28.000Z,91.04
2023-04-02T07:10:28.000Z,91.04
2023-04-02T07:11:28.000Z,90.72
2023-04-02T07:12:28.000Z,89.48
2023-04-02T07:13:28.000Z,89.89
2023-04-02T07:14:28.000Z,89.79
2023-04-02T07:15:28.000Z,89.69
2023-04-02T07:16:28.000Z,88.92
2023-04-02T07:17:28.000Z,87.60
2023-04-02T07:18:28.000Z,88.19
2023-04-02T07:19:28.000Z,88.81
2023-04-02T07:20:28.000Z,86.94
2023-04-02T07:21:29.000Z,86.32
2023-04-02T07:22:29.000Z,85.80
2023-04-02T07:23:29.000Z,86.42
2023-04-02T07:24:29.000Z,86.32
2023-04-02T07:25:29.000Z,87.04
2023-04-02T07:26:29.000Z,86.73
2023-04-02T07:27:29.000Z,86.11
2023-04-02T07:28:29.000Z,84.75
2023-04-02T07:29:29.000Z,83.82
2023-04-02T07:30:29.000Z,83.82
2023-04-02T07:31:29.000Z,83.82
2023-04-02T07:32:29.000Z,84.65
2023-04-02T07:33:29.000Z,84.03
2023-04-02T07:34:29.000Z,83.92
2023-04-02T07:35:29.000Z,84.55
2023-04-02T07:36:29.000Z,84.96
2023-04-02T07:37:29.000Z,84.86
2023-04-02T07:38:29.000Z,85.69
2023-04-02T07:39:29.000Z,86.00
2023-04-02T07:40:29.000Z,84.55
2023-04-02T07:41:29.000Z,84.55
2023-04-02T07:42:30.000Z,85.59
2023-04-02T07:43:30.000Z,85.90
2023-04-02T07:44:30.000Z,84.86
2023-04-02T07:45:30.000Z,84.96
2023-04-02T07:46:30.000Z,86.00
2023-04-02T07:47:30.000Z,86.69
2023-04-02T07:48:30.000Z,86.80
2023-04-02T07:49:30.000Z,86.49
2023-04-02T07:50:30.000Z,87.01
2023-04-02T07:51:30.000Z,87.21
2023-04-02T07:52:30.000Z,87.11
2023-04-02T07:53:30.000Z,86.80
2023-04-02T07:54:30.000Z,87.11
2023-04-02T07:55:30.000Z,86.27
2023-04-02T07:56:30.000Z,86.69
2023-04-02T07:57:30.000Z,86.17
2023-04-02T07:58:30.000Z,86.49
2023-04-02T07:59:30.000Z,86.49
2023-04-02T08:00:30.000Z,86.80
2023-04-02T08:01:30.000Z,87.32
2023-04-02T08:02:30.000Z,87.73
2023-04-02T08:03:30.000Z,88.56
2023-04-02T08:04:31.000Z,88.15
2023-04-02T08:05:31.000Z,87.73
2023-04-02T08:06:31.000Z,87.52
2023-04-02T08:07:31.000Z,87.94
2023-04-02T08:08:31.000Z,87.73
2023-04-02T08:09:31.000Z,86.27
2023-04-02T08:10:31.000Z,85.96
2023-04-02T08:11:31.000Z,86.38
2023-04-02T08:12:31.000Z,86.80
2023-04-02T08:13:31.000Z,86.27
2023-04-02T08:14:31.000Z,86.49
2023-04-02T08:14:31.000Z,86.49
2023-04-02T08:15:31.000Z,86.00
2023-04-02T08:15:31.000Z,86.00
2023-04-02T08:16:31.000Z,86.42
2023-04-02T08:16:31.000Z,86.42
2023-04-02T08:17:31.000Z,86.73
2023-04-02T08:17:31.000Z,86.73
2023-04-02T08:18:31.000Z,86.52
2023-04-02T08:18:31.000Z,86.52
2023-04-02T08:19:31.000Z,86.63
2023-04-02T08:20:31.000Z,87.15
2023-04-02T08:21:31.000Z,87.04
2023-04-02T08:22:31.000Z,87.42
2023-04-02T08:23:31.000Z,87.66
2023-04-02T08:30:50.000Z,87.01
2023-04-02T08:30:50.000Z,87.94
2023-04-02T08:31:50.000Z,87.94
2023-04-02T08:32:50.000Z,87.04
2023-04-02T08:33:50.000Z,86.32
2023-04-02T08:34:50.000Z,87.35
2023-04-02T08:35:49.000Z,87.32
2023-04-02T08:36:49.000Z,86.42
2023-04-02T08:37:49.000Z,86.63
2023-04-02T08:38:49.000Z,87.52
2023-04-02T08:39:49.000Z,87.63
2023-04-02T08:40:49.000Z,87.52
2023-04-02T08:41:49.000Z,87.94
2023-04-02T08:42:49.000Z,87.84
2023-04-02T08:43:49.000Z,88.15
2023-04-02T08:44:49.000Z,88.46
2023-04-02T08:45:49.000Z,88.15
2023-04-02T08:46:49.000Z,87.42
2023-04-02T08:47:49.000Z,86.80
2023-04-02T08:48:49.000Z,86.59
2023-04-02T08:49:49.000Z,86.49
2023-04-02T08:50:49.000Z,86.17
2023-04-02T08:51:49.000Z,86.03
2023-04-02T08:52:49.000Z,85.65
2023-04-02T08:53:49.000Z,86.03
2023-04-02T08:54:49.000Z,86.24
2023-04-02T08:55:49.000Z,86.24
2023-04-02T08:56:49.000Z,85.20
2023-04-02T08:57:49.000Z,84.47
2023-04-02T08:58:49.000Z,85.10
2023-04-02T08:59:49.000Z,84.16
2023-04-02T09:00:49.000Z,83.95
2023-04-02T09:01:49.000Z,84.16
2023-04-02T09:02:49.000Z,85.10
2023-04-02T09:03:49.000Z,84.78
2023-04-02T09:04:49.000Z,84.68
2023-04-02T09:05:49.000Z,84.78
2023-04-02T09:06:49.000Z,85.10
2023-04-02T09:07:49.000Z,84.37
2023-04-02T09:08:49.000Z,84.89
2023-04-02T09:09:49.000Z,85.82
2023-04-02T09:10:49.000Z,85.72
2023-04-02T09:11:49.000Z,85.82
2023-04-02T09:12:49.000Z,85.99
2023-04-02T09:13:49.000Z,86.09
2023-04-02T09:14:49.000Z,85.99
2023-04-02T09:15:49.000Z,84.33
2023-04-02T09:16:49.000Z,84.47
2023-04-02T09:17:48.000Z,84.99
2023-04-02T09:18:48.000Z,84.99
2023-04-02T09:19:48.000Z,84.68
2023-04-02T09:20:48.000Z,84.47
2023-04-02T09:21:48.000Z,85.10
2023-04-02T09:22:48.000Z,85.82
2023-04-02T09:23:48.000Z,85.72
2023-04-02T09:24:48.000Z,85.10
2023-04-02T09:25:48.000Z,85.20
2023-04-02T09:26:48.000Z,86.03
2023-04-02T09:27:48.000Z,86.65
2023-04-02T09:28:48.000Z,86.86
2023-04-02T09:29:48.000Z,86.24
2023-04-02T09:30:48.000Z,85.61
2023-04-02T09:31:48.000Z,85.82
2023-04-02T09:32:48.000Z,86.13
2023-04-02T09:33:48.000Z,85.93
2023-04-02T09:34:48.000Z,85.82
2023-04-02T09:35:48.000Z,86.24
2023-04-02T09:36:48.000Z,86.03
2023-04-02T09:37:48.000Z,85.51
2023-04-02T09:38:48.000Z,86.09
2023-04-02T09:39:48.000Z,86.72
2023-04-02T09:40:48.000Z,86.30
2023-04-02T09:41:48.000Z,86.82
2023-04-02T09:42:48.000Z,86.93
2023-04-02T09:43:48.000Z,86.41
2023-04-02T09:44:48.000Z,86.30
2023-04-02T09:45:48.000Z,87.45
2023-04-02T09:46:48.000Z,85.78
2023-04-02T09:47:48.000Z,84.84
2023-04-02T09:48:48.000Z,84.95
2023-04-02T09:49:48.000Z,84.47
2023-04-02T09:50:48.000Z,84.58
2023-04-02T09:51:48.000Z,84.53
2023-04-02T09:52:48.000Z,84.22
2023-04-02T09:53:48.000Z,84.43
2023-04-02T10:11:41.000Z,83.46
2023-04-02T10:11:41.000Z,83.25
2023-04-02T10:12:41.000Z,82.11
2023-04-02T10:13:41.000Z,82.63
2023-04-02T10:14:41.000Z,83.15
2023-04-02T10:15:41.000Z,82.84
2023-04-02T10:16:41.000Z,83.25
2023-04-02T10:17:41.000Z,84.39
2023-04-02T10:18:41.000Z,84.77
2023-04-02T10:19:41.000Z,83.42
2023-04-02T11:25:12.000Z,76.71
2023-04-02T11:25:12.000Z,77.84
2023-04-02T11:26:12.000Z,78.02
2023-04-02T11:27:12.000Z,78.53
2023-04-02T11:28:12.000Z,75.95
2023-04-02T11:29:12.000Z,76.05
2023-04-02T11:30:12.000Z,76.05
2023-04-02T11:31:12.000Z,76.74
2023-04-02T11:32:12.000Z,78.08
2023-04-02T11:33:12.000Z,75.78
2023-04-02T11:34:12.000Z,74.74
2023-04-02T11:35:12.000Z,75.36
2023-04-02T11:36:12.000Z,75.36
2023-04-02T11:37:12.000Z,74.81
2023-04-02T11:38:12.000Z,73.36
2023-04-02T11:39:12.000Z,74.19
2023-04-02T11:40:12.000Z,74.19
2023-04-02T11:41:12.000Z,74.08
2023-04-02T11:42:12.000Z,75.32
2023-04-02T11:43:12.000Z,74.26
2023-04-02T11:44:12.000Z,73.02
2023-04-02T11:45:12.000Z,73.33
2023-04-02T11:46:12.000Z,72.74
2023-04-02T11:47:12.000Z,73.47
2023-04-02T11:48:12.000Z,74.40
2023-04-02T11:49:12.000Z,75.12
2023-04-02T11:50:12.000Z,74.29
2023-04-02T11:51:12.000Z,75.22
2023-04-02T11:52:12.000Z,73.05
2023-04-02T11:53:12.000Z,73.29
2023-04-02T11:54:12.000Z,73.81
2023-04-02T11:55:12.000Z,72.98
2023-04-02T11:56:12.000Z,72.67
2023-04-02T11:57:12.000Z,73.19
2023-04-02T11:58:12.000Z,72.91
2023-04-02T12:05:30.000Z,75.32
2023-04-02T12:05:30.000Z,74.81
2023-04-02T12:06:30.000Z,75.74
2023-04-02T12:07:30.000Z,76.78
2023-04-02T12:08:30.000Z,76.98
2023-04-02T12:15:48.000Z,76.57
2023-04-02T12:15:48.000Z,76.26
2023-04-02T12:16:48.000Z,76.81
2023-04-02T12:17:48.000Z,76.29
2023-04-02T12:18:48.000Z,76.46
2023-04-02T12:19:48.000Z,75.98
2023-04-02T12:20:48.000Z,76.40
2023-04-02T12:21:48.000Z,76.09
2023-04-02T12:22:48.000Z,77.60
2023-04-02T12:23:48.000Z,77.09
2023-04-02T12:31:05.000Z,76.36
2023-04-02T12:31:05.000Z,75.22
2023-04-02T12:32:05.000Z,76.32
2023-04-02T12:33:05.000Z,74.98
2023-04-02T12:34:05.000Z,74.77
2023-04-02T12:35:05.000Z,74.46
2023-04-02T12:36:05.000Z,74.88
2023-04-02T12:37:05.000Z,75.78
2023-04-02T12:38:05.000Z,75.36
2023-04-02T12:39:05.000Z,74.84
2023-04-02T12:40:05.000Z,74.63
2023-04-02T12:41:05.000Z,74.63
2023-04-02T12:42:05.000Z,74.95
2023-04-02T12:43:05.000Z,75.12
2023-04-02T12:44:05.000Z,73.05
2023-04-02T12:45:05.000Z,74.19
2023-04-02T12:46:05.000Z,73.16
2023-04-02T12:47:05.000Z,73.05
2023-04-02T12:48:05.000Z,73.05
2023-04-02T12:49:05.000Z,72.81
2023-04-02T12:50:05.000Z,72.81
2023-04-02T12:51:05.000Z,72.19
2023-04-02T12:52:04.000Z,72.91
2023-04-02T12:53:04.000Z,71.57
2023-04-02T12:54:04.000Z,70.85
2023-04-02T12:55:04.000Z,71.67
2023-04-02T12:56:04.000Z,73.64
2023-04-02T12:57:04.000Z,73.91
2023-04-02T12:58:04.000Z,72.47
2023-04-02T12:59:04.000Z,72.47
2023-04-02T13:00:04.000Z,71.64
2023-04-02T13:01:04.000Z,72.16
2023-04-02T13:02:04.000Z,71.06
2023-04-02T13:03:04.000Z,72.50
2023-04-02T13:04:04.000Z,72.71
2023-04-02T13:05:04.000Z,73.19
2023-04-02T13:06:04.000Z,73.19
2023-04-02T13:07:04.000Z,71.98
2023-04-02T13:08:04.000Z,72.30
2023-04-02T13:09:04.000Z,71.06
2023-04-02T13:10:04.000Z,71.16
2023-04-02T13:11:04.000Z,70.03
2023-04-02T13:12:04.000Z,71.85
2023-04-02T13:13:04.000Z,70.85
2023-04-02T13:14:04.000Z,69.89
2023-04-02T13:15:04.000Z,69.68
2023-04-02T13:16:04.000Z,69.27
2023-04-02T13:17:04.000Z,70.82
2023-04-02T13:18:04.000Z,69.48
2023-04-02T13:19:04.000Z,70.92
2023-04-02T13:27:39.000Z,70.30
2023-04-02T13:27:39.000Z,71.12
2023-04-02T13:28:39.000Z,70.20
2023-04-02T13:29:39.000Z,69.89
2023-04-02T13:30:39.000Z,68.24
2023-04-02T13:31:39.000Z,68.03
2023-04-02T13:32:39.000Z,68.78
2023-04-02T13:33:39.000Z,69.68
2023-04-02T13:34:39.000Z,68.96
2023-04-02T13:35:39.000Z,69.78
2023-04-02T13:36:39.000Z,70.82
2023-04-02T13:37:39.000Z,68.65
2023-04-02T13:38:39.000Z,68.96
2023-04-02T13:39:39.000Z,69.78
2023-04-02T13:40:39.000Z,70.47
2023-04-02T13:41:39.000Z,69.78
2023-04-02T13:42:39.000Z,68.96
2023-04-02T13:43:39.000Z,70.30
2023-04-02T13:44:39.000Z,70.47
2023-04-02T13:45:39.000Z,69.06
2023-04-02T13:46:39.000Z,68.44
2023-04-02T13:47:39.000Z,67.10
2023-04-02T13:48:39.000Z,67.30
2023-04-02T13:49:39.000Z,66.07
2023-04-02T13:56:56.000Z,69.24
2023-04-02T13:56:56.000Z,67.38
2023-04-02T13:57:56.000Z,67.69
2023-04-02T13:58:56.000Z,66.69
2023-04-02T13:59:56.000Z,65.24
2023-04-02T14:00:56.000Z,64.73
2023-04-02T14:01:55.000Z,65.03
2023-04-02T14:02:55.000Z,65.55
2023-04-02T14:03:55.000Z,66.45
2023-04-02T14:04:55.000Z,67.35
2023-04-02T14:05:55.000Z,65.18
2023-04-02T14:06:55.000Z,64.95
2023-04-02T14:07:55.000Z,63.81
2023-04-02T14:08:55.000Z,65.12
2023-04-02T14:09:55.000Z,65.02
2023-04-02T14:10:55.000Z,64.29
2023-04-02T14:11:55.000Z,64.81
2023-04-02T14:12:55.000Z,64.19
2023-04-02T14:13:55.000Z,63.47
2023-04-02T14:14:55.000Z,62.65
2023-04-02T14:15:55.000Z,63.50
2023-04-02T14:16:55.000Z,64.53
2023-04-02T14:17:55.000Z,65.15
2023-04-02T14:18:55.000Z,65.77
2023-04-02T14:19:55.000Z,65.33
2023-04-02T14:20:55.000Z,67.18
2023-04-02T14:21:55.000Z,64.92
2023-04-02T14:22:55.000Z,65.74
2023-04-02T14:23:55.000Z,66.05
2023-04-02T14:24:55.000Z,64.92
2023-04-02T14:25:55.000Z,63.29
2023-04-02T14:26:55.000Z,64.43
2023-04-02T14:27:55.000Z,66.70
2023-04-02T14:28:55.000Z,67.63
2023-04-02T14:29:55.000Z,67.60
2023-04-02T14:30:55.000Z,65.64
2023-04-02T14:31:55.000Z,65.64
2023-04-02T14:32:54.000Z,65.15
2023-04-02T14:33:54.000Z,66.36
2023-04-02T14:34:54.000Z,66.15
2023-04-02T14:35:54.000Z,66.33
2023-04-02T14:36:54.000Z,65.61
2023-04-02T14:37:54.000Z,64.17
2023-04-02T14:38:54.000Z,65.40
2023-04-02T14:39:54.000Z,64.17