createdAt,value
2023-03-26T00:00:49.045Z,1.14
2023-03-26T00:01:49.069Z,1.41
2023-03-26T00:02:49.066Z,1.17
2023-03-26T00:03:49.094Z,1.01
2023-03-26T00:04:49.113Z,1.07
2023-03-26T00:05:49.208Z,1.28
2023-03-26T00:06:49.188Z,0.99
2023-03-26T00:07:49.165Z,0.94
2023-03-26T00:08:49.197Z,1.11
2023-03-26T00:09:49.212Z,0.94
2023-03-26T00:10:49.238Z,0.87
2023-03-26T00:11:49.266Z,1.21
2023-03-26T00:12:49.283Z,1.00
2023-03-26T00:13:49.330Z,0.93
2023-03-26T00:14:49.336Z,1.03
2023-03-26T00:15:49.377Z,1.20
2023-03-26T00:16:49.463Z,1.08
2023-03-26T00:17:49.445Z,1.02
2023-03-26T00:18:49.445Z,0.86
2023-03-26T00:19:49.485Z,0.88
2023-03-26T00:20:49.480Z,1.23
2023-03-26T00:21:49.555Z,1.03
2023-03-26T00:22:49.548Z,1.00
2023-03-26T00:23:49.613Z,0.84
2023-03-26T00:35:49.887Z,0.99
2023-03-26T00:36:49.909Z,1.15
2023-03-26T00:49:50.187Z,0.95
2023-03-26T00:50:50.206Z,0.72
2023-03-26T00:51:50.259Z,0.75
2023-03-26T00:52:50.261Z,0.74
2023-03-26T00:53:50.276Z,0.97
2023-03-26T00:54:50.306Z,0.73
2023-03-26T00:55:50.305Z,0.75
2023-03-26T00:59:50.347Z,1.12
2023-03-26T01:00:50.380Z,0.71
2023-03-26T01:01:50.458Z,1.07
2023-03-26T01:02:50.489Z,0.88
2023-03-26T01:04:04.849Z,0.77
2023-03-26T01:04:51.450Z,0.83
2023-03-26T01:06:50.444Z,1.02
2023-03-26T01:08:50.431Z,0.70
2023-03-26T01:09:50.508Z,0.79
2023-03-26T01:10:50.418Z,0.87
2023-03-26T01:11:50.412Z,0.95
2023-03-26T01:13:50.412Z,0.77
2023-03-26T01:22:50.389Z,0.76
2023-03-26T01:23:50.437Z,0.67
2023-03-26T01:24:50.478Z,0.64
2023-03-26T01:25:50.484Z,0.76
2023-03-26T01:26:50.552Z,0.62
2023-03-26T01:27:50.567Z,0.64
2023-03-26T01:28:50.597Z,0.91
2023-03-26T01:29:50.628Z,0.87
2023-03-26T01:30:50.687Z,0.79
2023-03-26T01:31:50.696Z,0.81
2023-03-26T01:32:50.814Z,0.61
2023-03-26T01:33:50.753Z,0.71
2023-03-26T01:34:50.767Z,0.67
2023-03-26T01:35:50.957Z,0.90
2023-03-26T01:36:50.832Z,1.04
2023-03-26T01:37:50.901Z,0.68
2023-03-26T01:38:50.913Z,0.86
2023-03-26T01:39:50.959Z,0.70
2023-03-26T01:40:51.003Z,0.82
2023-03-26T01:41:51.006Z,0.60
2023-03-26T01:42:51.035Z,0.72
2023-03-26T01:43:51.103Z,0.62
2023-03-26T01:44:51.122Z,0.75
2023-03-26T01:45:51.132Z,0.79
2023-03-26T01:46:51.200Z,0.84
2023-03-26T01:47:51.214Z,0.79
2023-03-26T01:48:51.215Z,0.91
2023-03-26T01:49:51.255Z,0.68
2023-03-26T01:50:51.296Z,0.54
2023-03-26T01:51:51.303Z,0.80
2023-03-26T01:52:51.370Z,0.91
2023-03-26T01:53:51.388Z,0.59
2023-03-26T01:54:51.395Z,0.72
2023-03-26T01:55:51.502Z,0.70
2023-03-26T01:56:51.481Z,0.56
2023-03-26T01:57:51.513Z,0.71
2023-03-26T01:58:51.542Z,0.65
2023-03-26T01:59:51.562Z,0.69
2023-03-26T02:00:51.593Z,0.44
2023-03-26T02:01:51.698Z,0.78
2023-03-26T02:02:51.761Z,0.66
2023-03-26T02:03:51.744Z,0.68
2023-03-26T02:04:51.755Z,0.62
2023-03-26T02:05:51.942Z,0.78
2023-03-26T02:06:51.822Z,0.65
2023-03-26T02:07:51.849Z,0.63
2023-03-26T02:08:51.905Z,0.67
2023-03-26T02:09:51.938Z,0.86
2023-03-26T02:10:51.948Z,0.61
2023-03-26T02:11:51.981Z,0.57
2023-03-26T02:12:52.038Z,0.39
2023-03-26T02:13:52.062Z,0.49
2023-03-26T02:14:52.072Z,0.67
2023-03-26T02:15:52.404Z,0.63
2023-03-26T02:17:52.319Z,0.63
2023-03-26T02:18:52.237Z,0.51
2023-03-26T02:19:52.278Z,0.71
2023-03-26T02:20:52.283Z,0.62
2023-03-26T02:21:52.310Z,0.51
2023-03-26T02:22:52.367Z,0.57
2023-03-26T02:23:52.373Z,0.55
2023-03-26T02:24:52.419Z,0.69
2023-03-26T02:25:52.743Z,0.32
2023-03-26T02:26:52.468Z,0.63
2023-03-26T02:27:52.493Z,0.58
2023-03-26T02:28:52.581Z,0.83
2023-03-26T02:29:52.565Z,0.71
2023-03-26T02:30:52.617Z,0.53
2023-03-26T02:31:52.701Z,0.47
2023-03-26T02:32:52.721Z,0.72
2023-03-26T02:33:52.700Z,0.54
2023-03-26T02:34:52.741Z,0.70
2023-03-26T02:35:53.309Z,0.65
2023-03-26T02:36:52.868Z,0.57
2023-03-26T02:37:52.855Z,0.47
2023-03-26T02:38:52.876Z,0.71
2023-03-26T02:39:52.880Z,0.69
2023-03-26T02:40:52.927Z,0.60
2023-03-26T02:41:52.973Z,0.70
2023-03-26T02:42:53.022Z,0.65
2023-03-26T02:43:53.059Z,0.73
2023-03-26T02:44:53.047Z,0.76
2023-03-26T02:45:53.358Z,0.48
2023-03-26T02:46:53.147Z,0.54
2023-03-26T02:47:53.239Z,0.53
2023-03-26T02:48:53.252Z,0.74
2023-03-26T02:49:53.280Z,0.88
2023-03-26T02:50:53.299Z,0.59
2023-03-26T02:51:53.336Z,0.61
2023-03-26T02:52:53.379Z,0.88
2023-03-26T02:53:53.438Z,0.60
2023-03-26T02:54:53.508Z,0.49
2023-03-26T02:55:53.866Z,0.87
2023-03-26T02:56:53.604Z,0.79
2023-03-26T02:57:53.602Z,0.51
2023-03-26T02:58:53.712Z,0.77
2023-03-26T02:59:53.663Z,0.71
2023-03-26T03:00:53.727Z,0.75
2023-03-26T03:01:53.772Z,0.66
2023-03-26T03:02:53.896Z,0.63
2023-03-26T03:03:53.825Z,0.84
2023-03-26T03:07:53.970Z,0.81
2023-03-26T03:08:54.126Z,0.75
2023-03-26T03:09:54.039Z,0.83
2023-03-26T03:10:54.091Z,0.89
2023-03-26T03:11:54.125Z,0.76
2023-03-26T03:12:54.163Z,1.06
2023-03-26T03:13:54.210Z,0.71
2023-03-26T03:14:54.261Z,0.90
2023-03-26T03:15:54.468Z,1.02
2023-03-26T03:16:54.349Z,0.93
2023-03-26T03:17:54.371Z,0.82
2023-03-26T03:18:54.829Z,0.92
2023-03-26T03:19:54.435Z,1.06
2023-03-26T03:20:54.506Z,1.39
2023-03-26T03:21:54.535Z,0.71
2023-03-26T03:22:54.591Z,0.94
2023-03-26T03:23:54.626Z,0.98
2023-03-26T03:24:54.661Z,0.89
2023-03-26T03:25:54.852Z,0.87
2023-03-26T03:26:54.738Z,1.11
2023-03-26T03:27:54.765Z,1.07
2023-03-26T03:28:54.795Z,1.13
2023-03-26T03:29:55.494Z,1.40
2023-03-26T03:44:55.438Z,1.47
2023-03-26T03:45:55.701Z,1.39
2023-03-26T03:46:55.492Z,1.20
2023-03-26T03:47:55.547Z,1.16
2023-03-26T03:48:55.597Z,1.33
2023-03-26T03:49:55.619Z,1.62
2023-03-26T03:50:55.654Z,1.53
2023-03-26T03:51:55.704Z,1.46
2023-03-26T03:52:55.737Z,1.57
2023-03-26T03:53:55.779Z,1.35
2023-03-26T03:54:55.850Z,1.26
2023-03-26T03:55:56.077Z,1.46
2023-03-26T03:56:55.931Z,1.35
2023-03-26T03:57:55.925Z,1.16
2023-03-26T03:58:55.964Z,1.56
2023-03-26T03:59:56.000Z,1.28
2023-03-26T04:00:56.031Z,1.41
2023-03-26T04:01:56.084Z,1.50
2023-03-26T04:02:56.178Z,1.22
2023-03-26T04:03:56.305Z,1.54
2023-03-26T04:04:56.185Z,1.30
2023-03-26T04:05:56.361Z,1.47
2023-03-26T04:06:56.301Z,1.23
2023-03-26T04:07:56.280Z,1.62
2023-03-26T04:08:56.321Z,1.33
2023-03-26T04:09:56.354Z,1.29
2023-03-26T04:10:56.387Z,1.43
2023-03-26T04:11:56.405Z,1.06
2023-03-26T04:12:56.464Z,2.06
2023-03-26T04:13:56.528Z,1.38
2023-03-26T04:14:56.576Z,1.27
2023-03-26T04:15:56.856Z,1.79
2023-03-26T04:16:56.616Z,1.81
2023-03-26T04:17:56.720Z,1.77
2023-03-26T04:18:56.735Z,1.57
2023-03-26T04:19:56.744Z,1.67
2023-03-26T04:20:56.778Z,1.70
2023-03-26T04:21:56.814Z,1.41
2023-03-26T04:22:56.855Z,1.64
2023-03-26T04:23:56.932Z,1.65
2023-03-26T04:39:57.580Z,1.87
2023-03-26T04:40:57.658Z,1.87
2023-03-26T04:41:57.701Z,1.73
2023-03-26T04:42:57.752Z,1.74
2023-03-26T04:43:57.789Z,1.86
2023-03-26T04:44:57.877Z,1.47
2023-03-26T04:45:57.912Z,1.95
2023-03-26T04:46:57.960Z,1.81
2023-03-26T04:47:58.013Z,1.97
2023-03-26T04:48:58.013Z,1.46
2023-03-26T04:49:58.063Z,1.87
2023-03-26T04:50:58.177Z,1.76
2023-03-26T05:06:58.838Z,2.03
2023-03-26T05:07:58.847Z,1.65
2023-03-26T05:08:58.897Z,5.72
2023-03-26T05:09:58.930Z,1.96
2023-03-26T05:10:59.025Z,1.62
2023-03-26T05:11:59.030Z,1.68
2023-03-26T05:12:59.081Z,1.45
2023-03-26T05:13:59.145Z,1.60
2023-03-26T05:14:59.156Z,1.74
2023-03-26T05:15:59.222Z,1.42
2023-03-26T05:16:59.224Z,1.63
2023-03-26T05:17:59.317Z,1.77
2023-03-26T05:18:59.323Z,1.48
2023-03-26T05:19:59.330Z,1.71
2023-03-26T05:20:59.368Z,1.48
2023-03-26T05:21:59.444Z,1.90
2023-03-26T05:22:59.517Z,1.57
2023-03-26T05:23:59.534Z,2.23
2023-03-26T05:24:59.554Z,1.91
2023-03-26T05:25:59.608Z,1.79
2023-03-26T05:26:59.676Z,1.80
2023-03-26T05:27:59.701Z,2.17
2023-03-26T05:28:59.729Z,2.10
2023-03-26T05:29:59.764Z,1.87
2023-03-26T05:30:59.812Z,2.02
2023-03-26T05:31:59.853Z,2.00
2023-03-26T05:32:59.948Z,1.93
2023-03-26T05:34:00.008Z,1.99
2023-03-26T05:34:59.992Z,2.21
2023-03-26T05:36:00.053Z,1.79
2023-03-26T05:37:00.054Z,1.75
2023-03-26T05:38:00.128Z,2.36
2023-03-26T05:39:00.130Z,1.91
2023-03-26T05:40:00.197Z,1.89
2023-03-26T05:41:00.220Z,1.89
2023-03-26T05:42:00.258Z,1.96
2023-03-26T05:43:00.264Z,1.72
2023-03-26T05:44:00.341Z,1.81
2023-03-26T05:45:00.385Z,2.02
2023-03-26T05:46:00.548Z,1.83
2023-03-26T05:47:00.469Z,1.93
2023-03-26T05:48:00.537Z,2.14
2023-03-26T05:49:00.542Z,2.00
2023-03-26T05:50:00.590Z,1.40
2023-03-26T05:51:00.636Z,1.92
2023-03-26T05:52:00.677Z,1.83
2023-03-26T05:53:00.721Z,2.13
2023-03-26T05:54:00.783Z,2.47
2023-03-26T05:55:00.820Z,2.10
2023-03-26T05:56:00.854Z,1.81
2023-03-26T05:57:00.949Z,2.01
2023-03-26T05:58:00.916Z,2.06
2023-03-26T05:59:00.990Z,2.15
2023-03-26T06:00:01.019Z,2.26
2023-03-26T06:01:01.077Z,1.83
2023-03-26T06:02:01.110Z,1.82
2023-03-26T06:03:01.323Z,2.56
2023-03-26T06:04:01.360Z,1.97
2023-03-26T06:05:01.257Z,2.31
2023-03-26T06:06:01.278Z,1.95
2023-03-26T06:07:01.349Z,1.85
2023-03-26T06:08:01.377Z,1.97
2023-03-26T06:09:02.968Z,1.50
2023-03-26T06:10:01.453Z,2.08
2023-03-26T06:11:01.515Z,2.05
2023-03-26T06:12:01.522Z,2.05
2023-03-26T06:13:01.555Z,1.98
2023-03-26T06:14:01.671Z,2.02
2023-03-26T06:15:01.723Z,2.13
2023-03-26T06:16:01.721Z,1.76
2023-03-26T06:17:01.739Z,1.84
2023-03-26T06:33:02.241Z,2.17
2023-03-26T06:34:02.215Z,2.29
2023-03-26T06:35:02.256Z,1.73
2023-03-26T06:36:02.328Z,2.29
2023-03-26T06:37:02.342Z,2.10
2023-03-26T06:38:02.389Z,2.17
2023-03-26T06:39:02.440Z,2.03
2023-03-26T06:40:03.441Z,2.12
2023-03-26T06:41:02.386Z,2.06
2023-03-26T06:42:02.438Z,2.33
2023-03-26T06:47:02.374Z,2.34
2023-03-26T06:48:02.425Z,2.00
2023-03-26T06:50:02.376Z,2.07
2023-03-26T06:51:02.341Z,2.15
2023-03-26T06:52:02.349Z,2.01
2023-03-26T06:54:02.337Z,2.04
2023-03-26T06:55:02.345Z,2.42
2023-03-26T06:56:02.368Z,1.71
2023-03-26T06:57:02.451Z,2.32
2023-03-26T06:58:02.414Z,1.93
2023-03-26T06:59:02.427Z,1.70
2023-03-26T07:00:02.468Z,1.70
2023-03-26T07:01:02.529Z,3.06
2023-03-26T07:02:02.492Z,1.87
2023-03-26T07:03:02.582Z,2.09
2023-03-26T07:04:02.575Z,1.55
2023-03-26T07:05:02.598Z,1.89
2023-03-26T07:06:02.650Z,1.94
2023-03-26T07:07:02.698Z,1.93
2023-03-26T07:08:02.716Z,2.22
2023-03-26T07:09:02.750Z,2.12
2023-03-26T07:10:02.758Z,2.16
2023-03-26T07:11:02.827Z,1.79
2023-03-26T07:12:02.827Z,2.09
2023-03-26T07:13:02.868Z,2.18
2023-03-26T07:14:02.878Z,2.05
2023-03-26T07:15:02.898Z,1.98
2023-03-26T07:16:02.983Z,2.05
2023-03-26T07:17:02.937Z,2.06
2023-03-26T07:18:03.045Z,2.14
2023-03-26T07:19:03.006Z,2.09
2023-03-26T07:20:03.036Z,1.64
2023-03-26T07:21:03.056Z,2.27
2023-03-26T07:22:03.083Z,1.90
2023-03-26T07:23:03.095Z,2.16
2023-03-26T07:24:03.105Z,1.96
2023-03-26T07:31:03.111Z,1.85
2023-03-26T07:32:03.211Z,2.31
2023-03-26T07:38:03.164Z,1.91
2023-03-26T07:39:03.206Z,1.91
2023-03-26T07:40:04.077Z,1.80
2023-03-26T07:44:03.271Z,1.96
2023-03-26T07:45:03.322Z,1.72
2023-03-26T07:46:03.402Z,1.88
2023-03-26T07:47:03.399Z,1.88
2023-03-26T07:48:03.565Z,2.09
2023-03-26T07:49:03.539Z,1.84
2023-03-26T07:50:03.663Z,2.10
2023-03-26T07:51:03.676Z,1.86
2023-03-26T07:52:03.727Z,1.89
2023-03-26T07:53:03.766Z,1.82
2023-03-26T07:54:03.910Z,1.57
2023-03-26T07:55:03.943Z,2.06
2023-03-26T07:56:03.974Z,1.96
2023-03-26T07:57:04.496Z,2.04
2023-03-26T07:58:04.101Z,1.96
2023-03-26T07:59:04.200Z,1.97
2023-03-26T08:00:04.091Z,1.78
2023-03-26T08:01:04.089Z,1.75
2023-03-26T08:10:04.095Z,1.90
2023-03-26T08:11:04.137Z,2.54
2023-03-26T08:12:04.127Z,1.88
2023-03-26T08:15:04.097Z,1.64
2023-03-26T08:16:04.117Z,1.61
2023-03-26T08:17:04.130Z,1.83
2023-03-26T08:18:04.151Z,2.07
2023-03-26T08:19:04.160Z,1.87
2023-03-26T08:25:04.160Z,1.48
2023-03-26T08:26:04.163Z,1.54
2023-03-26T08:27:04.250Z,1.52
2023-03-26T08:28:04.164Z,1.75
2023-03-26T08:29:04.172Z,1.76
2023-03-26T08:33:04.225Z,1.77
2023-03-26T08:34:04.186Z,1.68
2023-03-26T08:43:04.226Z,1.40
2023-03-26T08:44:04.221Z,1.50
2023-03-26T08:47:04.202Z,1.42
2023-03-26T08:48:04.231Z,1.45
2023-03-26T08:49:04.233Z,1.64
2023-03-26T08:52:04.240Z,1.60
2023-03-26T08:53:04.256Z,1.22
2023-03-26T08:57:04.265Z,1.43
2023-03-26T08:58:04.269Z,1.68
2023-03-26T09:02:04.353Z,1.40
2023-03-26T09:03:04.306Z,1.54
2023-03-26T09:07:04.286Z,1.59
2023-03-26T09:08:04.311Z,1.75
2023-03-26T09:10:04.287Z,1.31
2023-03-26T09:11:04.303Z,1.91
2023-03-26T09:12:04.337Z,1.77
2023-03-26T09:14:04.405Z,1.50
2023-03-26T09:15:04.470Z,1.57
2023-03-26T09:16:04.596Z,1.43
2023-03-26T09:17:04.524Z,1.53
2023-03-26T09:20:04.515Z,1.35
2023-03-26T09:21:04.524Z,1.36
2023-03-26T09:22:04.537Z,1.32
2023-03-26T09:25:04.525Z,1.31
2023-03-26T09:26:04.572Z,1.33
2023-03-26T09:32:04.582Z,1.70
2023-03-26T09:33:04.621Z,1.43
2023-03-26T09:34:04.613Z,1.46
2023-03-26T09:38:04.623Z,1.23
2023-03-26T09:39:04.630Z,1.34
2023-03-26T09:40:04.649Z,1.67
2023-03-26T09:45:04.692Z,1.68
2023-03-26T09:46:04.707Z,1.36
2023-03-26T09:47:04.712Z,1.28
2023-03-26T09:52:04.774Z,1.17
2023-03-26T09:56:04.818Z,1.35
2023-03-26T09:57:04.772Z,1.55
2023-03-26T09:58:04.869Z,1.08
2023-03-26T09:59:04.795Z,1.18
2023-03-26T10:00:04.828Z,1.08
2023-03-26T10:02:04.794Z,1.45
2023-03-26T10:03:04.814Z,1.19
2023-03-26T10:04:04.807Z,1.50
2023-03-26T10:05:04.894Z,1.57
2023-03-26T10:06:04.813Z,1.26
2023-03-26T10:07:04.839Z,1.34
2023-03-26T10:08:04.829Z,1.11
2023-03-26T10:14:04.870Z,1.55
2023-03-26T10:15:04.870Z,1.65
2023-03-26T10:16:04.840Z,1.26
2023-03-26T10:17:05.003Z,1.25
2023-03-26T10:18:04.914Z,1.13
2023-03-26T10:19:05.862Z,1.42
2023-03-26T10:20:04.857Z,1.35
2023-03-26T10:21:04.877Z,1.22
2023-03-26T10:26:04.797Z,1.49
2023-03-26T10:29:04.765Z,1.49
2023-03-26T10:30:04.788Z,1.52
2023-03-26T10:31:04.839Z,1.24
2023-03-26T10:32:04.760Z,1.41
2023-03-26T10:38:04.734Z,1.21
2023-03-26T10:39:04.724Z,1.36
2023-03-26T10:40:04.707Z,1.58
2023-03-26T10:42:04.690Z,1.64
2023-03-26T10:43:04.725Z,0.98
2023-03-26T10:49:04.657Z,1.50
2023-03-26T10:50:04.677Z,1.11
2023-03-26T10:51:04.669Z,1.38
2023-03-26T10:52:04.662Z,1.34
2023-03-26T10:53:04.674Z,1.07
2023-03-26T10:54:04.700Z,1.24
2023-03-26T10:55:04.697Z,1.26
2023-03-26T11:01:06.234Z,1.20
2023-03-26T11:02:04.724Z,1.63
2023-03-26T11:03:04.859Z,1.25
2023-03-26T11:04:04.753Z,1.27
2023-03-26T11:06:04.748Z,1.37
2023-03-26T11:07:05.128Z,1.14
2023-03-26T11:08:04.868Z,1.57
2023-03-26T11:19:05.724Z,1.38
2023-03-26T11:20:04.925Z,1.35
2023-03-26T11:21:19.898Z,1.24
2023-03-26T11:22:05.861Z,1.49
2023-03-26T11:25:05.719Z,1.05
2023-03-26T11:27:14.986Z,1.44
2023-03-26T11:28:05.804Z,1.12
2023-03-26T11:31:04.793Z,1.13
2023-03-26T11:32:04.786Z,0.97
2023-03-26T11:33:04.814Z,1.22
2023-03-26T11:35:04.809Z,1.31
2023-03-26T11:37:04.755Z,1.37
2023-03-26T11:42:04.733Z,0.99
2023-03-26T11:46:04.744Z,1.26
2023-03-26T11:47:04.699Z,1.73
2023-03-26T11:57:07.207Z,2.07
2023-03-26T12:00:04.679Z,1.33
2023-03-26T12:03:04.627Z,1.28
2023-03-26T12:04:04.569Z,1.43
2023-03-26T12:12:04.516Z,1.13
2023-03-26T12:13:04.469Z,1.57
2023-03-26T12:14:04.501Z,1.33
2023-03-26T12:15:04.490Z,1.47
2023-03-26T12:18:04.490Z,1.42
2023-03-26T12:19:04.456Z,1.53
2023-03-26T12:20:04.531Z,1.25
2023-03-26T12:27:04.407Z,1.48
2023-03-26T12:38:04.332Z,1.30
2023-03-26T12:39:43.032Z,1.18
2023-03-26T12:40:08.827Z,1.43
2023-03-26T12:41:05.302Z,1.38
2023-03-26T12:44:47.535Z,1.35
2023-03-26T12:44:50.337Z,1.23
2023-03-26T12:47:59.726Z,1.52
2023-03-26T12:48:05.317Z,1.23
2023-03-26T12:49:04.377Z,1.34
2023-03-26T12:50:04.240Z,1.51
2023-03-26T12:55:12.241Z,1.12
2023-03-26T12:56:05.252Z,1.44
2023-03-26T12:57:12.431Z,1.36
2023-03-26T12:58:13.283Z,1.63
2023-03-26T13:00:04.253Z,1.48
2023-03-26T13:02:04.190Z,1.68
2023-03-26T13:03:04.212Z,1.50
2023-03-26T13:06:04.153Z,1.23
2023-03-26T13:11:04.124Z,1.23
2023-03-26T13:12:04.131Z,0.94
2023-03-26T13:17:04.075Z,1.28
2023-03-26T13:18:04.108Z,1.25
2023-03-26T13:22:04.025Z,1.17
2023-03-26T13:30:04.016Z,1.08
2023-03-26T13:34:03.967Z,1.23
2023-03-26T13:38:03.959Z,1.19
2023-03-26T13:44:03.911Z,1.11
2023-03-26T13:48:03.913Z,1.23
2023-03-26T13:54:03.847Z,1.34
2023-03-26T13:59:03.804Z,1.22
2023-03-26T14:00:03.810Z,1.33
2023-03-26T14:08:03.725Z,1.05
2023-03-26T14:09:03.743Z,1.20
2023-03-26T14:10:03.739Z,1.29
2023-03-26T14:19:03.819Z,1.23
2023-03-26T14:20:03.844Z,1.04
2023-03-26T14:21:03.873Z,1.09
2023-03-26T14:22:03.872Z,1.09
2023-03-26T14:23:03.892Z,1.26
2023-03-26T14:24:03.892Z,1.34
2023-03-26T14:25:03.910Z,1.40
2023-03-26T14:26:03.963Z,1.25
2023-03-26T14:33:04.079Z,1.21
2023-03-26T14:34:04.047Z,1.25
2023-03-26T14:35:04.091Z,1.08
2023-03-26T14:36:04.097Z,1.20
2023-03-26T14:37:04.099Z,1.19
2023-03-26T14:38:04.128Z,1.12
2023-03-26T14:39:04.145Z,1.32
2023-03-26T14:40:04.155Z,1.34
2023-03-26T14:41:04.173Z,1.07
2023-03-26T14:42:04.202Z,1.62
2023-03-26T14:43:04.212Z,1.47
2023-03-26T14:44:04.211Z,1.33
2023-03-26T14:45:04.239Z,1.17
2023-03-26T14:46:04.277Z,1.13
2023-03-26T14:47:04.402Z,1.40
2023-03-26T14:48:04.402Z,1.21
2023-03-26T14:55:04.417Z,1.59
2023-03-26T14:56:04.460Z,1.35
2023-03-26T15:03:04.636Z,1.20
2023-03-26T15:04:04.583Z,1.00
2023-03-26T15:11:04.703Z,1.19
2023-03-26T15:12:12.201Z,1.39
2023-03-26T15:17:04.668Z,1.46
2023-03-26T15:18:04.699Z,1.05
2023-03-26T15:19:04.648Z,1.49
2023-03-26T15:20:04.644Z,1.46
2023-03-26T15:21:04.652Z,1.47
2023-03-26T15:33:04.595Z,1.13
2023-03-26T15:35:04.547Z,1.13
2023-03-26T15:36:04.633Z,1.38
2023-03-26T15:41:04.633Z,1.05
2023-03-26T15:43:04.595Z,1.42
2023-03-26T15:44:24.893Z,0.80
2023-03-26T15:45:05.617Z,1.16
2023-03-26T15:47:04.604Z,1.60
2023-03-26T15:51:04.580Z,1.74
2023-03-26T15:52:04.533Z,1.17
2023-03-26T15:57:04.578Z,1.02
2023-03-26T15:58:04.549Z,1.31
2023-03-26T16:05:04.585Z,1.45
2023-03-26T16:06:04.581Z,1.18
2023-03-26T16:07:04.648Z,1.19
2023-03-26T16:08:04.643Z,1.26
2023-03-26T16:09:04.690Z,1.25
2023-03-26T16:10:04.702Z,1.37
2023-03-26T16:11:04.715Z,1.38
2023-03-26T16:12:04.773Z,1.78
2023-03-26T16:13:04.796Z,1.29
2023-03-26T16:14:04.839Z,1.36
2023-03-26T16:15:04.854Z,1.40
2023-03-26T16:16:04.923Z,1.54
2023-03-26T16:17:04.900Z,2.39
2023-03-26T16:18:04.979Z,1.47
2023-03-26T16:19:04.983Z,1.66
2023-03-26T16:20:04.994Z,1.42
2023-03-26T16:21:05.034Z,1.45
2023-03-26T16:22:05.084Z,1.64
2023-03-26T16:23:05.140Z,1.71
2023-03-26T16:24:05.121Z,1.64
2023-03-26T16:25:27.155Z,1.15
2023-03-26T16:26:06.158Z,1.27
2023-03-26T16:32:05.142Z,1.20
2023-03-26T16:33:05.185Z,1.32
2023-03-26T16:36:05.317Z,1.34
2023-03-26T16:37:05.118Z,1.84
2023-03-26T16:40:05.448Z,2.01
2023-03-26T16:41:05.237Z,1.48
2023-03-26T16:42:06.565Z,1.23
2023-03-26T16:43:05.317Z,1.42
2023-03-26T16:44:05.378Z,1.22
2023-03-26T16:45:05.374Z,1.61
2023-03-26T16:46:05.426Z,1.33
2023-03-26T16:47:05.491Z,1.38
2023-03-26T16:48:05.550Z,1.38
2023-03-26T16:49:05.521Z,1.47
2023-03-26T16:50:08.365Z,1.46
2023-03-26T16:51:05.548Z,1.34
2023-03-26T16:53:05.520Z,1.39
2023-03-26T16:54:05.564Z,1.48
2023-03-26T16:56:05.537Z,1.89
2023-03-26T17:09:05.428Z,1.68
2023-03-26T17:10:05.437Z,1.71
2023-03-26T17:13:05.384Z,1.88
2023-03-26T17:14:05.386Z,1.95
2023-03-26T17:19:05.382Z,1.70
2023-03-26T17:20:05.423Z,1.96
2023-03-26T17:22:05.309Z,1.85
2023-03-26T17:24:05.324Z,1.94
2023-03-26T17:30:05.422Z,2.35
2023-03-26T17:31:05.433Z,1.77
2023-03-26T17:32:05.480Z,2.05
2023-03-26T17:33:05.546Z,2.18
2023-03-26T17:34:05.559Z,2.21
2023-03-26T17:35:05.600Z,1.92
2023-03-26T17:36:05.616Z,2.02
2023-03-26T17:37:05.650Z,1.90
2023-03-26T17:38:05.663Z,1.86
2023-03-26T17:39:05.739Z,1.86
2023-03-26T17:40:05.778Z,2.20
2023-03-26T17:41:05.817Z,2.15
2023-03-26T17:42:05.820Z,1.99
2023-03-26T17:43:06.271Z,1.53
2023-03-26T17:44:05.914Z,1.87
2023-03-26T17:45:05.961Z,2.09
2023-03-26T17:46:06.062Z,1.66
2023-03-26T17:47:06.053Z,1.97
2023-03-26T17:48:06.104Z,2.16
2023-03-26T17:49:06.138Z,2.28
2023-03-26T17:50:06.157Z,2.22
2023-03-26T17:51:06.221Z,2.11
2023-03-26T17:52:06.278Z,2.07
2023-03-26T17:53:06.341Z,2.23
2023-03-26T17:54:06.345Z,2.29
2023-03-26T17:55:06.409Z,1.71
2023-03-26T17:56:06.428Z,2.01
2023-03-26T17:57:06.503Z,2.30
2023-03-26T17:58:06.509Z,2.02
2023-03-26T17:59:11.612Z,2.18
2023-03-26T18:00:07.564Z,2.02
2023-03-26T18:07:06.480Z,1.90
2023-03-26T18:11:06.466Z,2.04
2023-03-26T18:12:06.528Z,2.18
2023-03-26T18:13:06.558Z,1.62
2023-03-26T18:14:06.577Z,2.16
2023-03-26T18:15:06.646Z,2.11
2023-03-26T18:16:06.696Z,2.09
2023-03-26T18:17:06.789Z,2.08
2023-03-26T18:18:06.757Z,2.26
2023-03-26T18:19:06.820Z,1.70
2023-03-26T18:20:06.889Z,1.96
2023-03-26T18:21:06.908Z,1.81
2023-03-26T18:22:07.350Z,2.02
2023-03-26T18:25:07.113Z,2.14
2023-03-26T18:26:07.146Z,2.11
2023-03-26T18:27:07.218Z,2.63
2023-03-26T18:28:07.253Z,2.00
2023-03-26T18:29:07.300Z,2.35
2023-03-26T18:30:07.332Z,2.66
2023-03-26T18:31:07.365Z,2.42
2023-03-26T18:32:07.570Z,2.11
2023-03-26T18:33:07.516Z,2.05
2023-03-26T18:34:07.547Z,1.97
2023-03-26T18:35:07.644Z,2.07
2023-03-26T18:42:07.974Z,2.36
2023-03-26T18:43:08.017Z,2.06
2023-03-26T18:44:08.089Z,2.09
2023-03-26T18:45:08.124Z,2.58
2023-03-26T18:46:08.224Z,2.08
2023-03-26T18:47:08.211Z,2.29
2023-03-26T18:48:08.320Z,2.19
2023-03-26T18:49:08.326Z,2.29
2023-03-26T18:50:08.374Z,2.69
2023-03-26T18:51:08.444Z,2.26
2023-03-26T18:52:08.524Z,2.61
2023-03-26T18:53:08.539Z,2.41
2023-03-26T18:54:08.547Z,2.21
2023-03-26T18:55:08.601Z,2.70
2023-03-26T18:56:08.676Z,2.40
2023-03-26T18:57:15.887Z,2.32
2023-03-26T19:02:08.762Z,2.65
2023-03-26T19:04:08.668Z,2.23
2023-03-26T19:08:08.652Z,2.13
2023-03-26T19:09:16.697Z,2.38
2023-03-26T19:14:08.667Z,2.51
2023-03-26T19:15:08.690Z,2.51
2023-03-26T19:16:08.627Z,2.56
2023-03-26T19:17:08.679Z,2.61
2023-03-26T19:18:08.794Z,2.35
2023-03-26T19:27:08.869Z,2.34
2023-03-26T19:28:08.926Z,2.36
2023-03-26T19:29:08.961Z,2.03
2023-03-26T19:30:09.028Z,2.65
2023-03-26T19:31:09.138Z,2.68
2023-03-26T19:32:09.097Z,2.42
2023-03-26T19:33:12.575Z,2.63
2023-03-26T19:45:09.068Z,3.04
2023-03-26T19:46:09.104Z,2.20
2023-03-26T19:48:15.118Z,2.76
2023-03-26T19:49:10.082Z,2.97
2023-03-26T19:50:09.022Z,2.65
2023-03-26T19:51:09.042Z,2.48
2023-03-26T19:52:09.068Z,2.49
2023-03-26T19:55:08.973Z,2.50
2023-03-26T19:56:08.983Z,2.53
2023-03-26T19:57:09.078Z,2.41
2023-03-26T19:59:08.986Z,3.10
2023-03-26T20:00:09.020Z,2.39
2023-03-26T20:01:09.050Z,2.29
2023-03-26T20:02:09.195Z,2.07
2023-03-26T20:03:09.213Z,2.89
2023-03-26T20:04:09.236Z,2.66
2023-03-26T20:05:09.254Z,2.82
2023-03-26T20:06:09.338Z,2.60
2023-03-26T20:07:09.369Z,2.71
2023-03-26T20:08:09.409Z,2.55
2023-03-26T20:09:09.444Z,2.91
2023-03-26T20:10:09.521Z,2.59
2023-03-26T20:11:09.567Z,2.43
2023-03-26T20:12:09.638Z,2.82
2023-03-26T20:13:09.641Z,2.58
2023-03-26T20:14:09.703Z,2.37
2023-03-26T20:15:19.380Z,2.28
2023-03-26T20:16:10.799Z,2.31
2023-03-26T20:18:09.781Z,2.51
2023-03-26T20:19:09.755Z,2.16
2023-03-26T20:20:09.729Z,2.20
2023-03-26T20:21:09.738Z,2.53
2023-03-26T20:24:09.678Z,2.12
2023-03-26T20:31:09.981Z,2.74
2023-03-26T20:32:09.986Z,2.36
2023-03-26T20:33:12.624Z,2.70
2023-03-26T20:35:11.899Z,2.18
2023-03-26T20:36:10.032Z,2.85
2023-03-26T20:40:10.010Z,2.75
2023-03-26T20:41:10.069Z,2.60
2023-03-26T20:42:10.114Z,2.26
2023-03-26T20:43:10.193Z,2.32
2023-03-26T20:44:10.197Z,2.95
2023-03-26T20:45:10.281Z,2.46
2023-03-26T20:46:10.324Z,2.46
2023-03-26T20:47:10.442Z,2.62
2023-03-26T20:48:10.506Z,2.44
2023-03-26T20:49:10.510Z,2.14
2023-03-26T20:50:10.561Z,2.39
2023-03-26T20:51:10.594Z,2.37
2023-03-26T20:52:10.620Z,2.19
2023-03-26T20:53:10.669Z,2.12
2023-03-26T20:54:10.710Z,2.39
2023-03-26T20:55:10.745Z,2.53
2023-03-26T20:56:10.807Z,3.06
2023-03-26T20:57:10.868Z,2.53
2023-03-26T20:58:10.909Z,2.89
2023-03-26T20:59:11.812Z,2.77
2023-03-26T21:00:11.037Z,2.32
2023-03-26T21:01:11.104Z,2.37
2023-03-26T21:02:11.132Z,2.65
2023-03-26T21:03:11.252Z,2.65
2023-03-26T21:04:11.220Z,2.13
2023-03-26T21:05:11.244Z,2.57
2023-03-26T21:06:11.332Z,2.84
2023-03-26T21:07:18.251Z,2.46
2023-03-26T21:08:12.375Z,2.41
2023-03-26T21:09:11.375Z,2.67
2023-03-26T21:12:11.329Z,2.34
2023-03-26T21:18:11.390Z,2.53
2023-03-26T21:19:11.369Z,2.81
2023-03-26T21:20:11.414Z,2.32
2023-03-26T21:21:20.721Z,2.05
2023-03-26T21:22:12.542Z,2.13
2023-03-26T21:23:11.483Z,2.30
2023-03-26T21:26:11.460Z,2.01
2023-03-26T21:31:11.426Z,2.18
2023-03-26T21:35:11.446Z,2.00
2023-03-26T21:36:11.614Z,2.26
2023-03-26T21:37:11.592Z,1.80
2023-03-26T21:38:11.613Z,2.41
2023-03-26T21:39:11.708Z,1.95
2023-03-26T21:40:11.770Z,2.23
2023-03-26T21:41:11.797Z,2.30
2023-03-26T21:42:11.871Z,1.96
2023-03-26T21:43:11.922Z,2.78
2023-03-26T21:44:11.975Z,2.34
2023-03-26T21:45:12.055Z,1.84
2023-03-26T21:46:12.115Z,2.00
2023-03-26T21:47:12.182Z,1.89
2023-03-26T21:48:12.215Z,2.06
2023-03-26T21:49:12.284Z,2.33
2023-03-26T21:50:12.356Z,2.45
2023-03-26T21:51:12.422Z,1.90
2023-03-26T21:52:14.638Z,2.06
2023-03-26T21:53:12.453Z,2.47
2023-03-26T21:54:12.477Z,2.32
2023-03-26T22:03:12.498Z,2.05
2023-03-26T22:14:12.330Z,1.65
2023-03-26T22:16:12.430Z,2.29