createdAt,value
2018-09-05T00:01:12.515Z,20.35
2018-09-05T00:03:47.904Z,17.52
2018-09-05T00:06:23.345Z,17.65
2018-09-05T00:08:58.797Z,16.25
2018-09-05T00:11:34.014Z,37.95
2018-09-05T00:14:10.042Z,21.52
2018-09-05T00:16:45.376Z,24.05
2018-09-05T00:19:21.135Z,17.02
2018-09-05T00:21:56.472Z,25.00
2018-09-05T00:24:32.025Z,23.65
2018-09-05T00:27:07.487Z,20.00
2018-09-05T00:29:42.844Z,28.40
2018-09-05T00:32:18.312Z,25.48
2018-09-05T00:34:53.713Z,25.55
2018-09-05T00:37:29.019Z,23.25
2018-09-05T00:40:04.441Z,18.50
2018-09-05T00:42:39.897Z,24.87
2018-09-05T00:45:15.345Z,22.02
2018-09-05T00:47:50.913Z,21.95
2018-09-05T00:50:26.334Z,18.52
2018-09-05T00:53:01.685Z,24.80
2018-09-05T00:55:37.097Z,27.60
2018-09-05T00:58:12.577Z,22.25
2018-09-05T01:00:48.106Z,26.93
2018-09-05T01:03:23.451Z,29.15
2018-09-05T01:05:58.901Z,19.55
2018-09-05T01:08:34.354Z,25.02
2018-09-05T01:11:09.791Z,26.00
2018-09-05T01:13:45.132Z,23.85
2018-09-05T01:16:20.929Z,26.42
2018-09-05T01:18:56.278Z,33.28
2018-09-05T01:21:31.767Z,24.18
2018-09-05T01:24:07.956Z,31.73
2018-09-05T01:26:43.400Z,23.62
2018-09-05T01:29:18.840Z,26.35
2018-09-05T01:31:54.251Z,29.35
2018-09-05T01:34:29.806Z,21.62
2018-09-05T01:37:05.546Z,30.52
2018-09-05T01:39:41.049Z,27.13
2018-09-05T01:42:16.417Z,28.75
2018-09-05T01:44:51.794Z,29.52
2018-09-05T01:47:27.352Z,34.58
2018-09-05T01:50:02.522Z,25.70
2018-09-05T01:52:37.878Z,26.77
2018-09-05T01:55:13.322Z,23.87
2018-09-05T01:57:48.716Z,26.37
2018-09-05T02:00:29.492Z,31.33
2018-09-05T02:03:05.742Z,29.40
2018-09-05T02:05:41.216Z,31.07
2018-09-05T02:08:16.641Z,28.95
2018-09-05T02:10:52.071Z,28.38
2018-09-05T02:13:27.541Z,35.33
2018-09-05T02:16:03.090Z,31.35
2018-09-05T02:18:38.772Z,31.10
2018-09-05T02:21:14.230Z,29.48
2018-09-05T02:23:49.976Z,28.05
2018-09-05T02:26:25.500Z,34.92
2018-09-05T02:29:00.968Z,29.37
2018-09-05T02:31:36.192Z,37.73
2018-09-05T02:34:11.718Z,32.83
2018-09-05T02:36:47.138Z,34.70
2018-09-05T02:39:22.428Z,36.50
2018-09-05T02:41:57.957Z,40.08
2018-09-05T02:44:33.548Z,42.35
2018-09-05T02:47:09.050Z,37.00
2018-09-05T02:49:44.461Z,33.53
2018-09-05T02:52:19.930Z,32.40
2018-09-05T02:54:55.524Z,44.85
2018-09-05T02:57:31.001Z,38.20
2018-09-05T03:00:07.013Z,36.08
2018-09-05T03:02:42.483Z,39.20
2018-09-05T03:05:18.104Z,39.92
2018-09-05T03:07:53.628Z,34.88
2018-09-05T03:10:29.540Z,36.65
2018-09-05T03:13:04.937Z,38.40
2018-09-05T03:15:40.632Z,44.93
2018-09-05T03:18:16.082Z,39.08
2018-09-05T03:20:51.674Z,47.15
2018-09-05T03:23:27.146Z,42.17
2018-09-05T03:26:02.661Z,43.85
2018-09-05T03:28:37.991Z,42.98
2018-09-05T03:31:13.425Z,42.98
2018-09-05T03:33:48.944Z,39.13
2018-09-05T03:36:24.613Z,38.08
2018-09-05T03:39:00.040Z,53.45
2018-09-05T03:41:35.494Z,49.58
2018-09-05T03:44:10.751Z,53.63
2018-09-05T03:46:46.399Z,41.83
2018-09-05T03:49:21.945Z,47.23
2018-09-05T03:51:57.364Z,47.67
2018-09-05T03:54:32.896Z,49.08
2018-09-05T03:57:08.735Z,57.60
2018-09-05T03:59:44.088Z,50.17
2018-09-05T04:02:19.673Z,51.10
2018-09-05T04:04:55.000Z,49.60
2018-09-05T04:07:30.666Z,51.42
2018-09-05T04:10:06.157Z,44.48
2018-09-05T04:12:42.730Z,44.55
2018-09-05T04:15:18.020Z,51.48
2018-09-05T04:17:53.516Z,51.45
2018-09-05T04:20:28.752Z,43.33
2018-09-05T04:23:04.436Z,46.55
2018-09-05T04:25:39.807Z,54.53
2018-09-05T04:28:15.296Z,52.25
2018-09-05T04:30:50.671Z,56.05
2018-09-05T04:33:26.454Z,56.42
2018-09-05T04:36:01.837Z,71.67
2018-09-05T04:38:37.444Z,65.57
2018-09-05T04:41:13.348Z,55.10
2018-09-05T04:43:48.963Z,52.48
2018-09-05T04:46:24.280Z,61.35
2018-09-05T04:49:00.001Z,65.85
2018-09-05T04:51:36.269Z,64.42
2018-09-05T04:54:11.798Z,61.02
2018-09-05T04:56:47.337Z,55.20
2018-09-05T04:59:22.717Z,50.55
2018-09-05T05:01:58.026Z,58.28
2018-09-05T05:04:33.669Z,54.08
2018-09-05T05:07:09.118Z,61.50
2018-09-05T05:09:44.721Z,56.15
2018-09-05T05:12:20.167Z,60.40
2018-09-05T05:14:55.797Z,53.65
2018-09-05T05:17:31.229Z,57.85
2018-09-05T05:20:06.828Z,49.95
2018-09-05T05:22:42.328Z,56.45
2018-09-05T05:25:17.929Z,43.08
2018-09-05T05:27:53.445Z,49.05
2018-09-05T05:30:29.046Z,65.32
2018-09-05T05:33:04.464Z,54.95
2018-09-05T05:35:40.058Z,45.40
2018-09-05T05:38:15.633Z,61.70
2018-09-05T05:40:51.398Z,43.78
2018-09-05T05:43:26.826Z,55.40
2018-09-05T05:46:02.502Z,46.42
2018-09-05T05:48:38.094Z,52.43
2018-09-05T05:51:13.896Z,49.05
2018-09-05T05:53:49.413Z,41.25
2018-09-05T05:56:24.896Z,34.53
2018-09-05T05:59:00.312Z,68.12
2018-09-05T06:01:35.884Z,33.25
2018-09-05T06:04:11.374Z,32.33
2018-09-05T06:06:46.781Z,51.80
2018-09-05T06:09:21.962Z,30.50
2018-09-05T06:11:57.491Z,42.15
2018-09-05T06:14:32.779Z,29.52
2018-09-05T06:17:08.167Z,29.55
2018-09-05T06:19:43.396Z,26.33
2018-09-05T06:22:18.849Z,30.37
2018-09-05T06:24:54.222Z,31.12
2018-09-05T06:27:29.739Z,29.75
2018-09-05T06:30:04.983Z,30.85
2018-09-05T06:32:40.460Z,26.57
2018-09-05T06:35:15.846Z,26.55
2018-09-05T06:37:51.486Z,31.25
2018-09-05T06:40:26.957Z,23.27
2018-09-05T06:43:02.469Z,24.05
2018-09-05T06:45:37.811Z,25.27
2018-09-05T06:48:13.408Z,25.92
2018-09-05T06:50:48.781Z,36.38
2018-09-05T06:53:24.425Z,28.17
2018-09-05T06:56:00.801Z,22.95
2018-09-05T06:58:36.810Z,24.20
2018-09-05T07:01:12.199Z,19.50
2018-09-05T07:03:47.719Z,24.52
2018-09-05T07:06:23.007Z,27.93
2018-09-05T07:08:58.653Z,22.40
2018-09-05T07:11:34.107Z,32.65
2018-09-05T07:14:09.684Z,25.20
2018-09-05T07:16:45.009Z,28.17
2018-09-05T07:19:20.422Z,24.18
2018-09-05T07:21:55.871Z,27.93
2018-09-05T07:24:31.249Z,19.65
2018-09-05T07:27:06.557Z,19.00
2018-09-05T07:29:41.998Z,17.02
2018-09-05T07:32:17.429Z,20.75
2018-09-05T07:34:52.844Z,21.55
2018-09-05T07:37:28.379Z,21.07
2018-09-05T07:40:03.973Z,23.35
2018-09-05T07:42:39.454Z,17.85
2018-09-05T07:45:14.942Z,19.57
2018-09-05T07:47:50.869Z,16.87
2018-09-05T07:50:26.705Z,18.85
2018-09-05T07:53:02.006Z,17.98
2018-09-05T07:55:37.631Z,14.38
2018-09-05T07:58:13.069Z,14.85
2018-09-05T08:00:48.729Z,16.62
2018-09-05T08:03:24.297Z,14.28
2018-09-05T08:05:59.899Z,13.43
2018-09-05T08:08:35.196Z,17.87
2018-09-05T08:11:10.768Z,17.30
2018-09-05T08:13:46.190Z,18.00
2018-09-05T08:16:21.801Z,13.28
2018-09-05T08:18:57.183Z,16.70
2018-09-05T08:21:32.492Z,15.15
2018-09-05T08:24:08.304Z,14.60
2018-09-05T08:26:43.620Z,17.23
2018-09-05T08:29:19.219Z,17.05
2018-09-05T08:31:54.651Z,13.08
2018-09-05T08:34:30.154Z,14.30
2018-09-05T08:37:05.883Z,14.30
2018-09-05T08:39:41.002Z,12.68
2018-09-05T08:42:16.483Z,19.05
2018-09-05T08:44:52.030Z,10.00
2018-09-05T08:47:27.411Z,12.10
2018-09-05T08:50:02.927Z,14.50
2018-09-05T08:52:38.361Z,13.43
2018-09-05T08:55:13.894Z,12.73
2018-09-05T08:57:49.227Z,12.20
2018-09-05T09:00:24.516Z,11.60
2018-09-05T09:03:00.004Z,13.47
2018-09-05T09:05:35.437Z,11.80
2018-09-05T09:08:11.097Z,12.93
2018-09-05T09:10:46.599Z,13.30
2018-09-05T09:13:22.077Z,10.63
2018-09-05T09:15:57.462Z,11.90
2018-09-05T09:18:32.885Z,12.00
2018-09-05T09:21:08.257Z,13.03
2018-09-05T09:23:43.633Z,10.83
2018-09-05T09:26:19.118Z,11.83
2018-09-05T09:28:54.980Z,8.23
2018-09-05T09:31:30.297Z,8.43
2018-09-05T09:34:05.680Z,15.30
2018-09-05T09:36:41.026Z,10.47
2018-09-05T09:39:16.554Z,9.43
2018-09-05T09:41:52.146Z,8.73
2018-09-05T09:44:27.641Z,9.30
2018-09-05T09:47:03.117Z,7.63
2018-09-05T09:49:38.767Z,13.60
2018-09-05T09:52:19.482Z,9.97
2018-09-05T09:54:55.013Z,9.80
2018-09-05T09:57:30.273Z,7.57
2018-09-05T10:00:06.360Z,7.33
2018-09-05T10:02:47.079Z,6.57
2018-09-05T10:05:28.023Z,7.63
2018-09-05T10:08:08.771Z,6.93
2018-09-05T10:10:49.604Z,8.40
2018-09-05T10:13:30.345Z,11.77
2018-09-05T10:16:11.133Z,11.90
2018-09-05T10:18:48.454Z,10.23
2018-09-05T10:21:23.969Z,11.70
2018-09-05T10:23:59.369Z,9.97
2018-09-05T10:26:34.731Z,12.93
2018-09-05T10:29:10.056Z,8.30
2018-09-05T10:31:45.688Z,10.43
2018-09-05T10:34:21.050Z,8.27
2018-09-05T10:36:56.465Z,10.00
2018-09-05T10:39:31.821Z,10.07
2018-09-05T10:42:07.392Z,8.17
2018-09-05T10:44:42.764Z,8.77
2018-09-05T10:47:18.333Z,9.80
2018-09-05T10:49:53.954Z,14.10
2018-09-05T10:52:29.505Z,10.00
2018-09-05T10:55:05.042Z,10.00
2018-09-05T10:57:41.041Z,11.40
2018-09-05T11:00:16.413Z,8.73
2018-09-05T11:02:52.074Z,7.63
2018-09-05T11:05:27.822Z,9.17
2018-09-05T11:08:03.303Z,10.93
2018-09-05T11:10:38.781Z,7.93
2018-09-05T11:13:14.294Z,9.23
2018-09-05T11:15:49.685Z,9.50
2018-09-05T11:18:25.081Z,11.60
2018-09-05T11:21:00.817Z,10.03
2018-09-05T11:23:35.999Z,8.07
2018-09-05T11:26:11.376Z,8.17
2018-09-05T11:28:46.804Z,7.33
2018-09-05T11:31:22.181Z,8.43
2018-09-05T11:33:57.511Z,15.53
2018-09-05T11:36:33.037Z,7.60
2018-09-05T11:39:11.167Z,7.37
2018-09-05T11:41:46.696Z,7.73
2018-09-05T11:44:21.882Z,9.23
2018-09-05T11:46:57.352Z,6.40
2018-09-05T11:49:32.968Z,6.70
2018-09-05T11:52:08.437Z,7.83
2018-09-05T11:54:43.825Z,8.23
2018-09-05T11:57:19.334Z,7.60
2018-09-05T11:59:54.790Z,6.67
2018-09-05T12:02:30.330Z,7.73
2018-09-05T12:05:05.859Z,9.57
2018-09-05T12:07:41.329Z,10.77
2018-09-05T12:10:16.781Z,6.43
2018-09-05T12:12:52.061Z,6.13
2018-09-05T12:15:27.760Z,6.53
2018-09-05T12:18:03.242Z,6.83
2018-09-05T12:20:38.817Z,8.33
2018-09-05T12:23:14.309Z,9.27
2018-09-05T12:25:49.620Z,7.37
2018-09-05T12:28:25.248Z,8.83
2018-09-05T12:31:00.540Z,24.87
2018-09-05T12:33:35.860Z,9.77
2018-09-05T12:36:11.304Z,7.43
2018-09-05T12:38:46.729Z,6.57
2018-09-05T12:41:22.194Z,6.67
2018-09-05T12:43:57.701Z,6.30
2018-09-05T12:46:32.982Z,5.67
2018-09-05T12:49:08.491Z,5.93
2018-09-05T12:51:43.896Z,6.97
2018-09-05T12:54:19.236Z,6.70
2018-09-05T12:56:54.544Z,7.57
2018-09-05T12:59:29.940Z,8.00
2018-09-05T13:02:05.334Z,8.00
2018-09-05T13:04:40.734Z,8.33
2018-09-05T13:07:16.276Z,11.03
2018-09-05T13:09:51.635Z,11.47
2018-09-05T13:12:26.853Z,7.23
2018-09-05T13:15:03.065Z,5.57
2018-09-05T13:17:39.419Z,8.57
2018-09-05T13:20:14.947Z,5.40
2018-09-05T13:22:51.065Z,6.80
2018-09-05T13:25:26.784Z,5.40
2018-09-05T13:28:02.250Z,9.63
2018-09-05T13:30:37.631Z,6.40
2018-09-05T13:33:13.071Z,8.80
2018-09-05T13:35:48.457Z,5.73
2018-09-05T13:38:23.829Z,7.50
2018-09-05T13:40:59.390Z,22.37
2018-09-05T13:43:34.761Z,7.53
2018-09-05T13:46:10.529Z,5.40
2018-09-05T13:48:45.982Z,12.23
2018-09-05T13:51:21.427Z,10.37
2018-09-05T13:53:56.768Z,9.40
2018-09-05T13:56:32.194Z,8.60
2018-09-05T13:59:07.514Z,7.53
2018-09-05T14:01:43.069Z,7.20
2018-09-05T14:04:18.236Z,9.20
2018-09-05T14:06:54.389Z,5.13
2018-09-05T14:09:29.829Z,7.40
2018-09-05T14:12:05.309Z,6.10
2018-09-05T14:14:40.608Z,7.23
2018-09-05T14:17:16.117Z,6.93
2018-09-05T14:19:51.353Z,5.80
2018-09-05T14:22:26.737Z,5.50
2018-09-05T14:25:02.057Z,5.77
2018-09-05T14:27:37.542Z,5.20
2018-09-05T14:30:12.945Z,5.43
2018-09-05T14:32:48.426Z,9.97
2018-09-05T14:35:23.675Z,7.53
2018-09-05T14:37:59.102Z,9.27
2018-09-05T14:40:34.437Z,5.83
2018-09-05T14:43:09.948Z,6.53
2018-09-05T14:45:45.285Z,6.87
2018-09-05T14:48:20.840Z,6.50
2018-09-05T14:50:56.279Z,5.40
2018-09-05T14:53:31.752Z,5.57
2018-09-05T14:56:08.093Z,5.80
2018-09-05T14:58:43.681Z,12.60
2018-09-05T15:01:19.137Z,6.40
2018-09-05T15:03:54.844Z,7.33
2018-09-05T15:06:30.182Z,6.73
2018-09-05T15:09:10.065Z,5.70
2018-09-05T15:11:45.435Z,5.97
2018-09-05T15:14:20.777Z,5.00
2018-09-05T15:16:56.238Z,7.40
2018-09-05T15:19:38.520Z,6.50
2018-09-05T15:22:15.074Z,5.40
2018-09-05T15:24:51.416Z,5.67
2018-09-05T15:27:27.506Z,7.87
2018-09-05T15:30:03.280Z,7.77
2018-09-05T15:32:38.689Z,6.47
2018-09-05T15:35:14.353Z,10.23
2018-09-05T15:37:49.745Z,5.10
2018-09-05T15:40:25.339Z,8.27
2018-09-05T15:43:00.770Z,6.27
2018-09-05T15:45:36.313Z,9.93
2018-09-05T15:48:11.825Z,6.20
2018-09-05T15:50:47.654Z,5.77
2018-09-05T15:53:22.857Z,5.70
2018-09-05T15:55:58.263Z,5.80
2018-09-05T15:58:33.511Z,14.03
2018-09-05T16:01:09.610Z,8.20
2018-09-05T16:03:45.128Z,8.43
2018-09-05T16:06:20.865Z,11.20
2018-09-05T16:08:56.344Z,10.80
2018-09-05T16:11:31.730Z,9.20
2018-09-05T16:14:07.475Z,7.27
2018-09-05T16:16:43.061Z,5.00
2018-09-05T16:19:18.567Z,12.53
2018-09-05T16:21:54.021Z,9.50
2018-09-05T16:24:29.414Z,8.80
2018-09-05T16:27:05.098Z,5.93
2018-09-05T16:29:40.504Z,6.27
2018-09-05T16:32:16.106Z,9.53
2018-09-05T16:34:51.641Z,10.63
2018-09-05T16:37:27.355Z,9.30
2018-09-05T16:40:03.653Z,5.43
2018-09-05T16:42:39.172Z,5.77
2018-09-05T16:45:14.527Z,8.17
2018-09-05T16:47:49.877Z,17.57
2018-09-05T16:50:25.855Z,5.00
2018-09-05T16:53:01.963Z,7.40
2018-09-05T16:55:37.300Z,6.77
2018-09-05T16:58:12.667Z,5.13
2018-09-05T17:00:48.241Z,7.40
2018-09-05T17:03:23.848Z,8.33
2018-09-05T17:05:59.353Z,7.80
2018-09-05T17:08:35.708Z,7.40
2018-09-05T17:11:11.252Z,11.03
2018-09-05T17:13:46.790Z,10.60
2018-09-05T17:16:22.292Z,9.50
2018-09-05T17:18:57.905Z,6.63
2018-09-05T17:21:33.267Z,7.27
2018-09-05T17:24:08.721Z,8.60
2018-09-05T17:26:44.069Z,6.57
2018-09-05T17:29:19.529Z,12.50
2018-09-05T17:31:55.000Z,7.87
2018-09-05T17:34:30.425Z,9.67
2018-09-05T17:37:05.906Z,9.00
2018-09-05T17:39:41.328Z,10.30
2018-09-05T17:42:16.849Z,10.00
2018-09-05T17:44:52.289Z,10.27
2018-09-05T17:47:27.734Z,8.77
2018-09-05T17:50:03.597Z,14.00
2018-09-05T17:52:38.993Z,6.50
2018-09-05T17:55:14.582Z,10.70
2018-09-05T17:57:49.868Z,6.27
2018-09-05T18:00:25.475Z,8.67
2018-09-05T18:03:00.834Z,9.13
2018-09-05T18:05:36.256Z,15.03
2018-09-05T18:08:11.486Z,11.90
2018-09-05T18:10:46.890Z,8.60
2018-09-05T18:13:22.254Z,13.63
2018-09-05T18:15:57.698Z,5.90
2018-09-05T18:18:32.881Z,9.20
2018-09-05T18:21:10.005Z,15.30
2018-09-05T18:23:45.418Z,8.43
2018-09-05T18:26:21.772Z,9.63
2018-09-05T18:28:57.209Z,7.80
2018-09-05T18:31:32.616Z,6.40
2018-09-05T18:34:08.163Z,10.60
2018-09-05T18:36:43.737Z,6.47
2018-09-05T18:39:19.205Z,6.93
2018-09-05T18:41:55.033Z,10.33
2018-09-05T18:44:30.498Z,6.23
2018-09-05T18:47:06.392Z,7.30
2018-09-05T18:49:41.697Z,7.80
2018-09-05T18:52:17.148Z,10.83
2018-09-05T18:54:52.708Z,9.53
2018-09-05T18:57:28.317Z,12.00
2018-09-05T19:00:03.857Z,8.20
2018-09-05T19:02:39.349Z,9.10
2018-09-05T19:05:14.677Z,6.53
2018-09-05T19:07:50.136Z,6.43
2018-09-05T19:10:25.565Z,8.63
2018-09-05T19:13:01.417Z,5.77
2018-09-05T19:15:40.921Z,10.03
2018-09-05T19:18:16.795Z,8.23
2018-09-05T19:20:52.129Z,5.53
2018-09-05T19:23:27.793Z,7.80
2018-09-05T19:26:03.969Z,8.00
2018-09-05T19:28:39.687Z,11.80
2018-09-05T19:31:15.308Z,8.50
2018-09-05T19:33:51.012Z,9.80
2018-09-05T19:36:27.408Z,6.90
2018-09-05T19:39:03.684Z,7.00
2018-09-05T19:41:39.156Z,6.03
2018-09-05T19:44:15.058Z,9.60
2018-09-05T19:46:50.371Z,6.87
2018-09-05T19:49:26.783Z,7.23
2018-09-05T19:52:02.403Z,10.40
2018-09-05T19:54:38.098Z,9.23
2018-09-05T19:57:14.044Z,6.10
2018-09-05T19:59:50.308Z,8.33
2018-09-05T20:02:25.797Z,8.63
2018-09-05T20:05:01.728Z,7.43
2018-09-05T20:07:37.221Z,16.33
2018-09-05T20:10:12.683Z,6.60
2018-09-05T20:12:48.282Z,8.50
2018-09-05T20:15:25.743Z,7.30
2018-09-05T20:18:01.416Z,6.15
2018-09-05T20:20:37.702Z,6.60
2018-09-05T20:23:13.135Z,7.90
2018-09-05T20:25:48.647Z,6.92
2018-09-05T20:28:24.237Z,12.20
2018-09-05T20:31:00.157Z,8.85
2018-09-05T20:33:35.597Z,7.15
2018-09-05T20:36:11.117Z,8.40
2018-09-05T20:38:46.993Z,8.35
2018-09-05T20:41:22.940Z,7.37
2018-09-05T20:43:58.530Z,7.00
2018-09-05T20:46:34.412Z,7.78
2018-09-05T20:49:09.787Z,12.50
2018-09-05T20:51:45.262Z,6.85
2018-09-05T20:54:20.767Z,9.30
2018-09-05T20:56:56.102Z,7.80
2018-09-05T20:59:31.897Z,12.88
2018-09-05T21:02:07.341Z,9.73
2018-09-05T21:04:42.944Z,10.93
2018-09-05T21:07:18.370Z,6.85
2018-09-05T21:09:54.240Z,10.53
2018-09-05T21:12:29.568Z,12.00
2018-09-05T21:15:04.978Z,9.28
2018-09-05T21:17:40.451Z,10.50
2018-09-05T21:20:16.069Z,11.88
2018-09-05T21:22:51.421Z,9.75
2018-09-05T21:25:26.868Z,13.78
2018-09-05T21:28:02.342Z,7.78
2018-09-05T21:30:37.739Z,9.38
2018-09-05T21:33:13.095Z,8.53
2018-09-05T21:35:48.581Z,6.60
2018-09-05T21:38:24.509Z,10.10
2018-09-05T21:41:00.196Z,7.65
2018-09-05T21:43:35.395Z,8.03
2018-09-05T21:46:10.804Z,7.65
2018-09-05T21:48:46.662Z,10.40
2018-09-05T21:51:22.685Z,13.03
2018-09-05T21:53:58.435Z,10.35
2018-09-05T21:56:33.946Z,10.75
2018-09-05T21:59:09.317Z,10.88
2018-09-05T22:01:46.236Z,7.12
2018-09-05T22:04:21.777Z,11.18
2018-09-05T22:06:57.416Z,13.80
2018-09-05T22:09:32.669Z,7.50
2018-09-05T22:12:08.154Z,7.67
2018-09-05T22:14:43.854Z,18.77
2018-09-05T22:17:19.500Z,17.27
2018-09-05T22:19:55.232Z,7.45
2018-09-05T22:22:30.716Z,11.48
2018-09-05T22:25:06.233Z,15.30
2018-09-05T22:27:41.890Z,6.80
2018-09-05T22:30:17.524Z,8.70
2018-09-05T22:32:52.979Z,8.25
2018-09-05T22:35:28.665Z,14.23
2018-09-05T22:38:04.598Z,7.17
2018-09-05T22:40:45.193Z,7.30
2018-09-05T22:43:38.433Z,6.90
2018-09-05T22:46:30.877Z,7.65
2018-09-05T22:49:52.685Z,7.85
2018-09-05T22:54:51.663Z,7.85
2018-09-05T22:57:57.917Z,6.30
2018-09-05T23:02:57.701Z,11.68
2018-09-05T23:07:50.675Z,10.38
2018-09-05T23:10:43.291Z,8.20
2018-09-05T23:13:35.942Z,6.60
2018-09-05T23:18:32.245Z,10.18
2018-09-05T23:21:20.349Z,10.13
2018-09-05T23:24:03.145Z,6.53
2018-09-05T23:26:38.672Z,7.70
2018-09-05T23:29:14.053Z,9.75
2018-09-05T23:31:49.642Z,8.05
2018-09-05T23:34:25.450Z,9.80
2018-09-05T23:37:00.923Z,7.97
2018-09-05T23:39:36.137Z,13.75
2018-09-05T23:42:11.666Z,13.35
2018-09-05T23:44:46.879Z,8.85
2018-09-05T23:47:22.276Z,8.28
2018-09-05T23:49:57.955Z,10.30
2018-09-05T23:52:33.869Z,6.65
2018-09-05T23:55:09.196Z,8.48
2018-09-05T23:57:44.785Z,7.92
