createdAt,value
2023-03-11T00:02:57.346Z,1.02
2023-03-11T00:06:02.320Z,1.08
2023-03-11T00:09:06.687Z,1.10
2023-03-11T00:12:11.006Z,1.10
2023-03-11T00:15:14.903Z,1.20
2023-03-11T00:18:19.160Z,1.30
2023-03-11T00:21:23.608Z,1.30
2023-03-11T00:24:28.080Z,1.50
2023-03-11T00:27:32.248Z,1.60
2023-03-11T00:30:36.796Z,1.90
2023-03-11T00:33:40.987Z,1.60
2023-03-11T00:36:45.193Z,1.90
2023-03-11T00:39:49.852Z,2.25
2023-03-11T00:42:54.011Z,2.35
2023-03-11T00:45:58.160Z,2.50
2023-03-11T00:49:02.620Z,2.53
2023-03-11T00:52:06.974Z,2.78
2023-03-11T00:55:13.937Z,2.70
2023-03-11T00:58:18.027Z,3.00
2023-03-11T01:01:22.796Z,3.10
2023-03-11T01:04:26.698Z,3.83
2023-03-11T01:07:31.430Z,3.90
2023-03-11T01:10:37.300Z,4.00
2023-03-11T01:13:41.948Z,4.50
2023-03-11T01:16:46.498Z,5.45
2023-03-11T01:19:50.451Z,5.03
2023-03-11T01:22:54.615Z,5.32
2023-03-11T01:25:59.480Z,5.80
2023-03-11T01:29:03.881Z,5.60
2023-03-11T01:32:08.806Z,6.32
2023-03-11T01:35:15.279Z,6.20
2023-03-11T01:38:19.344Z,5.78
2023-03-11T01:41:23.498Z,5.10
2023-03-11T01:44:27.865Z,5.40
2023-03-11T01:47:38.502Z,5.13
2023-03-11T01:50:49.893Z,4.85
2023-03-11T01:53:55.906Z,5.07
2023-03-11T01:57:05.085Z,5.22
2023-03-11T02:00:12.178Z,5.50
2023-03-11T02:03:21.698Z,5.90
2023-03-11T02:06:26.183Z,6.18
2023-03-11T02:09:30.036Z,6.88
2023-03-11T02:12:36.486Z,7.55
2023-03-11T02:15:40.767Z,7.50
2023-03-11T02:18:45.103Z,8.80
2023-03-11T02:21:49.633Z,8.88
2023-03-11T02:25:03.124Z,7.97
2023-03-11T02:28:10.182Z,8.77
2023-03-11T02:31:15.161Z,8.95
2023-03-11T02:34:29.442Z,8.95
2023-03-11T02:43:49.640Z,8.88
2023-03-11T02:46:53.966Z,8.70
2023-03-11T02:49:58.076Z,8.70
2023-03-11T02:53:02.269Z,8.65
2023-03-11T02:56:06.487Z,8.27
2023-03-11T02:59:10.740Z,8.52
2023-03-11T03:02:15.153Z,9.25
2023-03-11T03:05:21.449Z,10.18
2023-03-11T03:08:25.604Z,10.10
2023-03-11T03:11:29.831Z,10.38
2023-03-11T03:14:34.737Z,10.95
2023-03-11T03:17:39.274Z,10.35
2023-03-11T03:20:44.029Z,9.65
2023-03-11T03:23:47.586Z,10.18
2023-03-11T03:26:52.234Z,11.07
2023-03-11T03:29:56.093Z,10.00
2023-03-11T03:33:00.843Z,10.30
2023-03-11T03:36:11.004Z,10.43
2023-03-11T03:39:15.141Z,10.30
2023-03-11T03:42:19.420Z,9.85
2023-03-11T03:45:23.517Z,8.70
2023-03-11T03:48:28.171Z,9.27
2023-03-11T03:51:31.995Z,9.88
2023-03-11T03:54:37.311Z,10.35
2023-03-11T03:57:41.384Z,10.73
2023-03-11T04:00:45.755Z,11.60
2023-03-11T04:03:49.929Z,11.73
2023-03-11T04:06:54.193Z,10.85
2023-03-11T04:09:58.533Z,10.95
2023-03-11T04:13:03.006Z,11.05
2023-03-11T04:16:07.725Z,11.10
2023-03-11T04:19:11.997Z,10.70
2023-03-11T04:22:16.163Z,10.70
2023-03-11T04:25:20.525Z,10.57
2023-03-11T04:28:24.566Z,10.52
2023-03-11T04:31:28.826Z,10.65
2023-03-11T04:34:33.196Z,10.40
2023-03-11T04:37:37.519Z,8.98
2023-03-11T04:40:41.786Z,7.97
2023-03-11T04:43:45.872Z,8.13
2023-03-11T04:46:49.725Z,9.45
2023-03-11T04:49:56.080Z,7.85
2023-03-11T04:53:00.337Z,8.40
2023-03-11T04:56:04.792Z,8.55
2023-03-11T04:59:09.107Z,8.13
2023-03-11T05:02:13.434Z,8.90
2023-03-11T05:05:19.403Z,8.57
2023-03-11T05:08:24.397Z,8.98
2023-03-11T05:11:28.846Z,9.35
2023-03-11T05:14:32.898Z,9.40
2023-03-11T05:17:37.079Z,10.50
2023-03-11T05:20:41.395Z,9.82
2023-03-11T05:23:45.653Z,10.63
2023-03-11T05:26:49.891Z,9.70
2023-03-11T05:29:54.290Z,9.98
2023-03-11T05:32:58.511Z,10.05
2023-03-11T05:36:08.495Z,10.25
2023-03-11T05:39:12.609Z,10.20
2023-03-11T05:42:16.484Z,10.75
2023-03-11T05:45:20.803Z,11.43
2023-03-11T05:48:24.789Z,10.90
2023-03-11T05:51:28.796Z,11.15
2023-03-11T05:54:32.651Z,10.77
2023-03-11T05:57:36.835Z,9.63
2023-03-11T06:00:41.256Z,10.65
2023-03-11T06:03:45.699Z,9.90
2023-03-11T06:06:50.066Z,9.30
2023-03-11T06:09:53.806Z,9.07
2023-03-11T06:12:57.990Z,9.38
2023-03-11T06:16:02.213Z,8.65
2023-03-11T06:19:06.716Z,7.30
2023-03-11T06:22:10.676Z,7.18
2023-03-11T06:25:15.133Z,6.38
2023-03-11T06:28:19.395Z,6.82
2023-03-11T06:31:26.102Z,7.22
2023-03-11T06:34:30.127Z,6.97
2023-03-11T06:37:36.993Z,7.55
2023-03-11T06:40:40.882Z,7.38
2023-03-11T06:43:44.823Z,8.00
2023-03-11T06:46:48.891Z,7.60
2023-03-11T06:49:53.232Z,8.00
2023-03-11T06:52:58.091Z,7.25
2023-03-11T06:56:04.908Z,7.43
2023-03-11T06:59:08.878Z,7.43
2023-03-11T07:02:14.198Z,7.03
2023-03-11T07:05:18.365Z,7.03
2023-03-11T07:08:22.575Z,6.60
2023-03-11T07:11:28.057Z,5.72
2023-03-11T07:14:32.258Z,6.35
2023-03-11T07:17:36.092Z,7.00
2023-03-11T07:20:40.288Z,5.65
2023-03-11T07:23:44.844Z,5.60
2023-03-11T07:26:48.855Z,5.75
2023-03-11T07:29:52.982Z,5.25
2023-03-11T07:32:58.285Z,5.50
2023-03-11T07:36:07.819Z,5.55
2023-03-11T07:39:16.100Z,5.53
2023-03-11T07:42:20.656Z,5.85
2023-03-11T07:45:24.821Z,5.50
2023-03-11T07:48:28.923Z,5.00
2023-03-11T07:51:35.188Z,5.30
2023-03-11T07:54:39.432Z,7.95
2023-03-11T07:57:43.756Z,5.38
2023-03-11T08:00:47.699Z,6.05
2023-03-11T08:03:58.676Z,5.60
2023-03-11T08:07:03.102Z,5.70
2023-03-11T08:10:08.019Z,6.38
2023-03-11T08:13:11.965Z,5.68
2023-03-11T08:16:19.117Z,6.15
2023-03-11T08:19:23.232Z,5.93
2023-03-11T08:22:27.643Z,5.05
2023-03-11T08:25:31.826Z,5.63
2023-03-11T08:28:36.348Z,5.80
2023-03-11T08:31:40.707Z,5.50
2023-03-11T08:34:44.637Z,5.20
2023-03-11T08:37:48.836Z,4.50
2023-03-11T08:40:52.539Z,4.18
2023-03-11T08:43:56.455Z,3.50
2023-03-11T08:47:01.215Z,3.67
2023-03-11T08:50:13.682Z,3.40
2023-03-11T08:53:18.023Z,3.40
2023-03-11T08:56:22.196Z,3.28
2023-03-11T08:59:26.180Z,4.10
2023-03-11T09:02:30.113Z,3.47
2023-03-11T09:05:34.525Z,3.30
2023-03-11T09:08:38.909Z,3.90
2023-03-11T09:11:43.200Z,3.65
2023-03-11T09:14:47.444Z,3.58
2023-03-11T09:17:51.709Z,3.90
2023-03-11T09:20:58.377Z,3.80
2023-03-11T09:24:04.279Z,3.60
2023-03-11T09:27:08.620Z,4.18
2023-03-11T09:30:12.793Z,4.22
2023-03-11T09:33:16.852Z,3.70
2023-03-11T09:36:21.817Z,3.70
2023-03-11T09:39:25.714Z,3.85
2023-03-11T09:42:32.716Z,3.80
2023-03-11T09:45:44.248Z,3.60
2023-03-11T09:49:09.626Z,3.20
2023-03-11T09:52:16.463Z,3.75
2023-03-11T09:55:37.799Z,3.40
2023-03-11T09:58:47.069Z,3.75
2023-03-11T10:01:51.695Z,3.60
2023-03-11T10:05:21.962Z,3.67
2023-03-11T10:08:49.043Z,3.45
2023-03-11T10:12:18.245Z,3.58
2023-03-11T10:15:31.633Z,4.13
2023-03-11T10:19:01.668Z,3.85
2023-03-11T10:22:05.711Z,3.70
2023-03-11T10:25:13.647Z,3.40
2023-03-11T10:28:20.709Z,3.50
2023-03-11T10:31:27.465Z,3.40
2023-03-11T10:34:47.126Z,3.70
2023-03-11T10:37:59.366Z,3.47
2023-03-11T10:41:15.570Z,3.83
2023-03-11T10:44:27.472Z,3.47
2023-03-11T10:47:31.572Z,3.25
2023-03-11T10:50:45.296Z,3.60
2023-03-11T10:53:54.321Z,3.50
2023-03-11T10:57:01.147Z,3.50
2023-03-11T11:00:17.322Z,3.65
2023-03-11T11:03:24.202Z,3.78
2023-03-11T11:06:33.891Z,4.20
2023-03-11T11:09:38.024Z,4.22
2023-03-11T11:12:53.442Z,4.00
2023-03-11T11:16:04.013Z,3.58
2023-03-11T11:19:14.641Z,4.03
2023-03-11T11:22:22.003Z,3.78
2023-03-11T11:25:43.579Z,4.20
2023-03-11T11:29:09.141Z,5.63
2023-03-11T11:32:19.221Z,4.50
2023-03-11T11:35:25.436Z,4.05
2023-03-11T11:38:31.087Z,4.35
2023-03-11T11:41:36.785Z,4.13
2023-03-11T11:44:43.182Z,3.97
2023-03-11T11:47:52.108Z,3.63
2023-03-11T11:51:02.406Z,4.05
2023-03-11T11:54:31.040Z,3.80
2023-03-11T11:57:34.868Z,3.67
2023-03-11T12:00:55.610Z,4.60
2023-03-11T12:04:25.143Z,3.83
2023-03-11T12:07:57.192Z,3.85
2023-03-11T12:11:07.072Z,4.18
2023-03-11T12:14:26.712Z,3.97
2023-03-11T12:17:32.272Z,4.18
2023-03-11T12:20:42.835Z,4.03
2023-03-11T12:24:00.650Z,4.35
2023-03-11T12:27:18.462Z,6.32
2023-03-11T12:30:31.382Z,5.57
2023-03-11T12:33:57.213Z,4.10
2023-03-11T12:37:05.012Z,3.85
2023-03-11T12:40:50.553Z,4.25
2023-03-11T12:44:00.157Z,4.10
2023-03-11T12:47:19.186Z,3.70
2023-03-11T12:50:41.646Z,3.70
2023-03-11T12:53:49.691Z,3.97
2023-03-11T12:57:16.104Z,3.55
2023-03-11T13:00:50.002Z,3.63
2023-03-11T13:07:26.810Z,4.05
2023-03-11T13:10:42.433Z,4.68
2023-03-11T13:13:47.071Z,4.38
2023-03-11T13:16:51.224Z,4.45
2023-03-11T13:19:59.311Z,4.70
2023-03-11T13:23:03.196Z,4.30
2023-03-11T13:26:25.084Z,3.90
2023-03-11T13:29:51.954Z,4.10
2023-03-11T13:33:15.765Z,3.55
2023-03-11T13:39:55.049Z,3.97
2023-03-11T13:43:05.291Z,3.67
2023-03-11T13:46:19.657Z,3.95
2023-03-11T13:49:51.989Z,3.88
2023-03-11T13:52:58.321Z,3.17
2023-03-11T13:56:02.271Z,2.85
2023-03-11T13:59:18.548Z,3.50
2023-03-11T14:02:27.309Z,3.65
2023-03-11T14:05:34.852Z,3.90
2023-03-11T14:08:40.910Z,3.83
2023-03-11T14:11:48.004Z,3.72
2023-03-11T14:14:58.275Z,4.28
2023-03-11T14:18:57.893Z,5.50
2023-03-11T14:22:01.924Z,3.20
2023-03-11T14:25:09.693Z,3.58
2023-03-11T14:28:19.791Z,4.32
2023-03-11T14:31:25.752Z,3.13
2023-03-11T14:34:31.036Z,2.92
2023-03-11T14:37:38.016Z,2.55
2023-03-11T14:40:42.099Z,2.20
2023-03-11T14:43:51.060Z,2.45
2023-03-11T14:47:31.200Z,2.40
2023-03-11T14:50:36.209Z,2.33
2023-03-11T14:53:47.998Z,1.80
2023-03-11T14:57:02.756Z,1.88
2023-03-11T15:00:16.441Z,1.90
2023-03-11T15:03:28.949Z,2.05
2023-03-11T15:06:35.802Z,2.05
2023-03-11T15:09:40.716Z,1.90
2023-03-11T15:12:45.720Z,1.50
2023-03-11T15:15:57.356Z,1.45
2023-03-11T15:19:27.788Z,1.60
2023-03-11T15:22:41.263Z,2.15
2023-03-11T15:25:49.332Z,1.70
2023-03-11T15:29:01.895Z,1.70
2023-03-11T15:32:42.109Z,2.08
2023-03-11T15:35:48.076Z,1.70
2023-03-11T15:39:13.728Z,1.77
2023-03-11T15:42:26.169Z,1.75
2023-03-11T15:45:30.382Z,1.98
2023-03-11T15:48:34.335Z,1.80
2023-03-11T15:51:38.558Z,1.75
2023-03-11T15:54:47.403Z,1.85
2023-03-11T15:58:07.800Z,2.08
2023-03-11T16:01:12.076Z,2.00
2023-03-11T16:04:19.923Z,1.75
2023-03-11T16:07:38.606Z,1.90
2023-03-11T16:10:45.938Z,2.00
2023-03-11T16:13:50.001Z,2.10
2023-03-11T16:16:54.121Z,1.92
2023-03-11T16:19:58.532Z,2.10
2023-03-11T16:23:02.992Z,1.80
2023-03-11T16:26:09.696Z,3.22
2023-03-11T16:29:19.260Z,2.20
2023-03-11T16:32:24.267Z,1.98
2023-03-11T16:35:28.639Z,2.08
2023-03-11T16:38:43.379Z,2.20
2023-03-11T16:41:47.576Z,2.00
2023-03-11T16:44:51.822Z,2.25
2023-03-11T16:47:55.833Z,2.20
2023-03-11T16:51:00.177Z,1.98
2023-03-11T16:54:04.675Z,2.50
2023-03-11T16:57:08.854Z,2.20
2023-03-11T17:00:14.736Z,2.28
2023-03-11T17:03:21.801Z,2.03
2023-03-11T17:06:26.187Z,1.98
2023-03-11T17:09:30.308Z,4.43
2023-03-11T17:12:35.979Z,2.30
2023-03-11T17:15:42.299Z,2.28
2023-03-11T17:18:46.708Z,1.80
2023-03-11T17:21:51.288Z,1.70
2023-03-11T17:24:55.240Z,2.83
2023-03-11T17:27:59.470Z,2.78
2023-03-11T17:31:03.989Z,2.00
2023-03-11T17:34:08.169Z,5.72
2023-03-11T17:37:12.396Z,3.22
2023-03-11T17:40:16.375Z,3.20
2023-03-11T17:43:20.844Z,2.78
2023-03-11T17:46:24.948Z,3.60
2023-03-11T17:49:28.884Z,4.50
2023-03-11T17:52:33.072Z,4.22
2023-03-11T17:55:39.948Z,4.90
2023-03-11T17:58:44.613Z,3.72
2023-03-11T18:01:48.822Z,3.22
2023-03-11T18:04:53.845Z,3.38
2023-03-11T18:07:58.484Z,3.15
2023-03-11T18:11:05.218Z,3.35
2023-03-11T18:14:10.023Z,3.22
2023-03-11T18:17:14.228Z,3.58
2023-03-11T18:20:18.456Z,3.67
2023-03-11T18:23:22.716Z,4.10
2023-03-11T18:26:29.062Z,3.72
2023-03-11T18:29:32.815Z,4.30
2023-03-11T18:32:36.757Z,4.40
2023-03-11T18:35:41.095Z,4.30
2023-03-11T18:38:45.920Z,4.38
2023-03-11T18:41:50.503Z,4.53
2023-03-11T18:44:54.742Z,4.32
2023-03-11T18:47:58.401Z,4.43
2023-03-11T18:51:02.487Z,4.72
2023-03-11T18:54:07.059Z,4.78
2023-03-11T18:57:11.512Z,5.13
2023-03-11T19:00:22.215Z,4.95
2023-03-11T19:03:26.348Z,5.32
2023-03-11T19:06:30.310Z,5.28
2023-03-11T19:09:34.445Z,6.07
2023-03-11T19:12:39.939Z,6.07
2023-03-11T19:15:44.290Z,6.10
2023-03-11T19:18:48.841Z,5.80
2023-03-11T19:21:52.937Z,6.30
2023-03-11T19:24:56.919Z,5.60
2023-03-11T19:28:00.929Z,5.63
2023-03-11T19:31:05.726Z,7.13
2023-03-11T19:34:10.250Z,6.10
2023-03-11T19:37:14.493Z,6.00
2023-03-11T19:40:18.745Z,6.25
2023-03-11T19:43:23.747Z,5.85
2023-03-11T19:46:29.364Z,6.25
2023-03-11T19:49:33.902Z,6.35
2023-03-11T19:52:37.943Z,6.75
2023-03-11T19:55:51.286Z,6.82
2023-03-11T19:58:56.686Z,6.95
2023-03-11T20:02:01.284Z,6.82
2023-03-11T20:05:05.631Z,6.82
2023-03-11T20:08:11.850Z,6.03
2023-03-11T20:11:16.445Z,6.82
2023-03-11T20:14:20.678Z,6.32
2023-03-11T20:17:24.854Z,6.63
2023-03-11T20:20:29.971Z,6.50
2023-03-11T20:23:34.523Z,6.38
2023-03-11T20:26:38.954Z,6.70
2023-03-11T20:29:42.869Z,7.07
2023-03-11T20:32:47.253Z,6.63
2023-03-11T20:35:51.695Z,6.15
2023-03-11T20:38:56.378Z,6.57
2023-03-11T20:41:59.966Z,5.95
2023-03-11T20:45:04.724Z,6.22
2023-03-11T20:48:08.937Z,5.60
2023-03-11T20:51:16.208Z,6.10
2023-03-11T20:54:20.084Z,5.40
2023-03-11T20:57:24.089Z,4.90
2023-03-11T21:00:28.158Z,5.47
2023-03-11T21:03:32.292Z,5.10
2023-03-11T21:06:39.035Z,4.90
2023-03-11T21:09:43.168Z,4.93
2023-03-11T21:12:47.235Z,4.45
2023-03-11T21:15:55.003Z,4.40
2023-03-11T21:19:01.302Z,4.30
2023-03-11T21:22:06.605Z,4.63
2023-03-11T21:25:10.896Z,5.00
2023-03-11T21:28:15.463Z,4.57
2023-03-11T21:31:21.937Z,4.50
2023-03-11T21:34:26.345Z,4.20
2023-03-11T21:37:30.702Z,4.45
2023-03-11T21:40:34.924Z,4.55
2023-03-11T21:43:41.632Z,4.10
2023-03-11T21:46:45.792Z,4.32
2023-03-11T21:49:50.173Z,4.10
2023-03-11T21:52:54.334Z,3.83
2023-03-11T21:55:59.714Z,4.00
2023-03-11T21:59:04.267Z,3.63
2023-03-11T22:02:14.485Z,3.90
2023-03-11T22:05:18.932Z,3.83
2023-03-11T22:08:22.981Z,3.35
2023-03-11T22:11:27.722Z,3.85
2023-03-11T22:14:32.176Z,3.78
2023-03-11T22:17:36.361Z,3.40
2023-03-11T22:20:41.268Z,3.55
2023-03-11T22:23:45.529Z,3.90
2023-03-11T22:26:49.747Z,3.90
2023-03-11T22:29:53.906Z,3.80
2023-03-11T22:32:58.010Z,3.22
2023-03-11T22:36:04.318Z,3.30
2023-03-11T22:39:08.404Z,3.60
2023-03-11T22:42:12.992Z,3.97
2023-03-11T22:45:17.086Z,3.70
2023-03-11T22:48:20.973Z,3.90
2023-03-11T22:51:24.991Z,3.92
2023-03-11T22:54:29.613Z,3.97
2023-03-11T22:57:38.537Z,3.40
2023-03-11T23:00:44.218Z,3.67
2023-03-11T23:03:48.069Z,3.92
2023-03-11T23:06:54.348Z,3.63
2023-03-11T23:09:58.063Z,3.70
2023-03-11T23:13:02.071Z,3.40
2023-03-11T23:16:14.186Z,3.80
2023-03-11T23:19:18.395Z,3.78
2023-03-11T23:22:22.195Z,3.83
2023-03-11T23:25:26.829Z,3.15
2023-03-11T23:28:30.903Z,3.78
2023-03-11T23:31:36.312Z,3.25
2023-03-11T23:34:40.426Z,3.33
2023-03-11T23:37:48.830Z,3.40
2023-03-11T23:40:52.980Z,3.20
2023-03-11T23:43:57.622Z,3.40
2023-03-11T23:47:02.174Z,3.00
2023-03-11T23:50:06.639Z,3.05
2023-03-11T23:53:10.673Z,3.47
2023-03-11T23:56:17.608Z,3.47
2023-03-11T23:59:21.920Z,3.35
