createdAt,value
2022-09-12T00:01:10.186Z,13.15
2022-09-12T00:03:39.113Z,12.95
2022-09-12T00:06:12.634Z,13.18
2022-09-12T00:08:40.821Z,14.10
2022-09-12T00:11:11.183Z,13.83
2022-09-12T00:13:41.829Z,15.67
2022-09-12T00:16:16.978Z,14.02
2022-09-12T00:18:46.668Z,16.55
2022-09-12T00:21:15.792Z,15.43
2022-09-12T00:23:43.976Z,13.77
2022-09-12T00:26:12.126Z,13.75
2022-09-12T00:28:42.060Z,12.80
2022-09-12T00:31:13.578Z,14.10
2022-09-12T00:33:42.330Z,15.65
2022-09-12T00:36:14.199Z,15.45
2022-09-12T00:38:42.526Z,15.02
2022-09-12T00:41:16.239Z,13.20
2022-09-12T00:43:45.486Z,16.60
2022-09-12T00:46:24.553Z,14.07
2022-09-12T00:48:57.374Z,16.75
2022-09-12T00:51:25.659Z,17.15
2022-09-12T00:53:56.205Z,15.43
2022-09-12T00:56:25.351Z,16.95
2022-09-12T00:58:58.909Z,15.35
2022-09-12T01:01:32.214Z,18.25
2022-09-12T01:04:00.706Z,14.80
2022-09-12T01:06:33.481Z,14.57
2022-09-12T01:09:04.054Z,14.52
2022-09-12T01:11:32.673Z,15.82
2022-09-12T01:14:01.179Z,15.10
2022-09-12T01:16:30.603Z,14.85
2022-09-12T01:19:14.947Z,16.08
2022-09-12T01:21:56.120Z,17.02
2022-09-12T01:24:40.296Z,15.50
2022-09-12T01:27:53.796Z,16.70
2022-09-12T01:30:51.494Z,14.23
2022-09-12T01:33:51.320Z,16.00
2022-09-12T01:36:34.467Z,18.08
2022-09-12T01:39:05.271Z,14.27
2022-09-12T01:41:43.837Z,14.52
2022-09-12T01:44:18.538Z,14.20
2022-09-12T01:46:55.038Z,14.88
2022-09-12T01:49:25.751Z,15.90
2022-09-12T01:52:00.162Z,17.90
2022-09-12T01:54:34.947Z,15.60
2022-09-12T01:57:08.458Z,15.10
2022-09-12T01:59:40.470Z,14.48
2022-09-12T02:02:14.153Z,15.30
2022-09-12T02:04:47.816Z,17.05
2022-09-12T02:07:20.953Z,19.23
2022-09-12T02:09:53.386Z,16.02
2022-09-12T02:12:24.698Z,16.67
2022-09-12T02:14:58.234Z,16.20
2022-09-12T02:17:27.822Z,16.75
2022-09-12T02:19:59.077Z,14.73
2022-09-12T02:22:30.350Z,18.00
2022-09-12T02:25:01.852Z,16.45
2022-09-12T02:27:37.695Z,15.27
2022-09-12T02:30:07.678Z,18.40
2022-09-12T02:32:42.213Z,15.95
2022-09-12T02:35:18.325Z,17.98
2022-09-12T02:37:56.410Z,18.33
2022-09-12T02:40:24.467Z,18.00
2022-09-12T02:42:53.763Z,17.00
2022-09-12T02:45:23.267Z,18.00
2022-09-12T02:47:58.198Z,17.42
2022-09-12T02:50:26.561Z,17.30
2022-09-12T02:52:59.698Z,20.13
2022-09-12T02:55:30.400Z,17.67
2022-09-12T02:57:58.364Z,17.52
2022-09-12T03:00:26.997Z,20.30
2022-09-12T03:03:22.735Z,17.60
2022-09-12T03:05:57.466Z,16.40
2022-09-12T03:08:48.594Z,19.55
2022-09-12T03:11:34.057Z,16.10
2022-09-12T03:14:13.773Z,17.52
2022-09-12T03:16:48.540Z,19.75
2022-09-12T03:19:26.494Z,19.90
2022-09-12T03:22:10.702Z,17.27
2022-09-12T03:24:44.958Z,22.65
2022-09-12T03:27:17.376Z,17.40
2022-09-12T03:29:47.834Z,19.15
2022-09-12T03:32:16.631Z,18.30
2022-09-12T03:34:46.193Z,19.60
2022-09-12T03:37:14.062Z,20.58
2022-09-12T03:39:42.395Z,19.23
2022-09-12T03:42:10.331Z,21.35
2022-09-12T03:44:38.140Z,18.48
2022-09-12T03:47:10.563Z,23.40
2022-09-12T03:49:39.024Z,20.85
2022-09-12T03:52:08.911Z,20.38
2022-09-12T03:54:36.713Z,22.73
2022-09-12T03:57:05.026Z,22.90
2022-09-12T03:59:33.214Z,22.90
2022-09-12T04:02:01.187Z,24.27
2022-09-12T04:04:29.324Z,23.85
2022-09-12T04:06:57.211Z,21.83
2022-09-12T04:09:26.672Z,23.85
2022-09-12T04:11:54.540Z,24.48
2022-09-12T04:14:22.823Z,23.38
2022-09-12T04:16:51.064Z,23.05
2022-09-12T04:19:19.289Z,24.88
2022-09-12T04:21:47.204Z,22.40
2022-09-12T04:24:15.095Z,24.83
2022-09-12T04:26:44.293Z,23.42
2022-09-12T04:29:13.341Z,22.85
2022-09-12T04:31:41.177Z,23.63
2022-09-12T04:34:09.109Z,25.02
2022-09-12T04:36:37.111Z,24.33
2022-09-12T04:39:06.088Z,25.33
2022-09-12T04:41:35.446Z,23.63
2022-09-12T04:44:07.461Z,26.70
2022-09-12T04:46:38.600Z,24.67
2022-09-12T04:49:06.945Z,23.52
2022-09-12T04:51:36.282Z,23.42
2022-09-12T04:54:06.813Z,25.10
2022-09-12T04:56:37.825Z,24.80
2022-09-12T04:59:08.634Z,25.03
2022-09-12T05:01:36.800Z,26.02
2022-09-12T05:04:04.905Z,23.15
2022-09-12T05:06:35.462Z,22.98
2022-09-12T05:09:04.402Z,27.13
2022-09-12T05:12:02.220Z,25.33
2022-09-12T05:14:23.428Z,25.90
2022-09-12T05:16:51.360Z,29.30
2022-09-12T05:19:19.540Z,23.30
2022-09-12T05:21:47.427Z,27.73
2022-09-12T05:24:15.320Z,29.40
2022-09-12T05:26:43.184Z,27.95
2022-09-12T05:29:13.125Z,27.40
2022-09-12T05:31:42.487Z,28.35
2022-09-12T05:34:11.322Z,26.63
2022-09-12T05:36:39.540Z,27.70
2022-09-12T05:39:07.657Z,27.88
2022-09-12T05:41:36.771Z,26.50
2022-09-12T05:44:07.176Z,28.65
2022-09-12T05:46:38.567Z,31.73
2022-09-12T05:49:09.982Z,27.33
2022-09-12T05:51:40.190Z,26.98
2022-09-12T05:54:10.988Z,26.52
2022-09-12T05:56:40.996Z,28.83
2022-09-12T05:59:13.111Z,29.70
2022-09-12T06:01:41.441Z,28.30
2022-09-12T06:04:11.213Z,28.65
2022-09-12T06:06:41.725Z,27.65
2022-09-12T06:09:10.469Z,30.47
2022-09-12T06:11:41.793Z,29.52
2022-09-12T06:14:11.378Z,31.90
2022-09-12T06:16:39.801Z,31.30
2022-09-12T06:19:14.557Z,27.02
2022-09-12T06:21:42.440Z,29.10
2022-09-12T06:24:10.702Z,28.38
2022-09-12T06:26:38.656Z,29.83
2022-09-12T06:29:07.470Z,27.85
2022-09-12T06:31:37.229Z,29.30
2022-09-12T06:34:06.608Z,29.40
2022-09-12T06:36:38.862Z,29.10
2022-09-12T06:39:09.097Z,32.20
2022-09-12T06:41:39.378Z,33.05
2022-09-12T06:44:12.909Z,31.42
2022-09-12T06:46:40.773Z,32.63
2022-09-12T06:49:08.827Z,30.60
2022-09-12T06:51:38.191Z,32.53
2022-09-12T06:54:06.740Z,32.95
2022-09-12T06:56:34.886Z,31.65
2022-09-12T06:59:02.724Z,33.10
2022-09-12T07:01:32.507Z,34.95
2022-09-12T07:04:02.452Z,33.25
2022-09-12T07:06:32.548Z,33.47
2022-09-12T07:09:04.694Z,33.45
2022-09-12T07:11:34.478Z,35.93
2022-09-12T07:14:03.472Z,34.08
2022-09-12T07:16:31.504Z,34.47
2022-09-12T07:19:01.188Z,36.15
2022-09-12T07:21:30.043Z,31.73
2022-09-12T07:23:58.807Z,29.58
2022-09-12T07:26:29.920Z,33.88
2022-09-12T07:29:18.670Z,31.50
2022-09-12T07:31:47.363Z,30.23
2022-09-12T07:34:15.249Z,35.38
2022-09-12T07:36:43.147Z,29.55
2022-09-12T07:39:12.288Z,27.57
2022-09-12T07:41:41.815Z,32.67
2022-09-12T07:44:09.835Z,29.00
2022-09-12T07:46:38.331Z,29.50
2022-09-12T07:49:06.178Z,30.25
2022-09-12T07:51:34.196Z,30.10
2022-09-12T07:54:02.707Z,31.90
2022-09-12T07:56:34.603Z,31.30
2022-09-12T07:59:06.258Z,27.63
2022-09-12T08:01:34.223Z,28.05
2022-09-12T08:04:03.414Z,27.48
2022-09-12T08:06:32.180Z,27.73
2022-09-12T08:09:01.819Z,28.70
2022-09-12T08:11:30.770Z,27.95
2022-09-12T08:13:59.123Z,28.02
2022-09-12T08:16:31.110Z,27.25
2022-09-12T08:19:01.063Z,29.10
2022-09-12T08:21:32.295Z,28.40
2022-09-12T08:24:02.041Z,26.02
2022-09-12T08:26:30.487Z,27.42
2022-09-12T08:28:58.646Z,24.85
2022-09-12T08:31:28.927Z,24.42
2022-09-12T08:33:57.672Z,25.75
2022-09-12T08:36:27.652Z,27.97
2022-09-12T08:39:00.034Z,26.52
2022-09-12T08:41:32.859Z,27.45
2022-09-12T08:44:16.408Z,26.95
2022-09-12T08:46:54.915Z,23.27
2022-09-12T08:49:31.061Z,24.75
2022-09-12T08:52:02.260Z,23.40
2022-09-12T08:54:31.780Z,26.83
2022-09-12T08:57:03.750Z,25.55
2022-09-12T08:59:36.807Z,24.20
2022-09-12T09:02:19.355Z,25.15
2022-09-12T09:04:52.556Z,22.33
2022-09-12T09:07:52.115Z,23.33
2022-09-12T09:10:25.237Z,23.25
2022-09-12T09:13:00.741Z,21.10
2022-09-12T09:15:41.108Z,23.15
2022-09-12T09:18:17.959Z,20.98
2022-09-12T09:20:49.699Z,21.65
2022-09-12T09:23:24.877Z,20.08
2022-09-12T09:25:57.781Z,23.63
2022-09-12T09:28:32.796Z,23.63
2022-09-12T09:31:00.805Z,17.30
2022-09-12T09:33:35.319Z,19.58
2022-09-12T09:36:11.970Z,18.27
2022-09-12T09:38:48.704Z,17.23
2022-09-12T09:41:32.213Z,18.10
2022-09-12T09:44:01.243Z,18.58
2022-09-12T09:46:29.547Z,14.38
2022-09-12T09:49:03.161Z,16.35
2022-09-12T09:51:38.317Z,12.98
2022-09-12T09:54:17.025Z,14.10
2022-09-12T09:56:45.753Z,11.18
2022-09-12T09:59:16.553Z,9.50
2022-09-12T10:01:49.231Z,9.63
2022-09-12T10:04:23.675Z,10.38
2022-09-12T10:06:54.328Z,10.18
2022-09-12T10:09:25.215Z,10.73
2022-09-12T10:11:54.565Z,7.95
2022-09-12T10:14:36.701Z,7.72
2022-09-12T10:17:22.246Z,10.82
2022-09-12T10:20:10.395Z,7.65
2022-09-12T10:22:40.108Z,9.55
2022-09-12T10:25:13.287Z,9.77
2022-09-12T10:27:43.121Z,13.88
2022-09-12T10:30:19.361Z,11.00
2022-09-12T10:32:50.731Z,10.88
2022-09-12T10:35:22.589Z,10.32
2022-09-12T10:37:56.786Z,9.27
2022-09-12T10:40:27.725Z,10.53
2022-09-12T10:42:57.317Z,7.40
2022-09-12T10:45:29.031Z,9.10
2022-09-12T10:48:02.087Z,8.32
2022-09-12T10:50:38.110Z,10.07
2022-09-12T10:53:16.474Z,8.10
2022-09-12T10:56:03.542Z,9.27
2022-09-12T10:58:49.436Z,11.30
2022-09-12T11:01:31.202Z,12.02
2022-09-12T11:04:21.711Z,7.43
2022-09-12T11:07:03.620Z,7.10
2022-09-12T11:09:37.269Z,8.98
2022-09-12T11:12:14.778Z,6.57
2022-09-12T11:14:53.941Z,10.30
2022-09-12T11:17:34.363Z,12.88
2022-09-12T11:20:20.310Z,6.45
2022-09-12T11:23:09.010Z,5.90
2022-09-12T11:25:41.905Z,8.77
2022-09-12T11:28:35.366Z,5.32
2022-09-12T11:31:25.845Z,5.63
2022-09-12T11:33:56.819Z,7.47
2022-09-12T11:36:34.807Z,4.35
2022-09-12T11:39:15.468Z,6.65
2022-09-12T11:41:47.932Z,5.43
2022-09-12T11:44:20.413Z,4.30
2022-09-12T11:46:51.783Z,3.83
2022-09-12T11:49:26.992Z,4.88
2022-09-12T11:51:58.858Z,5.38
2022-09-12T11:54:34.658Z,5.63
2022-09-12T11:57:20.575Z,5.85
2022-09-12T11:59:53.409Z,5.55
2022-09-12T12:02:27.701Z,4.65
2022-09-12T12:05:09.346Z,5.40
2022-09-12T12:07:45.596Z,5.88
2022-09-12T12:10:26.942Z,4.70
2022-09-12T12:12:56.478Z,5.35
2022-09-12T12:15:26.591Z,6.30
2022-09-12T12:18:07.482Z,5.60
2022-09-12T12:20:36.103Z,4.47
2022-09-12T12:23:05.177Z,5.40
2022-09-12T12:25:53.546Z,4.13
2022-09-12T12:28:58.820Z,8.50
2022-09-12T12:31:26.763Z,5.07
2022-09-12T12:34:28.994Z,5.18
2022-09-12T12:36:57.853Z,3.85
2022-09-12T12:40:00.946Z,5.10
2022-09-12T12:43:31.475Z,8.25
2022-09-12T12:46:11.704Z,6.18
2022-09-12T12:49:09.657Z,3.23
2022-09-12T12:51:50.967Z,4.70
2022-09-12T12:54:53.201Z,6.68
2022-09-12T12:57:29.802Z,3.70
2022-09-12T13:00:02.532Z,3.80
2022-09-12T13:02:33.692Z,3.40
2022-09-12T13:05:06.034Z,3.77
2022-09-12T13:07:37.144Z,3.50
2022-09-12T13:10:06.862Z,3.92
2022-09-12T13:12:37.177Z,3.50
2022-09-12T13:15:47.204Z,2.70
2022-09-12T13:18:21.191Z,3.00
2022-09-12T13:20:54.327Z,6.93
2022-09-12T13:23:27.627Z,8.48
2022-09-12T13:25:57.106Z,2.80
2022-09-12T13:28:26.908Z,3.50
2022-09-12T13:31:02.218Z,3.05
2022-09-12T13:33:38.445Z,2.50
2022-09-12T13:36:28.465Z,3.22
2022-09-12T13:39:15.118Z,4.10
2022-09-12T13:42:17.785Z,2.50
2022-09-12T13:44:49.014Z,2.17
2022-09-12T13:47:24.946Z,2.60
2022-09-12T13:49:55.431Z,2.90
2022-09-12T13:52:26.738Z,3.30
2022-09-12T13:54:56.938Z,2.50
2022-09-12T13:57:34.225Z,2.50
2022-09-12T14:00:06.762Z,2.60
2022-09-12T14:02:37.511Z,2.00
2022-09-12T14:05:21.658Z,2.00
2022-09-12T14:07:56.254Z,3.10
2022-09-12T14:10:31.877Z,3.45
2022-09-12T14:13:01.464Z,2.20
2022-09-12T14:15:33.052Z,4.72
2022-09-12T14:18:03.299Z,2.30
2022-09-12T14:20:37.347Z,2.40
2022-09-12T14:23:15.142Z,3.33
2022-09-12T14:25:47.960Z,2.70
2022-09-12T14:28:23.359Z,2.30
2022-09-12T14:31:03.654Z,2.40
2022-09-12T14:33:35.014Z,2.40
2022-09-12T14:36:13.799Z,2.60
2022-09-12T14:38:44.233Z,2.30
2022-09-12T14:41:14.574Z,3.40
2022-09-12T14:43:46.856Z,2.38
2022-09-12T14:46:20.716Z,3.50
2022-09-12T14:48:53.005Z,2.23
2022-09-12T14:51:26.818Z,1.60
2022-09-12T14:53:55.386Z,2.25
2022-09-12T14:56:38.070Z,1.90
2022-09-12T14:59:29.356Z,2.23
2022-09-12T15:02:28.115Z,2.90
2022-09-12T15:05:16.142Z,2.00
2022-09-12T15:07:53.668Z,2.90
2022-09-12T15:10:25.269Z,2.33
2022-09-12T15:13:12.102Z,3.60
2022-09-12T15:15:41.855Z,5.45
2022-09-12T15:18:09.880Z,2.83
2022-09-12T15:20:39.398Z,3.50
2022-09-12T15:23:15.693Z,2.17
2022-09-12T15:25:43.629Z,2.40
2022-09-12T15:28:17.915Z,4.90
2022-09-12T15:30:47.116Z,3.17
2022-09-12T15:33:15.289Z,3.28
2022-09-12T15:35:43.297Z,2.95
2022-09-12T15:38:12.537Z,2.80
2022-09-12T15:40:40.996Z,2.90
2022-09-12T15:43:08.980Z,2.72
2022-09-12T15:45:37.030Z,2.38
2022-09-12T15:48:05.694Z,1.80
2022-09-12T15:50:33.834Z,2.90
2022-09-12T15:53:01.912Z,2.40
2022-09-12T15:55:33.126Z,3.17
2022-09-12T15:58:06.260Z,1.98
2022-09-12T16:00:35.036Z,2.60
2022-09-12T16:03:03.418Z,3.42
2022-09-12T16:05:31.493Z,3.50
2022-09-12T16:07:59.477Z,2.15
2022-09-12T16:10:30.215Z,2.87
2022-09-12T16:12:59.708Z,3.10
2022-09-12T16:15:27.698Z,3.20
2022-09-12T16:17:55.561Z,2.63
2022-09-12T16:20:24.362Z,2.47
2022-09-12T16:22:52.220Z,2.20
2022-09-12T16:25:20.175Z,3.95
2022-09-12T16:27:48.124Z,5.88
2022-09-12T16:30:17.529Z,3.65
2022-09-12T16:32:45.457Z,3.20
2022-09-12T16:35:13.383Z,2.05
2022-09-12T16:37:41.266Z,2.92
2022-09-12T16:40:10.382Z,3.28
2022-09-12T16:42:43.105Z,2.28
2022-09-12T16:45:12.121Z,2.33
2022-09-12T16:47:41.461Z,3.77
2022-09-12T16:50:09.985Z,4.50
2022-09-12T16:52:37.934Z,2.30
2022-09-12T16:55:06.745Z,9.60
2022-09-12T16:57:34.736Z,4.55
2022-09-12T17:00:03.008Z,2.38
2022-09-12T17:02:30.888Z,4.10
2022-09-12T17:05:00.197Z,2.30
2022-09-12T17:07:28.066Z,2.70
2022-09-12T17:09:55.938Z,5.45
2022-09-12T17:12:24.534Z,5.90
2022-09-12T17:14:52.415Z,4.13
2022-09-12T17:17:20.538Z,6.47
2022-09-12T17:19:48.611Z,2.97
2022-09-12T17:22:17.829Z,6.00
2022-09-12T17:24:45.735Z,3.58
2022-09-12T17:27:14.395Z,4.22
2022-09-12T17:29:42.289Z,2.50
2022-09-12T17:32:11.740Z,3.60
2022-09-12T17:34:42.373Z,3.75
2022-09-12T17:37:10.271Z,2.55
2022-09-12T17:39:39.529Z,2.83
2022-09-12T17:42:08.161Z,4.35
2022-09-12T17:44:36.038Z,3.97
2022-09-12T17:47:05.802Z,3.63
2022-09-12T17:49:33.942Z,2.97
2022-09-12T17:52:01.914Z,2.53
2022-09-12T17:54:29.981Z,8.00
2022-09-12T17:56:59.363Z,5.40
2022-09-12T17:59:27.353Z,7.00
2022-09-12T18:02:12.750Z,5.03
2022-09-12T18:04:41.625Z,2.65
2022-09-12T18:07:09.644Z,3.00
2022-09-12T18:09:37.506Z,4.28
2022-09-12T18:12:07.396Z,4.20
2022-09-12T18:14:35.582Z,4.80
2022-09-12T18:17:03.446Z,6.45
2022-09-12T18:19:31.949Z,5.30
2022-09-12T18:21:59.954Z,3.55
2022-09-12T18:24:27.978Z,2.80
2022-09-12T18:26:57.583Z,2.70
2022-09-12T18:29:27.983Z,3.90
2022-09-12T18:31:55.942Z,4.90
2022-09-12T18:34:24.036Z,7.00
2022-09-12T18:36:54.242Z,5.85
2022-09-12T18:39:26.853Z,3.70
2022-09-12T18:41:55.934Z,4.27
2022-09-12T18:44:23.872Z,3.70
2022-09-12T18:47:06.062Z,4.50
2022-09-12T18:49:33.985Z,5.70
2022-09-12T18:52:02.057Z,6.20
2022-09-12T18:54:29.933Z,3.60
2022-09-12T18:56:57.784Z,3.70
2022-09-12T18:59:25.770Z,4.37
2022-09-12T19:01:53.705Z,5.72
2022-09-12T19:04:23.177Z,7.90
2022-09-12T19:06:51.092Z,3.45
2022-09-12T19:09:21.584Z,3.72
2022-09-12T19:11:49.931Z,5.13
2022-09-12T19:14:19.724Z,4.50
2022-09-12T19:16:47.681Z,5.13
2022-09-12T19:19:15.580Z,8.38
2022-09-12T19:21:44.901Z,3.50
2022-09-12T19:24:14.332Z,3.00
2022-09-12T19:26:42.194Z,3.45
2022-09-12T19:29:10.148Z,3.97
2022-09-12T19:31:38.079Z,4.43
2022-09-12T19:34:07.923Z,3.50
2022-09-12T19:36:51.701Z,3.53
2022-09-12T19:39:20.947Z,7.72
2022-09-12T19:41:49.227Z,6.40
2022-09-12T19:44:19.156Z,4.10
2022-09-12T19:46:47.210Z,4.10
2022-09-12T19:49:15.209Z,3.20
2022-09-12T19:51:43.810Z,5.80
2022-09-12T19:54:11.774Z,4.25
2022-09-12T19:56:40.986Z,5.20
2022-09-12T19:59:09.598Z,4.07
2022-09-12T20:01:38.008Z,7.13
2022-09-12T20:04:06.496Z,4.72
2022-09-12T20:06:34.415Z,8.35
2022-09-12T20:09:02.318Z,8.45
2022-09-12T20:11:31.073Z,9.60
2022-09-12T20:14:00.444Z,4.53
2022-09-12T20:16:30.034Z,7.07
2022-09-12T20:19:00.397Z,10.80
2022-09-12T20:21:32.843Z,7.85
2022-09-12T20:24:02.288Z,8.57
2022-09-12T20:26:30.549Z,4.20
2022-09-12T20:28:59.911Z,5.22
2022-09-12T20:31:28.192Z,10.48
2022-09-12T20:33:56.130Z,6.32
2022-09-12T20:36:24.386Z,6.32
2022-09-12T20:38:53.911Z,6.67
2022-09-12T20:41:24.624Z,6.97
2022-09-12T20:43:53.257Z,9.07
2022-09-12T20:46:23.168Z,7.97
2022-09-12T20:48:51.714Z,7.38
2022-09-12T20:51:20.022Z,7.80
2022-09-12T20:53:48.419Z,7.43
2022-09-12T20:56:16.489Z,5.82
2022-09-12T20:58:44.937Z,8.82
2022-09-12T21:01:15.918Z,6.15
2022-09-12T21:03:46.006Z,9.80
2022-09-12T21:06:16.911Z,10.70
2022-09-12T21:08:45.799Z,8.80
2022-09-12T21:11:13.858Z,6.68
2022-09-12T21:13:42.020Z,9.32
2022-09-12T21:16:12.736Z,8.17
2022-09-12T21:18:41.346Z,7.97
2022-09-12T21:21:11.649Z,10.35
2022-09-12T21:23:39.726Z,6.70
2022-09-12T21:26:08.249Z,9.35
2022-09-12T21:28:36.203Z,7.45
2022-09-12T21:31:04.156Z,5.90
2022-09-12T21:33:32.147Z,8.00
2022-09-12T21:36:03.725Z,12.93
2022-09-12T21:38:33.442Z,6.78
2022-09-12T21:41:06.672Z,8.70
2022-09-12T21:43:34.634Z,7.93
2022-09-12T21:46:03.073Z,6.85
2022-09-12T21:48:31.616Z,6.10
2022-09-12T21:50:59.625Z,6.70
2022-09-12T21:53:27.768Z,6.25
2022-09-12T21:56:02.351Z,9.50
2022-09-12T21:58:30.265Z,16.33
2022-09-12T22:00:58.222Z,6.75
2022-09-12T22:03:26.331Z,7.97
2022-09-12T22:05:58.232Z,6.00
2022-09-12T22:08:26.137Z,8.50
2022-09-12T22:10:54.025Z,9.77
2022-09-12T22:13:23.243Z,9.98
2022-09-12T22:15:52.073Z,10.40
2022-09-12T22:18:20.386Z,7.15
2022-09-12T22:20:48.207Z,9.77
2022-09-12T22:23:33.748Z,8.18
2022-09-12T22:26:02.748Z,6.97
2022-09-12T22:28:32.250Z,5.68
2022-09-12T22:31:01.252Z,5.72
2022-09-12T22:33:29.240Z,6.85
2022-09-12T22:35:57.122Z,7.95
2022-09-12T22:38:26.044Z,8.65
2022-09-12T22:40:53.976Z,9.98
2022-09-12T22:43:21.805Z,6.10
2022-09-12T22:45:51.045Z,6.13
2022-09-12T22:48:18.857Z,6.53
2022-09-12T22:50:46.765Z,5.95
2022-09-12T22:53:14.637Z,8.35
2022-09-12T22:55:44.410Z,6.72
2022-09-12T22:58:12.464Z,9.05
2022-09-12T23:00:40.408Z,9.73
2022-09-12T23:03:09.652Z,9.43
2022-09-12T23:05:38.009Z,10.93
2022-09-12T23:08:06.011Z,9.60
2022-09-12T23:10:36.374Z,8.43
2022-09-12T23:13:04.241Z,11.82
2022-09-12T23:15:32.289Z,10.13
2022-09-12T23:18:00.529Z,9.95
2022-09-12T23:20:29.948Z,13.20
2022-09-12T23:22:57.853Z,11.20
2022-09-12T23:25:26.199Z,11.85
2022-09-12T23:27:54.136Z,12.57
2022-09-12T23:30:22.357Z,10.30
2022-09-12T23:32:50.293Z,13.52
2022-09-12T23:35:19.671Z,10.32
2022-09-12T23:37:48.929Z,9.00
2022-09-12T23:40:17.062Z,11.50
2022-09-12T23:42:44.996Z,9.60
2022-09-12T23:45:12.874Z,10.15
2022-09-12T23:47:40.725Z,12.25
2022-09-12T23:50:09.120Z,11.90
2022-09-12T23:52:37.207Z,11.07
2022-09-12T23:55:07.316Z,10.52
2022-09-12T23:57:35.211Z,12.10
