createdAt,value
2018-12-19T00:00:52.181Z,0.00
2018-12-19T00:01:52.207Z,0.00
2018-12-19T00:02:52.226Z,0.00
2018-12-19T00:03:52.252Z,0.00
2018-12-19T00:04:52.275Z,0.00
2018-12-19T00:05:52.295Z,0.00
2018-12-19T00:06:52.318Z,0.00
2018-12-19T00:07:52.344Z,0.00
2018-12-19T00:08:52.365Z,0.00
2018-12-19T00:09:52.388Z,0.00
2018-12-19T00:10:52.411Z,0.00
2018-12-19T00:11:52.430Z,0.00
2018-12-19T00:12:52.454Z,0.00
2018-12-19T00:13:52.479Z,0.00
2018-12-19T00:14:52.497Z,0.00
2018-12-19T00:15:52.521Z,0.00
2018-12-19T00:16:52.544Z,0.00
2018-12-19T00:17:52.567Z,0.00
2018-12-19T00:18:52.593Z,0.00
2018-12-19T00:19:52.611Z,0.00
2018-12-19T00:20:52.634Z,0.00
2018-12-19T00:21:52.659Z,0.00
2018-12-19T00:22:52.681Z,0.00
2018-12-19T00:23:52.704Z,0.00
2018-12-19T00:24:52.728Z,0.00
2018-12-19T00:25:52.747Z,0.00
2018-12-19T00:26:52.771Z,0.00
2018-12-19T00:27:52.791Z,0.00
2018-12-19T00:28:52.814Z,0.00
2018-12-19T00:29:52.840Z,0.00
2018-12-19T00:30:52.864Z,0.00
2018-12-19T00:31:52.881Z,0.00
2018-12-19T00:32:52.905Z,0.00
2018-12-19T00:33:52.927Z,0.00
2018-12-19T00:34:52.952Z,0.00
2018-12-19T00:35:52.974Z,0.00
2018-12-19T00:36:52.994Z,0.00
2018-12-19T00:37:53.017Z,0.00
2018-12-19T00:38:53.042Z,0.00
2018-12-19T00:39:53.062Z,0.00
2018-12-19T00:40:53.088Z,0.00
2018-12-19T00:41:53.112Z,0.00
2018-12-19T00:42:53.133Z,0.00
2018-12-19T00:43:53.153Z,0.00
2018-12-19T00:44:53.175Z,0.00
2018-12-19T00:45:53.199Z,0.00
2018-12-19T00:46:53.220Z,0.00
2018-12-19T00:47:53.248Z,0.00
2018-12-19T00:48:53.269Z,0.00
2018-12-19T00:49:53.295Z,0.00
2018-12-19T00:50:53.310Z,0.00
2018-12-19T00:51:53.337Z,0.00
2018-12-19T00:52:53.357Z,0.00
2018-12-19T00:53:53.380Z,0.00
2018-12-19T00:54:53.402Z,0.00
2018-12-19T00:55:53.427Z,0.00
2018-12-19T00:56:53.449Z,0.00
2018-12-19T00:57:53.471Z,0.00
2018-12-19T00:58:53.543Z,0.00
2018-12-19T00:59:53.516Z,0.00
2018-12-19T01:00:53.541Z,0.00
2018-12-19T01:01:53.561Z,0.00
2018-12-19T01:02:53.585Z,0.00
2018-12-19T01:03:53.609Z,0.00
2018-12-19T01:04:53.632Z,0.00
2018-12-19T01:05:53.651Z,0.00
2018-12-19T01:06:53.673Z,0.00
2018-12-19T01:07:53.697Z,0.00
2018-12-19T01:08:53.722Z,0.00
2018-12-19T01:09:53.746Z,0.00
2018-12-19T01:10:53.767Z,0.00
2018-12-19T01:11:53.849Z,0.00
2018-12-19T01:12:53.815Z,0.00
2018-12-19T01:13:53.835Z,0.00
2018-12-19T01:14:53.855Z,0.00
2018-12-19T01:15:53.881Z,0.00
2018-12-19T01:16:53.903Z,0.00
2018-12-19T01:17:53.926Z,0.00
2018-12-19T01:18:53.948Z,0.00
2018-12-19T01:19:53.971Z,0.00
2018-12-19T01:20:53.992Z,0.00
2018-12-19T01:21:54.017Z,0.00
2018-12-19T01:22:54.040Z,0.00
2018-12-19T01:23:54.059Z,0.00
2018-12-19T01:24:54.084Z,0.00
2018-12-19T01:25:54.165Z,0.00
2018-12-19T01:26:54.129Z,0.00
2018-12-19T01:27:54.150Z,0.00
2018-12-19T01:28:54.175Z,0.00
2018-12-19T01:29:54.196Z,0.00
2018-12-19T01:30:54.220Z,0.00
2018-12-19T01:31:54.241Z,0.00
2018-12-19T01:32:54.265Z,0.00
2018-12-19T01:33:54.289Z,0.00
2018-12-19T01:34:54.312Z,0.00
2018-12-19T01:35:54.331Z,0.00
2018-12-19T01:36:54.356Z,0.00
2018-12-19T01:37:54.380Z,0.00
2018-12-19T01:38:54.401Z,0.00
2018-12-19T01:39:54.424Z,0.00
2018-12-19T01:40:54.447Z,0.00
2018-12-19T01:41:54.470Z,0.00
2018-12-19T01:42:54.489Z,0.00
2018-12-19T01:43:54.514Z,0.00
2018-12-19T01:44:54.538Z,0.00
2018-12-19T01:45:54.558Z,0.00
2018-12-19T01:46:54.587Z,0.00
2018-12-19T01:47:54.602Z,0.00
2018-12-19T01:48:54.628Z,0.00
2018-12-19T01:49:54.647Z,0.00
2018-12-19T01:50:54.670Z,0.00
2018-12-19T01:51:54.692Z,0.00
2018-12-19T01:52:54.718Z,0.00
2018-12-19T01:53:54.739Z,0.00
2018-12-19T01:54:54.762Z,0.00
2018-12-19T01:55:54.783Z,0.00
2018-12-19T01:56:54.808Z,0.00
2018-12-19T01:57:54.831Z,0.00
2018-12-19T01:58:54.851Z,0.00
2018-12-19T01:59:54.875Z,0.00
2018-12-19T02:00:54.896Z,0.00
2018-12-19T02:01:54.927Z,0.00
2018-12-19T02:02:54.945Z,0.00
2018-12-19T02:03:54.971Z,0.00
2018-12-19T02:04:54.986Z,0.00
2018-12-19T02:05:55.020Z,0.00
2018-12-19T02:06:55.031Z,0.00
2018-12-19T02:07:55.056Z,0.00
2018-12-19T02:08:55.080Z,0.00
2018-12-19T02:09:55.103Z,0.00
2018-12-19T02:10:55.122Z,0.00
2018-12-19T02:11:55.149Z,0.00
2018-12-19T02:12:55.170Z,0.00
2018-12-19T02:13:55.192Z,0.00
2018-12-19T02:14:55.216Z,0.00
2018-12-19T02:15:55.438Z,0.00
2018-12-19T02:16:55.260Z,0.00
2018-12-19T02:17:55.285Z,0.00
2018-12-19T02:18:55.454Z,0.00
2018-12-19T02:19:55.332Z,0.00
2018-12-19T02:20:55.352Z,0.00
2018-12-19T02:21:55.423Z,0.00
2018-12-19T02:22:55.395Z,0.00
2018-12-19T02:23:55.418Z,0.00
2018-12-19T02:24:55.443Z,0.00
2018-12-19T02:25:55.464Z,0.00
2018-12-19T02:26:55.488Z,0.00
2018-12-19T02:27:55.611Z,0.00
2018-12-19T02:28:55.534Z,0.00
2018-12-19T02:29:55.557Z,0.00
2018-12-19T02:30:55.580Z,0.00
2018-12-19T02:31:55.600Z,0.00
2018-12-19T02:32:55.622Z,0.00
2018-12-19T02:33:55.648Z,0.00
2018-12-19T02:34:55.669Z,0.00
2018-12-19T02:35:55.689Z,0.00
2018-12-19T02:36:55.722Z,0.00
2018-12-19T02:37:55.741Z,0.00
2018-12-19T02:38:55.761Z,0.00
2018-12-19T02:39:55.784Z,0.00
2018-12-19T02:40:55.807Z,0.00
2018-12-19T02:41:55.828Z,0.00
2018-12-19T02:42:55.850Z,0.00
2018-12-19T02:43:55.906Z,0.00
2018-12-19T02:44:55.903Z,0.00
2018-12-19T02:45:55.921Z,0.00
2018-12-19T02:46:55.942Z,0.00
2018-12-19T02:47:55.966Z,0.00
2018-12-19T02:48:55.989Z,0.00
2018-12-19T02:49:56.013Z,0.00
2018-12-19T02:50:56.035Z,0.00
2018-12-19T02:51:56.057Z,0.00
2018-12-19T02:52:56.083Z,0.00
2018-12-19T02:53:56.106Z,0.00
2018-12-19T02:54:56.126Z,0.00
2018-12-19T02:55:56.146Z,0.00
2018-12-19T02:56:56.171Z,0.00
2018-12-19T02:57:56.195Z,0.00
2018-12-19T02:58:56.214Z,0.00
2018-12-19T02:59:56.236Z,0.00
2018-12-19T03:00:56.261Z,0.00
2018-12-19T03:01:56.284Z,0.00
2018-12-19T03:02:56.307Z,0.00
2018-12-19T03:03:56.338Z,0.00
2018-12-19T03:04:56.358Z,0.00
2018-12-19T03:05:56.375Z,0.00
2018-12-19T03:06:56.397Z,0.00
2018-12-19T03:07:56.421Z,0.00
2018-12-19T03:08:56.450Z,0.00
2018-12-19T03:09:56.469Z,0.00
2018-12-19T03:10:56.494Z,0.00
2018-12-19T03:11:56.513Z,0.00
2018-12-19T03:12:56.538Z,0.00
2018-12-19T03:13:56.561Z,0.00
2018-12-19T03:14:56.584Z,0.00
2018-12-19T03:15:56.603Z,0.00
2018-12-19T03:16:56.627Z,0.00
2018-12-19T03:17:56.653Z,0.00
2018-12-19T03:18:56.675Z,0.00
2018-12-19T03:19:56.697Z,0.00
2018-12-19T03:20:56.719Z,0.00
2018-12-19T03:21:56.744Z,0.00
2018-12-19T03:22:56.767Z,0.00
2018-12-19T03:23:56.789Z,0.00
2018-12-19T03:24:56.810Z,0.00
2018-12-19T03:25:56.837Z,0.00
2018-12-19T03:26:56.863Z,0.00
2018-12-19T03:27:56.890Z,0.00
2018-12-19T03:28:56.905Z,0.00
2018-12-19T03:29:56.928Z,0.00
2018-12-19T03:30:56.952Z,0.00
2018-12-19T03:31:56.973Z,0.00
2018-12-19T03:32:56.998Z,0.00
2018-12-19T03:33:57.023Z,0.00
2018-12-19T03:34:57.044Z,0.00
2018-12-19T03:35:57.063Z,0.00
2018-12-19T03:36:57.091Z,0.00
2018-12-19T03:37:57.113Z,0.00
2018-12-19T03:38:57.134Z,0.00
2018-12-19T03:39:57.161Z,0.00
2018-12-19T03:40:57.180Z,0.00
2018-12-19T03:41:57.208Z,0.00
2018-12-19T03:42:57.224Z,0.00
2018-12-19T03:43:57.251Z,0.00
2018-12-19T03:44:57.275Z,0.00
2018-12-19T03:45:57.298Z,0.00
2018-12-19T03:46:57.322Z,0.00
2018-12-19T03:47:57.346Z,0.00
2018-12-19T03:48:57.368Z,0.00
2018-12-19T03:49:57.389Z,0.00
2018-12-19T03:50:57.410Z,0.00
2018-12-19T03:51:57.435Z,0.00
2018-12-19T03:52:57.460Z,0.00
2018-12-19T03:53:57.483Z,0.00
2018-12-19T03:54:57.505Z,0.00
2018-12-19T03:55:57.529Z,0.00
2018-12-19T03:56:57.554Z,0.00
2018-12-19T03:57:57.573Z,0.00
2018-12-19T03:58:57.600Z,0.00
2018-12-19T04:00:50.189Z,0.00
2018-12-19T04:01:50.219Z,0.00
2018-12-19T04:02:50.239Z,0.00
2018-12-19T04:03:50.264Z,0.00
2018-12-19T04:04:50.284Z,0.00
2018-12-19T04:05:50.309Z,0.00
2018-12-19T04:06:50.331Z,0.00
2018-12-19T04:07:50.370Z,0.00
2018-12-19T04:08:50.378Z,0.00
2018-12-19T04:09:57.470Z,0.00
2018-12-19T04:10:50.425Z,0.00
2018-12-19T04:11:50.450Z,0.00
2018-12-19T04:12:50.469Z,0.00
2018-12-19T04:13:50.492Z,0.00
2018-12-19T04:14:50.516Z,0.00
2018-12-19T04:15:50.539Z,0.00
2018-12-19T04:16:50.564Z,0.00
2018-12-19T04:17:50.587Z,0.00
2018-12-19T04:18:50.810Z,0.00
2018-12-19T04:19:50.635Z,0.00
2018-12-19T04:20:50.656Z,0.00
2018-12-19T04:21:50.683Z,0.00
2018-12-19T04:22:50.703Z,0.00
2018-12-19T04:23:50.729Z,0.00
2018-12-19T04:24:50.750Z,0.00
2018-12-19T04:25:50.771Z,0.00
2018-12-19T04:26:50.799Z,0.00
2018-12-19T04:27:50.826Z,0.00
2018-12-19T04:28:50.844Z,0.00
2018-12-19T04:29:50.868Z,0.00
2018-12-19T04:30:50.889Z,0.00
2018-12-19T04:31:50.915Z,0.00
2018-12-19T04:32:50.937Z,0.00
2018-12-19T04:33:50.960Z,0.00
2018-12-19T04:34:50.981Z,0.00
2018-12-19T04:35:51.009Z,0.00
2018-12-19T04:36:51.030Z,0.00
2018-12-19T04:37:51.054Z,0.00
2018-12-19T04:38:51.075Z,0.00
2018-12-19T04:39:51.101Z,0.00
2018-12-19T04:40:51.124Z,0.00
2018-12-19T04:41:51.145Z,0.00
2018-12-19T04:42:51.897Z,0.00
2018-12-19T04:43:51.192Z,0.00
2018-12-19T04:44:51.222Z,0.00
2018-12-19T04:45:51.238Z,0.00
2018-12-19T04:46:51.264Z,0.00
2018-12-19T04:47:51.287Z,0.00
2018-12-19T04:48:51.316Z,0.00
2018-12-19T04:49:51.332Z,0.00
2018-12-19T04:50:51.355Z,0.00
2018-12-19T04:51:51.382Z,0.00
2018-12-19T04:52:51.401Z,0.00
2018-12-19T04:53:51.433Z,0.00
2018-12-19T04:54:51.447Z,0.00
2018-12-19T04:55:51.471Z,0.00
2018-12-19T04:56:51.496Z,0.00
2018-12-19T04:57:51.524Z,0.00
2018-12-19T04:58:51.544Z,0.00
2018-12-19T04:59:51.566Z,0.00
2018-12-19T05:00:51.590Z,0.00
2018-12-19T05:01:51.612Z,0.00
2018-12-19T05:02:51.637Z,0.00
2018-12-19T05:03:51.657Z,0.00
2018-12-19T05:04:51.683Z,0.00
2018-12-19T05:05:51.704Z,0.00
2018-12-19T05:06:51.729Z,0.00
2018-12-19T05:07:51.751Z,0.00
2018-12-19T05:08:51.775Z,0.00
2018-12-19T05:09:51.799Z,0.00
2018-12-19T05:10:51.822Z,0.00
2018-12-19T05:11:51.846Z,0.00
2018-12-19T05:12:51.868Z,0.00
2018-12-19T05:13:51.891Z,0.00
2018-12-19T05:14:51.915Z,0.00
2018-12-19T05:15:51.939Z,0.00
2018-12-19T05:16:51.961Z,0.00
2018-12-19T05:17:51.981Z,0.00
2018-12-19T05:18:52.007Z,0.00
2018-12-19T05:19:52.030Z,0.00
2018-12-19T05:20:52.054Z,0.00
2018-12-19T05:21:52.075Z,0.00
2018-12-19T05:22:52.100Z,0.00
2018-12-19T05:23:52.126Z,0.00
2018-12-19T05:24:52.144Z,0.00
2018-12-19T05:25:52.166Z,0.00
2018-12-19T05:26:52.190Z,0.00
2018-12-19T05:27:52.217Z,0.00
2018-12-19T05:28:52.238Z,0.00
2018-12-19T05:29:53.258Z,0.00
2018-12-19T05:30:52.288Z,0.00
2018-12-19T05:31:52.307Z,0.00
2018-12-19T05:32:52.329Z,0.00
2018-12-19T05:33:52.355Z,0.00
2018-12-19T05:34:52.376Z,0.00
2018-12-19T05:35:52.400Z,0.00
2018-12-19T05:36:52.430Z,0.00
2018-12-19T05:37:52.446Z,0.00
2018-12-19T05:38:52.528Z,0.00
2018-12-19T05:39:52.493Z,0.00
2018-12-19T05:40:52.515Z,0.00
2018-12-19T05:41:52.538Z,0.00
2018-12-19T05:42:52.564Z,0.00
2018-12-19T05:43:52.588Z,0.00
2018-12-19T05:44:52.612Z,0.00
2018-12-19T05:45:52.632Z,0.00
2018-12-19T05:46:52.657Z,0.00
2018-12-19T05:47:52.684Z,0.00
2018-12-19T05:48:52.704Z,0.00
2018-12-19T05:49:52.725Z,0.00
2018-12-19T05:50:52.751Z,0.00
2018-12-19T05:51:52.775Z,0.00
2018-12-19T05:52:52.861Z,0.00
2018-12-19T05:53:52.821Z,0.00
2018-12-19T05:54:52.846Z,0.00
2018-12-19T05:55:52.869Z,0.00
2018-12-19T05:56:52.891Z,0.00
2018-12-19T05:57:52.914Z,0.00
2018-12-19T05:58:52.939Z,0.00
2018-12-19T05:59:52.959Z,0.00
2018-12-19T06:00:52.985Z,0.00
2018-12-19T06:01:53.006Z,0.00
2018-12-19T06:02:53.030Z,0.00
2018-12-19T06:03:53.053Z,0.00
2018-12-19T06:04:53.078Z,0.00
2018-12-19T06:05:53.100Z,0.00
2018-12-19T06:06:53.124Z,0.00
2018-12-19T06:07:53.149Z,0.00
2018-12-19T06:08:53.172Z,0.00
2018-12-19T06:09:53.193Z,0.00
2018-12-19T06:10:53.215Z,0.00
2018-12-19T06:11:53.241Z,0.00
2018-12-19T06:12:53.265Z,0.00
2018-12-19T06:13:53.288Z,0.00
2018-12-19T06:14:53.313Z,0.00
2018-12-19T06:15:53.333Z,0.00
2018-12-19T06:16:53.356Z,0.00
2018-12-19T06:17:53.386Z,0.00
2018-12-19T06:18:53.402Z,0.00
2018-12-19T06:19:53.429Z,0.00
2018-12-19T06:20:53.449Z,0.00
2018-12-19T06:21:53.476Z,0.00
2018-12-19T06:22:53.499Z,0.00
2018-12-19T06:23:53.521Z,0.00
2018-12-19T06:24:53.545Z,0.00
2018-12-19T06:25:53.567Z,0.00
2018-12-19T06:26:53.594Z,0.00
2018-12-19T06:27:53.617Z,0.00
2018-12-19T06:28:53.637Z,0.00
2018-12-19T06:29:53.660Z,0.00
2018-12-19T06:30:53.690Z,0.00
2018-12-19T06:31:53.709Z,0.00
2018-12-19T06:32:53.732Z,0.00
2018-12-19T06:33:53.756Z,0.00
2018-12-19T06:34:53.783Z,0.00
2018-12-19T06:35:53.801Z,0.00
2018-12-19T06:36:53.826Z,0.00
2018-12-19T06:37:53.850Z,0.00
2018-12-19T06:38:53.870Z,0.00
2018-12-19T06:39:53.897Z,0.00
2018-12-19T06:40:53.920Z,0.00
2018-12-19T06:41:53.940Z,0.00
2018-12-19T06:42:53.967Z,0.00
2018-12-19T06:43:53.991Z,0.00
2018-12-19T06:44:54.010Z,0.00
2018-12-19T06:45:54.035Z,0.00
2018-12-19T06:46:54.060Z,0.00
2018-12-19T06:47:54.084Z,0.00
2018-12-19T06:48:54.104Z,0.00
2018-12-19T06:49:54.129Z,0.00
2018-12-19T06:50:54.151Z,0.00
2018-12-19T06:51:54.177Z,0.00
2018-12-19T06:52:54.198Z,0.00
2018-12-19T06:53:54.222Z,0.00
2018-12-19T06:54:54.248Z,0.00
2018-12-19T06:55:54.327Z,0.00
2018-12-19T06:56:54.292Z,0.00
2018-12-19T06:57:54.318Z,0.00
2018-12-19T06:58:54.341Z,0.00
2018-12-19T06:59:54.363Z,0.00
2018-12-19T07:00:54.388Z,0.00
2018-12-19T07:01:54.412Z,0.00
2018-12-19T07:02:54.435Z,0.00
2018-12-19T07:03:54.459Z,0.00
2018-12-19T07:04:54.481Z,0.00
2018-12-19T07:05:54.505Z,0.00
2018-12-19T07:06:54.529Z,0.00
2018-12-19T07:07:54.553Z,4.00
2018-12-19T07:08:54.575Z,4.00
2018-12-19T07:09:54.597Z,4.00
2018-12-19T07:10:54.620Z,4.00
2018-12-19T07:11:54.647Z,4.00
2018-12-19T07:12:54.670Z,8.00
2018-12-19T07:13:54.693Z,4.00
2018-12-19T07:14:54.734Z,8.00
2018-12-19T07:15:54.743Z,8.00
2018-12-19T07:16:54.764Z,8.00
2018-12-19T07:17:54.791Z,12.00
2018-12-19T07:18:54.811Z,12.00
2018-12-19T07:19:54.835Z,12.00
2018-12-19T07:20:54.856Z,16.00
2018-12-19T07:21:54.879Z,12.00
2018-12-19T07:22:54.902Z,20.00
2018-12-19T07:23:54.929Z,24.00
2018-12-19T07:24:54.952Z,28.00
2018-12-19T07:25:54.976Z,32.00
2018-12-19T07:26:54.999Z,32.00
2018-12-19T07:27:55.023Z,32.00
2018-12-19T07:28:55.046Z,32.00
2018-12-19T07:29:55.071Z,32.00
2018-12-19T07:30:55.091Z,36.00
2018-12-19T07:31:55.117Z,40.00
2018-12-19T07:32:55.139Z,44.00
2018-12-19T07:33:55.162Z,48.00
2018-12-19T07:34:55.185Z,52.00
2018-12-19T07:35:55.209Z,56.00
2018-12-19T07:36:55.234Z,60.00
2018-12-19T07:37:55.259Z,64.00
2018-12-19T07:38:55.283Z,72.00
2018-12-19T07:39:56.346Z,80.00
2018-12-19T07:40:55.328Z,80.00
2018-12-19T07:41:55.356Z,64.00
2018-12-19T07:42:55.376Z,56.00
2018-12-19T07:43:55.403Z,68.00
2018-12-19T07:44:55.422Z,80.00
2018-12-19T07:45:55.446Z,96.00
2018-12-19T07:46:55.469Z,88.00
2018-12-19T07:47:55.493Z,100.00
2018-12-19T07:48:55.513Z,128.00
2018-12-19T07:49:55.539Z,152.00
2018-12-19T07:50:55.563Z,160.00
2018-12-19T07:51:55.584Z,168.00
2018-12-19T07:52:55.610Z,172.00
2018-12-19T07:53:55.633Z,176.00
2018-12-19T07:54:55.661Z,172.00
2018-12-19T07:55:55.679Z,160.00
2018-12-19T07:56:55.704Z,160.00
2018-12-19T07:57:55.728Z,172.00
2018-12-19T07:58:55.751Z,172.00
2018-12-19T07:59:55.773Z,192.00
2018-12-19T08:00:55.798Z,196.00
2018-12-19T08:01:55.821Z,208.00
2018-12-19T08:02:55.843Z,204.00
2018-12-19T08:03:55.869Z,216.00
2018-12-19T08:04:55.889Z,260.00
2018-12-19T08:05:55.915Z,256.00
2018-12-19T08:06:55.937Z,224.00
2018-12-19T08:07:55.960Z,228.00
2018-12-19T08:08:55.987Z,256.00
2018-12-19T08:09:56.007Z,268.00
2018-12-19T08:10:56.036Z,284.00
2018-12-19T08:11:56.054Z,276.00
2018-12-19T08:12:56.077Z,276.00
2018-12-19T08:13:56.106Z,252.00
2018-12-19T08:14:56.124Z,236.00
2018-12-19T08:15:56.148Z,260.00
2018-12-19T08:16:56.171Z,276.00
2018-12-19T08:17:56.195Z,340.00
2018-12-19T08:18:56.218Z,360.00
2018-12-19T08:19:56.244Z,340.00
2018-12-19T08:20:56.267Z,352.00
2018-12-19T08:21:56.290Z,324.00
2018-12-19T08:22:56.311Z,272.00
2018-12-19T08:23:56.338Z,252.00
2018-12-19T08:24:56.359Z,272.00
2018-12-19T08:25:56.383Z,272.00
2018-12-19T08:26:56.406Z,272.00
2018-12-19T08:27:56.430Z,292.00
2018-12-19T08:28:56.452Z,296.00
2018-12-19T08:29:56.483Z,300.00
2018-12-19T08:30:56.502Z,336.00
2018-12-19T08:31:56.526Z,380.00
2018-12-19T08:32:56.549Z,364.00
2018-12-19T08:33:56.573Z,320.00
2018-12-19T08:34:56.598Z,388.00
2018-12-19T08:35:56.617Z,336.00
2018-12-19T08:36:56.643Z,312.00
2018-12-19T08:37:56.663Z,348.00
2018-12-19T08:38:56.689Z,360.00
2018-12-19T08:39:56.713Z,336.00
2018-12-19T08:40:58.996Z,332.00
2018-12-19T08:41:56.759Z,384.00
2018-12-19T08:42:56.791Z,376.00
2018-12-19T08:43:56.809Z,328.00
2018-12-19T08:44:56.835Z,372.00
2018-12-19T08:45:56.855Z,372.00
2018-12-19T08:46:56.879Z,412.00
2018-12-19T08:47:56.906Z,392.00
2018-12-19T08:48:56.923Z,324.00
2018-12-19T08:49:56.947Z,320.00
2018-12-19T08:50:57.034Z,380.00
2018-12-19T08:51:56.995Z,340.00
2018-12-19T08:52:57.017Z,368.00
2018-12-19T08:53:57.046Z,460.00
2018-12-19T08:54:57.065Z,440.00
2018-12-19T08:55:57.089Z,496.00
2018-12-19T08:56:57.116Z,488.00
2018-12-19T08:57:57.137Z,436.00
2018-12-19T08:58:57.164Z,444.00
2018-12-19T08:59:57.185Z,472.00
2018-12-19T09:00:57.209Z,408.00
2018-12-19T09:01:57.232Z,404.00
2018-12-19T09:02:57.256Z,356.00
2018-12-19T09:03:57.280Z,372.00
2018-12-19T09:04:57.301Z,352.00
2018-12-19T09:05:57.326Z,340.00
2018-12-19T09:06:57.352Z,340.00
2018-12-19T09:07:57.375Z,380.00
2018-12-19T09:08:57.395Z,392.00
2018-12-19T09:09:57.419Z,412.00
2018-12-19T09:10:57.444Z,432.00
2018-12-19T09:11:57.469Z,440.00
2018-12-19T09:12:57.492Z,404.00
2018-12-19T09:13:57.514Z,412.00
2018-12-19T09:14:57.537Z,412.00
2018-12-19T09:15:57.563Z,396.00
2018-12-19T09:16:57.590Z,372.00
2018-12-19T09:17:57.612Z,424.00
2018-12-19T09:18:57.634Z,472.00
2018-12-19T09:19:57.658Z,420.00
2018-12-19T09:20:57.679Z,468.00
2018-12-19T09:21:57.702Z,512.00
2018-12-19T09:22:57.727Z,484.00
2018-12-19T09:23:57.752Z,532.00
2018-12-19T09:24:57.776Z,616.00
2018-12-19T09:25:57.797Z,664.00
2018-12-19T09:26:57.823Z,692.00
2018-12-19T09:27:57.845Z,812.00
2018-12-19T09:28:57.867Z,944.00
2018-12-19T09:29:57.896Z,1048.00
2018-12-19T09:30:57.916Z,1008.00
2018-12-19T09:31:57.945Z,976.00
2018-12-19T09:32:57.962Z,1100.00
2018-12-19T09:33:57.986Z,1136.00
2018-12-19T09:34:58.013Z,1072.00
2018-12-19T09:35:58.037Z,1236.00
2018-12-19T09:36:58.057Z,1356.00
2018-12-19T09:37:58.083Z,1420.00
2018-12-19T09:38:58.108Z,1432.00
2018-12-19T09:39:58.130Z,1456.00
2018-12-19T09:40:58.154Z,1416.00
2018-12-19T09:41:58.181Z,1572.00
2018-12-19T09:42:58.199Z,1888.00
2018-12-19T09:43:58.224Z,1892.00
2018-12-19T09:44:58.248Z,1964.00
2018-12-19T09:45:58.272Z,2184.00
2018-12-19T09:46:58.296Z,2176.00
2018-12-19T09:47:58.320Z,2384.00
2018-12-19T09:48:58.343Z,2316.00
2018-12-19T09:49:58.367Z,2428.00
2018-12-19T09:50:58.389Z,2648.00
2018-12-19T09:51:58.413Z,3104.00
2018-12-19T09:52:58.442Z,2908.00
2018-12-19T09:53:58.461Z,2724.00
2018-12-19T09:54:58.488Z,2068.00
2018-12-19T09:55:58.512Z,1908.00
2018-12-19T09:56:58.537Z,2220.00
2018-12-19T09:57:58.558Z,2640.00
2018-12-19T09:58:58.580Z,2984.00
2018-12-19T09:59:58.604Z,3552.00
2018-12-19T10:00:58.903Z,4228.00
2018-12-19T10:01:58.653Z,4772.00
2018-12-19T10:02:58.678Z,3940.00
2018-12-19T10:03:58.854Z,3484.00
2018-12-19T10:04:58.723Z,3356.00
2018-12-19T10:05:58.750Z,3348.00
2018-12-19T10:06:58.774Z,4380.00
2018-12-19T10:07:58.799Z,5364.00
2018-12-19T10:08:58.821Z,5464.00
2018-12-19T10:09:58.843Z,4716.00
2018-12-19T10:10:58.868Z,5260.00
2018-12-19T10:11:58.894Z,5460.00
2018-12-19T10:12:58.918Z,6756.00
2018-12-19T10:13:58.940Z,6732.00
2018-12-19T10:14:58.964Z,7980.00
2018-12-19T10:15:58.987Z,10236.00
2018-12-19T10:16:59.013Z,11544.00
2018-12-19T10:17:59.039Z,10680.00
2018-12-19T10:18:59.063Z,9996.00
2018-12-19T10:19:59.086Z,8512.00
2018-12-19T10:20:59.110Z,8192.00
2018-12-19T10:21:59.139Z,8488.00
2018-12-19T10:22:59.159Z,10932.00
2018-12-19T10:23:59.187Z,12156.00
2018-12-19T10:24:59.208Z,11956.00
2018-12-19T10:25:59.232Z,10984.00
2018-12-19T10:26:59.260Z,8744.00
2018-12-19T10:27:59.282Z,5380.00
2018-12-19T10:28:59.307Z,3524.00
2018-12-19T10:29:59.333Z,2364.00
2018-12-19T10:30:59.423Z,2304.00
2018-12-19T10:31:59.380Z,2456.00
2018-12-19T10:32:59.405Z,2580.00
2018-12-19T10:33:59.430Z,2936.00
2018-12-19T10:34:59.455Z,3792.00
2018-12-19T10:35:59.482Z,3940.00
2018-12-19T10:36:59.503Z,4424.00
2018-12-19T10:37:59.530Z,4456.00
2018-12-19T10:38:59.555Z,3200.00
2018-12-19T10:39:59.578Z,2448.00
2018-12-19T10:40:59.605Z,2524.00
2018-12-19T10:41:59.627Z,3608.00
2018-12-19T10:42:59.655Z,4636.00
2018-12-19T10:43:59.679Z,4708.00
2018-12-19T10:44:59.701Z,3940.00
2018-12-19T10:45:59.727Z,3796.00
2018-12-19T10:46:59.750Z,5360.00
2018-12-19T10:47:59.777Z,5420.00
2018-12-19T10:48:59.799Z,5492.00
2018-12-19T10:49:59.825Z,5004.00
2018-12-19T10:50:59.849Z,4608.00
2018-12-19T10:51:59.876Z,5036.00
2018-12-19T10:52:59.900Z,6732.00
2018-12-19T10:53:59.925Z,5612.00
2018-12-19T10:54:59.948Z,6500.00
2018-12-19T10:55:59.974Z,8792.00
2018-12-19T10:57:00.000Z,6676.00
2018-12-19T10:58:00.025Z,6068.00
2018-12-19T10:59:00.047Z,7592.00
2018-12-19T11:00:00.073Z,10500.00
2018-12-19T11:01:00.101Z,10352.00
2018-12-19T11:02:00.124Z,8996.00
2018-12-19T11:03:00.154Z,8644.00
2018-12-19T11:04:00.207Z,9776.00
2018-12-19T11:05:00.207Z,7900.00
2018-12-19T11:06:00.299Z,6224.00
2018-12-19T11:07:00.274Z,4620.00
2018-12-19T11:08:00.279Z,4544.00
2018-12-19T11:09:00.356Z,4232.00
2018-12-19T11:10:00.345Z,3488.00
2018-12-19T11:11:00.364Z,2796.00
2018-12-19T11:12:00.388Z,2312.00
2018-12-19T11:13:00.427Z,2012.00
2018-12-19T11:14:00.426Z,1924.00
2018-12-19T11:15:00.446Z,1940.00
2018-12-19T11:16:00.474Z,2152.00
2018-12-19T11:17:00.493Z,2368.00
2018-12-19T11:18:00.522Z,2616.00
2018-12-19T11:19:00.546Z,3032.00
2018-12-19T11:20:00.567Z,3332.00
2018-12-19T11:21:00.594Z,3592.00
2018-12-19T11:22:00.626Z,3956.00
2018-12-19T11:23:00.643Z,4644.00
2018-12-19T11:24:00.666Z,6172.00
2018-12-19T11:25:00.690Z,6452.00
2018-12-19T11:26:00.717Z,5260.00
2018-12-19T11:27:00.741Z,4964.00
2018-12-19T11:28:00.765Z,5320.00
2018-12-19T11:29:00.794Z,5128.00
2018-12-19T11:30:00.817Z,5060.00
2018-12-19T11:31:00.839Z,5344.00
2018-12-19T11:32:00.876Z,4936.00
2018-12-19T11:33:00.892Z,4504.00
2018-12-19T11:34:00.914Z,4452.00
2018-12-19T11:35:00.940Z,4968.00
2018-12-19T11:36:00.963Z,4492.00
2018-12-19T11:37:00.987Z,3684.00
2018-12-19T11:38:01.016Z,3164.00
2018-12-19T11:39:01.037Z,3164.00
2018-12-19T11:40:01.061Z,2888.00
2018-12-19T11:41:01.088Z,2588.00
2018-12-19T11:42:01.113Z,2884.00
2018-12-19T11:43:01.138Z,3208.00
2018-12-19T11:44:01.163Z,3856.00
2018-12-19T11:45:01.185Z,4104.00
2018-12-19T11:46:01.212Z,4716.00
2018-12-19T11:47:01.234Z,5464.00
2018-12-19T11:48:01.259Z,4932.00
2018-12-19T11:49:01.285Z,4736.00
2018-12-19T11:50:01.323Z,4804.00
2018-12-19T11:51:01.333Z,5012.00
2018-12-19T11:52:01.361Z,6228.00
2018-12-19T11:53:01.382Z,7264.00
2018-12-19T11:54:01.407Z,7164.00
2018-12-19T11:55:01.435Z,6680.00
2018-12-19T11:56:01.460Z,7768.00
2018-12-19T11:57:01.481Z,9804.00
2018-12-19T11:58:01.508Z,9724.00
2018-12-19T11:59:01.533Z,7384.00
2018-12-19T12:00:01.559Z,6340.00
2018-12-19T12:01:01.581Z,6444.00
2018-12-19T12:02:01.608Z,5844.00
2018-12-19T12:03:01.629Z,5436.00
2018-12-19T12:04:01.661Z,4468.00
2018-12-19T12:05:01.680Z,4136.00
2018-12-19T12:06:01.709Z,3596.00
2018-12-19T12:07:01.733Z,3748.00
2018-12-19T12:08:01.756Z,3796.00
2018-12-19T12:09:01.783Z,3544.00
2018-12-19T12:10:01.805Z,3460.00
2018-12-19T12:11:01.834Z,2868.00
2018-12-19T12:12:01.857Z,2612.00
2018-12-19T12:13:01.882Z,2580.00
2018-12-19T12:14:01.905Z,2624.00
2018-12-19T12:15:01.936Z,2792.00
2018-12-19T12:16:01.955Z,2736.00
2018-12-19T12:17:01.979Z,2620.00
2018-12-19T12:18:02.004Z,2508.00
2018-12-19T12:19:02.035Z,2520.00
2018-12-19T12:20:02.055Z,2524.00
2018-12-19T12:21:02.082Z,2420.00
2018-12-19T12:22:02.106Z,2508.00
2018-12-19T12:23:02.131Z,2464.00
2018-12-19T12:24:02.156Z,2320.00
2018-12-19T12:25:02.178Z,2472.00
2018-12-19T12:26:02.206Z,2652.00
2018-12-19T12:27:02.429Z,2672.00
2018-12-19T12:28:02.255Z,2808.00
2018-12-19T12:29:02.306Z,2760.00
2018-12-19T12:30:02.458Z,3076.00
2018-12-19T12:31:02.328Z,2992.00
2018-12-19T12:32:02.355Z,2668.00
2018-12-19T12:33:02.434Z,2920.00
2018-12-19T12:34:02.405Z,2792.00
2018-12-19T12:35:02.430Z,2724.00
2018-12-19T12:36:02.456Z,2764.00
2018-12-19T12:37:02.478Z,2556.00
2018-12-19T12:38:02.503Z,2512.00
2018-12-19T12:39:02.530Z,2988.00
2018-12-19T12:40:02.560Z,3132.00
2018-12-19T12:41:02.580Z,2824.00
2018-12-19T12:42:02.604Z,2532.00
2018-12-19T12:43:02.633Z,2552.00
2018-12-19T12:44:02.653Z,2624.00
2018-12-19T12:45:02.679Z,2568.00
2018-12-19T12:46:02.705Z,2396.00
2018-12-19T12:47:02.728Z,2236.00
2018-12-19T12:53:55.281Z,1544.00
2018-12-19T12:54:55.308Z,1372.00
2018-12-19T12:55:55.333Z,1244.00
2018-12-19T12:56:55.357Z,1324.00
2018-12-19T12:57:55.383Z,1408.00