createdAt,value
2022-12-11T00:00:18.905Z,94087.91
2022-12-11T00:03:14.194Z,94082.58
2022-12-11T00:05:46.888Z,94068.41
2022-12-11T00:08:16.635Z,94069.11
2022-12-11T00:10:50.790Z,94060.52
2022-12-11T00:13:21.372Z,94054.91
2022-12-11T00:15:51.668Z,94050.94
2022-12-11T00:18:22.029Z,94047.58
2022-12-11T00:20:52.859Z,94043.19
2022-12-11T00:23:23.426Z,94038.40
2022-12-11T00:25:53.311Z,94031.69
2022-12-11T00:28:25.701Z,94031.71
2022-12-11T00:30:56.129Z,94025.08
2022-12-11T00:33:27.948Z,94021.50
2022-12-11T00:35:58.389Z,94026.07
2022-12-11T00:38:29.116Z,94030.83
2022-12-11T00:41:01.894Z,94030.81
2022-12-11T00:43:31.862Z,94031.95
2022-12-11T00:46:02.486Z,94028.80
2022-12-11T00:48:32.852Z,94025.30
2022-12-11T00:51:03.304Z,94016.63
2022-12-11T00:53:33.517Z,94012.96
2022-12-11T00:56:10.956Z,94003.89
2022-12-11T00:58:41.400Z,93998.33
2022-12-11T01:01:14.878Z,93987.88
2022-12-11T01:03:44.453Z,93991.34
2022-12-11T01:06:18.828Z,93986.54
2022-12-11T01:08:49.235Z,93991.21
2022-12-11T01:11:21.287Z,93985.48
2022-12-11T01:13:50.344Z,93980.64
2022-12-11T01:16:20.409Z,93976.94
2022-12-11T01:18:50.544Z,93975.41
2022-12-11T01:21:20.401Z,93966.64
2022-12-11T01:23:52.457Z,93963.95
2022-12-11T01:26:23.924Z,93961.55
2022-12-11T01:28:54.018Z,93958.49
2022-12-11T01:31:23.684Z,93954.19
2022-12-11T01:33:56.061Z,93944.27
2022-12-11T01:36:26.084Z,93942.38
2022-12-11T01:38:56.789Z,93941.65
2022-12-11T01:41:26.297Z,93940.30
2022-12-11T01:44:07.438Z,93936.60
2022-12-11T01:46:37.905Z,93928.77
2022-12-11T01:49:15.888Z,93934.75
2022-12-11T01:51:59.874Z,93931.40
2022-12-11T01:54:30.691Z,93920.82
2022-12-11T01:57:06.806Z,93916.98
2022-12-11T01:59:40.653Z,93913.30
2022-12-11T02:02:19.890Z,93913.48
2022-12-11T02:04:50.305Z,93908.03
2022-12-11T02:07:20.842Z,93906.34
2022-12-11T02:09:50.842Z,93907.86
2022-12-11T02:12:38.557Z,93907.73
2022-12-11T02:15:29.019Z,93906.19
2022-12-11T02:18:20.447Z,93899.87
2022-12-11T02:21:03.843Z,93896.65
2022-12-11T02:23:57.150Z,93893.19
2022-12-11T02:26:50.592Z,93892.30
2022-12-11T02:29:50.826Z,93884.55
2022-12-11T02:32:26.690Z,93884.80
2022-12-11T02:35:15.132Z,93874.11
2022-12-11T02:37:48.518Z,93868.40
2022-12-11T02:40:25.586Z,93865.55
2022-12-11T02:42:58.627Z,93862.73
2022-12-11T02:45:30.554Z,93862.60
2022-12-11T02:48:04.528Z,93861.09
2022-12-11T02:50:39.300Z,93866.31
2022-12-11T02:53:13.852Z,93861.73
2022-12-11T02:55:46.161Z,93855.92
2022-12-11T02:58:21.466Z,93852.86
2022-12-11T03:00:51.980Z,93849.77
2022-12-11T03:03:22.525Z,93854.13
2022-12-11T03:05:52.346Z,93859.39
2022-12-11T03:08:22.884Z,93858.36
2022-12-11T03:10:52.962Z,93859.27
2022-12-11T03:13:23.801Z,93856.44
2022-12-11T03:16:09.707Z,93855.29
2022-12-11T03:19:03.323Z,93853.46
2022-12-11T03:21:39.360Z,93859.81
2022-12-11T03:24:31.055Z,93854.88
2022-12-11T03:27:11.247Z,93855.71
2022-12-11T03:29:48.612Z,93845.48
2022-12-11T03:32:25.423Z,93845.49
2022-12-11T03:35:02.517Z,93848.52
2022-12-11T03:37:36.877Z,93837.46
2022-12-11T03:40:17.416Z,93834.02
2022-12-11T03:42:53.074Z,93827.90
2022-12-11T03:45:28.311Z,93824.02
2022-12-11T03:48:00.509Z,93819.70
2022-12-11T03:50:33.084Z,93818.02
2022-12-11T03:53:04.574Z,93810.89
2022-12-11T03:55:38.640Z,93801.25
2022-12-11T03:58:15.865Z,93797.52
2022-12-11T04:00:46.462Z,93791.45
2022-12-11T04:03:18.314Z,93785.09
2022-12-11T04:05:51.470Z,93783.71
2022-12-11T04:08:23.286Z,93784.43
2022-12-11T04:11:13.117Z,93785.42
2022-12-11T04:13:43.138Z,93784.02
2022-12-11T04:16:13.113Z,93788.00
2022-12-11T04:19:02.907Z,93786.83
2022-12-11T04:21:52.697Z,93780.33
2022-12-11T04:24:23.388Z,93776.05
2022-12-11T04:26:53.570Z,93774.98
2022-12-11T04:29:23.232Z,93772.27
2022-12-11T04:31:52.950Z,93767.66
2022-12-11T04:34:22.697Z,93766.45
2022-12-11T04:36:53.001Z,93763.95
2022-12-11T04:39:22.685Z,93765.73
2022-12-11T04:41:52.886Z,93767.04
2022-12-11T04:44:22.524Z,93767.70
2022-12-11T04:46:52.929Z,93764.05
2022-12-11T04:49:22.766Z,93762.44
2022-12-11T04:51:52.932Z,93763.91
2022-12-11T04:54:23.229Z,93763.81
2022-12-11T04:56:52.843Z,93765.63
2022-12-11T04:59:23.124Z,93770.64
2022-12-11T05:01:52.955Z,93770.36
2022-12-11T05:04:22.384Z,93769.13
2022-12-11T05:06:52.444Z,93771.19
2022-12-11T05:09:22.104Z,93774.46
2022-12-11T05:11:53.234Z,93773.64
2022-12-11T05:14:23.275Z,93771.42
2022-12-11T05:16:53.000Z,93769.73
2022-12-11T05:19:22.640Z,93769.42
2022-12-11T05:21:51.860Z,93772.90
2022-12-11T05:24:22.326Z,93779.88
2022-12-11T05:26:52.489Z,93784.06
2022-12-11T05:29:22.176Z,93786.54
2022-12-11T05:31:52.443Z,93790.71
2022-12-11T05:34:22.634Z,93800.77
2022-12-11T05:36:52.810Z,93803.14
2022-12-11T05:39:22.488Z,93807.84
2022-12-11T05:41:52.708Z,93801.34
2022-12-11T05:44:22.427Z,93805.83
2022-12-11T05:46:52.123Z,93823.92
2022-12-11T05:49:29.018Z,93817.89
2022-12-11T05:52:03.271Z,93826.91
2022-12-11T05:54:34.082Z,93823.63
2022-12-11T05:57:03.816Z,93810.77
2022-12-11T05:59:33.546Z,93810.34
2022-12-11T06:02:03.883Z,93807.71
2022-12-11T06:04:34.287Z,93809.20
2022-12-11T06:07:04.193Z,93813.71
2022-12-11T06:09:34.321Z,93818.45
2022-12-11T06:12:04.669Z,93835.77
2022-12-11T06:14:34.299Z,93832.73
2022-12-11T06:17:04.018Z,93842.23
2022-12-11T06:19:37.030Z,93840.17
2022-12-11T06:22:07.573Z,93842.60
2022-12-11T06:24:37.786Z,93836.88
2022-12-11T06:27:07.635Z,93833.28
2022-12-11T06:29:38.022Z,93828.33
2022-12-11T06:32:07.633Z,93837.11
2022-12-11T06:34:37.374Z,93844.98
2022-12-11T06:37:07.752Z,93848.31
2022-12-11T06:39:37.820Z,93848.45
2022-12-11T06:42:07.390Z,93857.58
2022-12-11T06:44:37.115Z,93858.77
2022-12-11T06:47:06.825Z,93864.83
2022-12-11T06:49:36.938Z,93870.80
2022-12-11T06:52:09.377Z,93872.83
2022-12-11T06:54:42.212Z,93870.59
2022-12-11T06:57:12.633Z,93880.21
2022-12-11T06:59:43.376Z,93876.88
2022-12-11T07:02:15.322Z,93885.68
2022-12-11T07:04:45.173Z,93882.57
2022-12-11T07:07:15.217Z,93891.85
2022-12-11T07:09:45.436Z,93889.09
2022-12-11T07:12:15.625Z,93880.80
2022-12-11T07:14:46.229Z,93889.04
2022-12-11T07:17:16.471Z,93898.58
2022-12-11T07:19:45.338Z,93906.27
2022-12-11T07:22:17.835Z,93925.42
2022-12-11T07:24:48.222Z,93914.54
2022-12-11T07:27:18.270Z,93929.05
2022-12-11T07:29:47.806Z,93947.52
2022-12-11T07:32:18.515Z,93951.70
2022-12-11T07:34:52.100Z,93965.20
2022-12-11T07:37:23.784Z,93980.65
2022-12-11T07:39:54.299Z,93976.33
2022-12-11T07:42:24.800Z,93979.23
2022-12-11T07:44:54.875Z,93991.78
2022-12-11T07:47:24.953Z,93992.37
2022-12-11T07:49:54.815Z,93994.16
2022-12-11T07:52:25.223Z,93998.46
2022-12-11T07:54:56.192Z,94003.08
2022-12-11T07:57:26.605Z,94014.57
2022-12-11T07:59:56.720Z,94015.66
2022-12-11T08:02:30.239Z,94021.81
2022-12-11T08:05:03.304Z,94026.92
2022-12-11T08:07:36.204Z,94039.91
2022-12-11T08:10:07.300Z,94052.35
2022-12-11T08:12:37.662Z,94060.65
2022-12-11T08:15:08.845Z,94065.82
2022-12-11T08:17:40.330Z,94072.40
2022-12-11T08:20:10.383Z,94093.95
2022-12-11T08:22:40.445Z,94105.52
2022-12-11T08:25:11.283Z,94116.65
2022-12-11T08:27:41.669Z,94112.75
2022-12-11T08:30:12.201Z,94118.55
2022-12-11T08:32:42.972Z,94134.77
2022-12-11T08:35:12.957Z,94117.93
2022-12-11T08:37:43.270Z,94118.23
2022-12-11T08:40:13.796Z,94125.13
2022-12-11T08:42:45.419Z,94123.86
2022-12-11T08:45:15.567Z,94119.07
2022-12-11T08:47:45.180Z,94114.47
2022-12-11T08:50:14.169Z,94123.16
2022-12-11T08:52:44.662Z,94126.14
2022-12-11T08:55:14.645Z,94136.42
2022-12-11T08:57:44.664Z,94143.88
2022-12-11T09:00:16.009Z,94155.91
2022-12-11T09:02:46.488Z,94160.29
2022-12-11T09:05:20.168Z,94170.02
2022-12-11T09:07:52.888Z,94183.88
2022-12-11T09:10:23.037Z,94183.66
2022-12-11T09:12:53.659Z,94187.82
2022-12-11T09:15:23.232Z,94193.11
2022-12-11T09:17:53.676Z,94208.34
2022-12-11T09:20:23.277Z,94222.67
2022-12-11T09:22:53.646Z,94220.73
2022-12-11T09:25:25.868Z,94223.69
2022-12-11T09:27:56.347Z,94224.05
2022-12-11T09:30:27.380Z,94244.65
2022-12-11T09:32:57.840Z,94258.27
2022-12-11T09:35:28.323Z,94257.80
2022-12-11T09:37:58.732Z,94252.52
2022-12-11T09:40:29.291Z,94244.51
2022-12-11T09:43:04.766Z,94246.57
2022-12-11T09:45:34.554Z,94245.66
2022-12-11T09:48:04.610Z,94251.83
2022-12-11T09:50:35.488Z,94265.24
2022-12-11T09:53:29.781Z,94273.10
2022-12-11T09:56:26.415Z,94290.98
2022-12-11T09:59:17.305Z,94291.19
2022-12-11T10:02:16.029Z,94303.59
2022-12-11T10:05:05.182Z,94308.98
2022-12-11T10:08:01.507Z,94315.20
2022-12-11T10:10:58.943Z,94322.89
2022-12-11T10:13:55.045Z,94326.05
2022-12-11T10:16:33.133Z,94326.70
2022-12-11T10:19:04.320Z,94327.15
2022-12-11T10:21:42.946Z,94329.20
2022-12-11T10:25:09.285Z,94323.18
2022-12-11T10:27:34.902Z,94339.49
2022-12-11T10:30:20.645Z,94341.20
2022-12-11T10:32:58.832Z,94342.41
2022-12-11T10:35:31.598Z,94340.70
2022-12-11T10:38:35.045Z,94340.56
2022-12-11T10:41:15.074Z,94347.89
2022-12-11T10:43:47.766Z,94360.26
2022-12-11T10:46:24.301Z,94370.70
2022-12-11T10:49:00.176Z,94371.14
2022-12-11T10:51:32.939Z,94375.86
2022-12-11T10:54:09.221Z,94379.90
2022-12-11T10:56:38.996Z,94379.98
2022-12-11T10:59:34.750Z,94388.67
2022-12-11T11:02:07.394Z,94385.00
2022-12-11T11:04:42.567Z,94375.38
2022-12-11T11:07:22.761Z,94380.95
2022-12-11T11:10:15.113Z,94388.33
2022-12-11T11:12:50.728Z,94397.70
2022-12-11T11:15:28.182Z,94404.25
2022-12-11T11:18:10.727Z,94399.94
2022-12-11T11:20:48.494Z,94391.73
2022-12-11T11:23:22.319Z,94407.39
2022-12-11T11:26:06.960Z,94434.17
2022-12-11T11:28:41.385Z,94432.36
2022-12-11T11:31:17.510Z,94425.52
2022-12-11T11:34:08.407Z,94427.77
2022-12-11T11:36:39.320Z,94428.79
2022-12-11T11:39:27.749Z,94433.83
2022-12-11T11:42:28.762Z,94438.09
2022-12-11T11:45:17.243Z,94440.56
2022-12-11T11:48:13.881Z,94449.25
2022-12-11T11:50:50.873Z,94453.19
2022-12-11T11:53:41.962Z,94458.41
2022-12-11T11:56:38.718Z,94464.81
2022-12-11T11:59:12.467Z,94467.02
2022-12-11T12:01:43.665Z,94470.75
2022-12-11T12:04:14.372Z,94463.27
2022-12-11T12:07:05.215Z,94464.77
2022-12-11T12:10:17.304Z,94462.84
2022-12-11T12:13:23.874Z,94459.25
2022-12-11T12:16:02.179Z,94462.61
2022-12-11T12:18:40.609Z,94468.20
2022-12-11T12:21:42.566Z,94469.11
2022-12-11T12:24:19.270Z,94466.80
2022-12-11T12:26:59.083Z,94463.34
2022-12-11T12:30:04.872Z,94463.48
2022-12-11T12:33:12.722Z,94471.42
2022-12-11T12:36:07.006Z,94479.47
2022-12-11T12:38:43.870Z,94481.17
2022-12-11T12:41:19.960Z,94482.96
2022-12-11T12:44:14.718Z,94483.04
2022-12-11T12:47:09.306Z,94484.99
2022-12-11T12:49:51.562Z,94482.68
2022-12-11T12:52:36.956Z,94485.51
2022-12-11T12:55:23.543Z,94497.81
2022-12-11T12:58:01.736Z,94506.46
2022-12-11T13:00:42.452Z,94522.04
2022-12-11T13:03:22.289Z,94526.64
2022-12-11T13:06:04.479Z,94538.55
2022-12-11T13:08:43.746Z,94533.94
2022-12-11T13:11:15.600Z,94535.27
2022-12-11T13:14:02.046Z,94546.59
2022-12-11T13:16:40.704Z,94553.27
2022-12-11T13:19:23.730Z,94556.09
2022-12-11T13:22:18.965Z,94569.52
2022-12-11T13:24:53.450Z,94567.61
2022-12-11T13:27:40.025Z,94567.23
2022-12-11T13:30:17.166Z,94564.64
2022-12-11T13:33:15.330Z,94570.05
2022-12-11T13:35:45.992Z,94575.84
2022-12-11T13:38:21.561Z,94581.05
2022-12-11T13:40:58.142Z,94583.02
2022-12-11T13:43:31.565Z,94580.49
2022-12-11T13:46:08.733Z,94583.02
2022-12-11T13:49:01.987Z,94587.58
2022-12-11T13:51:35.610Z,94592.19
2022-12-11T13:54:17.277Z,94599.67
2022-12-11T13:57:09.917Z,94605.11
2022-12-11T13:59:47.227Z,94602.16
2022-12-11T14:02:40.538Z,94606.40
2022-12-11T14:05:13.110Z,94609.13
2022-12-11T14:07:55.807Z,94610.73
2022-12-11T14:10:32.314Z,94610.18
2022-12-11T14:13:07.505Z,94612.01
2022-12-11T14:15:37.564Z,94613.96
2022-12-11T14:18:07.780Z,94628.27
2022-12-11T14:20:38.338Z,94641.44
2022-12-11T14:23:10.028Z,94643.71
2022-12-11T14:25:39.708Z,94648.95
2022-12-11T14:28:18.614Z,94648.33
2022-12-11T14:30:52.115Z,94652.52
2022-12-11T14:33:26.543Z,94652.45
2022-12-11T14:35:58.293Z,94660.79
2022-12-11T14:38:44.138Z,94664.98
2022-12-11T14:41:25.024Z,94675.15
2022-12-11T14:44:04.456Z,94682.98
2022-12-11T14:46:45.254Z,94689.61
2022-12-11T14:49:29.953Z,94692.40
2022-12-11T14:52:01.894Z,94698.06
2022-12-11T14:54:40.062Z,94697.00
2022-12-11T14:57:14.651Z,94700.25
2022-12-11T14:59:50.903Z,94702.33
2022-12-11T15:02:25.327Z,94707.68
2022-12-11T15:05:06.395Z,94712.23
2022-12-11T15:07:37.835Z,94720.57
2022-12-11T15:10:07.911Z,94723.78
2022-12-11T15:12:45.780Z,94724.82
2022-12-11T15:15:17.462Z,94730.11
2022-12-11T15:17:52.880Z,94734.73
2022-12-11T15:20:28.087Z,94740.16
2022-12-11T15:23:02.006Z,94735.70
2022-12-11T15:25:33.015Z,94743.80
2022-12-11T15:28:03.197Z,94746.75
2022-12-11T15:30:35.560Z,94752.31
