createdAt,value
2023-02-09T00:01:22.648Z,100451.19
2023-02-09T00:03:30.236Z,100457.41
2023-02-09T00:05:35.159Z,100444.03
2023-02-09T00:07:40.831Z,100445.53
2023-02-09T00:09:45.738Z,100451.00
2023-02-09T00:12:04.206Z,100448.72
2023-02-09T00:14:09.222Z,100451.75
2023-02-09T00:16:14.975Z,100456.66
2023-02-09T00:18:20.368Z,100442.84
2023-02-09T00:20:28.372Z,100445.88
2023-02-09T00:22:33.705Z,100452.00
2023-02-09T00:24:39.502Z,100442.72
2023-02-09T00:26:46.023Z,100443.94
2023-02-09T00:28:51.143Z,100446.88
2023-02-09T00:30:58.806Z,100437.53
2023-02-09T00:33:04.227Z,100447.34
2023-02-09T00:35:10.127Z,100432.41
2023-02-09T00:37:17.692Z,100432.91
2023-02-09T00:39:24.031Z,100429.44
2023-02-09T00:41:42.111Z,100433.50
2023-02-09T00:43:47.087Z,100428.63
2023-02-09T00:45:52.780Z,100434.13
2023-02-09T00:48:00.302Z,100434.25
2023-02-09T00:50:06.823Z,100427.31
2023-02-09T00:52:12.694Z,100426.41
2023-02-09T00:54:20.972Z,100419.94
2023-02-09T00:56:26.089Z,100423.81
2023-02-09T00:58:31.561Z,100426.59
2023-02-09T01:00:36.548Z,100432.00
2023-02-09T01:02:42.581Z,100418.72
2023-02-09T01:04:47.623Z,100415.69
2023-02-09T01:06:54.243Z,100405.16
2023-02-09T01:08:59.496Z,100398.22
2023-02-09T01:11:14.767Z,100402.19
2023-02-09T01:13:20.626Z,100407.13
2023-02-09T01:15:25.839Z,100396.09
2023-02-09T01:17:31.498Z,100400.69
2023-02-09T01:19:36.977Z,100408.50
2023-02-09T01:21:42.636Z,100405.28
2023-02-09T01:23:49.916Z,100394.41
2023-02-09T01:26:04.379Z,100389.28
2023-02-09T01:28:14.801Z,100390.25
2023-02-09T01:30:21.486Z,100389.41
2023-02-09T01:32:26.440Z,100385.22
2023-02-09T01:34:32.020Z,100383.53
2023-02-09T01:36:37.492Z,100383.00
2023-02-09T01:38:42.402Z,100377.19
2023-02-09T01:40:50.477Z,100379.22
2023-02-09T01:42:56.000Z,100376.81
2023-02-09T01:45:37.278Z,100372.53
2023-02-09T01:47:49.342Z,100378.94
2023-02-09T01:49:54.693Z,100374.66
2023-02-09T01:52:04.467Z,100378.19
2023-02-09T01:54:14.995Z,100373.19
2023-02-09T01:56:28.507Z,100369.38
2023-02-09T01:58:34.661Z,100371.84
2023-02-09T02:00:45.020Z,100371.28
2023-02-09T02:02:55.222Z,100366.94
2023-02-09T02:05:02.929Z,100369.44
2023-02-09T02:07:14.310Z,100363.91
2023-02-09T02:09:21.189Z,100364.47
2023-02-09T02:11:30.736Z,100364.16
2023-02-09T02:13:35.679Z,100360.03
2023-02-09T02:15:52.440Z,100357.00
2023-02-09T02:18:21.181Z,100354.31
2023-02-09T02:21:10.917Z,100351.09
2023-02-09T02:23:30.221Z,100343.13
2023-02-09T02:26:18.229Z,100339.03
2023-02-09T02:28:44.124Z,100335.72
2023-02-09T02:31:24.055Z,100332.91
2023-02-09T02:33:43.590Z,100335.53
2023-02-09T02:35:56.640Z,100337.97
2023-02-09T02:38:14.758Z,100341.97
2023-02-09T02:40:32.030Z,100351.47
2023-02-09T02:42:51.679Z,100354.69
2023-02-09T02:45:05.824Z,100350.16
2023-02-09T02:47:16.736Z,100347.34
2023-02-09T02:49:30.604Z,100347.34
2023-02-09T02:51:41.412Z,100346.41
2023-02-09T02:53:52.249Z,100348.47
2023-02-09T02:56:02.939Z,100346.19
2023-02-09T02:58:14.843Z,100346.38
2023-02-09T03:00:26.374Z,100352.94
2023-02-09T03:02:36.360Z,100342.44
2023-02-09T03:04:47.480Z,100353.66
2023-02-09T03:06:52.822Z,100353.09
2023-02-09T03:09:00.020Z,100353.19
2023-02-09T03:11:05.786Z,100351.50
2023-02-09T03:13:29.677Z,100354.91
2023-02-09T03:15:46.773Z,100352.44
2023-02-09T03:18:02.710Z,100347.25
2023-02-09T03:20:19.755Z,100347.91
2023-02-09T03:22:36.167Z,100350.16
2023-02-09T03:24:49.171Z,100345.66
2023-02-09T03:27:00.391Z,100353.19
2023-02-09T03:29:06.765Z,100348.84
2023-02-09T03:31:12.058Z,100352.63
2023-02-09T03:33:22.256Z,100352.03
2023-02-09T03:35:39.207Z,100351.56
2023-02-09T03:37:44.179Z,100348.16
2023-02-09T03:39:49.209Z,100338.63
2023-02-09T03:41:55.206Z,100332.25
2023-02-09T03:44:12.604Z,100333.38
2023-02-09T03:46:18.317Z,100330.53
2023-02-09T03:48:23.777Z,100330.28
2023-02-09T03:50:32.318Z,100330.25
2023-02-09T03:52:37.325Z,100330.03
2023-02-09T03:54:43.695Z,100327.03
2023-02-09T03:56:48.775Z,100319.59
2023-02-09T03:58:54.783Z,100322.84
2023-02-09T04:01:08.121Z,100326.41
2023-02-09T04:03:13.088Z,100324.91
2023-02-09T04:05:18.724Z,100310.53
2023-02-09T04:07:27.286Z,100318.84
2023-02-09T04:09:32.350Z,100318.13
2023-02-09T04:11:37.798Z,100322.06
2023-02-09T04:13:43.286Z,100319.78
2023-02-09T04:15:48.217Z,100323.53
2023-02-09T04:17:53.157Z,100325.63
2023-02-09T04:19:59.040Z,100323.06
2023-02-09T04:22:04.040Z,100322.22
2023-02-09T04:24:13.835Z,100324.06
2023-02-09T04:26:19.683Z,100322.03
2023-02-09T04:28:24.698Z,100315.75
2023-02-09T04:30:29.770Z,100321.44
2023-02-09T04:32:35.869Z,100317.44
2023-02-09T04:34:40.985Z,100322.53
2023-02-09T04:36:46.699Z,100321.22
2023-02-09T04:38:52.167Z,100322.16
2023-02-09T04:41:03.962Z,100316.28
2023-02-09T04:43:08.863Z,100312.97
2023-02-09T04:45:15.054Z,100307.19
2023-02-09T04:47:20.032Z,100310.38
2023-02-09T04:49:25.554Z,100317.13
2023-02-09T04:51:31.027Z,100311.69
2023-02-09T04:53:36.024Z,100313.06
2023-02-09T04:55:41.765Z,100310.59
2023-02-09T04:58:02.773Z,100311.38
2023-02-09T05:00:09.366Z,100311.44
2023-02-09T05:02:15.407Z,100304.56
2023-02-09T05:04:20.866Z,100308.22
2023-02-09T05:06:25.870Z,100312.94
2023-02-09T05:08:31.625Z,100320.06
2023-02-09T05:10:37.543Z,100320.38
2023-02-09T05:12:42.552Z,100319.72
2023-02-09T05:14:50.124Z,100319.72
2023-02-09T05:16:55.131Z,100321.91
2023-02-09T05:19:00.105Z,100319.59
2023-02-09T05:21:05.543Z,100326.50
2023-02-09T05:23:11.407Z,100324.81
2023-02-09T05:25:16.431Z,100328.97
2023-02-09T05:27:21.520Z,100329.31
2023-02-09T05:29:27.000Z,100326.84
2023-02-09T05:31:34.598Z,100333.03
2023-02-09T05:33:39.587Z,100322.34
2023-02-09T05:35:44.936Z,100329.63
2023-02-09T05:37:50.053Z,100331.56
2023-02-09T05:39:55.365Z,100327.53
2023-02-09T05:42:13.216Z,100331.34
2023-02-09T05:44:18.507Z,100327.28
2023-02-09T05:46:23.621Z,100321.47
2023-02-09T05:48:33.244Z,100330.06
2023-02-09T05:50:38.369Z,100318.16
2023-02-09T05:52:47.692Z,100320.72
2023-02-09T05:54:52.859Z,100326.78
2023-02-09T05:56:57.777Z,100323.25
2023-02-09T05:59:04.520Z,100320.06
2023-02-09T06:01:10.760Z,100315.91
2023-02-09T06:03:15.765Z,100319.53
2023-02-09T06:05:24.247Z,100317.63
2023-02-09T06:07:29.584Z,100320.91
2023-02-09T06:09:34.650Z,100321.13
2023-02-09T06:11:40.227Z,100306.13
2023-02-09T06:13:46.171Z,100313.72
2023-02-09T06:15:51.131Z,100308.78
2023-02-09T06:17:56.848Z,100298.78
2023-02-09T06:20:02.473Z,100289.13
2023-02-09T06:22:10.122Z,100285.59
2023-02-09T06:24:16.757Z,100280.28
2023-02-09T06:26:23.136Z,100288.06
2023-02-09T06:28:28.166Z,100292.06
2023-02-09T06:30:33.736Z,100292.63
2023-02-09T06:32:38.712Z,100287.72
2023-02-09T06:34:44.275Z,100289.63
2023-02-09T06:36:50.024Z,100286.53
2023-02-09T06:38:57.619Z,100275.47
2023-02-09T06:41:02.681Z,100272.34
2023-02-09T06:43:07.760Z,100274.69
2023-02-09T06:45:13.749Z,100282.03
2023-02-09T06:47:19.191Z,100279.13
2023-02-09T06:49:25.436Z,100271.19
2023-02-09T06:51:31.528Z,100275.81
2023-02-09T06:53:36.627Z,100275.81
2023-02-09T06:55:44.191Z,100288.84
2023-02-09T06:57:49.754Z,100295.63
2023-02-09T06:59:56.532Z,100292.72
2023-02-09T07:02:03.026Z,100290.81
2023-02-09T07:04:09.676Z,100286.75
2023-02-09T07:06:18.400Z,100280.34
2023-02-09T07:08:24.761Z,100295.06
2023-02-09T07:10:30.759Z,100300.00
2023-02-09T07:12:40.901Z,100309.28
2023-02-09T07:14:46.658Z,100307.28
2023-02-09T07:16:52.749Z,100307.00
2023-02-09T07:19:00.296Z,100307.53
2023-02-09T07:21:12.065Z,100308.31
2023-02-09T07:23:17.567Z,100311.69
2023-02-09T07:25:22.591Z,100312.66
2023-02-09T07:27:27.728Z,100307.75
2023-02-09T07:29:36.296Z,100298.56
2023-02-09T07:31:41.331Z,100304.91
2023-02-09T07:33:46.981Z,100309.28
2023-02-09T07:35:52.188Z,100310.56
2023-02-09T07:37:57.361Z,100308.84
2023-02-09T07:40:02.364Z,100307.88
2023-02-09T07:42:07.614Z,100308.63
2023-02-09T07:44:28.022Z,100308.19
2023-02-09T07:46:35.919Z,100308.72
2023-02-09T07:48:40.955Z,100309.25
2023-02-09T07:50:51.821Z,100317.94
2023-02-09T07:52:56.958Z,100328.41
2023-02-09T07:55:01.908Z,100329.88
2023-02-09T07:57:06.956Z,100327.03
2023-02-09T07:59:14.202Z,100319.41
2023-02-09T08:01:20.281Z,100329.41
2023-02-09T08:03:27.840Z,100327.22
2023-02-09T08:05:40.053Z,100326.97
2023-02-09T08:07:45.929Z,100324.81
2023-02-09T08:09:50.837Z,100331.78
2023-02-09T08:12:00.004Z,100328.53
2023-02-09T08:14:09.248Z,100327.66
2023-02-09T08:16:20.388Z,100323.59
2023-02-09T08:18:34.624Z,100327.53
2023-02-09T08:20:39.779Z,100321.09
2023-02-09T08:22:49.108Z,100328.34
2023-02-09T08:24:54.606Z,100336.81
2023-02-09T08:26:59.584Z,100335.56
2023-02-09T08:29:05.088Z,100330.06
2023-02-09T08:31:10.413Z,100340.06
2023-02-09T08:33:15.478Z,100338.19
2023-02-09T08:35:23.296Z,100346.75
2023-02-09T08:37:28.362Z,100353.75
2023-02-09T08:39:33.547Z,100353.13
2023-02-09T08:41:39.072Z,100344.78
2023-02-09T08:43:44.362Z,100338.34
2023-02-09T08:45:49.837Z,100342.00
2023-02-09T08:47:55.187Z,100342.94
2023-02-09T08:50:00.396Z,100335.84
2023-02-09T08:52:08.708Z,100340.91
2023-02-09T08:54:13.723Z,100343.06
2023-02-09T08:56:18.653Z,100346.59
2023-02-09T08:58:24.563Z,100340.94
2023-02-09T09:00:29.940Z,100345.19
2023-02-09T09:02:36.110Z,100342.59
2023-02-09T09:04:41.048Z,100345.88
2023-02-09T09:06:48.494Z,100342.00
2023-02-09T09:08:56.482Z,100338.56
2023-02-09T09:11:02.680Z,100342.09
2023-02-09T09:13:07.596Z,100340.84
2023-02-09T09:15:13.253Z,100337.97
2023-02-09T09:17:18.848Z,100338.41
2023-02-09T09:19:23.804Z,100329.78
2023-02-09T09:21:28.888Z,100335.69
2023-02-09T09:23:34.996Z,100327.25
2023-02-09T09:25:45.213Z,100325.06
2023-02-09T09:27:50.583Z,100323.88
2023-02-09T09:29:55.580Z,100329.47
2023-02-09T09:32:00.844Z,100329.09
2023-02-09T09:34:06.684Z,100327.66
2023-02-09T09:36:15.570Z,100333.75
2023-02-09T09:38:20.861Z,100329.06
2023-02-09T09:40:29.981Z,100330.97
2023-02-09T09:42:43.460Z,100334.00
2023-02-09T09:44:48.693Z,100339.19
2023-02-09T09:47:01.182Z,100328.03
2023-02-09T09:49:07.426Z,100327.28
2023-02-09T09:51:18.151Z,100329.19
2023-02-09T09:53:33.370Z,100313.22
2023-02-09T09:55:40.387Z,100305.03
2023-02-09T09:57:48.716Z,100303.56
2023-02-09T09:59:56.297Z,100295.69
2023-02-09T10:02:14.803Z,100300.03
2023-02-09T10:04:20.871Z,100298.06
2023-02-09T10:06:26.826Z,100307.59
2023-02-09T10:08:37.808Z,100294.31
2023-02-09T10:10:49.911Z,100297.19
2023-02-09T10:12:58.553Z,100302.38
2023-02-09T10:15:28.244Z,100298.06
2023-02-09T10:17:33.186Z,100299.22
2023-02-09T10:19:38.165Z,100294.44
2023-02-09T10:21:43.121Z,100288.53
2023-02-09T10:23:50.895Z,100282.31
2023-02-09T10:26:06.318Z,100275.97
2023-02-09T10:28:23.337Z,100276.28
2023-02-09T10:30:31.618Z,100269.91
2023-02-09T10:32:43.497Z,100276.78
2023-02-09T10:34:52.674Z,100284.72
2023-02-09T10:37:15.680Z,100284.63
2023-02-09T10:39:24.330Z,100283.53
2023-02-09T10:41:29.516Z,100278.66
2023-02-09T10:43:38.327Z,100291.38
2023-02-09T10:45:47.302Z,100293.25
2023-02-09T10:48:02.480Z,100284.31
2023-02-09T10:50:21.680Z,100283.97
2023-02-09T10:52:29.442Z,100279.91
2023-02-09T10:54:34.435Z,100271.59
2023-02-09T10:56:49.160Z,100282.53
2023-02-09T10:59:04.087Z,100274.75
2023-02-09T11:01:20.779Z,100260.84
2023-02-09T11:03:28.075Z,100257.22
2023-02-09T11:05:37.358Z,100252.03
2023-02-09T11:07:44.765Z,100251.09
2023-02-09T11:09:53.199Z,100260.69
2023-02-09T11:11:58.510Z,100260.06
2023-02-09T11:14:12.651Z,100255.81
2023-02-09T11:16:39.257Z,100258.19
2023-02-09T11:18:48.602Z,100258.97
2023-02-09T11:20:58.284Z,100252.56
2023-02-09T11:23:35.745Z,100260.31
2023-02-09T11:25:48.397Z,100263.41
2023-02-09T11:28:21.171Z,100265.25
2023-02-09T11:30:51.190Z,100249.84
2023-02-09T11:32:59.938Z,100252.09
2023-02-09T11:35:12.867Z,100248.19
2023-02-09T11:37:32.244Z,100242.63
2023-02-09T11:39:47.151Z,100247.63
2023-02-09T11:42:12.725Z,100254.97
2023-02-09T11:44:29.288Z,100258.63
2023-02-09T11:46:39.499Z,100257.22
2023-02-09T11:48:49.792Z,100265.03
2023-02-09T11:51:06.850Z,100272.94
2023-02-09T11:53:24.093Z,100265.59
2023-02-09T11:55:34.991Z,100263.34
2023-02-09T11:57:47.845Z,100261.72
2023-02-09T12:00:00.889Z,100266.63
2023-02-09T12:02:39.644Z,100260.13
2023-02-09T12:04:50.651Z,100269.00
2023-02-09T12:06:59.812Z,100268.72
2023-02-09T12:09:18.152Z,100270.47
2023-02-09T12:11:39.635Z,100264.69
2023-02-09T12:14:19.296Z,100259.50
2023-02-09T12:16:31.103Z,100259.38
2023-02-09T12:18:39.885Z,100252.59
2023-02-09T12:20:55.829Z,100249.31
2023-02-09T12:23:08.392Z,100246.31
2023-02-09T12:25:40.057Z,100249.25
2023-02-09T12:27:47.117Z,100255.31
2023-02-09T12:29:52.083Z,100253.63
2023-02-09T12:32:26.672Z,100248.41
2023-02-09T12:34:43.593Z,100250.47
2023-02-09T12:37:18.661Z,100242.94
2023-02-09T12:39:28.133Z,100230.38
2023-02-09T12:41:54.643Z,100232.22
2023-02-09T12:44:42.290Z,100223.28
2023-02-09T12:46:55.733Z,100224.31
2023-02-09T12:49:20.930Z,100224.94
2023-02-09T12:51:53.417Z,100221.00
2023-02-09T12:53:58.988Z,100230.31
2023-02-09T12:56:25.127Z,100217.16
2023-02-09T12:58:42.781Z,100225.13
2023-02-09T13:01:00.226Z,100225.41
2023-02-09T13:03:17.012Z,100229.09
2023-02-09T13:05:26.572Z,100227.59
2023-02-09T13:07:47.221Z,100232.16
2023-02-09T13:09:54.873Z,100229.00
2023-02-09T13:12:08.256Z,100218.69
2023-02-09T13:14:17.428Z,100225.72
2023-02-09T13:17:12.475Z,100218.88
2023-02-09T13:19:33.805Z,100217.31
2023-02-09T13:22:01.461Z,100225.16
2023-02-09T13:24:12.118Z,100224.38
2023-02-09T13:26:24.478Z,100231.03
2023-02-09T13:28:29.469Z,100233.34
2023-02-09T13:30:36.059Z,100234.53
2023-02-09T13:32:57.473Z,100231.31
2023-02-09T13:35:08.599Z,100223.88
2023-02-09T13:37:29.913Z,100225.69
2023-02-09T13:39:39.710Z,100220.84
2023-02-09T13:41:45.647Z,100226.72
2023-02-09T13:43:52.036Z,100233.47
2023-02-09T13:45:59.634Z,100228.28
2023-02-09T13:48:24.193Z,100236.78
2023-02-09T13:50:32.034Z,100227.59
2023-02-09T13:52:40.165Z,100226.78
2023-02-09T13:54:46.111Z,100228.44
2023-02-09T13:56:52.083Z,100218.38
2023-02-09T13:58:58.324Z,100230.09
2023-02-09T14:01:07.975Z,100235.06
2023-02-09T14:03:22.809Z,100239.91
2023-02-09T14:05:36.672Z,100233.25
2023-02-09T14:07:41.811Z,100230.94
2023-02-09T14:09:52.453Z,100216.69
2023-02-09T14:12:02.322Z,100216.72
2023-02-09T14:14:11.860Z,100228.44
2023-02-09T14:16:18.708Z,100225.94
2023-02-09T14:18:45.457Z,100219.19
2023-02-09T14:21:04.182Z,100216.72
2023-02-09T14:23:18.548Z,100219.91
2023-02-09T14:25:27.480Z,100223.19
2023-02-09T14:27:36.743Z,100225.72
2023-02-09T14:29:50.120Z,100214.84
2023-02-09T14:31:57.498Z,100211.53
2023-02-09T14:34:05.823Z,100209.16
2023-02-09T14:36:27.391Z,100193.16
2023-02-09T14:38:42.665Z,100181.50
2023-02-09T14:40:48.777Z,100175.66
2023-02-09T14:43:03.024Z,100189.91
2023-02-09T14:45:32.665Z,100188.19
2023-02-09T14:47:44.545Z,100189.88
2023-02-09T14:49:52.073Z,100202.44
2023-02-09T14:52:10.075Z,100195.75
2023-02-09T14:54:29.270Z,100198.13
2023-02-09T14:56:35.452Z,100208.63
2023-02-09T14:58:40.390Z,100215.66
2023-02-09T15:00:46.403Z,100217.38
2023-02-09T15:02:53.601Z,100214.41
2023-02-09T15:05:01.961Z,100207.78
2023-02-09T15:07:08.481Z,100211.06
2023-02-09T15:09:20.238Z,100210.47
2023-02-09T15:11:42.509Z,100209.75
2023-02-09T15:13:51.092Z,100203.06
2023-02-09T15:15:57.348Z,100197.94
2023-02-09T15:18:03.611Z,100203.53
2023-02-09T15:20:13.570Z,100194.31
2023-02-09T15:22:19.273Z,100198.31
2023-02-09T15:24:24.227Z,100193.84
2023-02-09T15:26:30.444Z,100203.63
2023-02-09T15:28:35.491Z,100204.47
2023-02-09T15:30:41.081Z,100204.00
2023-02-09T15:32:46.538Z,100212.41
2023-02-09T15:34:52.996Z,100212.03
2023-02-09T15:37:01.691Z,100206.97
2023-02-09T15:39:15.572Z,100204.19
2023-02-09T15:41:35.830Z,100203.44
2023-02-09T15:43:53.914Z,100204.16
2023-02-09T15:46:11.607Z,100205.53
2023-02-09T15:48:18.061Z,100213.69
2023-02-09T15:50:23.024Z,100217.28
2023-02-09T15:52:31.410Z,100221.09
2023-02-09T15:54:37.139Z,100233.91
2023-02-09T15:56:44.170Z,100237.81
2023-02-09T15:58:52.492Z,100235.69
2023-02-09T16:00:57.539Z,100244.78
2023-02-09T16:03:04.211Z,100257.28
2023-02-09T16:05:11.990Z,100256.59
2023-02-09T16:07:25.422Z,100255.88
2023-02-09T16:09:34.787Z,100265.13
2023-02-09T16:11:43.555Z,100268.50
2023-02-09T16:13:48.603Z,100281.84
2023-02-09T16:15:56.899Z,100275.97
2023-02-09T16:18:05.645Z,100268.69
2023-02-09T16:20:12.268Z,100264.66
2023-02-09T16:22:22.681Z,100278.69
2023-02-09T16:24:37.186Z,100273.88
2023-02-09T16:26:42.151Z,100270.59
2023-02-09T16:28:47.245Z,100272.97
2023-02-09T16:30:57.721Z,100272.34
2023-02-09T16:33:02.822Z,100269.28
2023-02-09T16:35:16.770Z,100266.41
2023-02-09T16:37:31.410Z,100269.41
2023-02-09T16:39:38.950Z,100266.03
2023-02-09T16:41:50.766Z,100281.00
2023-02-09T16:43:57.043Z,100291.00
2023-02-09T16:46:06.107Z,100289.56
2023-02-09T16:48:23.111Z,100290.66
2023-02-09T16:50:33.208Z,100300.56
2023-02-09T16:52:39.346Z,100301.59
2023-02-09T16:54:51.451Z,100295.88
2023-02-09T16:56:56.648Z,100293.72
2023-02-09T16:59:01.601Z,100293.38
2023-02-09T17:01:07.449Z,100303.41
2023-02-09T17:03:19.823Z,100306.09
2023-02-09T17:05:29.776Z,100314.84
2023-02-09T17:07:53.282Z,100321.19
2023-02-09T17:10:02.102Z,100335.31
2023-02-09T17:12:07.503Z,100327.69
2023-02-09T17:14:13.342Z,100324.31
2023-02-09T17:16:22.545Z,100336.66
2023-02-09T17:18:31.726Z,100334.31
2023-02-09T17:20:43.709Z,100337.97
2023-02-09T17:22:52.028Z,100339.53
2023-02-09T17:24:56.978Z,100347.38
2023-02-09T17:27:04.515Z,100342.44
2023-02-09T17:29:09.602Z,100343.56
2023-02-09T17:31:20.610Z,100348.28
2023-02-09T17:33:29.023Z,100356.38
2023-02-09T17:36:10.025Z,100365.34
2023-02-09T17:38:04.796Z,100358.53
2023-02-09T17:40:10.962Z,100351.13
2023-02-09T17:42:24.900Z,100363.41
2023-02-09T17:44:45.442Z,100357.31
2023-02-09T17:46:52.140Z,100358.69
2023-02-09T17:48:57.123Z,100360.09
2023-02-09T17:51:03.036Z,100362.63
2023-02-09T17:53:15.344Z,100356.09
2023-02-09T17:55:25.546Z,100368.09
2023-02-09T17:57:33.097Z,100352.84
2023-02-09T17:59:38.104Z,100357.34
2023-02-09T18:01:45.809Z,100356.75
2023-02-09T18:03:51.750Z,100357.88
2023-02-09T18:06:03.058Z,100351.31
2023-02-09T18:08:08.028Z,100356.41
2023-02-09T18:10:13.276Z,100364.72
2023-02-09T18:12:23.256Z,100361.94
2023-02-09T18:14:33.837Z,100367.78
2023-02-09T18:16:39.214Z,100366.13
2023-02-09T18:18:45.031Z,100370.25
2023-02-09T18:20:51.112Z,100380.13
2023-02-09T18:22:56.115Z,100379.25
2023-02-09T18:25:01.464Z,100382.53
2023-02-09T18:27:08.431Z,100379.66
2023-02-09T18:29:13.456Z,100377.97
2023-02-09T18:31:21.996Z,100381.66
2023-02-09T18:33:27.067Z,100387.63
2023-02-09T18:35:38.217Z,100388.06
2023-02-09T18:37:47.186Z,100387.53
2023-02-09T18:39:52.187Z,100389.38
2023-02-09T18:41:57.102Z,100391.06
2023-02-09T18:44:02.840Z,100399.25
2023-02-09T18:46:08.541Z,100398.72
2023-02-09T18:48:16.251Z,100407.09
2023-02-09T18:50:23.776Z,100409.25
2023-02-09T18:52:28.985Z,100417.28
2023-02-09T18:54:35.143Z,100415.56
2023-02-09T18:56:40.127Z,100424.59
2023-02-09T18:58:45.044Z,100428.69
2023-02-09T19:00:52.917Z,100434.63
2023-02-09T19:03:00.534Z,100431.59
2023-02-09T19:05:10.035Z,100437.47
2023-02-09T19:07:16.421Z,100443.78
2023-02-09T19:09:21.654Z,100443.94
2023-02-09T19:11:26.695Z,100446.63
2023-02-09T19:13:34.088Z,100443.88
2023-02-09T19:15:41.409Z,100442.63
2023-02-09T19:17:47.859Z,100441.41
2023-02-09T19:19:53.651Z,100445.97
2023-02-09T19:22:01.246Z,100450.41
2023-02-09T19:24:06.986Z,100454.94
2023-02-09T19:26:13.568Z,100459.47
2023-02-09T19:28:18.635Z,100462.56
2023-02-09T19:30:28.982Z,100463.16
2023-02-09T19:32:34.266Z,100459.53
2023-02-09T19:34:43.137Z,100459.88
2023-02-09T19:36:48.668Z,100461.59
2023-02-09T19:38:56.316Z,100464.31
2023-02-09T19:41:10.772Z,100461.38
2023-02-09T19:43:16.348Z,100470.63
2023-02-09T19:45:21.851Z,100472.66
2023-02-09T19:47:28.393Z,100469.38
2023-02-09T19:49:34.453Z,100477.59
2023-02-09T19:51:40.256Z,100471.00
2023-02-09T19:53:45.313Z,100470.63
2023-02-09T19:55:55.040Z,100474.22
2023-02-09T19:58:00.155Z,100464.09
2023-02-09T20:00:06.245Z,100468.69
2023-02-09T20:02:14.884Z,100474.34
2023-02-09T20:04:19.842Z,100473.53
2023-02-09T20:06:26.494Z,100480.72
2023-02-09T20:08:31.428Z,100477.41
2023-02-09T20:10:36.853Z,100487.09
2023-02-09T20:15:10.931Z,100483.38
2023-02-09T20:17:15.822Z,100483.59
2023-02-09T20:19:20.743Z,100480.94
2023-02-09T20:21:26.685Z,100479.28
2023-02-09T20:23:31.622Z,100481.63
2023-02-09T20:25:36.772Z,100480.41
2023-02-09T20:27:44.365Z,100483.31
2023-02-09T20:29:49.454Z,100466.94
2023-02-09T20:31:55.167Z,100470.06
2023-02-09T20:34:00.399Z,100473.09
2023-02-09T20:36:08.614Z,100467.81
2023-02-09T20:38:14.560Z,100479.59
2023-02-09T20:40:20.236Z,100484.22
2023-02-09T20:42:37.907Z,100478.28
2023-02-09T20:44:58.379Z,100490.16
2023-02-09T20:47:03.326Z,100484.91
2023-02-09T20:49:09.221Z,100484.38
2023-02-09T20:51:14.317Z,100490.09
2023-02-09T20:53:19.730Z,100484.78
2023-02-09T20:55:24.637Z,100472.59
2023-02-09T20:57:31.987Z,100481.56
2023-02-09T20:59:37.020Z,100488.16
2023-02-09T21:01:46.014Z,100493.84
2023-02-09T21:03:50.986Z,100498.13
2023-02-09T21:05:55.892Z,100494.25
2023-02-09T21:08:04.262Z,100490.75
2023-02-09T21:10:12.954Z,100491.63
2023-02-09T21:12:18.061Z,100486.50
2023-02-09T21:14:32.289Z,100489.72
2023-02-09T21:16:46.078Z,100490.84
2023-02-09T21:18:51.061Z,100484.06
2023-02-09T21:20:56.327Z,100484.06
2023-02-09T21:23:01.228Z,100478.97
2023-02-09T21:25:06.183Z,100481.03
2023-02-09T21:27:11.760Z,100474.06
2023-02-09T21:29:17.353Z,100471.59
2023-02-09T21:31:25.069Z,100474.06
2023-02-09T21:33:32.682Z,100472.34
2023-02-09T21:35:41.113Z,100471.22
2023-02-09T21:37:46.084Z,100473.84
2023-02-09T21:39:51.136Z,100478.13
2023-02-09T21:42:09.430Z,100474.41
2023-02-09T21:44:15.158Z,100469.31
2023-02-09T21:46:20.683Z,100471.97
2023-02-09T21:48:26.117Z,100475.94
2023-02-09T21:50:34.397Z,100473.69
2023-02-09T21:52:39.388Z,100485.00
2023-02-09T21:54:44.346Z,100479.91
2023-02-09T21:56:49.333Z,100477.56
2023-02-09T21:58:54.345Z,100475.38
2023-02-09T22:01:00.858Z,100478.59
2023-02-09T22:03:05.845Z,100481.50
2023-02-09T22:05:11.688Z,100478.19
2023-02-09T22:07:19.493Z,100482.75
2023-02-09T22:09:25.180Z,100474.03
2023-02-09T22:11:30.202Z,100471.41
2023-02-09T22:13:36.160Z,100472.91
2023-02-09T22:15:43.471Z,100471.97
2023-02-09T22:17:49.284Z,100470.84
2023-02-09T22:19:54.689Z,100467.25
2023-02-09T22:22:01.139Z,100478.25
2023-02-09T22:24:10.513Z,100484.81
2023-02-09T22:26:16.409Z,100484.81
2023-02-09T22:28:21.603Z,100492.91
2023-02-09T22:30:26.629Z,100484.41
2023-02-09T22:32:34.042Z,100481.16
2023-02-09T22:34:39.167Z,100491.25
2023-02-09T22:36:45.332Z,100486.28
2023-02-09T22:38:53.578Z,100489.38
2023-02-09T22:41:07.127Z,100495.31
2023-02-09T22:43:12.049Z,100497.78
2023-02-09T22:45:17.268Z,100492.34
2023-02-09T22:47:22.192Z,100494.22
2023-02-09T22:49:27.134Z,100493.66
2023-02-09T22:51:34.586Z,100493.91
2023-02-09T22:53:39.533Z,100498.41
2023-02-09T22:55:46.435Z,100492.66
2023-02-09T22:57:54.179Z,100494.56
2023-02-09T22:59:59.098Z,100485.47
2023-02-09T23:02:04.036Z,100497.13
2023-02-09T23:04:09.085Z,100491.53
2023-02-09T23:06:23.389Z,100494.94
2023-02-09T23:08:28.399Z,100496.66
2023-02-09T23:10:33.995Z,100495.28
2023-02-09T23:12:38.955Z,100493.97
2023-02-09T23:14:46.685Z,100495.66
2023-02-09T23:16:51.672Z,100492.84
2023-02-09T23:18:58.786Z,100495.66
2023-02-09T23:21:04.819Z,100496.81
2023-02-09T23:23:11.463Z,100501.34
2023-02-09T23:25:16.545Z,100502.88
2023-02-09T23:27:21.522Z,100502.28
2023-02-09T23:29:26.900Z,100498.88
2023-02-09T23:31:34.936Z,100508.50
2023-02-09T23:33:40.397Z,100507.34
2023-02-09T23:35:48.625Z,100519.53
2023-02-09T23:37:53.753Z,100511.13
2023-02-09T23:39:58.660Z,100513.72
2023-02-09T23:42:03.563Z,100515.63
2023-02-09T23:44:08.580Z,100519.56
2023-02-09T23:46:19.545Z,100515.63
2023-02-09T23:48:27.097Z,100525.00
2023-02-09T23:50:32.041Z,100535.94
2023-02-09T23:52:36.990Z,100534.44
2023-02-09T23:54:42.082Z,100536.09
2023-02-09T23:56:47.094Z,100536.72
2023-02-09T23:58:54.430Z,100541.19
