createdAt,value
2019-03-15T00:00:14.592Z,14.20
2019-03-15T00:01:14.377Z,13.90
2019-03-15T00:02:14.388Z,13.90
2019-03-15T00:03:14.360Z,16.70
2019-03-15T00:04:14.352Z,12.00
2019-03-15T00:05:14.353Z,15.20
2019-03-15T00:06:14.355Z,14.40
2019-03-15T00:07:14.349Z,16.70
2019-03-15T00:08:14.328Z,14.20
2019-03-15T00:09:14.332Z,13.10
2019-03-15T00:10:14.416Z,12.70
2019-03-15T00:11:14.318Z,13.90
2019-03-15T00:12:14.311Z,14.60
2019-03-15T00:13:14.306Z,12.20
2019-03-15T00:14:14.305Z,15.10
2019-03-15T00:15:14.289Z,14.70
2019-03-15T00:16:14.281Z,12.70
2019-03-15T00:17:14.282Z,14.70
2019-03-15T00:18:14.272Z,11.80
2019-03-15T00:19:14.258Z,14.30
2019-03-15T00:20:14.270Z,12.10
2019-03-15T00:21:14.282Z,15.00
2019-03-15T00:22:14.258Z,14.20
2019-03-15T00:23:14.233Z,12.40
2019-03-15T00:24:14.231Z,12.70
2019-03-15T00:25:14.242Z,12.60
2019-03-15T00:26:14.224Z,12.90
2019-03-15T00:27:14.212Z,15.90
2019-03-15T00:28:14.245Z,15.20
2019-03-15T00:29:14.215Z,12.20
2019-03-15T00:30:14.218Z,15.80
2019-03-15T00:31:14.202Z,14.20
2019-03-15T00:32:14.192Z,15.20
2019-03-15T00:33:14.181Z,14.10
2019-03-15T00:34:14.178Z,15.20
2019-03-15T00:35:14.161Z,15.20
2019-03-15T00:36:14.162Z,14.50
2019-03-15T00:37:14.154Z,13.80
2019-03-15T00:38:14.139Z,14.90
2019-03-15T00:39:14.137Z,13.60
2019-03-15T00:40:14.152Z,13.50
2019-03-15T00:41:14.140Z,17.00
2019-03-15T00:42:14.134Z,15.80
2019-03-15T00:43:14.134Z,14.50
2019-03-15T00:44:14.127Z,11.70
2019-03-15T00:45:14.138Z,14.20
2019-03-15T00:46:14.097Z,15.10
2019-03-15T00:47:14.111Z,14.30
2019-03-15T00:48:14.102Z,17.30
2019-03-15T00:49:14.288Z,18.40
2019-03-15T00:50:14.077Z,15.40
2019-03-15T00:51:14.076Z,9.70
2019-03-15T00:52:14.148Z,12.80
2019-03-15T00:53:14.044Z,13.40
2019-03-15T00:54:14.054Z,14.80
2019-03-15T00:55:14.039Z,14.80
2019-03-15T00:56:14.046Z,13.40
2019-03-15T00:57:14.037Z,14.20
2019-03-15T00:58:14.018Z,16.20
2019-03-15T00:59:14.017Z,13.30
2019-03-15T01:00:14.014Z,12.10
2019-03-15T01:01:14.210Z,18.00
2019-03-15T01:02:13.993Z,15.20
2019-03-15T01:03:14.001Z,15.60
2019-03-15T01:04:13.999Z,14.60
2019-03-15T01:05:14.194Z,16.00
2019-03-15T01:06:14.017Z,13.30
2019-03-15T01:07:13.985Z,17.20
2019-03-15T01:08:14.169Z,13.90
2019-03-15T01:09:14.153Z,12.60
2019-03-15T01:10:13.951Z,12.00
2019-03-15T01:11:13.934Z,15.40
2019-03-15T01:12:13.928Z,14.00
2019-03-15T01:13:14.090Z,16.20
2019-03-15T01:14:13.942Z,20.20
2019-03-15T01:15:14.141Z,16.50
2019-03-15T01:16:13.921Z,14.80
2019-03-15T01:17:13.900Z,13.00
2019-03-15T01:18:13.903Z,13.30
2019-03-15T01:19:13.903Z,16.20
2019-03-15T01:20:13.879Z,13.30
2019-03-15T01:21:13.875Z,11.20
2019-03-15T01:22:13.872Z,13.60
2019-03-15T01:23:13.863Z,14.50
2019-03-15T01:24:14.103Z,13.20
2019-03-15T01:25:13.844Z,13.30
2019-03-15T01:26:13.846Z,11.90
2019-03-15T01:27:13.841Z,13.60
2019-03-15T01:28:13.832Z,14.10
2019-03-15T01:29:13.842Z,14.30
2019-03-15T01:30:13.813Z,13.00
2019-03-15T01:31:13.823Z,13.60
2019-03-15T01:32:13.801Z,12.70
2019-03-15T01:33:13.814Z,12.90
2019-03-15T01:34:13.808Z,11.70
2019-03-15T01:35:13.783Z,14.80
2019-03-15T01:36:13.783Z,15.00
2019-03-15T01:37:13.772Z,10.60
2019-03-15T01:38:13.785Z,15.40
2019-03-15T01:39:13.759Z,12.70
2019-03-15T01:40:13.756Z,15.50
2019-03-15T01:41:13.758Z,11.90
2019-03-15T01:42:13.752Z,14.10
2019-03-15T01:43:13.730Z,12.70
2019-03-15T01:44:13.734Z,11.00
2019-03-15T01:45:13.720Z,12.90
2019-03-15T01:46:13.724Z,12.20
2019-03-15T01:47:13.709Z,12.50
2019-03-15T01:48:13.714Z,15.00
2019-03-15T01:49:13.713Z,13.30
2019-03-15T01:50:13.692Z,11.10
2019-03-15T01:51:13.677Z,11.00
2019-03-15T01:52:13.675Z,11.40
2019-03-15T01:53:13.666Z,12.90
2019-03-15T01:54:13.818Z,13.90
2019-03-15T01:55:13.662Z,12.80
2019-03-15T01:56:13.652Z,13.70
2019-03-15T01:57:13.675Z,13.10
2019-03-15T01:58:13.634Z,11.80
2019-03-15T01:59:13.639Z,13.00
2019-03-15T02:00:13.624Z,9.50
2019-03-15T02:01:13.619Z,10.00
2019-03-15T02:02:13.611Z,14.80
2019-03-15T02:03:13.858Z,11.70
2019-03-15T02:04:13.600Z,9.30
2019-03-15T02:05:13.592Z,10.70
2019-03-15T02:06:13.584Z,11.20
2019-03-15T02:07:13.578Z,13.30
2019-03-15T02:08:13.573Z,10.30
2019-03-15T02:09:13.584Z,12.40
2019-03-15T02:10:13.561Z,11.70
2019-03-15T02:11:14.781Z,12.30
2019-03-15T02:12:13.582Z,10.70
2019-03-15T02:13:13.542Z,12.80
2019-03-15T02:14:13.538Z,15.90
2019-03-15T02:15:13.541Z,9.10
2019-03-15T02:16:13.536Z,9.30
2019-03-15T02:17:13.520Z,12.00
2019-03-15T02:18:13.520Z,13.60
2019-03-15T02:19:13.496Z,13.70
2019-03-15T02:20:13.505Z,12.60
2019-03-15T02:21:13.507Z,12.10
2019-03-15T02:22:13.598Z,13.00
2019-03-15T02:23:13.470Z,11.90
2019-03-15T02:24:13.588Z,11.50
2019-03-15T02:25:13.487Z,12.50
2019-03-15T02:26:13.454Z,14.00
2019-03-15T02:27:13.442Z,12.00
2019-03-15T02:28:13.439Z,11.80
2019-03-15T02:29:13.437Z,10.10
2019-03-15T02:30:13.433Z,14.50
2019-03-15T02:31:13.434Z,10.90
2019-03-15T02:32:13.431Z,13.00
2019-03-15T02:33:13.417Z,11.90
2019-03-15T02:34:13.415Z,18.70
2019-03-15T02:35:13.397Z,9.90
2019-03-15T02:36:13.999Z,12.00
2019-03-15T02:37:13.593Z,11.00
2019-03-15T02:38:13.393Z,9.80
2019-03-15T02:39:13.371Z,15.00
2019-03-15T02:40:13.587Z,13.30
2019-03-15T02:41:13.362Z,11.50
2019-03-15T02:42:13.352Z,14.10
2019-03-15T02:43:13.352Z,10.40
2019-03-15T02:44:13.335Z,11.70
2019-03-15T02:45:13.326Z,15.00
2019-03-15T02:46:13.329Z,10.00
2019-03-15T02:47:13.314Z,10.30
2019-03-15T02:48:13.726Z,7.50
2019-03-15T02:49:13.316Z,11.80
2019-03-15T02:50:13.297Z,9.40
2019-03-15T02:51:13.306Z,9.80
2019-03-15T02:52:13.343Z,9.10
2019-03-15T02:53:13.276Z,12.50
2019-03-15T02:54:13.271Z,10.70
2019-03-15T02:55:13.269Z,9.20
2019-03-15T02:56:13.262Z,13.10
2019-03-15T02:57:13.256Z,9.50
2019-03-15T02:58:13.247Z,13.10
2019-03-15T02:59:13.242Z,11.40
2019-03-15T03:00:13.907Z,9.70
2019-03-15T03:01:13.228Z,10.90
2019-03-15T03:02:13.221Z,10.00
2019-03-15T03:03:13.215Z,9.60
2019-03-15T03:04:14.079Z,9.10
2019-03-15T03:05:13.200Z,10.30
2019-03-15T03:06:13.205Z,11.50
2019-03-15T03:07:13.188Z,10.30
2019-03-15T03:08:14.125Z,10.10
2019-03-15T03:09:13.191Z,7.60
2019-03-15T03:10:13.196Z,9.00
2019-03-15T03:11:13.163Z,10.40
2019-03-15T03:12:13.169Z,8.30
2019-03-15T03:13:13.155Z,9.90
2019-03-15T03:14:13.143Z,9.90
2019-03-15T03:15:13.350Z,10.30
2019-03-15T03:16:13.155Z,13.10
2019-03-15T03:17:13.828Z,11.70
2019-03-15T03:18:13.121Z,12.50
2019-03-15T03:19:13.116Z,10.90
2019-03-15T03:20:13.104Z,11.60
2019-03-15T03:21:13.271Z,9.00
2019-03-15T03:22:13.090Z,8.50
2019-03-15T03:23:13.294Z,11.00
2019-03-15T03:24:13.080Z,10.60
2019-03-15T03:25:13.070Z,6.80
2019-03-15T03:26:13.558Z,4.70
2019-03-15T03:27:13.063Z,9.80
2019-03-15T03:28:13.421Z,9.90
2019-03-15T03:29:13.071Z,9.60
2019-03-15T03:30:16.338Z,11.50
2019-03-15T03:31:15.448Z,10.20
2019-03-15T03:32:13.951Z,7.60
2019-03-15T03:33:13.065Z,5.40
2019-03-15T03:34:13.115Z,11.70
2019-03-15T03:35:13.302Z,10.00
2019-03-15T03:36:13.000Z,8.80
2019-03-15T03:37:13.006Z,9.00
2019-03-15T03:38:13.225Z,7.90
2019-03-15T03:39:13.009Z,10.80
2019-03-15T03:40:13.235Z,10.10
2019-03-15T03:41:13.201Z,11.90
2019-03-15T03:42:12.969Z,7.60
2019-03-15T03:43:12.968Z,7.20
2019-03-15T03:44:12.955Z,9.80
2019-03-15T03:45:12.961Z,9.10
2019-03-15T03:46:13.172Z,6.90
2019-03-15T03:47:12.948Z,8.60
2019-03-15T03:48:15.662Z,11.00
2019-03-15T03:49:12.937Z,7.10
2019-03-15T03:50:12.919Z,9.30
2019-03-15T03:51:12.928Z,10.70
2019-03-15T03:52:12.918Z,8.70
2019-03-15T03:53:12.896Z,10.20
2019-03-15T03:54:12.902Z,12.80
2019-03-15T03:55:12.887Z,9.70
2019-03-15T03:56:12.883Z,8.80
2019-03-15T03:57:12.877Z,8.70
2019-03-15T03:58:12.888Z,11.10
2019-03-15T03:59:13.045Z,9.10
2019-03-15T04:00:12.886Z,8.10
2019-03-15T04:01:12.865Z,7.20
2019-03-15T04:02:12.853Z,7.50
2019-03-15T04:03:12.849Z,15.30
2019-03-15T04:04:12.846Z,10.10
2019-03-15T04:05:12.827Z,11.20
2019-03-15T04:06:13.035Z,11.20
2019-03-15T04:07:12.816Z,7.00
2019-03-15T04:08:12.883Z,12.90
2019-03-15T04:09:13.024Z,11.00
2019-03-15T04:10:12.807Z,8.00
2019-03-15T04:11:12.786Z,9.50
2019-03-15T04:12:12.782Z,8.60
2019-03-15T04:13:12.997Z,7.70
2019-03-15T04:14:12.781Z,7.80
2019-03-15T04:15:12.763Z,12.80
2019-03-15T04:16:12.981Z,12.20
2019-03-15T04:17:12.753Z,7.00
2019-03-15T04:18:12.766Z,8.60
2019-03-15T04:19:12.735Z,9.90
2019-03-15T04:20:12.747Z,8.60
2019-03-15T04:21:12.746Z,7.20
2019-03-15T04:22:12.724Z,11.30
2019-03-15T04:23:12.766Z,10.80
2019-03-15T04:24:12.730Z,8.20
2019-03-15T04:25:12.702Z,9.90
2019-03-15T04:26:12.712Z,8.30
2019-03-15T04:27:12.700Z,9.10
2019-03-15T04:28:12.686Z,11.80
2019-03-15T04:29:12.679Z,9.70
2019-03-15T04:30:12.691Z,11.70
2019-03-15T04:31:12.663Z,10.90
2019-03-15T04:32:12.661Z,9.10
2019-03-15T04:33:12.654Z,9.90
2019-03-15T04:34:12.648Z,11.50
2019-03-15T04:35:12.652Z,9.50
2019-03-15T04:36:12.642Z,10.90
2019-03-15T04:37:12.633Z,10.80
2019-03-15T04:38:12.850Z,11.20
2019-03-15T04:39:14.159Z,9.60
2019-03-15T04:40:12.624Z,10.50
2019-03-15T04:41:12.615Z,11.50
2019-03-15T04:42:12.626Z,10.00
2019-03-15T04:43:12.598Z,10.00
2019-03-15T04:44:12.590Z,11.20
2019-03-15T04:45:12.796Z,7.40
2019-03-15T04:46:12.612Z,10.30
2019-03-15T04:47:12.568Z,8.40
2019-03-15T04:48:12.563Z,13.00
2019-03-15T04:49:12.563Z,13.90
2019-03-15T04:50:12.560Z,8.70
2019-03-15T04:51:12.574Z,10.10
2019-03-15T04:52:12.546Z,10.90
2019-03-15T04:53:12.537Z,9.00
2019-03-15T04:54:12.534Z,11.80
2019-03-15T04:55:12.554Z,9.70
2019-03-15T04:56:12.723Z,8.80
2019-03-15T04:57:12.527Z,8.60
2019-03-15T04:58:12.727Z,9.60
2019-03-15T04:59:12.500Z,9.00
2019-03-15T05:00:12.494Z,12.10
2019-03-15T05:01:12.492Z,10.70
2019-03-15T05:02:12.477Z,10.70
2019-03-15T05:03:12.473Z,9.80
2019-03-15T05:04:12.483Z,13.60
2019-03-15T05:05:12.483Z,11.80
2019-03-15T05:06:12.657Z,10.70
2019-03-15T05:07:12.452Z,12.00
2019-03-15T05:08:12.450Z,12.90
2019-03-15T05:09:12.441Z,11.10
2019-03-15T05:10:12.637Z,11.60
2019-03-15T05:11:12.643Z,11.00
2019-03-15T05:12:12.425Z,12.50
2019-03-15T05:13:12.426Z,11.30
2019-03-15T05:14:12.409Z,11.80
2019-03-15T05:15:12.406Z,11.60
2019-03-15T05:16:12.600Z,12.70
2019-03-15T05:17:12.429Z,10.70
2019-03-15T05:18:12.611Z,10.20
2019-03-15T05:19:12.396Z,14.10
2019-03-15T05:20:12.385Z,11.80
2019-03-15T05:21:12.382Z,11.50
2019-03-15T05:22:12.377Z,12.60
2019-03-15T05:23:12.360Z,14.40
2019-03-15T05:24:12.365Z,12.80
2019-03-15T05:25:12.553Z,13.10
2019-03-15T05:26:12.380Z,17.10
2019-03-15T05:27:12.335Z,11.00
2019-03-15T05:28:12.339Z,13.70
2019-03-15T05:29:12.326Z,13.50
2019-03-15T05:30:12.318Z,14.90
2019-03-15T05:31:12.309Z,16.00
2019-03-15T05:32:12.507Z,13.70
2019-03-15T05:33:12.496Z,14.40
2019-03-15T05:34:12.295Z,16.60
2019-03-15T05:35:12.500Z,14.80
2019-03-15T05:36:12.274Z,12.30
2019-03-15T05:37:12.277Z,14.50
2019-03-15T05:38:12.279Z,11.40
2019-03-15T05:39:12.261Z,14.00
2019-03-15T05:40:12.262Z,14.10
2019-03-15T05:41:12.458Z,16.20
2019-03-15T05:42:12.278Z,16.30
2019-03-15T05:43:12.439Z,16.40
2019-03-15T05:44:12.247Z,17.90
2019-03-15T05:45:12.224Z,14.70
2019-03-15T05:46:12.226Z,15.90
2019-03-15T05:47:12.214Z,15.70
2019-03-15T05:48:12.212Z,14.70
2019-03-15T05:49:12.214Z,14.80
2019-03-15T05:50:12.194Z,17.20
2019-03-15T05:51:12.201Z,13.40
2019-03-15T05:52:12.179Z,15.00
2019-03-15T05:53:12.211Z,17.20
2019-03-15T05:54:12.174Z,13.20
2019-03-15T05:55:12.185Z,16.00
2019-03-15T05:56:12.167Z,14.30
2019-03-15T05:57:12.196Z,15.30
2019-03-15T05:58:12.169Z,17.40
2019-03-15T05:59:12.156Z,14.60
2019-03-15T06:00:12.150Z,16.40
2019-03-15T06:01:12.150Z,19.40
2019-03-15T06:02:12.125Z,15.00
2019-03-15T06:03:12.691Z,16.30
2019-03-15T06:04:12.123Z,19.50
2019-03-15T06:05:12.124Z,16.60
2019-03-15T06:06:12.116Z,18.00
2019-03-15T06:07:12.301Z,17.00
2019-03-15T06:08:12.291Z,17.90
2019-03-15T06:09:12.083Z,20.80
2019-03-15T06:10:12.076Z,19.60
2019-03-15T06:11:12.272Z,14.60
2019-03-15T06:12:12.125Z,16.60
2019-03-15T06:13:12.259Z,14.40
2019-03-15T06:14:12.260Z,16.70
2019-03-15T06:15:12.044Z,15.50
2019-03-15T06:16:12.293Z,20.90
2019-03-15T06:17:12.243Z,18.20
2019-03-15T06:18:12.039Z,16.00
2019-03-15T06:19:12.023Z,15.30
2019-03-15T06:20:12.028Z,21.00
2019-03-15T06:21:12.013Z,13.10
2019-03-15T06:22:12.006Z,16.10
2019-03-15T06:23:12.114Z,18.60
2019-03-15T06:24:12.028Z,23.00
2019-03-15T06:25:12.019Z,16.40
2019-03-15T06:26:12.018Z,17.70
2019-03-15T06:27:11.982Z,21.60
2019-03-15T06:28:11.970Z,20.30
2019-03-15T06:29:11.980Z,20.00
2019-03-15T06:30:12.167Z,18.40
2019-03-15T06:31:11.954Z,17.70
2019-03-15T06:32:12.151Z,17.20
2019-03-15T06:33:11.944Z,19.80
2019-03-15T06:34:11.933Z,18.40
2019-03-15T06:35:12.132Z,18.90
2019-03-15T06:36:11.922Z,16.70
2019-03-15T06:37:11.918Z,15.60
2019-03-15T06:38:11.930Z,15.70
2019-03-15T06:39:11.909Z,20.80
2019-03-15T06:40:13.504Z,17.60
2019-03-15T06:41:14.489Z,19.40
2019-03-15T06:42:12.098Z,19.60
2019-03-15T06:43:13.355Z,18.00
2019-03-15T06:44:11.878Z,21.30
2019-03-15T06:45:11.867Z,19.40
2019-03-15T06:46:11.863Z,23.20
2019-03-15T06:47:11.854Z,19.30
2019-03-15T06:48:11.850Z,15.40
2019-03-15T06:49:12.080Z,15.90
2019-03-15T06:50:11.853Z,19.80
2019-03-15T06:51:11.839Z,21.90
2019-03-15T06:52:11.830Z,20.60
2019-03-15T06:53:12.028Z,22.10
2019-03-15T06:54:12.060Z,19.00
2019-03-15T06:55:11.820Z,21.20
2019-03-15T06:56:11.803Z,22.90
2019-03-15T06:57:11.801Z,18.20
2019-03-15T06:58:11.801Z,19.30
2019-03-15T06:59:11.786Z,18.50
2019-03-15T07:00:11.859Z,21.50
2019-03-15T07:01:11.785Z,18.60
2019-03-15T07:02:11.772Z,22.20
2019-03-15T07:03:12.902Z,19.00
2019-03-15T07:04:11.778Z,21.30
2019-03-15T07:05:12.549Z,18.40
2019-03-15T07:06:11.955Z,19.10
2019-03-15T07:07:15.011Z,17.90
2019-03-15T07:08:12.841Z,23.70
2019-03-15T07:09:11.746Z,19.00
2019-03-15T07:10:11.733Z,21.10
2019-03-15T07:11:11.735Z,18.40
2019-03-15T07:12:11.783Z,20.60
2019-03-15T07:13:11.713Z,20.40
2019-03-15T07:14:11.712Z,22.20
2019-03-15T07:15:11.696Z,16.20
2019-03-15T07:16:11.768Z,21.40
2019-03-15T07:17:11.689Z,23.30
2019-03-15T07:18:11.685Z,27.80
2019-03-15T07:19:11.680Z,22.30
2019-03-15T07:20:11.674Z,21.60
2019-03-15T07:21:11.660Z,18.40
2019-03-15T07:22:11.664Z,21.30
2019-03-15T07:23:11.654Z,20.50
2019-03-15T07:24:24.092Z,26.10
2019-03-15T07:25:11.648Z,20.20
2019-03-15T07:26:11.638Z,18.90
2019-03-15T07:27:13.277Z,19.10
2019-03-15T07:28:11.633Z,25.00
2019-03-15T07:29:11.617Z,21.00
2019-03-15T07:30:11.616Z,23.00
2019-03-15T07:31:11.610Z,20.40
2019-03-15T07:32:11.613Z,24.50
2019-03-15T07:33:11.592Z,21.80
2019-03-15T07:34:13.882Z,17.10
2019-03-15T07:35:11.582Z,21.30
2019-03-15T07:36:11.579Z,21.90
2019-03-15T07:37:11.587Z,20.00
2019-03-15T07:38:11.570Z,18.80
2019-03-15T07:39:12.959Z,18.80
2019-03-15T07:40:11.556Z,19.60
2019-03-15T07:41:12.103Z,22.40
2019-03-15T07:42:11.545Z,21.00
2019-03-15T07:43:11.536Z,20.20
2019-03-15T07:44:11.541Z,25.70
2019-03-15T07:45:11.534Z,18.80
2019-03-15T07:46:11.528Z,22.40
2019-03-15T07:47:11.534Z,21.90
2019-03-15T07:48:21.641Z,24.30
2019-03-15T07:49:11.495Z,26.40
2019-03-15T07:50:14.279Z,22.90
2019-03-15T07:51:11.487Z,24.30
2019-03-15T07:52:11.486Z,24.40
2019-03-15T07:53:11.479Z,23.00
2019-03-15T07:54:11.480Z,23.10
2019-03-15T07:55:11.505Z,30.30
2019-03-15T07:56:11.469Z,25.90
2019-03-15T07:57:11.463Z,26.20
2019-03-15T07:58:11.445Z,25.80
2019-03-15T07:59:11.443Z,29.10
2019-03-15T08:00:11.439Z,27.70
2019-03-15T08:01:11.434Z,25.90
2019-03-15T08:02:11.421Z,23.70
2019-03-15T08:03:11.421Z,25.20
2019-03-15T08:04:17.012Z,30.10
2019-03-15T08:05:11.412Z,28.10
2019-03-15T08:06:11.401Z,22.60
2019-03-15T08:07:11.394Z,25.50
2019-03-15T08:08:11.388Z,30.20
2019-03-15T08:09:11.388Z,24.90
2019-03-15T08:10:11.386Z,25.40
2019-03-15T08:11:11.369Z,23.50
2019-03-15T08:12:11.368Z,22.90
2019-03-15T08:13:11.362Z,22.70
2019-03-15T08:14:11.376Z,27.50
2019-03-15T08:15:11.364Z,25.60
2019-03-15T08:16:11.347Z,25.40
2019-03-15T08:17:11.353Z,19.90
2019-03-15T08:18:11.376Z,21.80
2019-03-15T08:19:11.331Z,19.40
2019-03-15T08:20:11.336Z,24.40
2019-03-15T08:21:11.312Z,20.10
2019-03-15T08:22:11.315Z,25.20
2019-03-15T08:23:11.517Z,22.80
2019-03-15T08:24:11.499Z,20.50
2019-03-15T08:25:11.306Z,22.00
2019-03-15T08:26:11.364Z,18.90
2019-03-15T08:27:11.277Z,21.40
2019-03-15T08:28:11.271Z,21.40
2019-03-15T08:29:11.272Z,21.50
2019-03-15T08:30:11.262Z,22.00
2019-03-15T08:31:11.251Z,19.20
2019-03-15T08:32:11.327Z,20.20
2019-03-15T08:33:11.443Z,25.70
2019-03-15T08:34:11.333Z,23.80
2019-03-15T08:35:11.229Z,25.60
2019-03-15T08:36:11.243Z,24.30
2019-03-15T08:37:11.228Z,25.20
2019-03-15T08:38:11.210Z,24.30
2019-03-15T08:39:11.201Z,23.30
2019-03-15T08:40:11.213Z,22.80
2019-03-15T08:41:11.307Z,27.80
2019-03-15T08:42:11.194Z,25.10
2019-03-15T08:43:11.191Z,26.90
2019-03-15T08:44:11.185Z,30.50
2019-03-15T08:45:11.172Z,28.30
2019-03-15T08:46:11.180Z,25.00
2019-03-15T08:47:11.167Z,31.60
2019-03-15T08:48:11.157Z,29.70
2019-03-15T08:49:11.147Z,24.60
2019-03-15T08:50:14.558Z,26.00
2019-03-15T08:51:11.222Z,26.50
2019-03-15T08:52:11.131Z,24.70
2019-03-15T08:53:11.139Z,24.90
2019-03-15T08:54:11.120Z,27.00
2019-03-15T08:55:11.113Z,26.30
2019-03-15T08:56:14.375Z,28.00
2019-03-15T08:57:11.108Z,27.10
2019-03-15T08:58:15.799Z,27.20
2019-03-15T08:59:11.091Z,30.70
2019-03-15T09:00:11.103Z,25.60
2019-03-15T09:01:11.232Z,32.80
2019-03-15T09:02:11.090Z,28.00
2019-03-15T09:03:11.072Z,26.90
2019-03-15T09:04:11.092Z,27.90
2019-03-15T09:05:11.059Z,26.50
2019-03-15T09:06:11.067Z,29.10
2019-03-15T09:07:11.046Z,30.30
2019-03-15T09:08:11.053Z,26.10
2019-03-15T09:09:11.033Z,26.70
2019-03-15T09:10:21.894Z,28.30
2019-03-15T09:11:11.018Z,29.80
2019-03-15T09:12:11.015Z,30.40
2019-03-15T09:13:11.017Z,31.60
2019-03-15T09:14:10.997Z,33.40
2019-03-15T09:15:11.013Z,29.80
2019-03-15T09:16:11.024Z,30.40
2019-03-15T09:17:11.005Z,29.50
2019-03-15T09:18:11.009Z,27.70
2019-03-15T09:19:10.970Z,28.90
2019-03-15T09:20:11.039Z,27.70
2019-03-15T09:21:10.965Z,25.50
2019-03-15T09:22:10.959Z,31.40
2019-03-15T09:23:10.975Z,26.50
2019-03-15T09:24:10.959Z,29.70
2019-03-15T09:25:19.258Z,29.00
2019-03-15T09:26:10.957Z,26.90
2019-03-15T09:27:11.041Z,28.30
2019-03-15T09:28:10.926Z,34.10
2019-03-15T09:29:10.917Z,28.90
2019-03-15T09:30:22.639Z,30.20
2019-03-15T09:31:10.918Z,30.00
2019-03-15T09:32:10.905Z,25.10
2019-03-15T09:33:10.905Z,23.80
2019-03-15T09:34:10.885Z,20.00
2019-03-15T09:35:10.878Z,18.80
2019-03-15T09:36:10.893Z,21.60
2019-03-15T09:37:10.876Z,21.70
2019-03-15T09:38:10.939Z,23.60
2019-03-15T09:39:10.870Z,23.30
2019-03-15T09:40:10.854Z,16.80
2019-03-15T09:41:10.853Z,15.80
2019-03-15T09:42:10.855Z,11.40
2019-03-15T09:43:10.843Z,11.40
2019-03-15T09:44:10.835Z,10.20
2019-03-15T09:45:10.831Z,10.80
2019-03-15T09:46:10.815Z,6.30
2019-03-15T09:47:10.813Z,6.30
2019-03-15T09:48:10.810Z,6.50
2019-03-15T09:49:10.836Z,6.30
2019-03-15T09:50:21.106Z,6.10
2019-03-15T09:51:11.007Z,5.80
2019-03-15T09:52:11.039Z,6.10
2019-03-15T09:53:10.781Z,5.90
2019-03-15T09:54:10.773Z,6.00
2019-03-15T09:55:10.994Z,6.40
2019-03-15T09:56:10.968Z,6.20
2019-03-15T09:57:10.755Z,7.50
2019-03-15T09:58:10.769Z,6.20
2019-03-15T09:59:10.743Z,5.70
2019-03-15T10:00:10.740Z,6.00
2019-03-15T10:01:11.289Z,6.20
2019-03-15T10:02:10.731Z,7.00
2019-03-15T10:03:21.542Z,6.00
2019-03-15T10:04:10.722Z,6.50
2019-03-15T10:05:11.717Z,5.90
2019-03-15T10:06:15.617Z,6.40
2019-03-15T10:07:10.716Z,6.30
2019-03-15T10:08:11.088Z,6.70
2019-03-15T10:09:10.725Z,6.30
2019-03-15T10:10:13.863Z,5.90
2019-03-15T10:11:10.902Z,6.50
2019-03-15T10:12:10.898Z,6.60
2019-03-15T10:13:10.674Z,6.90
2019-03-15T10:14:10.884Z,5.20
2019-03-15T10:15:10.668Z,6.80
2019-03-15T10:16:10.670Z,6.10
2019-03-15T10:17:10.863Z,7.20
2019-03-15T10:18:10.650Z,7.60
2019-03-15T10:19:10.639Z,6.10
2019-03-15T10:20:12.556Z,7.60
2019-03-15T10:21:10.636Z,8.20
2019-03-15T10:22:10.628Z,6.20
2019-03-15T10:23:10.624Z,7.00
2019-03-15T10:24:10.617Z,13.00
2019-03-15T10:25:10.626Z,38.40
2019-03-15T10:26:10.620Z,11.90
2019-03-15T10:27:10.601Z,6.30
2019-03-15T10:28:10.613Z,7.80
2019-03-15T10:29:15.627Z,6.10
2019-03-15T10:30:10.589Z,6.70
2019-03-15T10:31:10.633Z,8.40
2019-03-15T10:32:10.581Z,8.90
2019-03-15T10:33:10.563Z,9.40
2019-03-15T10:34:10.773Z,6.30
2019-03-15T10:35:10.581Z,8.70
2019-03-15T10:36:10.555Z,7.60
2019-03-15T10:37:10.558Z,10.30
2019-03-15T10:38:10.549Z,10.00
2019-03-15T10:39:10.536Z,7.70
2019-03-15T10:40:10.532Z,7.90
2019-03-15T10:41:10.539Z,9.50
2019-03-15T10:42:10.526Z,9.20
2019-03-15T10:43:10.523Z,8.90
2019-03-15T10:44:10.525Z,8.10
2019-03-15T10:45:10.610Z,11.50
2019-03-15T10:46:10.703Z,10.80
2019-03-15T10:47:10.498Z,10.40
2019-03-15T10:48:24.236Z,8.80
2019-03-15T10:49:10.498Z,8.70
2019-03-15T10:50:10.496Z,9.40
2019-03-15T10:51:10.679Z,8.90
2019-03-15T10:52:10.471Z,11.40
2019-03-15T10:53:10.479Z,8.90
2019-03-15T10:54:10.481Z,12.80
2019-03-15T10:55:10.460Z,10.90
2019-03-15T10:56:10.448Z,13.10
2019-03-15T10:57:10.648Z,10.30
2019-03-15T10:58:10.642Z,11.10
2019-03-15T10:59:10.450Z,15.10
2019-03-15T11:00:10.432Z,15.00
2019-03-15T11:01:10.430Z,11.10
2019-03-15T11:02:10.425Z,14.70
2019-03-15T11:03:12.997Z,14.60
2019-03-15T11:04:10.409Z,12.20
2019-03-15T11:05:10.425Z,13.30
2019-03-15T11:06:10.476Z,15.00
2019-03-15T11:07:10.602Z,14.70
2019-03-15T11:08:10.405Z,13.30
2019-03-15T11:09:10.709Z,17.20
2019-03-15T11:10:10.398Z,18.10
2019-03-15T11:11:10.386Z,16.70
2019-03-15T11:12:10.374Z,18.80
2019-03-15T11:13:10.382Z,15.90
2019-03-15T11:14:10.568Z,19.30
2019-03-15T11:15:10.559Z,17.50
2019-03-15T11:16:10.358Z,20.00
2019-03-15T11:17:10.351Z,15.60
2019-03-15T11:18:10.342Z,20.00
2019-03-15T11:19:10.358Z,20.80
2019-03-15T11:20:10.336Z,22.00
2019-03-15T11:21:10.326Z,23.20
2019-03-15T11:22:10.329Z,22.70
2019-03-15T11:23:10.330Z,25.10
2019-03-15T11:24:10.315Z,24.00
2019-03-15T11:25:10.319Z,27.30
2019-03-15T11:26:13.793Z,22.60
2019-03-15T11:27:10.314Z,25.20
2019-03-15T11:28:10.292Z,26.90
2019-03-15T11:29:10.293Z,25.20
2019-03-15T11:30:10.288Z,29.70
2019-03-15T11:31:10.286Z,28.90
2019-03-15T11:32:10.277Z,25.20
2019-03-15T11:33:10.270Z,27.70
2019-03-15T11:34:10.273Z,23.80
2019-03-15T11:35:10.279Z,27.40
2019-03-15T11:36:10.259Z,27.60
2019-03-15T11:37:10.270Z,25.80
2019-03-15T11:38:10.243Z,28.30
2019-03-15T11:39:10.249Z,29.20
2019-03-15T11:40:10.244Z,28.20
2019-03-15T11:41:10.240Z,33.60
2019-03-15T11:42:10.221Z,28.80
2019-03-15T11:43:10.425Z,35.20
2019-03-15T11:44:10.235Z,32.70
2019-03-15T11:45:10.224Z,27.10
2019-03-15T11:46:10.205Z,27.80
2019-03-15T11:47:10.253Z,30.80
2019-03-15T11:48:10.206Z,27.70
2019-03-15T11:49:10.223Z,33.20
2019-03-15T11:50:10.197Z,32.50
2019-03-15T11:51:10.395Z,29.40
2019-03-15T11:52:10.189Z,28.70
2019-03-15T11:53:10.392Z,30.80
2019-03-15T11:54:10.218Z,31.60
2019-03-15T11:55:10.184Z,31.00
2019-03-15T11:56:10.165Z,30.90
2019-03-15T11:57:10.378Z,30.70
2019-03-15T11:58:10.151Z,32.90
2019-03-15T11:59:10.143Z,28.10
2019-03-15T12:00:10.140Z,25.60
2019-03-15T12:01:10.133Z,32.10
2019-03-15T12:02:10.862Z,28.80
2019-03-15T12:03:10.142Z,31.10
2019-03-15T12:04:10.169Z,36.80
2019-03-15T12:05:10.155Z,29.60
2019-03-15T12:06:10.136Z,26.90
2019-03-15T12:07:10.566Z,32.10
2019-03-15T12:08:10.147Z,32.90
2019-03-15T12:09:10.139Z,30.10
2019-03-15T12:10:10.138Z,28.10
2019-03-15T12:11:10.156Z,26.40
2019-03-15T12:12:10.128Z,25.00
2019-03-15T12:13:10.123Z,30.50
2019-03-15T12:14:10.095Z,27.40
2019-03-15T12:15:10.119Z,24.00
2019-03-15T12:16:10.159Z,23.00
2019-03-15T12:17:10.132Z,23.50
2019-03-15T12:18:10.086Z,23.50
2019-03-15T12:19:10.093Z,24.90
2019-03-15T12:20:10.076Z,24.40
2019-03-15T12:21:10.052Z,27.60
2019-03-15T12:22:10.038Z,23.80
2019-03-15T12:23:10.061Z,20.50
2019-03-15T12:24:10.043Z,21.30
2019-03-15T12:25:10.027Z,20.90
2019-03-15T12:26:10.290Z,26.00
2019-03-15T12:27:10.238Z,22.20
2019-03-15T12:28:10.228Z,24.30
2019-03-15T12:29:10.078Z,16.70
2019-03-15T12:30:10.000Z,18.10
2019-03-15T12:31:10.004Z,20.10
2019-03-15T12:32:10.053Z,17.80
2019-03-15T12:33:09.987Z,17.60
2019-03-15T12:34:09.990Z,17.40
2019-03-15T12:35:09.987Z,18.00
2019-03-15T12:36:10.180Z,17.70
2019-03-15T12:37:10.182Z,16.20
2019-03-15T12:38:09.969Z,19.90
2019-03-15T12:39:09.962Z,18.40
2019-03-15T12:40:10.189Z,18.60
2019-03-15T12:41:09.953Z,20.20
2019-03-15T12:42:09.966Z,14.70
2019-03-15T12:43:09.961Z,19.40
2019-03-15T12:44:10.639Z,14.20
2019-03-15T12:45:09.949Z,17.50
2019-03-15T12:46:09.935Z,12.40
2019-03-15T12:47:09.922Z,19.60
2019-03-15T12:48:09.952Z,16.90
2019-03-15T12:49:09.921Z,16.60
2019-03-15T12:50:09.912Z,17.40
2019-03-15T12:51:09.913Z,12.50
2019-03-15T12:52:09.928Z,12.60
2019-03-15T12:53:09.904Z,14.00
2019-03-15T12:54:09.899Z,14.00
2019-03-15T12:55:09.904Z,13.80
2019-03-15T12:56:11.232Z,16.50
2019-03-15T12:57:09.881Z,17.10