createdAt,value
2022-08-16T00:03:04.644Z,21.55
2022-08-16T00:08:08.518Z,21.45
2022-08-16T00:13:41.844Z,21.37
2022-08-16T00:18:46.103Z,21.32
2022-08-16T00:23:50.793Z,21.28
2022-08-16T00:28:54.907Z,21.24
2022-08-16T00:33:59.287Z,21.23
2022-08-16T00:39:04.642Z,21.19
2022-08-16T00:44:11.368Z,21.10
2022-08-16T00:49:18.957Z,21.02
2022-08-16T00:54:27.631Z,20.95
2022-08-16T00:59:35.727Z,20.90
2022-08-16T01:04:38.596Z,20.83
2022-08-16T01:09:42.756Z,20.81
2022-08-16T01:14:53.291Z,20.81
2022-08-16T01:20:00.882Z,20.82
2022-08-16T01:25:11.316Z,20.81
2022-08-16T01:30:27.717Z,20.78
2022-08-16T01:35:36.394Z,20.78
2022-08-16T01:40:40.045Z,20.76
2022-08-16T01:45:46.125Z,20.71
2022-08-16T01:51:08.811Z,20.67
2022-08-16T01:56:24.322Z,20.64
2022-08-16T02:01:29.917Z,20.61
2022-08-16T02:06:37.980Z,20.55
2022-08-16T02:11:48.314Z,20.49
2022-08-16T02:16:59.079Z,20.47
2022-08-16T02:22:08.531Z,20.44
2022-08-16T02:27:25.961Z,20.40
2022-08-16T02:32:50.198Z,20.36
2022-08-16T02:37:56.031Z,20.33
2022-08-16T02:42:59.255Z,20.30
2022-08-16T02:48:29.580Z,20.26
2022-08-16T02:53:26.564Z,20.19
2022-08-16T02:58:29.646Z,20.17
2022-08-16T03:04:30.061Z,20.16
2022-08-16T03:08:57.935Z,20.13
2022-08-16T03:14:07.292Z,20.08
2022-08-16T03:19:11.554Z,20.03
2022-08-16T03:24:28.551Z,20.00
2022-08-16T03:29:33.927Z,20.00
2022-08-16T03:34:37.058Z,20.02
2022-08-16T03:39:42.649Z,20.02
2022-08-16T03:44:49.573Z,20.00
2022-08-16T03:49:53.641Z,19.99
2022-08-16T03:54:59.273Z,20.00
2022-08-16T04:00:40.947Z,19.98
2022-08-16T04:05:48.558Z,20.00
2022-08-16T04:10:52.882Z,20.10
2022-08-16T04:15:59.348Z,20.20
2022-08-16T04:21:04.187Z,20.26
2022-08-16T04:26:07.769Z,20.27
2022-08-16T04:31:20.470Z,20.27
2022-08-16T04:36:23.585Z,20.29
2022-08-16T04:41:32.593Z,20.29
2022-08-16T04:47:00.700Z,20.29
2022-08-16T04:52:05.360Z,20.35
2022-08-16T04:57:30.227Z,20.40
2022-08-16T05:02:42.454Z,20.44
2022-08-16T05:07:59.477Z,20.49
2022-08-16T05:13:03.356Z,20.56
2022-08-16T05:18:06.480Z,20.59
2022-08-16T05:23:19.422Z,20.61
2022-08-16T05:28:30.940Z,20.62
2022-08-16T05:33:42.134Z,20.64
2022-08-16T05:38:46.028Z,20.70
2022-08-16T05:43:49.315Z,20.81
2022-08-16T05:48:55.208Z,20.92
2022-08-16T05:54:03.466Z,21.04
2022-08-16T05:59:07.534Z,21.14
2022-08-16T06:04:34.787Z,21.23
2022-08-16T06:09:37.210Z,21.31
2022-08-16T06:14:52.890Z,21.41
2022-08-16T06:19:59.127Z,21.52
2022-08-16T06:25:02.429Z,21.62
2022-08-16T06:30:12.457Z,21.75
2022-08-16T06:35:24.232Z,21.88
2022-08-16T06:40:33.493Z,21.96
2022-08-16T06:45:43.523Z,22.02
2022-08-16T06:50:52.505Z,22.05
2022-08-16T07:01:10.001Z,22.29
2022-08-16T07:06:21.773Z,22.44
2022-08-16T07:11:45.542Z,22.65
2022-08-16T07:16:52.386Z,22.92
2022-08-16T07:21:59.915Z,23.22
2022-08-16T07:27:08.654Z,23.66
2022-08-16T07:32:15.814Z,24.32
2022-08-16T07:37:23.121Z,25.56
2022-08-16T07:42:34.875Z,27.20
2022-08-16T07:47:38.465Z,27.73
2022-08-16T07:52:45.576Z,27.85
2022-08-16T07:57:59.829Z,28.11
2022-08-16T08:03:02.671Z,28.08
2022-08-16T08:08:11.841Z,27.98
2022-08-16T08:13:42.731Z,27.96
2022-08-16T08:18:50.479Z,28.03
2022-08-16T08:24:00.249Z,28.20
2022-08-16T08:29:07.973Z,28.27
2022-08-16T08:34:13.776Z,28.40
2022-08-16T08:39:22.576Z,28.69
2022-08-16T08:44:28.815Z,28.91
2022-08-16T08:49:46.846Z,29.07
2022-08-16T08:54:58.761Z,29.39
2022-08-16T09:00:03.401Z,29.79
2022-08-16T09:05:17.363Z,30.03
2022-08-16T09:10:22.037Z,30.44
2022-08-16T09:15:32.997Z,30.90
2022-08-16T09:20:59.694Z,31.59
2022-08-16T09:26:01.088Z,32.33
2022-08-16T09:31:05.271Z,32.74
2022-08-16T09:36:11.996Z,32.86
2022-08-16T09:41:33.788Z,32.80
2022-08-16T09:46:48.955Z,32.75
2022-08-16T09:51:55.500Z,32.66
2022-08-16T09:57:01.760Z,32.47
2022-08-16T10:02:25.997Z,32.64
2022-08-16T10:07:44.504Z,32.96
2022-08-16T10:13:07.149Z,33.30
2022-08-16T10:18:56.505Z,33.35
2022-08-16T10:23:36.707Z,32.99
2022-08-16T10:28:42.343Z,32.87
2022-08-16T10:33:46.590Z,32.54
2022-08-16T10:38:52.139Z,32.27
2022-08-16T10:43:55.161Z,32.17
2022-08-16T10:48:58.298Z,32.19
2022-08-16T10:54:04.820Z,32.28
2022-08-16T11:15:24.371Z,32.11
2022-08-16T11:20:49.007Z,32.15
2022-08-16T11:26:10.426Z,32.04
2022-08-16T11:31:08.901Z,32.12
2022-08-16T11:36:27.704Z,32.19
2022-08-16T11:41:34.376Z,32.22
2022-08-16T11:46:45.242Z,32.48
2022-08-16T11:51:50.166Z,32.68
2022-08-16T11:56:57.511Z,32.77
2022-08-16T12:02:30.622Z,32.81
2022-08-16T12:07:24.094Z,32.66
2022-08-16T12:12:28.426Z,32.43
2022-08-16T12:17:34.907Z,32.19
2022-08-16T12:22:40.239Z,31.99
2022-08-16T12:27:49.748Z,31.84
2022-08-16T12:32:54.718Z,31.78
2022-08-16T12:38:38.231Z,31.70
2022-08-16T12:43:26.141Z,31.53
2022-08-16T12:48:55.407Z,31.46
2022-08-16T12:54:01.692Z,31.41
2022-08-16T12:59:12.197Z,31.39
2022-08-16T13:04:24.928Z,31.38
2022-08-16T13:09:30.766Z,31.35
2022-08-16T13:14:38.007Z,31.38
2022-08-16T13:20:07.299Z,31.39
2022-08-16T13:25:06.703Z,31.41
2022-08-16T13:30:35.464Z,31.44
2022-08-16T13:35:36.878Z,31.37
2022-08-16T13:40:50.183Z,31.26
2022-08-16T13:45:57.538Z,31.20
2022-08-16T13:51:04.344Z,31.18
2022-08-16T13:56:07.619Z,31.12
2022-08-16T14:01:13.915Z,30.88
2022-08-16T14:06:18.727Z,30.79
2022-08-16T14:11:21.803Z,30.76
2022-08-16T14:16:33.629Z,30.82
2022-08-16T14:21:37.522Z,30.88
2022-08-16T14:26:43.035Z,30.82
2022-08-16T14:31:46.201Z,30.74
2022-08-16T14:36:53.070Z,30.71
2022-08-16T14:42:11.174Z,30.65
2022-08-16T14:47:17.022Z,30.53
2022-08-16T14:52:52.103Z,30.40
2022-08-16T14:57:46.142Z,30.25
2022-08-16T15:02:54.170Z,30.14
2022-08-16T15:07:57.404Z,30.06
2022-08-16T15:13:01.388Z,29.93
2022-08-16T15:18:06.343Z,29.75
2022-08-16T15:23:15.482Z,29.57
2022-08-16T15:28:30.583Z,29.42
2022-08-16T15:33:42.691Z,29.38
2022-08-16T15:39:02.359Z,29.32
2022-08-16T15:44:14.817Z,29.27
2022-08-16T15:49:21.542Z,29.24
2022-08-16T15:54:31.024Z,29.17
2022-08-16T15:59:49.208Z,29.13
2022-08-16T16:04:56.103Z,29.13
2022-08-16T16:10:01.240Z,29.13
2022-08-16T16:15:05.093Z,29.09
2022-08-16T16:20:14.573Z,28.99
2022-08-16T16:25:19.505Z,28.87
2022-08-16T16:30:38.292Z,28.73
2022-08-16T16:35:47.151Z,28.59
2022-08-16T16:41:04.931Z,28.47
2022-08-16T16:46:41.383Z,28.32
2022-08-16T16:51:40.961Z,28.15
2022-08-16T16:56:49.688Z,28.00
2022-08-16T17:01:59.585Z,27.85
2022-08-16T17:07:18.024Z,27.68
2022-08-16T17:12:46.890Z,27.53
2022-08-16T17:17:59.096Z,27.37
2022-08-16T17:23:06.017Z,27.21
2022-08-16T17:28:58.962Z,27.05
2022-08-16T17:33:37.334Z,26.87
2022-08-16T17:39:00.268Z,26.69
2022-08-16T17:44:05.731Z,26.52
2022-08-16T17:49:08.964Z,26.35
2022-08-16T17:54:20.624Z,26.21
2022-08-16T17:59:35.512Z,26.07
2022-08-16T18:04:49.876Z,25.97
2022-08-16T18:09:53.292Z,25.89
2022-08-16T18:15:00.173Z,25.79
2022-08-16T18:20:29.552Z,25.68
2022-08-16T18:25:33.015Z,25.56
2022-08-16T18:30:36.074Z,25.41
2022-08-16T18:35:39.490Z,25.29
2022-08-16T18:40:43.810Z,25.17
2022-08-16T18:45:50.420Z,25.06
2022-08-16T18:51:03.167Z,24.97
2022-08-16T18:56:10.547Z,24.87
2022-08-16T19:01:13.941Z,24.78
2022-08-16T19:06:18.386Z,24.73
2022-08-16T19:11:23.649Z,24.72
2022-08-16T19:16:26.668Z,24.69
2022-08-16T19:21:29.550Z,24.66
2022-08-16T19:26:32.642Z,24.63
2022-08-16T19:31:41.398Z,24.60
2022-08-16T19:36:45.128Z,24.54
2022-08-16T19:41:52.098Z,24.48
2022-08-16T19:46:57.918Z,24.42
2022-08-16T19:52:11.042Z,24.35
2022-08-16T19:57:19.813Z,24.30
2022-08-16T20:02:36.047Z,24.26
2022-08-16T20:07:39.690Z,24.22
2022-08-16T20:13:01.818Z,24.19
2022-08-16T20:18:12.686Z,24.15
2022-08-16T20:23:28.141Z,24.10
2022-08-16T20:28:52.269Z,24.05
2022-08-16T20:33:57.174Z,24.00
2022-08-16T20:39:03.062Z,23.95
2022-08-16T20:44:06.261Z,23.90
2022-08-16T20:49:13.180Z,23.85
2022-08-16T20:54:16.119Z,23.80
2022-08-16T20:59:19.220Z,23.74
2022-08-16T21:04:25.643Z,23.68
2022-08-16T21:09:32.658Z,23.63
2022-08-16T21:14:35.844Z,23.59
2022-08-16T21:19:39.831Z,23.56
2022-08-16T21:24:46.264Z,23.52
2022-08-16T21:29:49.336Z,23.48
2022-08-16T21:34:52.554Z,23.44
2022-08-16T21:39:55.553Z,23.41
2022-08-16T21:44:58.574Z,23.38
2022-08-16T21:50:01.552Z,23.34
2022-08-16T21:55:06.769Z,23.29
2022-08-16T22:00:14.470Z,23.23
2022-08-16T22:05:17.414Z,23.17
2022-08-16T22:11:07.034Z,23.12
2022-08-16T22:15:45.879Z,23.09
2022-08-16T22:20:50.526Z,23.10
2022-08-16T22:25:55.593Z,23.10
2022-08-16T22:30:58.559Z,23.07
2022-08-16T22:36:04.744Z,23.01
2022-08-16T22:41:07.687Z,22.96
2022-08-16T22:46:10.793Z,22.91
2022-08-16T22:51:13.946Z,22.84
2022-08-16T22:56:17.756Z,22.75
2022-08-16T23:01:24.585Z,22.66
2022-08-16T23:06:27.573Z,22.58
2022-08-16T23:11:31.380Z,22.48
2022-08-16T23:16:35.224Z,22.40
2022-08-16T23:21:45.219Z,22.33
2022-08-16T23:26:49.618Z,22.29
2022-08-16T23:31:59.964Z,22.25
2022-08-16T23:37:03.028Z,22.18
2022-08-16T23:42:15.595Z,22.15
2022-08-16T23:47:39.240Z,22.11
2022-08-16T23:52:55.917Z,22.04
2022-08-16T23:57:59.592Z,21.98
