createdAt,value
2019-01-02T00:02:21.724Z,68.08
2019-01-02T00:04:52.262Z,65.47
2019-01-02T00:07:27.229Z,64.64
2019-01-02T00:09:57.100Z,67.74
2019-01-02T00:12:28.588Z,70.10
2019-01-02T00:15:00.319Z,72.24
2019-01-02T00:17:30.281Z,74.17
2019-01-02T00:20:07.620Z,75.27
2019-01-02T00:22:40.632Z,75.04
2019-01-02T00:25:13.779Z,75.86
2019-01-02T00:27:43.703Z,75.20
2019-01-02T00:30:15.572Z,75.72
2019-01-02T00:32:45.742Z,69.82
2019-01-02T00:35:15.606Z,68.96
2019-01-02T00:37:45.827Z,68.54
2019-01-02T00:40:15.711Z,68.88
2019-01-02T00:42:45.874Z,72.74
2019-01-02T00:45:15.785Z,72.74
2019-01-02T00:47:47.641Z,73.48
2019-01-02T00:50:18.052Z,70.06
2019-01-02T00:52:47.824Z,70.06
2019-01-02T00:55:17.679Z,69.79
2019-01-02T00:57:47.514Z,71.44
2019-01-02T01:00:19.878Z,73.02
2019-01-02T01:02:52.018Z,72.58
2019-01-02T01:05:22.692Z,73.20
2019-01-02T01:07:52.779Z,71.69
2019-01-02T01:10:22.583Z,70.58
2019-01-02T01:12:52.366Z,71.04
2019-01-02T01:15:22.141Z,71.12
2019-01-02T01:17:52.104Z,70.07
2019-01-02T01:20:21.979Z,72.29
2019-01-02T01:22:51.894Z,73.96
2019-01-02T01:25:23.609Z,73.10
2019-01-02T01:27:53.453Z,72.38
2019-01-02T01:30:23.369Z,75.21
2019-01-02T01:32:53.151Z,76.50
2019-01-02T01:35:24.440Z,76.16
2019-01-02T01:37:54.752Z,74.23
2019-01-02T01:40:24.772Z,73.66
2019-01-02T01:42:54.572Z,72.73
2019-01-02T01:45:24.803Z,70.39
2019-01-02T01:47:54.577Z,69.97
2019-01-02T01:50:28.017Z,68.94
2019-01-02T01:52:57.852Z,69.74
2019-01-02T01:55:27.707Z,71.52
2019-01-02T01:57:58.048Z,71.75
2019-01-02T02:00:27.884Z,71.17
2019-01-02T02:02:58.442Z,70.66
2019-01-02T02:05:29.383Z,70.99
2019-01-02T02:07:59.129Z,70.48
2019-01-02T02:10:28.976Z,69.95
2019-01-02T02:12:59.003Z,69.31
2019-01-02T02:15:28.860Z,70.25
2019-01-02T02:17:59.140Z,74.68
2019-01-02T02:20:29.296Z,78.01
2019-01-02T02:22:59.282Z,77.60
2019-01-02T02:25:29.442Z,77.60
2019-01-02T02:27:59.261Z,77.98
2019-01-02T02:30:29.040Z,74.25
2019-01-02T02:32:58.939Z,73.32
2019-01-02T02:35:29.049Z,75.43
2019-01-02T02:37:59.491Z,75.43
2019-01-02T02:40:29.345Z,76.86
2019-01-02T02:42:59.169Z,73.99
2019-01-02T02:45:29.436Z,72.32
2019-01-02T02:47:59.585Z,71.34
2019-01-02T02:50:29.792Z,71.34
2019-01-02T02:53:00.408Z,77.84
2019-01-02T02:55:32.580Z,77.84
2019-01-02T02:58:03.831Z,78.70
2019-01-02T03:00:33.642Z,77.45
2019-01-02T03:03:09.974Z,78.85
2019-01-02T03:05:41.149Z,78.85
2019-01-02T03:08:10.919Z,78.93
2019-01-02T03:10:41.178Z,81.63
2019-01-02T03:13:11.351Z,80.47
2019-01-02T03:15:41.528Z,79.77
2019-01-02T03:18:13.289Z,82.06
2019-01-02T03:20:43.223Z,80.43
2019-01-02T03:23:12.993Z,78.04
2019-01-02T03:25:43.137Z,78.55
2019-01-02T03:28:14.886Z,78.00
2019-01-02T03:30:45.144Z,79.58
2019-01-02T03:33:15.554Z,79.58
2019-01-02T03:35:45.511Z,80.24
2019-01-02T03:38:15.288Z,81.39
2019-01-02T03:40:45.312Z,80.72
2019-01-02T03:43:15.117Z,78.22
2019-01-02T03:45:44.935Z,76.12
2019-01-02T03:48:14.783Z,75.96
2019-01-02T03:50:45.167Z,75.96
2019-01-02T03:53:17.862Z,75.16
2019-01-02T03:55:47.768Z,75.46
2019-01-02T03:58:17.698Z,73.65
2019-01-02T04:00:47.709Z,73.44
2019-01-02T04:03:17.663Z,73.44
2019-01-02T04:05:47.436Z,74.72
2019-01-02T04:08:17.374Z,73.67
2019-01-02T04:10:47.153Z,73.67
2019-01-02T04:13:17.021Z,75.11
2019-01-02T04:15:47.814Z,74.90
2019-01-02T04:18:17.643Z,76.31
2019-01-02T04:20:47.534Z,74.11
2019-01-02T04:23:17.354Z,75.14
2019-01-02T04:25:48.789Z,76.58
2019-01-02T04:28:18.720Z,78.10
2019-01-02T04:30:48.636Z,77.62
2019-01-02T04:33:18.446Z,76.17
2019-01-02T04:35:48.358Z,75.81
2019-01-02T04:38:18.572Z,77.03
2019-01-02T04:40:48.512Z,78.54
2019-01-02T04:43:18.322Z,78.88
2019-01-02T04:45:48.224Z,78.81
2019-01-02T04:48:18.218Z,78.51
2019-01-02T04:50:48.203Z,78.51
2019-01-02T04:53:18.076Z,78.14
2019-01-02T04:55:47.861Z,77.59
2019-01-02T04:58:17.706Z,79.33
2019-01-02T05:00:47.743Z,80.03
2019-01-02T05:03:20.498Z,79.58
2019-01-02T05:05:51.659Z,78.72
2019-01-02T05:08:21.566Z,78.88
2019-01-02T05:10:51.466Z,77.55
2019-01-02T05:13:21.427Z,77.74
2019-01-02T05:15:51.376Z,77.87
2019-01-02T05:18:22.803Z,77.87
2019-01-02T05:20:53.098Z,78.46
2019-01-02T05:23:22.998Z,78.79
2019-01-02T05:25:54.658Z,77.88
2019-01-02T05:28:25.726Z,79.74
2019-01-02T05:30:57.664Z,79.74
2019-01-02T05:33:28.088Z,80.54
2019-01-02T05:35:58.222Z,79.19
2019-01-02T05:38:30.491Z,79.89
2019-01-02T05:41:01.323Z,78.83
2019-01-02T05:43:31.645Z,78.83
2019-01-02T05:46:03.316Z,79.76
2019-01-02T05:48:33.529Z,81.65
2019-01-02T05:51:03.740Z,82.48
2019-01-02T05:53:35.102Z,81.84
2019-01-02T05:56:04.907Z,81.82
2019-01-02T05:58:35.065Z,80.40
2019-01-02T06:01:05.873Z,80.78
2019-01-02T06:03:35.994Z,80.78
2019-01-02T06:06:07.743Z,80.29
2019-01-02T06:08:39.181Z,80.00
2019-01-02T06:11:09.630Z,80.00
2019-01-02T06:13:39.534Z,80.79
2019-01-02T06:16:10.314Z,82.48
2019-01-02T06:18:40.903Z,82.75
2019-01-02T06:21:10.852Z,82.75
2019-01-02T06:23:40.662Z,81.62
2019-01-02T06:26:10.433Z,82.49
2019-01-02T06:28:40.260Z,82.49
2019-01-02T06:31:10.023Z,84.74
2019-01-02T06:33:39.770Z,84.20
2019-01-02T06:36:10.211Z,86.58
2019-01-02T06:38:40.134Z,86.58
2019-01-02T06:41:10.131Z,85.35
2019-01-02T06:43:40.061Z,83.93
2019-01-02T06:46:10.097Z,84.61
2019-01-02T06:48:40.102Z,86.19
2019-01-02T06:51:10.152Z,85.32
2019-01-02T06:53:39.967Z,85.21
2019-01-02T06:56:09.859Z,85.87
2019-01-02T06:58:40.600Z,87.24
2019-01-02T07:01:10.420Z,85.76
2019-01-02T07:03:40.201Z,88.48
2019-01-02T07:06:10.236Z,87.81
2019-01-02T07:08:40.136Z,84.67
2019-01-02T07:11:12.852Z,79.66
2019-01-02T07:13:42.605Z,81.20
2019-01-02T07:16:13.974Z,81.46
2019-01-02T07:18:44.543Z,83.10
2019-01-02T07:21:14.444Z,89.19
2019-01-02T07:23:44.212Z,92.65
2019-01-02T07:26:14.020Z,92.65
2019-01-02T07:28:44.085Z,93.16
2019-01-02T07:31:14.409Z,91.11
2019-01-02T07:33:47.177Z,91.11
2019-01-02T07:36:39.795Z,87.19
2019-01-02T07:39:28.672Z,87.19
2019-01-02T07:42:06.557Z,84.21
2019-01-02T07:44:57.415Z,82.42
2019-01-02T07:47:41.953Z,83.18
2019-01-02T07:50:19.037Z,80.24
2019-01-02T07:53:03.445Z,76.48
2019-01-02T07:56:10.919Z,76.48
2019-01-02T07:58:46.572Z,73.78
2019-01-02T08:01:37.721Z,71.08
2019-01-02T08:04:49.944Z,71.51
2019-01-02T08:07:37.195Z,72.61
2019-01-02T08:10:18.415Z,74.50
2019-01-02T08:13:23.394Z,77.88
2019-01-02T08:16:15.762Z,80.93
2019-01-02T08:19:13.105Z,79.90
2019-01-02T08:22:17.849Z,76.58
2019-01-02T08:25:27.355Z,74.39
2019-01-02T08:28:01.363Z,72.18
2019-01-02T08:30:44.855Z,69.89
2019-01-02T08:33:47.743Z,67.04
2019-01-02T08:36:20.466Z,64.27
2019-01-02T08:39:23.376Z,62.59
2019-01-02T08:42:15.241Z,61.55
2019-01-02T08:44:54.795Z,59.94
2019-01-02T08:47:51.106Z,58.35
2019-01-02T08:50:35.624Z,58.22
2019-01-02T08:53:21.001Z,56.63
2019-01-02T08:55:54.193Z,55.88
2019-01-02T08:58:41.839Z,56.44
2019-01-02T09:01:22.751Z,54.97
2019-01-02T09:04:05.326Z,54.30
2019-01-02T09:06:55.846Z,54.30
2019-01-02T09:09:46.273Z,53.57
2019-01-02T09:12:29.401Z,55.49
2019-01-02T09:15:02.200Z,56.50
2019-01-02T09:17:38.217Z,55.29
2019-01-02T09:20:24.104Z,55.93
2019-01-02T09:22:59.963Z,54.32
2019-01-02T09:26:00.121Z,55.03
2019-01-02T09:28:49.151Z,55.12
2019-01-02T09:31:59.650Z,55.27
2019-01-02T09:34:34.042Z,51.85
2019-01-02T09:37:40.509Z,50.12
2019-01-02T09:40:37.509Z,53.45
2019-01-02T09:43:44.040Z,52.14
2019-01-02T09:46:37.038Z,52.00
2019-01-02T09:49:13.377Z,52.47
2019-01-02T09:52:22.298Z,52.44
2019-01-02T09:55:16.374Z,52.19
2019-01-02T09:57:51.816Z,50.25
2019-01-02T10:00:41.101Z,49.43
2019-01-02T10:03:45.866Z,50.40
2019-01-02T10:06:28.993Z,49.68
2019-01-02T10:09:04.545Z,47.37
2019-01-02T10:11:55.498Z,47.89
2019-01-02T10:14:41.878Z,48.07
2019-01-02T10:17:26.674Z,51.56
2019-01-02T10:20:20.654Z,55.84
2019-01-02T10:23:20.371Z,58.17
2019-01-02T10:26:05.255Z,58.18
2019-01-02T10:28:50.196Z,61.69
2019-01-02T10:34:48.627Z,61.26
2019-01-02T10:37:26.940Z,60.86
2019-01-02T10:40:22.447Z,59.74
2019-01-02T10:43:24.108Z,56.58
2019-01-02T10:46:13.233Z,52.17
2019-01-02T10:49:05.520Z,51.63
2019-01-02T10:51:56.819Z,52.83
2019-01-02T10:54:55.060Z,53.60
2019-01-02T10:57:30.762Z,53.81
2019-01-02T11:00:36.313Z,55.79
2019-01-02T11:03:48.069Z,54.83
2019-01-02T11:06:37.597Z,57.50
2019-01-02T11:09:30.198Z,55.24
2019-01-02T11:12:09.203Z,57.03
2019-01-02T11:14:45.767Z,65.55
2019-01-02T11:17:19.295Z,67.38
2019-01-02T11:20:10.868Z,62.87
2019-01-02T11:22:56.229Z,64.46
2019-01-02T11:26:01.794Z,67.78
2019-01-02T11:28:37.296Z,70.31
2019-01-02T11:31:33.955Z,70.35
2019-01-02T11:34:33.159Z,68.84
2019-01-02T11:37:11.585Z,65.15
2019-01-02T11:39:57.426Z,66.68
2019-01-02T11:42:48.302Z,65.82
2019-01-02T11:45:18.629Z,61.71
2019-01-02T11:47:49.076Z,62.64
2019-01-02T11:50:19.158Z,60.01
2019-01-02T11:52:48.988Z,60.00
2019-01-02T11:55:19.011Z,59.15
2019-01-02T11:57:48.813Z,58.38
2019-01-02T12:00:18.741Z,58.61
2019-01-02T12:02:52.814Z,61.09
2019-01-02T12:05:23.486Z,65.18
2019-01-02T12:07:53.379Z,67.48
2019-01-02T12:10:23.689Z,68.83
2019-01-02T12:12:56.212Z,69.63
2019-01-02T12:15:27.900Z,70.92
2019-01-02T12:17:59.252Z,70.95
2019-01-02T12:20:29.125Z,72.28
2019-01-02T12:23:00.755Z,73.69
2019-01-02T12:25:30.904Z,74.72
2019-01-02T12:28:00.882Z,74.84
2019-01-02T12:30:30.717Z,74.30
2019-01-02T12:33:00.558Z,75.04
2019-01-02T12:35:30.360Z,74.89
2019-01-02T12:38:00.284Z,73.44
2019-01-02T12:40:31.481Z,69.69
2019-01-02T12:43:01.388Z,71.55
2019-01-02T12:45:31.467Z,73.75
2019-01-02T12:48:02.689Z,74.96
2019-01-02T12:50:32.633Z,72.43
2019-01-02T12:53:03.980Z,70.64
2019-01-02T12:55:33.787Z,70.42
2019-01-02T12:58:05.549Z,71.64
2019-01-02T13:00:38.209Z,69.87
2019-01-02T13:03:25.889Z,71.31
2019-01-02T13:06:22.357Z,70.45
2019-01-02T13:09:13.338Z,70.60
2019-01-02T13:12:12.448Z,70.00
2019-01-02T13:14:47.960Z,69.49
2019-01-02T13:17:49.810Z,70.82
2019-01-02T13:20:27.422Z,70.61
2019-01-02T13:23:05.593Z,68.80
2019-01-02T13:25:44.126Z,68.64
2019-01-02T13:28:25.799Z,70.42
2019-01-02T13:31:22.909Z,70.36
2019-01-02T13:34:04.734Z,66.88
2019-01-02T13:36:40.500Z,66.62
2019-01-02T13:39:16.083Z,66.04
2019-01-02T13:42:05.396Z,64.39
2019-01-02T13:44:40.813Z,61.18
2019-01-02T13:47:36.445Z,59.86
2019-01-02T13:50:18.152Z,61.44
2019-01-02T13:52:51.570Z,60.09
2019-01-02T13:55:21.460Z,59.91
2019-01-02T13:57:51.246Z,60.17
2019-01-02T14:00:20.999Z,59.63
2019-01-02T14:02:54.007Z,60.86
2019-01-02T14:05:25.929Z,64.42
2019-01-02T14:07:56.857Z,63.89
2019-01-02T14:10:27.064Z,63.80
2019-01-02T14:13:00.172Z,65.58
2019-01-02T14:15:29.973Z,69.47
2019-01-02T14:17:59.809Z,69.10
2019-01-02T14:20:29.705Z,69.05
2019-01-02T14:23:02.090Z,69.96
2019-01-02T14:25:31.986Z,69.96
2019-01-02T14:28:02.931Z,73.03
2019-01-02T14:30:32.749Z,74.20
2019-01-02T14:33:02.766Z,75.16
2019-01-02T14:35:32.531Z,75.63
2019-01-02T14:38:02.382Z,75.01
2019-01-02T14:40:32.412Z,74.31
2019-01-02T14:43:02.333Z,74.22
2019-01-02T14:45:32.243Z,74.57
2019-01-02T14:48:02.063Z,74.28
2019-01-02T14:50:33.508Z,73.97
2019-01-02T14:53:03.538Z,74.71
2019-01-02T14:55:33.428Z,75.72
2019-01-02T14:58:03.233Z,74.99
2019-01-02T15:00:32.963Z,74.42
2019-01-02T15:03:06.916Z,73.52
2019-01-02T15:05:37.923Z,73.27
2019-01-02T15:08:07.722Z,73.39
2019-01-02T15:10:37.545Z,74.30
2019-01-02T15:13:07.459Z,73.06
2019-01-02T15:15:37.695Z,72.99
2019-01-02T15:18:08.909Z,73.66
2019-01-02T15:20:38.958Z,73.34
2019-01-02T15:23:08.741Z,71.65
2019-01-02T15:25:38.778Z,71.00
2019-01-02T15:28:08.589Z,71.08
2019-01-02T15:30:38.711Z,67.70
2019-01-02T15:33:08.848Z,68.48
2019-01-02T15:35:38.865Z,70.66
2019-01-02T15:38:09.073Z,70.38
2019-01-02T15:40:40.906Z,68.71
2019-01-02T15:43:11.242Z,68.14
2019-01-02T15:45:41.905Z,65.08
2019-01-02T15:48:13.006Z,61.75
2019-01-02T15:50:42.851Z,65.08
2019-01-02T15:53:12.771Z,63.67
2019-01-02T15:55:43.421Z,62.14
2019-01-02T15:58:13.503Z,58.38
2019-01-02T16:00:43.615Z,55.32
2019-01-02T16:03:18.904Z,53.74
2019-01-02T16:05:49.752Z,52.09
2019-01-02T16:08:19.633Z,52.46
2019-01-02T16:10:50.124Z,53.46
2019-01-02T16:13:19.939Z,53.66
2019-01-02T16:15:49.813Z,53.64
2019-01-02T16:18:19.930Z,53.28
2019-01-02T16:20:51.462Z,52.22
2019-01-02T16:23:21.409Z,52.28
2019-01-02T16:25:52.106Z,51.78
2019-01-02T16:28:23.662Z,51.28
2019-01-02T16:30:53.638Z,51.73
2019-01-02T16:33:23.584Z,51.82
2019-01-02T16:35:54.981Z,51.82
2019-01-02T16:38:24.898Z,52.11
2019-01-02T16:40:55.854Z,50.90
2019-01-02T16:43:27.281Z,50.90
2019-01-02T16:45:57.101Z,50.33
2019-01-02T16:48:27.055Z,50.75
2019-01-02T16:51:01.721Z,50.94
2019-01-02T16:53:31.784Z,50.94
2019-01-02T16:56:03.217Z,50.67
2019-01-02T16:58:33.195Z,51.49
2019-01-02T17:01:02.994Z,52.17
2019-01-02T17:03:35.670Z,52.17
2019-01-02T17:06:06.928Z,50.39
2019-01-02T17:08:36.838Z,50.39
2019-01-02T17:11:09.816Z,50.48
2019-01-02T17:13:40.258Z,50.48
2019-01-02T17:16:10.175Z,50.01
2019-01-02T17:18:40.197Z,50.01
2019-01-02T17:21:10.261Z,50.91
2019-01-02T17:23:40.187Z,50.97
2019-01-02T17:26:11.393Z,52.19
2019-01-02T17:28:42.023Z,52.46
2019-01-02T17:31:11.868Z,52.41
2019-01-02T17:33:41.901Z,52.41
2019-01-02T17:36:11.942Z,53.23
2019-01-02T17:38:41.850Z,53.23
2019-01-02T17:41:11.840Z,52.46
2019-01-02T17:43:41.806Z,53.12
2019-01-02T17:46:11.686Z,53.12
2019-01-02T17:48:41.591Z,53.03
2019-01-02T17:51:11.603Z,53.11
2019-01-02T17:53:41.651Z,53.14
2019-01-02T17:56:11.539Z,52.00
2019-01-02T17:58:41.353Z,52.56
2019-01-02T18:01:11.495Z,52.67
2019-01-02T18:03:41.603Z,51.64
2019-01-02T18:06:11.658Z,52.05
2019-01-02T18:08:41.390Z,51.82
2019-01-02T18:11:11.137Z,51.38
2019-01-02T18:13:41.051Z,51.98
2019-01-02T18:16:10.895Z,50.21
2019-01-02T18:18:40.804Z,50.21
2019-01-02T18:21:11.958Z,51.64
2019-01-02T18:23:43.394Z,50.95
2019-01-02T18:26:13.370Z,50.95
2019-01-02T18:28:43.448Z,51.22
2019-01-02T18:31:14.878Z,51.49
2019-01-02T18:33:44.627Z,51.93
2019-01-02T18:36:14.497Z,52.38
2019-01-02T18:38:44.633Z,51.57
2019-01-02T18:41:14.564Z,51.49
2019-01-02T18:43:44.773Z,51.44
2019-01-02T18:46:14.674Z,50.85
2019-01-02T18:48:44.499Z,50.82
2019-01-02T18:51:14.303Z,49.73
2019-01-02T18:53:44.208Z,49.54
2019-01-02T18:56:14.140Z,49.26
2019-01-02T18:58:43.887Z,48.36
2019-01-02T19:01:13.750Z,48.40
2019-01-02T19:03:43.510Z,48.33
2019-01-02T19:06:13.384Z,48.50
2019-01-02T19:08:43.209Z,49.02
2019-01-02T19:11:13.006Z,48.53
2019-01-02T19:13:43.121Z,48.53
2019-01-02T19:16:13.054Z,48.69
2019-01-02T19:18:42.868Z,49.31
2019-01-02T19:21:12.997Z,49.49
2019-01-02T19:23:42.831Z,49.32
2019-01-02T19:26:13.040Z,49.90
2019-01-02T19:28:42.920Z,49.77
2019-01-02T19:31:12.779Z,50.21
2019-01-02T19:33:42.984Z,50.69
2019-01-02T19:36:12.747Z,51.27
2019-01-02T19:39:04.281Z,51.28
2019-01-02T19:41:35.334Z,51.95
2019-01-02T19:44:06.538Z,52.20
2019-01-02T19:46:39.862Z,51.84
2019-01-02T19:49:10.206Z,52.29
2019-01-02T19:51:41.555Z,52.74
2019-01-02T19:54:12.062Z,53.71
2019-01-02T19:56:42.021Z,53.97
2019-01-02T19:59:12.620Z,54.80
2019-01-02T20:01:42.753Z,54.85
2019-01-02T20:04:15.814Z,55.53
2019-01-02T20:06:50.153Z,55.87
2019-01-02T20:09:21.722Z,55.68
2019-01-02T20:11:56.544Z,55.43
2019-01-02T20:14:28.003Z,55.65
2019-01-02T20:17:02.942Z,56.15
2019-01-02T20:19:33.978Z,56.75
2019-01-02T20:22:10.837Z,57.01
2019-01-02T20:24:41.610Z,57.32
2019-01-02T20:27:17.081Z,57.45
2019-01-02T20:29:48.451Z,57.33
2019-01-02T20:32:24.140Z,57.16
2019-01-02T20:34:57.638Z,57.24
2019-01-02T20:37:28.885Z,57.10
2019-01-02T20:39:59.611Z,56.94
2019-01-02T20:42:30.087Z,57.44
2019-01-02T20:44:59.991Z,57.45
2019-01-02T20:47:32.683Z,57.85
2019-01-02T20:50:04.063Z,59.23
2019-01-02T20:52:33.990Z,59.08
2019-01-02T20:55:04.543Z,59.45
2019-01-02T20:57:36.611Z,60.03
2019-01-02T21:00:10.922Z,60.37
2019-01-02T21:02:46.248Z,60.72
2019-01-02T21:05:17.628Z,61.19
2019-01-02T21:07:47.767Z,61.49
2019-01-02T21:10:17.759Z,61.91
2019-01-02T21:12:47.778Z,62.07
2019-01-02T21:15:18.506Z,61.93
2019-01-02T21:17:49.856Z,62.80
2019-01-02T21:20:20.993Z,63.25
2019-01-02T21:22:50.778Z,63.42
2019-01-02T21:25:21.356Z,63.26
2019-01-02T21:27:51.282Z,63.64
2019-01-02T21:30:21.187Z,63.27
2019-01-02T21:32:51.177Z,63.90
2019-01-02T21:35:24.339Z,63.61
2019-01-02T21:37:55.223Z,63.53
2019-01-02T21:40:25.840Z,63.10
2019-01-02T21:42:57.212Z,63.30
2019-01-02T21:45:27.612Z,64.01
2019-01-02T21:47:57.491Z,64.58
2019-01-02T21:50:27.476Z,64.73
2019-01-02T21:52:57.795Z,65.06
2019-01-02T21:55:27.790Z,65.11
2019-01-02T21:57:58.877Z,65.20
2019-01-02T22:00:29.086Z,65.84
2019-01-02T22:03:03.711Z,65.90
2019-01-02T22:05:34.642Z,65.74
2019-01-02T22:08:04.772Z,65.89
2019-01-02T22:10:34.886Z,65.43
2019-01-02T22:13:05.118Z,64.86
2019-01-02T22:15:35.246Z,65.57
2019-01-02T22:18:06.398Z,65.70
2019-01-02T22:20:37.373Z,65.52
2019-01-02T22:23:09.284Z,65.67
2019-01-02T22:25:39.131Z,65.33
2019-01-02T22:28:10.620Z,65.59
2019-01-02T22:30:41.133Z,65.84
2019-01-02T22:33:11.820Z,65.99
2019-01-02T22:35:46.855Z,65.86
2019-01-02T22:38:16.798Z,65.99
2019-01-02T22:40:46.778Z,64.84
2019-01-02T22:43:17.766Z,64.89
2019-01-02T22:45:48.055Z,65.10
2019-01-02T22:48:17.956Z,64.77
2019-01-02T22:50:47.878Z,64.88
2019-01-02T22:53:18.711Z,64.81
2019-01-02T22:55:50.688Z,65.19
2019-01-02T22:58:21.251Z,65.75
2019-01-02T23:01:05.107Z,66.60
2019-01-02T23:03:36.716Z,65.58
2019-01-02T23:06:08.053Z,64.66
2019-01-02T23:08:58.307Z,63.65
2019-01-02T23:11:54.067Z,63.22
2019-01-02T23:14:42.932Z,62.87
2019-01-02T23:17:20.492Z,61.74
2019-01-02T23:20:08.156Z,61.63
2019-01-02T23:22:46.216Z,61.56
2019-01-02T23:25:22.989Z,62.15
2019-01-02T23:27:57.465Z,62.44
2019-01-02T23:30:38.042Z,63.18
2019-01-02T23:33:28.734Z,64.27
2019-01-02T23:36:17.709Z,65.35
2019-01-02T23:38:49.776Z,66.01
2019-01-02T23:42:04.624Z,66.20
2019-01-02T23:48:42.894Z,66.27
2019-01-02T23:51:55.439Z,66.74
2019-01-02T23:54:30.844Z,66.72
2019-01-02T23:57:09.104Z,66.44
2019-01-02T23:59:53.744Z,66.63
