createdAt,value
2019-04-10T00:00:47.758Z,7.80
2019-04-10T00:03:27.881Z,7.71
2019-04-10T00:05:52.086Z,7.66
2019-04-10T00:08:23.015Z,7.64
2019-04-10T00:10:54.314Z,7.57
2019-04-10T00:13:26.840Z,7.54
2019-04-10T00:15:57.679Z,7.49
2019-04-10T00:18:29.666Z,7.44
2019-04-10T00:21:00.890Z,7.38
2019-04-10T00:23:33.198Z,7.34
2019-04-10T00:26:05.465Z,7.28
2019-04-10T00:28:36.177Z,7.28
2019-04-10T00:31:10.680Z,7.20
2019-04-10T00:33:41.188Z,7.18
2019-04-10T00:36:12.252Z,7.16
2019-04-10T00:38:42.180Z,7.08
2019-04-10T00:41:14.196Z,7.02
2019-04-10T00:43:44.432Z,7.00
2019-04-10T00:46:15.585Z,6.96
2019-04-10T00:48:46.126Z,6.90
2019-04-10T00:51:21.342Z,6.89
2019-04-10T00:53:55.446Z,6.84
2019-04-10T00:56:26.901Z,6.81
2019-04-10T00:59:00.185Z,6.78
2019-04-10T01:01:33.989Z,6.76
2019-04-10T01:04:06.961Z,6.73
2019-04-10T01:06:38.367Z,6.73
2019-04-10T01:09:10.673Z,6.73
2019-04-10T01:11:43.415Z,6.72
2019-04-10T01:14:15.860Z,6.72
2019-04-10T01:16:47.863Z,6.74
2019-04-10T01:19:19.568Z,6.69
2019-04-10T01:21:50.691Z,6.66
2019-04-10T01:24:21.833Z,6.61
2019-04-10T01:26:53.772Z,6.59
2019-04-10T01:29:23.868Z,6.55
2019-04-10T01:31:53.714Z,6.52
2019-04-10T01:34:25.333Z,6.45
2019-04-10T01:36:56.498Z,6.41
2019-04-10T01:39:32.563Z,6.35
2019-04-10T01:42:06.139Z,6.28
2019-04-10T01:44:36.503Z,6.26
2019-04-10T01:47:06.820Z,6.19
2019-04-10T01:49:37.652Z,6.10
2019-04-10T01:52:08.837Z,6.12
2019-04-10T01:54:39.564Z,6.04
2019-04-10T01:57:10.337Z,5.97
2019-04-10T01:59:40.792Z,5.92
2019-04-10T02:02:41.370Z,5.90
2019-04-10T02:05:14.461Z,5.89
2019-04-10T02:07:59.388Z,5.80
2019-04-10T02:10:20.417Z,5.77
2019-04-10T02:12:52.632Z,5.69
2019-04-10T02:15:23.524Z,5.64
2019-04-10T02:17:55.247Z,5.59
2019-04-10T02:20:27.144Z,5.49
2019-04-10T02:22:59.003Z,5.46
2019-04-10T02:25:30.884Z,5.40
2019-04-10T02:28:02.697Z,5.32
2019-04-10T02:30:34.726Z,5.26
2019-04-10T02:33:10.162Z,5.27
2019-04-10T02:35:40.312Z,5.23
2019-04-10T02:38:33.810Z,5.12
2019-04-10T02:40:43.474Z,5.14
2019-04-10T02:43:14.431Z,5.13
2019-04-10T02:45:51.437Z,5.13
2019-04-10T02:48:23.361Z,5.10
2019-04-10T02:50:55.562Z,5.10
2019-04-10T02:53:27.636Z,5.08
2019-04-10T02:56:00.374Z,5.05
2019-04-10T02:58:32.270Z,5.02
2019-04-10T03:01:04.767Z,5.00
2019-04-10T03:03:38.260Z,4.94
2019-04-10T03:06:09.272Z,4.91
2019-04-10T03:08:54.865Z,4.91
2019-04-10T03:11:14.508Z,4.94
2019-04-10T03:13:47.268Z,4.91
2019-04-10T03:16:17.952Z,4.90
2019-04-10T03:18:49.322Z,4.89
2019-04-10T03:21:22.809Z,4.87
2019-04-10T03:23:53.794Z,4.86
2019-04-10T03:26:27.873Z,4.82
2019-04-10T03:28:57.752Z,4.76
2019-04-10T03:31:31.858Z,4.73
2019-04-10T03:34:16.826Z,4.71
2019-04-10T03:36:47.550Z,4.69
2019-04-10T03:39:21.527Z,4.67
2019-04-10T03:41:52.607Z,4.64
2019-04-10T03:44:22.920Z,4.62
2019-04-10T03:46:56.375Z,4.61
2019-04-10T03:49:29.695Z,4.59
2019-04-10T03:52:01.420Z,4.56
2019-04-10T03:54:32.374Z,4.57
2019-04-10T03:57:02.591Z,4.55
2019-04-10T03:59:32.781Z,4.48
2019-04-10T04:02:05.368Z,4.45
2019-04-10T04:04:35.927Z,4.42
2019-04-10T04:07:07.871Z,4.39
2019-04-10T04:09:39.806Z,4.37
2019-04-10T04:12:10.700Z,4.37
2019-04-10T04:14:41.822Z,4.36
2019-04-10T04:17:13.646Z,4.33
2019-04-10T04:19:44.275Z,4.31
2019-04-10T04:22:18.855Z,3.56
2019-04-10T04:24:50.304Z,4.27
2019-04-10T04:27:21.905Z,4.24
2019-04-10T04:29:52.596Z,4.19
2019-04-10T04:32:23.833Z,4.21
2019-04-10T04:34:54.317Z,4.20
2019-04-10T04:37:26.153Z,4.19
2019-04-10T04:39:56.330Z,4.15
2019-04-10T04:42:30.777Z,4.10
2019-04-10T04:45:05.190Z,4.13
2019-04-10T04:47:35.663Z,4.15
2019-04-10T04:50:11.818Z,4.10
2019-04-10T04:52:43.505Z,4.08
2019-04-10T04:55:14.224Z,4.10
2019-04-10T04:57:45.051Z,4.09
2019-04-10T05:00:17.281Z,4.10
2019-04-10T05:02:48.412Z,4.11
2019-04-10T05:05:22.806Z,3.75
2019-04-10T05:07:59.238Z,4.15
2019-04-10T05:10:26.208Z,4.21
2019-04-10T05:12:58.583Z,4.17
2019-04-10T05:15:33.178Z,4.18
2019-04-10T05:18:07.537Z,4.24
2019-04-10T05:20:45.997Z,4.28
2019-04-10T05:23:13.896Z,4.33
2019-04-10T05:25:49.841Z,4.33
2019-04-10T05:28:24.408Z,4.43
2019-04-10T05:31:06.785Z,4.47
2019-04-10T05:33:40.788Z,4.51
2019-04-10T05:36:13.198Z,4.56
2019-04-10T05:38:46.005Z,4.60
2019-04-10T05:41:17.571Z,4.65
2019-04-10T05:43:49.023Z,4.68
2019-04-10T05:46:21.488Z,4.71
2019-04-10T05:48:53.420Z,4.78
2019-04-10T05:51:26.697Z,4.84
2019-04-10T05:54:00.094Z,4.92
2019-04-10T05:56:31.730Z,5.01
2019-04-10T05:59:05.089Z,5.06
2019-04-10T06:01:39.801Z,5.04
2019-04-10T06:04:11.310Z,5.04
2019-04-10T06:06:44.318Z,5.11
2019-04-10T06:09:16.758Z,5.18
2019-04-10T06:11:51.310Z,5.30
2019-04-10T06:14:26.119Z,4.65
2019-04-10T06:16:58.100Z,5.35
2019-04-10T06:19:32.388Z,5.41
2019-04-10T06:22:09.488Z,5.53
2019-04-10T06:24:41.161Z,5.53
2019-04-10T06:27:12.672Z,5.58
2019-04-10T06:29:45.010Z,5.66
2019-04-10T06:32:19.070Z,5.73
2019-04-10T06:34:48.550Z,5.84
2019-04-10T06:37:21.966Z,5.89
2019-04-10T06:40:08.041Z,5.99
2019-04-10T06:42:29.574Z,6.07
2019-04-10T06:45:02.721Z,6.15
2019-04-10T06:47:34.068Z,6.27
2019-04-10T06:50:06.477Z,6.37
2019-04-10T06:52:38.671Z,6.47
2019-04-10T06:55:11.356Z,6.57
2019-04-10T06:57:51.214Z,6.65
2019-04-10T07:00:17.011Z,6.69
2019-04-10T07:02:52.670Z,6.78
2019-04-10T07:05:36.582Z,6.87
2019-04-10T07:08:09.962Z,6.97
2019-04-10T07:10:45.890Z,7.07
2019-04-10T07:13:10.807Z,7.19
2019-04-10T07:15:43.869Z,7.30
2019-04-10T07:18:18.214Z,7.37
2019-04-10T07:20:48.893Z,7.46
2019-04-10T07:23:30.423Z,7.56
2019-04-10T07:26:01.917Z,7.58
2019-04-10T07:28:33.569Z,7.60
2019-04-10T07:31:10.086Z,7.67
2019-04-10T07:33:42.495Z,7.71
2019-04-10T07:36:14.125Z,7.78
2019-04-10T07:38:46.780Z,7.78
2019-04-10T07:41:21.902Z,7.82
2019-04-10T07:43:55.088Z,7.74
2019-04-10T07:46:26.207Z,7.66
2019-04-10T07:49:03.741Z,7.65
2019-04-10T07:51:34.787Z,7.65
2019-04-10T07:54:06.727Z,7.87
2019-04-10T07:56:37.600Z,8.07
2019-04-10T07:59:08.796Z,8.35
2019-04-10T08:01:40.606Z,8.41
2019-04-10T08:04:15.321Z,8.41
2019-04-10T08:06:45.446Z,8.21
2019-04-10T08:09:20.998Z,8.66
2019-04-10T08:11:52.148Z,8.94
2019-04-10T08:14:27.461Z,9.08
2019-04-10T08:16:59.465Z,9.08
2019-04-10T08:19:30.224Z,9.06
2019-04-10T08:22:03.627Z,9.17
2019-04-10T08:24:36.448Z,9.22
2019-04-10T08:27:07.649Z,9.19
2019-04-10T08:29:39.443Z,9.22
2019-04-10T08:32:11.878Z,9.26
2019-04-10T08:34:44.207Z,9.23
2019-04-10T08:37:14.818Z,9.12
2019-04-10T08:39:47.661Z,9.14
2019-04-10T08:42:22.361Z,9.16
2019-04-10T08:44:52.268Z,9.00
2019-04-10T08:47:24.815Z,8.78
2019-04-10T08:49:57.839Z,8.78
2019-04-10T08:52:32.565Z,8.83
2019-04-10T08:55:03.810Z,8.89
2019-04-10T08:57:36.136Z,8.89
2019-04-10T09:00:08.609Z,8.95
2019-04-10T09:02:42.415Z,9.11
2019-04-10T09:05:13.850Z,9.38
2019-04-10T09:07:48.513Z,9.67
2019-04-10T09:10:20.555Z,10.15
2019-04-10T09:12:54.489Z,10.52
2019-04-10T09:15:25.768Z,10.83
2019-04-10T09:17:59.934Z,11.08
2019-04-10T09:20:30.995Z,11.03
2019-04-10T09:25:35.370Z,11.64
2019-04-10T09:28:08.870Z,11.63
2019-04-10T09:30:40.937Z,11.79
2019-04-10T09:33:20.545Z,11.85
2019-04-10T09:35:44.718Z,11.89
2019-04-10T09:38:16.956Z,11.99
2019-04-10T09:40:55.207Z,11.83
2019-04-10T09:43:26.786Z,11.76
2019-04-10T09:45:58.075Z,11.87
2019-04-10T09:48:31.648Z,12.14
2019-04-10T09:51:02.758Z,12.38
2019-04-10T09:53:33.451Z,12.64
2019-04-10T09:56:05.254Z,13.04
2019-04-10T09:58:37.346Z,13.34
2019-04-10T10:01:13.639Z,13.71
2019-04-10T10:03:44.994Z,14.10
2019-04-10T10:06:26.872Z,14.44
2019-04-10T10:08:50.180Z,14.64
2019-04-10T10:11:24.238Z,14.77
2019-04-10T10:14:01.855Z,14.79
2019-04-10T10:16:36.393Z,14.86
2019-04-10T10:19:10.022Z,14.96
2019-04-10T10:21:41.441Z,15.04
2019-04-10T10:24:12.180Z,14.95
2019-04-10T10:26:46.040Z,14.48
2019-04-10T10:29:19.983Z,13.90
2019-04-10T10:31:52.273Z,13.73
2019-04-10T10:34:23.472Z,13.82
2019-04-10T10:36:55.869Z,13.96
2019-04-10T10:39:27.233Z,13.74
2019-04-10T10:42:00.235Z,13.85
2019-04-10T10:44:32.254Z,13.91
2019-04-10T10:47:04.145Z,14.22
2019-04-10T10:49:36.818Z,14.21
2019-04-10T10:52:09.067Z,14.22
2019-04-10T10:54:41.099Z,14.33
2019-04-10T10:57:13.196Z,14.26
2019-04-10T10:59:46.059Z,14.39
2019-04-10T11:05:48.644Z,14.28
2019-04-10T11:08:20.878Z,13.98
2019-04-10T11:10:55.493Z,13.82
2019-04-10T11:13:26.538Z,13.74
2019-04-10T11:16:03.718Z,13.66
2019-04-10T11:18:32.840Z,13.47
2019-04-10T11:21:08.028Z,13.28
2019-04-10T11:23:37.610Z,13.21
2019-04-10T11:26:08.587Z,13.01
2019-04-10T11:28:41.777Z,13.15
2019-04-10T11:31:13.549Z,13.27
2019-04-10T11:33:49.805Z,13.39
2019-04-10T11:36:17.601Z,13.61
2019-04-10T11:38:49.354Z,13.89
2019-04-10T11:41:23.319Z,14.15
2019-04-10T11:43:56.052Z,14.29
2019-04-10T11:46:31.076Z,14.23
2019-04-10T11:49:00.867Z,14.28
2019-04-10T11:51:36.118Z,14.54
2019-04-10T11:56:46.554Z,14.64
2019-04-10T12:01:57.047Z,14.22
2019-04-10T12:04:25.538Z,14.42
2019-04-10T12:07:01.373Z,14.24
2019-04-10T12:12:09.632Z,14.44
2019-04-10T12:14:46.173Z,14.55
2019-04-10T12:17:17.973Z,14.54
2019-04-10T12:19:49.397Z,14.57
2019-04-10T12:22:21.254Z,14.75
2019-04-10T12:24:54.577Z,14.92
2019-04-10T12:27:25.836Z,15.00
2019-04-10T12:29:59.218Z,14.94
2019-04-10T12:32:33.588Z,15.02
2019-04-10T12:35:05.044Z,15.10
2019-04-10T12:37:37.194Z,14.90
2019-04-10T12:40:11.843Z,14.84
2019-04-10T12:42:44.107Z,14.61
2019-04-10T12:45:17.172Z,14.61
2019-04-10T12:47:54.994Z,14.56
2019-04-10T12:50:25.884Z,14.75
2019-04-10T12:53:19.456Z,14.62
2019-04-10T12:55:51.484Z,14.63
2019-04-10T12:58:26.563Z,14.34
2019-04-10T13:00:58.395Z,14.20
2019-04-10T13:03:33.392Z,14.06
2019-04-10T13:06:07.968Z,14.13
2019-04-10T13:08:57.092Z,14.20
2019-04-10T13:11:18.466Z,14.36
2019-04-10T13:13:52.754Z,14.56
2019-04-10T13:16:25.823Z,14.73
2019-04-10T13:18:58.307Z,14.84
2019-04-10T13:21:30.720Z,14.28
2019-04-10T13:24:03.563Z,14.22
2019-04-10T13:26:34.650Z,14.93
2019-04-10T13:29:07.796Z,14.55
2019-04-10T13:31:44.609Z,14.47
2019-04-10T13:34:18.211Z,14.33
2019-04-10T13:36:49.561Z,14.63
2019-04-10T13:39:20.732Z,14.35
2019-04-10T13:41:55.503Z,14.08
2019-04-10T13:44:26.679Z,13.99
2019-04-10T13:46:57.996Z,13.93
2019-04-10T13:49:31.248Z,13.96
2019-04-10T13:52:03.640Z,13.93
2019-04-10T13:54:34.590Z,14.24
2019-04-10T13:57:05.754Z,14.41
2019-04-10T13:59:37.312Z,14.49
2019-04-10T14:02:15.343Z,14.67
2019-04-10T14:04:47.249Z,14.62
2019-04-10T14:07:18.235Z,14.70
2019-04-10T14:09:52.065Z,14.70
2019-04-10T14:12:24.999Z,14.92
2019-04-10T14:14:57.297Z,15.02
2019-04-10T14:17:29.852Z,14.52
2019-04-10T14:20:02.885Z,14.58
2019-04-10T14:22:35.742Z,14.61
2019-04-10T14:25:11.881Z,14.57
2019-04-10T14:27:44.401Z,14.71
2019-04-10T14:30:22.927Z,14.82
2019-04-10T14:32:55.323Z,14.69
2019-04-10T14:35:29.423Z,14.04
2019-04-10T14:38:01.623Z,14.68
2019-04-10T14:40:33.232Z,14.77
2019-04-10T14:43:05.260Z,14.79
2019-04-10T14:45:38.092Z,14.72
2019-04-10T14:48:11.929Z,14.56
2019-04-10T14:50:44.206Z,14.41
2019-04-10T14:53:17.132Z,14.38
2019-04-10T14:55:51.503Z,14.22
2019-04-10T14:58:28.079Z,14.18
2019-04-10T15:00:57.718Z,14.10
2019-04-10T15:03:30.686Z,13.99
2019-04-10T15:06:04.952Z,14.11
2019-04-10T15:08:39.712Z,14.35
2019-04-10T15:11:14.178Z,14.70
2019-04-10T15:13:46.379Z,14.39
2019-04-10T15:16:21.641Z,14.83
2019-04-10T15:18:52.779Z,14.72
2019-04-10T15:21:27.036Z,14.77
2019-04-10T15:23:59.427Z,14.94
2019-04-10T15:26:32.321Z,15.04
2019-04-10T15:29:07.948Z,15.19
2019-04-10T15:31:39.742Z,15.13
2019-04-10T15:34:12.389Z,15.15
2019-04-10T15:36:49.088Z,15.13
2019-04-10T15:39:32.095Z,14.99
2019-04-10T15:41:59.980Z,14.95
2019-04-10T15:44:40.783Z,14.94
2019-04-10T15:47:18.198Z,15.04
2019-04-10T15:49:49.432Z,15.28
2019-04-10T15:52:23.013Z,15.65
2019-04-10T15:54:57.475Z,16.25
2019-04-10T15:57:42.591Z,16.30
2019-04-10T16:00:08.840Z,16.31
2019-04-10T16:02:41.536Z,16.04
2019-04-10T16:05:13.396Z,15.94
2019-04-10T16:07:44.938Z,15.91
2019-04-10T16:10:34.310Z,15.87
2019-04-10T16:13:16.493Z,15.96
2019-04-10T16:15:48.400Z,15.84
2019-04-10T16:18:22.922Z,15.84
2019-04-10T16:20:55.241Z,16.08
2019-04-10T16:23:36.078Z,16.55
2019-04-10T16:26:11.131Z,16.58
2019-04-10T16:28:43.112Z,16.18
2019-04-10T16:31:16.195Z,15.67
2019-04-10T16:33:50.494Z,15.37
2019-04-10T16:36:26.341Z,15.02
2019-04-10T16:38:58.523Z,14.76
2019-04-10T16:41:35.379Z,14.46
2019-04-10T16:44:08.827Z,14.28
2019-04-10T16:46:44.776Z,13.74
2019-04-10T16:49:17.897Z,13.49
2019-04-10T16:51:50.465Z,13.38
2019-04-10T16:54:21.604Z,13.24
2019-04-10T16:56:52.764Z,13.00
2019-04-10T16:59:23.760Z,12.90
2019-04-10T17:01:55.148Z,12.77
2019-04-10T17:04:26.293Z,12.62
2019-04-10T17:06:56.717Z,12.41
2019-04-10T17:09:29.279Z,12.20
2019-04-10T17:12:01.085Z,12.16
2019-04-10T17:14:31.456Z,12.09
2019-04-10T17:17:02.209Z,12.02
2019-04-10T17:19:45.552Z,11.90
2019-04-10T17:22:05.284Z,11.89
2019-04-10T17:24:35.714Z,11.75
2019-04-10T17:27:07.922Z,11.63
2019-04-10T17:29:39.017Z,11.48
2019-04-10T17:32:11.418Z,11.41
2019-04-10T17:34:43.084Z,11.32
2019-04-10T17:37:13.734Z,11.23
2019-04-10T17:39:44.796Z,11.13
2019-04-10T17:42:16.453Z,10.98
2019-04-10T17:44:47.806Z,10.86
2019-04-10T17:47:19.204Z,10.80
2019-04-10T17:49:58.079Z,10.73
2019-04-10T17:52:32.568Z,10.69
2019-04-10T17:55:10.025Z,10.57
2019-04-10T17:57:44.482Z,10.54
2019-04-10T18:00:40.056Z,10.39
2019-04-10T18:03:13.022Z,10.30
2019-04-10T18:05:46.831Z,10.12
2019-04-10T18:08:18.932Z,9.29
2019-04-10T18:10:56.923Z,9.94
2019-04-10T18:13:30.823Z,9.86
2019-04-10T18:16:17.919Z,9.78
2019-04-10T18:18:56.109Z,9.71
2019-04-10T18:21:30.883Z,9.59
2019-04-10T18:24:06.172Z,9.51
2019-04-10T18:26:43.618Z,9.38
2019-04-10T18:29:14.899Z,9.25
2019-04-10T18:31:47.282Z,9.24
2019-04-10T18:34:29.415Z,9.14
2019-04-10T18:37:04.396Z,9.08
2019-04-10T18:39:38.788Z,8.39
2019-04-10T18:42:13.802Z,8.87
2019-04-10T18:44:49.128Z,8.81
2019-04-10T18:47:21.855Z,8.81
2019-04-10T18:49:56.008Z,8.66
2019-04-10T18:52:32.746Z,8.57
2019-04-10T18:55:12.122Z,8.57
2019-04-10T18:57:56.862Z,8.49
2019-04-10T19:00:51.516Z,8.39
2019-04-10T19:03:54.667Z,8.39
2019-04-10T19:06:32.267Z,7.69
2019-04-10T19:09:14.306Z,8.31
2019-04-10T19:11:44.207Z,8.28
2019-04-10T19:14:36.447Z,8.20
2019-04-10T19:17:13.267Z,8.19
2019-04-10T19:19:48.455Z,8.16
2019-04-10T19:22:32.473Z,8.10
2019-04-10T19:25:04.359Z,8.08
2019-04-10T19:27:36.543Z,8.04
2019-04-10T19:30:33.362Z,7.99
2019-04-10T19:33:05.832Z,7.87
2019-04-10T19:35:37.652Z,7.78
2019-04-10T19:38:09.340Z,7.67
2019-04-10T19:40:40.456Z,7.64
2019-04-10T19:43:11.230Z,7.62
2019-04-10T19:45:43.794Z,7.56
2019-04-10T19:48:17.152Z,7.48
2019-04-10T19:50:47.838Z,7.42
2019-04-10T19:53:20.031Z,7.35
2019-04-10T19:55:57.594Z,7.28
2019-04-10T19:58:30.096Z,7.20
2019-04-10T20:01:08.460Z,7.15
2019-04-10T20:03:39.630Z,7.09
2019-04-10T20:06:10.137Z,7.06
2019-04-10T20:08:46.025Z,7.02
2019-04-10T20:11:15.024Z,6.95
2019-04-10T20:13:49.186Z,6.93
2019-04-10T20:16:20.023Z,6.90
2019-04-10T20:18:53.146Z,6.91
2019-04-10T20:21:23.889Z,6.88
2019-04-10T20:23:54.530Z,6.87
2019-04-10T20:26:25.575Z,6.13
2019-04-10T20:28:57.638Z,6.09
2019-04-10T20:31:33.101Z,6.77
2019-04-10T20:34:07.348Z,6.75
2019-04-10T20:36:41.619Z,6.73
2019-04-10T20:39:13.450Z,6.69
2019-04-10T20:41:52.003Z,6.67
2019-04-10T20:44:18.651Z,6.65
2019-04-10T20:46:50.749Z,6.61
2019-04-10T20:49:20.858Z,5.91
2019-04-10T20:51:50.977Z,6.61
2019-04-10T20:54:22.415Z,6.64
2019-04-10T20:56:53.032Z,6.62
2019-04-10T20:59:24.377Z,6.60
2019-04-10T21:01:55.795Z,6.56
2019-04-10T21:04:26.097Z,6.54
2019-04-10T21:06:56.587Z,6.51
2019-04-10T21:09:27.824Z,6.48
2019-04-10T21:12:06.690Z,6.50
2019-04-10T21:14:31.983Z,6.49
2019-04-10T21:17:04.592Z,6.50
2019-04-10T21:19:38.870Z,6.46
2019-04-10T21:22:11.729Z,6.43
2019-04-10T21:24:43.466Z,6.41
2019-04-10T21:27:23.891Z,6.41
2019-04-10T21:30:13.599Z,6.35
2019-04-10T21:32:56.821Z,6.31
2019-04-10T21:35:35.567Z,6.28
2019-04-10T21:38:09.050Z,6.23
2019-04-10T21:40:41.179Z,6.20
2019-04-10T21:43:12.795Z,6.15
2019-04-10T21:45:44.108Z,6.14
2019-04-10T21:48:14.684Z,6.13
2019-04-10T21:50:45.980Z,6.13
2019-04-10T21:53:19.930Z,6.14
2019-04-10T21:55:49.813Z,6.13
2019-04-10T21:58:20.384Z,6.12
2019-04-10T22:01:05.487Z,6.12
2019-04-10T22:03:37.959Z,6.11
2019-04-10T22:06:26.146Z,6.12
2019-04-10T22:09:14.667Z,6.12
2019-04-10T22:11:47.733Z,6.09
2019-04-10T22:14:19.238Z,6.03
2019-04-10T22:16:50.572Z,5.99
2019-04-10T22:19:21.122Z,6.00
2019-04-10T22:21:51.704Z,6.02
2019-04-10T22:24:22.010Z,5.99
2019-04-10T22:26:52.279Z,5.95
2019-04-10T22:29:23.159Z,5.91
2019-04-10T22:31:53.485Z,5.87
2019-04-10T22:34:23.724Z,5.82
2019-04-10T22:36:54.095Z,5.78
2019-04-10T22:39:25.339Z,5.75
2019-04-10T22:41:56.829Z,5.72
2019-04-10T22:44:34.733Z,5.70
2019-04-10T22:46:58.827Z,5.67
2019-04-10T22:49:29.388Z,5.65
2019-04-10T22:52:01.197Z,5.66
2019-04-10T22:54:32.511Z,5.61
2019-04-10T22:57:04.725Z,5.59
2019-04-10T22:59:35.002Z,5.54
2019-04-10T23:02:11.520Z,5.50
2019-04-10T23:04:39.160Z,5.49
2019-04-10T23:07:09.951Z,5.43
2019-04-10T23:09:40.330Z,5.38
2019-04-10T23:12:10.491Z,5.39
2019-04-10T23:14:41.505Z,5.36
2019-04-10T23:17:12.671Z,5.31
2019-04-10T23:19:42.951Z,5.29
2019-04-10T23:22:13.474Z,5.28
2019-04-10T23:24:45.551Z,5.27
2019-04-10T23:27:19.768Z,5.26
2019-04-10T23:29:50.657Z,5.29
2019-04-10T23:32:21.495Z,5.26
2019-04-10T23:34:52.721Z,5.21
2019-04-10T23:37:22.688Z,5.20
2019-04-10T23:39:52.748Z,5.20
2019-04-10T23:42:23.340Z,5.18
2019-04-10T23:44:53.341Z,5.15
2019-04-10T23:47:24.259Z,5.12
2019-04-10T23:49:54.138Z,5.08
2019-04-10T23:52:25.493Z,5.03
2019-04-10T23:54:55.746Z,5.00
2019-04-10T23:57:27.441Z,4.95
2019-04-10T23:59:57.790Z,4.25
