createdAt,value
2017-10-17T00:00:19.079Z,99.99
2017-10-17T00:01:19.071Z,99.99
2017-10-17T00:02:19.072Z,99.99
2017-10-17T00:03:19.074Z,99.99
2017-10-17T00:04:18.744Z,99.99
2017-10-17T00:05:18.753Z,99.99
2017-10-17T00:06:19.091Z,99.99
2017-10-17T00:07:19.066Z,99.99
2017-10-17T00:08:19.065Z,99.99
2017-10-17T00:09:19.056Z,99.99
2017-10-17T00:10:19.057Z,99.99
2017-10-17T00:11:19.061Z,99.99
2017-10-17T00:12:19.060Z,99.99
2017-10-17T00:13:18.730Z,99.99
2017-10-17T00:14:18.732Z,99.99
2017-10-17T00:15:19.948Z,99.99
2017-10-17T00:16:18.730Z,99.99
2017-10-17T00:17:18.729Z,99.99
2017-10-17T00:18:19.050Z,99.99
2017-10-17T00:19:19.043Z,99.99
2017-10-17T00:20:19.048Z,99.99
2017-10-17T00:21:18.716Z,99.99
2017-10-17T00:22:18.719Z,99.99
2017-10-17T00:23:18.722Z,99.99
2017-10-17T00:24:19.035Z,99.99
2017-10-17T00:25:18.720Z,99.99
2017-10-17T00:26:18.708Z,99.99
2017-10-17T00:27:19.028Z,99.99
2017-10-17T00:28:19.032Z,99.99
2017-10-17T00:29:19.153Z,99.99
2017-10-17T00:30:19.020Z,99.99
2017-10-17T00:31:18.699Z,99.99
2017-10-17T00:32:19.019Z,99.99
2017-10-17T00:33:19.023Z,99.99
2017-10-17T00:34:19.021Z,99.99
2017-10-17T00:35:19.020Z,99.99
2017-10-17T00:36:19.011Z,99.99
2017-10-17T00:37:19.028Z,99.99
2017-10-17T00:38:19.007Z,99.99
2017-10-17T00:39:18.997Z,99.99
2017-10-17T00:40:19.004Z,99.99
2017-10-17T00:41:18.687Z,99.99
2017-10-17T00:42:19.003Z,99.99
2017-10-17T00:43:18.998Z,99.99
2017-10-17T00:44:19.851Z,99.99
2017-10-17T00:45:18.994Z,99.99
2017-10-17T00:46:18.993Z,99.99
2017-10-17T00:47:18.992Z,99.99
2017-10-17T00:48:18.992Z,99.99
2017-10-17T00:49:18.986Z,99.99
2017-10-17T00:50:18.669Z,99.99
2017-10-17T00:51:18.668Z,99.99
2017-10-17T00:52:18.983Z,99.99
2017-10-17T00:53:19.007Z,99.99
2017-10-17T00:54:18.987Z,99.99
2017-10-17T00:55:18.652Z,99.99
2017-10-17T00:56:18.983Z,99.99
2017-10-17T00:57:18.990Z,99.99
2017-10-17T00:58:18.984Z,99.99
2017-10-17T00:59:18.967Z,99.99
2017-10-17T01:00:18.974Z,99.99
2017-10-17T01:01:18.987Z,99.99
2017-10-17T01:02:18.979Z,99.99
2017-10-17T01:03:18.960Z,99.99
2017-10-17T01:04:18.955Z,99.99
2017-10-17T01:05:18.959Z,99.99
2017-10-17T01:06:18.631Z,99.99
2017-10-17T01:07:18.953Z,99.99
2017-10-17T01:08:18.947Z,99.99
2017-10-17T01:09:18.630Z,99.99
2017-10-17T01:10:18.625Z,99.99
2017-10-17T01:11:18.953Z,99.99
2017-10-17T01:12:18.947Z,99.99
2017-10-17T01:13:18.938Z,99.99
2017-10-17T01:14:18.940Z,99.99
2017-10-17T01:15:18.612Z,99.99
2017-10-17T01:16:18.937Z,99.99
2017-10-17T01:17:18.608Z,99.99
2017-10-17T01:18:18.938Z,99.99
2017-10-17T01:19:18.937Z,99.99
2017-10-17T01:20:18.605Z,99.99
2017-10-17T01:21:18.940Z,99.99
2017-10-17T01:22:18.919Z,99.99
2017-10-17T01:23:19.038Z,99.99
2017-10-17T01:24:19.023Z,99.99
2017-10-17T01:25:18.593Z,99.99
2017-10-17T01:26:18.594Z,99.99
2017-10-17T01:27:18.909Z,99.99
2017-10-17T01:28:18.591Z,99.99
2017-10-17T01:29:18.581Z,99.99
2017-10-17T01:30:18.903Z,99.99
2017-10-17T01:31:18.576Z,99.99
2017-10-17T01:32:18.900Z,99.99
2017-10-17T01:33:18.894Z,99.99
2017-10-17T01:34:18.893Z,99.99
2017-10-17T01:35:18.890Z,99.99
2017-10-17T01:36:18.885Z,99.99
2017-10-17T01:37:18.885Z,99.99
2017-10-17T01:38:18.561Z,99.99
2017-10-17T01:39:18.877Z,99.99
2017-10-17T01:40:18.879Z,99.99
2017-10-17T01:41:18.555Z,99.99
2017-10-17T01:42:18.881Z,99.99
2017-10-17T01:43:18.552Z,99.99
2017-10-17T01:44:18.548Z,99.99
2017-10-17T01:45:18.888Z,99.99
2017-10-17T01:46:18.864Z,99.99
2017-10-17T01:47:18.862Z,99.99
2017-10-17T01:48:18.859Z,99.99
2017-10-17T01:49:18.856Z,99.99
2017-10-17T01:50:18.535Z,99.99
2017-10-17T01:51:18.852Z,99.99
2017-10-17T01:52:18.850Z,99.99
2017-10-17T01:53:18.852Z,99.99
2017-10-17T01:54:18.857Z,99.99
2017-10-17T01:55:18.849Z,99.99
2017-10-17T01:56:18.842Z,99.99
2017-10-17T01:57:18.838Z,99.99
2017-10-17T01:58:18.835Z,99.99
2017-10-17T01:59:18.835Z,99.99
2017-10-17T02:00:19.040Z,99.99
2017-10-17T02:01:18.830Z,99.99
2017-10-17T02:02:18.829Z,99.99
2017-10-17T02:03:18.828Z,99.99
2017-10-17T02:04:18.502Z,99.99
2017-10-17T02:05:18.826Z,99.99
2017-10-17T02:06:18.503Z,99.99
2017-10-17T02:07:18.503Z,99.99
2017-10-17T02:08:18.835Z,99.99
2017-10-17T02:09:18.814Z,99.99
2017-10-17T02:10:18.813Z,99.99
2017-10-17T02:11:18.814Z,99.99
2017-10-17T02:12:18.800Z,99.99
2017-10-17T02:13:18.798Z,99.99
2017-10-17T02:14:18.797Z,99.99
2017-10-17T02:15:19.575Z,99.99
2017-10-17T02:16:18.793Z,99.99
2017-10-17T02:17:18.468Z,99.99
2017-10-17T02:18:18.787Z,99.99
2017-10-17T02:19:18.785Z,99.99
2017-10-17T02:20:19.252Z,99.99
2017-10-17T02:21:18.777Z,99.99
2017-10-17T02:22:18.781Z,99.99
2017-10-17T02:23:18.778Z,99.99
2017-10-17T02:24:18.777Z,99.99
2017-10-17T02:25:18.767Z,99.99
2017-10-17T02:26:18.445Z,99.99
2017-10-17T02:27:18.450Z,99.99
2017-10-17T02:28:18.763Z,99.99
2017-10-17T02:29:18.440Z,99.99
2017-10-17T02:30:18.753Z,99.99
2017-10-17T02:31:18.756Z,99.99
2017-10-17T02:32:18.752Z,99.99
2017-10-17T02:33:18.750Z,99.99
2017-10-17T02:34:18.425Z,99.99
2017-10-17T02:35:18.748Z,99.99
2017-10-17T02:36:18.748Z,99.99
2017-10-17T02:37:18.741Z,99.99
2017-10-17T02:38:18.740Z,99.99
2017-10-17T02:39:18.740Z,99.99
2017-10-17T02:40:18.411Z,99.99
2017-10-17T02:41:18.731Z,99.99
2017-10-17T02:42:18.724Z,99.99
2017-10-17T02:43:18.724Z,99.99
2017-10-17T02:44:18.721Z,99.99
2017-10-17T02:45:18.726Z,99.99
2017-10-17T02:46:18.394Z,99.99
2017-10-17T02:47:18.392Z,99.99
2017-10-17T02:48:18.709Z,99.99
2017-10-17T02:49:18.705Z,99.99
2017-10-17T02:50:18.383Z,99.99
2017-10-17T02:51:18.705Z,99.99
2017-10-17T02:52:18.378Z,99.99
2017-10-17T02:53:18.702Z,99.99
2017-10-17T02:54:18.374Z,99.99
2017-10-17T02:55:18.690Z,99.99
2017-10-17T02:56:18.692Z,99.99
2017-10-17T02:57:18.695Z,99.99
2017-10-17T02:58:18.687Z,99.99
2017-10-17T02:59:18.686Z,99.99
2017-10-17T03:00:18.678Z,99.99
2017-10-17T03:01:18.674Z,99.99
2017-10-17T03:02:18.675Z,99.99
2017-10-17T03:03:18.678Z,99.99
2017-10-17T03:04:18.352Z,99.99
2017-10-17T03:05:18.345Z,99.99
2017-10-17T03:06:18.342Z,99.99
2017-10-17T03:07:18.665Z,99.99
2017-10-17T03:08:18.657Z,99.99
2017-10-17T03:09:18.331Z,99.99
2017-10-17T03:10:18.331Z,99.99
2017-10-17T03:11:18.673Z,99.99
2017-10-17T03:12:18.650Z,99.99
2017-10-17T03:13:18.645Z,99.99
2017-10-17T03:14:18.640Z,99.99
2017-10-17T03:15:18.315Z,99.99
2017-10-17T03:16:18.312Z,99.99
2017-10-17T03:17:18.311Z,99.99
2017-10-17T03:18:18.630Z,99.99
2017-10-17T03:19:18.631Z,99.99
2017-10-17T03:20:18.621Z,99.99
2017-10-17T03:21:18.620Z,99.99
2017-10-17T03:22:18.623Z,99.99
2017-10-17T03:23:18.295Z,99.99
2017-10-17T03:24:18.293Z,99.99
2017-10-17T03:25:18.293Z,99.99
2017-10-17T03:26:18.286Z,99.99
2017-10-17T03:27:18.610Z,99.99
2017-10-17T03:28:18.286Z,99.99
2017-10-17T03:29:18.600Z,99.99
2017-10-17T03:30:18.601Z,99.99
2017-10-17T03:31:18.826Z,99.99
2017-10-17T03:32:18.601Z,99.99
2017-10-17T03:33:18.267Z,99.99
2017-10-17T03:34:18.586Z,99.99
2017-10-17T03:35:18.597Z,99.99
2017-10-17T03:36:18.257Z,99.99
2017-10-17T03:37:18.260Z,99.99
2017-10-17T03:38:18.254Z,99.99
2017-10-17T03:39:18.252Z,99.99
2017-10-17T03:40:18.572Z,99.99
2017-10-17T03:41:18.248Z,99.99
2017-10-17T03:42:18.241Z,99.99
2017-10-17T03:43:18.241Z,99.99
2017-10-17T03:44:18.556Z,99.99
2017-10-17T03:45:18.237Z,99.99
2017-10-17T03:46:18.554Z,99.99
2017-10-17T03:47:18.562Z,99.99
2017-10-17T03:48:18.552Z,99.99
2017-10-17T03:49:18.550Z,99.99
2017-10-17T03:50:18.235Z,99.99
2017-10-17T03:51:18.220Z,99.99
2017-10-17T03:52:18.553Z,99.99
2017-10-17T03:53:18.532Z,99.99
2017-10-17T03:54:18.532Z,99.99
2017-10-17T03:55:18.207Z,99.99
2017-10-17T03:56:18.525Z,99.99
2017-10-17T03:57:18.204Z,99.99
2017-10-17T03:58:18.202Z,99.99
2017-10-17T03:59:18.194Z,99.99
2017-10-17T04:00:18.512Z,99.99
2017-10-17T04:01:18.516Z,99.99
2017-10-17T04:02:18.192Z,99.99
2017-10-17T04:03:18.517Z,99.99
2017-10-17T04:04:18.514Z,99.99
2017-10-17T04:05:18.187Z,99.99
2017-10-17T04:06:18.506Z,99.99
2017-10-17T04:07:18.173Z,99.99
2017-10-17T04:08:18.168Z,99.99
2017-10-17T04:09:18.489Z,99.99
2017-10-17T04:10:18.507Z,99.99
2017-10-17T04:11:18.161Z,99.99
2017-10-17T04:12:18.488Z,99.99
2017-10-17T04:13:18.152Z,99.99
2017-10-17T04:14:18.476Z,99.99
2017-10-17T04:15:18.468Z,99.99
2017-10-17T04:16:18.478Z,99.99
2017-10-17T04:17:18.462Z,99.99
2017-10-17T04:18:18.462Z,99.99
2017-10-17T04:19:18.138Z,99.99
2017-10-17T04:20:18.462Z,99.99
2017-10-17T04:21:18.459Z,99.99
2017-10-17T04:22:18.142Z,99.99
2017-10-17T04:23:18.455Z,99.99
2017-10-17T04:24:18.449Z,99.99
2017-10-17T04:25:18.122Z,99.99
2017-10-17T04:26:18.442Z,99.99
2017-10-17T04:27:18.437Z,99.99
2017-10-17T04:28:18.109Z,99.99
2017-10-17T04:29:18.428Z,99.99
2017-10-17T04:30:18.427Z,99.99
2017-10-17T04:31:18.422Z,99.99
2017-10-17T04:32:18.417Z,99.99
2017-10-17T04:33:18.095Z,99.99
2017-10-17T04:34:18.100Z,99.99
2017-10-17T04:35:18.417Z,99.99
2017-10-17T04:36:18.404Z,99.99
2017-10-17T04:37:18.081Z,99.99
2017-10-17T04:38:18.398Z,99.99
2017-10-17T04:39:18.078Z,99.99
2017-10-17T04:40:18.071Z,99.99
2017-10-17T04:41:18.389Z,99.99
2017-10-17T04:42:18.390Z,99.99
2017-10-17T04:43:18.066Z,99.99
2017-10-17T04:44:18.381Z,99.99
2017-10-17T04:45:18.387Z,99.99
2017-10-17T04:46:18.417Z,99.99
2017-10-17T04:47:18.370Z,99.99
2017-10-17T04:48:18.368Z,99.99
2017-10-17T04:49:18.364Z,99.99
2017-10-17T04:50:18.360Z,99.99
2017-10-17T04:51:18.036Z,99.99
2017-10-17T04:52:18.033Z,99.99
2017-10-17T04:53:18.351Z,99.99
2017-10-17T04:54:18.343Z,99.99
2017-10-17T04:55:18.343Z,99.99
2017-10-17T04:56:18.342Z,99.99
2017-10-17T04:57:18.332Z,99.99
2017-10-17T04:58:18.341Z,99.99
2017-10-17T04:59:18.330Z,99.99
2017-10-17T05:00:18.328Z,99.99
2017-10-17T05:01:18.322Z,99.99
2017-10-17T05:02:20.048Z,99.99
2017-10-17T05:03:18.312Z,99.99
2017-10-17T05:04:17.989Z,99.99
2017-10-17T05:05:18.303Z,99.99
2017-10-17T05:06:18.301Z,99.99
2017-10-17T05:07:18.299Z,99.99
2017-10-17T05:08:17.976Z,99.99
2017-10-17T05:09:18.291Z,99.99
2017-10-17T05:10:18.297Z,99.99
2017-10-17T05:11:18.293Z,99.99
2017-10-17T05:12:18.281Z,99.99
2017-10-17T05:13:18.278Z,99.99
2017-10-17T05:14:18.278Z,99.99
2017-10-17T05:15:18.275Z,99.99
2017-10-17T05:16:18.264Z,99.99
2017-10-17T05:17:21.519Z,99.99
2017-10-17T05:18:18.267Z,99.99
2017-10-17T05:19:17.936Z,99.99
2017-10-17T05:20:18.249Z,99.99
2017-10-17T05:21:17.932Z,99.99
2017-10-17T05:22:18.245Z,99.99
2017-10-17T05:23:17.918Z,99.99
2017-10-17T05:24:18.232Z,99.99
2017-10-17T05:25:17.909Z,99.99
2017-10-17T05:26:17.905Z,99.99
2017-10-17T05:27:17.903Z,99.99
2017-10-17T05:28:18.222Z,99.99
2017-10-17T05:29:17.896Z,99.99
2017-10-17T05:30:18.546Z,99.99
2017-10-17T05:31:18.206Z,99.99
2017-10-17T05:32:17.881Z,99.99
2017-10-17T05:33:18.197Z,99.99
2017-10-17T05:34:17.875Z,99.99
2017-10-17T05:35:18.193Z,99.99
2017-10-17T05:36:18.209Z,99.99
2017-10-17T05:37:18.184Z,99.99
2017-10-17T05:38:18.176Z,99.99
2017-10-17T05:39:17.852Z,99.99
2017-10-17T05:40:18.629Z,99.99
2017-10-17T05:41:18.166Z,99.99
2017-10-17T05:42:18.159Z,99.99
2017-10-17T05:43:18.155Z,99.99
2017-10-17T05:44:18.157Z,99.99
2017-10-17T05:45:18.238Z,99.99
2017-10-17T05:46:18.144Z,99.99
2017-10-17T05:47:18.142Z,99.99
2017-10-17T05:48:17.812Z,99.99
2017-10-17T05:49:17.808Z,99.99
2017-10-17T05:50:17.805Z,99.99
2017-10-17T05:51:18.124Z,99.99
2017-10-17T05:52:18.135Z,99.99
2017-10-17T05:53:18.118Z,99.99
2017-10-17T05:54:18.112Z,99.99
2017-10-17T05:55:18.112Z,99.99
2017-10-17T05:56:17.778Z,99.99
2017-10-17T05:57:18.104Z,99.99
2017-10-17T05:58:17.772Z,99.99
2017-10-17T05:59:18.091Z,99.99
2017-10-17T06:00:18.232Z,99.99
2017-10-17T06:01:17.762Z,99.99
2017-10-17T06:02:17.763Z,99.99
2017-10-17T06:03:18.077Z,99.99
2017-10-17T06:04:18.060Z,99.99
2017-10-17T06:05:18.206Z,99.99
2017-10-17T06:06:18.059Z,99.99
2017-10-17T06:07:17.726Z,99.99
2017-10-17T06:08:18.047Z,99.99
2017-10-17T06:09:18.036Z,99.99
2017-10-17T06:10:18.155Z,99.99
2017-10-17T06:11:18.038Z,99.99
2017-10-17T06:12:18.034Z,99.99
2017-10-17T06:13:18.032Z,99.99
2017-10-17T06:14:17.696Z,99.99
2017-10-17T06:15:18.261Z,99.99
2017-10-17T06:16:17.684Z,99.99
2017-10-17T06:17:18.008Z,99.99
2017-10-17T06:18:17.675Z,99.99
2017-10-17T06:19:17.995Z,99.99
2017-10-17T06:20:18.020Z,99.99
2017-10-17T06:21:17.997Z,99.99
2017-10-17T06:22:17.656Z,99.99
2017-10-17T06:23:17.975Z,99.99
2017-10-17T06:24:17.970Z,99.99
2017-10-17T06:25:18.318Z,99.99
2017-10-17T06:26:17.643Z,99.99
2017-10-17T06:27:17.635Z,99.99
2017-10-17T06:28:17.950Z,99.99
2017-10-17T06:29:17.628Z,99.99
2017-10-17T06:30:17.945Z,99.99
2017-10-17T06:31:17.940Z,99.99
2017-10-17T06:32:17.940Z,99.99
2017-10-17T06:33:18.237Z,99.99
2017-10-17T06:34:17.928Z,99.99
2017-10-17T06:35:18.224Z,99.99
2017-10-17T06:36:17.601Z,99.99
2017-10-17T06:37:17.920Z,99.99
2017-10-17T06:38:17.913Z,99.99
2017-10-17T06:39:17.909Z,99.99
2017-10-17T06:40:17.909Z,99.99
2017-10-17T06:41:17.911Z,99.99
2017-10-17T06:42:17.896Z,99.99
2017-10-17T06:43:17.906Z,99.99
2017-10-17T06:44:17.568Z,99.99
2017-10-17T06:45:17.571Z,99.99
2017-10-17T06:46:17.560Z,99.99
2017-10-17T06:47:17.879Z,99.99
2017-10-17T06:48:17.876Z,99.99
2017-10-17T06:49:17.557Z,99.99
2017-10-17T06:50:17.923Z,99.99
2017-10-17T06:51:17.864Z,99.99
2017-10-17T06:52:17.870Z,99.99
2017-10-17T06:53:17.536Z,99.99
2017-10-17T06:54:17.853Z,99.99
2017-10-17T06:55:17.862Z,99.99
2017-10-17T06:56:17.850Z,99.99
2017-10-17T06:57:17.845Z,99.99
2017-10-17T06:58:17.839Z,99.99
2017-10-17T06:59:17.835Z,99.99
2017-10-17T07:00:17.514Z,99.99
2017-10-17T07:01:17.833Z,99.99
2017-10-17T07:02:17.506Z,99.99
2017-10-17T07:03:17.822Z,99.99
2017-10-17T07:04:17.839Z,99.99
2017-10-17T07:05:17.820Z,99.99
2017-10-17T07:06:17.492Z,99.99
2017-10-17T07:07:17.816Z,98.85
2017-10-17T07:08:17.488Z,94.89
2017-10-17T07:09:17.822Z,90.25
2017-10-17T07:10:17.806Z,87.95
2017-10-17T07:11:17.486Z,85.51
2017-10-17T07:12:17.802Z,84.02
2017-10-17T07:13:17.483Z,82.82
2017-10-17T07:14:17.802Z,81.96
2017-10-17T07:15:17.821Z,79.99
2017-10-17T07:16:17.801Z,78.45
2017-10-17T07:17:17.799Z,77.15
2017-10-17T07:18:17.796Z,77.34
2017-10-17T07:19:17.478Z,75.95
2017-10-17T07:20:17.772Z,73.87
2017-10-17T07:21:17.804Z,71.76
2017-10-17T07:22:17.509Z,71.31
2017-10-17T07:23:17.807Z,70.58
2017-10-17T07:24:17.811Z,68.85
2017-10-17T07:25:17.485Z,68.95
2017-10-17T07:26:17.810Z,67.8
2017-10-17T07:27:17.489Z,67.25
2017-10-17T07:28:17.828Z,66.49
2017-10-17T07:29:17.814Z,65.84
2017-10-17T07:30:17.733Z,65.56
2017-10-17T07:31:17.824Z,64.98
2017-10-17T07:32:17.827Z,63.73
2017-10-17T07:33:17.833Z,63.18
2017-10-17T07:34:17.831Z,63.18
2017-10-17T07:35:17.849Z,63.18
2017-10-17T07:36:17.842Z,63.57
2017-10-17T07:37:17.519Z,63.18
2017-10-17T07:38:17.843Z,63.18
2017-10-17T07:39:17.845Z,63.48
2017-10-17T07:40:17.853Z,63.38
2017-10-17T07:41:17.534Z,64.12
2017-10-17T07:42:17.539Z,64.31
2017-10-17T07:43:17.862Z,64.31
2017-10-17T07:44:17.866Z,64.22
2017-10-17T07:45:18.109Z,63.48
2017-10-17T07:46:17.553Z,63.38
2017-10-17T07:47:17.875Z,62.51
2017-10-17T07:48:17.556Z,62.71
2017-10-17T07:49:17.865Z,62.9
2017-10-17T07:50:17.885Z,63.09
2017-10-17T07:51:17.897Z,62.61
2017-10-17T07:52:17.894Z,62.51
2017-10-17T07:53:17.897Z,62.99
2017-10-17T07:54:18.704Z,63.92
2017-10-17T07:55:17.906Z,63.83
2017-10-17T07:56:17.906Z,64.4
2017-10-17T07:57:17.911Z,65.33
2017-10-17T07:58:17.920Z,65.33
2017-10-17T07:59:17.917Z,66.39
2017-10-17T08:00:17.599Z,67.8
2017-10-17T08:01:17.614Z,67.61
2017-10-17T08:02:17.615Z,68.34
2017-10-17T08:03:17.948Z,68.05
2017-10-17T08:04:17.941Z,67.96
2017-10-17T08:05:17.939Z,67.61
2017-10-17T08:06:17.952Z,68.24
2017-10-17T08:07:17.952Z,69.68
2017-10-17T08:08:17.631Z,70.61
2017-10-17T08:09:17.648Z,72.72
2017-10-17T08:10:17.635Z,73.93
2017-10-17T08:11:17.957Z,74.57
2017-10-17T08:12:17.961Z,76.57
2017-10-17T08:13:17.962Z,77.97
2017-10-17T08:14:17.961Z,79.18
2017-10-17T08:15:17.965Z,80.81
2017-10-17T08:16:17.645Z,81.92
2017-10-17T08:17:17.647Z,82.59
2017-10-17T08:18:17.973Z,83.26
2017-10-17T08:19:17.971Z,83.45
2017-10-17T08:20:17.972Z,83.79
2017-10-17T08:21:17.973Z,84.46
2017-10-17T08:22:17.651Z,85.71
2017-10-17T08:23:17.975Z,85.61
2017-10-17T08:24:17.980Z,86.28
2017-10-17T08:25:17.653Z,86.66
2017-10-17T08:26:17.974Z,87.04
2017-10-17T08:27:17.993Z,86.94
2017-10-17T08:28:17.983Z,87.33
2017-10-17T08:29:17.654Z,86.76
2017-10-17T08:30:17.976Z,87.04
2017-10-17T08:31:17.657Z,87.14
2017-10-17T08:32:17.658Z,86.94
2017-10-17T08:33:17.986Z,86.66
2017-10-17T08:34:17.980Z,86.37
2017-10-17T08:35:18.019Z,86.76
2017-10-17T08:36:17.655Z,86.66
2017-10-17T08:37:17.975Z,86.66
2017-10-17T08:38:17.976Z,86.28
2017-10-17T08:39:17.976Z,86.18
2017-10-17T08:40:17.977Z,85.41
2017-10-17T08:41:17.981Z,86.18
2017-10-17T08:42:17.656Z,85.94
2017-10-17T08:43:17.975Z,86.04
2017-10-17T08:44:17.980Z,86.22
2017-10-17T08:45:17.979Z,85.46
2017-10-17T08:46:17.977Z,85.36
2017-10-17T08:47:17.669Z,85.17
2017-10-17T08:48:17.978Z,85.08
2017-10-17T08:49:17.658Z,84.98
2017-10-17T08:50:17.979Z,84.12
2017-10-17T08:51:17.653Z,84.41
2017-10-17T08:52:17.711Z,84.5
2017-10-17T08:53:18.024Z,84.45
2017-10-17T08:54:17.977Z,84.35
2017-10-17T08:55:17.982Z,84.26
2017-10-17T08:56:17.656Z,83.97
2017-10-17T08:57:17.658Z,83.78
2017-10-17T08:58:17.993Z,83.39
2017-10-17T08:59:17.981Z,83.2
2017-10-17T09:00:17.983Z,82.92
2017-10-17T09:01:17.979Z,82.43
2017-10-17T09:02:17.981Z,82.57
2017-10-17T09:03:17.980Z,82.38
2017-10-17T09:04:17.984Z,82.57
2017-10-17T09:05:20.433Z,82.19
2017-10-17T09:06:18.053Z,82.67
2017-10-17T09:07:17.985Z,82.76
2017-10-17T09:08:17.995Z,82.57
2017-10-17T09:09:17.663Z,81.81
2017-10-17T09:10:17.987Z,81.52
2017-10-17T09:11:17.984Z,81.43
2017-10-17T09:12:17.987Z,80.94
2017-10-17T09:13:17.661Z,80.7
2017-10-17T09:14:17.989Z,80.89
2017-10-17T09:15:17.690Z,80.79
2017-10-17T09:16:17.663Z,80.7
2017-10-17T09:17:17.988Z,80.7
2017-10-17T09:18:17.667Z,80.6
2017-10-17T09:19:17.667Z,80.22
2017-10-17T09:20:17.991Z,79.55
2017-10-17T09:21:17.996Z,79.64
2017-10-17T09:22:17.676Z,79.74
2017-10-17T09:23:17.675Z,79.45
2017-10-17T09:24:18.004Z,79.39
2017-10-17T09:25:17.996Z,79.01
2017-10-17T09:26:17.997Z,79.36
2017-10-17T09:27:18.001Z,79.3
2017-10-17T09:28:18.021Z,79.3
2017-10-17T09:29:18.004Z,79.07
2017-10-17T09:30:18.011Z,79.83
2017-10-17T09:31:18.076Z,79.93
2017-10-17T09:32:18.084Z,79.45
2017-10-17T09:33:17.685Z,79.88
2017-10-17T09:34:18.011Z,79.39
2017-10-17T09:35:18.000Z,79.39
2017-10-17T09:36:18.004Z,79.01
2017-10-17T09:37:18.007Z,78.92
2017-10-17T09:38:17.687Z,78.72
2017-10-17T09:39:17.686Z,78.92
2017-10-17T09:40:18.009Z,79.11
2017-10-17T09:41:17.686Z,78.82
2017-10-17T09:42:18.011Z,79.3
2017-10-17T09:43:18.014Z,79.21
2017-10-17T09:44:18.012Z,78.82
2017-10-17T09:45:18.010Z,79.3
2017-10-17T09:46:18.018Z,78.57
2017-10-17T09:47:18.011Z,77.9
2017-10-17T09:48:17.732Z,77.13
2017-10-17T09:49:18.010Z,77.33
2017-10-17T09:50:18.023Z,76.94
2017-10-17T09:51:17.692Z,77.04
2017-10-17T09:52:17.690Z,76.31
2017-10-17T09:53:18.049Z,77.08
2017-10-17T09:54:17.695Z,76.46
2017-10-17T09:55:17.693Z,76.56
2017-10-17T09:56:18.016Z,76.75
2017-10-17T09:57:17.696Z,76.46
2017-10-17T09:58:18.021Z,76.46
2017-10-17T09:59:18.027Z,77.04
2017-10-17T10:00:18.024Z,76.98
2017-10-17T10:01:18.023Z,77.42
2017-10-17T10:02:18.025Z,76.79
2017-10-17T10:03:18.031Z,76.69
2017-10-17T10:04:18.031Z,76.79
2017-10-17T10:05:18.037Z,76.21
2017-10-17T10:06:18.881Z,76.5
2017-10-17T10:07:18.034Z,76.69
2017-10-17T10:08:18.035Z,76.5
2017-10-17T10:09:18.035Z,75.82
2017-10-17T10:10:17.714Z,75.15
2017-10-17T10:11:17.715Z,75.29
2017-10-17T10:12:18.036Z,75.57
2017-10-17T10:13:17.719Z,74.71
2017-10-17T10:14:18.039Z,74.04
2017-10-17T10:15:17.725Z,74.13
2017-10-17T10:16:18.043Z,73.46
2017-10-17T10:17:17.749Z,73.69
2017-10-17T10:18:18.050Z,73.56
2017-10-17T10:19:18.046Z,73.46
2017-10-17T10:20:18.053Z,74.04
2017-10-17T10:21:17.728Z,73.85
2017-10-17T10:22:17.735Z,73.6
2017-10-17T10:23:17.732Z,73.79
2017-10-17T10:24:17.735Z,72.83
2017-10-17T10:25:18.094Z,73.11
2017-10-17T10:26:17.735Z,72.83
2017-10-17T10:27:17.743Z,73.21
2017-10-17T10:28:17.743Z,73.02
2017-10-17T10:29:18.064Z,72.73
2017-10-17T10:30:17.743Z,73.21
2017-10-17T10:31:18.067Z,73.31
2017-10-17T10:32:18.085Z,73.02
2017-10-17T10:33:18.071Z,73.21
2017-10-17T10:34:18.073Z,72.64
2017-10-17T10:35:18.129Z,72.73
2017-10-17T10:36:18.073Z,72.83
2017-10-17T10:37:18.077Z,72.64
2017-10-17T10:38:17.756Z,72.73
2017-10-17T10:39:18.079Z,72.73
2017-10-17T10:40:18.085Z,73.02
2017-10-17T10:41:17.768Z,72.16
2017-10-17T10:42:17.769Z,72.54
2017-10-17T10:43:17.765Z,72.54
2017-10-17T10:44:18.102Z,73.02
2017-10-17T10:45:17.768Z,73.21
2017-10-17T10:46:18.096Z,72.83
2017-10-17T10:47:17.769Z,72.25
2017-10-17T10:48:18.094Z,72.09
2017-10-17T10:49:18.099Z,71.71
2017-10-17T10:50:18.105Z,71.71
2017-10-17T10:51:17.777Z,71.33
2017-10-17T10:52:17.779Z,71.33
2017-10-17T10:53:18.111Z,70.98
2017-10-17T10:54:18.105Z,71.26
2017-10-17T10:55:17.794Z,70.68
2017-10-17T10:56:18.111Z,70.01
2017-10-17T10:57:18.117Z,69.82
2017-10-17T10:58:18.117Z,70.11
2017-10-17T10:59:18.122Z,70.15
2017-10-17T11:00:17.797Z,70.05
2017-10-17T11:01:18.125Z,70.15
2017-10-17T11:02:18.123Z,70.21
2017-10-17T11:03:18.130Z,70.78
2017-10-17T11:04:18.127Z,70.59
2017-10-17T11:05:18.130Z,70.24
2017-10-17T11:06:18.130Z,70.5
2017-10-17T11:07:18.140Z,70.24
2017-10-17T11:08:17.814Z,69.95
2017-10-17T11:09:18.137Z,70.05
2017-10-17T11:10:18.176Z,69.47
2017-10-17T11:11:18.141Z,69.47
2017-10-17T11:12:18.143Z,68.8
2017-10-17T11:13:18.147Z,68.26
2017-10-17T11:14:18.153Z,67.97
2017-10-17T11:15:18.153Z,67.19
2017-10-17T11:16:18.158Z,67.1
2017-10-17T11:17:18.164Z,66.81
2017-10-17T11:18:18.160Z,66.42
2017-10-17T11:19:18.168Z,66.14
2017-10-17T11:20:18.162Z,67.19
2017-10-17T11:21:18.166Z,67.49
2017-10-17T11:22:18.649Z,67.03
2017-10-17T11:23:17.866Z,65.88
2017-10-17T11:24:18.176Z,65.98
2017-10-17T11:25:18.192Z,65.2
2017-10-17T11:26:17.870Z,64.92
2017-10-17T11:27:18.194Z,65.63
2017-10-17T11:28:18.204Z,64.82
2017-10-17T11:29:18.197Z,63.79
2017-10-17T11:30:17.872Z,64.66
2017-10-17T11:31:18.198Z,64.37
2017-10-17T11:32:18.198Z,64.47
2017-10-17T11:33:18.199Z,64.08
2017-10-17T11:34:18.213Z,63.5
2017-10-17T11:35:18.206Z,63.12
2017-10-17T11:36:18.209Z,62.54
2017-10-17T11:37:18.144Z,62.15
2017-10-17T11:38:18.223Z,61.87
2017-10-17T11:39:18.224Z,61.58
2017-10-17T11:40:18.222Z,61.58
2017-10-17T11:41:18.229Z,61.19
2017-10-17T11:42:18.238Z,61.48
2017-10-17T11:43:18.235Z,62.48
2017-10-17T11:44:18.237Z,61.22
2017-10-17T11:45:17.921Z,59.68
2017-10-17T11:46:17.920Z,58.72
2017-10-17T11:47:18.262Z,58.42
2017-10-17T11:48:18.267Z,58.04
2017-10-17T11:49:18.261Z,59.1
2017-10-17T11:50:18.263Z,63.06
2017-10-17T11:51:17.943Z,59.87
2017-10-17T11:52:17.942Z,58.91
2017-10-17T11:53:18.268Z,58.04
2017-10-17T11:54:18.268Z,57.65
2017-10-17T11:55:17.956Z,57.37
2017-10-17T11:56:18.279Z,58.81
2017-10-17T11:57:17.957Z,59.3
2017-10-17T11:58:18.288Z,58.91
2017-10-17T11:59:17.966Z,57.75
2017-10-17T12:00:18.292Z,56.11
2017-10-17T12:01:18.294Z,56.3
2017-10-17T12:02:18.299Z,56.11
2017-10-17T12:03:18.306Z,56.11
2017-10-17T12:04:18.302Z,55.63
2017-10-17T12:05:18.305Z,55.63
2017-10-17T12:06:18.310Z,55.63
2017-10-17T12:07:18.570Z,55.54
2017-10-17T12:08:17.994Z,56.21
2017-10-17T12:09:18.327Z,55.63
2017-10-17T12:10:18.002Z,54.66
2017-10-17T12:11:18.009Z,55.05
2017-10-17T12:12:18.014Z,55.05
2017-10-17T12:13:18.333Z,54.76
2017-10-17T12:14:18.337Z,54.57
2017-10-17T12:15:18.338Z,54.69
2017-10-17T12:16:18.342Z,55.94
2017-10-17T12:17:18.350Z,56.24
2017-10-17T12:18:18.030Z,56.04
2017-10-17T12:19:18.357Z,55.76
2017-10-17T12:20:18.038Z,55.56
2017-10-17T12:21:18.361Z,55.46
2017-10-17T12:22:20.364Z,55.18
2017-10-17T12:23:18.374Z,54.5
2017-10-17T12:24:18.371Z,55.08
2017-10-17T12:25:18.375Z,55.56
2017-10-17T12:26:18.383Z,54.79
2017-10-17T12:27:18.391Z,54.5
2017-10-17T12:28:18.394Z,54.88
2017-10-17T12:29:18.403Z,54.6
2017-10-17T12:30:18.076Z,54.24
2017-10-17T12:31:18.098Z,54.31
2017-10-17T12:32:18.399Z,53.83
2017-10-17T12:33:18.401Z,54.24
2017-10-17T12:34:18.093Z,53.47
2017-10-17T12:35:18.090Z,53.08
2017-10-17T12:36:18.424Z,53.85
2017-10-17T12:37:18.421Z,53.47
2017-10-17T12:38:18.432Z,52.69
2017-10-17T12:39:18.114Z,53.27
2017-10-17T12:40:18.430Z,53.17
2017-10-17T12:41:18.122Z,53.27
2017-10-17T12:42:18.449Z,53.17
2017-10-17T12:43:18.121Z,53.08
2017-10-17T12:44:18.447Z,52.89
2017-10-17T12:45:18.449Z,53.47
2017-10-17T12:46:18.132Z,53.56
2017-10-17T12:47:18.474Z,53.75
2017-10-17T12:48:18.466Z,53.95
2017-10-17T12:49:18.464Z,54.24
2017-10-17T12:50:18.471Z,53.69
2017-10-17T12:51:18.479Z,53.49
2017-10-17T12:52:18.499Z,53.49
2017-10-17T12:53:19.040Z,53.69