createdAt,value
2018-02-08T00:00:14.298Z,99.90
2018-02-08T00:02:41.753Z,99.90
2018-02-08T00:05:10.189Z,99.90
2018-02-08T00:07:38.395Z,99.90
2018-02-08T00:10:10.448Z,99.90
2018-02-08T00:12:38.670Z,99.90
2018-02-08T00:15:06.113Z,99.90
2018-02-08T00:17:33.547Z,99.90
2018-02-08T00:20:04.363Z,99.90
2018-02-08T00:22:44.472Z,99.90
2018-02-08T00:25:11.912Z,99.90
2018-02-08T00:27:39.362Z,99.90
2018-02-08T00:30:06.807Z,99.90
2018-02-08T00:32:34.245Z,99.90
2018-02-08T00:35:02.463Z,99.90
2018-02-08T00:37:31.927Z,99.90
2018-02-08T00:40:00.142Z,99.90
2018-02-08T00:42:27.596Z,99.90
2018-02-08T00:44:55.024Z,99.90
2018-02-08T00:47:22.468Z,99.90
2018-02-08T00:49:50.685Z,99.90
2018-02-08T00:52:18.118Z,99.90
2018-02-08T00:54:45.563Z,99.90
2018-02-08T00:57:13.800Z,99.90
2018-02-08T00:59:41.288Z,99.90
2018-02-08T01:02:09.492Z,99.90
2018-02-08T01:04:36.945Z,99.90
2018-02-08T01:07:04.380Z,99.90
2018-02-08T01:09:32.594Z,99.90
2018-02-08T01:12:00.062Z,99.90
2018-02-08T01:14:27.483Z,99.90
2018-02-08T01:16:54.932Z,99.90
2018-02-08T01:19:24.126Z,99.90
2018-02-08T01:21:52.338Z,99.90
2018-02-08T01:24:19.767Z,99.90
2018-02-08T01:26:47.980Z,99.90
2018-02-08T01:29:15.435Z,99.90
2018-02-08T01:31:42.889Z,99.90
2018-02-08T01:34:10.324Z,99.90
2018-02-08T01:36:37.775Z,99.90
2018-02-08T01:39:05.261Z,99.90
2018-02-08T01:41:33.438Z,99.90
2018-02-08T01:44:00.877Z,99.90
2018-02-08T01:46:28.324Z,99.90
2018-02-08T01:48:55.763Z,99.90
2018-02-08T01:51:23.979Z,99.90
2018-02-08T01:53:53.456Z,99.90
2018-02-08T01:56:20.887Z,99.90
2018-02-08T01:58:48.340Z,99.90
2018-02-08T02:01:15.780Z,99.90
2018-02-08T02:03:43.229Z,99.90
2018-02-08T02:06:10.671Z,99.90
2018-02-08T02:08:38.120Z,99.90
2018-02-08T02:11:05.575Z,99.90
2018-02-08T02:13:33.016Z,99.90
2018-02-08T02:16:00.452Z,99.90
2018-02-08T02:18:28.674Z,99.90
2018-02-08T02:20:56.109Z,99.90
2018-02-08T02:23:23.549Z,99.90
2018-02-08T02:25:51.772Z,99.90
2018-02-08T02:28:19.199Z,99.90
2018-02-08T02:30:46.652Z,99.90
2018-02-08T02:33:14.120Z,99.90
2018-02-08T02:35:41.593Z,99.90
2018-02-08T02:38:11.058Z,99.90
2018-02-08T02:40:39.271Z,99.90
2018-02-08T02:43:06.724Z,99.90
2018-02-08T02:45:34.161Z,99.90
2018-02-08T02:48:02.631Z,99.90
2018-02-08T02:50:30.851Z,99.90
2018-02-08T02:52:58.291Z,99.90
2018-02-08T02:55:25.750Z,99.90
2018-02-08T02:57:53.188Z,99.90
2018-02-08T03:00:20.624Z,99.90
2018-02-08T03:02:48.868Z,99.90
2018-02-08T03:05:16.315Z,99.90
2018-02-08T03:07:43.770Z,99.90
2018-02-08T03:10:11.215Z,99.90
2018-02-08T03:12:38.684Z,99.90
2018-02-08T03:15:06.130Z,99.90
2018-02-08T03:17:33.582Z,99.90
2018-02-08T03:20:01.025Z,99.90
2018-02-08T03:22:28.484Z,99.90
2018-02-08T03:24:55.928Z,99.90
2018-02-08T03:27:24.144Z,99.90
2018-02-08T03:29:51.610Z,99.90
2018-02-08T03:32:19.042Z,99.90
2018-02-08T03:34:49.641Z,99.90
2018-02-08T03:37:17.859Z,99.90
2018-02-08T03:39:45.311Z,99.90
2018-02-08T03:42:12.757Z,99.90
2018-02-08T03:44:40.202Z,99.90
2018-02-08T03:47:07.652Z,99.90
2018-02-08T03:49:35.870Z,99.90
2018-02-08T03:52:03.321Z,99.90
2018-02-08T03:54:30.761Z,99.90
2018-02-08T03:56:58.209Z,99.90
2018-02-08T03:59:25.648Z,99.90
2018-02-08T04:01:53.865Z,99.90
2018-02-08T04:04:21.306Z,99.90
2018-02-08T04:06:48.758Z,99.90
2018-02-08T04:09:16.203Z,99.90
2018-02-08T04:11:44.412Z,99.90
2018-02-08T04:14:12.849Z,99.90
2018-02-08T04:16:41.066Z,99.90
2018-02-08T04:19:08.509Z,99.90
2018-02-08T04:21:35.952Z,99.90
2018-02-08T04:24:03.386Z,99.90
2018-02-08T04:26:30.837Z,99.90
2018-02-08T04:28:58.268Z,99.90
2018-02-08T04:31:25.721Z,99.90
2018-02-08T04:33:53.224Z,99.90
2018-02-08T04:36:21.443Z,99.90
2018-02-08T04:39:00.838Z,99.90
2018-02-08T04:41:40.798Z,99.90
2018-02-08T04:44:21.064Z,99.90
2018-02-08T04:49:51.084Z,99.90
2018-02-08T04:52:19.303Z,99.90
2018-02-08T04:54:46.750Z,99.90
2018-02-08T04:57:14.213Z,99.90
2018-02-08T04:59:41.662Z,99.90
2018-02-08T05:02:09.557Z,99.90
2018-02-08T05:04:36.998Z,99.90
2018-02-08T05:07:04.451Z,99.90
2018-02-08T05:09:31.907Z,99.90
2018-02-08T05:11:59.348Z,99.90
2018-02-08T05:14:26.792Z,99.90
2018-02-08T05:16:55.021Z,99.90
2018-02-08T05:19:22.468Z,99.90
2018-02-08T05:21:49.939Z,99.90
2018-02-08T05:24:17.388Z,99.90
2018-02-08T05:26:44.837Z,99.90
2018-02-08T05:29:12.292Z,99.90
2018-02-08T05:31:39.727Z,99.90
2018-02-08T05:34:07.175Z,99.90
2018-02-08T05:36:34.625Z,99.90
2018-02-08T05:39:02.843Z,99.90
2018-02-08T05:41:30.293Z,99.90
2018-02-08T05:43:57.968Z,99.90
2018-02-08T05:46:26.182Z,99.90
2018-02-08T05:48:54.405Z,99.90
2018-02-08T05:51:21.867Z,99.90
2018-02-08T05:53:50.325Z,99.90
2018-02-08T05:56:17.775Z,99.90
2018-02-08T05:58:45.224Z,99.90
2018-02-08T06:01:12.678Z,99.90
2018-02-08T06:03:40.904Z,99.90
2018-02-08T06:06:08.349Z,99.90
2018-02-08T06:08:35.810Z,99.90
2018-02-08T06:11:03.260Z,99.90
2018-02-08T06:13:30.717Z,99.90
2018-02-08T06:15:58.176Z,99.90
2018-02-08T06:18:25.779Z,99.90
2018-02-08T06:20:53.232Z,99.90
2018-02-08T06:23:20.695Z,99.90
2018-02-08T06:25:48.137Z,99.90
2018-02-08T06:28:15.584Z,99.90
2018-02-08T06:30:43.029Z,99.90
2018-02-08T06:33:10.488Z,99.90
2018-02-08T06:35:37.929Z,99.90
2018-02-08T06:38:05.384Z,99.90
2018-02-08T06:40:32.835Z,99.90
2018-02-08T06:43:04.169Z,99.90
2018-02-08T06:45:32.380Z,99.90
2018-02-08T06:48:00.031Z,99.90
2018-02-08T06:50:27.478Z,99.90
2018-02-08T06:52:55.309Z,99.90
2018-02-08T06:55:22.776Z,99.90
2018-02-08T06:57:51.003Z,99.90
2018-02-08T07:00:18.460Z,99.90
2018-02-08T07:02:45.916Z,99.90
2018-02-08T07:05:13.369Z,99.90
2018-02-08T07:07:40.825Z,99.90
2018-02-08T07:10:08.271Z,99.90
2018-02-08T07:12:35.725Z,99.90
2018-02-08T07:15:03.186Z,99.90
2018-02-08T07:17:33.688Z,99.90
2018-02-08T07:20:05.567Z,99.90
2018-02-08T07:22:33.022Z,99.90
2018-02-08T07:25:08.028Z,99.90
2018-02-08T07:27:36.236Z,99.90
2018-02-08T07:30:03.698Z,99.90
2018-02-08T07:32:31.141Z,99.90
2018-02-08T07:34:58.669Z,99.90
2018-02-08T07:37:26.218Z,99.90
2018-02-08T07:39:53.665Z,99.90
2018-02-08T07:42:21.166Z,99.90
2018-02-08T07:44:49.388Z,99.90
2018-02-08T07:47:17.027Z,99.90
2018-02-08T07:49:44.456Z,99.90
2018-02-08T07:52:12.736Z,99.90
2018-02-08T07:54:40.944Z,99.90
2018-02-08T07:57:08.460Z,99.90
2018-02-08T07:59:35.885Z,99.90
2018-02-08T08:02:03.355Z,99.90
2018-02-08T08:04:30.788Z,99.90
2018-02-08T08:06:58.255Z,99.90
2018-02-08T08:09:26.243Z,99.90
2018-02-08T08:11:53.677Z,99.90
2018-02-08T08:14:21.350Z,99.90
2018-02-08T08:16:48.784Z,99.90
2018-02-08T08:19:16.240Z,99.90
2018-02-08T08:21:43.695Z,99.90
2018-02-08T08:24:11.132Z,99.90
2018-02-08T08:26:38.689Z,99.90
2018-02-08T08:29:06.161Z,99.90
2018-02-08T08:31:33.614Z,99.90
2018-02-08T08:34:01.062Z,99.90
2018-02-08T08:36:28.500Z,99.90
2018-02-08T08:38:56.816Z,99.90
2018-02-08T08:41:24.249Z,99.90
2018-02-08T08:43:53.780Z,99.90
2018-02-08T08:46:21.374Z,99.90
2018-02-08T08:48:48.825Z,99.90
2018-02-08T08:51:16.270Z,99.90
2018-02-08T08:53:43.796Z,99.90
2018-02-08T08:56:11.249Z,99.90
2018-02-08T08:58:38.774Z,99.90
2018-02-08T09:01:06.207Z,99.90
2018-02-08T09:03:33.751Z,99.90
2018-02-08T09:06:01.217Z,99.90
2018-02-08T09:08:28.815Z,99.90
2018-02-08T09:10:57.149Z,99.90
2018-02-08T09:13:24.591Z,99.90
2018-02-08T09:15:52.089Z,99.90
2018-02-08T09:18:19.540Z,99.90
2018-02-08T09:20:46.994Z,99.90
2018-02-08T09:23:14.566Z,99.90
2018-02-08T09:25:42.012Z,99.90
2018-02-08T09:28:09.464Z,99.90
2018-02-08T09:30:37.008Z,99.90
2018-02-08T09:33:04.852Z,99.90
2018-02-08T09:35:32.282Z,99.90
2018-02-08T09:38:00.497Z,99.90
2018-02-08T09:40:28.008Z,99.90
2018-02-08T09:42:56.237Z,99.90
2018-02-08T09:45:23.764Z,99.90
2018-02-08T09:47:51.223Z,99.90
2018-02-08T09:50:18.656Z,99.90
2018-02-08T09:52:46.872Z,99.90
2018-02-08T09:55:14.425Z,99.90
2018-02-08T09:57:41.866Z,99.90
2018-02-08T10:00:10.081Z,99.90
2018-02-08T10:02:37.539Z,99.90
2018-02-08T10:05:04.989Z,99.90
2018-02-08T10:07:32.435Z,99.90
2018-02-08T10:10:00.044Z,99.90
2018-02-08T10:12:27.507Z,99.90
2018-02-08T10:14:54.996Z,97.20
2018-02-08T10:17:24.734Z,91.90
2018-02-08T10:19:52.289Z,91.80
2018-02-08T10:22:19.892Z,87.50
2018-02-08T10:24:47.339Z,80.10
2018-02-08T10:27:14.790Z,79.20
2018-02-08T10:29:42.263Z,73.90
2018-02-08T10:32:09.717Z,66.40
2018-02-08T10:34:37.161Z,62.80
2018-02-08T10:37:06.669Z,62.80
2018-02-08T10:39:34.111Z,62.70
2018-02-08T10:42:01.599Z,64.10
2018-02-08T10:44:29.061Z,63.20
2018-02-08T10:46:56.517Z,56.70
2018-02-08T10:49:23.981Z,58.90
2018-02-08T10:51:51.423Z,58.50
2018-02-08T10:54:18.862Z,59.50
2018-02-08T10:56:46.324Z,56.20
2018-02-08T10:59:13.780Z,60.50
2018-02-08T11:01:41.233Z,59.80
2018-02-08T11:04:08.674Z,57.10
2018-02-08T11:06:36.169Z,57.80
2018-02-08T11:09:03.625Z,68.00
2018-02-08T11:11:31.072Z,75.50
2018-02-08T11:13:58.516Z,81.30
2018-02-08T11:16:25.960Z,83.80
2018-02-08T11:18:53.430Z,85.40
2018-02-08T11:21:24.200Z,87.60
2018-02-08T11:23:51.666Z,91.10
2018-02-08T11:26:19.910Z,85.60
2018-02-08T11:28:47.350Z,85.60
2018-02-08T11:31:19.168Z,86.60
2018-02-08T11:33:47.376Z,88.00
2018-02-08T11:36:14.804Z,88.10
2018-02-08T11:38:42.269Z,88.40
2018-02-08T11:41:09.701Z,87.60
2018-02-08T11:43:37.140Z,89.70
2018-02-08T11:46:04.576Z,91.60
2018-02-08T11:48:32.017Z,93.30
2018-02-08T11:50:59.454Z,94.60
2018-02-08T11:53:26.904Z,95.70
2018-02-08T11:55:54.339Z,96.50
2018-02-08T11:58:21.788Z,96.40
2018-02-08T12:00:49.233Z,97.20
2018-02-08T12:03:16.690Z,96.80
2018-02-08T12:05:44.120Z,97.80
2018-02-08T12:08:11.632Z,98.30
2018-02-08T12:10:39.837Z,96.40
2018-02-08T12:13:07.277Z,96.40
2018-02-08T12:15:35.512Z,97.00
2018-02-08T12:18:03.004Z,97.00
2018-02-08T12:20:35.488Z,98.10
2018-02-08T12:23:03.741Z,97.70
2018-02-08T12:25:31.222Z,97.70
2018-02-08T12:27:59.698Z,98.20
2018-02-08T12:30:27.917Z,97.70
2018-02-08T12:32:55.368Z,97.60
2018-02-08T12:35:22.804Z,97.70
2018-02-08T12:37:50.248Z,96.70
2018-02-08T12:40:17.707Z,97.30
2018-02-08T12:42:45.149Z,98.40
2018-02-08T12:45:13.378Z,99.00
2018-02-08T12:47:40.876Z,99.00
2018-02-08T12:50:08.312Z,99.80
2018-02-08T12:52:35.992Z,97.70
2018-02-08T12:55:03.433Z,97.70
2018-02-08T12:57:31.142Z,97.70
2018-02-08T12:59:59.608Z,97.00
2018-02-08T13:02:27.813Z,97.20
2018-02-08T13:04:55.250Z,97.20
2018-02-08T13:07:22.689Z,97.50
2018-02-08T13:09:50.903Z,96.90
2018-02-08T13:12:18.335Z,96.90
2018-02-08T13:14:46.549Z,97.60
2018-02-08T13:17:14.019Z,97.60
2018-02-08T13:19:41.468Z,98.50
2018-02-08T13:22:08.909Z,97.60
2018-02-08T13:24:36.357Z,97.30
2018-02-08T13:27:03.796Z,98.00
2018-02-08T13:29:31.252Z,97.90
2018-02-08T13:32:01.919Z,97.60
2018-02-08T13:34:29.351Z,97.60
2018-02-08T13:36:56.789Z,98.10
2018-02-08T13:39:34.896Z,98.60
2018-02-08T13:42:09.697Z,97.30
2018-02-08T13:44:37.151Z,97.30
2018-02-08T13:47:09.216Z,98.10
2018-02-08T13:49:42.277Z,97.30
2018-02-08T13:55:17.100Z,96.30
2018-02-08T13:57:51.172Z,97.60
2018-02-08T14:00:24.411Z,97.60
2018-02-08T14:02:51.852Z,97.60
2018-02-08T14:05:20.065Z,97.10
2018-02-08T14:07:51.116Z,97.10
2018-02-08T14:10:18.576Z,96.80
2018-02-08T14:12:46.009Z,96.80
2018-02-08T14:15:13.451Z,97.10
2018-02-08T14:17:40.996Z,97.70
2018-02-08T14:20:08.462Z,97.80
2018-02-08T14:22:36.699Z,97.20
2018-02-08T14:25:17.465Z,97.20
2018-02-08T14:27:44.912Z,97.10
2018-02-08T14:30:12.372Z,97.50
2018-02-08T14:32:39.816Z,97.60
2018-02-08T14:35:07.277Z,97.80
2018-02-08T14:37:34.711Z,98.30
2018-02-08T14:40:02.168Z,98.60
2018-02-08T14:42:29.600Z,98.10
2018-02-08T14:44:57.795Z,98.00
2018-02-08T14:47:25.257Z,98.00
2018-02-08T14:49:52.679Z,98.10
2018-02-08T14:52:20.903Z,97.90
2018-02-08T14:54:48.360Z,97.70
2018-02-08T14:57:15.812Z,97.70
2018-02-08T14:59:43.255Z,98.70
2018-02-08T15:02:10.901Z,98.10
2018-02-08T15:04:38.355Z,98.00
2018-02-08T15:07:06.575Z,97.60
2018-02-08T15:09:34.018Z,97.60
2018-02-08T15:12:01.465Z,97.40
2018-02-08T15:14:28.899Z,97.70
2018-02-08T15:16:59.146Z,98.10
2018-02-08T15:19:26.578Z,98.10
2018-02-08T15:21:54.795Z,98.40
2018-02-08T15:24:22.250Z,98.40
2018-02-08T15:26:49.694Z,99.10
2018-02-08T15:29:17.133Z,99.10
2018-02-08T15:31:45.351Z,99.00
2018-02-08T15:34:12.797Z,99.00
2018-02-08T15:36:40.247Z,99.30
2018-02-08T15:39:07.685Z,98.90
2018-02-08T15:41:35.143Z,99.10
2018-02-08T15:44:02.597Z,99.20
2018-02-08T15:46:30.806Z,99.80
2018-02-08T15:48:58.262Z,99.80
2018-02-08T15:51:25.700Z,99.90
2018-02-08T15:53:53.148Z,99.80
2018-02-08T15:56:20.595Z,99.90
2018-02-08T15:58:48.819Z,99.90
2018-02-08T16:01:16.272Z,99.90
2018-02-08T16:03:43.729Z,99.90
2018-02-08T16:06:11.179Z,99.90
2018-02-08T16:08:39.634Z,99.90
2018-02-08T16:11:07.082Z,99.90
2018-02-08T16:13:34.576Z,99.90
2018-02-08T16:16:02.017Z,99.90
2018-02-08T16:18:29.473Z,99.90
2018-02-08T16:21:00.095Z,99.90
2018-02-08T16:23:28.331Z,99.90
2018-02-08T16:25:55.811Z,99.90
2018-02-08T16:28:24.031Z,99.90
2018-02-08T16:30:51.498Z,99.90
2018-02-08T16:33:18.937Z,99.90
2018-02-08T16:35:46.399Z,99.90
2018-02-08T16:38:13.838Z,99.90
2018-02-08T16:40:41.309Z,99.90
2018-02-08T16:43:08.772Z,99.90
2018-02-08T16:45:36.228Z,99.90
2018-02-08T16:48:03.692Z,99.90
2018-02-08T16:50:31.144Z,99.90
2018-02-08T16:52:58.602Z,99.90
2018-02-08T16:55:26.053Z,99.90
2018-02-08T16:57:53.502Z,99.90
2018-02-08T17:00:20.944Z,99.90
2018-02-08T17:02:48.393Z,99.90
2018-02-08T17:05:16.603Z,99.90
2018-02-08T17:07:45.058Z,99.90
2018-02-08T17:10:12.517Z,99.90
2018-02-08T17:12:40.718Z,99.90
2018-02-08T17:15:08.149Z,99.90
2018-02-08T17:17:35.675Z,99.90
2018-02-08T17:20:03.124Z,99.90
2018-02-08T17:22:30.623Z,99.90
2018-02-08T17:24:58.079Z,99.90
2018-02-08T17:27:25.533Z,99.90
2018-02-08T17:29:56.774Z,99.90
2018-02-08T17:32:24.995Z,99.90
2018-02-08T17:34:52.440Z,99.90
2018-02-08T17:37:19.900Z,99.90
2018-02-08T17:39:47.358Z,99.90
2018-02-08T17:42:14.813Z,99.90
2018-02-08T17:44:42.269Z,99.90
2018-02-08T17:47:10.723Z,99.90
2018-02-08T17:49:38.168Z,99.90
2018-02-08T17:52:06.409Z,99.90
2018-02-08T17:54:33.858Z,99.90
2018-02-08T17:57:02.307Z,99.90
2018-02-08T17:59:29.746Z,99.90
2018-02-08T18:01:57.190Z,99.90
2018-02-08T18:04:26.402Z,99.90
2018-02-08T18:06:54.618Z,99.90
2018-02-08T18:09:22.077Z,99.90
2018-02-08T18:11:49.522Z,99.90
2018-02-08T18:14:16.966Z,99.90
2018-02-08T18:16:44.413Z,99.90
2018-02-08T18:19:11.870Z,99.90
2018-02-08T18:21:39.317Z,99.90
2018-02-08T18:24:07.529Z,99.90
2018-02-08T18:26:37.008Z,99.90
2018-02-08T18:29:04.453Z,99.90
2018-02-08T18:31:32.665Z,99.90
2018-02-08T18:34:01.253Z,99.90
2018-02-08T18:36:40.228Z,99.90
2018-02-08T18:39:07.737Z,99.90
2018-02-08T18:41:35.179Z,99.90
2018-02-08T18:44:02.636Z,99.90
2018-02-08T18:46:30.093Z,99.90
2018-02-08T18:48:58.553Z,99.90
2018-02-08T18:51:26.785Z,99.90
2018-02-08T18:53:54.996Z,99.90
2018-02-08T18:56:22.440Z,99.90
2018-02-08T18:58:49.884Z,99.90
2018-02-08T19:01:17.710Z,99.90
2018-02-08T19:03:45.163Z,99.90
2018-02-08T19:06:14.663Z,99.90
2018-02-08T19:08:46.106Z,99.90
2018-02-08T19:11:13.551Z,99.90
2018-02-08T19:13:41.765Z,99.90
2018-02-08T19:16:09.220Z,99.90
2018-02-08T19:18:36.677Z,99.90
2018-02-08T19:21:04.115Z,99.90
2018-02-08T19:23:31.551Z,99.90
2018-02-08T19:25:59.759Z,99.90
2018-02-08T19:28:27.196Z,99.90
2018-02-08T19:30:54.663Z,99.90
2018-02-08T19:33:22.104Z,99.90
2018-02-08T19:35:50.380Z,99.90
2018-02-08T19:38:18.588Z,99.90
2018-02-08T19:40:46.054Z,99.90
2018-02-08T19:43:13.486Z,99.90
2018-02-08T19:45:40.940Z,99.90
2018-02-08T19:48:08.426Z,99.90
2018-02-08T19:50:37.897Z,99.90
2018-02-08T19:53:06.120Z,99.90
2018-02-08T19:55:33.564Z,99.90
2018-02-08T19:58:01.040Z,99.90
2018-02-08T20:00:28.519Z,99.90
2018-02-08T20:02:58.251Z,99.90
2018-02-08T20:05:26.538Z,99.90
2018-02-08T20:07:53.972Z,99.90
2018-02-08T20:10:22.206Z,99.90
2018-02-08T20:12:50.494Z,99.90
2018-02-08T20:15:21.414Z,99.90
2018-02-08T20:17:48.871Z,99.90
2018-02-08T20:20:18.334Z,99.90
2018-02-08T20:22:46.701Z,99.90
2018-02-08T20:25:20.798Z,99.90
2018-02-08T20:27:48.245Z,99.90
2018-02-08T20:30:21.548Z,99.90
2018-02-08T20:32:50.071Z,99.90
2018-02-08T20:35:18.493Z,99.90
2018-02-08T20:37:45.997Z,99.90
2018-02-08T20:40:20.724Z,99.90
2018-02-08T20:42:57.782Z,99.90
2018-02-08T20:45:25.232Z,99.90
2018-02-08T20:47:52.786Z,99.90
2018-02-08T20:50:20.295Z,99.90
2018-02-08T20:52:47.921Z,99.90
2018-02-08T20:55:15.370Z,99.90
2018-02-08T20:57:42.818Z,99.90
2018-02-08T21:00:10.275Z,99.90
2018-02-08T21:02:39.828Z,99.90
2018-02-08T21:05:07.335Z,99.90
2018-02-08T21:07:34.801Z,99.90
2018-02-08T21:10:02.274Z,99.90
2018-02-08T21:12:29.835Z,99.90
2018-02-08T21:14:57.313Z,99.90
2018-02-08T21:17:24.855Z,99.90
2018-02-08T21:19:52.308Z,99.90
2018-02-08T21:22:23.616Z,99.90
2018-02-08T21:24:52.012Z,99.90
2018-02-08T21:27:19.531Z,99.90
2018-02-08T21:29:46.981Z,99.90
2018-02-08T21:32:16.476Z,99.90
2018-02-08T21:34:44.687Z,99.90
2018-02-08T21:37:12.154Z,99.90
2018-02-08T21:39:39.688Z,99.90
2018-02-08T21:42:07.125Z,99.90
2018-02-08T21:44:35.438Z,99.90
2018-02-08T21:47:02.899Z,99.90
2018-02-08T21:49:30.371Z,99.90
2018-02-08T21:51:57.795Z,99.90
2018-02-08T21:54:25.253Z,99.90
2018-02-08T21:56:52.753Z,99.90
2018-02-08T21:59:20.151Z,99.90
2018-02-08T22:01:47.604Z,99.90
2018-02-08T22:04:15.825Z,99.90
2018-02-08T22:06:43.340Z,99.90
2018-02-08T22:09:11.561Z,99.90
2018-02-08T22:11:39.030Z,99.90
2018-02-08T22:14:06.467Z,99.90
2018-02-08T22:16:33.913Z,99.90
2018-02-08T22:19:01.377Z,99.90
2018-02-08T22:21:28.909Z,99.90
2018-02-08T22:23:56.372Z,99.90
2018-02-08T22:26:24.837Z,99.90
2018-02-08T22:28:53.070Z,99.90
2018-02-08T22:31:20.519Z,99.90
2018-02-08T22:33:47.973Z,99.90
2018-02-08T22:36:15.410Z,99.90
2018-02-08T22:38:42.953Z,99.90
2018-02-08T22:41:10.425Z,99.90
2018-02-08T22:43:37.895Z,99.90
2018-02-08T22:46:05.352Z,99.90
2018-02-08T22:48:32.819Z,99.90
2018-02-08T22:51:00.283Z,99.90
2018-02-08T22:53:27.732Z,99.90
2018-02-08T22:55:55.168Z,99.90
2018-02-08T22:58:22.628Z,99.90
2018-02-08T23:00:50.160Z,99.90
2018-02-08T23:03:18.387Z,99.90
2018-02-08T23:05:45.833Z,99.90
2018-02-08T23:08:14.383Z,99.90
2018-02-08T23:10:42.583Z,99.90
2018-02-08T23:13:10.033Z,99.90
2018-02-08T23:15:37.480Z,99.90
2018-02-08T23:18:04.945Z,99.90
2018-02-08T23:20:32.388Z,99.90
2018-02-08T23:23:00.609Z,99.90
2018-02-08T23:25:28.061Z,99.90
2018-02-08T23:27:55.513Z,99.90
2018-02-08T23:30:22.972Z,99.90
2018-02-08T23:32:50.419Z,99.90
2018-02-08T23:35:17.873Z,99.90
2018-02-08T23:37:45.324Z,99.90
2018-02-08T23:40:14.820Z,99.90
2018-02-08T23:42:42.270Z,99.90
2018-02-08T23:45:10.486Z,99.90
2018-02-08T23:47:37.936Z,99.90
2018-02-08T23:50:05.393Z,99.90
2018-02-08T23:52:32.854Z,99.90
2018-02-08T23:55:00.320Z,99.90
2018-02-08T23:57:27.762Z,99.90
2018-02-08T23:59:56.208Z,99.90
