createdAt,value
2023-05-19T00:01:48.656Z,13.92
2023-05-19T00:04:17.061Z,13.93
2023-05-19T00:06:50.351Z,13.90
2023-05-19T00:09:18.621Z,13.82
2023-05-19T00:11:46.895Z,14.17
2023-05-19T00:14:15.157Z,14.28
2023-05-19T00:16:43.801Z,14.09
2023-05-19T00:19:12.968Z,13.94
2023-05-19T00:21:41.237Z,13.61
2023-05-19T00:24:09.033Z,13.69
2023-05-19T00:26:37.943Z,13.82
2023-05-19T00:29:06.013Z,13.78
2023-05-19T00:31:34.445Z,13.68
2023-05-19T00:34:02.420Z,13.65
2023-05-19T00:36:31.676Z,13.61
2023-05-19T00:38:59.472Z,13.54
2023-05-19T00:41:27.158Z,13.50
2023-05-19T00:43:55.364Z,13.43
2023-05-19T00:46:23.184Z,13.35
2023-05-19T00:48:50.937Z,13.21
2023-05-19T00:51:19.064Z,13.29
2023-05-19T00:53:49.005Z,13.12
2023-05-19T00:56:17.505Z,13.28
2023-05-19T00:58:45.793Z,13.44
2023-05-19T01:01:14.080Z,13.49
2023-05-19T01:03:43.827Z,13.48
2023-05-19T01:06:11.824Z,13.42
2023-05-19T01:08:40.568Z,13.29
2023-05-19T01:11:09.745Z,13.15
2023-05-19T01:13:38.644Z,13.17
2023-05-19T01:16:12.567Z,12.99
2023-05-19T01:18:50.808Z,12.88
2023-05-19T01:21:51.911Z,13.06
2023-05-19T01:24:45.429Z,13.27
2023-05-19T01:27:34.194Z,13.45
2023-05-19T01:30:23.023Z,13.67
2023-05-19T01:32:53.822Z,13.83
2023-05-19T01:35:24.316Z,13.92
2023-05-19T01:37:56.283Z,14.05
2023-05-19T01:40:26.649Z,14.21
2023-05-19T01:42:57.695Z,14.09
2023-05-19T01:45:29.103Z,14.27
2023-05-19T01:47:59.276Z,14.33
2023-05-19T01:50:27.102Z,14.42
2023-05-19T01:52:55.570Z,14.36
2023-05-19T01:55:23.877Z,14.33
2023-05-19T01:58:02.370Z,14.37
2023-05-19T02:00:45.127Z,14.08
2023-05-19T02:03:23.923Z,13.86
2023-05-19T02:05:59.433Z,13.73
2023-05-19T02:08:31.043Z,13.68
2023-05-19T02:11:07.336Z,13.79
2023-05-19T02:13:40.600Z,13.84
2023-05-19T02:16:13.376Z,13.84
2023-05-19T02:18:41.222Z,13.81
2023-05-19T02:21:09.057Z,13.85
2023-05-19T02:23:36.910Z,13.72
2023-05-19T02:26:04.942Z,13.70
2023-05-19T02:28:33.000Z,13.79
2023-05-19T02:31:00.703Z,13.84
2023-05-19T02:33:30.110Z,14.13
2023-05-19T02:35:57.972Z,14.46
2023-05-19T02:38:25.788Z,14.46
2023-05-19T02:40:53.667Z,14.70
2023-05-19T02:43:21.399Z,14.84
2023-05-19T02:45:49.041Z,15.04
2023-05-19T02:48:17.225Z,15.18
2023-05-19T02:50:46.696Z,15.33
2023-05-19T02:53:14.344Z,15.37
2023-05-19T02:55:43.190Z,15.37
2023-05-19T02:58:13.425Z,15.38
2023-05-19T03:00:41.526Z,14.94
2023-05-19T03:03:11.818Z,15.16
2023-05-19T03:05:41.199Z,15.44
2023-05-19T03:08:10.188Z,15.64
2023-05-19T03:10:38.064Z,15.89
2023-05-19T03:13:05.988Z,16.12
2023-05-19T03:15:33.777Z,16.45
2023-05-19T03:18:01.701Z,16.61
2023-05-19T03:20:29.814Z,16.44
2023-05-19T03:22:58.196Z,16.31
2023-05-19T03:25:27.536Z,16.46
2023-05-19T03:27:55.447Z,16.55
2023-05-19T03:30:23.594Z,16.63
2023-05-19T03:32:51.717Z,16.74
2023-05-19T03:35:19.524Z,16.89
2023-05-19T03:37:47.288Z,17.39
2023-05-19T03:40:15.100Z,17.78
2023-05-19T03:42:44.246Z,18.29
2023-05-19T03:45:12.004Z,18.64
2023-05-19T03:47:39.825Z,18.92
2023-05-19T03:50:08.384Z,19.28
2023-05-19T03:52:36.351Z,19.48
2023-05-19T03:55:04.674Z,19.85
2023-05-19T03:57:32.390Z,20.21
2023-05-19T04:00:01.432Z,20.36
2023-05-19T04:02:29.336Z,20.34
2023-05-19T04:04:57.486Z,20.68
2023-05-19T04:07:25.341Z,20.55
2023-05-19T04:09:53.203Z,20.12
2023-05-19T04:12:20.906Z,19.56
2023-05-19T04:14:49.731Z,19.45
2023-05-19T04:17:18.861Z,19.32
2023-05-19T04:19:46.663Z,19.32
2023-05-19T04:22:14.736Z,19.03
2023-05-19T04:24:42.968Z,19.03
2023-05-19T04:27:10.704Z,19.07
2023-05-19T04:29:38.392Z,19.17
2023-05-19T04:32:06.504Z,20.12
2023-05-19T04:34:35.707Z,21.31
2023-05-19T04:37:03.373Z,21.58
2023-05-19T04:39:31.377Z,21.85
2023-05-19T04:41:59.030Z,22.73
2023-05-19T04:44:26.689Z,23.16
2023-05-19T04:46:54.680Z,23.45
2023-05-19T04:49:23.140Z,24.20
2023-05-19T04:51:53.363Z,24.69
2023-05-19T04:54:23.799Z,24.98
2023-05-19T04:56:51.434Z,24.69
2023-05-19T04:59:19.066Z,24.83
2023-05-19T05:01:46.988Z,25.52
2023-05-19T05:04:14.778Z,25.66
2023-05-19T05:06:42.426Z,25.20
2023-05-19T05:09:11.970Z,25.84
2023-05-19T05:11:40.182Z,25.99
2023-05-19T05:14:08.509Z,25.91
2023-05-19T05:16:37.115Z,26.01
2023-05-19T05:19:05.382Z,26.19
2023-05-19T05:21:33.706Z,26.31
2023-05-19T05:24:02.349Z,27.23
2023-05-19T05:26:34.296Z,26.86
2023-05-19T05:29:02.457Z,27.15
2023-05-19T05:31:30.315Z,27.28
2023-05-19T05:33:58.370Z,26.63
2023-05-19T05:36:26.363Z,27.06
2023-05-19T05:38:54.147Z,26.94
2023-05-19T05:41:21.783Z,27.32
2023-05-19T05:43:52.379Z,26.87
2023-05-19T05:46:20.015Z,26.99
2023-05-19T05:48:48.121Z,28.01
2023-05-19T05:51:16.761Z,27.34
2023-05-19T05:53:47.415Z,26.77
2023-05-19T05:56:15.665Z,26.06
2023-05-19T05:58:43.535Z,27.59
2023-05-19T06:01:12.619Z,28.51
2023-05-19T06:03:41.310Z,27.99
2023-05-19T06:06:10.649Z,28.25
2023-05-19T06:08:38.285Z,29.01
2023-05-19T06:11:06.058Z,28.87
2023-05-19T06:13:34.081Z,30.48
2023-05-19T06:16:02.295Z,30.08
2023-05-19T06:18:31.672Z,30.75
2023-05-19T06:20:59.765Z,30.87
2023-05-19T06:23:27.431Z,31.18
2023-05-19T06:25:55.037Z,31.42
2023-05-19T06:28:23.184Z,31.48
2023-05-19T06:30:50.817Z,31.25
2023-05-19T06:33:18.485Z,31.94
2023-05-19T06:35:47.917Z,32.03
2023-05-19T06:38:16.249Z,32.81
2023-05-19T06:40:44.024Z,32.95
2023-05-19T06:43:11.917Z,33.02
2023-05-19T06:45:39.517Z,33.50
2023-05-19T06:48:07.238Z,32.66
2023-05-19T06:50:36.149Z,33.46
2023-05-19T06:53:05.294Z,35.09
2023-05-19T06:55:34.388Z,33.49
2023-05-19T06:58:03.562Z,31.81
2023-05-19T07:00:31.473Z,31.05
2023-05-19T07:02:59.307Z,29.86
2023-05-19T07:05:27.278Z,28.84
2023-05-19T07:07:54.907Z,27.87
2023-05-19T07:10:24.138Z,28.40
2023-05-19T07:12:52.102Z,28.53
2023-05-19T07:15:19.764Z,29.43
2023-05-19T07:17:47.564Z,28.72
2023-05-19T07:20:15.513Z,27.92
2023-05-19T07:22:50.712Z,27.30
2023-05-19T07:25:18.849Z,28.20
2023-05-19T07:27:48.094Z,28.03
2023-05-19T07:30:15.713Z,29.47
2023-05-19T07:32:43.932Z,30.86
2023-05-19T07:35:11.678Z,31.79
2023-05-19T07:37:39.468Z,32.02
2023-05-19T07:40:08.699Z,29.37
2023-05-19T07:42:36.406Z,27.76
2023-05-19T07:45:06.660Z,27.37
2023-05-19T07:47:34.857Z,27.18
2023-05-19T07:50:03.118Z,28.37
2023-05-19T07:52:30.899Z,29.40
2023-05-19T07:54:59.524Z,30.17
2023-05-19T07:57:27.372Z,30.74
2023-05-19T07:59:55.211Z,31.20
2023-05-19T08:02:24.982Z,30.95
2023-05-19T08:04:52.862Z,30.30
2023-05-19T08:07:20.682Z,30.03
2023-05-19T08:09:48.693Z,29.87
2023-05-19T08:12:16.378Z,29.43
2023-05-19T08:14:44.005Z,28.56
2023-05-19T08:17:11.949Z,28.65
2023-05-19T08:19:40.984Z,28.09
2023-05-19T08:22:08.706Z,27.79
2023-05-19T08:24:36.883Z,27.23
2023-05-19T08:27:05.166Z,26.77
2023-05-19T08:29:32.974Z,26.91
2023-05-19T08:32:01.042Z,27.36
2023-05-19T08:34:28.704Z,27.30
2023-05-19T08:36:57.827Z,27.31
2023-05-19T08:39:25.853Z,27.12
2023-05-19T08:41:53.647Z,27.05
2023-05-19T08:44:23.038Z,26.83
2023-05-19T08:46:54.818Z,26.67
2023-05-19T08:49:27.874Z,26.44
2023-05-19T08:52:06.252Z,26.19
2023-05-19T08:54:46.700Z,26.13
2023-05-19T08:57:14.833Z,26.19
2023-05-19T08:59:43.815Z,26.79
2023-05-19T09:02:13.367Z,26.96
2023-05-19T09:04:42.381Z,26.63
2023-05-19T09:07:13.076Z,26.34
2023-05-19T09:09:41.016Z,26.45
2023-05-19T09:12:09.128Z,26.51
2023-05-19T09:14:37.230Z,27.15
2023-05-19T09:17:05.130Z,27.79
2023-05-19T09:19:33.383Z,28.13
2023-05-19T09:22:01.874Z,28.44
2023-05-19T09:24:31.670Z,28.58
2023-05-19T09:27:00.446Z,28.65
2023-05-19T09:29:28.228Z,28.54
2023-05-19T09:31:56.535Z,28.41
2023-05-19T09:34:24.495Z,28.80
2023-05-19T09:36:52.538Z,28.78
2023-05-19T09:39:20.800Z,28.51
2023-05-19T09:41:52.370Z,28.75
2023-05-19T09:44:22.825Z,28.83
2023-05-19T09:46:51.222Z,29.09
2023-05-19T09:49:20.707Z,29.23
2023-05-19T09:51:50.559Z,29.21
2023-05-19T09:54:20.494Z,29.50
2023-05-19T09:56:57.809Z,29.35
2023-05-19T09:59:26.152Z,29.14
2023-05-19T10:01:55.206Z,29.44
2023-05-19T10:04:23.800Z,29.17
2023-05-19T10:06:52.253Z,29.15
2023-05-19T10:09:22.757Z,29.37
2023-05-19T10:11:52.898Z,29.61
2023-05-19T10:14:23.236Z,29.65
2023-05-19T10:16:51.812Z,29.77
2023-05-19T10:19:22.586Z,29.53
2023-05-19T10:21:51.546Z,29.91
2023-05-19T10:24:19.632Z,29.95
2023-05-19T10:26:51.843Z,29.84
2023-05-19T10:29:25.588Z,30.18
2023-05-19T10:31:55.864Z,29.57
2023-05-19T10:34:50.565Z,29.24
2023-05-19T10:37:38.382Z,28.86
2023-05-19T10:40:10.947Z,28.44
2023-05-19T10:42:51.281Z,28.42
2023-05-19T10:45:22.878Z,29.28
2023-05-19T10:47:51.452Z,29.19
2023-05-19T10:50:20.785Z,29.41
2023-05-19T10:52:56.061Z,29.95
2023-05-19T10:55:50.036Z,30.66
2023-05-19T10:58:38.910Z,30.76
2023-05-19T11:01:14.187Z,29.42
2023-05-19T11:03:46.801Z,28.32
2023-05-19T11:06:21.569Z,27.70
2023-05-19T11:08:53.573Z,27.17
2023-05-19T11:11:23.291Z,27.07
2023-05-19T11:13:52.466Z,26.93
2023-05-19T11:16:27.328Z,27.31
2023-05-19T11:18:55.886Z,28.22
2023-05-19T11:21:23.668Z,28.83
2023-05-19T11:23:52.170Z,29.22
2023-05-19T11:26:46.634Z,29.22
2023-05-19T11:29:15.303Z,28.52
2023-05-19T11:31:44.737Z,28.03
2023-05-19T11:34:13.243Z,27.44
2023-05-19T11:36:42.042Z,27.10
2023-05-19T11:39:11.456Z,26.79
2023-05-19T11:41:39.514Z,26.58
2023-05-19T11:44:10.425Z,26.49
2023-05-19T11:46:38.534Z,26.29
2023-05-19T11:49:07.766Z,25.90
2023-05-19T11:51:36.703Z,25.79
2023-05-19T11:54:05.254Z,25.65
2023-05-19T11:56:34.611Z,25.55
2023-05-19T11:59:02.382Z,25.52
2023-05-19T12:01:30.413Z,24.77
2023-05-19T12:03:58.202Z,24.31
2023-05-19T12:06:28.224Z,24.14
2023-05-19T12:08:58.099Z,24.89
2023-05-19T12:11:28.175Z,25.65
2023-05-19T12:13:58.909Z,26.11
2023-05-19T12:16:33.833Z,26.59
2023-05-19T12:19:02.274Z,27.14
2023-05-19T12:21:34.109Z,27.21
2023-05-19T12:24:03.414Z,26.74
2023-05-19T12:26:31.317Z,26.99
2023-05-19T12:28:59.420Z,27.07
2023-05-19T12:31:27.604Z,27.49
2023-05-19T12:33:56.272Z,27.65
2023-05-19T12:36:24.520Z,28.03
2023-05-19T12:38:55.625Z,28.27
2023-05-19T12:41:24.875Z,28.31
2023-05-19T12:43:52.524Z,28.33
2023-05-19T12:46:20.360Z,28.50
2023-05-19T12:48:48.166Z,28.85
2023-05-19T12:51:19.608Z,28.84
2023-05-19T12:53:50.008Z,29.20
2023-05-19T12:56:19.307Z,29.01
2023-05-19T12:58:47.017Z,28.72
2023-05-19T13:01:19.849Z,28.74
2023-05-19T13:03:47.850Z,28.73
2023-05-19T13:06:15.868Z,28.54
2023-05-19T13:08:43.712Z,28.24
2023-05-19T13:11:11.517Z,27.74
2023-05-19T13:13:40.589Z,26.98
2023-05-19T13:16:08.566Z,23.25
2023-05-19T13:18:36.268Z,18.87
2023-05-19T13:21:04.392Z,18.54
2023-05-19T13:23:32.270Z,18.81
2023-05-19T13:26:00.351Z,18.77
2023-05-19T13:28:28.035Z,19.30
2023-05-19T13:30:57.386Z,19.93
2023-05-19T13:33:25.384Z,20.51
2023-05-19T13:35:53.041Z,20.75
2023-05-19T13:38:22.335Z,21.24
2023-05-19T13:40:50.026Z,22.13
2023-05-19T13:43:18.165Z,22.65
2023-05-19T13:45:45.861Z,22.96
2023-05-19T13:48:15.181Z,23.31
2023-05-19T13:50:42.993Z,23.58
2023-05-19T13:53:10.905Z,23.69
2023-05-19T13:55:38.958Z,23.83
2023-05-19T13:58:06.830Z,23.51
2023-05-19T14:00:35.180Z,24.00
2023-05-19T14:03:03.994Z,24.16
2023-05-19T14:05:33.180Z,24.36
2023-05-19T14:08:01.002Z,24.36
2023-05-19T14:10:28.836Z,24.35
2023-05-19T14:13:28.950Z,24.30
2023-05-19T14:15:44.375Z,24.20
2023-05-19T14:18:12.137Z,24.12
2023-05-19T14:20:41.588Z,24.20
2023-05-19T14:23:10.786Z,24.14
2023-05-19T14:25:38.424Z,24.06
2023-05-19T14:28:06.104Z,24.06
2023-05-19T14:30:34.620Z,24.19
2023-05-19T14:33:03.266Z,24.38
2023-05-19T14:35:30.967Z,24.37
2023-05-19T14:38:00.247Z,24.50
2023-05-19T14:40:27.916Z,24.50
2023-05-19T14:42:55.653Z,24.42
2023-05-19T14:45:23.676Z,24.25
2023-05-19T14:47:51.293Z,24.23
2023-05-19T14:50:19.140Z,24.11
2023-05-19T14:52:47.273Z,23.92
2023-05-19T14:55:16.578Z,23.87
2023-05-19T14:57:44.386Z,23.73
2023-05-19T15:00:13.712Z,23.59
2023-05-19T15:02:41.462Z,23.55
2023-05-19T15:05:09.546Z,23.52
2023-05-19T15:07:38.190Z,23.66
2023-05-19T15:10:06.645Z,23.78
2023-05-19T15:12:35.915Z,23.87
2023-05-19T15:15:04.386Z,23.84
2023-05-19T15:17:32.287Z,23.86
2023-05-19T15:20:00.170Z,23.61
2023-05-19T15:22:28.253Z,23.69
2023-05-19T15:24:55.849Z,23.59
2023-05-19T15:27:23.606Z,23.48
2023-05-19T15:29:53.160Z,23.59
2023-05-19T15:32:21.090Z,23.54
2023-05-19T15:34:48.819Z,23.42
2023-05-19T15:37:16.765Z,23.36
2023-05-19T15:39:44.444Z,23.19
2023-05-19T15:42:12.117Z,23.11
2023-05-19T15:44:40.132Z,23.04
2023-05-19T15:47:09.169Z,22.88
2023-05-19T15:49:37.030Z,22.86
2023-05-19T15:52:05.280Z,22.83
2023-05-19T15:54:33.060Z,22.75
2023-05-19T15:57:00.813Z,22.70
2023-05-19T15:59:28.909Z,22.60
2023-05-19T16:01:56.616Z,22.27
2023-05-19T16:04:25.930Z,22.22
2023-05-19T16:06:53.866Z,22.27
2023-05-19T16:09:21.623Z,22.13
2023-05-19T16:11:49.314Z,22.09
2023-05-19T16:14:17.277Z,21.96
2023-05-19T16:16:45.021Z,21.94
2023-05-19T16:19:12.752Z,21.89
2023-05-19T16:21:42.061Z,21.88
2023-05-19T16:24:09.679Z,21.91
2023-05-19T16:26:37.284Z,21.88
2023-05-19T16:29:05.401Z,21.78
2023-05-19T16:31:33.219Z,21.74
2023-05-19T16:34:00.885Z,21.63
2023-05-19T16:36:28.871Z,21.57
2023-05-19T16:38:57.975Z,21.56
2023-05-19T16:41:30.408Z,21.46
2023-05-19T16:43:58.268Z,21.29
2023-05-19T16:46:26.414Z,21.44
2023-05-19T16:48:58.505Z,21.34
2023-05-19T16:51:26.206Z,21.23
2023-05-19T16:53:54.110Z,21.14
2023-05-19T16:56:23.395Z,21.06
2023-05-19T16:58:51.314Z,21.12
2023-05-19T17:01:18.955Z,21.10
2023-05-19T17:03:46.797Z,21.09
2023-05-19T17:06:14.670Z,21.06
2023-05-19T17:08:42.340Z,21.08
2023-05-19T17:11:10.209Z,21.03
2023-05-19T17:13:39.532Z,21.01
2023-05-19T17:16:07.395Z,20.99
2023-05-19T17:18:35.364Z,20.92
2023-05-19T17:21:03.244Z,20.91
2023-05-19T17:23:31.046Z,20.77
2023-05-19T17:25:58.895Z,20.75
2023-05-19T17:28:26.641Z,20.71
2023-05-19T17:30:55.758Z,20.59
2023-05-19T17:33:24.195Z,20.55
2023-05-19T17:35:52.166Z,20.49
2023-05-19T17:38:19.772Z,20.53
2023-05-19T17:40:47.565Z,20.48
2023-05-19T17:43:15.352Z,20.60
2023-05-19T17:45:42.990Z,20.59
2023-05-19T17:48:12.430Z,20.56
2023-05-19T17:50:40.306Z,20.42
2023-05-19T17:53:08.606Z,20.52
2023-05-19T17:55:37.413Z,20.46
2023-05-19T17:58:06.534Z,20.39
2023-05-19T18:00:35.169Z,20.23
2023-05-19T18:03:04.145Z,20.16
2023-05-19T18:05:34.859Z,19.96
2023-05-19T18:08:04.652Z,19.98
2023-05-19T18:10:36.572Z,19.98
2023-05-19T18:13:05.349Z,19.86
2023-05-19T18:15:33.805Z,19.91
2023-05-19T18:18:02.133Z,19.76
2023-05-19T18:20:30.419Z,19.55
2023-05-19T18:22:59.535Z,19.50
2023-05-19T18:25:27.321Z,19.44
2023-05-19T18:27:55.196Z,19.33
2023-05-19T18:30:25.840Z,19.27
2023-05-19T18:32:53.544Z,19.19
2023-05-19T18:35:21.441Z,19.18
2023-05-19T18:37:49.354Z,18.87
2023-05-19T18:40:18.581Z,18.84
2023-05-19T18:42:46.382Z,18.73
2023-05-19T18:45:14.402Z,18.69
2023-05-19T18:47:42.123Z,18.46
2023-05-19T18:50:10.686Z,18.32
2023-05-19T18:52:38.702Z,18.32
2023-05-19T18:55:07.507Z,18.41
2023-05-19T18:57:36.727Z,18.41
2023-05-19T19:00:05.846Z,18.44
2023-05-19T19:02:33.869Z,18.45
2023-05-19T19:05:01.859Z,18.44
2023-05-19T19:07:30.093Z,18.44
2023-05-19T19:09:58.158Z,18.22
2023-05-19T19:12:31.099Z,18.40
2023-05-19T19:15:00.935Z,18.38
2023-05-19T19:17:28.833Z,18.32
2023-05-19T19:19:56.816Z,18.19
2023-05-19T19:22:24.704Z,18.02
2023-05-19T19:24:52.321Z,17.80
2023-05-19T19:27:20.121Z,17.70
2023-05-19T19:29:47.814Z,17.69
2023-05-19T19:32:38.450Z,17.31
2023-05-19T19:35:10.221Z,17.74
2023-05-19T19:37:39.331Z,17.29
2023-05-19T19:40:12.170Z,17.10
2023-05-19T19:42:40.485Z,17.09
2023-05-19T19:45:09.208Z,17.28
2023-05-19T19:47:39.798Z,17.41
2023-05-19T19:50:08.701Z,17.53
2023-05-19T19:52:36.794Z,17.67
2023-05-19T19:55:05.305Z,17.79
2023-05-19T19:57:33.126Z,17.90
2023-05-19T20:00:01.041Z,17.97
2023-05-19T20:02:28.993Z,17.98
2023-05-19T20:04:58.248Z,18.02
2023-05-19T20:07:48.205Z,17.89
2023-05-19T20:10:17.461Z,18.02
2023-05-19T20:12:45.458Z,17.99
2023-05-19T20:15:13.157Z,17.99
2023-05-19T20:17:41.407Z,18.06
2023-05-19T20:20:12.066Z,18.27
2023-05-19T20:22:40.374Z,18.28
2023-05-19T20:25:09.146Z,18.29
2023-05-19T20:27:37.251Z,18.36
2023-05-19T20:30:05.957Z,18.40
2023-05-19T20:32:33.893Z,18.47
2023-05-19T20:35:01.716Z,18.47
2023-05-19T20:37:31.026Z,18.41
2023-05-19T20:39:58.911Z,18.33
2023-05-19T20:42:26.512Z,18.42
2023-05-19T20:44:54.267Z,18.44
2023-05-19T20:47:21.989Z,18.34
2023-05-19T20:49:49.835Z,18.34
2023-05-19T20:52:17.764Z,18.32
2023-05-19T20:54:46.776Z,18.37
2023-05-19T20:57:14.495Z,18.41
2023-05-19T20:59:45.764Z,18.35
2023-05-19T21:02:14.081Z,17.92
2023-05-19T21:04:41.933Z,18.28
2023-05-19T21:07:10.028Z,18.24
2023-05-19T21:09:41.989Z,18.19
2023-05-19T21:12:12.787Z,18.15
2023-05-19T21:14:40.647Z,18.12
2023-05-19T21:17:08.487Z,18.05
2023-05-19T21:19:37.747Z,17.94
2023-05-19T21:22:08.903Z,17.84
2023-05-19T21:24:42.922Z,17.61
2023-05-19T21:27:12.485Z,17.46
2023-05-19T21:29:40.373Z,17.81
2023-05-19T21:32:08.445Z,17.69
2023-05-19T21:34:36.530Z,17.71
2023-05-19T21:37:04.532Z,17.75
2023-05-19T21:39:32.427Z,17.83
2023-05-19T21:42:00.063Z,17.77
2023-05-19T21:44:29.410Z,17.80
2023-05-19T21:46:57.385Z,17.69
2023-05-19T21:49:25.308Z,17.59
2023-05-19T21:51:53.078Z,17.65
2023-05-19T21:54:20.913Z,17.59
2023-05-19T21:56:48.627Z,17.55
2023-05-19T21:59:16.376Z,17.46
2023-05-19T22:01:45.821Z,17.47
2023-05-19T22:04:13.464Z,17.45
2023-05-19T22:06:41.212Z,17.45
2023-05-19T22:09:09.169Z,17.41
2023-05-19T22:11:38.060Z,17.35
2023-05-19T22:14:05.912Z,17.33
2023-05-19T22:16:34.067Z,17.33
2023-05-19T22:19:03.226Z,17.33
2023-05-19T22:21:31.128Z,17.42
2023-05-19T22:23:59.003Z,17.43
2023-05-19T22:26:26.696Z,17.45
2023-05-19T22:28:55.933Z,17.49
2023-05-19T22:31:23.998Z,17.50
2023-05-19T22:33:51.755Z,17.52
2023-05-19T22:36:20.976Z,17.40
2023-05-19T22:38:48.884Z,17.37
2023-05-19T22:41:16.561Z,17.30
2023-05-19T22:43:44.445Z,17.26
2023-05-19T22:46:12.251Z,17.11
2023-05-19T22:48:40.013Z,17.10
2023-05-19T22:51:08.030Z,17.01
2023-05-19T22:53:37.571Z,17.02
2023-05-19T22:56:05.656Z,16.90
2023-05-19T22:58:33.676Z,16.76
2023-05-19T23:01:01.416Z,16.69
2023-05-19T23:03:29.213Z,16.62
2023-05-19T23:05:57.013Z,16.62
2023-05-19T23:08:25.042Z,16.66
2023-05-19T23:10:54.098Z,16.68
2023-05-19T23:13:22.342Z,16.80
2023-05-19T23:15:50.065Z,16.78
2023-05-19T23:18:17.890Z,16.84
2023-05-19T23:20:45.706Z,16.82
2023-05-19T23:23:13.704Z,16.80
2023-05-19T23:25:41.414Z,16.75
2023-05-19T23:28:10.560Z,16.77
2023-05-19T23:30:38.696Z,16.76
2023-05-19T23:33:06.379Z,16.79
2023-05-19T23:35:34.476Z,16.83
2023-05-19T23:38:02.599Z,16.80
2023-05-19T23:40:30.293Z,16.77
2023-05-19T23:42:58.161Z,16.71
2023-05-19T23:45:27.457Z,16.61
2023-05-19T23:47:55.120Z,16.53
2023-05-19T23:50:22.863Z,16.48
2023-05-19T23:52:51.009Z,16.46
2023-05-19T23:55:18.753Z,16.46
2023-05-19T23:57:46.606Z,16.45
