createdAt,value
2018-12-04T00:02:03.924Z,87.77
2018-12-04T00:04:32.271Z,87.91
2018-12-04T00:07:00.596Z,87.93
2018-12-04T00:09:28.950Z,88.04
2018-12-04T00:11:57.277Z,88.04
2018-12-04T00:14:25.723Z,88.06
2018-12-04T00:16:54.067Z,88.14
2018-12-04T00:19:22.621Z,88.01
2018-12-04T00:21:50.731Z,88.21
2018-12-04T00:24:19.081Z,88.12
2018-12-04T00:26:47.443Z,88.14
2018-12-04T00:29:15.776Z,88.33
2018-12-04T00:31:44.094Z,88.13
2018-12-04T00:34:12.437Z,88.15
2018-12-04T00:36:40.773Z,88.03
2018-12-04T00:39:09.137Z,88.06
2018-12-04T00:41:37.437Z,88.09
2018-12-04T00:44:05.769Z,88.09
2018-12-04T00:46:34.106Z,88.11
2018-12-04T00:49:02.444Z,88.15
2018-12-04T00:51:30.793Z,88.19
2018-12-04T00:53:59.130Z,88.19
2018-12-04T00:56:27.474Z,88.19
2018-12-04T00:58:55.804Z,88.13
2018-12-04T01:01:24.126Z,88.19
2018-12-04T01:03:52.453Z,88.20
2018-12-04T01:06:20.781Z,88.17
2018-12-04T01:08:49.358Z,88.14
2018-12-04T01:11:17.470Z,88.07
2018-12-04T01:13:45.804Z,88.09
2018-12-04T01:16:14.126Z,88.06
2018-12-04T01:18:42.463Z,88.00
2018-12-04T01:21:11.162Z,88.09
2018-12-04T01:23:39.494Z,88.06
2018-12-04T01:26:07.831Z,88.11
2018-12-04T01:28:36.214Z,88.11
2018-12-04T01:31:04.544Z,88.11
2018-12-04T01:33:32.936Z,88.10
2018-12-04T01:36:01.232Z,88.05
2018-12-04T01:38:29.569Z,88.04
2018-12-04T01:40:57.894Z,88.03
2018-12-04T01:43:26.232Z,88.07
2018-12-04T01:45:54.565Z,88.15
2018-12-04T01:48:22.896Z,88.15
2018-12-04T01:50:51.229Z,88.14
2018-12-04T01:53:19.575Z,88.12
2018-12-04T01:55:47.892Z,88.11
2018-12-04T01:58:16.234Z,88.10
2018-12-04T02:00:44.563Z,88.06
2018-12-04T02:03:12.902Z,88.04
2018-12-04T02:05:41.243Z,88.04
2018-12-04T02:08:09.566Z,88.06
2018-12-04T02:10:38.807Z,88.05
2018-12-04T02:13:07.126Z,88.03
2018-12-04T02:15:35.455Z,88.15
2018-12-04T02:18:03.801Z,88.16
2018-12-04T02:20:32.147Z,88.22
2018-12-04T02:23:00.479Z,88.21
2018-12-04T02:25:28.810Z,88.17
2018-12-04T02:27:57.134Z,88.16
2018-12-04T02:30:25.501Z,88.21
2018-12-04T02:32:53.837Z,88.15
2018-12-04T02:35:22.170Z,88.04
2018-12-04T02:37:50.499Z,87.86
2018-12-04T02:40:18.826Z,87.90
2018-12-04T02:42:47.160Z,87.93
2018-12-04T02:45:15.503Z,87.95
2018-12-04T02:47:43.816Z,87.99
2018-12-04T02:50:12.165Z,88.03
2018-12-04T02:52:40.503Z,88.12
2018-12-04T02:55:08.837Z,88.26
2018-12-04T02:57:37.167Z,88.25
2018-12-04T03:00:05.496Z,88.37
2018-12-04T03:02:33.832Z,88.35
2018-12-04T03:05:02.161Z,88.31
2018-12-04T03:07:30.499Z,88.35
2018-12-04T03:09:58.825Z,88.28
2018-12-04T03:12:27.162Z,88.32
2018-12-04T03:14:55.521Z,88.39
2018-12-04T03:17:23.848Z,88.33
2018-12-04T03:19:52.179Z,88.34
2018-12-04T03:22:20.504Z,88.27
2018-12-04T03:24:48.832Z,88.13
2018-12-04T03:27:17.169Z,88.12
2018-12-04T03:29:45.507Z,88.15
2018-12-04T03:32:13.875Z,88.07
2018-12-04T03:34:42.213Z,87.88
2018-12-04T03:37:10.559Z,87.83
2018-12-04T03:39:38.887Z,87.85
2018-12-04T03:42:07.225Z,87.92
2018-12-04T03:44:35.559Z,87.79
2018-12-04T03:47:03.895Z,87.65
2018-12-04T03:49:32.219Z,87.68
2018-12-04T03:52:00.549Z,87.53
2018-12-04T03:54:28.883Z,87.36
2018-12-04T03:56:57.232Z,87.35
2018-12-04T03:59:25.543Z,87.35
2018-12-04T04:01:53.876Z,87.29
2018-12-04T04:04:22.192Z,87.18
2018-12-04T04:06:50.535Z,87.19
2018-12-04T04:09:18.870Z,87.10
2018-12-04T04:11:47.200Z,86.98
2018-12-04T04:14:15.529Z,86.87
2018-12-04T04:16:43.859Z,86.83
2018-12-04T04:19:12.184Z,86.81
2018-12-04T04:21:40.522Z,86.88
2018-12-04T04:24:08.853Z,86.88
2018-12-04T04:26:37.178Z,86.73
2018-12-04T04:29:05.504Z,86.66
2018-12-04T04:31:33.833Z,86.71
2018-12-04T04:34:02.209Z,86.83
2018-12-04T04:36:30.547Z,86.79
2018-12-04T04:38:58.863Z,86.72
2018-12-04T04:41:27.192Z,86.63
2018-12-04T04:43:55.522Z,86.65
2018-12-04T04:46:23.839Z,86.62
2018-12-04T04:48:52.170Z,86.63
2018-12-04T04:51:20.490Z,86.71
2018-12-04T04:53:48.821Z,86.80
2018-12-04T04:56:17.130Z,86.86
2018-12-04T04:58:46.007Z,86.88
2018-12-04T05:01:14.094Z,86.91
2018-12-04T05:03:42.424Z,86.91
2018-12-04T05:06:10.775Z,86.99
2018-12-04T05:08:39.107Z,87.01
2018-12-04T05:11:07.447Z,86.97
2018-12-04T05:13:35.783Z,87.03
2018-12-04T05:16:04.120Z,87.05
2018-12-04T05:18:32.455Z,87.04
2018-12-04T05:21:00.869Z,86.95
2018-12-04T05:23:29.200Z,86.93
2018-12-04T05:25:57.529Z,86.84
2018-12-04T05:28:25.862Z,86.94
2018-12-04T05:30:54.178Z,86.94
2018-12-04T05:33:22.503Z,86.97
2018-12-04T05:35:50.858Z,86.97
2018-12-04T05:38:19.192Z,87.03
2018-12-04T05:40:47.542Z,87.07
2018-12-04T05:43:15.873Z,87.08
2018-12-04T05:45:44.216Z,87.07
2018-12-04T05:48:12.565Z,87.08
2018-12-04T05:50:40.888Z,87.13
2018-12-04T05:53:21.024Z,87.16
2018-12-04T05:55:49.362Z,87.15
2018-12-04T05:58:17.704Z,87.16
2018-12-04T06:00:46.019Z,87.13
2018-12-04T06:03:14.336Z,87.05
2018-12-04T06:05:42.678Z,87.02
2018-12-04T06:08:11.001Z,87.02
2018-12-04T06:10:39.349Z,86.96
2018-12-04T06:13:07.692Z,86.92
2018-12-04T06:15:36.026Z,86.89
2018-12-04T06:18:04.376Z,86.91
2018-12-04T06:20:33.634Z,87.03
2018-12-04T06:23:01.996Z,87.03
2018-12-04T06:25:30.365Z,87.17
2018-12-04T06:27:58.981Z,87.42
2018-12-04T06:30:27.319Z,87.58
2018-12-04T06:32:55.650Z,87.78
2018-12-04T06:35:23.974Z,88.02
2018-12-04T06:37:52.321Z,88.73
2018-12-04T06:40:20.659Z,89.14
2018-12-04T06:42:48.988Z,88.99
2018-12-04T06:45:17.306Z,89.20
2018-12-04T06:47:45.637Z,89.71
2018-12-04T06:50:13.972Z,89.84
2018-12-04T06:52:42.311Z,90.01
2018-12-04T06:55:10.649Z,90.24
2018-12-04T06:57:38.999Z,90.62
2018-12-04T07:00:07.336Z,90.75
2018-12-04T07:02:35.668Z,90.86
2018-12-04T07:05:04.028Z,90.70
2018-12-04T07:07:32.362Z,90.79
2018-12-04T07:10:00.717Z,90.88
2018-12-04T07:12:29.041Z,91.16
2018-12-04T07:14:57.814Z,91.26
2018-12-04T07:17:26.161Z,91.26
2018-12-04T07:19:54.501Z,91.14
2018-12-04T07:22:22.887Z,91.09
2018-12-04T07:24:51.636Z,90.74
2018-12-04T07:27:19.974Z,90.30
2018-12-04T07:29:48.309Z,89.98
2018-12-04T07:32:17.167Z,89.60
2018-12-04T07:34:45.291Z,89.25
2018-12-04T07:37:13.612Z,88.86
2018-12-04T07:39:41.969Z,88.94
2018-12-04T07:42:10.313Z,89.15
2018-12-04T07:44:38.638Z,89.17
2018-12-04T07:47:06.980Z,89.18
2018-12-04T07:49:35.308Z,89.38
2018-12-04T07:52:03.640Z,89.40
2018-12-04T07:54:31.988Z,89.41
2018-12-04T07:57:00.295Z,89.54
2018-12-04T07:59:28.620Z,89.53
2018-12-04T08:01:56.936Z,89.47
2018-12-04T08:04:25.275Z,89.45
2018-12-04T08:06:53.592Z,89.45
2018-12-04T08:09:21.914Z,89.22
2018-12-04T08:11:50.276Z,89.26
2018-12-04T08:14:18.581Z,89.01
2018-12-04T08:16:46.898Z,89.02
2018-12-04T08:19:15.209Z,89.06
2018-12-04T08:21:43.533Z,89.00
2018-12-04T08:24:11.847Z,88.86
2018-12-04T08:26:40.160Z,88.85
2018-12-04T08:29:08.499Z,88.88
2018-12-04T08:31:36.847Z,88.87
2018-12-04T08:34:05.167Z,88.91
2018-12-04T08:36:33.485Z,89.08
2018-12-04T08:39:01.807Z,89.19
2018-12-04T08:41:30.306Z,89.12
2018-12-04T08:43:58.633Z,89.09
2018-12-04T08:46:27.543Z,89.24
2018-12-04T08:48:55.878Z,89.26
2018-12-04T08:51:24.195Z,89.41
2018-12-04T08:53:52.510Z,89.40
2018-12-04T08:56:20.821Z,89.28
2018-12-04T08:58:49.177Z,89.27
2018-12-04T09:01:17.492Z,89.33
2018-12-04T09:03:45.818Z,89.46
2018-12-04T09:06:14.139Z,89.59
2018-12-04T09:08:42.479Z,89.64
2018-12-04T09:11:10.780Z,89.60
2018-12-04T09:13:39.108Z,89.37
2018-12-04T09:16:07.433Z,89.19
2018-12-04T09:18:35.745Z,88.99
2018-12-04T09:21:04.114Z,88.80
2018-12-04T09:23:32.426Z,88.80
2018-12-04T09:26:00.733Z,88.84
2018-12-04T09:28:29.041Z,88.84
2018-12-04T09:30:57.366Z,88.75
2018-12-04T09:33:25.686Z,88.64
2018-12-04T09:35:54.012Z,88.47
2018-12-04T09:38:22.339Z,88.38
2018-12-04T09:40:50.662Z,88.28
2018-12-04T09:43:19.095Z,88.21
2018-12-04T09:45:47.411Z,88.09
2018-12-04T09:48:15.737Z,87.97
2018-12-04T09:50:44.064Z,87.73
2018-12-04T09:53:12.390Z,87.62
2018-12-04T09:55:40.705Z,86.96
2018-12-04T09:58:09.038Z,86.46
2018-12-04T10:00:37.360Z,86.37
2018-12-04T10:03:05.686Z,86.05
2018-12-04T10:05:34.004Z,85.74
2018-12-04T10:08:02.329Z,85.32
2018-12-04T10:10:30.651Z,85.11
2018-12-04T10:12:58.970Z,84.53
2018-12-04T10:15:27.308Z,83.95
2018-12-04T10:17:55.637Z,83.39
2018-12-04T10:20:23.957Z,83.18
2018-12-04T10:22:52.515Z,82.56
2018-12-04T10:25:20.621Z,82.78
2018-12-04T10:27:48.953Z,82.12
2018-12-04T10:30:17.299Z,81.90
2018-12-04T10:32:45.878Z,81.17
2018-12-04T10:35:13.980Z,81.28
2018-12-04T10:37:42.304Z,80.93
2018-12-04T10:40:10.640Z,81.04
2018-12-04T10:42:38.990Z,80.89
2018-12-04T10:45:07.349Z,80.33
2018-12-04T10:47:35.676Z,79.27
2018-12-04T10:50:04.009Z,79.93
2018-12-04T10:52:32.356Z,79.04
2018-12-04T10:55:00.664Z,79.26
2018-12-04T10:57:29.236Z,79.08
2018-12-04T10:59:57.355Z,79.38
2018-12-04T11:02:25.688Z,79.39
2018-12-04T11:04:54.023Z,79.60
2018-12-04T11:07:22.346Z,79.93
2018-12-04T11:09:50.690Z,79.51
2018-12-04T11:12:19.341Z,79.68
2018-12-04T11:14:47.659Z,79.79
2018-12-04T11:17:15.996Z,79.83
2018-12-04T11:19:44.317Z,79.50
2018-12-04T11:22:12.869Z,78.87
2018-12-04T11:24:41.204Z,78.35
2018-12-04T11:27:09.544Z,77.97
2018-12-04T11:29:37.897Z,77.44
2018-12-04T11:32:06.223Z,76.99
2018-12-04T11:34:34.574Z,76.31
2018-12-04T11:37:02.906Z,76.64
2018-12-04T11:39:31.230Z,76.55
2018-12-04T11:41:59.546Z,76.42
2018-12-04T11:44:27.876Z,76.94
2018-12-04T11:46:56.286Z,77.10
2018-12-04T11:49:24.645Z,77.30
2018-12-04T11:51:52.959Z,77.17
2018-12-04T11:54:21.300Z,76.75
2018-12-04T11:56:50.975Z,76.57
2018-12-04T11:59:17.960Z,76.81
2018-12-04T12:01:46.282Z,76.74
2018-12-04T12:04:14.630Z,76.62
2018-12-04T12:06:42.955Z,77.17
2018-12-04T12:09:11.386Z,76.81
2018-12-04T12:11:39.721Z,76.18
2018-12-04T12:14:08.044Z,75.77
2018-12-04T12:16:36.382Z,76.02
2018-12-04T12:19:04.716Z,76.22
2018-12-04T12:21:33.056Z,75.68
2018-12-04T12:24:01.375Z,74.96
2018-12-04T12:26:29.708Z,74.71
2018-12-04T12:28:58.052Z,74.51
2018-12-04T12:31:26.386Z,74.27
2018-12-04T12:33:54.704Z,74.35
2018-12-04T12:36:23.366Z,73.90
2018-12-04T12:38:51.689Z,74.12
2018-12-04T12:41:20.021Z,73.97
2018-12-04T12:43:48.344Z,73.39
2018-12-04T12:46:16.680Z,72.75
2018-12-04T12:48:45.597Z,72.41
2018-12-04T12:51:13.927Z,72.18
2018-12-04T12:53:42.259Z,72.19
2018-12-04T12:56:11.507Z,72.02
2018-12-04T12:58:39.834Z,70.17
2018-12-04T13:01:08.163Z,70.73
2018-12-04T13:03:36.480Z,70.11
2018-12-04T13:06:04.810Z,70.62
2018-12-04T13:08:33.130Z,70.27
2018-12-04T13:11:01.451Z,70.70
2018-12-04T13:13:29.811Z,70.74
2018-12-04T13:15:58.170Z,71.00
2018-12-04T13:18:26.502Z,70.20
2018-12-04T13:20:54.867Z,70.01
2018-12-04T13:23:23.197Z,70.07
2018-12-04T13:25:51.527Z,69.53
2018-12-04T13:28:19.852Z,68.97
2018-12-04T13:30:48.236Z,68.98
2018-12-04T13:33:16.567Z,68.82
2018-12-04T13:35:44.906Z,68.86
2018-12-04T13:38:13.256Z,68.71
2018-12-04T13:40:43.286Z,68.36
2018-12-04T13:43:12.857Z,68.59
2018-12-04T13:45:42.132Z,68.28
2018-12-04T13:48:10.616Z,68.35
2018-12-04T13:50:39.019Z,68.44
2018-12-04T13:53:07.327Z,68.37
2018-12-04T13:55:35.881Z,68.13
2018-12-04T13:58:03.969Z,68.20
2018-12-04T14:00:32.317Z,68.06
2018-12-04T14:03:00.687Z,68.00
2018-12-04T14:05:29.038Z,67.64
2018-12-04T14:07:57.498Z,67.30
2018-12-04T14:10:26.344Z,66.66
2018-12-04T14:12:54.728Z,66.08
2018-12-04T14:15:22.877Z,66.32
2018-12-04T14:17:51.264Z,66.49
2018-12-04T14:20:19.584Z,66.29
2018-12-04T14:22:47.924Z,66.66
2018-12-04T14:25:16.264Z,67.19
2018-12-04T14:27:48.951Z,67.58
2018-12-04T14:30:12.986Z,67.16
2018-12-04T14:32:41.325Z,67.32
2018-12-04T14:35:09.770Z,67.45
2018-12-04T14:37:38.358Z,66.86
2018-12-04T14:40:06.511Z,66.31
2018-12-04T14:42:34.808Z,66.17
2018-12-04T14:45:03.237Z,66.11
2018-12-04T14:47:31.548Z,66.50
2018-12-04T14:49:59.887Z,66.92
2018-12-04T14:52:28.294Z,67.30
2018-12-04T14:54:56.614Z,67.57
2018-12-04T14:57:24.963Z,67.67
2018-12-04T14:59:53.353Z,67.92
2018-12-04T15:02:21.718Z,67.99
2018-12-04T15:04:50.044Z,68.18
2018-12-04T15:07:18.406Z,68.44
2018-12-04T15:09:46.714Z,68.40
2018-12-04T15:12:15.046Z,68.41
2018-12-04T15:14:43.413Z,68.95
2018-12-04T15:17:11.790Z,70.38
2018-12-04T15:19:40.094Z,71.62
2018-12-04T15:22:08.473Z,71.93
2018-12-04T15:24:36.787Z,72.32
2018-12-04T15:27:05.148Z,72.56
2018-12-04T15:29:34.126Z,72.60
2018-12-04T15:32:02.481Z,72.41
2018-12-04T15:34:30.796Z,72.21
2018-12-04T15:36:59.412Z,72.37
2018-12-04T15:39:27.528Z,72.52
2018-12-04T15:41:56.590Z,73.33
2018-12-04T15:44:24.905Z,73.75
2018-12-04T15:46:53.254Z,74.18
2018-12-04T15:49:21.564Z,74.48
2018-12-04T15:51:49.902Z,74.59
2018-12-04T15:54:18.661Z,74.76
2018-12-04T15:56:46.661Z,75.19
2018-12-04T15:59:15.010Z,75.58
2018-12-04T16:01:43.354Z,76.00
2018-12-04T16:04:11.682Z,76.67
2018-12-04T16:06:40.095Z,77.30
2018-12-04T16:09:08.453Z,77.22
2018-12-04T16:11:37.102Z,77.70
2018-12-04T16:14:06.605Z,78.07
2018-12-04T16:16:33.911Z,78.25
2018-12-04T16:19:02.822Z,78.21
2018-12-04T16:21:31.043Z,78.05
2018-12-04T16:23:59.391Z,77.88
2018-12-04T16:26:29.695Z,77.88
2018-12-04T16:28:58.036Z,78.07
2018-12-04T16:31:26.916Z,78.17
2018-12-04T16:33:55.313Z,78.62
2018-12-04T16:36:23.789Z,78.60
2018-12-04T16:38:52.299Z,78.58
2018-12-04T16:41:20.650Z,78.62
2018-12-04T16:43:49.029Z,78.42
2018-12-04T16:46:18.108Z,77.91
2018-12-04T16:48:46.511Z,77.52
2018-12-04T16:51:15.682Z,77.36
2018-12-04T16:53:44.374Z,77.24
2018-12-04T16:56:12.822Z,77.10
2018-12-04T16:58:41.234Z,76.76
2018-12-04T17:01:09.880Z,76.51
2018-12-04T17:03:38.712Z,76.54
2018-12-04T17:06:07.214Z,76.33
2018-12-04T17:08:35.642Z,76.04
2018-12-04T17:11:04.399Z,75.96
2018-12-04T17:13:32.841Z,75.17
2018-12-04T17:16:24.445Z,74.58
2018-12-04T17:18:47.676Z,74.08
2018-12-04T17:21:16.998Z,73.27
2018-12-04T17:23:56.211Z,72.02
2018-12-04T17:26:17.721Z,71.94
2018-12-04T17:28:46.173Z,72.14
2018-12-04T17:31:26.095Z,71.80
2018-12-04T17:33:55.055Z,71.36
2018-12-04T17:36:22.888Z,70.76
2018-12-04T17:38:51.631Z,70.90
2018-12-04T17:41:20.056Z,70.89
2018-12-04T17:43:48.431Z,70.90
2018-12-04T17:46:16.738Z,70.23
2018-12-04T17:51:33.422Z,69.57
2018-12-04T17:54:01.735Z,68.80
2018-12-04T17:56:30.990Z,68.70
2018-12-04T17:58:59.326Z,68.87
2018-12-04T18:01:27.898Z,69.29
2018-12-04T18:03:56.253Z,69.36
2018-12-04T18:06:24.600Z,69.44
2018-12-04T18:08:53.249Z,69.67
2018-12-04T18:11:21.979Z,69.55
2018-12-04T18:13:50.360Z,69.51
2018-12-04T18:16:18.765Z,69.18
2018-12-04T18:18:47.124Z,69.03
2018-12-04T18:21:15.477Z,68.85
2018-12-04T18:23:44.071Z,68.90
2018-12-04T18:26:12.423Z,69.02
2018-12-04T18:28:40.851Z,69.71
2018-12-04T18:31:09.196Z,69.97
2018-12-04T18:33:37.534Z,69.82
2018-12-04T18:36:05.878Z,69.41
2018-12-04T18:38:34.457Z,69.38
2018-12-04T18:41:02.914Z,68.81
2018-12-04T18:43:31.236Z,68.99
2018-12-04T18:45:59.882Z,68.93
2018-12-04T18:48:28.229Z,68.64
2018-12-04T18:50:56.574Z,68.79
2018-12-04T18:53:25.152Z,68.83
2018-12-04T18:55:53.521Z,69.36
2018-12-04T18:58:22.098Z,70.18
2018-12-04T19:00:50.220Z,71.49
2018-12-04T19:03:18.586Z,71.33
2018-12-04T19:05:46.937Z,71.63
2018-12-04T19:08:15.296Z,71.78
2018-12-04T19:10:43.642Z,72.20
2018-12-04T19:13:11.987Z,72.22
2018-12-04T19:15:40.330Z,72.00
2018-12-04T19:18:08.714Z,71.59
2018-12-04T19:26:07.021Z,70.49
2018-12-04T19:28:35.307Z,70.01
2018-12-04T19:31:03.698Z,69.98
2018-12-04T19:33:32.795Z,69.83
2018-12-04T19:36:01.123Z,69.78
2018-12-04T19:38:29.509Z,69.93
2018-12-04T19:40:57.808Z,70.05
2018-12-04T19:43:26.440Z,69.84
2018-12-04T19:45:54.552Z,70.02
2018-12-04T19:48:22.870Z,69.91
2018-12-04T19:50:51.233Z,70.17
2018-12-04T19:53:19.667Z,70.53
2018-12-04T19:55:48.076Z,71.27
2018-12-04T19:58:16.651Z,71.56
2018-12-04T20:00:45.088Z,71.57
2018-12-04T20:03:13.456Z,71.45
2018-12-04T20:05:41.884Z,71.12
2018-12-04T20:08:10.664Z,71.32
2018-12-04T20:10:39.252Z,71.74
2018-12-04T20:13:07.778Z,71.87
2018-12-04T20:15:36.549Z,71.87
2018-12-04T20:18:05.316Z,71.97
2018-12-04T20:20:34.530Z,71.97
2018-12-04T20:23:02.909Z,71.98
2018-12-04T20:25:31.470Z,72.08
2018-12-04T20:28:00.002Z,72.26
2018-12-04T20:30:28.594Z,72.38
2018-12-04T20:32:59.859Z,72.67
2018-12-04T20:35:25.390Z,72.66
2018-12-04T20:37:53.811Z,72.58
2018-12-04T20:40:22.386Z,72.37
2018-12-04T20:42:51.043Z,72.25
2018-12-04T20:45:19.481Z,72.01
2018-12-04T20:47:47.736Z,71.95
2018-12-04T20:50:16.161Z,71.96
2018-12-04T20:52:44.989Z,71.87
2018-12-04T20:55:13.136Z,71.79
2018-12-04T20:57:41.482Z,71.75
2018-12-04T21:00:09.843Z,71.50
2018-12-04T21:02:38.324Z,71.48
2018-12-04T21:05:07.324Z,71.62
2018-12-04T21:07:35.733Z,71.00
2018-12-04T21:10:04.176Z,70.97
2018-12-04T21:12:32.613Z,70.76
2018-12-04T21:15:00.948Z,70.43
2018-12-04T21:17:29.534Z,70.48
2018-12-04T21:19:58.114Z,70.14
2018-12-04T21:22:26.449Z,69.81
2018-12-04T21:24:54.987Z,69.42
2018-12-04T21:27:28.980Z,69.05
2018-12-04T21:30:02.853Z,69.03
2018-12-04T21:32:36.781Z,69.09
2018-12-04T21:35:10.800Z,69.08
2018-12-04T21:37:44.800Z,68.81
2018-12-04T21:40:19.824Z,68.32
2018-12-04T21:42:52.744Z,68.47
2018-12-04T21:45:26.548Z,68.31
2018-12-04T21:47:54.903Z,68.13
2018-12-04T21:50:23.360Z,68.15
2018-12-04T21:52:52.323Z,68.28
2018-12-04T21:55:20.672Z,68.13
2018-12-04T21:57:49.118Z,68.19
2018-12-04T22:00:17.769Z,68.07
2018-12-04T22:02:46.122Z,67.83
2018-12-04T22:05:14.484Z,68.10
2018-12-04T22:07:42.897Z,68.07
2018-12-04T22:10:11.236Z,68.10
2018-12-04T22:12:39.557Z,67.97
2018-12-04T22:15:07.884Z,67.88
2018-12-04T22:17:36.201Z,67.95
2018-12-04T22:20:05.065Z,67.89
2018-12-04T22:22:33.498Z,67.87
2018-12-04T22:25:01.796Z,68.00
2018-12-04T22:27:30.195Z,68.44
2018-12-04T22:29:58.523Z,69.43
2018-12-04T22:32:26.878Z,70.10
2018-12-04T22:34:55.206Z,71.34
2018-12-04T22:37:23.550Z,71.56
2018-12-04T22:39:51.878Z,72.10
2018-12-04T22:42:20.211Z,72.39
2018-12-04T22:44:48.533Z,72.76
2018-12-04T22:47:16.864Z,73.37
2018-12-04T22:49:45.218Z,73.60
2018-12-04T22:52:13.547Z,73.88
2018-12-04T22:54:41.883Z,74.24
2018-12-04T22:57:10.412Z,74.00
2018-12-04T22:59:38.743Z,74.11
2018-12-04T23:02:07.087Z,73.80
2018-12-04T23:04:35.501Z,73.72
2018-12-04T23:07:03.792Z,73.42
2018-12-04T23:09:32.298Z,73.46
2018-12-04T23:12:00.420Z,73.37
2018-12-04T23:14:28.750Z,73.27
2018-12-04T23:16:57.072Z,72.99
2018-12-04T23:19:25.408Z,72.54
2018-12-04T23:21:54.091Z,72.20
2018-12-04T23:24:22.194Z,71.81
2018-12-04T23:26:50.655Z,71.56
2018-12-04T23:29:18.972Z,71.13
2018-12-04T23:31:47.304Z,70.25
2018-12-04T23:34:15.633Z,70.41
2018-12-04T23:36:43.964Z,70.06
2018-12-04T23:39:12.549Z,69.94
2018-12-04T23:41:40.889Z,69.54
2018-12-04T23:44:09.209Z,68.96
2018-12-04T23:46:37.535Z,69.08
2018-12-04T23:49:05.856Z,69.20
2018-12-04T23:51:34.200Z,68.87
2018-12-04T23:54:02.644Z,68.97
2018-12-04T23:56:30.991Z,69.13
2018-12-04T23:58:59.330Z,69.31
