createdAt,value
2019-01-17T00:00:55.673Z,0.00
2019-01-17T00:01:56.027Z,0.00
2019-01-17T00:02:55.731Z,0.00
2019-01-17T00:03:55.751Z,0.00
2019-01-17T00:04:55.786Z,0.00
2019-01-17T00:05:55.836Z,0.00
2019-01-17T00:06:55.897Z,0.00
2019-01-17T00:07:56.001Z,0.00
2019-01-17T00:08:55.943Z,0.00
2019-01-17T00:09:55.981Z,0.00
2019-01-17T00:10:56.020Z,0.00
2019-01-17T00:11:56.058Z,0.00
2019-01-17T00:12:56.128Z,0.00
2019-01-17T00:13:56.699Z,0.00
2019-01-17T00:14:56.199Z,0.00
2019-01-17T00:15:56.212Z,0.00
2019-01-17T00:16:56.252Z,0.00
2019-01-17T00:17:56.325Z,0.00
2019-01-17T00:18:56.353Z,0.00
2019-01-17T00:19:56.369Z,0.00
2019-01-17T00:20:56.406Z,0.00
2019-01-17T00:21:56.567Z,0.00
2019-01-17T00:22:56.482Z,0.00
2019-01-17T00:24:02.442Z,0.00
2019-01-17T00:24:56.561Z,0.00
2019-01-17T00:25:56.601Z,0.00
2019-01-17T00:26:56.645Z,0.00
2019-01-17T00:27:56.703Z,0.00
2019-01-17T00:28:56.787Z,0.00
2019-01-17T00:29:56.754Z,0.00
2019-01-17T00:30:56.798Z,0.00
2019-01-17T00:31:56.830Z,0.00
2019-01-17T00:32:56.874Z,0.00
2019-01-17T00:33:56.936Z,0.00
2019-01-17T00:34:56.949Z,0.00
2019-01-17T00:35:56.987Z,0.00
2019-01-17T00:36:57.035Z,0.00
2019-01-17T00:37:57.066Z,0.00
2019-01-17T00:38:57.129Z,0.00
2019-01-17T00:39:57.141Z,0.00
2019-01-17T00:40:57.180Z,0.00
2019-01-17T00:41:57.219Z,0.00
2019-01-17T00:42:57.255Z,0.00
2019-01-17T00:43:57.323Z,0.00
2019-01-17T00:44:58.194Z,0.00
2019-01-17T00:45:58.210Z,0.00
2019-01-17T00:46:57.415Z,0.00
2019-01-17T00:47:57.456Z,0.00
2019-01-17T00:48:57.531Z,0.00
2019-01-17T00:49:57.534Z,0.00
2019-01-17T00:50:57.573Z,0.00
2019-01-17T00:51:57.610Z,0.00
2019-01-17T00:52:57.650Z,0.00
2019-01-17T00:53:57.717Z,0.00
2019-01-17T00:54:57.764Z,0.00
2019-01-17T00:55:57.754Z,0.00
2019-01-17T00:56:57.798Z,0.00
2019-01-17T00:57:58.723Z,0.00
2019-01-17T00:58:57.888Z,0.00
2019-01-17T00:59:57.930Z,0.00
2019-01-17T01:00:57.949Z,0.00
2019-01-17T01:01:58.021Z,0.00
2019-01-17T01:02:58.024Z,0.00
2019-01-17T01:03:58.068Z,0.00
2019-01-17T01:04:58.123Z,0.00
2019-01-17T01:05:58.145Z,0.00
2019-01-17T01:06:58.186Z,0.00
2019-01-17T01:07:58.221Z,0.00
2019-01-17T01:08:58.263Z,0.00
2019-01-17T01:09:58.331Z,0.00
2019-01-17T01:10:58.334Z,0.00
2019-01-17T01:11:58.371Z,0.00
2019-01-17T01:12:58.420Z,0.00
2019-01-17T01:13:58.455Z,0.00
2019-01-17T01:14:58.504Z,0.00
2019-01-17T01:15:58.559Z,0.00
2019-01-17T01:16:58.568Z,0.00
2019-01-17T01:17:58.602Z,0.00
2019-01-17T01:18:58.639Z,0.00
2019-01-17T01:19:58.685Z,0.00
2019-01-17T01:20:58.741Z,0.00
2019-01-17T01:21:59.191Z,0.00
2019-01-17T01:22:59.702Z,0.00
2019-01-17T01:23:58.837Z,0.00
2019-01-17T01:24:58.880Z,0.00
2019-01-17T01:25:58.932Z,0.00
2019-01-17T01:26:59.055Z,0.00
2019-01-17T01:27:58.988Z,0.00
2019-01-17T01:28:59.026Z,0.00
2019-01-17T01:29:59.067Z,0.00
2019-01-17T01:30:59.130Z,0.00
2019-01-17T01:31:59.150Z,0.00
2019-01-17T01:32:59.183Z,0.00
2019-01-17T01:33:59.267Z,0.00
2019-01-17T01:34:59.261Z,0.00
2019-01-17T01:35:59.317Z,0.00
2019-01-17T01:36:59.336Z,0.00
2019-01-17T01:37:59.372Z,0.00
2019-01-17T01:38:59.414Z,0.00
2019-01-17T01:39:59.451Z,0.00
2019-01-17T01:40:59.533Z,0.00
2019-01-17T01:41:59.531Z,0.00
2019-01-17T01:42:59.572Z,0.00
2019-01-17T01:43:59.603Z,0.00
2019-01-17T01:44:59.648Z,0.00
2019-01-17T01:46:00.189Z,0.00
2019-01-17T01:46:59.740Z,0.00
2019-01-17T01:47:59.877Z,0.00
2019-01-17T01:48:59.797Z,0.00
2019-01-17T01:49:59.839Z,0.00
2019-01-17T01:50:59.881Z,0.00
2019-01-17T01:52:01.689Z,0.00
2019-01-17T01:52:59.957Z,0.00
2019-01-17T01:54:00.688Z,0.00
2019-01-17T01:55:00.030Z,0.00
2019-01-17T01:56:00.079Z,0.00
2019-01-17T01:57:00.151Z,0.00
2019-01-17T01:58:00.148Z,0.00
2019-01-17T01:59:00.185Z,0.00
2019-01-17T02:00:00.257Z,0.00
2019-01-17T02:01:00.264Z,0.00
2019-01-17T02:02:00.327Z,0.00
2019-01-17T02:03:01.188Z,0.00
2019-01-17T02:04:00.394Z,0.00
2019-01-17T02:05:00.425Z,0.00
2019-01-17T02:06:00.458Z,0.00
2019-01-17T02:07:00.529Z,0.00
2019-01-17T02:08:01.188Z,0.00
2019-01-17T02:09:00.587Z,0.00
2019-01-17T02:10:01.495Z,0.00
2019-01-17T02:11:00.667Z,0.00
2019-01-17T02:12:00.714Z,0.00
2019-01-17T02:13:01.031Z,0.00
2019-01-17T02:14:00.810Z,0.00
2019-01-17T02:15:00.808Z,0.00
2019-01-17T02:16:00.852Z,0.00
2019-01-17T02:17:00.904Z,0.00
2019-01-17T02:18:00.959Z,0.00
2019-01-17T02:19:00.985Z,0.00
2019-01-17T02:20:01.007Z,0.00
2019-01-17T02:21:01.066Z,0.00
2019-01-17T02:22:01.094Z,0.00
2019-01-17T02:23:01.143Z,0.00
2019-01-17T02:24:01.164Z,0.00
2019-01-17T02:25:01.204Z,0.00
2019-01-17T02:26:01.246Z,0.00
2019-01-17T02:27:01.281Z,0.00
2019-01-17T02:28:01.352Z,0.00
2019-01-17T02:29:02.187Z,0.00
2019-01-17T02:30:02.218Z,0.00
2019-01-17T02:31:01.441Z,0.00
2019-01-17T02:32:01.481Z,0.00
2019-01-17T02:33:01.568Z,0.00
2019-01-17T02:34:01.585Z,0.00
2019-01-17T02:35:01.683Z,0.00
2019-01-17T02:36:01.642Z,0.00
2019-01-17T02:37:01.680Z,0.00
2019-01-17T02:38:01.728Z,0.00
2019-01-17T02:39:01.781Z,0.00
2019-01-17T02:40:01.803Z,0.00
2019-01-17T02:41:01.837Z,0.00
2019-01-17T02:42:01.961Z,0.00
2019-01-17T02:43:01.923Z,0.00
2019-01-17T02:44:01.979Z,0.00
2019-01-17T02:45:02.002Z,0.00
2019-01-17T02:46:02.038Z,0.00
2019-01-17T02:47:02.086Z,0.00
2019-01-17T02:48:02.169Z,0.00
2019-01-17T02:49:02.534Z,0.00
2019-01-17T02:50:02.214Z,0.00
2019-01-17T02:51:02.242Z,0.00
2019-01-17T02:52:02.279Z,0.00
2019-01-17T02:53:02.336Z,0.00
2019-01-17T02:54:02.387Z,0.00
2019-01-17T02:55:02.404Z,0.00
2019-01-17T02:56:02.442Z,0.00
2019-01-17T02:57:02.486Z,0.00
2019-01-17T02:58:02.522Z,0.00
2019-01-17T02:59:02.593Z,0.00
2019-01-17T03:00:02.608Z,0.00
2019-01-17T03:01:02.645Z,0.00
2019-01-17T03:02:02.687Z,0.00
2019-01-17T03:03:02.724Z,0.00
2019-01-17T03:04:02.784Z,0.00
2019-01-17T03:05:02.811Z,0.00
2019-01-17T03:06:03.599Z,0.00
2019-01-17T03:07:02.886Z,0.00
2019-01-17T03:08:02.930Z,0.00
2019-01-17T03:09:02.987Z,0.00
2019-01-17T03:10:03.058Z,0.00
2019-01-17T03:11:03.051Z,0.00
2019-01-17T03:12:03.099Z,0.00
2019-01-17T03:13:03.129Z,0.00
2019-01-17T03:14:03.176Z,0.00
2019-01-17T03:15:03.234Z,0.00
2019-01-17T03:16:04.184Z,0.00
2019-01-17T03:17:03.302Z,0.00
2019-01-17T03:18:03.336Z,0.00
2019-01-17T03:19:03.429Z,0.00
2019-01-17T03:20:03.416Z,0.00
2019-01-17T03:21:03.486Z,0.00
2019-01-17T03:22:04.185Z,0.00
2019-01-17T03:23:03.542Z,0.00
2019-01-17T03:24:03.582Z,0.00
2019-01-17T03:25:03.625Z,0.00
2019-01-17T03:26:03.684Z,0.00
2019-01-17T03:27:04.490Z,0.00
2019-01-17T03:28:04.489Z,0.00
2019-01-17T03:29:03.788Z,0.00
2019-01-17T03:30:03.828Z,0.00
2019-01-17T03:31:03.898Z,0.00
2019-01-17T03:32:03.913Z,0.00
2019-01-17T03:33:03.958Z,0.00
2019-01-17T03:34:03.992Z,0.00
2019-01-17T03:35:04.032Z,0.00
2019-01-17T03:36:04.684Z,0.00
2019-01-17T03:37:04.114Z,0.00
2019-01-17T03:38:04.159Z,0.00
2019-01-17T03:39:04.196Z,0.00
2019-01-17T03:40:04.269Z,0.00
2019-01-17T03:41:04.321Z,0.00
2019-01-17T03:42:04.987Z,0.00
2019-01-17T03:43:04.371Z,0.00
2019-01-17T03:44:04.414Z,0.00
2019-01-17T03:45:04.447Z,0.00
2019-01-17T03:46:04.525Z,0.00
2019-01-17T03:47:05.487Z,0.00
2019-01-17T03:48:04.571Z,0.00
2019-01-17T03:49:04.614Z,0.00
2019-01-17T03:50:04.665Z,0.00
2019-01-17T03:51:04.722Z,0.00
2019-01-17T03:52:04.759Z,0.00
2019-01-17T03:53:04.781Z,0.00
2019-01-17T03:54:04.822Z,0.00
2019-01-17T03:55:04.866Z,0.00
2019-01-17T03:56:04.930Z,0.00
2019-01-17T03:57:06.684Z,0.00
2019-01-17T03:58:04.989Z,0.00
2019-01-17T03:59:05.033Z,0.00
2019-01-17T04:00:05.073Z,0.00
2019-01-17T04:01:05.137Z,0.00
2019-01-17T04:02:05.155Z,0.00
2019-01-17T04:03:05.705Z,0.00
2019-01-17T04:04:05.278Z,0.00
2019-01-17T04:05:05.288Z,0.00
2019-01-17T04:06:05.344Z,0.00
2019-01-17T04:07:05.376Z,0.00
2019-01-17T04:08:05.427Z,0.00
2019-01-17T04:09:05.455Z,0.00
2019-01-17T04:10:05.496Z,0.00
2019-01-17T04:11:05.536Z,0.00
2019-01-17T04:12:05.580Z,0.00
2019-01-17T04:13:05.639Z,0.00
2019-01-17T04:14:05.662Z,0.00
2019-01-17T04:15:05.705Z,0.00
2019-01-17T04:16:05.747Z,0.00
2019-01-17T04:17:06.184Z,0.00
2019-01-17T04:18:05.861Z,0.00
2019-01-17T04:19:05.873Z,0.00
2019-01-17T04:20:05.918Z,0.00
2019-01-17T04:21:05.960Z,0.00
2019-01-17T04:22:06.028Z,0.00
2019-01-17T04:23:06.066Z,0.00
2019-01-17T04:24:06.095Z,0.00
2019-01-17T04:25:06.715Z,0.00
2019-01-17T04:26:06.171Z,0.00
2019-01-17T04:27:06.211Z,0.00
2019-01-17T04:28:06.274Z,0.00
2019-01-17T04:29:06.297Z,0.00
2019-01-17T04:30:06.339Z,0.00
2019-01-17T04:31:06.386Z,0.00
2019-01-17T04:32:06.430Z,0.00
2019-01-17T04:33:06.493Z,0.00
2019-01-17T04:34:06.505Z,0.00
2019-01-17T04:35:06.544Z,0.00
2019-01-17T04:36:06.591Z,0.00
2019-01-17T04:37:06.633Z,0.00
2019-01-17T04:38:06.692Z,0.00
2019-01-17T04:39:06.713Z,0.00
2019-01-17T04:40:06.757Z,0.00
2019-01-17T04:41:06.801Z,0.00
2019-01-17T04:42:06.848Z,0.00
2019-01-17T04:43:07.720Z,0.00
2019-01-17T04:44:06.926Z,0.00
2019-01-17T04:45:06.975Z,0.00
2019-01-17T04:46:07.024Z,0.00
2019-01-17T04:47:07.063Z,0.00
2019-01-17T04:48:07.112Z,0.00
2019-01-17T04:49:07.233Z,0.00
2019-01-17T04:50:07.184Z,0.00
2019-01-17T04:51:07.219Z,0.00
2019-01-17T04:52:07.270Z,0.00
2019-01-17T04:53:07.338Z,0.00
2019-01-17T04:54:07.345Z,0.00
2019-01-17T04:55:07.420Z,0.00
2019-01-17T04:56:07.505Z,0.00
2019-01-17T04:57:07.470Z,0.00
2019-01-17T04:58:07.532Z,0.00
2019-01-17T04:59:07.573Z,0.00
2019-01-17T05:00:08.321Z,0.00
2019-01-17T05:01:07.645Z,0.00
2019-01-17T05:02:08.684Z,0.00
2019-01-17T05:03:07.721Z,0.00
2019-01-17T05:04:07.783Z,0.00
2019-01-17T05:05:07.804Z,0.00
2019-01-17T05:06:07.850Z,0.00
2019-01-17T05:07:07.891Z,0.00
2019-01-17T05:08:07.931Z,0.00
2019-01-17T05:09:07.988Z,0.00
2019-01-17T05:10:08.031Z,0.00
2019-01-17T05:11:08.060Z,0.00
2019-01-17T05:12:08.101Z,0.00
2019-01-17T05:13:08.138Z,0.00
2019-01-17T05:14:08.206Z,0.00
2019-01-17T05:15:08.227Z,0.00
2019-01-17T05:16:08.265Z,0.00
2019-01-17T05:17:08.309Z,0.00
2019-01-17T05:18:08.366Z,0.00
2019-01-17T05:19:08.416Z,0.00
2019-01-17T05:20:08.438Z,0.00
2019-01-17T05:21:08.481Z,0.00
2019-01-17T05:22:08.519Z,0.00
2019-01-17T05:23:08.559Z,0.00
2019-01-17T05:24:09.213Z,0.00
2019-01-17T05:25:12.734Z,0.00
2019-01-17T05:26:08.683Z,0.00
2019-01-17T05:27:09.184Z,0.00
2019-01-17T05:28:08.782Z,0.00
2019-01-17T05:29:08.818Z,0.00
2019-01-17T05:30:09.690Z,0.00
2019-01-17T05:31:08.902Z,0.00
2019-01-17T05:32:08.935Z,0.00
2019-01-17T05:33:09.687Z,0.00
2019-01-17T05:34:09.016Z,0.00
2019-01-17T05:35:09.079Z,0.00
2019-01-17T05:36:09.099Z,0.00
2019-01-17T05:37:09.150Z,0.00
2019-01-17T05:38:09.192Z,0.00
2019-01-17T05:39:09.227Z,0.00
2019-01-17T05:40:09.306Z,0.00
2019-01-17T05:41:09.310Z,0.00
2019-01-17T05:42:09.352Z,0.00
2019-01-17T05:43:09.406Z,0.00
2019-01-17T05:44:09.437Z,0.00
2019-01-17T05:45:09.507Z,0.00
2019-01-17T05:46:09.525Z,0.00
2019-01-17T05:47:10.223Z,0.00
2019-01-17T05:48:09.607Z,0.00
2019-01-17T05:49:09.649Z,0.00
2019-01-17T05:50:10.187Z,0.00
2019-01-17T05:51:09.753Z,0.00
2019-01-17T05:52:09.780Z,0.00
2019-01-17T05:53:09.819Z,0.00
2019-01-17T05:54:09.856Z,0.00
2019-01-17T05:55:09.899Z,0.00
2019-01-17T05:56:09.967Z,0.00
2019-01-17T05:57:09.991Z,0.00
2019-01-17T05:58:10.025Z,0.00
2019-01-17T05:59:10.073Z,0.00
2019-01-17T06:00:10.118Z,0.00
2019-01-17T06:01:10.169Z,0.00
2019-01-17T06:02:10.195Z,0.00
2019-01-17T06:03:10.235Z,0.00
2019-01-17T06:04:10.276Z,0.00
2019-01-17T06:05:10.683Z,0.00
2019-01-17T06:06:10.398Z,0.00
2019-01-17T06:07:11.215Z,0.00
2019-01-17T06:08:10.452Z,0.00
2019-01-17T06:09:10.485Z,0.00
2019-01-17T06:10:10.526Z,0.00
2019-01-17T06:11:10.609Z,0.00
2019-01-17T06:12:10.615Z,0.00
2019-01-17T06:13:10.654Z,0.00
2019-01-17T06:14:10.702Z,0.00
2019-01-17T06:15:10.741Z,0.00
2019-01-17T06:16:13.183Z,0.00
2019-01-17T06:17:10.860Z,0.00
2019-01-17T06:18:10.867Z,0.00
2019-01-17T06:19:10.905Z,0.00
2019-01-17T06:20:10.985Z,0.00
2019-01-17T06:21:10.996Z,0.00
2019-01-17T06:22:11.055Z,0.00
2019-01-17T06:23:11.081Z,0.00
2019-01-17T06:24:11.121Z,0.00
2019-01-17T06:25:11.161Z,0.00
2019-01-17T06:26:11.242Z,0.00
2019-01-17T06:27:11.281Z,0.00
2019-01-17T06:28:11.297Z,4.00
2019-01-17T06:29:11.351Z,4.00
2019-01-17T06:30:11.380Z,0.00
2019-01-17T06:31:11.443Z,0.00
2019-01-17T06:32:11.455Z,4.00
2019-01-17T06:33:11.518Z,4.00
2019-01-17T06:34:11.573Z,4.00
2019-01-17T06:35:11.585Z,4.00
2019-01-17T06:36:12.184Z,4.00
2019-01-17T06:37:11.696Z,8.00
2019-01-17T06:38:11.711Z,8.00
2019-01-17T06:39:11.751Z,12.00
2019-01-17T06:40:11.829Z,12.00
2019-01-17T06:41:11.839Z,16.00
2019-01-17T06:42:11.925Z,20.00
2019-01-17T06:43:11.921Z,24.00
2019-01-17T06:44:11.966Z,28.00
2019-01-17T06:45:12.025Z,32.00
2019-01-17T06:46:12.059Z,40.00
2019-01-17T06:47:12.111Z,44.00
2019-01-17T06:48:12.133Z,56.00
2019-01-17T06:49:12.201Z,60.00
2019-01-17T06:50:12.234Z,72.00
2019-01-17T06:51:12.260Z,84.00
2019-01-17T06:52:12.303Z,96.00
2019-01-17T06:53:12.345Z,112.00
2019-01-17T06:54:12.409Z,128.00
2019-01-17T06:55:12.432Z,148.00
2019-01-17T06:56:13.185Z,164.00
2019-01-17T06:57:13.193Z,184.00
2019-01-17T06:58:12.555Z,204.00
2019-01-17T06:59:12.626Z,232.00
2019-01-17T07:00:13.684Z,256.00
2019-01-17T07:01:13.122Z,280.00
2019-01-17T07:02:15.193Z,312.00
2019-01-17T07:03:12.770Z,340.00
2019-01-17T07:04:12.837Z,372.00
2019-01-17T07:05:12.850Z,408.00
2019-01-17T07:06:13.684Z,440.00
2019-01-17T07:07:13.716Z,476.00
2019-01-17T07:08:12.975Z,516.00
2019-01-17T07:09:13.045Z,556.00
2019-01-17T07:10:13.094Z,596.00
2019-01-17T07:11:13.146Z,640.00
2019-01-17T07:12:13.147Z,684.00
2019-01-17T07:13:13.192Z,728.00
2019-01-17T07:14:13.522Z,772.00
2019-01-17T07:15:13.288Z,820.00
2019-01-17T07:16:13.322Z,868.00
2019-01-17T07:17:13.357Z,908.00
2019-01-17T07:18:16.184Z,944.00
2019-01-17T07:19:13.465Z,984.00
2019-01-17T07:20:13.481Z,1032.00
2019-01-17T07:21:13.523Z,1068.00
2019-01-17T07:22:13.576Z,1104.00
2019-01-17T07:23:14.185Z,1144.00
2019-01-17T07:24:14.185Z,1188.00
2019-01-17T07:25:13.753Z,1224.00
2019-01-17T07:26:13.733Z,1268.00
2019-01-17T07:27:13.787Z,1304.00
2019-01-17T07:28:14.686Z,1340.00
2019-01-17T07:29:13.882Z,1372.00
2019-01-17T07:30:13.936Z,1420.00
2019-01-17T07:31:13.944Z,1452.00
2019-01-17T07:32:14.070Z,1500.00
2019-01-17T07:33:14.026Z,1536.00
2019-01-17T07:34:14.069Z,1592.00
2019-01-17T07:35:14.136Z,1640.00
2019-01-17T07:36:14.174Z,1684.00
2019-01-17T07:37:14.194Z,1744.00
2019-01-17T07:38:14.250Z,1840.00
2019-01-17T07:39:14.358Z,1956.00
2019-01-17T07:40:14.349Z,2196.00
2019-01-17T07:41:14.375Z,2484.00
2019-01-17T07:42:14.402Z,2592.00
2019-01-17T07:43:14.452Z,2600.00
2019-01-17T07:44:14.487Z,2472.00
2019-01-17T07:45:14.551Z,2372.00
2019-01-17T07:46:14.598Z,2488.00
2019-01-17T07:47:14.609Z,2784.00
2019-01-17T07:48:15.184Z,2964.00
2019-01-17T07:49:14.696Z,2984.00
2019-01-17T07:50:14.788Z,2856.00
2019-01-17T07:51:14.776Z,2632.00
2019-01-17T07:52:14.817Z,2396.00
2019-01-17T07:53:14.860Z,2176.00
2019-01-17T07:54:14.905Z,2048.00
2019-01-17T07:55:14.970Z,1972.00
2019-01-17T07:56:15.007Z,1908.00
2019-01-17T07:57:15.027Z,1876.00
2019-01-17T07:58:15.068Z,1908.00
2019-01-17T07:59:15.108Z,1952.00
2019-01-17T08:00:15.153Z,1996.00
2019-01-17T08:01:15.240Z,2024.00
2019-01-17T08:02:15.703Z,2068.00
2019-01-17T08:03:15.278Z,2148.00
2019-01-17T08:04:16.215Z,2216.00
2019-01-17T08:05:16.182Z,2256.00
2019-01-17T08:06:15.423Z,2288.00
2019-01-17T08:07:15.455Z,2248.00
2019-01-17T08:08:16.182Z,2176.00
2019-01-17T08:09:16.192Z,2112.00
2019-01-17T08:10:15.576Z,2020.00
2019-01-17T08:11:15.637Z,1952.00
2019-01-17T08:12:15.664Z,1928.00
2019-01-17T08:13:16.211Z,1936.00
2019-01-17T08:14:15.742Z,1964.00
2019-01-17T08:15:15.835Z,2040.00
2019-01-17T08:16:15.836Z,2152.00
2019-01-17T08:17:15.872Z,2340.00
2019-01-17T08:18:18.830Z,2524.00
2019-01-17T08:19:15.954Z,2616.00
2019-01-17T08:20:15.995Z,2604.00
2019-01-17T08:21:16.041Z,2592.00
2019-01-17T08:22:16.098Z,2568.00
2019-01-17T08:23:16.145Z,2600.00
2019-01-17T08:24:16.176Z,2648.00
2019-01-17T08:25:16.209Z,2684.00
2019-01-17T08:26:16.244Z,2740.00
2019-01-17T08:27:16.287Z,2816.00
2019-01-17T08:28:16.352Z,2848.00
2019-01-17T08:29:17.183Z,2876.00
2019-01-17T08:30:16.421Z,2908.00
2019-01-17T08:31:17.202Z,2924.00
2019-01-17T08:32:16.497Z,2916.00
2019-01-17T08:33:16.567Z,2940.00
2019-01-17T08:34:16.584Z,2956.00
2019-01-17T08:35:16.623Z,3004.00
2019-01-17T08:36:16.667Z,3092.00
2019-01-17T08:37:16.719Z,3156.00
2019-01-17T08:38:16.787Z,3180.00
2019-01-17T08:39:16.797Z,3256.00
2019-01-17T08:40:20.208Z,3328.00
2019-01-17T08:41:17.685Z,3300.00
2019-01-17T08:42:16.923Z,3252.00
2019-01-17T08:43:16.982Z,3276.00
2019-01-17T08:44:17.010Z,3304.00
2019-01-17T08:45:17.072Z,3380.00
2019-01-17T08:46:17.088Z,3432.00
2019-01-17T08:47:17.137Z,3408.00
2019-01-17T08:48:17.203Z,3460.00
2019-01-17T08:49:17.212Z,3620.00
2019-01-17T08:50:17.256Z,3720.00
2019-01-17T08:51:17.307Z,3600.00
2019-01-17T08:52:17.351Z,3420.00
2019-01-17T08:53:17.399Z,3304.00
2019-01-17T08:54:17.428Z,3292.00
2019-01-17T08:55:17.465Z,3412.00
2019-01-17T08:56:17.511Z,3516.00
2019-01-17T08:57:17.551Z,3720.00
2019-01-17T08:58:17.620Z,4004.00
2019-01-17T08:59:17.661Z,4324.00
2019-01-17T09:00:17.685Z,4644.00
2019-01-17T09:01:17.727Z,4944.00
2019-01-17T09:02:17.764Z,5164.00
2019-01-17T09:03:17.822Z,5240.00
2019-01-17T09:04:17.853Z,5068.00
2019-01-17T09:05:17.890Z,4796.00
2019-01-17T09:06:17.962Z,4648.00
2019-01-17T09:07:17.973Z,4552.00
2019-01-17T09:08:18.037Z,4544.00
2019-01-17T09:09:18.065Z,4660.00
2019-01-17T09:10:18.103Z,4744.00
2019-01-17T09:11:18.153Z,4896.00
2019-01-17T09:12:18.187Z,5236.00
2019-01-17T09:13:18.341Z,5560.00
2019-01-17T09:14:18.294Z,5764.00
2019-01-17T09:15:18.315Z,6016.00
2019-01-17T09:16:18.356Z,6388.00
2019-01-17T09:17:18.415Z,6380.00
2019-01-17T09:18:18.442Z,6220.00
2019-01-17T09:19:18.512Z,6476.00
2019-01-17T09:20:18.563Z,6656.00
2019-01-17T09:21:18.583Z,6792.00
2019-01-17T09:22:18.619Z,6888.00
2019-01-17T09:23:18.657Z,6912.00
2019-01-17T09:24:18.715Z,6876.00
2019-01-17T09:25:18.738Z,6912.00
2019-01-17T09:26:18.783Z,6924.00
2019-01-17T09:27:18.894Z,6972.00
2019-01-17T09:28:19.685Z,7020.00
2019-01-17T09:29:18.946Z,6876.00
2019-01-17T09:30:18.958Z,6648.00
2019-01-17T09:31:19.004Z,6660.00
2019-01-17T09:32:19.040Z,6948.00
2019-01-17T09:33:19.099Z,6968.00
2019-01-17T09:34:19.159Z,6844.00
2019-01-17T09:35:19.168Z,6640.00
2019-01-17T09:36:21.185Z,6632.00
2019-01-17T09:37:19.259Z,6528.00
2019-01-17T09:38:19.301Z,6428.00
2019-01-17T09:39:19.373Z,6160.00
2019-01-17T09:40:19.383Z,6172.00
2019-01-17T09:41:19.439Z,6100.00
2019-01-17T09:42:19.482Z,6000.00
2019-01-17T09:43:19.652Z,5836.00
2019-01-17T09:44:19.576Z,5640.00
2019-01-17T09:45:20.206Z,5200.00
2019-01-17T09:46:19.657Z,4816.00
2019-01-17T09:47:19.688Z,4768.00
2019-01-17T09:48:19.734Z,4684.00
2019-01-17T09:49:19.801Z,4680.00
2019-01-17T09:50:19.877Z,4792.00
2019-01-17T09:51:19.869Z,4764.00
2019-01-17T09:52:19.906Z,4588.00
2019-01-17T09:53:19.948Z,4508.00
2019-01-17T09:54:20.007Z,4472.00
2019-01-17T09:55:20.073Z,4480.00
2019-01-17T09:56:20.086Z,4432.00
2019-01-17T09:57:20.230Z,4388.00
2019-01-17T09:58:20.166Z,4328.00
2019-01-17T09:59:20.218Z,4344.00
2019-01-17T10:00:20.277Z,4304.00
2019-01-17T10:01:20.319Z,4180.00
2019-01-17T10:02:20.340Z,4208.00
2019-01-17T10:03:20.383Z,4380.00
2019-01-17T10:04:20.436Z,4360.00
2019-01-17T10:05:20.472Z,4296.00
2019-01-17T10:06:21.511Z,4252.00
2019-01-17T10:07:20.557Z,4232.00
2019-01-17T10:08:20.606Z,4060.00
2019-01-17T10:09:20.645Z,3916.00
2019-01-17T10:10:20.693Z,3780.00
2019-01-17T10:11:20.765Z,3768.00
2019-01-17T10:12:20.781Z,3996.00
2019-01-17T10:13:20.817Z,4228.00
2019-01-17T10:14:20.862Z,4120.00
2019-01-17T10:15:20.910Z,3872.00
2019-01-17T10:16:20.984Z,3568.00
2019-01-17T10:17:20.995Z,3240.00
2019-01-17T10:18:21.037Z,3008.00
2019-01-17T10:19:21.718Z,2840.00
2019-01-17T10:20:21.138Z,2880.00
2019-01-17T10:21:21.197Z,2964.00
2019-01-17T10:22:21.219Z,2936.00
2019-01-17T10:23:21.258Z,2968.00
2019-01-17T10:24:21.687Z,3076.00
2019-01-17T10:25:21.349Z,3248.00
2019-01-17T10:26:21.418Z,3184.00
2019-01-17T10:27:21.432Z,3088.00
2019-01-17T10:28:21.995Z,3036.00
2019-01-17T10:29:21.520Z,3176.00
2019-01-17T10:30:21.574Z,3300.00
2019-01-17T10:31:21.633Z,3240.00
2019-01-17T10:32:21.683Z,3100.00
2019-01-17T10:33:21.702Z,3096.00
2019-01-17T10:34:22.209Z,3208.00
2019-01-17T10:35:21.775Z,3340.00
2019-01-17T10:36:21.820Z,3332.00
2019-01-17T10:37:23.688Z,3312.00
2019-01-17T10:38:21.907Z,3248.00
2019-01-17T10:39:21.964Z,3248.00
2019-01-17T10:40:21.997Z,3244.00
2019-01-17T10:41:22.047Z,3200.00
2019-01-17T10:42:22.100Z,3308.00
2019-01-17T10:43:22.137Z,3416.00
2019-01-17T10:44:22.169Z,3344.00
2019-01-17T10:45:22.213Z,3032.00
2019-01-17T10:46:22.261Z,2852.00
2019-01-17T10:47:22.337Z,2932.00
2019-01-17T10:48:23.715Z,3036.00
2019-01-17T10:49:22.383Z,3080.00
2019-01-17T10:50:22.430Z,3148.00
2019-01-17T10:51:22.489Z,3164.00
2019-01-17T10:52:22.546Z,3156.00
2019-01-17T10:53:22.558Z,3312.00
2019-01-17T10:54:22.610Z,3516.00
2019-01-17T10:55:22.671Z,3552.00
2019-01-17T10:56:27.825Z,3436.00
2019-01-17T10:57:22.875Z,3348.00
2019-01-17T10:58:22.812Z,3228.00
2019-01-17T10:59:22.835Z,3064.00
2019-01-17T11:00:22.871Z,2988.00
2019-01-17T11:01:22.909Z,2940.00
2019-01-17T11:02:22.954Z,2912.00
2019-01-17T11:03:23.029Z,2904.00
2019-01-17T11:04:23.036Z,2916.00
2019-01-17T11:05:23.089Z,2896.00
2019-01-17T11:06:23.132Z,2832.00
2019-01-17T11:07:23.209Z,2724.00
2019-01-17T11:08:23.258Z,2564.00
2019-01-17T11:09:23.294Z,2480.00
2019-01-17T11:10:23.295Z,2492.00
2019-01-17T11:11:23.340Z,2708.00
2019-01-17T11:12:23.382Z,2848.00
2019-01-17T11:13:23.447Z,2980.00
2019-01-17T11:14:23.504Z,3396.00
2019-01-17T11:15:23.509Z,3788.00
2019-01-17T11:16:24.194Z,4064.00
2019-01-17T11:17:23.599Z,3880.00
2019-01-17T11:18:23.641Z,3700.00
2019-01-17T11:19:23.704Z,3696.00
2019-01-17T11:20:23.726Z,3876.00
2019-01-17T11:21:23.771Z,3772.00
2019-01-17T11:22:24.689Z,3528.00
2019-01-17T11:23:23.863Z,3488.00
2019-01-17T11:24:23.921Z,3512.00
2019-01-17T11:25:23.949Z,3372.00
2019-01-17T11:26:23.994Z,3204.00
2019-01-17T11:27:24.037Z,3036.00
2019-01-17T11:28:24.690Z,2940.00
2019-01-17T11:29:24.160Z,3072.00
2019-01-17T11:30:24.158Z,3144.00
2019-01-17T11:31:24.207Z,3224.00
2019-01-17T11:32:24.300Z,3420.00
2019-01-17T11:33:24.285Z,3540.00
2019-01-17T11:34:24.351Z,3464.00
2019-01-17T11:35:24.396Z,3336.00
2019-01-17T11:36:24.427Z,3228.00
2019-01-17T11:37:25.189Z,3008.00
2019-01-17T11:38:24.516Z,2700.00
2019-01-17T11:39:24.590Z,2680.00
2019-01-17T11:40:24.627Z,2892.00
2019-01-17T11:41:24.646Z,2804.00
2019-01-17T11:42:24.682Z,2884.00
2019-01-17T11:43:24.730Z,3212.00
2019-01-17T11:44:24.775Z,2908.00
2019-01-17T11:45:24.825Z,2380.00
2019-01-17T11:46:24.849Z,2240.00
2019-01-17T11:47:24.895Z,2008.00
2019-01-17T11:48:24.948Z,2328.00
2019-01-17T11:49:26.689Z,2556.00
2019-01-17T11:50:25.061Z,2880.00
2019-01-17T11:51:25.062Z,2748.00
2019-01-17T11:52:25.118Z,2404.00
2019-01-17T11:53:25.162Z,2584.00
2019-01-17T11:54:25.198Z,2920.00
2019-01-17T11:55:25.255Z,3608.00
2019-01-17T11:56:25.280Z,4528.00
2019-01-17T11:57:25.325Z,4728.00
2019-01-17T11:58:25.366Z,4536.00
2019-01-17T11:59:25.450Z,4244.00
2019-01-17T12:00:25.523Z,3388.00
2019-01-17T12:01:25.502Z,3528.00
2019-01-17T12:02:25.538Z,3776.00
2019-01-17T12:03:25.626Z,3780.00
2019-01-17T12:04:25.629Z,3824.00
2019-01-17T12:05:25.698Z,3636.00
2019-01-17T12:06:25.737Z,3240.00
2019-01-17T12:07:25.755Z,2948.00
2019-01-17T12:08:25.813Z,2924.00
2019-01-17T12:09:25.851Z,2644.00
2019-01-17T12:10:25.886Z,2296.00
2019-01-17T12:11:26.026Z,2760.00
2019-01-17T12:12:27.691Z,2712.00
2019-01-17T12:13:26.011Z,2396.00
2019-01-17T12:14:26.063Z,2916.00
2019-01-17T12:15:26.101Z,3592.00
2019-01-17T12:16:26.697Z,4204.00
2019-01-17T12:17:26.240Z,4336.00
2019-01-17T12:18:26.232Z,3940.00
2019-01-17T12:19:26.271Z,3480.00
2019-01-17T12:20:26.798Z,3076.00
2019-01-17T12:21:26.407Z,2952.00
2019-01-17T12:22:27.238Z,3160.00
2019-01-17T12:23:26.450Z,3052.00
2019-01-17T12:24:26.486Z,3084.00
2019-01-17T12:25:26.532Z,3392.00
2019-01-17T12:26:26.609Z,3616.00
2019-01-17T12:27:26.635Z,3400.00
2019-01-17T12:28:26.675Z,3296.00
2019-01-17T12:29:26.706Z,2656.00
2019-01-17T12:30:26.744Z,2388.00
2019-01-17T12:31:26.783Z,2288.00
2019-01-17T12:32:27.690Z,2008.00
2019-01-17T12:33:26.873Z,2008.00
2019-01-17T12:34:26.915Z,2252.00
2019-01-17T12:35:26.953Z,2088.00
2019-01-17T12:36:26.997Z,2312.00
2019-01-17T12:37:27.057Z,2316.00
2019-01-17T12:38:27.691Z,2736.00
2019-01-17T12:39:27.120Z,2912.00
2019-01-17T12:40:27.173Z,2780.00
2019-01-17T12:41:27.228Z,3048.00
2019-01-17T12:42:27.289Z,2668.00
2019-01-17T12:43:27.310Z,2500.00
2019-01-17T12:44:27.735Z,2476.00