createdAt,value
2018-09-15T00:00:58.167Z,15.60
2018-09-15T00:03:27.291Z,15.60
2018-09-15T00:05:55.695Z,15.50
2018-09-15T00:08:24.125Z,15.50
2018-09-15T00:10:52.501Z,15.40
2018-09-15T00:13:21.581Z,15.40
2018-09-15T00:15:50.118Z,15.40
2018-09-15T00:18:18.925Z,15.40
2018-09-15T00:20:47.351Z,15.40
2018-09-15T00:23:15.789Z,15.30
2018-09-15T00:25:44.164Z,15.30
2018-09-15T00:28:12.956Z,15.20
2018-09-15T00:30:42.233Z,15.20
2018-09-15T00:33:10.834Z,15.20
2018-09-15T00:35:39.244Z,15.10
2018-09-15T00:38:07.646Z,15.10
2018-09-15T00:40:36.078Z,15.00
2018-09-15T00:43:04.444Z,15.00
2018-09-15T00:45:32.807Z,15.00
2018-09-15T00:48:01.224Z,15.00
2018-09-15T00:50:29.580Z,14.90
2018-09-15T00:52:57.963Z,14.80
2018-09-15T00:55:26.358Z,14.80
2018-09-15T00:57:54.755Z,14.80
2018-09-15T01:00:23.151Z,14.70
2018-09-15T01:02:51.547Z,14.70
2018-09-15T01:05:19.891Z,14.70
2018-09-15T01:07:48.304Z,14.60
2018-09-15T01:10:16.727Z,14.70
2018-09-15T01:12:45.133Z,14.70
2018-09-15T01:15:13.486Z,14.60
2018-09-15T01:17:41.901Z,14.60
2018-09-15T01:20:10.268Z,14.60
2018-09-15T01:22:38.635Z,14.70
2018-09-15T01:25:07.096Z,14.70
2018-09-15T01:27:35.462Z,14.70
2018-09-15T01:30:03.988Z,14.70
2018-09-15T01:32:32.453Z,14.70
2018-09-15T01:35:00.799Z,14.70
2018-09-15T01:37:29.213Z,14.70
2018-09-15T01:39:57.575Z,14.70
2018-09-15T01:42:26.311Z,14.70
2018-09-15T01:44:54.680Z,14.70
2018-09-15T01:47:23.128Z,14.60
2018-09-15T01:49:51.515Z,14.60
2018-09-15T01:52:19.928Z,14.60
2018-09-15T01:54:48.304Z,14.50
2018-09-15T01:57:16.685Z,14.50
2018-09-15T01:59:45.105Z,14.50
2018-09-15T02:02:13.585Z,14.40
2018-09-15T02:04:41.999Z,14.30
2018-09-15T02:07:10.514Z,14.30
2018-09-15T02:09:38.919Z,14.30
2018-09-15T02:12:07.415Z,14.30
2018-09-15T02:14:35.836Z,14.20
2018-09-15T02:17:04.231Z,14.20
2018-09-15T02:19:32.612Z,14.10
2018-09-15T02:22:01.012Z,14.10
2018-09-15T02:24:29.405Z,14.00
2018-09-15T02:26:58.159Z,14.00
2018-09-15T02:29:26.543Z,13.90
2018-09-15T02:31:55.076Z,13.90
2018-09-15T02:34:23.527Z,13.90
2018-09-15T02:36:51.933Z,13.90
2018-09-15T02:39:20.302Z,13.80
2018-09-15T02:41:48.641Z,13.70
2018-09-15T02:44:16.994Z,13.80
2018-09-15T02:46:45.379Z,13.80
2018-09-15T02:49:13.852Z,13.70
2018-09-15T02:51:42.265Z,13.60
2018-09-15T02:54:10.717Z,13.50
2018-09-15T02:56:39.101Z,13.50
2018-09-15T02:59:07.495Z,13.50
2018-09-15T03:01:35.884Z,13.40
2018-09-15T03:04:04.272Z,13.40
2018-09-15T03:06:32.668Z,13.30
2018-09-15T03:09:01.079Z,13.30
2018-09-15T03:11:29.504Z,13.30
2018-09-15T03:13:57.971Z,13.30
2018-09-15T03:16:26.395Z,13.30
2018-09-15T03:18:54.782Z,13.20
2018-09-15T03:21:23.177Z,13.20
2018-09-15T03:23:51.571Z,13.20
2018-09-15T03:26:20.005Z,13.20
2018-09-15T03:28:49.143Z,13.20
2018-09-15T03:31:17.517Z,13.20
2018-09-15T03:33:45.917Z,13.20
2018-09-15T03:36:14.256Z,13.20
2018-09-15T03:38:42.640Z,13.20
2018-09-15T03:41:11.025Z,13.10
2018-09-15T03:43:39.412Z,13.10
2018-09-15T03:46:07.806Z,13.00
2018-09-15T03:48:36.171Z,13.00
2018-09-15T03:51:04.655Z,12.90
2018-09-15T03:53:33.063Z,12.90
2018-09-15T03:56:01.448Z,12.90
2018-09-15T03:58:29.816Z,12.90
2018-09-15T04:00:58.245Z,12.90
2018-09-15T04:03:26.598Z,12.90
2018-09-15T04:05:55.088Z,12.90
2018-09-15T04:08:23.499Z,12.90
2018-09-15T04:10:51.890Z,12.80
2018-09-15T04:13:20.347Z,12.80
2018-09-15T04:15:48.839Z,12.80
2018-09-15T04:18:17.642Z,12.90
2018-09-15T04:20:47.971Z,12.90
2018-09-15T04:23:17.101Z,12.90
2018-09-15T04:25:46.057Z,12.90
2018-09-15T04:28:14.483Z,13.00
2018-09-15T04:30:43.329Z,13.00
2018-09-15T04:33:11.785Z,13.00
2018-09-15T04:35:43.598Z,12.90
2018-09-15T04:38:11.993Z,12.90
2018-09-15T04:40:40.407Z,13.00
2018-09-15T04:43:08.769Z,12.90
2018-09-15T04:45:37.139Z,12.90
2018-09-15T04:48:05.490Z,12.90
2018-09-15T04:50:33.875Z,13.00
2018-09-15T04:53:02.503Z,13.00
2018-09-15T04:55:30.913Z,13.00
2018-09-15T04:57:59.277Z,13.00
2018-09-15T05:00:27.712Z,13.00
2018-09-15T05:02:56.053Z,13.00
2018-09-15T05:05:24.564Z,13.00
2018-09-15T05:07:53.304Z,13.00
2018-09-15T05:10:21.773Z,12.90
2018-09-15T05:12:50.179Z,12.90
2018-09-15T05:15:18.667Z,12.90
2018-09-15T05:17:47.063Z,12.80
2018-09-15T05:20:15.564Z,12.80
2018-09-15T05:22:43.978Z,12.80
2018-09-15T05:25:12.349Z,12.80
2018-09-15T05:27:40.760Z,12.80
2018-09-15T05:30:09.468Z,12.80
2018-09-15T05:32:37.814Z,12.90
2018-09-15T05:35:06.235Z,12.80
2018-09-15T05:37:34.642Z,12.90
2018-09-15T05:40:03.156Z,12.80
2018-09-15T05:42:31.523Z,12.80
2018-09-15T05:44:59.908Z,12.80
2018-09-15T05:47:28.363Z,12.80
2018-09-15T05:49:56.789Z,12.80
2018-09-15T05:52:25.155Z,12.80
2018-09-15T05:54:54.030Z,12.80
2018-09-15T05:57:22.605Z,12.90
2018-09-15T05:59:50.997Z,13.00
2018-09-15T06:02:19.375Z,13.00
2018-09-15T06:04:48.249Z,13.10
2018-09-15T06:07:16.628Z,13.10
2018-09-15T06:09:45.962Z,13.10
2018-09-15T06:12:14.618Z,13.30
2018-09-15T06:14:43.338Z,13.30
2018-09-15T06:17:11.771Z,13.20
2018-09-15T06:19:40.141Z,13.20
2018-09-15T06:22:08.558Z,13.30
2018-09-15T06:24:37.022Z,13.40
2018-09-15T06:27:05.410Z,13.40
2018-09-15T06:29:33.810Z,13.50
2018-09-15T06:32:02.368Z,13.60
2018-09-15T06:34:30.755Z,13.50
2018-09-15T06:36:59.224Z,13.60
2018-09-15T06:39:27.683Z,13.60
2018-09-15T06:41:56.092Z,13.70
2018-09-15T06:44:24.471Z,13.80
2018-09-15T06:46:52.998Z,13.90
2018-09-15T06:49:21.392Z,14.10
2018-09-15T06:51:49.960Z,14.20
2018-09-15T06:54:18.376Z,14.40
2018-09-15T06:56:46.958Z,14.50
2018-09-15T06:59:15.463Z,14.50
2018-09-15T07:01:43.890Z,14.60
2018-09-15T07:04:12.870Z,14.60
2018-09-15T07:06:41.702Z,14.60
2018-09-15T07:09:16.584Z,14.80
2018-09-15T07:11:46.029Z,15.10
2018-09-15T07:14:14.433Z,15.30
2018-09-15T07:16:42.974Z,15.40
2018-09-15T07:19:11.328Z,15.60
2018-09-15T07:21:39.718Z,15.80
2018-09-15T07:24:08.129Z,16.00
2018-09-15T07:26:36.532Z,16.00
2018-09-15T07:29:04.989Z,16.10
2018-09-15T07:31:33.402Z,16.10
2018-09-15T07:34:01.793Z,16.30
2018-09-15T07:36:30.212Z,16.60
2018-09-15T07:38:58.613Z,16.60
2018-09-15T07:41:27.130Z,16.90
2018-09-15T07:43:55.491Z,17.10
2018-09-15T07:46:23.921Z,17.00
2018-09-15T07:48:52.304Z,17.30
2018-09-15T07:51:20.701Z,17.20
2018-09-15T07:53:49.080Z,17.40
2018-09-15T07:56:17.469Z,17.40
2018-09-15T07:58:45.900Z,17.10
2018-09-15T08:01:14.263Z,17.00
2018-09-15T08:03:42.800Z,16.90
2018-09-15T08:06:11.141Z,17.10
2018-09-15T08:08:39.596Z,17.30
2018-09-15T08:11:08.081Z,17.40
2018-09-15T08:13:36.474Z,17.30
2018-09-15T08:16:04.968Z,17.70
2018-09-15T08:18:33.598Z,18.10
2018-09-15T08:21:02.490Z,18.50
2018-09-15T08:23:31.002Z,18.40
2018-09-15T08:25:59.828Z,18.50
2018-09-15T08:28:28.209Z,18.40
2018-09-15T08:30:56.579Z,18.40
2018-09-15T08:33:25.120Z,18.50
2018-09-15T08:35:54.092Z,18.60
2018-09-15T08:38:22.462Z,18.50
2018-09-15T08:40:50.938Z,18.30
2018-09-15T08:43:19.346Z,18.30
2018-09-15T08:45:49.842Z,18.50
2018-09-15T08:48:18.328Z,18.70
2018-09-15T08:50:46.895Z,19.00
2018-09-15T08:53:15.301Z,19.00
2018-09-15T08:55:43.656Z,19.10
2018-09-15T08:58:12.039Z,19.10
2018-09-15T09:00:40.484Z,18.80
2018-09-15T09:03:09.056Z,19.20
2018-09-15T09:05:37.437Z,19.60
2018-09-15T09:08:05.884Z,20.00
2018-09-15T09:10:34.458Z,20.30
2018-09-15T09:13:02.861Z,19.80
2018-09-15T09:15:31.245Z,19.80
2018-09-15T09:17:59.691Z,19.60
2018-09-15T09:20:28.087Z,19.80
2018-09-15T09:22:56.539Z,20.00
2018-09-15T09:25:25.071Z,19.80
2018-09-15T09:27:53.652Z,19.70
2018-09-15T09:30:22.055Z,19.90
2018-09-15T09:32:50.479Z,20.10
2018-09-15T09:35:18.889Z,20.50
2018-09-15T09:37:47.283Z,20.70
2018-09-15T09:40:15.737Z,20.70
2018-09-15T09:42:44.197Z,20.90
2018-09-15T09:45:12.669Z,21.20
2018-09-15T09:47:41.127Z,21.60
2018-09-15T09:50:09.712Z,21.70
2018-09-15T09:52:38.836Z,22.00
2018-09-15T09:55:07.386Z,21.50
2018-09-15T09:57:35.821Z,21.30
2018-09-15T10:00:04.266Z,21.50
2018-09-15T10:02:32.666Z,21.90
2018-09-15T10:05:01.047Z,21.40
2018-09-15T10:07:29.469Z,20.90
2018-09-15T10:09:57.911Z,20.70
2018-09-15T10:12:26.309Z,20.70
2018-09-15T10:14:54.742Z,20.70
2018-09-15T10:17:23.149Z,21.30
2018-09-15T10:19:51.619Z,21.40
2018-09-15T10:22:20.033Z,21.20
2018-09-15T10:24:48.442Z,20.90
2018-09-15T10:27:16.855Z,21.00
2018-09-15T10:29:45.306Z,21.40
2018-09-15T10:32:13.799Z,20.90
2018-09-15T10:34:42.147Z,20.90
2018-09-15T10:37:10.621Z,21.10
2018-09-15T10:39:39.098Z,21.30
2018-09-15T10:42:07.473Z,21.30
2018-09-15T10:44:35.835Z,21.60
2018-09-15T10:47:04.204Z,21.90
2018-09-15T10:49:32.563Z,22.40
2018-09-15T10:52:00.964Z,22.80
2018-09-15T10:54:29.368Z,22.40
2018-09-15T10:56:57.720Z,22.20
2018-09-15T10:59:26.088Z,22.00
2018-09-15T11:01:54.464Z,21.50
2018-09-15T11:04:22.855Z,21.10
2018-09-15T11:06:51.365Z,21.00
2018-09-15T11:09:19.739Z,21.20
2018-09-15T11:11:48.119Z,21.40
2018-09-15T11:14:16.524Z,21.50
2018-09-15T11:16:44.902Z,21.50
2018-09-15T11:19:13.345Z,21.90
2018-09-15T11:21:41.754Z,22.10
2018-09-15T11:24:10.133Z,22.10
2018-09-15T11:26:38.563Z,21.90
2018-09-15T11:29:07.075Z,21.80
2018-09-15T11:31:35.381Z,21.70
2018-09-15T11:34:03.896Z,21.70
2018-09-15T11:36:32.249Z,21.50
2018-09-15T11:39:00.708Z,21.80
2018-09-15T11:41:29.164Z,22.10
2018-09-15T11:43:57.546Z,22.30
2018-09-15T11:46:26.048Z,22.30
2018-09-15T11:48:54.463Z,22.20
2018-09-15T11:51:22.848Z,21.80
2018-09-15T11:53:51.269Z,21.80
2018-09-15T11:56:19.639Z,22.10
2018-09-15T11:58:48.012Z,21.80
2018-09-15T12:01:16.379Z,21.80
2018-09-15T12:03:44.803Z,21.80
2018-09-15T12:06:13.166Z,21.90
2018-09-15T12:08:41.650Z,22.00
2018-09-15T12:11:10.226Z,22.10
2018-09-15T12:13:38.600Z,22.30
2018-09-15T12:16:07.516Z,22.50
2018-09-15T12:18:35.914Z,22.40
2018-09-15T12:21:04.308Z,22.20
2018-09-15T12:23:32.985Z,21.70
2018-09-15T12:26:01.359Z,21.50
2018-09-15T12:28:29.743Z,21.50
2018-09-15T12:30:58.157Z,21.10
2018-09-15T12:33:26.518Z,21.10
2018-09-15T12:35:55.854Z,21.20
2018-09-15T12:38:24.237Z,21.30
2018-09-15T12:40:52.657Z,21.30
2018-09-15T12:43:21.659Z,21.50
2018-09-15T12:45:50.082Z,21.90
2018-09-15T12:48:18.448Z,22.00
2018-09-15T12:50:46.859Z,22.00
2018-09-15T12:53:15.250Z,21.90
2018-09-15T12:55:43.631Z,22.10
2018-09-15T12:58:11.993Z,22.20
2018-09-15T13:00:40.526Z,21.70
2018-09-15T13:03:08.986Z,21.20
2018-09-15T13:05:37.383Z,21.00
2018-09-15T13:08:05.785Z,21.00
2018-09-15T13:10:34.215Z,21.00
2018-09-15T13:13:02.604Z,21.00
2018-09-15T13:15:31.098Z,20.80
2018-09-15T13:17:59.465Z,20.70
2018-09-15T13:20:27.908Z,20.90
2018-09-15T13:22:56.252Z,20.80
2018-09-15T13:25:24.768Z,20.80
2018-09-15T13:27:53.163Z,20.70
2018-09-15T13:30:21.620Z,20.70
2018-09-15T13:32:49.954Z,20.60
2018-09-15T13:35:18.333Z,20.70
2018-09-15T13:37:46.723Z,20.90
2018-09-15T13:40:15.217Z,21.30
2018-09-15T13:42:43.658Z,21.70
2018-09-15T13:45:12.038Z,21.90
2018-09-15T13:47:40.504Z,22.00
2018-09-15T13:50:09.022Z,21.80
2018-09-15T13:52:37.383Z,21.70
2018-09-15T13:55:05.909Z,21.60
2018-09-15T13:57:34.295Z,21.30
2018-09-15T14:00:02.711Z,21.00
2018-09-15T14:02:33.787Z,20.90
2018-09-15T14:05:02.218Z,20.80
2018-09-15T14:07:30.605Z,20.60
2018-09-15T14:09:58.981Z,20.60
2018-09-15T14:12:27.383Z,20.60
2018-09-15T14:14:55.774Z,20.70
2018-09-15T14:17:24.142Z,20.60
2018-09-15T14:19:52.626Z,20.50
2018-09-15T14:22:22.093Z,20.40
2018-09-15T14:24:50.570Z,20.30
2018-09-15T14:27:18.947Z,20.30
2018-09-15T14:29:47.405Z,20.30
2018-09-15T14:32:15.810Z,20.40
2018-09-15T14:34:44.278Z,20.40
2018-09-15T14:37:12.697Z,20.40
2018-09-15T14:39:41.069Z,20.50
2018-09-15T14:42:09.493Z,20.60
2018-09-15T14:44:37.985Z,20.50
2018-09-15T14:47:06.372Z,20.50
2018-09-15T14:49:34.745Z,20.60
2018-09-15T14:52:03.152Z,20.60
2018-09-15T14:54:31.635Z,20.60
2018-09-15T14:57:00.131Z,20.60
2018-09-15T14:59:28.541Z,20.60
2018-09-15T15:01:57.176Z,20.60
2018-09-15T15:04:25.599Z,20.40
2018-09-15T15:06:54.021Z,20.50
2018-09-15T15:09:23.908Z,20.50
2018-09-15T15:11:56.865Z,20.40
2018-09-15T15:14:25.247Z,20.10
2018-09-15T15:16:53.647Z,20.10
2018-09-15T15:19:22.004Z,20.10
2018-09-15T15:21:50.401Z,20.00
2018-09-15T15:24:18.861Z,20.00
2018-09-15T15:26:48.101Z,19.90
2018-09-15T15:29:16.764Z,19.90
2018-09-15T15:31:45.170Z,19.80
2018-09-15T15:34:16.667Z,19.80
2018-09-15T15:36:45.065Z,19.80
2018-09-15T15:39:13.540Z,19.80
2018-09-15T15:41:43.139Z,19.80
2018-09-15T15:44:11.983Z,19.80
2018-09-15T15:46:40.408Z,19.70
2018-09-15T15:49:08.794Z,19.70
2018-09-15T15:51:37.284Z,19.70
2018-09-15T15:54:05.672Z,19.60
2018-09-15T15:56:34.053Z,19.70
2018-09-15T15:59:03.462Z,19.60
2018-09-15T16:01:31.887Z,19.60
2018-09-15T16:04:00.325Z,19.50
2018-09-15T16:06:28.725Z,19.40
2018-09-15T16:08:57.121Z,19.40
2018-09-15T16:11:25.693Z,19.30
2018-09-15T16:13:54.139Z,19.20
2018-09-15T16:16:22.629Z,19.30
2018-09-15T16:18:51.225Z,19.30
2018-09-15T16:21:19.658Z,19.30
2018-09-15T16:23:48.112Z,19.20
2018-09-15T16:26:16.572Z,19.20
2018-09-15T16:28:45.075Z,19.20
2018-09-15T16:31:13.472Z,19.20
2018-09-15T16:33:41.916Z,19.20
2018-09-15T16:36:10.549Z,19.20
2018-09-15T16:38:39.102Z,19.20
2018-09-15T16:41:07.561Z,19.10
2018-09-15T16:43:35.981Z,19.10
2018-09-15T16:46:04.427Z,19.00
2018-09-15T16:48:32.917Z,19.00
2018-09-15T16:51:01.366Z,18.90
2018-09-15T16:53:29.773Z,18.90
2018-09-15T16:55:58.280Z,18.80
2018-09-15T16:58:26.709Z,18.90
2018-09-15T17:00:55.191Z,18.70
2018-09-15T17:03:23.664Z,18.70
2018-09-15T17:05:52.107Z,18.70
2018-09-15T17:08:20.563Z,18.60
2018-09-15T17:10:48.995Z,18.60
2018-09-15T17:13:17.525Z,18.50
2018-09-15T17:15:46.050Z,18.50
2018-09-15T17:18:14.839Z,18.40
2018-09-15T17:20:43.476Z,18.40
2018-09-15T17:23:11.958Z,18.40
2018-09-15T17:25:41.390Z,18.30
2018-09-15T17:28:09.895Z,18.30
2018-09-15T17:30:38.278Z,18.20
2018-09-15T17:33:06.707Z,18.20
2018-09-15T17:35:35.160Z,18.10
2018-09-15T17:38:03.591Z,18.10
2018-09-15T17:40:32.021Z,18.10
2018-09-15T17:43:00.442Z,18.00
2018-09-15T17:45:28.997Z,18.00
2018-09-15T17:47:57.432Z,17.90
2018-09-15T17:50:25.792Z,17.90
2018-09-15T17:52:54.607Z,17.90
2018-09-15T17:55:23.534Z,17.80
2018-09-15T17:57:52.121Z,17.80
2018-09-15T18:00:20.591Z,17.70
2018-09-15T18:02:48.988Z,17.70
2018-09-15T18:05:17.556Z,17.70
2018-09-15T18:07:46.012Z,17.70
2018-09-15T18:10:14.433Z,17.80
2018-09-15T18:12:42.918Z,17.80
2018-09-15T18:15:11.493Z,17.90
2018-09-15T18:17:39.760Z,17.90
2018-09-15T18:20:08.262Z,17.80
2018-09-15T18:22:36.789Z,17.70
2018-09-15T18:25:05.311Z,17.70
2018-09-15T18:27:37.085Z,17.60
2018-09-15T18:30:06.144Z,17.60
2018-09-15T18:32:34.628Z,17.50
2018-09-15T18:35:03.197Z,17.50
2018-09-15T18:37:31.688Z,17.50
2018-09-15T18:40:00.151Z,17.50
2018-09-15T18:42:28.540Z,17.40
2018-09-15T18:44:56.989Z,17.40
2018-09-15T18:47:25.427Z,17.30
2018-09-15T18:49:53.915Z,17.30
2018-09-15T18:52:22.428Z,17.30
2018-09-15T18:54:51.346Z,17.20
2018-09-15T18:57:19.749Z,17.20
2018-09-15T18:59:48.374Z,17.20
2018-09-15T19:02:16.912Z,17.20
2018-09-15T19:04:46.341Z,17.20
2018-09-15T19:07:14.992Z,17.20
2018-09-15T19:09:43.568Z,17.20
2018-09-15T19:12:12.044Z,17.20
2018-09-15T19:14:40.543Z,17.10
2018-09-15T19:17:08.916Z,17.00
2018-09-15T19:19:37.610Z,17.00
2018-09-15T19:22:06.848Z,16.90
2018-09-15T19:24:35.368Z,16.90
2018-09-15T19:27:03.791Z,16.90
2018-09-15T19:29:32.354Z,16.80
2018-09-15T19:32:00.888Z,16.90
2018-09-15T19:34:29.295Z,16.90
2018-09-15T19:36:57.762Z,16.70
2018-09-15T19:39:26.245Z,16.70
2018-09-15T19:41:54.681Z,16.40
2018-09-15T19:44:23.262Z,16.30
2018-09-15T19:46:51.808Z,16.10
2018-09-15T19:55:12.075Z,15.90
2018-09-15T19:57:40.508Z,15.90
2018-09-15T20:00:09.108Z,15.90
2018-09-15T20:02:37.793Z,15.90
2018-09-15T20:05:06.366Z,15.80
2018-09-15T20:07:34.777Z,15.70
2018-09-15T20:10:03.301Z,15.70
2018-09-15T20:12:31.702Z,15.70
2018-09-15T20:15:00.152Z,15.70
2018-09-15T20:17:27.530Z,15.70
2018-09-15T20:19:54.897Z,15.70
2018-09-15T20:22:23.465Z,15.70
2018-09-15T20:24:52.080Z,15.80
2018-09-15T20:27:20.531Z,15.70
2018-09-15T20:29:48.990Z,15.70
2018-09-15T20:32:17.442Z,15.70
2018-09-15T20:34:45.921Z,15.60
2018-09-15T20:37:14.529Z,15.60
2018-09-15T20:39:42.949Z,15.60
2018-09-15T20:42:11.336Z,15.60
2018-09-15T20:44:39.790Z,15.70
2018-09-15T20:47:08.193Z,15.70
2018-09-15T20:49:36.582Z,15.70
2018-09-15T20:52:04.976Z,15.70
2018-09-15T20:54:33.458Z,15.70
2018-09-15T20:57:01.887Z,15.60
2018-09-15T20:59:30.325Z,15.60
2018-09-15T21:01:58.820Z,15.50
2018-09-15T21:04:27.294Z,15.50
2018-09-15T21:06:55.706Z,15.40
2018-09-15T21:09:24.217Z,15.20
2018-09-15T21:11:52.637Z,15.20
2018-09-15T21:14:21.047Z,15.10
2018-09-15T21:16:49.443Z,15.00
2018-09-15T21:19:18.029Z,15.00
2018-09-15T21:21:46.409Z,14.80
2018-09-15T21:24:14.841Z,14.70
2018-09-15T21:26:43.264Z,14.80
2018-09-15T21:29:11.621Z,14.80
2018-09-15T21:31:40.049Z,14.80
2018-09-15T21:34:08.449Z,14.70
2018-09-15T21:36:36.909Z,14.60
2018-09-15T21:39:10.480Z,14.60
2018-09-15T21:41:39.195Z,14.50
2018-09-15T21:44:07.959Z,14.40
2018-09-15T21:46:36.497Z,14.40
2018-09-15T21:49:04.919Z,14.40
2018-09-15T21:51:33.304Z,14.30
2018-09-15T21:54:01.814Z,14.30
2018-09-15T21:56:30.263Z,14.20
2018-09-15T21:58:58.606Z,14.20
2018-09-15T22:01:27.050Z,14.20
2018-09-15T22:04:00.929Z,14.20
2018-09-15T22:06:29.345Z,14.20
2018-09-15T22:08:57.729Z,14.10
2018-09-15T22:11:26.144Z,14.10
2018-09-15T22:13:54.547Z,14.10
2018-09-15T22:16:22.944Z,14.20
2018-09-15T22:18:51.337Z,14.10
2018-09-15T22:21:19.885Z,14.10
2018-09-15T22:23:48.331Z,14.10
2018-09-15T22:26:16.725Z,14.10
2018-09-15T22:28:45.141Z,14.00
2018-09-15T22:31:13.524Z,13.90
2018-09-15T22:33:41.927Z,13.90
2018-09-15T22:36:10.400Z,13.90
2018-09-15T22:38:38.889Z,13.90
2018-09-15T22:41:07.717Z,14.00
2018-09-15T22:43:36.066Z,13.90
2018-09-15T22:46:04.502Z,13.90
2018-09-15T22:48:32.863Z,14.00
2018-09-15T22:51:01.259Z,14.00
2018-09-15T22:53:29.671Z,13.90
2018-09-15T22:55:58.053Z,14.00
2018-09-15T22:58:26.425Z,14.00
2018-09-15T23:00:54.873Z,14.00
2018-09-15T23:03:23.224Z,13.90
2018-09-15T23:05:51.647Z,13.80
2018-09-15T23:08:20.134Z,13.70
2018-09-15T23:10:48.468Z,13.60
2018-09-15T23:13:17.214Z,13.60
2018-09-15T23:15:45.571Z,13.50
2018-09-15T23:18:13.980Z,13.50
2018-09-15T23:20:42.352Z,13.40
2018-09-15T23:23:10.752Z,13.30
2018-09-15T23:25:39.159Z,13.30
2018-09-15T23:28:07.577Z,13.20
2018-09-15T23:30:35.938Z,13.20
2018-09-15T23:33:04.817Z,13.20
2018-09-15T23:35:33.182Z,13.20
2018-09-15T23:38:01.544Z,13.10
2018-09-15T23:40:29.971Z,13.00
2018-09-15T23:42:58.379Z,13.00
2018-09-15T23:45:26.745Z,12.90
2018-09-15T23:47:55.181Z,12.90
2018-09-15T23:50:23.527Z,12.90
2018-09-15T23:52:51.901Z,13.00
2018-09-15T23:55:20.301Z,13.00
2018-09-15T23:57:48.692Z,13.00
