createdAt,value
2023-06-29T00:00:19.888Z,18.17
2023-06-29T00:01:19.885Z,18.19
2023-06-29T00:02:19.840Z,18.16
2023-06-29T00:03:19.871Z,18.21
2023-06-29T00:04:19.804Z,18.20
2023-06-29T00:05:19.786Z,18.07
2023-06-29T00:06:19.748Z,18.23
2023-06-29T00:07:19.779Z,18.23
2023-06-29T00:08:19.706Z,18.28
2023-06-29T00:09:19.682Z,18.26
2023-06-29T00:10:19.673Z,18.16
2023-06-29T00:11:19.637Z,18.28
2023-06-29T00:12:19.614Z,18.25
2023-06-29T00:13:19.615Z,18.31
2023-06-29T00:14:19.579Z,18.17
2023-06-29T00:15:19.545Z,18.28
2023-06-29T00:16:19.531Z,18.17
2023-06-29T00:17:19.559Z,18.20
2023-06-29T00:18:19.480Z,18.25
2023-06-29T00:19:19.455Z,18.14
2023-06-29T00:20:19.430Z,18.11
2023-06-29T00:21:19.906Z,18.14
2023-06-29T00:22:19.394Z,18.17
2023-06-29T00:23:19.373Z,18.10
2023-06-29T00:24:19.368Z,18.02
2023-06-29T00:25:19.342Z,18.09
2023-06-29T00:26:19.341Z,18.07
2023-06-29T00:27:19.290Z,18.02
2023-06-29T00:28:19.252Z,18.05
2023-06-29T00:29:19.249Z,18.04
2023-06-29T00:30:19.207Z,17.92
2023-06-29T00:31:19.264Z,17.95
2023-06-29T00:32:19.165Z,17.92
2023-06-29T00:33:19.141Z,17.94
2023-06-29T00:34:19.113Z,17.94
2023-06-29T00:35:19.094Z,18.02
2023-06-29T00:36:19.074Z,18.04
2023-06-29T00:37:19.056Z,18.01
2023-06-29T00:38:19.027Z,17.99
2023-06-29T00:39:19.001Z,17.94
2023-06-29T00:40:18.975Z,18.04
2023-06-29T00:41:18.953Z,18.11
2023-06-29T00:42:18.935Z,18.01
2023-06-29T00:43:18.912Z,18.01
2023-06-29T00:44:18.884Z,18.02
2023-06-29T00:45:18.891Z,18.02
2023-06-29T00:46:18.869Z,17.99
2023-06-29T00:47:18.827Z,18.04
2023-06-29T00:48:18.799Z,17.99
2023-06-29T00:49:18.771Z,17.99
2023-06-29T00:50:18.750Z,18.02
2023-06-29T00:51:18.736Z,18.04
2023-06-29T00:52:18.708Z,17.99
2023-06-29T00:53:18.688Z,17.96
2023-06-29T00:54:18.656Z,17.81
2023-06-29T00:55:18.662Z,17.92
2023-06-29T00:56:18.610Z,17.76
2023-06-29T00:57:18.589Z,17.89
2023-06-29T00:58:18.592Z,17.84
2023-06-29T00:59:18.554Z,17.86
2023-06-29T01:00:18.518Z,17.80
2023-06-29T01:01:18.557Z,17.71
2023-06-29T01:02:18.473Z,17.76
2023-06-29T01:03:18.514Z,17.71
2023-06-29T01:04:18.640Z,17.73
2023-06-29T01:05:18.409Z,17.79
2023-06-29T01:06:18.384Z,17.74
2023-06-29T01:07:18.506Z,17.79
2023-06-29T01:08:18.344Z,17.79
2023-06-29T01:09:18.315Z,17.84
2023-06-29T01:10:18.296Z,17.74
2023-06-29T01:11:18.271Z,17.68
2023-06-29T01:12:18.253Z,17.66
2023-06-29T01:13:18.226Z,17.60
2023-06-29T01:14:18.203Z,17.62
2023-06-29T01:15:18.184Z,17.54
2023-06-29T01:16:18.180Z,17.55
2023-06-29T01:17:18.151Z,17.51
2023-06-29T01:18:18.112Z,17.45
2023-06-29T01:19:18.092Z,17.42
2023-06-29T01:20:18.079Z,17.45
2023-06-29T01:21:18.055Z,17.32
2023-06-29T01:22:18.020Z,17.32
2023-06-29T01:23:18.000Z,17.24
2023-06-29T01:24:17.978Z,17.35
2023-06-29T01:25:17.965Z,17.28
2023-06-29T01:26:17.928Z,17.20
2023-06-29T01:27:17.906Z,17.17
2023-06-29T01:28:17.887Z,17.17
2023-06-29T01:29:17.860Z,17.07
2023-06-29T01:30:17.840Z,17.09
2023-06-29T01:31:17.840Z,17.05
2023-06-29T01:32:17.790Z,17.05
2023-06-29T01:33:17.792Z,17.05
2023-06-29T01:34:17.752Z,17.00
2023-06-29T01:35:17.734Z,17.02
2023-06-29T01:36:17.697Z,17.03
2023-06-29T01:37:17.691Z,17.05
2023-06-29T01:38:17.661Z,17.00
2023-06-29T01:39:17.632Z,17.06
2023-06-29T01:40:17.607Z,17.03
2023-06-29T01:41:17.580Z,17.00
2023-06-29T01:42:17.556Z,17.02
2023-06-29T01:43:17.553Z,17.06
2023-06-29T01:44:17.519Z,17.02
2023-06-29T01:45:17.508Z,17.10
2023-06-29T01:46:17.548Z,17.05
2023-06-29T01:47:17.442Z,17.03
2023-06-29T01:48:17.417Z,17.06
2023-06-29T01:49:17.420Z,17.05
2023-06-29T01:50:17.397Z,17.05
2023-06-29T01:51:17.351Z,16.92
2023-06-29T01:52:17.324Z,16.95
2023-06-29T01:53:17.308Z,16.92
2023-06-29T01:54:17.278Z,16.90
2023-06-29T01:55:17.254Z,16.85
2023-06-29T01:56:17.239Z,16.85
2023-06-29T01:57:17.212Z,16.81
2023-06-29T01:58:17.228Z,16.78
2023-06-29T01:59:17.161Z,16.82
2023-06-29T02:00:17.141Z,16.78
2023-06-29T02:01:17.213Z,16.77
2023-06-29T02:02:17.131Z,16.73
2023-06-29T02:03:17.270Z,16.80
2023-06-29T02:04:17.046Z,16.66
2023-06-29T02:05:17.048Z,16.67
2023-06-29T02:06:16.997Z,16.66
2023-06-29T02:07:17.013Z,16.62
2023-06-29T02:08:16.953Z,16.63
2023-06-29T02:09:16.936Z,16.66
2023-06-29T02:10:16.917Z,16.48
2023-06-29T02:11:16.890Z,16.55
2023-06-29T02:12:16.923Z,16.66
2023-06-29T02:13:16.848Z,16.57
2023-06-29T02:14:16.916Z,16.69
2023-06-29T02:15:16.792Z,16.69
2023-06-29T02:16:16.801Z,16.67
2023-06-29T02:17:16.762Z,16.67
2023-06-29T02:18:16.721Z,16.65
2023-06-29T02:19:16.696Z,16.67
2023-06-29T02:20:16.672Z,16.65
2023-06-29T02:21:16.667Z,16.60
2023-06-29T02:22:16.621Z,16.65
2023-06-29T02:23:16.601Z,16.67
2023-06-29T02:24:16.607Z,16.52
2023-06-29T02:25:16.554Z,16.65
2023-06-29T02:26:16.530Z,16.65
2023-06-29T02:27:16.510Z,16.65
2023-06-29T02:28:16.492Z,16.59
2023-06-29T02:29:16.478Z,16.62
2023-06-29T02:30:16.439Z,16.55
2023-06-29T02:31:16.462Z,16.66
2023-06-29T02:32:16.397Z,16.66
2023-06-29T02:33:16.369Z,16.62
2023-06-29T02:34:16.354Z,16.65
2023-06-29T02:35:16.321Z,16.60
2023-06-29T02:36:16.302Z,16.63
2023-06-29T02:37:16.294Z,16.59
2023-06-29T02:38:16.250Z,16.65
2023-06-29T02:39:16.244Z,16.67
2023-06-29T02:40:16.202Z,16.69
2023-06-29T02:41:16.194Z,16.60
2023-06-29T02:42:16.160Z,16.73
2023-06-29T02:43:16.134Z,16.63
2023-06-29T02:44:16.133Z,16.72
2023-06-29T02:45:16.085Z,16.62
2023-06-29T02:46:16.132Z,16.60
2023-06-29T02:47:16.045Z,16.66
2023-06-29T02:48:16.016Z,16.63
2023-06-29T02:49:15.993Z,16.69
2023-06-29T02:50:15.968Z,16.70
2023-06-29T02:51:15.962Z,16.67
2023-06-29T02:52:15.920Z,16.69
2023-06-29T02:53:15.925Z,16.65
2023-06-29T02:54:15.874Z,16.66
2023-06-29T02:55:15.862Z,16.57
2023-06-29T02:56:15.828Z,16.70
2023-06-29T02:57:15.807Z,16.66
2023-06-29T02:58:15.792Z,16.69
2023-06-29T02:59:15.769Z,16.67
2023-06-29T03:00:15.728Z,16.75
2023-06-29T03:01:15.744Z,16.72
2023-06-29T03:02:15.716Z,16.70
2023-06-29T03:03:15.806Z,16.69
2023-06-29T03:04:15.641Z,16.78
2023-06-29T03:05:15.619Z,16.72
2023-06-29T03:06:15.590Z,16.70
2023-06-29T03:07:15.611Z,16.66
2023-06-29T03:08:15.544Z,16.72
2023-06-29T03:09:15.542Z,16.78
2023-06-29T03:10:15.523Z,16.72
2023-06-29T03:11:15.474Z,16.72
2023-06-29T03:12:15.449Z,16.75
2023-06-29T03:13:15.427Z,16.80
2023-06-29T03:14:15.404Z,16.95
2023-06-29T03:15:15.382Z,16.82
2023-06-29T03:16:15.362Z,16.90
2023-06-29T03:17:15.344Z,16.85
2023-06-29T03:18:15.307Z,16.88
2023-06-29T03:19:15.285Z,16.85
2023-06-29T03:20:15.262Z,16.84
2023-06-29T03:21:18.347Z,16.82
2023-06-29T03:22:15.223Z,16.92
2023-06-29T03:23:15.191Z,16.82
2023-06-29T03:24:15.170Z,16.91
2023-06-29T03:25:15.233Z,16.81
2023-06-29T03:26:15.122Z,16.92
2023-06-29T03:27:15.100Z,16.73
2023-06-29T03:28:15.074Z,16.85
2023-06-29T03:29:15.049Z,16.78
2023-06-29T03:30:15.034Z,16.78
2023-06-29T03:31:15.078Z,16.87
2023-06-29T03:32:14.978Z,16.84
2023-06-29T03:33:14.960Z,16.90
2023-06-29T03:34:14.936Z,16.91
2023-06-29T03:35:14.917Z,16.95
2023-06-29T03:36:14.882Z,16.87
2023-06-29T03:37:14.861Z,16.85
2023-06-29T03:38:14.838Z,16.88
2023-06-29T03:39:14.820Z,16.92
2023-06-29T03:40:14.792Z,16.95
2023-06-29T03:41:14.786Z,16.98
2023-06-29T03:42:14.744Z,16.99
2023-06-29T03:43:14.723Z,17.02
2023-06-29T03:44:14.697Z,17.00
2023-06-29T03:45:14.677Z,17.03
2023-06-29T03:46:14.648Z,17.02
2023-06-29T03:47:14.625Z,17.02
2023-06-29T03:48:14.662Z,17.06
2023-06-29T03:49:14.577Z,16.99
2023-06-29T03:50:14.569Z,17.05
2023-06-29T03:51:14.530Z,17.02
2023-06-29T03:52:14.509Z,16.96
2023-06-29T03:53:14.488Z,17.05
2023-06-29T03:54:14.473Z,17.03
2023-06-29T03:55:14.441Z,17.06
2023-06-29T03:56:14.418Z,17.02
2023-06-29T03:57:14.414Z,17.03
2023-06-29T03:58:14.364Z,17.06
2023-06-29T03:59:14.351Z,16.99
2023-06-29T04:00:14.321Z,17.06
2023-06-29T04:01:14.293Z,17.06
2023-06-29T04:02:14.347Z,17.06
2023-06-29T04:03:14.280Z,17.05
2023-06-29T04:04:14.225Z,16.91
2023-06-29T04:05:14.194Z,16.98
2023-06-29T04:06:14.188Z,17.06
2023-06-29T04:07:14.232Z,17.02
2023-06-29T04:08:14.127Z,17.06
2023-06-29T04:09:14.101Z,16.99
2023-06-29T04:10:14.079Z,17.07
2023-06-29T04:11:14.057Z,17.06
2023-06-29T04:12:14.041Z,17.00
2023-06-29T04:13:14.035Z,17.05
2023-06-29T04:14:13.988Z,17.07
2023-06-29T04:15:13.962Z,17.14
2023-06-29T04:16:13.958Z,17.24
2023-06-29T04:17:13.914Z,17.12
2023-06-29T04:18:13.904Z,17.27
2023-06-29T04:19:15.377Z,17.25
2023-06-29T04:20:13.852Z,17.27
2023-06-29T04:21:13.819Z,17.27
2023-06-29T04:22:13.795Z,17.28
2023-06-29T04:23:13.772Z,17.33
2023-06-29T04:24:13.765Z,17.32
2023-06-29T04:25:13.727Z,17.33
2023-06-29T04:26:13.705Z,17.30
2023-06-29T04:27:13.681Z,17.33
2023-06-29T04:28:13.698Z,17.22
2023-06-29T04:29:13.650Z,17.25
2023-06-29T04:30:13.606Z,17.35
2023-06-29T04:31:13.602Z,17.21
2023-06-29T04:32:13.579Z,17.25
2023-06-29T04:33:13.533Z,17.24
2023-06-29T04:34:13.512Z,17.22
2023-06-29T04:35:13.507Z,17.30
2023-06-29T04:36:13.464Z,17.22
2023-06-29T04:37:13.442Z,17.21
2023-06-29T04:38:13.419Z,17.32
2023-06-29T04:39:13.392Z,17.24
2023-06-29T04:40:13.370Z,17.27
2023-06-29T04:41:13.347Z,17.35
2023-06-29T04:42:13.325Z,17.28
2023-06-29T04:43:13.303Z,17.35
2023-06-29T04:44:13.275Z,17.30
2023-06-29T04:45:13.290Z,17.35
2023-06-29T04:46:13.252Z,17.33
2023-06-29T04:47:13.238Z,17.32
2023-06-29T04:48:13.183Z,17.36
2023-06-29T04:49:13.194Z,17.40
2023-06-29T04:50:13.137Z,17.42
2023-06-29T04:51:13.119Z,17.45
2023-06-29T04:52:13.087Z,17.43
2023-06-29T04:53:13.069Z,17.40
2023-06-29T04:54:13.048Z,17.53
2023-06-29T04:55:13.016Z,17.49
2023-06-29T04:56:12.992Z,17.57
2023-06-29T04:57:12.968Z,17.62
2023-06-29T04:58:12.951Z,17.66
2023-06-29T04:59:12.932Z,17.62
2023-06-29T05:00:12.898Z,17.70
2023-06-29T05:01:12.913Z,17.65
2023-06-29T05:02:12.935Z,17.74
2023-06-29T05:03:12.978Z,17.77
2023-06-29T05:04:12.806Z,17.77
2023-06-29T05:05:12.868Z,17.74
2023-06-29T05:06:12.761Z,17.74
2023-06-29T05:07:12.780Z,17.76
2023-06-29T05:08:12.717Z,17.76
2023-06-29T05:09:12.688Z,17.89
2023-06-29T05:10:12.667Z,17.81
2023-06-29T05:11:12.644Z,17.86
2023-06-29T05:12:12.644Z,17.76
2023-06-29T05:13:12.594Z,17.91
2023-06-29T05:14:12.573Z,17.96
2023-06-29T05:15:12.554Z,17.94
2023-06-29T05:16:12.527Z,18.04
2023-06-29T05:17:12.564Z,18.09
2023-06-29T05:18:12.514Z,18.07
2023-06-29T05:19:12.457Z,18.21
2023-06-29T05:20:12.437Z,18.16
2023-06-29T05:21:12.412Z,18.28
2023-06-29T05:22:12.407Z,18.21
2023-06-29T05:23:12.364Z,18.25
2023-06-29T05:24:12.341Z,18.28
2023-06-29T05:25:12.327Z,18.20
2023-06-29T05:26:12.311Z,18.21
2023-06-29T05:27:12.272Z,18.21
2023-06-29T05:28:12.249Z,18.23
2023-06-29T05:29:12.234Z,18.21
2023-06-29T05:30:12.207Z,18.17
2023-06-29T05:31:13.545Z,18.26
2023-06-29T05:32:12.170Z,18.20
2023-06-29T05:33:12.214Z,18.11
2023-06-29T05:34:12.109Z,18.23
2023-06-29T05:35:12.096Z,18.14
2023-06-29T05:36:12.067Z,18.10
2023-06-29T05:37:12.037Z,18.14
2023-06-29T05:38:12.021Z,18.21
2023-06-29T05:39:11.998Z,18.25
2023-06-29T05:40:11.993Z,18.21
2023-06-29T05:41:11.945Z,18.17
2023-06-29T05:42:11.927Z,18.26
2023-06-29T05:43:11.897Z,18.28
2023-06-29T05:44:11.881Z,18.38
2023-06-29T05:45:11.852Z,18.41
2023-06-29T05:46:11.898Z,18.42
2023-06-29T05:47:11.807Z,18.46
2023-06-29T05:48:11.785Z,18.50
2023-06-29T05:49:11.779Z,18.50
2023-06-29T05:50:11.751Z,18.56
2023-06-29T05:51:11.714Z,18.56
2023-06-29T05:52:11.706Z,18.56
2023-06-29T05:53:11.673Z,18.66
2023-06-29T05:54:11.656Z,18.79
2023-06-29T05:55:11.631Z,18.86
2023-06-29T05:56:11.608Z,18.90
2023-06-29T05:57:11.580Z,19.12
2023-06-29T05:58:11.557Z,19.24
2023-06-29T05:59:11.541Z,19.17
2023-06-29T06:00:11.514Z,19.17
2023-06-29T06:01:11.496Z,19.23
2023-06-29T06:02:11.467Z,19.42
2023-06-29T06:03:11.513Z,19.39
2023-06-29T06:04:11.421Z,19.47
2023-06-29T06:05:11.436Z,19.49
2023-06-29T06:06:11.382Z,19.68
2023-06-29T06:07:11.382Z,19.75
2023-06-29T06:08:12.824Z,19.85
2023-06-29T06:09:11.312Z,19.90
2023-06-29T06:10:11.284Z,19.83
2023-06-29T06:11:11.263Z,19.85
2023-06-29T06:12:11.264Z,19.80
2023-06-29T06:13:11.218Z,19.86
2023-06-29T06:14:11.199Z,19.80
2023-06-29T06:15:11.186Z,19.86
2023-06-29T06:16:11.214Z,19.95
2023-06-29T06:17:11.135Z,19.97
2023-06-29T06:18:11.183Z,20.19
2023-06-29T06:19:11.091Z,20.19
2023-06-29T06:20:11.076Z,20.16
2023-06-29T06:21:11.064Z,20.22
2023-06-29T06:22:11.020Z,20.35
2023-06-29T06:23:11.004Z,20.34
2023-06-29T06:24:10.978Z,20.30
2023-06-29T06:25:10.979Z,20.33
2023-06-29T06:26:10.931Z,20.25
2023-06-29T06:27:10.906Z,20.30
2023-06-29T06:28:10.947Z,20.38
2023-06-29T06:29:10.864Z,20.37
2023-06-29T06:30:10.844Z,20.31
2023-06-29T06:31:24.151Z,20.27
2023-06-29T06:32:10.907Z,20.17
2023-06-29T06:33:10.776Z,20.23
2023-06-29T06:34:10.753Z,20.27
2023-06-29T06:35:10.736Z,20.35
2023-06-29T06:36:10.823Z,20.35
2023-06-29T06:37:10.703Z,20.41
2023-06-29T06:38:10.681Z,20.38
2023-06-29T06:39:10.653Z,20.35
2023-06-29T06:40:10.652Z,20.35
2023-06-29T06:41:10.600Z,20.46
2023-06-29T06:42:10.582Z,20.57
2023-06-29T06:43:10.556Z,20.53
2023-06-29T06:44:10.539Z,20.53
2023-06-29T06:45:10.518Z,20.41
2023-06-29T06:46:10.575Z,20.54
2023-06-29T06:47:10.471Z,20.53
2023-06-29T06:48:12.024Z,20.41
2023-06-29T06:49:10.440Z,20.40
2023-06-29T06:50:10.404Z,20.34
2023-06-29T06:51:10.385Z,20.26
2023-06-29T06:52:10.363Z,20.26
2023-06-29T06:53:10.393Z,20.26
2023-06-29T06:54:10.324Z,20.26
2023-06-29T06:55:10.336Z,20.25
2023-06-29T06:56:10.292Z,20.23
2023-06-29T06:57:10.254Z,20.33
2023-06-29T06:58:10.234Z,20.27
2023-06-29T06:59:10.214Z,20.23
2023-06-29T07:00:11.787Z,20.23
2023-06-29T07:01:10.192Z,20.23
2023-06-29T07:02:10.183Z,20.17
2023-06-29T07:03:10.270Z,20.20
2023-06-29T07:04:10.114Z,20.04
2023-06-29T07:05:10.127Z,19.92
2023-06-29T07:06:10.064Z,20.05
2023-06-29T07:07:10.104Z,20.02
2023-06-29T07:08:10.029Z,19.98
2023-06-29T07:09:11.071Z,19.94
2023-06-29T07:10:09.974Z,20.00
2023-06-29T07:11:09.957Z,19.83
2023-06-29T07:12:09.926Z,19.90
2023-06-29T07:13:09.907Z,19.98
2023-06-29T07:14:09.887Z,20.13
2023-06-29T07:15:09.864Z,20.10
2023-06-29T07:16:09.843Z,20.17
2023-06-29T07:17:09.878Z,20.13
2023-06-29T07:18:09.800Z,20.10
2023-06-29T07:24:09.663Z,20.37
2023-06-29T07:25:09.664Z,20.37
2023-06-29T07:26:09.622Z,20.44
2023-06-29T07:27:09.624Z,20.46
2023-06-29T07:28:09.584Z,20.60
2023-06-29T07:29:09.556Z,20.68
2023-06-29T07:30:09.547Z,20.79
2023-06-29T07:31:09.650Z,20.63
2023-06-29T07:32:09.503Z,20.72
2023-06-29T07:33:09.522Z,20.88
2023-06-29T07:34:09.448Z,21.05
2023-06-29T07:35:09.423Z,21.09
2023-06-29T07:36:09.420Z,21.15
2023-06-29T07:37:09.382Z,21.22
2023-06-29T07:38:09.358Z,21.18
2023-06-29T07:39:09.350Z,21.21
2023-06-29T07:40:09.317Z,21.18
2023-06-29T07:41:09.838Z,21.22
2023-06-29T07:42:09.278Z,21.15
2023-06-29T07:43:09.249Z,21.30
2023-06-29T07:44:09.229Z,21.34
2023-06-29T07:45:09.357Z,21.33
2023-06-29T07:46:11.006Z,21.31
2023-06-29T07:47:09.209Z,21.37
2023-06-29T07:48:09.279Z,21.42
2023-06-29T07:49:09.121Z,21.48
2023-06-29T07:50:09.103Z,21.55
2023-06-29T07:51:09.078Z,21.61
2023-06-29T07:52:09.057Z,21.71
2023-06-29T07:53:09.037Z,21.89
2023-06-29T07:54:09.016Z,21.67
2023-06-29T07:55:08.990Z,21.75
2023-06-29T07:56:08.976Z,21.79
2023-06-29T07:59:08.915Z,21.86
2023-06-29T08:00:08.887Z,21.86
2023-06-29T08:01:08.913Z,21.90
2023-06-29T08:02:08.958Z,21.90
2023-06-29T08:03:08.843Z,21.93
2023-06-29T08:04:09.505Z,21.77
2023-06-29T08:07:10.340Z,21.85
2023-06-29T08:08:08.806Z,21.96
2023-06-29T08:09:08.694Z,21.99
2023-06-29T08:10:08.673Z,22.14
2023-06-29T08:11:08.654Z,22.23
2023-06-29T08:12:08.631Z,22.29
2023-06-29T08:13:08.635Z,22.23
2023-06-29T08:14:08.591Z,22.35
2023-06-29T08:15:08.581Z,22.39
2023-06-29T08:16:08.615Z,22.33
2023-06-29T08:17:08.636Z,22.38
2023-06-29T08:18:08.518Z,22.41
2023-06-29T08:19:08.535Z,22.48
2023-06-29T08:20:08.465Z,22.56
2023-06-29T08:21:08.445Z,22.61
2023-06-29T08:22:08.423Z,22.67
2023-06-29T08:23:08.404Z,22.76
2023-06-29T08:24:08.390Z,22.84
2023-06-29T08:25:08.381Z,22.88
2023-06-29T08:26:08.349Z,22.94
2023-06-29T08:27:08.322Z,22.94
2023-06-29T08:28:08.298Z,22.86
2023-06-29T08:29:08.302Z,22.96
2023-06-29T08:30:08.257Z,22.79
2023-06-29T08:31:08.311Z,22.74
2023-06-29T08:32:08.246Z,22.85
2023-06-29T08:33:08.270Z,22.79
2023-06-29T08:34:08.205Z,22.78
2023-06-29T08:35:08.159Z,22.81
2023-06-29T08:36:08.133Z,22.89
2023-06-29T08:37:08.116Z,22.85
2023-06-29T08:38:08.090Z,22.81
2023-06-29T08:39:08.079Z,22.81
2023-06-29T08:40:08.070Z,22.81
2023-06-29T08:41:08.044Z,22.86
2023-06-29T08:42:08.474Z,23.03
2023-06-29T08:43:07.991Z,22.93
2023-06-29T08:44:07.985Z,22.81
2023-06-29T08:45:07.969Z,22.81
2023-06-29T08:46:08.006Z,22.81
2023-06-29T08:47:07.942Z,22.88
2023-06-29T08:48:07.923Z,22.99
2023-06-29T08:49:07.867Z,22.99
2023-06-29T08:50:07.847Z,22.94
2023-06-29T08:51:07.827Z,22.94
2023-06-29T08:52:07.807Z,22.97
2023-06-29T08:53:07.819Z,22.94
2023-06-29T08:54:07.774Z,23.07
2023-06-29T08:55:07.741Z,23.18
2023-06-29T08:56:07.721Z,23.25
2023-06-29T08:57:07.720Z,23.31
2023-06-29T08:58:07.687Z,23.44
2023-06-29T08:59:07.658Z,23.56
2023-06-29T09:00:07.649Z,23.59
2023-06-29T09:01:07.740Z,23.63
2023-06-29T09:02:07.598Z,23.75
2023-06-29T09:03:07.645Z,23.71
2023-06-29T09:04:07.723Z,23.72
2023-06-29T09:05:07.534Z,23.56
2023-06-29T09:06:07.518Z,23.47
2023-06-29T09:07:07.620Z,23.56
2023-06-29T09:08:07.549Z,23.67
2023-06-29T09:09:07.451Z,23.62
2023-06-29T09:10:07.448Z,23.71
2023-06-29T09:11:07.415Z,23.77
2023-06-29T09:12:07.401Z,23.68
2023-06-29T09:13:07.374Z,23.78
2023-06-29T09:14:07.350Z,23.90
2023-06-29T09:15:07.332Z,23.94
2023-06-29T09:16:07.341Z,23.96
2023-06-29T09:17:07.311Z,23.87
2023-06-29T09:18:07.372Z,23.97
2023-06-29T09:19:07.252Z,23.93
2023-06-29T09:20:07.239Z,23.89
2023-06-29T09:21:07.215Z,23.69
2023-06-29T09:22:07.191Z,23.45
2023-06-29T09:23:07.189Z,23.34
2023-06-29T09:24:07.153Z,23.25
2023-06-29T09:25:13.299Z,23.32
2023-06-29T09:26:07.149Z,23.44
2023-06-29T09:27:07.097Z,23.50
2023-06-29T09:28:07.124Z,23.54
2023-06-29T09:29:07.064Z,23.60
2023-06-29T09:30:07.032Z,23.77
2023-06-29T09:31:07.060Z,23.72
2023-06-29T09:32:06.992Z,23.71
2023-06-29T09:33:07.060Z,23.93
2023-06-29T09:34:06.954Z,23.99
2023-06-29T09:35:06.951Z,24.11
2023-06-29T09:36:08.405Z,24.18
2023-06-29T09:37:06.891Z,24.26
2023-06-29T09:38:06.873Z,24.21
2023-06-29T09:39:06.857Z,24.30
2023-06-29T09:40:06.839Z,24.33
2023-06-29T09:41:06.819Z,24.45
2023-06-29T09:42:06.818Z,24.45
2023-06-29T09:43:06.810Z,24.52
2023-06-29T09:44:06.765Z,24.55
2023-06-29T09:45:06.735Z,24.46
2023-06-29T09:46:06.723Z,24.42
2023-06-29T09:49:10.720Z,24.74
2023-06-29T09:50:06.730Z,24.79
2023-06-29T09:51:06.723Z,24.70
2023-06-29T09:52:06.594Z,24.77
2023-06-29T09:53:06.638Z,24.67
2023-06-29T09:54:06.577Z,24.59
2023-06-29T09:55:06.538Z,24.53
2023-06-29T09:56:06.517Z,24.64
2023-06-29T09:57:06.505Z,24.53
2023-06-29T09:58:06.476Z,24.64
2023-06-29T09:59:06.461Z,24.71
2023-06-29T10:00:06.436Z,24.67
2023-06-29T10:01:06.439Z,24.82
2023-06-29T10:02:06.430Z,24.74
2023-06-29T10:03:06.479Z,24.82
2023-06-29T10:04:06.397Z,24.82
2023-06-29T10:05:06.442Z,24.71
2023-06-29T10:06:06.319Z,24.84
2023-06-29T10:07:06.338Z,24.97
2023-06-29T10:08:06.277Z,24.84
2023-06-29T10:09:06.260Z,25.01
2023-06-29T10:10:06.239Z,25.05
2023-06-29T10:11:06.227Z,24.86
2023-06-29T10:12:06.806Z,24.94
2023-06-29T10:13:06.182Z,24.98
2023-06-29T10:14:06.159Z,24.77
2023-06-29T10:15:06.146Z,24.87
2023-06-29T10:16:06.156Z,24.99
2023-06-29T10:17:06.180Z,25.16
2023-06-29T10:18:06.122Z,25.36
2023-06-29T10:19:06.066Z,25.41
2023-06-29T10:20:06.124Z,25.34
2023-06-29T10:21:06.047Z,25.42
2023-06-29T10:22:06.018Z,25.46
2023-06-29T10:23:05.990Z,25.38
2023-06-29T10:24:05.971Z,25.46
2023-06-29T10:25:05.954Z,25.46
2023-06-29T10:26:05.936Z,25.38
2023-06-29T10:27:05.913Z,25.36
2023-06-29T10:28:05.909Z,25.42
2023-06-29T10:29:05.877Z,25.44
2023-06-29T10:30:05.872Z,25.41
2023-06-29T10:31:05.866Z,25.38
2023-06-29T10:32:05.815Z,25.41
2023-06-29T10:33:05.835Z,25.45
2023-06-29T10:34:05.781Z,25.56
2023-06-29T10:35:05.760Z,25.83
2023-06-29T10:36:05.798Z,25.82
2023-06-29T10:37:05.740Z,25.97
2023-06-29T10:38:05.704Z,25.78
2023-06-29T10:39:05.684Z,25.89
2023-06-29T10:40:05.669Z,25.97
2023-06-29T10:41:05.646Z,25.86
2023-06-29T10:42:05.631Z,26.03
2023-06-29T10:43:05.611Z,25.94
2023-06-29T10:44:05.591Z,25.94
2023-06-29T10:45:05.568Z,25.98
2023-06-29T10:46:05.587Z,26.19
2023-06-29T10:47:05.537Z,26.28
2023-06-29T10:48:06.175Z,26.21
2023-06-29T10:49:05.496Z,26.16
2023-06-29T10:50:05.473Z,26.24
2023-06-29T10:51:05.456Z,26.36
2023-06-29T10:52:05.511Z,26.38
2023-06-29T10:53:05.455Z,26.50
2023-06-29T10:54:05.399Z,26.23
2023-06-29T10:55:05.430Z,26.24
2023-06-29T10:56:05.369Z,26.24
2023-06-29T10:57:05.346Z,26.39
2023-06-29T10:58:05.324Z,26.35
2023-06-29T10:59:05.308Z,26.31
2023-06-29T11:00:05.295Z,26.20
2023-06-29T11:01:05.272Z,26.24
2023-06-29T11:02:05.503Z,26.17
2023-06-29T11:03:05.392Z,26.28
2023-06-29T11:04:05.261Z,26.19
2023-06-29T11:05:05.195Z,26.00
2023-06-29T11:06:05.175Z,25.96
2023-06-29T11:07:05.256Z,25.98
2023-06-29T11:08:05.149Z,25.97
2023-06-29T11:09:05.140Z,26.16
2023-06-29T11:10:05.107Z,26.49
2023-06-29T11:11:05.085Z,26.56
2023-06-29T11:12:05.065Z,26.51
2023-06-29T11:13:05.046Z,26.64
2023-06-29T11:14:05.090Z,26.56
2023-06-29T11:15:19.413Z,26.44
2023-06-29T11:16:05.016Z,26.54
2023-06-29T11:17:04.985Z,26.60
2023-06-29T11:18:05.033Z,26.56
2023-06-29T11:19:04.937Z,26.53
2023-06-29T11:20:04.941Z,26.51
2023-06-29T11:21:04.898Z,26.50
2023-06-29T11:22:04.890Z,26.46
2023-06-29T11:23:04.876Z,26.53
2023-06-29T11:24:04.862Z,26.57
2023-06-29T11:25:05.522Z,26.59
2023-06-29T11:26:04.803Z,26.35
2023-06-29T11:27:04.788Z,26.19
2023-06-29T11:28:04.775Z,26.27
2023-06-29T11:29:04.753Z,26.29
2023-06-29T11:30:04.735Z,26.34
2023-06-29T11:31:04.720Z,26.42
2023-06-29T11:32:04.795Z,26.60
2023-06-29T11:34:04.675Z,27.03
2023-06-29T11:35:04.643Z,27.20
2023-06-29T11:36:04.671Z,27.28
2023-06-29T11:38:04.603Z,26.88
2023-06-29T11:39:04.572Z,26.76
2023-06-29T11:40:04.557Z,26.75
2023-06-29T11:41:04.566Z,26.87
2023-06-29T11:42:04.591Z,26.90
2023-06-29T11:43:04.571Z,27.01
2023-06-29T11:44:04.488Z,26.94
2023-06-29T11:45:04.467Z,27.16
2023-06-29T11:46:04.526Z,27.24
2023-06-29T11:47:18.511Z,27.27
2023-06-29T11:48:04.441Z,27.20
2023-06-29T11:49:04.418Z,27.15
2023-06-29T11:50:04.407Z,27.23
2023-06-29T11:51:04.411Z,27.28
2023-06-29T11:52:04.343Z,27.27
2023-06-29T11:53:04.330Z,27.48
2023-06-29T11:54:04.310Z,27.63
2023-06-29T11:55:04.322Z,27.72
2023-06-29T11:56:04.274Z,27.96
2023-06-29T11:57:04.286Z,27.96
2023-06-29T11:58:04.256Z,28.08
2023-06-29T11:59:04.229Z,27.87
2023-06-29T12:00:04.207Z,27.99
2023-06-29T12:01:04.279Z,28.05
2023-06-29T12:02:04.171Z,28.11
2023-06-29T12:03:04.222Z,28.06
2023-06-29T12:04:04.223Z,28.21
2023-06-29T12:05:04.324Z,28.11
2023-06-29T12:06:04.100Z,28.09
2023-06-29T12:07:04.108Z,28.08
2023-06-29T12:08:04.262Z,27.90
2023-06-29T12:09:04.086Z,28.02
2023-06-29T12:10:04.040Z,28.20
2023-06-29T12:11:04.017Z,28.28
2023-06-29T12:12:04.000Z,28.06
2023-06-29T12:13:04.002Z,28.09
2023-06-29T12:14:03.964Z,28.39
2023-06-29T12:15:03.950Z,28.06
2023-06-29T12:18:04.725Z,27.88
2023-06-29T12:19:03.973Z,27.95
2023-06-29T12:20:09.524Z,27.95
2023-06-29T12:21:04.315Z,27.88
2023-06-29T12:22:03.988Z,27.86
2023-06-29T12:23:03.825Z,27.86
2023-06-29T12:24:03.805Z,28.27
2023-06-29T12:25:03.782Z,28.67
2023-06-29T12:26:03.769Z,28.83
2023-06-29T12:27:03.758Z,29.05
2023-06-29T12:28:03.731Z,29.18
2023-06-29T12:29:03.758Z,29.20
2023-06-29T12:30:03.725Z,29.21
2023-06-29T12:31:03.746Z,29.41
2023-06-29T12:32:03.666Z,29.26
2023-06-29T12:33:03.703Z,29.51
2023-06-29T12:34:03.634Z,29.67
2023-06-29T12:35:03.621Z,29.60
2023-06-29T12:36:03.609Z,29.55
2023-06-29T12:37:03.608Z,29.37
2023-06-29T12:38:03.603Z,29.14
2023-06-29T12:39:03.554Z,29.17
2023-06-29T12:40:03.540Z,29.33
2023-06-29T12:41:03.525Z,29.71
2023-06-29T12:42:03.510Z,29.94
2023-06-29T12:43:03.491Z,30.01
2023-06-29T12:44:03.475Z,30.13
2023-06-29T12:45:03.478Z,30.40
2023-06-29T12:46:03.447Z,30.59
2023-06-29T12:47:03.429Z,30.49
2023-06-29T12:48:03.493Z,30.22
2023-06-29T12:49:03.396Z,30.07
2023-06-29T12:50:03.407Z,29.86
2023-06-29T12:51:03.370Z,29.88
2023-06-29T12:52:03.351Z,29.60
2023-06-29T12:53:03.338Z,29.51
2023-06-29T12:54:03.333Z,29.21
2023-06-29T12:55:03.318Z,29.03
2023-06-29T12:56:03.287Z,28.70
2023-06-29T12:57:03.272Z,28.54
2023-06-29T12:58:03.260Z,28.85
2023-06-29T12:59:03.242Z,29.05
2023-06-29T13:00:03.226Z,29.33
2023-06-29T13:01:03.243Z,29.57
2023-06-29T13:02:03.326Z,29.92
2023-06-29T13:03:03.306Z,30.07
2023-06-29T13:04:03.318Z,29.73
2023-06-29T13:05:03.151Z,29.54
2023-06-29T13:06:03.139Z,29.60
2023-06-29T13:07:03.159Z,29.39