createdAt,value
2019-04-11T00:00:41.673Z,73.50
2019-04-11T00:03:11.353Z,74.20
2019-04-11T00:05:41.271Z,74.00
2019-04-11T00:08:10.537Z,73.80
2019-04-11T00:10:39.785Z,74.30
2019-04-11T00:13:21.123Z,74.70
2019-04-11T00:15:40.455Z,74.80
2019-04-11T00:18:10.326Z,74.90
2019-04-11T00:20:40.271Z,74.90
2019-04-11T00:23:10.156Z,74.90
2019-04-11T00:25:39.911Z,75.00
2019-04-11T00:28:09.880Z,75.20
2019-04-11T00:30:40.017Z,75.40
2019-04-11T00:33:09.837Z,75.50
2019-04-11T00:35:39.852Z,75.20
2019-04-11T00:38:09.819Z,75.20
2019-04-11T00:40:39.592Z,75.80
2019-04-11T00:43:09.438Z,75.60
2019-04-11T00:45:40.009Z,75.80
2019-04-11T00:48:09.502Z,76.10
2019-04-11T00:50:39.148Z,76.30
2019-04-11T00:53:09.699Z,76.60
2019-04-11T00:55:39.837Z,77.00
2019-04-11T00:58:09.636Z,77.40
2019-04-11T01:00:39.746Z,77.50
2019-04-11T01:03:09.738Z,77.70
2019-04-11T01:05:39.444Z,77.80
2019-04-11T01:08:08.761Z,78.00
2019-04-11T01:10:39.336Z,81.30
2019-04-11T01:13:09.221Z,82.50
2019-04-11T01:15:40.867Z,78.80
2019-04-11T01:20:39.789Z,85.00
2019-04-11T01:23:09.115Z,90.30
2019-04-11T01:25:38.950Z,78.90
2019-04-11T01:30:45.068Z,78.40
2019-04-11T01:33:14.295Z,78.80
2019-04-11T01:35:43.701Z,78.60
2019-04-11T01:38:13.956Z,78.40
2019-04-11T01:40:43.975Z,78.50
2019-04-11T01:43:13.544Z,78.70
2019-04-11T01:45:43.393Z,78.70
2019-04-11T01:48:26.130Z,78.50
2019-04-11T01:50:55.309Z,78.50
2019-04-11T01:53:24.754Z,78.80
2019-04-11T01:55:54.082Z,79.00
2019-04-11T01:58:23.303Z,79.70
2019-04-11T02:01:08.360Z,80.10
2019-04-11T02:03:45.700Z,80.40
2019-04-11T02:06:15.915Z,80.50
2019-04-11T02:08:45.189Z,80.70
2019-04-11T02:11:15.082Z,80.80
2019-04-11T02:13:44.489Z,81.20
2019-04-11T02:16:13.778Z,82.00
2019-04-11T02:18:43.655Z,82.60
2019-04-11T02:21:13.637Z,83.40
2019-04-11T02:23:53.147Z,84.00
2019-04-11T02:26:29.280Z,84.90
2019-04-11T02:28:59.327Z,85.90
2019-04-11T02:31:30.443Z,86.30
2019-04-11T02:34:01.737Z,87.40
2019-04-11T02:36:32.172Z,88.60
2019-04-11T02:39:07.374Z,89.50
2019-04-11T02:41:35.092Z,90.10
2019-04-11T02:44:05.707Z,90.50
2019-04-11T02:46:42.811Z,90.60
2019-04-11T02:49:06.008Z,90.70
2019-04-11T02:51:36.901Z,90.60
2019-04-11T02:54:07.052Z,90.70
2019-04-11T02:56:37.001Z,90.90
2019-04-11T02:59:06.671Z,90.80
2019-04-11T03:01:36.903Z,91.00
2019-04-11T03:04:07.415Z,91.20
2019-04-11T03:06:36.947Z,91.60
2019-04-11T03:09:07.396Z,91.50
2019-04-11T03:11:38.513Z,91.40
2019-04-11T03:14:09.621Z,91.40
2019-04-11T03:16:52.027Z,91.40
2019-04-11T03:19:25.083Z,91.50
2019-04-11T03:21:43.752Z,91.70
2019-04-11T03:24:13.161Z,91.60
2019-04-11T03:26:43.586Z,91.60
2019-04-11T03:29:13.532Z,91.60
2019-04-11T03:32:24.679Z,91.80
2019-04-11T03:37:21.043Z,92.20
2019-04-11T03:39:39.783Z,92.10
2019-04-11T03:42:08.005Z,92.40
2019-04-11T03:44:24.279Z,92.10
2019-04-11T03:47:06.920Z,92.20
2019-04-11T03:49:29.267Z,92.30
2019-04-11T03:51:52.954Z,92.60
2019-04-11T03:54:23.091Z,92.50
2019-04-11T03:56:53.359Z,92.60
2019-04-11T03:59:23.779Z,92.50
2019-04-11T04:01:54.336Z,92.50
2019-04-11T04:04:26.425Z,92.60
2019-04-11T04:06:57.799Z,92.50
2019-04-11T04:09:29.307Z,93.10
2019-04-11T04:11:59.477Z,93.10
2019-04-11T04:14:42.877Z,93.30
2019-04-11T04:17:33.484Z,93.20
2019-04-11T04:20:17.162Z,93.40
2019-04-11T04:22:52.489Z,93.40
2019-04-11T04:25:22.108Z,93.30
2019-04-11T04:27:51.439Z,93.50
2019-04-11T04:30:21.930Z,93.70
2019-04-11T04:32:52.186Z,94.10
2019-04-11T04:35:23.469Z,94.10
2019-04-11T04:37:52.389Z,94.10
2019-04-11T04:40:35.579Z,93.90
2019-04-11T04:42:56.179Z,93.60
2019-04-11T04:45:24.499Z,93.70
2019-04-11T04:48:00.479Z,93.90
2019-04-11T04:50:24.953Z,93.90
2019-04-11T04:52:55.962Z,93.80
2019-04-11T04:55:28.066Z,93.60
2019-04-11T04:57:57.759Z,93.70
2019-04-11T05:00:30.299Z,93.70
2019-04-11T05:03:00.013Z,93.70
2019-04-11T05:05:30.970Z,93.70
2019-04-11T05:08:00.796Z,93.80
2019-04-11T05:10:30.759Z,93.90
2019-04-11T05:13:00.036Z,94.10
2019-04-11T05:15:29.203Z,94.40
2019-04-11T05:17:59.733Z,94.30
2019-04-11T05:20:30.141Z,94.10
2019-04-11T05:23:00.013Z,94.00
2019-04-11T05:25:29.352Z,93.80
2019-04-11T05:27:58.511Z,93.80
2019-04-11T05:30:27.678Z,94.20
2019-04-11T05:32:57.762Z,94.10
2019-04-11T05:35:27.025Z,94.10
2019-04-11T05:37:56.239Z,93.90
2019-04-11T05:40:25.963Z,93.90
2019-04-11T05:42:55.724Z,94.30
2019-04-11T05:45:26.378Z,94.10
2019-04-11T05:47:57.070Z,94.00
2019-04-11T05:50:28.876Z,94.00
2019-04-11T05:53:00.055Z,93.80
2019-04-11T05:55:32.734Z,94.00
2019-04-11T05:58:05.912Z,94.00
2019-04-11T06:00:50.748Z,94.10
2019-04-11T06:03:20.165Z,94.00
2019-04-11T06:06:07.027Z,93.80
2019-04-11T06:08:36.245Z,93.50
2019-04-11T06:11:16.456Z,93.70
2019-04-11T06:13:56.310Z,93.70
2019-04-11T06:16:35.894Z,93.70
2019-04-11T06:19:31.113Z,93.70
2019-04-11T06:22:03.080Z,93.70
2019-04-11T06:24:54.388Z,94.20
2019-04-11T06:27:28.506Z,93.90
2019-04-11T06:30:17.819Z,94.20
2019-04-11T06:33:06.276Z,94.00
2019-04-11T06:36:02.134Z,94.00
2019-04-11T06:38:44.968Z,93.90
2019-04-11T06:41:30.575Z,94.00
2019-04-11T06:47:01.113Z,93.90
2019-04-11T06:49:39.413Z,93.80
2019-04-11T06:52:09.113Z,93.80
2019-04-11T06:55:00.203Z,93.90
2019-04-11T06:57:30.115Z,93.90
2019-04-11T06:59:59.409Z,94.20
2019-04-11T07:02:29.977Z,94.10
2019-04-11T07:05:04.900Z,94.20
2019-04-11T07:07:36.016Z,94.20
2019-04-11T07:10:09.571Z,94.30
2019-04-11T07:13:00.717Z,94.20
2019-04-11T07:15:39.766Z,96.20
2019-04-11T07:18:26.964Z,94.90
2019-04-11T07:20:58.677Z,94.50
2019-04-11T07:23:47.037Z,94.60
2019-04-11T07:26:45.761Z,94.70
2019-04-11T07:29:33.707Z,94.90
2019-04-11T07:32:18.020Z,94.60
2019-04-11T07:35:04.977Z,94.50
2019-04-11T07:37:45.310Z,94.50
2019-04-11T07:43:26.890Z,94.50
2019-04-11T07:46:25.006Z,95.10
2019-04-11T07:49:06.022Z,95.00
2019-04-11T07:51:38.619Z,95.50
2019-04-11T07:54:14.189Z,95.50
2019-04-11T07:56:50.575Z,95.50
2019-04-11T07:59:44.644Z,95.60
2019-04-11T08:02:31.779Z,95.30
2019-04-11T08:05:36.537Z,94.90
2019-04-11T08:08:37.235Z,95.20
2019-04-11T08:11:13.924Z,95.20
2019-04-11T08:14:06.239Z,95.10
2019-04-11T08:16:53.485Z,94.80
2019-04-11T08:19:40.742Z,94.80
2019-04-11T08:22:37.739Z,94.80
2019-04-11T08:25:29.709Z,94.60
2019-04-11T08:28:05.868Z,94.10
2019-04-11T08:30:48.958Z,93.90
2019-04-11T08:33:18.408Z,93.90
2019-04-11T08:36:09.485Z,93.70
2019-04-11T08:38:38.707Z,93.90
2019-04-11T08:41:33.760Z,93.40
2019-04-11T08:44:11.970Z,93.20
2019-04-11T08:46:44.774Z,93.20
2019-04-11T08:49:20.021Z,92.60
2019-04-11T08:51:49.609Z,92.40
2019-04-11T08:54:37.990Z,92.20
2019-04-11T08:57:07.561Z,92.50
2019-04-11T08:59:54.659Z,92.30
2019-04-11T09:02:37.403Z,92.40
2019-04-11T09:08:16.457Z,92.10
2019-04-11T09:11:04.460Z,92.60
2019-04-11T09:13:51.890Z,92.00
2019-04-11T09:16:52.406Z,92.10
2019-04-11T09:19:34.966Z,91.90
2019-04-11T09:22:25.938Z,91.80
2019-04-11T09:25:21.147Z,91.40
2019-04-11T09:28:06.433Z,91.40
2019-04-11T09:30:54.910Z,91.10
2019-04-11T09:33:59.452Z,91.00
2019-04-11T09:36:57.425Z,91.00
2019-04-11T09:39:45.472Z,91.00
2019-04-11T09:42:32.613Z,91.10
2019-04-11T09:45:31.626Z,90.60
2019-04-11T09:48:26.339Z,90.70
2019-04-11T09:51:15.635Z,90.20
2019-04-11T09:53:47.390Z,90.00
2019-04-11T09:56:36.247Z,89.80
2019-04-11T09:59:10.292Z,89.10
2019-04-11T10:02:02.375Z,88.50
2019-04-11T10:04:32.054Z,88.50
2019-04-11T10:07:23.765Z,88.80
2019-04-11T10:10:30.265Z,88.80
2019-04-11T10:13:24.804Z,88.60
2019-04-11T10:16:16.062Z,88.90
2019-04-11T10:19:03.449Z,88.50
2019-04-11T10:21:33.286Z,88.30
2019-04-11T10:24:20.982Z,88.30
2019-04-11T10:27:02.648Z,87.70
2019-04-11T10:29:54.683Z,92.40
2019-04-11T10:32:27.520Z,85.50
2019-04-11T10:35:17.231Z,86.00
2019-04-11T10:37:45.550Z,85.80
2019-04-11T10:40:34.907Z,85.20
2019-04-11T10:43:04.354Z,85.10
2019-04-11T10:45:42.989Z,85.40
2019-04-11T10:48:12.193Z,85.40
2019-04-11T10:51:12.858Z,84.40
2019-04-11T10:53:43.717Z,85.60
2019-04-11T10:56:47.564Z,85.20
2019-04-11T10:59:17.609Z,84.90
2019-04-11T11:02:00.418Z,85.20
2019-04-11T11:04:50.957Z,85.40
2019-04-11T11:07:23.164Z,85.60
2019-04-11T11:10:13.234Z,85.10
2019-04-11T11:13:04.281Z,84.80
2019-04-11T11:15:37.880Z,84.50
2019-04-11T11:18:53.977Z,84.00
2019-04-11T11:21:07.493Z,83.90
2019-04-11T11:23:54.824Z,84.10
2019-04-11T11:26:32.052Z,83.60
2019-04-11T11:29:29.283Z,83.50
2019-04-11T11:32:03.007Z,83.70
2019-04-11T11:34:36.810Z,83.50
2019-04-11T11:37:35.471Z,82.80
2019-04-11T11:40:18.954Z,82.60
2019-04-11T11:43:11.737Z,83.00
2019-04-11T11:46:03.892Z,83.30
2019-04-11T11:48:36.619Z,82.70
2019-04-11T11:51:29.240Z,82.60
2019-04-11T11:54:15.622Z,82.10
2019-04-11T11:56:47.241Z,81.70
2019-04-11T11:59:30.377Z,81.60
2019-04-11T12:02:06.435Z,81.10
2019-04-11T12:05:16.236Z,82.10
2019-04-11T12:07:56.465Z,81.20
2019-04-11T12:10:42.221Z,81.10
2019-04-11T12:13:30.462Z,81.10
2019-04-11T12:16:27.921Z,80.50
2019-04-11T12:19:21.415Z,83.60
2019-04-11T12:21:52.077Z,79.80
2019-04-11T12:24:39.152Z,80.10
2019-04-11T12:27:26.821Z,80.50
2019-04-11T12:30:13.933Z,80.90
2019-04-11T12:32:48.704Z,80.20
2019-04-11T12:35:26.295Z,80.80
2019-04-11T12:38:00.758Z,80.50
2019-04-11T12:40:54.778Z,79.70
2019-04-11T12:43:26.734Z,79.50
2019-04-11T12:46:13.444Z,79.30
2019-04-11T12:48:46.267Z,79.50
2019-04-11T12:51:34.380Z,79.20
2019-04-11T12:54:03.834Z,79.50
2019-04-11T12:56:50.389Z,80.00
2019-04-11T12:59:23.176Z,79.70
2019-04-11T13:02:10.162Z,79.50
2019-04-11T13:04:44.303Z,79.30
2019-04-11T13:07:34.852Z,78.00
2019-04-11T13:13:25.961Z,75.70
2019-04-11T13:15:57.825Z,76.70
2019-04-11T13:19:04.341Z,76.60
2019-04-11T13:21:57.590Z,90.80
2019-04-11T13:24:44.433Z,74.80
2019-04-11T13:27:32.658Z,75.30
2019-04-11T13:30:20.849Z,75.00
2019-04-11T13:33:00.926Z,75.30
2019-04-11T13:35:51.890Z,74.90
2019-04-11T13:38:27.586Z,74.20
2019-04-11T13:41:15.965Z,74.10
2019-04-11T13:46:47.514Z,73.50
2019-04-11T13:49:38.539Z,74.50
2019-04-11T13:52:29.492Z,74.30
2019-04-11T13:55:20.020Z,74.80
2019-04-11T13:58:08.288Z,74.80
2019-04-11T14:00:40.605Z,75.00
2019-04-11T14:03:38.255Z,74.50
2019-04-11T14:06:26.501Z,74.50
2019-04-11T14:09:14.693Z,74.00
2019-04-11T14:11:48.535Z,74.70
2019-04-11T14:14:20.782Z,74.20
2019-04-11T14:17:15.049Z,73.90
2019-04-11T14:20:12.381Z,78.00
2019-04-11T14:23:01.502Z,72.20
2019-04-11T14:25:49.693Z,73.20
2019-04-11T14:28:19.351Z,72.90
2019-04-11T14:31:10.748Z,73.00
2019-04-11T14:33:42.274Z,73.20
2019-04-11T14:36:33.446Z,73.80
2019-04-11T14:39:00.778Z,72.90
2019-04-11T14:41:49.110Z,72.70
2019-04-11T14:44:18.557Z,72.60
2019-04-11T14:47:17.585Z,73.00
2019-04-11T14:49:49.981Z,71.30
2019-04-11T14:52:41.227Z,71.30
2019-04-11T14:55:10.578Z,71.20
2019-04-11T15:00:28.646Z,71.10
2019-04-11T15:03:35.194Z,71.90
2019-04-11T15:06:44.600Z,72.30
2019-04-11T15:09:29.330Z,72.00
2019-04-11T15:12:02.144Z,71.70
2019-04-11T15:14:56.265Z,71.40
2019-04-11T15:17:30.878Z,71.50
2019-04-11T15:20:09.722Z,72.50
2019-04-11T15:22:44.119Z,71.80
2019-04-11T15:25:37.873Z,71.80
2019-04-11T15:28:26.124Z,71.70
2019-04-11T15:30:57.655Z,72.10
2019-04-11T15:33:48.962Z,72.00
2019-04-11T15:36:19.518Z,72.40
2019-04-11T15:39:17.470Z,72.60
2019-04-11T15:41:46.945Z,72.90
2019-04-11T15:44:33.825Z,73.60
2019-04-11T15:47:04.504Z,74.10
2019-04-11T15:50:01.363Z,74.40
2019-04-11T15:52:30.530Z,74.70
2019-04-11T15:55:37.534Z,75.10
2019-04-11T15:58:05.534Z,75.10
2019-04-11T16:01:05.973Z,75.00
2019-04-11T16:03:36.314Z,82.30
2019-04-11T16:06:23.226Z,74.80
2019-04-11T16:09:06.530Z,74.50
2019-04-11T16:11:54.777Z,74.90
2019-04-11T16:14:38.230Z,75.10
2019-04-11T16:17:35.513Z,74.40
2019-04-11T16:20:22.390Z,75.00
2019-04-11T16:23:10.603Z,74.80
2019-04-11T16:25:43.194Z,74.90
2019-04-11T16:28:29.961Z,74.90
2019-04-11T16:31:00.173Z,75.20
2019-04-11T16:33:57.577Z,75.10
2019-04-11T16:36:43.050Z,75.20
2019-04-11T16:39:40.167Z,75.50
2019-04-11T16:42:11.476Z,75.80
2019-04-11T16:44:55.287Z,75.80
2019-04-11T16:47:56.240Z,75.90
2019-04-11T16:50:25.898Z,75.30
2019-04-11T16:52:55.044Z,74.80
2019-04-11T16:55:24.347Z,75.00
2019-04-11T16:57:53.606Z,74.70
2019-04-11T17:00:22.779Z,74.30
2019-04-11T17:02:54.657Z,73.90
2019-04-11T17:05:24.053Z,74.40
2019-04-11T17:08:25.717Z,73.90
2019-04-11T17:11:02.106Z,73.70
2019-04-11T17:13:32.523Z,73.50
2019-04-11T17:16:02.687Z,73.50
2019-04-11T17:18:34.248Z,73.00
2019-04-11T17:21:03.277Z,73.40
2019-04-11T17:23:32.527Z,72.90
2019-04-11T17:26:01.839Z,76.50
2019-04-11T17:28:31.038Z,72.60
2019-04-11T17:31:02.283Z,72.70
2019-04-11T17:33:31.290Z,73.00
2019-04-11T17:36:02.922Z,73.20
2019-04-11T17:41:00.342Z,73.10
2019-04-11T17:43:29.690Z,73.50
2019-04-11T17:45:58.996Z,73.90
2019-04-11T17:48:28.319Z,73.90
2019-04-11T17:50:58.146Z,73.80
2019-04-11T17:53:27.469Z,73.80
2019-04-11T17:55:56.679Z,73.90
2019-04-11T17:58:27.260Z,73.90
2019-04-11T18:01:00.379Z,73.60
2019-04-11T18:03:30.006Z,73.70
2019-04-11T18:05:59.278Z,73.90
2019-04-11T18:08:28.544Z,73.80
2019-04-11T18:10:57.843Z,73.60
2019-04-11T18:13:30.544Z,78.00
2019-04-11T18:16:00.945Z,73.70
2019-04-11T18:18:29.214Z,73.70
2019-04-11T18:20:58.614Z,73.90
2019-04-11T18:23:27.953Z,73.90
2019-04-11T18:25:57.265Z,74.10
2019-04-11T18:28:26.561Z,75.10
2019-04-11T18:30:55.929Z,74.80
2019-04-11T18:33:25.235Z,74.70
2019-04-11T18:35:54.635Z,75.10
2019-04-11T18:38:24.012Z,75.00
2019-04-11T18:40:53.302Z,74.90
2019-04-11T18:43:22.669Z,74.50
2019-04-11T18:45:52.001Z,74.70
2019-04-11T18:48:21.318Z,74.80
2019-04-11T18:50:52.907Z,74.60
2019-04-11T18:53:21.690Z,74.80
2019-04-11T18:55:51.009Z,75.00
2019-04-11T18:58:21.346Z,75.30
2019-04-11T19:00:50.656Z,75.10
2019-04-11T19:03:20.192Z,78.90
2019-04-11T19:05:49.510Z,75.80
2019-04-11T19:08:18.994Z,77.00
2019-04-11T19:10:48.365Z,76.30
2019-04-11T19:13:17.729Z,79.00
2019-04-11T19:15:47.034Z,76.10
2019-04-11T19:18:17.163Z,76.10
2019-04-11T19:20:49.975Z,76.00
2019-04-11T19:23:17.679Z,76.40
2019-04-11T19:25:47.245Z,76.40
2019-04-11T19:28:16.833Z,76.40
2019-04-11T19:30:46.852Z,76.30
2019-04-11T19:33:16.102Z,81.00
2019-04-11T19:35:45.421Z,76.50
2019-04-11T19:38:32.538Z,76.50
2019-04-11T19:41:01.951Z,76.60
2019-04-11T19:43:31.338Z,76.60
2019-04-11T19:46:00.675Z,76.60
2019-04-11T19:48:30.030Z,76.60
2019-04-11T19:50:59.563Z,79.70
2019-04-11T19:53:32.807Z,76.90
2019-04-11T19:56:23.938Z,76.90
2019-04-11T19:58:53.582Z,81.90
2019-04-11T20:01:23.495Z,77.30
2019-04-11T20:03:53.999Z,76.80
2019-04-11T20:06:24.018Z,77.30
2019-04-11T20:08:53.378Z,77.40
2019-04-11T20:11:22.678Z,77.80
2019-04-11T20:13:51.975Z,77.30
2019-04-11T20:16:21.346Z,82.30
2019-04-11T20:18:51.651Z,77.80
2019-04-11T20:21:21.841Z,77.60
2019-04-11T20:23:51.222Z,77.70
2019-04-11T20:26:21.203Z,77.50
2019-04-11T20:28:51.574Z,77.50
2019-04-11T20:31:21.017Z,77.40
2019-04-11T20:33:50.172Z,77.00
2019-04-11T20:36:19.374Z,76.80
2019-04-11T20:38:48.661Z,77.30
2019-04-11T20:41:17.969Z,77.00
2019-04-11T20:43:47.222Z,76.90
2019-04-11T20:46:16.906Z,76.70
2019-04-11T20:48:46.151Z,76.80
2019-04-11T20:51:17.515Z,77.00
2019-04-11T20:53:46.385Z,76.50
2019-04-11T20:56:24.023Z,76.80
2019-04-11T20:58:46.405Z,76.70
2019-04-11T21:01:15.659Z,81.10
2019-04-11T21:03:44.900Z,76.80
2019-04-11T21:06:14.055Z,76.60
2019-04-11T21:08:43.274Z,76.30
2019-04-11T21:11:12.433Z,76.00
2019-04-11T21:13:41.591Z,75.90
2019-04-11T21:16:10.854Z,76.40
2019-04-11T21:18:40.150Z,76.30
2019-04-11T21:21:09.719Z,75.90
2019-04-11T21:23:39.094Z,75.80
2019-04-11T21:26:08.521Z,75.70
2019-04-11T21:28:37.762Z,76.00
2019-04-11T21:31:06.909Z,75.90
2019-04-11T21:33:36.061Z,79.20
2019-04-11T21:36:05.391Z,75.30
2019-04-11T21:38:34.570Z,75.40
2019-04-11T21:41:05.966Z,75.50
2019-04-11T21:43:36.195Z,78.60
2019-04-11T21:46:06.813Z,75.30
2019-04-11T21:48:36.630Z,74.80
2019-04-11T21:51:05.987Z,75.00
2019-04-11T21:53:36.648Z,75.20
2019-04-11T21:56:06.038Z,75.10
2019-04-11T21:58:35.221Z,75.10
2019-04-11T22:01:09.326Z,75.10
2019-04-11T22:03:38.514Z,75.10
2019-04-11T22:06:07.758Z,79.20
2019-04-11T22:08:37.004Z,75.20
2019-04-11T22:11:09.908Z,75.00
2019-04-11T22:13:38.022Z,75.30
2019-04-11T22:16:08.201Z,75.10
2019-04-11T22:18:37.357Z,76.00
2019-04-11T22:21:06.545Z,79.00
2019-04-11T22:23:35.685Z,75.40
2019-04-11T22:26:05.055Z,75.40
2019-04-11T22:28:34.193Z,78.90
2019-04-11T22:31:03.425Z,75.20
2019-04-11T22:33:40.042Z,75.20
2019-04-11T22:36:09.198Z,78.60
2019-04-11T22:38:38.333Z,74.80
2019-04-11T22:41:07.750Z,74.80
2019-04-11T22:43:38.108Z,75.20
2019-04-11T22:46:12.006Z,75.60
2019-04-11T22:51:11.314Z,77.50
2019-04-11T22:53:40.760Z,80.30
2019-04-11T22:56:11.723Z,75.60
2019-04-11T22:58:43.512Z,75.50
2019-04-11T23:01:14.053Z,79.10
2019-04-11T23:03:47.731Z,75.90
2019-04-11T23:06:17.271Z,75.60
2019-04-11T23:08:49.010Z,75.40
2019-04-11T23:11:18.051Z,76.10
2019-04-11T23:13:47.242Z,76.30
2019-04-11T23:16:16.382Z,76.60
2019-04-11T23:18:45.643Z,76.60
2019-04-11T23:21:15.129Z,77.00
2019-04-11T23:23:44.299Z,77.60
2019-04-11T23:26:13.526Z,76.70
2019-04-11T23:28:45.839Z,76.80
2019-04-11T23:31:13.633Z,76.50
2019-04-11T23:33:42.769Z,81.60
2019-04-11T23:36:11.953Z,76.40
2019-04-11T23:38:41.093Z,76.40
2019-04-11T23:41:10.233Z,76.60
2019-04-11T23:43:39.395Z,76.80
2019-04-11T23:46:08.609Z,77.00
2019-04-11T23:48:37.786Z,77.30
2019-04-11T23:51:06.966Z,77.50
2019-04-11T23:53:36.101Z,77.30
2019-04-11T23:56:05.265Z,81.20
2019-04-11T23:58:34.425Z,77.30
