createdAt,value
2018-06-09T00:00:46.578Z,23.10
2018-06-09T00:03:15.600Z,23.00
2018-06-09T00:05:43.892Z,23.00
2018-06-09T00:08:12.163Z,23.00
2018-06-09T00:10:40.436Z,23.00
2018-06-09T00:13:08.703Z,23.00
2018-06-09T00:15:36.971Z,22.90
2018-06-09T00:18:05.227Z,22.90
2018-06-09T00:20:34.265Z,23.00
2018-06-09T00:23:02.539Z,23.00
2018-06-09T00:25:30.804Z,23.10
2018-06-09T00:27:59.055Z,23.10
2018-06-09T00:30:28.206Z,23.10
2018-06-09T00:32:56.455Z,23.10
2018-06-09T00:35:24.728Z,23.00
2018-06-09T00:37:53.015Z,22.90
2018-06-09T00:40:21.255Z,23.00
2018-06-09T00:42:49.637Z,23.10
2018-06-09T00:45:17.906Z,22.90
2018-06-09T00:47:46.936Z,22.80
2018-06-09T00:50:15.204Z,22.80
2018-06-09T00:52:43.461Z,22.80
2018-06-09T00:55:11.714Z,22.80
2018-06-09T00:57:40.736Z,22.90
2018-06-09T01:00:09.004Z,22.90
2018-06-09T01:02:37.255Z,22.90
2018-06-09T01:05:06.395Z,22.80
2018-06-09T01:07:34.652Z,22.90
2018-06-09T01:10:02.902Z,22.90
2018-06-09T01:12:31.943Z,22.80
2018-06-09T01:15:00.300Z,22.80
2018-06-09T01:17:28.544Z,22.80
2018-06-09T01:19:57.723Z,22.80
2018-06-09T01:22:25.980Z,22.80
2018-06-09T01:24:54.231Z,22.80
2018-06-09T01:27:22.508Z,22.90
2018-06-09T01:29:50.754Z,22.90
2018-06-09T01:32:19.770Z,22.90
2018-06-09T01:34:48.053Z,22.90
2018-06-09T01:37:16.314Z,22.90
2018-06-09T01:39:44.582Z,22.90
2018-06-09T01:42:12.851Z,22.80
2018-06-09T01:44:41.105Z,22.70
2018-06-09T01:47:10.121Z,22.70
2018-06-09T01:49:38.387Z,22.70
2018-06-09T01:52:06.637Z,22.70
2018-06-09T01:54:34.895Z,22.80
2018-06-09T01:57:03.196Z,22.70
2018-06-09T01:59:32.220Z,22.50
2018-06-09T02:02:00.475Z,22.50
2018-06-09T02:04:29.757Z,22.50
2018-06-09T02:06:58.012Z,22.50
2018-06-09T02:09:26.274Z,22.60
2018-06-09T02:11:54.544Z,22.50
2018-06-09T02:14:22.827Z,22.60
2018-06-09T02:16:51.478Z,22.50
2018-06-09T02:19:19.738Z,22.50
2018-06-09T02:21:47.991Z,22.60
2018-06-09T02:24:17.038Z,22.60
2018-06-09T02:26:46.058Z,22.70
2018-06-09T02:29:14.328Z,22.70
2018-06-09T02:31:42.596Z,22.80
2018-06-09T02:34:10.861Z,22.80
2018-06-09T02:36:39.105Z,22.70
2018-06-09T02:39:07.374Z,22.70
2018-06-09T02:41:35.635Z,22.80
2018-06-09T02:44:04.688Z,22.80
2018-06-09T02:46:32.948Z,22.80
2018-06-09T02:49:01.290Z,22.90
2018-06-09T02:51:29.546Z,22.80
2018-06-09T02:53:57.818Z,22.80
2018-06-09T02:56:26.869Z,22.70
2018-06-09T02:58:55.131Z,22.70
2018-06-09T03:01:23.388Z,22.60
2018-06-09T03:03:51.787Z,22.60
2018-06-09T03:06:20.052Z,22.70
2018-06-09T03:08:49.140Z,22.80
2018-06-09T03:11:17.403Z,22.80
2018-06-09T03:13:45.676Z,22.80
2018-06-09T03:16:14.700Z,22.60
2018-06-09T03:18:42.983Z,22.60
2018-06-09T03:21:12.004Z,22.60
2018-06-09T03:23:40.279Z,22.60
2018-06-09T03:26:08.539Z,22.60
2018-06-09T03:28:36.820Z,22.60
2018-06-09T03:31:05.075Z,22.60
2018-06-09T03:33:33.339Z,22.60
2018-06-09T03:36:01.614Z,22.70
2018-06-09T03:38:29.877Z,22.70
2018-06-09T03:40:58.160Z,22.70
2018-06-09T03:43:27.240Z,22.60
2018-06-09T03:45:55.459Z,22.60
2018-06-09T03:48:23.704Z,22.60
2018-06-09T03:50:51.962Z,22.50
2018-06-09T03:53:20.219Z,22.50
2018-06-09T03:55:49.275Z,22.60
2018-06-09T03:58:17.531Z,22.60
2018-06-09T04:00:45.787Z,22.60
2018-06-09T04:03:14.242Z,22.60
2018-06-09T04:05:43.264Z,22.70
2018-06-09T04:08:11.527Z,22.70
2018-06-09T04:10:39.791Z,22.80
2018-06-09T04:13:09.131Z,22.90
2018-06-09T04:15:37.391Z,22.90
2018-06-09T04:18:05.636Z,22.90
2018-06-09T04:20:34.679Z,22.80
2018-06-09T04:23:02.985Z,22.80
2018-06-09T04:25:31.203Z,22.80
2018-06-09T04:27:59.736Z,22.80
2018-06-09T04:30:28.671Z,22.80
2018-06-09T04:32:56.921Z,22.80
2018-06-09T04:35:26.422Z,22.80
2018-06-09T04:37:54.667Z,22.90
2018-06-09T04:40:22.985Z,22.70
2018-06-09T04:42:52.007Z,22.80
2018-06-09T04:45:20.284Z,22.80
2018-06-09T04:47:48.528Z,22.90
2018-06-09T04:50:16.774Z,23.00
2018-06-09T04:52:46.245Z,22.80
2018-06-09T04:55:14.507Z,22.90
2018-06-09T04:57:42.753Z,22.90
2018-06-09T05:00:11.783Z,23.10
2018-06-09T05:02:40.032Z,23.10
2018-06-09T05:05:08.304Z,23.10
2018-06-09T05:07:37.628Z,23.20
2018-06-09T05:10:05.891Z,23.20
2018-06-09T05:12:34.140Z,23.30
2018-06-09T05:15:03.260Z,23.30
2018-06-09T05:17:31.534Z,23.30
2018-06-09T05:19:59.777Z,23.20
2018-06-09T05:22:28.066Z,23.20
2018-06-09T05:24:57.071Z,23.30
2018-06-09T05:27:25.327Z,23.30
2018-06-09T05:29:54.347Z,23.40
2018-06-09T05:32:22.595Z,23.40
2018-06-09T05:34:53.578Z,23.60
2018-06-09T05:37:23.407Z,23.60
2018-06-09T05:39:51.677Z,23.50
2018-06-09T05:42:19.921Z,23.60
2018-06-09T05:44:48.169Z,23.70
2018-06-09T05:47:17.505Z,23.80
2018-06-09T05:49:45.766Z,23.80
2018-06-09T05:52:14.001Z,23.90
2018-06-09T05:54:42.405Z,23.90
2018-06-09T05:57:11.444Z,24.10
2018-06-09T05:59:39.785Z,24.10
2018-06-09T06:02:08.791Z,24.10
2018-06-09T06:04:37.050Z,24.10
2018-06-09T06:07:05.307Z,24.10
2018-06-09T06:09:34.382Z,24.00
2018-06-09T06:12:02.643Z,24.00
2018-06-09T06:14:31.063Z,24.10
2018-06-09T06:17:01.791Z,23.80
2018-06-09T06:19:30.188Z,23.80
2018-06-09T06:21:58.452Z,23.70
2018-06-09T06:24:27.479Z,23.40
2018-06-09T06:26:55.749Z,23.40
2018-06-09T06:29:23.995Z,23.20
2018-06-09T06:31:53.022Z,23.50
2018-06-09T06:34:21.274Z,23.50
2018-06-09T06:36:49.525Z,23.50
2018-06-09T06:39:18.540Z,23.70
2018-06-09T06:41:46.811Z,23.70
2018-06-09T06:44:15.819Z,23.90
2018-06-09T06:46:44.094Z,23.90
2018-06-09T06:49:12.355Z,24.00
2018-06-09T06:51:40.612Z,23.90
2018-06-09T06:54:09.631Z,23.80
2018-06-09T06:56:37.921Z,23.80
2018-06-09T06:59:06.914Z,23.60
2018-06-09T07:01:35.159Z,23.60
2018-06-09T07:04:04.191Z,23.80
2018-06-09T07:06:33.211Z,23.90
2018-06-09T07:09:01.500Z,23.90
2018-06-09T07:11:29.761Z,24.00
2018-06-09T07:13:58.026Z,24.20
2018-06-09T07:16:26.304Z,24.40
2018-06-09T07:18:54.563Z,24.40
2018-06-09T07:21:22.812Z,24.40
2018-06-09T07:23:51.083Z,24.20
2018-06-09T07:26:19.338Z,24.40
2018-06-09T07:28:49.358Z,24.30
2018-06-09T07:31:18.388Z,24.20
2018-06-09T07:33:47.404Z,24.30
2018-06-09T07:36:15.709Z,24.30
2018-06-09T07:38:44.264Z,24.50
2018-06-09T07:41:12.526Z,24.80
2018-06-09T07:43:40.798Z,25.00
2018-06-09T07:46:09.367Z,25.10
2018-06-09T07:48:37.614Z,25.20
2018-06-09T07:51:05.879Z,25.40
2018-06-09T07:53:34.915Z,25.80
2018-06-09T07:56:03.191Z,25.80
2018-06-09T07:58:31.447Z,25.80
2018-06-09T08:00:59.708Z,25.90
2018-06-09T08:03:28.233Z,26.10
2018-06-09T08:05:56.502Z,26.10
2018-06-09T08:08:24.764Z,26.20
2018-06-09T08:10:53.049Z,26.30
2018-06-09T08:13:21.302Z,26.10
2018-06-09T08:15:49.599Z,26.20
2018-06-09T08:18:17.863Z,26.20
2018-06-09T08:20:46.120Z,26.40
2018-06-09T08:23:14.387Z,26.40
2018-06-09T08:25:42.658Z,26.60
2018-06-09T08:28:11.688Z,26.90
2018-06-09T08:30:40.109Z,26.90
2018-06-09T08:33:08.364Z,27.00
2018-06-09T08:35:36.632Z,26.90
2018-06-09T08:38:04.904Z,26.60
2018-06-09T08:40:33.165Z,26.40
2018-06-09T08:43:02.218Z,26.40
2018-06-09T08:45:31.231Z,26.50
2018-06-09T08:47:59.509Z,26.50
2018-06-09T08:50:27.783Z,26.70
2018-06-09T08:52:56.044Z,26.80
2018-06-09T08:55:24.301Z,26.80
2018-06-09T08:57:53.339Z,26.80
2018-06-09T09:00:21.600Z,26.80
2018-06-09T09:02:49.870Z,27.00
2018-06-09T09:05:18.154Z,27.30
2018-06-09T09:07:46.584Z,27.40
2018-06-09T09:10:14.873Z,27.20
2018-06-09T09:12:43.130Z,27.40
2018-06-09T09:15:11.402Z,27.40
2018-06-09T09:17:39.667Z,27.30
2018-06-09T09:20:07.936Z,27.30
2018-06-09T09:22:36.203Z,27.10
2018-06-09T09:25:04.495Z,27.30
2018-06-09T09:27:32.755Z,27.40
2018-06-09T09:30:01.126Z,27.30
2018-06-09T09:32:30.151Z,27.40
2018-06-09T09:34:58.411Z,27.40
2018-06-09T09:37:26.685Z,27.30
2018-06-09T09:39:54.951Z,27.40
2018-06-09T09:42:23.227Z,27.60
2018-06-09T09:44:51.495Z,27.50
2018-06-09T09:47:19.771Z,27.30
2018-06-09T09:49:48.577Z,27.30
2018-06-09T09:52:16.835Z,27.30
2018-06-09T09:54:45.147Z,27.50
2018-06-09T09:57:13.421Z,27.70
2018-06-09T09:59:41.687Z,27.90
2018-06-09T10:02:09.954Z,28.10
2018-06-09T10:04:38.245Z,28.10
2018-06-09T10:07:06.530Z,28.10
2018-06-09T10:09:34.796Z,28.30
2018-06-09T10:12:03.056Z,28.20
2018-06-09T10:14:31.311Z,28.20
2018-06-09T10:16:59.888Z,28.60
2018-06-09T10:19:28.139Z,28.40
2018-06-09T10:21:56.402Z,28.40
2018-06-09T10:24:25.454Z,28.70
2018-06-09T10:26:53.728Z,28.70
2018-06-09T10:29:22.030Z,28.90
2018-06-09T10:31:50.283Z,28.80
2018-06-09T10:34:18.546Z,28.50
2018-06-09T10:36:46.579Z,28.70
2018-06-09T10:39:20.879Z,28.40
2018-06-09T10:41:55.137Z,28.30
2018-06-09T10:44:30.161Z,28.70
2018-06-09T10:47:04.429Z,28.70
2018-06-09T10:49:38.698Z,28.80
2018-06-09T10:52:12.945Z,29.00
2018-06-09T10:54:41.217Z,29.10
2018-06-09T10:57:09.480Z,29.00
2018-06-09T10:59:37.740Z,29.00
2018-06-09T11:02:06.315Z,29.00
2018-06-09T11:04:34.564Z,29.20
2018-06-09T11:07:03.611Z,29.40
2018-06-09T11:09:31.888Z,29.40
2018-06-09T11:12:00.146Z,29.60
2018-06-09T11:14:28.419Z,29.50
2018-06-09T11:16:56.676Z,29.40
2018-06-09T11:19:24.935Z,29.50
2018-06-09T11:21:53.964Z,29.90
2018-06-09T11:24:22.495Z,29.90
2018-06-09T11:26:50.696Z,29.90
2018-06-09T11:29:18.969Z,29.80
2018-06-09T11:31:47.237Z,29.90
2018-06-09T11:34:15.499Z,29.90
2018-06-09T11:36:44.827Z,29.80
2018-06-09T11:39:13.148Z,29.80
2018-06-09T11:41:41.404Z,29.80
2018-06-09T11:44:09.680Z,30.10
2018-06-09T11:46:37.940Z,30.20
2018-06-09T11:49:06.273Z,30.40
2018-06-09T11:51:35.554Z,30.30
2018-06-09T11:54:03.820Z,30.30
2018-06-09T11:56:32.081Z,30.30
2018-06-09T11:59:00.364Z,30.40
2018-06-09T12:01:28.612Z,30.30
2018-06-09T12:03:56.874Z,30.20
2018-06-09T12:06:25.156Z,30.20
2018-06-09T12:08:53.444Z,30.20
2018-06-09T12:11:21.712Z,30.20
2018-06-09T12:13:50.753Z,30.00
2018-06-09T12:16:19.016Z,30.00
2018-06-09T12:18:47.287Z,30.00
2018-06-09T12:21:15.549Z,30.20
2018-06-09T12:23:43.842Z,30.30
2018-06-09T12:26:12.127Z,30.40
2018-06-09T12:28:40.384Z,30.70
2018-06-09T12:31:09.042Z,30.70
2018-06-09T12:33:37.282Z,30.70
2018-06-09T12:36:06.331Z,31.10
2018-06-09T12:38:34.628Z,31.10
2018-06-09T12:41:02.867Z,31.30
2018-06-09T12:43:31.142Z,31.40
2018-06-09T12:45:59.426Z,31.00
2018-06-09T12:48:27.663Z,30.90
2018-06-09T12:50:56.322Z,31.00
2018-06-09T12:53:25.334Z,31.20
2018-06-09T12:55:53.590Z,31.20
2018-06-09T12:58:21.861Z,31.10
2018-06-09T13:00:50.115Z,31.10
2018-06-09T13:03:18.386Z,31.10
2018-06-09T13:05:46.676Z,30.90
2018-06-09T13:08:14.896Z,30.90
2018-06-09T13:10:43.168Z,30.90
2018-06-09T13:13:11.435Z,31.00
2018-06-09T13:15:40.438Z,31.00
2018-06-09T13:18:08.715Z,31.00
2018-06-09T13:20:36.980Z,30.90
2018-06-09T13:23:05.275Z,30.90
2018-06-09T13:25:33.528Z,30.90
2018-06-09T13:28:01.806Z,30.90
2018-06-09T13:30:30.104Z,30.90
2018-06-09T13:32:58.378Z,30.90
2018-06-09T13:35:26.637Z,30.90
2018-06-09T13:37:54.895Z,30.90
2018-06-09T13:40:23.946Z,30.90
2018-06-09T13:42:52.206Z,30.90
2018-06-09T13:45:20.459Z,30.90
2018-06-09T13:47:48.755Z,30.90
2018-06-09T13:50:17.002Z,30.80
2018-06-09T13:52:45.277Z,30.80
2018-06-09T13:55:13.571Z,30.80
2018-06-09T13:57:41.845Z,30.80
2018-06-09T14:00:10.104Z,30.90
2018-06-09T14:02:38.510Z,30.80
2018-06-09T14:05:06.852Z,30.70
2018-06-09T14:07:35.088Z,30.60
2018-06-09T14:10:03.350Z,30.60
2018-06-09T14:12:31.910Z,30.50
2018-06-09T14:15:00.175Z,30.50
2018-06-09T14:17:28.434Z,30.50
2018-06-09T14:19:56.718Z,30.50
2018-06-09T14:22:24.995Z,30.70
2018-06-09T14:24:53.259Z,30.80
2018-06-09T14:27:21.507Z,30.80
2018-06-09T14:29:49.768Z,30.70
2018-06-09T14:32:18.056Z,30.60
2018-06-09T14:34:46.343Z,30.50
2018-06-09T14:37:15.367Z,30.50
2018-06-09T14:39:43.639Z,30.60
2018-06-09T14:42:11.905Z,30.50
2018-06-09T14:44:40.158Z,30.40
2018-06-09T14:47:10.158Z,30.40
2018-06-09T14:49:38.442Z,30.40
2018-06-09T14:52:06.721Z,30.40
2018-06-09T14:54:35.012Z,30.10
2018-06-09T14:57:04.060Z,29.50
2018-06-09T14:59:32.324Z,29.50
2018-06-09T15:02:00.711Z,29.20
2018-06-09T15:04:33.211Z,28.40
2018-06-09T15:07:01.473Z,28.20
2018-06-09T15:09:29.728Z,28.20
2018-06-09T15:11:57.982Z,28.30
2018-06-09T15:14:27.009Z,28.40
2018-06-09T15:16:55.263Z,28.40
2018-06-09T15:19:23.560Z,28.30
2018-06-09T15:21:52.177Z,28.40
2018-06-09T15:24:20.426Z,28.30
2018-06-09T15:26:48.732Z,28.10
2018-06-09T15:29:17.757Z,28.20
2018-06-09T15:31:46.017Z,28.10
2018-06-09T15:34:14.289Z,28.10
2018-06-09T15:36:42.588Z,28.10
2018-06-09T15:39:11.618Z,28.20
2018-06-09T15:41:39.887Z,28.10
2018-06-09T15:44:08.949Z,28.30
2018-06-09T15:46:37.306Z,28.40
2018-06-09T15:49:06.308Z,28.50
2018-06-09T15:51:34.576Z,28.50
2018-06-09T15:54:03.233Z,28.60
2018-06-09T15:56:31.768Z,28.70
2018-06-09T15:59:00.044Z,28.50
2018-06-09T16:01:28.304Z,28.40
2018-06-09T16:03:56.577Z,28.20
2018-06-09T16:06:25.735Z,28.30
2018-06-09T16:08:54.809Z,28.30
2018-06-09T16:11:23.101Z,28.30
2018-06-09T16:13:51.323Z,28.30
2018-06-09T16:16:19.620Z,28.10
2018-06-09T16:18:47.874Z,28.10
2018-06-09T16:21:16.145Z,28.00
2018-06-09T16:23:44.412Z,28.00
2018-06-09T16:26:12.672Z,28.10
2018-06-09T16:28:40.953Z,28.00
2018-06-09T16:31:10.136Z,28.00
2018-06-09T16:33:38.435Z,28.00
2018-06-09T16:36:06.686Z,27.90
2018-06-09T16:38:35.774Z,28.00
2018-06-09T16:41:04.005Z,28.00
2018-06-09T16:43:32.274Z,27.90
2018-06-09T16:46:00.532Z,27.90
2018-06-09T16:48:28.827Z,27.80
2018-06-09T16:50:57.075Z,27.80
2018-06-09T16:53:25.338Z,27.70
2018-06-09T16:55:53.614Z,27.60
2018-06-09T16:58:22.882Z,27.50
2018-06-09T17:00:51.142Z,27.40
2018-06-09T17:03:19.450Z,27.40
2018-06-09T17:05:48.464Z,27.20
2018-06-09T17:08:16.739Z,27.20
2018-06-09T17:10:45.040Z,27.20
2018-06-09T17:13:13.281Z,27.10
2018-06-09T17:15:41.555Z,27.10
2018-06-09T17:18:09.814Z,27.00
2018-06-09T17:20:38.833Z,27.10
2018-06-09T17:23:07.138Z,27.10
2018-06-09T17:25:35.399Z,27.10
2018-06-09T17:28:03.655Z,27.10
2018-06-09T17:30:31.928Z,26.90
2018-06-09T17:33:00.187Z,27.00
2018-06-09T17:35:29.230Z,27.10
2018-06-09T17:37:57.482Z,27.10
2018-06-09T17:40:26.167Z,27.10
2018-06-09T17:42:54.426Z,27.10
2018-06-09T17:45:22.686Z,27.00
2018-06-09T17:47:51.718Z,26.70
2018-06-09T17:50:20.026Z,26.70
2018-06-09T17:52:48.287Z,26.60
2018-06-09T17:55:16.563Z,26.60
2018-06-09T17:57:44.844Z,26.60
2018-06-09T18:03:23.916Z,26.40
2018-06-09T18:05:52.949Z,26.20
2018-06-09T18:08:21.199Z,26.20
2018-06-09T18:10:49.475Z,26.10
2018-06-09T18:13:17.721Z,26.00
2018-06-09T18:15:46.752Z,26.00
2018-06-09T18:18:15.043Z,26.00
2018-06-09T18:20:43.298Z,26.00
2018-06-09T18:23:11.597Z,26.00
2018-06-09T18:25:39.864Z,25.90
2018-06-09T18:28:08.147Z,25.90
2018-06-09T18:30:36.438Z,25.60
2018-06-09T18:33:04.682Z,25.60
2018-06-09T18:35:32.964Z,25.50
2018-06-09T18:38:01.287Z,25.40
2018-06-09T18:40:29.564Z,25.30
2018-06-09T18:42:57.864Z,25.10
2018-06-09T18:45:27.138Z,25.20
2018-06-09T18:47:56.196Z,25.30
2018-06-09T18:50:24.448Z,25.30
2018-06-09T18:52:52.739Z,25.30
2018-06-09T18:55:20.994Z,25.20
2018-06-09T18:57:49.284Z,25.20
2018-06-09T19:00:17.710Z,25.30
2018-06-09T19:02:45.954Z,25.30
2018-06-09T19:05:14.353Z,25.30
2018-06-09T19:07:42.698Z,25.30
2018-06-09T19:10:11.024Z,25.30
2018-06-09T19:12:39.418Z,25.20
2018-06-09T19:15:08.436Z,25.20
2018-06-09T19:17:36.696Z,25.20
2018-06-09T19:20:05.018Z,25.10
2018-06-09T19:22:33.588Z,25.10
2018-06-09T19:25:01.850Z,25.20
2018-06-09T19:27:30.142Z,25.10
2018-06-09T19:29:58.391Z,25.10
2018-06-09T19:32:26.645Z,25.10
2018-06-09T19:34:55.736Z,25.20
2018-06-09T19:37:24.800Z,25.20
2018-06-09T19:39:53.072Z,25.20
2018-06-09T19:42:21.595Z,25.20
2018-06-09T19:44:49.858Z,25.10
2018-06-09T19:47:18.882Z,25.00
2018-06-09T19:49:47.159Z,25.10
2018-06-09T19:52:15.428Z,25.10
2018-06-09T19:54:43.949Z,25.10
2018-06-09T19:57:12.217Z,25.10
2018-06-09T19:59:40.479Z,25.10
2018-06-09T20:02:08.767Z,25.20
2018-06-09T20:04:37.015Z,25.20
2018-06-09T20:07:05.324Z,25.20
2018-06-09T20:09:33.583Z,25.10
2018-06-09T20:12:03.325Z,25.10
2018-06-09T20:14:32.154Z,24.90
2018-06-09T20:17:00.419Z,24.80
2018-06-09T20:19:28.697Z,24.80
2018-06-09T20:21:56.994Z,24.80
2018-06-09T20:24:25.253Z,24.70
2018-06-09T20:26:53.522Z,24.70
2018-06-09T20:29:21.795Z,24.80
2018-06-09T20:31:50.091Z,24.70
2018-06-09T20:34:18.706Z,24.70
2018-06-09T20:36:46.966Z,24.70
2018-06-09T20:39:15.236Z,24.80
2018-06-09T20:41:43.509Z,24.70
2018-06-09T20:44:11.753Z,24.60
2018-06-09T20:46:40.035Z,24.60
2018-06-09T20:49:08.294Z,24.70
2018-06-09T20:51:36.563Z,24.60
2018-06-09T20:54:04.830Z,24.70
2018-06-09T20:56:33.863Z,24.40
2018-06-09T20:59:02.175Z,24.40
2018-06-09T21:01:30.429Z,24.40
2018-06-09T21:03:58.708Z,24.30
2018-06-09T21:06:26.963Z,24.30
2018-06-09T21:08:55.220Z,24.20
2018-06-09T21:11:23.497Z,24.20
2018-06-09T21:13:51.763Z,24.20
2018-06-09T21:16:20.023Z,24.10
2018-06-09T21:18:49.084Z,24.30
2018-06-09T21:21:17.337Z,24.20
2018-06-09T21:23:45.602Z,24.40
2018-06-09T21:26:13.882Z,24.50
2018-06-09T21:28:42.150Z,24.50
2018-06-09T21:31:10.744Z,24.40
2018-06-09T21:33:50.871Z,24.40
2018-06-09T21:36:19.905Z,24.40
2018-06-09T21:38:48.180Z,24.50
2018-06-09T21:41:16.436Z,24.40
2018-06-09T21:43:44.706Z,24.40
2018-06-09T21:46:12.971Z,24.40
2018-06-09T21:48:41.242Z,24.30
2018-06-09T21:51:09.510Z,24.30
2018-06-09T21:53:37.787Z,24.30
2018-06-09T21:56:06.063Z,24.30
2018-06-09T21:58:34.344Z,24.30
2018-06-09T22:01:02.601Z,24.40
2018-06-09T22:03:31.888Z,24.30
2018-06-09T22:06:00.928Z,24.20
2018-06-09T22:08:29.204Z,24.20
2018-06-09T22:10:57.460Z,24.20
2018-06-09T22:13:25.772Z,24.20
2018-06-09T22:15:54.020Z,24.20
2018-06-09T22:18:22.304Z,24.30
2018-06-09T22:20:50.563Z,24.30
2018-06-09T22:23:18.835Z,24.20
2018-06-09T22:25:47.114Z,24.30
2018-06-09T22:28:15.384Z,24.40
2018-06-09T22:30:43.642Z,24.40
2018-06-09T22:33:12.725Z,24.40
2018-06-09T22:35:40.979Z,24.30
2018-06-09T22:38:09.253Z,24.30
2018-06-09T22:40:37.537Z,24.30
2018-06-09T22:43:05.782Z,24.10
2018-06-09T22:45:34.069Z,24.10
2018-06-09T22:48:02.336Z,24.00
2018-06-09T22:50:30.613Z,24.00
2018-06-09T22:52:58.874Z,24.00
2018-06-09T22:55:27.148Z,23.90
2018-06-09T22:57:55.404Z,23.90
2018-06-09T23:00:23.659Z,23.90
2018-06-09T23:02:52.704Z,23.90
2018-06-09T23:05:20.969Z,23.90
2018-06-09T23:07:49.235Z,23.90
2018-06-09T23:10:17.486Z,23.90
2018-06-09T23:12:45.759Z,24.00
2018-06-09T23:15:14.798Z,23.70
2018-06-09T23:17:43.075Z,23.70
2018-06-09T23:20:11.336Z,23.70
2018-06-09T23:22:39.720Z,23.60
2018-06-09T23:25:07.968Z,23.70
2018-06-09T23:27:36.223Z,23.70
2018-06-09T23:30:05.270Z,23.70
2018-06-09T23:32:33.527Z,23.70
2018-06-09T23:35:01.784Z,23.60
2018-06-09T23:37:30.064Z,23.70
2018-06-09T23:39:58.314Z,23.70
2018-06-09T23:42:27.354Z,23.90
2018-06-09T23:44:55.614Z,23.80
2018-06-09T23:47:23.876Z,23.80
2018-06-09T23:49:52.124Z,23.80
2018-06-09T23:52:21.163Z,23.80
2018-06-09T23:54:49.415Z,23.70
2018-06-09T23:57:17.671Z,23.80
2018-06-09T23:59:46.706Z,23.80
