createdAt,value
2019-04-01T00:01:35.043Z,54.93
2019-04-01T00:04:08.606Z,52.90
2019-04-01T00:06:42.198Z,52.95
2019-04-01T00:09:15.496Z,51.25
2019-04-01T00:11:48.912Z,51.80
2019-04-01T00:14:23.201Z,61.30
2019-04-01T00:16:56.718Z,58.73
2019-04-01T00:19:30.849Z,69.30
2019-04-01T00:22:04.654Z,64.58
2019-04-01T00:24:39.079Z,65.72
2019-04-01T00:27:12.654Z,62.93
2019-04-01T00:29:46.460Z,65.15
2019-04-01T00:32:20.530Z,61.80
2019-04-01T00:34:53.991Z,62.88
2019-04-01T00:37:27.173Z,64.12
2019-04-01T00:40:00.872Z,62.93
2019-04-01T00:42:41.989Z,57.05
2019-04-01T00:45:17.012Z,66.80
2019-04-01T00:47:50.089Z,71.62
2019-04-01T00:50:23.999Z,68.57
2019-04-01T00:52:57.521Z,54.93
2019-04-01T00:55:30.900Z,64.07
2019-04-01T00:58:04.175Z,48.80
2019-04-01T01:00:37.409Z,59.08
2019-04-01T01:03:13.174Z,61.05
2019-04-01T01:05:46.642Z,63.73
2019-04-01T01:08:20.263Z,60.12
2019-04-01T01:10:55.242Z,54.10
2019-04-01T01:13:28.760Z,49.30
2019-04-01T01:16:02.117Z,55.95
2019-04-01T01:18:36.012Z,50.92
2019-04-01T01:21:09.465Z,58.45
2019-04-01T01:23:42.704Z,41.80
2019-04-01T01:26:16.406Z,35.58
2019-04-01T01:28:49.804Z,14.18
2019-04-01T01:31:23.268Z,22.20
2019-04-01T01:33:56.623Z,13.30
2019-04-01T01:36:30.785Z,10.25
2019-04-01T01:39:04.038Z,9.48
2019-04-01T01:41:38.416Z,10.48
2019-04-01T01:44:11.772Z,11.48
2019-04-01T01:46:45.809Z,14.83
2019-04-01T01:49:19.099Z,9.50
2019-04-01T01:51:52.682Z,13.53
2019-04-01T01:54:26.553Z,13.60
2019-04-01T01:57:01.293Z,14.90
2019-04-01T01:59:35.252Z,15.60
2019-04-01T02:02:09.244Z,10.40
2019-04-01T02:04:42.537Z,10.48
2019-04-01T02:07:18.630Z,10.45
2019-04-01T02:09:51.999Z,9.78
2019-04-01T02:12:26.462Z,10.93
2019-04-01T02:15:00.793Z,8.05
2019-04-01T02:17:34.760Z,7.92
2019-04-01T02:20:08.769Z,15.23
2019-04-01T02:22:47.038Z,12.55
2019-04-01T02:25:29.301Z,8.85
2019-04-01T02:28:03.292Z,9.68
2019-04-01T02:30:36.557Z,16.25
2019-04-01T02:33:10.628Z,9.70
2019-04-01T02:35:46.806Z,9.68
2019-04-01T02:38:20.666Z,11.78
2019-04-01T02:40:53.912Z,21.35
2019-04-01T02:43:27.870Z,19.52
2019-04-01T02:46:01.801Z,19.55
2019-04-01T02:48:35.503Z,21.25
2019-04-01T02:51:13.102Z,19.57
2019-04-01T02:53:47.185Z,18.73
2019-04-01T02:56:20.694Z,25.48
2019-04-01T02:58:55.128Z,18.23
2019-04-01T03:01:28.446Z,15.95
2019-04-01T03:04:04.644Z,19.23
2019-04-01T03:06:36.871Z,19.35
2019-04-01T03:09:10.598Z,20.10
2019-04-01T03:11:43.762Z,22.58
2019-04-01T03:14:18.890Z,17.42
2019-04-01T03:16:53.205Z,24.25
2019-04-01T03:19:27.062Z,21.30
2019-04-01T03:22:00.889Z,31.40
2019-04-01T03:24:34.671Z,24.75
2019-04-01T03:27:11.034Z,27.32
2019-04-01T03:29:44.757Z,27.77
2019-04-01T03:32:20.221Z,32.88
2019-04-01T03:34:54.486Z,33.42
2019-04-01T03:37:28.352Z,27.80
2019-04-01T03:40:01.739Z,34.90
2019-04-01T03:42:35.419Z,36.77
2019-04-01T03:45:10.033Z,38.15
2019-04-01T03:47:43.499Z,35.13
2019-04-01T03:50:17.606Z,34.98
2019-04-01T03:52:51.487Z,34.30
2019-04-01T03:55:25.397Z,31.97
2019-04-01T03:57:58.818Z,35.10
2019-04-01T04:00:32.072Z,34.15
2019-04-01T04:03:05.382Z,34.25
2019-04-01T04:05:45.641Z,36.38
2019-04-01T04:08:19.349Z,36.70
2019-04-01T04:10:52.568Z,37.78
2019-04-01T04:13:26.308Z,40.85
2019-04-01T04:15:59.609Z,38.60
2019-04-01T04:18:35.427Z,35.70
2019-04-01T04:21:08.590Z,41.63
2019-04-01T04:23:42.000Z,42.55
2019-04-01T04:26:15.155Z,39.38
2019-04-01T04:28:58.117Z,40.33
2019-04-01T04:31:31.342Z,35.48
2019-04-01T04:34:05.171Z,36.68
2019-04-01T04:36:39.394Z,40.48
2019-04-01T04:39:12.845Z,37.33
2019-04-01T04:41:46.214Z,41.37
2019-04-01T04:44:20.007Z,36.90
2019-04-01T04:46:53.249Z,31.50
2019-04-01T04:49:26.963Z,35.28
2019-04-01T04:52:00.278Z,33.15
2019-04-01T04:54:34.162Z,15.53
2019-04-01T04:57:07.355Z,32.48
2019-04-01T04:59:41.444Z,30.10
2019-04-01T05:02:14.820Z,29.77
2019-04-01T05:04:48.474Z,33.35
2019-04-01T05:07:21.729Z,31.97
2019-04-01T05:09:55.434Z,30.12
2019-04-01T05:12:28.883Z,29.32
2019-04-01T05:15:03.048Z,29.18
2019-04-01T05:17:36.488Z,34.27
2019-04-01T05:20:10.608Z,31.23
2019-04-01T05:22:44.067Z,33.18
2019-04-01T05:25:19.941Z,29.70
2019-04-01T05:27:54.336Z,37.70
2019-04-01T05:30:28.925Z,38.73
2019-04-01T05:33:05.352Z,32.05
2019-04-01T05:35:39.375Z,32.75
2019-04-01T05:38:13.066Z,31.40
2019-04-01T05:40:47.821Z,32.05
2019-04-01T05:43:21.292Z,32.88
2019-04-01T05:45:56.238Z,33.53
2019-04-01T05:48:35.015Z,33.60
2019-04-01T05:54:05.140Z,37.40
2019-04-01T05:56:41.736Z,36.55
2019-04-01T05:59:15.445Z,33.63
2019-04-01T06:01:50.011Z,35.70
2019-04-01T06:04:25.448Z,30.90
2019-04-01T06:07:11.687Z,38.88
2019-04-01T06:09:44.887Z,36.70
2019-04-01T06:12:18.356Z,37.20
2019-04-01T06:14:51.974Z,37.13
2019-04-01T06:17:25.683Z,38.15
2019-04-01T06:19:59.192Z,38.42
2019-04-01T06:22:33.898Z,34.40
2019-04-01T06:25:08.586Z,37.58
2019-04-01T06:27:42.558Z,37.90
2019-04-01T06:30:16.750Z,38.58
2019-04-01T06:32:50.051Z,36.10
2019-04-01T06:35:23.529Z,34.73
2019-04-01T06:37:56.807Z,38.98
2019-04-01T06:40:30.244Z,37.67
2019-04-01T06:43:04.878Z,37.95
2019-04-01T06:45:38.402Z,33.48
2019-04-01T06:48:11.960Z,34.53
2019-04-01T06:50:45.377Z,33.42
2019-04-01T06:53:19.166Z,36.30
2019-04-01T06:55:52.811Z,31.97
2019-04-01T06:58:26.249Z,34.18
2019-04-01T07:00:59.933Z,34.45
2019-04-01T07:03:33.143Z,35.05
2019-04-01T07:06:07.068Z,32.10
2019-04-01T07:08:40.482Z,33.38
2019-04-01T07:11:13.747Z,35.08
2019-04-01T07:13:47.565Z,41.15
2019-04-01T07:16:21.267Z,37.85
2019-04-01T07:18:54.528Z,35.17
2019-04-01T07:21:27.859Z,35.60
2019-04-01T07:24:02.644Z,35.63
2019-04-01T07:26:36.075Z,44.70
2019-04-01T07:29:09.638Z,39.92
2019-04-01T07:31:43.201Z,36.77
2019-04-01T07:34:16.698Z,38.58
2019-04-01T07:36:50.330Z,38.80
2019-04-01T07:39:23.955Z,42.03
2019-04-01T07:41:57.438Z,37.70
2019-04-01T07:44:31.154Z,28.40
2019-04-01T07:47:04.675Z,34.75
2019-04-01T07:49:39.228Z,37.10
2019-04-01T07:52:12.824Z,38.67
2019-04-01T07:54:46.126Z,44.42
2019-04-01T07:57:19.607Z,43.02
2019-04-01T07:59:56.681Z,44.55
2019-04-01T08:02:28.287Z,45.33
2019-04-01T08:05:04.944Z,44.83
2019-04-01T08:07:37.992Z,49.80
2019-04-01T08:10:12.225Z,53.00
2019-04-01T08:12:47.858Z,50.67
2019-04-01T08:15:21.619Z,55.30
2019-04-01T08:17:55.097Z,53.02
2019-04-01T08:20:28.711Z,55.75
2019-04-01T08:23:02.495Z,56.75
2019-04-01T08:25:36.420Z,52.20
2019-04-01T08:28:11.299Z,60.95
2019-04-01T08:30:45.617Z,58.78
2019-04-01T08:33:19.569Z,60.55
2019-04-01T08:35:53.435Z,62.17
2019-04-01T08:38:27.585Z,56.68
2019-04-01T08:41:02.318Z,64.12
2019-04-01T08:43:37.232Z,60.75
2019-04-01T08:46:10.637Z,70.60
2019-04-01T08:48:45.718Z,70.30
2019-04-01T08:51:21.913Z,71.82
2019-04-01T08:53:55.980Z,70.17
2019-04-01T08:56:32.276Z,65.85
2019-04-01T08:59:12.411Z,71.00
2019-04-01T09:01:50.476Z,69.30
2019-04-01T09:04:23.593Z,77.58
2019-04-01T09:07:01.940Z,88.33
2019-04-01T09:09:50.355Z,82.33
2019-04-01T09:12:24.076Z,82.45
2019-04-01T09:14:59.364Z,85.50
2019-04-01T09:17:33.976Z,85.50
2019-04-01T09:20:07.847Z,96.12
2019-04-01T09:22:41.896Z,90.03
2019-04-01T09:25:15.429Z,102.78
2019-04-01T09:27:48.757Z,98.40
2019-04-01T09:30:23.774Z,95.77
2019-04-01T09:33:03.411Z,90.05
2019-04-01T09:35:40.623Z,95.67
2019-04-01T09:38:11.659Z,105.60
2019-04-01T09:40:45.730Z,103.42
2019-04-01T09:43:19.188Z,102.50
2019-04-01T09:45:52.979Z,97.45
2019-04-01T09:48:26.882Z,105.37
2019-04-01T09:51:00.581Z,113.68
2019-04-01T09:53:33.989Z,108.10
2019-04-01T09:56:07.635Z,114.80
2019-04-01T09:58:58.940Z,102.50
2019-04-01T10:01:53.663Z,87.53
2019-04-01T10:04:26.986Z,87.13
2019-04-01T10:07:00.951Z,109.55
2019-04-01T10:09:35.675Z,98.67
2019-04-01T10:12:09.953Z,82.92
2019-04-01T10:14:43.366Z,109.57
2019-04-01T10:17:18.814Z,115.75
2019-04-01T10:19:52.422Z,113.85
2019-04-01T10:22:25.927Z,99.70
2019-04-01T10:24:59.677Z,107.72
2019-04-01T10:27:33.160Z,90.60
2019-04-01T10:30:07.642Z,94.67
2019-04-01T10:32:41.685Z,92.47
2019-04-01T10:35:19.945Z,90.22
2019-04-01T10:37:54.212Z,93.97
2019-04-01T10:40:27.611Z,72.82
2019-04-01T10:43:04.886Z,89.30
2019-04-01T10:45:38.361Z,71.60
2019-04-01T10:48:12.034Z,80.00
2019-04-01T10:53:40.345Z,81.37
2019-04-01T10:56:14.071Z,72.20
2019-04-01T10:58:48.160Z,65.57
2019-04-01T11:01:21.469Z,70.83
2019-04-01T11:04:02.031Z,76.60
2019-04-01T11:06:37.544Z,81.02
2019-04-01T11:09:13.371Z,86.22
2019-04-01T11:11:59.436Z,77.45
2019-04-01T11:14:35.815Z,85.53
2019-04-01T11:17:09.382Z,83.70
2019-04-01T11:19:44.649Z,83.72
2019-04-01T11:22:20.847Z,84.75
2019-04-01T11:27:50.566Z,85.77
2019-04-01T11:30:24.403Z,75.85
2019-04-01T11:32:59.785Z,63.25
2019-04-01T11:35:39.476Z,78.22
2019-04-01T11:38:12.879Z,84.25
2019-04-01T11:40:47.827Z,81.78
2019-04-01T11:43:23.452Z,78.85
2019-04-01T11:45:57.214Z,81.20
2019-04-01T11:48:30.499Z,78.45
2019-04-01T11:51:07.170Z,79.10
2019-04-01T11:53:41.747Z,79.27
2019-04-01T11:56:15.110Z,65.92
2019-04-01T11:58:49.070Z,67.10
2019-04-01T12:01:22.360Z,66.05
2019-04-01T12:03:55.671Z,66.67
2019-04-01T12:06:29.296Z,58.83
2019-04-01T12:09:02.698Z,53.92
2019-04-01T12:11:36.668Z,55.35
2019-04-01T12:14:11.153Z,50.65
2019-04-01T12:16:44.678Z,48.02
2019-04-01T12:19:19.788Z,40.90
2019-04-01T12:21:53.567Z,46.23
2019-04-01T12:24:28.424Z,47.08
2019-04-01T12:27:02.337Z,42.43
2019-04-01T12:29:35.573Z,40.35
2019-04-01T12:32:10.721Z,39.75
2019-04-01T12:34:44.112Z,38.42
2019-04-01T12:37:18.160Z,40.95
2019-04-01T12:39:51.377Z,41.50
2019-04-01T12:42:26.258Z,40.92
2019-04-01T12:44:59.779Z,43.48
2019-04-01T12:47:33.336Z,40.20
2019-04-01T12:50:09.161Z,32.30
2019-04-01T12:52:42.812Z,32.85
2019-04-01T12:55:16.341Z,41.33
2019-04-01T12:57:50.926Z,44.95
2019-04-01T13:00:28.775Z,41.50
2019-04-01T13:03:00.145Z,38.00
2019-04-01T13:05:34.012Z,44.20
2019-04-01T13:08:08.123Z,35.58
2019-04-01T13:10:43.810Z,38.83
2019-04-01T13:13:18.039Z,35.28
2019-04-01T13:15:51.350Z,33.02
2019-04-01T13:18:25.528Z,34.92
2019-04-01T13:20:58.839Z,35.38
2019-04-01T13:23:32.545Z,38.17
2019-04-01T13:26:06.537Z,35.75
2019-04-01T13:28:42.499Z,32.25
2019-04-01T13:31:16.014Z,38.35
2019-04-01T13:33:50.481Z,40.40
2019-04-01T13:36:24.629Z,40.52
2019-04-01T13:38:59.145Z,34.53
2019-04-01T13:41:42.218Z,36.20
2019-04-01T13:44:08.937Z,35.03
2019-04-01T13:46:41.678Z,35.20
2019-04-01T13:49:16.455Z,38.75
2019-04-01T13:51:49.769Z,33.15
2019-04-01T13:54:24.289Z,38.35
2019-04-01T13:56:58.749Z,38.80
2019-04-01T13:59:32.573Z,44.80
2019-04-01T14:02:07.758Z,45.05
2019-04-01T14:04:42.343Z,51.33
2019-04-01T14:07:24.979Z,47.90
2019-04-01T14:09:58.785Z,46.55
2019-04-01T14:12:33.486Z,42.65
2019-04-01T14:15:10.796Z,41.83
2019-04-01T14:17:43.882Z,43.80
2019-04-01T14:20:17.507Z,42.85
2019-04-01T14:22:53.475Z,52.53
2019-04-01T14:25:35.004Z,50.15
2019-04-01T14:28:09.429Z,45.63
2019-04-01T14:30:46.566Z,55.95
2019-04-01T14:33:26.046Z,46.25
2019-04-01T14:36:00.662Z,48.87
2019-04-01T14:38:36.038Z,56.02
2019-04-01T14:41:12.909Z,46.92
2019-04-01T14:43:47.922Z,54.85
2019-04-01T14:46:24.855Z,55.38
2019-04-01T14:49:00.824Z,55.92
2019-04-01T14:51:36.331Z,48.87
2019-04-01T14:54:11.030Z,54.53
2019-04-01T14:56:47.547Z,51.98
2019-04-01T14:59:20.885Z,52.45
2019-04-01T15:01:54.670Z,55.98
2019-04-01T15:04:30.920Z,54.38
2019-04-01T15:07:03.723Z,60.35
2019-04-01T15:09:41.227Z,66.40
2019-04-01T15:12:15.153Z,65.17
2019-04-01T15:14:49.566Z,73.30
2019-04-01T15:17:24.462Z,54.42
2019-04-01T15:19:57.934Z,60.78
2019-04-01T15:22:33.051Z,57.78
2019-04-01T15:25:10.976Z,61.28
2019-04-01T15:27:45.576Z,59.20
2019-04-01T15:30:19.768Z,60.35
2019-04-01T15:32:54.737Z,58.30
2019-04-01T15:35:28.447Z,62.05
2019-04-01T15:38:06.351Z,60.70
2019-04-01T15:40:41.088Z,66.92
2019-04-01T15:43:19.889Z,65.25
2019-04-01T15:45:55.158Z,55.92
2019-04-01T15:48:29.557Z,71.75
2019-04-01T15:51:03.838Z,65.12
2019-04-01T15:53:37.007Z,61.50
2019-04-01T15:56:11.859Z,66.42
2019-04-01T15:58:50.632Z,65.30
2019-04-01T16:01:23.560Z,73.75
2019-04-01T16:03:56.992Z,65.28
2019-04-01T16:06:31.220Z,71.57
2019-04-01T16:09:16.229Z,72.37
2019-04-01T16:11:49.346Z,67.78
2019-04-01T16:14:24.169Z,75.83
2019-04-01T16:17:08.288Z,74.55
2019-04-01T16:19:42.834Z,81.65
2019-04-01T16:22:25.592Z,85.50
2019-04-01T16:31:21.093Z,81.33
2019-04-01T16:33:50.638Z,75.55
2019-04-01T16:36:33.353Z,76.62
2019-04-01T16:41:52.656Z,85.35
2019-04-01T16:44:26.081Z,77.65
2019-04-01T16:46:59.620Z,77.78
2019-04-01T16:49:37.865Z,82.97
2019-04-01T16:52:15.412Z,88.80
2019-04-01T16:54:52.091Z,74.07
2019-04-01T16:57:24.782Z,85.42
2019-04-01T17:00:01.580Z,84.72
2019-04-01T17:02:50.190Z,82.27
2019-04-01T17:05:19.286Z,87.65
2019-04-01T17:07:52.965Z,87.17
2019-04-01T17:10:30.019Z,93.20
2019-04-01T17:13:03.501Z,87.70
2019-04-01T17:15:43.699Z,90.80
2019-04-01T17:18:22.411Z,84.32
2019-04-01T17:20:57.191Z,87.90
2019-04-01T17:23:30.759Z,90.97
2019-04-01T17:26:09.870Z,83.70
2019-04-01T17:28:43.232Z,85.87
2019-04-01T17:31:18.386Z,84.95
2019-04-01T17:33:52.444Z,82.97
2019-04-01T17:36:27.854Z,84.05
2019-04-01T17:39:05.243Z,87.80
2019-04-01T17:41:40.073Z,86.08
2019-04-01T17:44:14.177Z,89.87
2019-04-01T17:46:48.223Z,88.25
2019-04-01T17:49:21.425Z,92.20
2019-04-01T17:51:56.690Z,79.20
2019-04-01T17:54:31.435Z,84.83
2019-04-01T17:57:05.286Z,86.55
2019-04-01T17:59:39.173Z,92.42
2019-04-01T18:02:15.010Z,97.47
2019-04-01T18:04:48.227Z,90.95
2019-04-01T18:07:24.324Z,92.80
2019-04-01T18:09:56.284Z,92.85
2019-04-01T18:12:30.026Z,91.22
2019-04-01T18:15:03.375Z,94.07
2019-04-01T18:17:37.502Z,85.90
2019-04-01T18:20:11.054Z,90.38
2019-04-01T18:22:47.575Z,90.62
2019-04-01T18:25:21.136Z,91.05
2019-04-01T18:27:55.636Z,89.30
2019-04-01T18:30:29.351Z,93.15
2019-04-01T18:33:03.100Z,95.60
2019-04-01T18:35:36.445Z,91.67
2019-04-01T18:38:10.123Z,93.17
2019-04-01T18:40:43.416Z,104.10
2019-04-01T18:43:16.744Z,114.75
2019-04-01T18:45:50.357Z,131.70
2019-04-01T18:48:27.653Z,127.05
2019-04-01T18:51:02.352Z,125.50
2019-04-01T18:53:36.951Z,134.03
2019-04-01T18:56:10.150Z,96.45
2019-04-01T18:58:43.433Z,93.50
2019-04-01T19:01:16.696Z,98.35
2019-04-01T19:03:50.348Z,96.20
2019-04-01T19:06:25.021Z,28.32
2019-04-01T19:09:08.789Z,49.13
2019-04-01T19:11:33.826Z,55.95
2019-04-01T19:14:08.454Z,54.70
2019-04-01T19:16:42.993Z,51.85
2019-04-01T19:19:16.390Z,56.20
2019-04-01T19:21:49.730Z,54.73
2019-04-01T19:24:23.050Z,49.25
2019-04-01T19:26:56.712Z,44.18
2019-04-01T19:29:30.337Z,48.48
2019-04-01T19:32:08.506Z,46.98
2019-04-01T19:34:43.350Z,46.73
2019-04-01T19:37:18.368Z,44.50
2019-04-01T19:39:52.788Z,43.02
2019-04-01T19:42:26.418Z,49.63
2019-04-01T19:45:02.781Z,49.63
2019-04-01T19:47:36.572Z,51.75
2019-04-01T19:50:13.894Z,53.50
2019-04-01T19:52:46.150Z,54.20
2019-04-01T19:55:19.362Z,50.12
2019-04-01T19:57:53.074Z,55.03
2019-04-01T20:00:28.005Z,53.65
2019-04-01T20:03:01.133Z,53.98
2019-04-01T20:05:34.384Z,49.50
2019-04-01T20:08:08.323Z,50.60
2019-04-01T20:10:41.527Z,49.88
2019-04-01T20:13:15.528Z,51.45
2019-04-01T20:15:48.746Z,52.83
2019-04-01T20:18:22.459Z,70.50
2019-04-01T20:20:55.665Z,72.72
2019-04-01T20:23:29.890Z,92.92
2019-04-01T20:26:03.189Z,92.75
2019-04-01T20:28:36.900Z,108.47
2019-04-01T20:31:12.862Z,110.65
2019-04-01T20:33:49.169Z,112.88
2019-04-01T20:36:28.700Z,104.78
2019-04-01T20:38:57.871Z,99.20
2019-04-01T20:41:31.098Z,103.25
2019-04-01T20:44:04.716Z,88.67
2019-04-01T20:46:39.085Z,86.35
2019-04-01T20:49:13.120Z,77.30
2019-04-01T20:51:46.910Z,79.72
2019-04-01T20:54:20.161Z,77.47
2019-04-01T20:56:53.367Z,77.00
2019-04-01T20:59:26.944Z,74.62
2019-04-01T21:02:00.228Z,72.75
2019-04-01T21:04:34.178Z,73.97
2019-04-01T21:07:09.785Z,76.57
2019-04-01T21:09:42.824Z,72.32
2019-04-01T21:12:20.048Z,66.42
2019-04-01T21:14:56.169Z,68.28
2019-04-01T21:17:29.639Z,69.62
2019-04-01T21:20:03.691Z,69.72
2019-04-01T21:22:37.388Z,63.65
2019-04-01T21:25:11.399Z,66.70
2019-04-01T21:27:45.126Z,68.50
2019-04-01T21:30:20.543Z,66.05
2019-04-01T21:32:54.526Z,69.03
2019-04-01T21:35:29.161Z,68.95
2019-04-01T21:38:03.180Z,70.87
2019-04-01T21:40:37.803Z,64.87
2019-04-01T21:43:12.197Z,67.50
2019-04-01T21:45:45.515Z,70.60
2019-04-01T21:48:19.103Z,69.03
2019-04-01T21:50:52.886Z,71.35
2019-04-01T21:53:26.402Z,68.17
2019-04-01T21:55:59.877Z,68.60
2019-04-01T21:58:36.269Z,66.47
2019-04-01T22:01:11.051Z,69.03
2019-04-01T22:03:45.671Z,66.07
2019-04-01T22:06:19.726Z,69.58
2019-04-01T22:08:53.352Z,73.40
2019-04-01T22:11:26.682Z,69.17
2019-04-01T22:13:59.848Z,71.82
2019-04-01T22:16:33.535Z,83.30
2019-04-01T22:19:06.932Z,82.92
2019-04-01T22:21:40.786Z,86.30
2019-04-01T22:24:14.052Z,88.55
2019-04-01T22:26:47.722Z,92.17
2019-04-01T22:29:20.903Z,94.45
2019-04-01T22:31:54.386Z,93.00
2019-04-01T22:34:27.605Z,96.95
2019-04-01T22:37:01.258Z,97.72
2019-04-01T22:39:34.437Z,93.10
2019-04-01T22:42:08.169Z,95.62
2019-04-01T22:44:41.383Z,93.75
2019-04-01T22:47:16.309Z,105.55
2019-04-01T22:49:49.518Z,98.35
2019-04-01T22:52:22.886Z,97.97
2019-04-01T22:54:56.786Z,103.97
2019-04-01T22:57:30.327Z,114.82
2019-04-01T23:00:04.173Z,106.30
2019-04-01T23:02:38.708Z,149.23
2019-04-01T23:05:12.006Z,144.87
2019-04-01T23:07:45.669Z,147.40
2019-04-01T23:10:19.162Z,160.65
2019-04-01T23:12:53.086Z,149.00
2019-04-01T23:15:26.470Z,149.77
2019-04-01T23:18:00.171Z,124.97
2019-04-01T23:20:33.866Z,134.07
2019-04-01T23:23:08.870Z,130.85
2019-04-01T23:25:41.995Z,126.25
2019-04-01T23:28:15.454Z,112.95
2019-04-01T23:30:49.044Z,120.35
2019-04-01T23:33:25.124Z,128.97
2019-04-01T23:35:59.073Z,130.05
2019-04-01T23:38:37.009Z,129.40
2019-04-01T23:41:11.253Z,132.22
2019-04-01T23:43:44.734Z,124.87
2019-04-01T23:46:19.136Z,125.85
2019-04-01T23:48:52.918Z,124.05
2019-04-01T23:51:26.130Z,124.67
2019-04-01T23:54:00.115Z,130.22
2019-04-01T23:56:33.344Z,122.58
2019-04-01T23:59:07.020Z,128.68
