createdAt,value
2022-09-04T00:02:04.540Z,93.10
2022-09-04T00:04:44.498Z,93.10
2022-09-04T00:07:24.572Z,93.10
2022-09-04T00:10:09.891Z,93.10
2022-09-04T00:12:46.374Z,93.10
2022-09-04T00:15:20.726Z,93.10
2022-09-04T00:17:56.341Z,93.10
2022-09-04T00:20:35.549Z,93.10
2022-09-04T00:23:13.477Z,93.00
2022-09-04T00:25:53.519Z,93.10
2022-09-04T00:28:33.428Z,93.10
2022-09-04T00:31:14.631Z,93.10
2022-09-04T00:33:52.065Z,93.40
2022-09-04T00:36:24.710Z,93.10
2022-09-04T00:38:58.219Z,93.00
2022-09-04T00:41:32.029Z,93.00
2022-09-04T00:44:28.648Z,93.00
2022-09-04T00:47:22.356Z,92.90
2022-09-04T00:50:23.126Z,92.90
2022-09-04T00:53:17.861Z,92.90
2022-09-04T00:56:00.221Z,92.90
2022-09-04T00:58:41.586Z,92.90
2022-09-04T01:01:16.181Z,92.80
2022-09-04T01:04:00.176Z,92.80
2022-09-04T01:06:37.052Z,92.80
2022-09-04T01:09:44.307Z,92.80
2022-09-04T01:12:29.264Z,92.70
2022-09-04T01:15:11.529Z,92.70
2022-09-04T01:17:46.712Z,92.70
2022-09-04T01:20:23.051Z,92.60
2022-09-04T01:23:18.644Z,92.60
2022-09-04T01:26:11.041Z,92.50
2022-09-04T01:28:54.375Z,92.40
2022-09-04T01:31:30.866Z,92.40
2022-09-04T01:34:11.401Z,92.40
2022-09-04T01:36:49.523Z,92.40
2022-09-04T01:39:22.445Z,92.40
2022-09-04T01:42:01.580Z,92.70
2022-09-04T01:44:32.223Z,92.30
2022-09-04T01:47:12.362Z,92.30
2022-09-04T01:49:46.884Z,92.30
2022-09-04T01:52:36.748Z,92.20
2022-09-04T01:55:18.320Z,92.10
2022-09-04T01:58:02.489Z,92.10
2022-09-04T02:00:39.578Z,92.00
2022-09-04T02:03:19.191Z,92.00
2022-09-04T02:06:00.713Z,92.00
2022-09-04T02:08:57.104Z,91.90
2022-09-04T02:11:29.545Z,91.80
2022-09-04T02:14:12.123Z,91.80
2022-09-04T02:16:56.486Z,91.70
2022-09-04T02:19:37.853Z,91.70
2022-09-04T02:22:16.396Z,91.60
2022-09-04T02:24:54.038Z,91.60
2022-09-04T02:27:31.919Z,91.50
2022-09-04T02:30:05.613Z,91.50
2022-09-04T02:32:39.240Z,91.50
2022-09-04T02:35:16.053Z,91.40
2022-09-04T02:37:57.244Z,91.30
2022-09-04T02:40:33.921Z,91.20
2022-09-04T02:43:17.810Z,91.20
2022-09-04T02:45:59.430Z,91.10
2022-09-04T02:48:40.530Z,91.10
2022-09-04T02:51:22.283Z,91.10
2022-09-04T02:54:00.862Z,90.90
2022-09-04T02:56:41.202Z,90.90
2022-09-04T02:59:29.840Z,90.90
2022-09-04T03:02:03.026Z,90.70
2022-09-04T03:04:41.658Z,90.70
2022-09-04T03:07:16.000Z,90.70
2022-09-04T03:09:49.791Z,90.60
2022-09-04T03:12:31.928Z,90.50
2022-09-04T03:15:14.481Z,90.50
2022-09-04T03:17:53.409Z,90.40
2022-09-04T03:20:25.521Z,90.40
2022-09-04T03:23:00.072Z,90.30
2022-09-04T03:25:56.397Z,90.30
2022-09-04T03:28:42.298Z,90.20
2022-09-04T03:31:25.675Z,90.20
2022-09-04T03:34:06.033Z,90.20
2022-09-04T03:36:43.912Z,90.10
2022-09-04T03:39:23.476Z,90.00
2022-09-04T03:42:05.302Z,90.00
2022-09-04T03:44:45.058Z,89.80
2022-09-04T03:47:25.464Z,89.80
2022-09-04T03:50:06.800Z,89.60
2022-09-04T03:52:45.728Z,89.40
2022-09-04T03:55:36.532Z,89.40
2022-09-04T03:58:16.014Z,89.20
2022-09-04T04:00:57.307Z,89.20
2022-09-04T04:03:58.611Z,89.10
2022-09-04T04:06:34.539Z,89.00
2022-09-04T04:09:31.861Z,88.90
2022-09-04T04:12:33.092Z,88.80
2022-09-04T04:15:17.821Z,88.80
2022-09-04T04:18:13.472Z,88.70
2022-09-04T04:20:52.725Z,88.70
2022-09-04T04:23:58.142Z,88.80
2022-09-04T04:26:40.850Z,88.60
2022-09-04T04:29:30.336Z,88.50
2022-09-04T04:32:18.255Z,88.40
2022-09-04T04:35:08.933Z,88.20
2022-09-04T04:37:50.481Z,88.20
2022-09-04T04:40:33.776Z,88.90
2022-09-04T04:43:11.287Z,88.00
2022-09-04T04:45:52.553Z,88.00
2022-09-04T04:48:45.724Z,88.00
2022-09-04T04:51:31.937Z,87.90
2022-09-04T04:54:13.680Z,87.80
2022-09-04T04:56:52.180Z,87.70
2022-09-04T04:59:28.881Z,87.60
2022-09-04T05:02:07.984Z,87.50
2022-09-04T05:04:46.326Z,87.30
2022-09-04T05:07:25.172Z,87.40
2022-09-04T05:09:59.864Z,87.30
2022-09-04T05:12:47.321Z,87.30
2022-09-04T05:15:21.894Z,87.30
2022-09-04T05:17:56.066Z,87.20
2022-09-04T05:20:34.572Z,87.10
2022-09-04T05:23:14.557Z,87.20
2022-09-04T05:25:52.235Z,87.10
2022-09-04T05:28:35.019Z,87.30
2022-09-04T05:31:19.776Z,87.20
2022-09-04T05:33:59.829Z,87.40
2022-09-04T05:36:42.789Z,87.40
2022-09-04T05:39:24.395Z,87.50
2022-09-04T05:42:15.450Z,87.70
2022-09-04T05:44:59.279Z,87.80
2022-09-04T05:47:41.825Z,87.80
2022-09-04T05:50:26.204Z,88.00
2022-09-04T05:53:30.606Z,88.00
2022-09-04T05:56:29.414Z,88.10
2022-09-04T05:59:28.742Z,88.10
2022-09-04T06:02:23.762Z,88.10
2022-09-04T06:05:19.473Z,88.20
2022-09-04T06:07:59.033Z,88.30
2022-09-04T06:10:37.187Z,88.40
2022-09-04T06:13:39.250Z,88.40
2022-09-04T06:16:22.566Z,88.50
2022-09-04T06:19:09.867Z,88.50
2022-09-04T06:22:09.349Z,89.30
2022-09-04T06:25:03.133Z,88.60
2022-09-04T06:28:10.298Z,88.70
2022-09-04T06:30:49.634Z,88.80
2022-09-04T06:33:36.384Z,88.90
2022-09-04T06:36:31.779Z,88.90
2022-09-04T06:39:24.105Z,89.00
2022-09-04T06:42:07.876Z,89.00
2022-09-04T06:44:52.487Z,89.00
2022-09-04T06:47:30.417Z,89.00
2022-09-04T06:50:14.070Z,89.10
2022-09-04T06:52:51.995Z,89.10
2022-09-04T06:55:30.960Z,89.30
2022-09-04T06:58:24.845Z,89.60
2022-09-04T07:01:01.949Z,89.60
2022-09-04T07:04:02.269Z,90.00
2022-09-04T07:06:45.300Z,90.10
2022-09-04T07:09:20.377Z,90.20
2022-09-04T07:12:20.040Z,90.20
2022-09-04T07:15:14.236Z,90.30
2022-09-04T07:18:01.179Z,90.50
2022-09-04T07:20:37.358Z,90.80
2022-09-04T07:23:31.062Z,91.00
2022-09-04T07:26:12.498Z,91.30
2022-09-04T07:28:55.228Z,91.70
2022-09-04T07:31:30.807Z,91.60
2022-09-04T07:34:10.776Z,91.70
2022-09-04T07:36:44.788Z,92.10
2022-09-04T07:39:22.254Z,92.30
2022-09-04T07:42:02.538Z,92.30
2022-09-04T07:44:41.816Z,92.30
2022-09-04T07:47:18.196Z,92.30
2022-09-04T07:50:02.854Z,92.30
2022-09-04T07:52:54.290Z,92.20
2022-09-04T07:55:41.960Z,92.10
2022-09-04T07:58:33.508Z,92.10
2022-09-04T08:01:24.669Z,91.90
2022-09-04T08:04:27.244Z,91.90
2022-09-04T08:07:00.241Z,91.80
2022-09-04T08:09:49.836Z,91.90
2022-09-04T08:12:56.489Z,91.90
2022-09-04T08:15:43.332Z,91.80
2022-09-04T08:18:29.507Z,91.90
2022-09-04T08:21:14.527Z,91.70
2022-09-04T08:24:11.687Z,91.80
2022-09-04T08:26:48.872Z,91.80
2022-09-04T08:29:41.095Z,91.80
2022-09-04T08:32:23.147Z,91.80
2022-09-04T08:35:10.465Z,91.80
2022-09-04T08:37:52.293Z,91.70
2022-09-04T08:40:46.932Z,91.70
2022-09-04T08:44:01.939Z,91.70
2022-09-04T08:47:09.279Z,91.70
2022-09-04T08:50:20.246Z,92.10
2022-09-04T08:53:23.583Z,91.70
2022-09-04T08:56:06.490Z,91.70
2022-09-04T08:59:26.218Z,91.70
2022-09-04T09:02:20.867Z,91.60
2022-09-04T09:05:23.339Z,91.70
2022-09-04T09:08:13.103Z,91.70
2022-09-04T09:11:23.966Z,91.70
2022-09-04T09:14:38.505Z,91.70
2022-09-04T09:17:17.000Z,91.70
2022-09-04T09:20:01.207Z,91.70
2022-09-04T09:23:14.866Z,91.70
2022-09-04T09:26:06.752Z,91.60
2022-09-04T09:29:22.258Z,91.70
2022-09-04T09:32:52.124Z,91.50
2022-09-04T09:36:06.977Z,91.60
2022-09-04T09:39:15.585Z,91.50
2022-09-04T09:42:23.541Z,91.60
2022-09-04T09:45:36.913Z,91.50
2022-09-04T09:48:45.735Z,91.50
2022-09-04T09:51:34.739Z,91.60
2022-09-04T09:54:30.078Z,91.60
2022-09-04T09:57:42.488Z,91.70
2022-09-04T10:00:15.504Z,91.60
2022-09-04T10:03:28.530Z,91.70
2022-09-04T10:06:46.885Z,91.70
2022-09-04T10:09:51.512Z,91.70
2022-09-04T10:12:57.318Z,91.70
2022-09-04T10:16:03.110Z,91.70
2022-09-04T10:19:10.445Z,91.80
2022-09-04T10:23:11.735Z,91.70
2022-09-04T10:26:06.808Z,91.90
2022-09-04T10:29:56.375Z,92.50
2022-09-04T10:37:31.236Z,92.90
2022-09-04T10:44:21.108Z,93.40
2022-09-04T10:47:40.784Z,93.60
2022-09-04T10:54:30.544Z,93.70
2022-09-04T10:57:10.279Z,93.90
2022-09-04T10:59:59.098Z,93.90
2022-09-04T11:03:04.279Z,93.90
2022-09-04T11:06:03.727Z,94.20
2022-09-04T11:09:04.650Z,94.30
2022-09-04T11:12:01.884Z,94.40
2022-09-04T11:14:52.313Z,94.60
2022-09-04T11:18:00.350Z,94.70
2022-09-04T11:20:58.478Z,94.50
2022-09-04T11:24:20.058Z,94.20
2022-09-04T11:27:21.230Z,94.20
2022-09-04T11:30:07.500Z,94.30
2022-09-04T11:32:58.303Z,94.00
2022-09-04T11:36:10.919Z,94.20
2022-09-04T11:39:19.688Z,94.00
2022-09-04T11:42:21.255Z,94.00
2022-09-04T11:45:49.382Z,94.20
2022-09-04T11:48:57.327Z,94.20
2022-09-04T11:52:10.432Z,94.30
2022-09-04T11:55:17.229Z,94.30
2022-09-04T11:58:30.731Z,94.10
2022-09-04T12:01:20.891Z,94.20
2022-09-04T12:04:15.087Z,94.20
2022-09-04T12:07:17.199Z,94.10
2022-09-04T12:10:56.538Z,94.00
2022-09-04T12:13:40.417Z,93.90
2022-09-04T12:16:45.100Z,94.00
2022-09-04T12:19:59.113Z,94.00
2022-09-04T12:23:08.215Z,93.90
2022-09-04T12:26:09.396Z,93.90
2022-09-04T12:29:23.140Z,93.80
2022-09-04T12:32:40.916Z,93.80
2022-09-04T12:36:02.749Z,93.70
2022-09-04T12:39:03.292Z,93.70
2022-09-04T12:41:37.394Z,93.60
2022-09-04T12:44:16.670Z,93.70
2022-09-04T12:47:05.939Z,93.60
2022-09-04T12:49:59.294Z,93.60
2022-09-04T12:52:51.181Z,93.50
2022-09-04T12:55:36.062Z,93.40
2022-09-04T12:58:21.433Z,93.80
2022-09-04T13:01:18.369Z,93.40
2022-09-04T13:04:00.032Z,93.40
2022-09-04T13:06:43.424Z,93.50
2022-09-04T13:09:53.488Z,93.50
2022-09-04T13:12:59.843Z,93.40
2022-09-04T13:15:42.435Z,93.40
2022-09-04T13:18:37.299Z,93.40
2022-09-04T13:21:22.422Z,93.30
2022-09-04T13:24:12.120Z,93.30
2022-09-04T13:27:10.517Z,93.30
2022-09-04T13:30:02.363Z,93.30
2022-09-04T13:32:59.973Z,93.40
2022-09-04T13:36:07.547Z,93.40
2022-09-04T13:39:17.710Z,93.30
2022-09-04T13:42:20.278Z,93.20
2022-09-04T13:45:04.293Z,93.10
2022-09-04T13:47:48.658Z,93.10
2022-09-04T13:50:25.894Z,93.10
2022-09-04T13:53:17.295Z,93.10
2022-09-04T13:55:54.424Z,92.90
2022-09-04T13:58:31.871Z,92.90
2022-09-04T14:01:15.581Z,92.80
2022-09-04T14:03:51.166Z,92.80
2022-09-04T14:06:23.044Z,92.80
2022-09-04T14:09:04.660Z,92.70
2022-09-04T14:12:18.002Z,92.40
2022-09-04T14:15:19.626Z,92.60
2022-09-04T14:18:01.101Z,92.60
2022-09-04T14:20:35.429Z,92.60
2022-09-04T14:23:14.238Z,92.60
2022-09-04T14:25:51.308Z,92.90
2022-09-04T14:28:26.734Z,92.80
2022-09-04T14:31:10.574Z,92.80
2022-09-04T14:33:51.489Z,92.80
2022-09-04T14:36:35.683Z,92.70
2022-09-04T14:39:18.342Z,93.00
2022-09-04T14:42:16.470Z,92.80
2022-09-04T14:49:07.621Z,92.90
2022-09-04T14:51:43.823Z,93.00
2022-09-04T14:54:19.315Z,93.00
2022-09-04T14:56:50.507Z,93.40
2022-09-04T14:59:35.204Z,93.40
2022-09-04T15:02:24.953Z,93.40
2022-09-04T15:05:01.685Z,93.30
2022-09-04T15:07:58.188Z,93.40
2022-09-04T15:10:36.247Z,93.30
2022-09-04T15:17:10.390Z,93.00
2022-09-04T15:19:46.820Z,93.00
2022-09-04T15:22:22.591Z,93.00
2022-09-04T15:24:58.653Z,93.00
2022-09-04T15:27:37.444Z,92.90
2022-09-04T15:30:10.311Z,92.80
2022-09-04T15:32:46.006Z,92.80
2022-09-04T15:35:28.330Z,92.80
2022-09-04T15:38:09.029Z,92.70
2022-09-04T15:41:05.758Z,92.70
2022-09-04T15:43:39.582Z,92.70
2022-09-04T15:46:17.994Z,92.70
2022-09-04T15:48:56.482Z,92.60
2022-09-04T15:51:37.464Z,92.60
2022-09-04T15:54:52.117Z,92.60
2022-09-04T15:57:29.792Z,92.60
2022-09-04T16:00:05.838Z,92.60
2022-09-04T16:02:50.576Z,92.60
2022-09-04T16:05:28.334Z,92.60
2022-09-04T16:08:05.427Z,92.60
2022-09-04T16:10:57.560Z,92.50
2022-09-04T16:13:46.002Z,92.50
2022-09-04T16:16:59.267Z,92.50
2022-09-04T16:19:37.104Z,92.60
2022-09-04T16:22:27.277Z,92.70
2022-09-04T16:25:07.266Z,92.70
2022-09-04T16:27:46.617Z,93.10
2022-09-04T16:30:33.230Z,93.20
2022-09-04T16:33:03.827Z,93.20
2022-09-04T16:35:37.739Z,93.40
2022-09-04T16:38:15.019Z,93.60
2022-09-04T16:40:49.194Z,93.80
2022-09-04T16:43:24.872Z,93.90
2022-09-04T16:46:07.935Z,94.10
2022-09-04T16:48:48.781Z,93.90
2022-09-04T16:51:41.440Z,94.10
2022-09-04T16:54:21.208Z,94.20
2022-09-04T16:57:13.048Z,94.40
2022-09-04T16:59:46.039Z,94.30
2022-09-04T17:02:24.203Z,94.30
2022-09-04T17:05:19.283Z,94.30
2022-09-04T17:08:11.486Z,94.20
2022-09-04T17:10:53.981Z,94.30
2022-09-04T17:13:28.214Z,94.30
2022-09-04T17:16:02.216Z,94.40
2022-09-04T17:18:32.614Z,94.40
2022-09-04T17:25:35.431Z,94.60
2022-09-04T17:29:11.934Z,94.90
2022-09-04T17:29:16.209Z,94.70
2022-09-04T17:30:29.204Z,95.00
2022-09-04T17:37:56.541Z,95.10
2022-09-04T17:40:40.274Z,95.20
2022-09-04T17:40:49.127Z,95.30
2022-09-04T17:42:09.570Z,95.40
2022-09-04T17:44:54.514Z,95.60
2022-09-04T17:47:33.103Z,95.70
2022-09-04T17:50:11.251Z,95.90
2022-09-04T17:52:57.749Z,96.00
2022-09-04T17:55:29.592Z,96.20
2022-09-04T17:58:05.829Z,96.10
2022-09-04T18:00:52.382Z,96.30
2022-09-04T18:04:19.919Z,96.30
2022-09-04T18:06:46.739Z,96.30
2022-09-04T18:09:26.820Z,96.20
2022-09-04T18:12:10.385Z,96.20
2022-09-04T18:14:51.610Z,96.20
2022-09-04T18:17:49.604Z,96.10
2022-09-04T18:20:31.579Z,96.20
2022-09-04T18:23:24.418Z,96.30
2022-09-04T18:26:03.073Z,96.30
2022-09-04T18:28:41.700Z,96.30
2022-09-04T18:37:11.170Z,96.50
2022-09-04T18:37:24.339Z,96.50
2022-09-04T18:37:44.104Z,96.40
2022-09-04T18:40:15.178Z,96.50
2022-09-04T18:50:20.465Z,96.40
2022-09-04T18:50:21.914Z,96.40
2022-09-04T18:50:28.925Z,96.60
2022-09-04T18:51:32.808Z,96.90
2022-09-04T18:54:09.846Z,96.90
2022-09-04T18:56:44.927Z,96.80
2022-09-04T18:59:19.830Z,96.90
2022-09-04T19:01:59.039Z,97.00
2022-09-04T19:04:36.850Z,96.70
2022-09-04T19:07:12.078Z,97.10
2022-09-04T19:10:00.210Z,96.90
2022-09-04T19:12:46.887Z,97.00
2022-09-04T19:15:57.576Z,97.20
2022-09-04T19:18:35.860Z,97.00
2022-09-04T19:21:37.992Z,97.20
2022-09-04T19:24:31.457Z,97.10
2022-09-04T19:27:28.330Z,97.30
2022-09-04T19:30:18.264Z,97.20
2022-09-04T19:33:09.921Z,97.10
2022-09-04T19:35:48.806Z,96.80
2022-09-04T19:42:18.331Z,96.80
2022-09-04T19:46:11.286Z,96.80
2022-09-04T19:46:12.709Z,96.90
2022-09-04T19:47:28.657Z,97.00
2022-09-04T19:53:23.202Z,97.00
2022-09-04T19:53:34.522Z,96.70
2022-09-04T19:56:07.422Z,96.70
2022-09-04T19:58:43.950Z,96.80
2022-09-04T20:01:17.414Z,96.90
2022-09-04T20:03:53.306Z,97.00
2022-09-04T20:06:27.917Z,97.10
2022-09-04T20:09:03.624Z,97.10
2022-09-04T20:11:36.648Z,97.10
2022-09-04T20:14:24.400Z,97.20
2022-09-04T20:17:04.009Z,97.00
2022-09-04T20:19:40.277Z,97.00
2022-09-04T20:22:29.892Z,97.00
2022-09-04T20:25:28.237Z,96.90
2022-09-04T20:28:08.868Z,96.60
2022-09-04T20:30:44.115Z,97.00
2022-09-04T20:33:19.250Z,96.90
2022-09-04T20:35:54.140Z,97.00
2022-09-04T20:38:30.735Z,97.10
2022-09-04T20:41:08.998Z,96.90
2022-09-04T20:43:47.651Z,96.70
2022-09-04T20:51:17.567Z,96.80
2022-09-04T20:52:50.861Z,96.80
2022-09-04T20:52:56.254Z,96.70
2022-09-04T20:55:32.868Z,96.70
2022-09-04T21:03:12.536Z,96.70
2022-09-04T21:03:23.714Z,96.50
2022-09-04T21:04:26.796Z,96.60
2022-09-04T21:07:20.694Z,96.60
2022-09-04T21:10:00.916Z,96.60
2022-09-04T21:12:36.724Z,96.60
2022-09-04T21:15:12.219Z,96.60
2022-09-04T21:18:05.169Z,96.50
2022-09-04T21:20:59.994Z,96.50
2022-09-04T21:24:12.593Z,96.50
2022-09-04T21:27:23.772Z,96.60
2022-09-04T21:30:05.021Z,96.50
2022-09-04T21:32:50.565Z,96.50
2022-09-04T21:35:26.402Z,96.50
2022-09-04T21:38:11.745Z,96.40
2022-09-04T21:41:10.391Z,96.40
2022-09-04T21:44:15.127Z,96.40
2022-09-04T21:46:58.932Z,96.30
2022-09-04T21:50:16.712Z,96.30
2022-09-04T21:53:15.068Z,96.30
2022-09-04T22:00:22.706Z,96.30
2022-09-04T22:02:41.906Z,96.10
2022-09-04T22:02:43.459Z,96.30
2022-09-04T22:05:18.579Z,96.10
2022-09-04T22:11:51.647Z,96.10
2022-09-04T22:13:41.776Z,96.10
2022-09-04T22:14:03.068Z,96.10
2022-09-04T22:17:04.500Z,96.10
2022-09-04T22:19:55.631Z,96.10
2022-09-04T22:23:05.989Z,96.10
2022-09-04T22:25:48.751Z,96.10
2022-09-04T22:28:58.474Z,96.10
2022-09-04T22:32:00.994Z,96.10
2022-09-04T22:35:01.130Z,96.00
2022-09-04T22:38:09.382Z,96.00
2022-09-04T22:40:56.195Z,96.00
2022-09-04T22:43:27.380Z,95.90
2022-09-04T22:46:32.140Z,96.00
2022-09-04T22:49:22.865Z,95.90
2022-09-04T22:52:26.291Z,95.90
2022-09-04T22:55:29.616Z,95.90
2022-09-04T22:58:24.018Z,95.80
2022-09-04T23:01:28.215Z,95.90
2022-09-04T23:04:28.526Z,95.80
2022-09-04T23:11:25.284Z,95.80
2022-09-04T23:13:56.673Z,95.80
2022-09-04T23:14:06.439Z,95.80
2022-09-04T23:16:50.628Z,95.70
2022-09-04T23:26:33.635Z,95.80
2022-09-04T23:26:44.650Z,95.70
2022-09-04T23:26:59.047Z,95.70
2022-09-04T23:30:05.700Z,95.80
2022-09-04T23:33:11.928Z,95.80
2022-09-04T23:35:47.748Z,95.80
2022-09-04T23:38:46.132Z,95.80
2022-09-04T23:41:26.133Z,95.80
2022-09-04T23:44:40.086Z,95.80
2022-09-04T23:47:46.968Z,95.70
2022-09-04T23:50:31.327Z,95.70
2022-09-04T23:53:10.769Z,95.70
2022-09-04T23:55:51.379Z,95.70
2022-09-04T23:58:57.378Z,95.70
