createdAt,value
2017-07-11T00:00:40.274Z,16.76
2017-07-11T00:01:50.210Z,16.77
2017-07-11T00:03:00.455Z,16.72
2017-07-11T00:04:10.709Z,16.69
2017-07-11T00:05:21.230Z,16.64
2017-07-11T00:06:31.180Z,16.68
2017-07-11T00:07:41.138Z,16.66
2017-07-11T00:08:51.087Z,16.62
2017-07-11T00:10:01.354Z,16.51
2017-07-11T00:11:11.936Z,16.51
2017-07-11T00:12:22.203Z,16.5
2017-07-11T00:13:32.157Z,16.43
2017-07-11T00:14:41.795Z,16.39
2017-07-11T00:15:51.777Z,16.47
2017-07-11T00:17:02.349Z,16.39
2017-07-11T00:18:12.606Z,16.5
2017-07-11T00:19:22.882Z,16.41
2017-07-11T00:20:32.847Z,16.43
2017-07-11T00:21:42.798Z,16.4
2017-07-11T00:22:53.008Z,16.39
2017-07-11T00:24:02.632Z,16.47
2017-07-11T00:25:12.571Z,16.32
2017-07-11T00:26:22.518Z,16.32
2017-07-11T00:27:32.477Z,16.39
2017-07-11T00:28:42.993Z,16.36
2017-07-11T00:29:52.945Z,16.37
2017-07-11T00:31:03.217Z,16.31
2017-07-11T00:32:12.212Z,16.29
2017-07-11T00:33:22.476Z,16.32
2017-07-11T00:34:33.008Z,16.28
2017-07-11T00:35:42.968Z,16.31
2017-07-11T00:36:53.235Z,16.26
2017-07-11T00:38:03.180Z,16.22
2017-07-11T00:39:13.136Z,16.17
2017-07-11T00:40:23.706Z,16.28
2017-07-11T00:41:33.983Z,16.25
2017-07-11T00:42:44.252Z,16.24
2017-07-11T00:43:54.524Z,16.21
2017-07-11T00:45:04.491Z,16.24
2017-07-11T00:46:14.690Z,16.17
2017-07-11T00:47:24.956Z,16.21
2017-07-11T00:48:35.239Z,16.12
2017-07-11T00:49:45.200Z,16.21
2017-07-11T00:50:55.529Z,16.1
2017-07-11T00:52:06.072Z,16.06
2017-07-11T00:53:16.029Z,16.1
2017-07-11T00:54:25.982Z,16.24
2017-07-11T00:55:35.929Z,16.18
2017-07-11T00:56:45.873Z,16.21
2017-07-11T00:57:55.746Z,16.29
2017-07-11T00:59:06.033Z,16.29
2017-07-11T01:00:16.308Z,16.22
2017-07-11T01:01:26.265Z,16.25
2017-07-11T01:02:36.201Z,16.24
2017-07-11T01:03:46.721Z,16.25
2017-07-11T01:04:56.681Z,16.22
2017-07-11T01:06:06.644Z,16.24
2017-07-11T01:07:16.591Z,16.25
2017-07-11T01:08:26.845Z,16.22
2017-07-11T01:09:37.414Z,16.21
2017-07-11T01:10:47.350Z,16.22
2017-07-11T01:11:57.305Z,16.08
2017-07-11T01:13:07.583Z,16.18
2017-07-11T01:14:17.846Z,16.24
2017-07-11T01:15:28.376Z,16.22
2017-07-11T01:16:38.647Z,16.17
2017-07-11T01:17:48.596Z,16.18
2017-07-11T01:18:58.871Z,16.16
2017-07-11T01:20:08.824Z,16.25
2017-07-11T01:21:19.344Z,16.1
2017-07-11T01:22:28.975Z,16.16
2017-07-11T01:23:38.944Z,16.08
2017-07-11T01:24:48.894Z,15.98
2017-07-11T01:25:59.159Z,16.03
2017-07-11T01:27:09.373Z,15.96
2017-07-11T01:28:19.640Z,16.09
2017-07-11T01:29:29.916Z,16
2017-07-11T01:30:40.177Z,15.94
2017-07-11T01:31:50.439Z,15.87
2017-07-11T01:33:01.024Z,15.94
2017-07-11T01:34:10.977Z,15.83
2017-07-11T01:35:21.251Z,15.87
2017-07-11T01:36:31.516Z,15.84
2017-07-11T01:37:41.142Z,15.84
2017-07-11T01:38:51.656Z,15.98
2017-07-11T01:40:01.290Z,15.81
2017-07-11T01:41:11.228Z,15.81
2017-07-11T01:42:20.875Z,15.87
2017-07-11T01:43:30.828Z,15.88
2017-07-11T01:44:41.038Z,15.87
2017-07-11T01:45:50.997Z,15.88
2017-07-11T01:46:59.999Z,15.83
2017-07-11T01:48:09.940Z,15.76
2017-07-11T01:49:19.893Z,15.78
2017-07-11T01:50:30.464Z,15.78
2017-07-11T01:51:40.403Z,15.75
2017-07-11T01:52:50.669Z,15.72
2017-07-11T01:54:00.928Z,15.59
2017-07-11T01:55:11.189Z,15.72
2017-07-11T01:56:21.441Z,15.73
2017-07-11T01:57:31.396Z,15.7
2017-07-11T01:58:41.348Z,15.7
2017-07-11T01:59:51.309Z,15.55
2017-07-11T02:01:01.283Z,15.65
2017-07-11T02:02:11.493Z,15.57
2017-07-11T02:03:21.444Z,15.6
2017-07-11T02:04:31.140Z,15.52
2017-07-11T02:05:41.407Z,15.55
2017-07-11T02:06:51.663Z,15.51
2017-07-11T02:08:02.204Z,15.52
2017-07-11T02:09:12.174Z,15.54
2017-07-11T02:10:22.437Z,15.62
2017-07-11T02:11:32.697Z,15.55
2017-07-11T02:12:42.971Z,15.51
2017-07-11T02:13:53.492Z,15.59
2017-07-11T02:15:03.775Z,15.54
2017-07-11T02:16:13.746Z,15.59
2017-07-11T02:17:23.368Z,15.52
2017-07-11T02:18:33.640Z,15.55
2017-07-11T02:19:43.840Z,15.57
2017-07-11T02:20:53.779Z,15.55
2017-07-11T02:22:03.721Z,15.59
2017-07-11T02:23:13.339Z,15.57
2017-07-11T02:24:23.304Z,15.48
2017-07-11T02:25:33.829Z,15.45
2017-07-11T02:26:44.099Z,15.5
2017-07-11T02:27:54.352Z,15.45
2017-07-11T02:29:04.630Z,15.35
2017-07-11T02:30:14.903Z,15.37
2017-07-11T02:31:25.422Z,15.43
2017-07-11T02:32:35.375Z,15.36
2017-07-11T02:33:45.637Z,15.37
2017-07-11T02:34:55.946Z,15.35
2017-07-11T02:36:06.214Z,15.36
2017-07-11T02:37:16.464Z,15.29
2017-07-11T02:38:26.715Z,15.25
2017-07-11T02:39:36.663Z,15.25
2017-07-11T02:40:46.606Z,15.29
2017-07-11T02:41:56.853Z,15.36
2017-07-11T02:43:06.414Z,15.23
2017-07-11T02:44:16.364Z,15.29
2017-07-11T02:45:26.633Z,15.3
2017-07-11T02:46:36.909Z,15.22
2017-07-11T02:47:47.168Z,15.27
2017-07-11T02:48:57.360Z,15.29
2017-07-11T02:50:07.307Z,15.3
2017-07-11T02:51:17.594Z,15.18
2017-07-11T02:52:27.880Z,15.18
2017-07-11T02:53:38.146Z,15.18
2017-07-11T02:54:48.654Z,15.19
2017-07-11T02:55:58.928Z,15.19
2017-07-11T02:57:09.193Z,15.25
2017-07-11T02:58:19.445Z,15.22
2017-07-11T02:59:29.720Z,15.12
2017-07-11T03:00:39.912Z,15.14
2017-07-11T03:01:50.174Z,15.08
2017-07-11T03:03:00.125Z,14.97
2017-07-11T03:04:10.409Z,15.04
2017-07-11T03:05:20.685Z,15.02
2017-07-11T03:06:31.215Z,15.04
2017-07-11T03:07:41.478Z,15.04
2017-07-11T03:08:51.757Z,15.05
2017-07-11T03:10:02.018Z,15.04
2017-07-11T03:11:12.286Z,15.04
2017-07-11T03:12:22.781Z,14.9
2017-07-11T03:13:33.038Z,14.86
2017-07-11T03:14:43.330Z,14.85
2017-07-11T03:15:53.627Z,14.89
2017-07-11T03:17:03.574Z,14.81
2017-07-11T03:18:13.775Z,14.87
2017-07-11T03:19:23.724Z,14.79
2017-07-11T03:20:33.986Z,14.81
2017-07-11T03:21:44.260Z,14.77
2017-07-11T03:22:54.533Z,14.62
2017-07-11T03:24:05.082Z,14.66
2017-07-11T03:25:15.368Z,14.61
2017-07-11T03:26:25.317Z,14.59
2017-07-11T03:27:35.273Z,14.67
2017-07-11T03:28:45.225Z,14.7
2017-07-11T03:29:55.426Z,14.59
2017-07-11T03:31:05.380Z,14.66
2017-07-11T03:32:15.667Z,14.71
2017-07-11T03:33:25.935Z,14.67
2017-07-11T03:34:36.191Z,14.63
2017-07-11T03:35:46.443Z,14.63
2017-07-11T03:36:56.697Z,14.66
2017-07-11T03:38:06.962Z,14.66
2017-07-11T03:39:17.230Z,14.63
2017-07-11T03:40:27.500Z,14.68
2017-07-11T03:41:37.701Z,14.63
2017-07-11T03:42:47.970Z,14.63
2017-07-11T03:43:58.242Z,14.62
2017-07-11T03:45:08.192Z,14.59
2017-07-11T03:46:18.149Z,14.59
2017-07-11T03:47:28.381Z,14.62
2017-07-11T03:48:38.650Z,14.63
2017-07-11T03:49:48.934Z,14.62
2017-07-11T03:50:59.218Z,14.63
2017-07-11T03:52:09.495Z,14.58
2017-07-11T03:53:20.006Z,14.59
2017-07-11T03:54:30.265Z,14.52
2017-07-11T03:55:40.218Z,14.53
2017-07-11T03:56:50.166Z,14.58
2017-07-11T03:58:00.426Z,14.49
2017-07-11T03:59:10.640Z,14.51
2017-07-11T04:00:20.919Z,14.52
2017-07-11T04:01:30.878Z,14.55
2017-07-11T04:02:40.504Z,14.52
2017-07-11T04:03:50.759Z,14.52
2017-07-11T04:05:01.278Z,14.52
2017-07-11T04:06:11.558Z,14.62
2017-07-11T04:07:21.877Z,14.62
2017-07-11T04:08:32.134Z,14.59
2017-07-11T04:09:42.095Z,14.61
2017-07-11T04:10:52.663Z,14.67
2017-07-11T04:12:02.945Z,14.59
2017-07-11T04:13:13.217Z,14.63
2017-07-11T04:14:23.478Z,14.63
2017-07-11T04:15:33.750Z,14.62
2017-07-11T04:16:44.269Z,14.66
2017-07-11T04:17:54.556Z,14.61
2017-07-11T04:19:04.813Z,14.68
2017-07-11T04:20:15.081Z,14.58
2017-07-11T04:21:25.027Z,14.62
2017-07-11T04:22:35.541Z,14.59
2017-07-11T04:23:45.547Z,14.62
2017-07-11T04:24:55.836Z,14.67
2017-07-11T04:26:06.107Z,14.74
2017-07-11T04:27:16.062Z,14.78
2017-07-11T04:28:26.594Z,14.78
2017-07-11T04:29:36.861Z,14.79
2017-07-11T04:30:46.811Z,14.77
2017-07-11T04:31:56.748Z,14.79
2017-07-11T04:33:07.028Z,14.68
2017-07-11T04:34:17.237Z,14.78
2017-07-11T04:35:27.207Z,14.74
2017-07-11T04:36:37.456Z,14.77
2017-07-11T04:37:47.729Z,14.71
2017-07-11T04:38:57.687Z,14.61
2017-07-11T04:40:08.199Z,14.71
2017-07-11T04:41:18.455Z,14.67
2017-07-11T04:42:28.739Z,14.66
2017-07-11T04:43:39.001Z,14.61
2017-07-11T04:44:49.289Z,14.63
2017-07-11T04:45:59.543Z,14.71
2017-07-11T04:47:09.889Z,14.77
2017-07-11T04:48:19.524Z,14.68
2017-07-11T04:49:29.481Z,14.71
2017-07-11T04:50:39.745Z,14.77
2017-07-11T04:51:50.252Z,14.79
2017-07-11T04:53:00.523Z,14.86
2017-07-11T04:54:10.795Z,14.89
2017-07-11T04:55:21.079Z,14.92
2017-07-11T04:56:31.026Z,14.86
2017-07-11T04:57:41.540Z,14.87
2017-07-11T04:58:51.813Z,14.9
2017-07-11T05:00:01.778Z,14.9
2017-07-11T05:01:11.746Z,14.9
2017-07-11T05:02:21.692Z,14.87
2017-07-11T05:03:32.207Z,14.9
2017-07-11T05:04:42.473Z,14.92
2017-07-11T05:05:52.770Z,14.92
2017-07-11T05:07:03.059Z,14.9
2017-07-11T05:08:13.333Z,14.9
2017-07-11T05:09:23.846Z,14.81
2017-07-11T05:10:33.500Z,14.92
2017-07-11T05:11:43.786Z,14.89
2017-07-11T05:12:54.051Z,14.9
2017-07-11T05:14:04.014Z,14.82
2017-07-11T05:15:14.536Z,14.89
2017-07-11T05:16:24.810Z,14.94
2017-07-11T05:17:34.753Z,15.05
2017-07-11T05:18:45.017Z,15.04
2017-07-11T05:19:55.285Z,15.12
2017-07-11T05:21:05.860Z,15.23
2017-07-11T05:22:16.132Z,15.23
2017-07-11T05:23:26.406Z,15.14
2017-07-11T05:24:36.661Z,15.14
2017-07-11T05:25:46.921Z,15.14
2017-07-11T05:26:57.115Z,15.15
2017-07-11T05:28:07.060Z,15.17
2017-07-11T05:29:17.010Z,15.19
2017-07-11T05:30:27.311Z,15.11
2017-07-11T05:31:37.270Z,15.14
2017-07-11T05:32:47.791Z,15.15
2017-07-11T05:33:58.068Z,15.15
2017-07-11T05:35:08.334Z,15.17
2017-07-11T05:36:18.035Z,15.18
2017-07-11T05:37:27.984Z,15.25
2017-07-11T05:38:38.512Z,15.25
2017-07-11T05:39:48.465Z,15.3
2017-07-11T05:40:58.404Z,15.15
2017-07-11T05:42:08.367Z,15.23
2017-07-11T05:43:18.655Z,15.25
2017-07-11T05:44:29.161Z,15.22
2017-07-11T05:45:39.442Z,15.32
2017-07-11T05:46:49.383Z,15.37
2017-07-11T05:47:59.695Z,15.3
2017-07-11T05:49:09.959Z,15.43
2017-07-11T05:50:20.156Z,15.39
2017-07-11T05:51:30.458Z,15.33
2017-07-11T05:52:40.768Z,15.39
2017-07-11T05:53:51.072Z,15.47
2017-07-11T05:55:01.340Z,15.44
2017-07-11T05:56:11.908Z,15.52
2017-07-11T05:57:22.174Z,15.52
2017-07-11T05:58:32.144Z,15.54
2017-07-11T05:59:42.416Z,15.5
2017-07-11T06:00:52.697Z,15.59
2017-07-11T06:02:03.227Z,15.52
2017-07-11T06:03:12.862Z,15.6
2017-07-11T06:04:23.136Z,15.57
2017-07-11T06:05:33.417Z,15.52
2017-07-11T06:06:43.684Z,15.44
2017-07-11T06:07:54.181Z,15.52
2017-07-11T06:09:04.461Z,15.52
2017-07-11T06:10:14.727Z,15.51
2017-07-11T06:11:25.017Z,15.59
2017-07-11T06:12:35.292Z,15.69
2017-07-11T06:13:45.503Z,15.76
2017-07-11T06:14:55.768Z,15.76
2017-07-11T06:16:06.195Z,15.75
2017-07-11T06:17:16.164Z,15.76
2017-07-11T06:18:26.125Z,15.84
2017-07-11T06:19:36.660Z,15.81
2017-07-11T06:20:46.935Z,15.91
2017-07-11T06:21:57.205Z,15.98
2017-07-11T06:23:07.498Z,16
2017-07-11T06:24:17.806Z,15.9
2017-07-11T06:25:32.636Z,15.98
2017-07-11T06:26:42.595Z,16
2017-07-11T06:27:52.871Z,16.03
2017-07-11T06:29:03.153Z,15.98
2017-07-11T06:30:13.450Z,16.08
2017-07-11T06:31:23.726Z,16.09
2017-07-11T06:32:34.008Z,16.17
2017-07-11T06:33:43.964Z,16.24
2017-07-11T06:34:54.246Z,16.36
2017-07-11T06:36:04.238Z,16.34
2017-07-11T06:37:14.776Z,16.43
2017-07-11T06:38:25.034Z,16.39
2017-07-11T06:39:35.325Z,16.36
2017-07-11T06:40:45.604Z,16.29
2017-07-11T06:41:55.891Z,16.29
2017-07-11T06:43:06.102Z,16.34
2017-07-11T06:44:16.367Z,16.43
2017-07-11T06:45:26.022Z,16.46
2017-07-11T06:46:36.303Z,16.55
2017-07-11T06:47:46.599Z,16.51
2017-07-11T06:48:57.138Z,16.51
2017-07-11T06:50:07.082Z,16.58
2017-07-11T06:51:17.031Z,16.54
2017-07-11T06:52:26.670Z,16.43
2017-07-11T06:53:36.964Z,16.44
2017-07-11T06:54:47.505Z,16.54
2017-07-11T06:55:57.454Z,16.57
2017-07-11T06:57:07.749Z,16.66
2017-07-11T06:58:18.094Z,16.77
2017-07-11T06:59:28.374Z,16.94
2017-07-11T07:00:38.589Z,16.97
2017-07-11T07:01:48.868Z,16.98
2017-07-11T07:02:59.156Z,16.91
2017-07-11T07:04:09.415Z,16.87
2017-07-11T07:05:19.373Z,16.79
2017-07-11T07:06:29.913Z,16.86
2017-07-11T07:07:39.869Z,16.89
2017-07-11T07:08:50.173Z,16.8
2017-07-11T07:10:00.126Z,16.8
2017-07-11T07:11:10.413Z,16.87
2017-07-11T07:12:20.974Z,16.79
2017-07-11T07:13:31.248Z,16.72
2017-07-11T07:14:41.195Z,16.83
2017-07-11T07:15:51.219Z,16.73
2017-07-11T07:17:01.179Z,16.64
2017-07-11T07:18:11.393Z,16.68
2017-07-11T07:19:21.706Z,16.69
2017-07-11T07:20:31.657Z,16.62
2017-07-11T07:21:41.940Z,16.61
2017-07-11T07:22:51.903Z,16.64
2017-07-11T07:24:02.425Z,16.57
2017-07-11T07:25:12.710Z,16.51
2017-07-11T07:26:22.992Z,16.64
2017-07-11T07:27:32.963Z,16.58
2017-07-11T07:28:42.914Z,16.72
2017-07-11T07:29:52.882Z,16.65
2017-07-11T07:31:03.148Z,16.79
2017-07-11T07:32:13.437Z,16.72
2017-07-11T07:33:23.731Z,16.76
2017-07-11T07:34:33.978Z,16.73
2017-07-11T07:35:44.180Z,16.73
2017-07-11T07:36:54.451Z,16.76
2017-07-11T07:38:04.732Z,16.84
2017-07-11T07:39:15.010Z,16.97
2017-07-11T07:40:25.415Z,17.04
2017-07-11T07:41:35.955Z,17.05
2017-07-11T07:42:46.211Z,17.09
2017-07-11T07:43:56.475Z,17.1
2017-07-11T07:45:06.755Z,17.09
2017-07-11T07:46:17.028Z,17.27
2017-07-11T07:47:27.547Z,17.3
2017-07-11T07:48:37.840Z,17.32
2017-07-11T07:49:47.787Z,17.49
2017-07-11T07:50:58.075Z,17.63
2017-07-11T07:52:07.703Z,17.57
2017-07-11T07:53:18.231Z,17.66
2017-07-11T07:54:28.180Z,17.6
2017-07-11T07:55:38.445Z,17.59
2017-07-11T07:56:48.954Z,17.66
2017-07-11T07:57:59.230Z,17.65
2017-07-11T07:59:09.431Z,17.66
2017-07-11T08:00:19.712Z,17.73
2017-07-11T08:01:29.986Z,17.72
2017-07-11T08:02:40.283Z,17.87
2017-07-11T08:03:50.565Z,17.94
2017-07-11T08:05:01.081Z,17.94
2017-07-11T08:06:11.370Z,17.93
2017-07-11T08:07:21.339Z,17.94
2017-07-11T08:08:31.603Z,18.08
2017-07-11T08:09:41.866Z,18.09
2017-07-11T08:10:52.068Z,18.27
2017-07-11T08:12:02.338Z,18.34
2017-07-11T08:13:12.680Z,18.37
2017-07-11T08:14:22.994Z,18.41
2017-07-11T08:15:33.283Z,18.51
2017-07-11T08:16:43.832Z,18.61
2017-07-11T08:17:54.113Z,18.53
2017-07-11T08:19:04.092Z,18.49
2017-07-11T08:20:13.733Z,18.43
2017-07-11T08:21:24.022Z,18.33
2017-07-11T08:22:34.561Z,18.46
2017-07-11T08:23:44.838Z,18.58
2017-07-11T08:24:54.501Z,18.6
2017-07-11T08:26:04.765Z,18.64
2017-07-11T08:27:15.050Z,18.67
2017-07-11T08:28:25.577Z,18.88
2017-07-11T08:29:35.850Z,18.97
2017-07-11T08:30:45.804Z,19.08
2017-07-11T08:31:56.115Z,19.22
2017-07-11T08:33:06.388Z,19.38
2017-07-11T08:34:16.908Z,19.39
2017-07-11T08:35:27.189Z,19.41
2017-07-11T08:36:37.464Z,19.55
2017-07-11T08:37:47.734Z,19.42
2017-07-11T08:38:58.010Z,19.37
2017-07-11T08:40:08.556Z,19.37
2017-07-11T08:41:18.520Z,19.38
2017-07-11T08:42:28.806Z,19.41
2017-07-11T08:43:39.136Z,19.49
2017-07-11T08:44:49.442Z,19.64
2017-07-11T08:45:59.983Z,19.7
2017-07-11T08:47:10.278Z,19.85
2017-07-11T08:48:20.547Z,20.14
2017-07-11T08:49:30.829Z,20.21
2017-07-11T08:50:40.804Z,20.48
2017-07-11T08:51:50.695Z,20.66
2017-07-11T08:53:00.966Z,20.68
2017-07-11T08:54:10.915Z,20.88
2017-07-11T08:55:20.894Z,21.23
2017-07-11T08:56:30.849Z,21.28
2017-07-11T08:57:41.069Z,21.29
2017-07-11T08:58:51.050Z,21.28
2017-07-11T09:00:01.012Z,21.1
2017-07-11T09:01:10.977Z,21.26
2017-07-11T09:02:20.957Z,21.35
2017-07-11T09:03:31.491Z,21.33
2017-07-11T09:04:41.480Z,21.51
2017-07-11T09:05:51.749Z,21.54
2017-07-11T09:07:02.032Z,21.6
2017-07-11T09:08:12.002Z,21.63
2017-07-11T09:09:22.219Z,21.59
2017-07-11T09:10:32.543Z,21.58
2017-07-11T09:11:42.832Z,21.62
2017-07-11T09:12:53.118Z,21.6
2017-07-11T09:14:03.392Z,21.6
2017-07-11T09:15:13.611Z,21.74
2017-07-11T09:16:24.100Z,21.84
2017-07-11T09:17:34.413Z,22.14
2017-07-11T09:18:44.396Z,21.94
2017-07-11T09:19:54.703Z,21.94
2017-07-11T09:21:04.923Z,21.96
2017-07-11T09:22:15.205Z,21.94
2017-07-11T09:23:25.547Z,22.19
2017-07-11T09:24:35.868Z,22.37
2017-07-11T09:25:45.544Z,22.61
2017-07-11T09:26:56.074Z,22.8
2017-07-11T09:28:06.361Z,22.67
2017-07-11T09:29:16.323Z,22.53
2017-07-11T09:30:26.294Z,22.67
2017-07-11T09:31:36.577Z,22.56
2017-07-11T09:32:46.794Z,22.68
2017-07-11T09:33:57.086Z,22.74
2017-07-11T09:35:07.399Z,22.67
2017-07-11T09:36:17.687Z,22.65
2017-07-11T09:37:27.974Z,22.86
2017-07-11T09:38:38.600Z,23.16
2017-07-11T09:39:48.557Z,23.23
2017-07-11T09:40:58.225Z,23.07
2017-07-11T09:42:08.199Z,22.84
2017-07-11T09:43:18.487Z,22.56
2017-07-11T09:44:29.031Z,22.38
2017-07-11T09:45:38.751Z,22.52
2017-07-11T09:46:48.721Z,22.49
2017-07-11T09:47:59.001Z,22.65
2017-07-11T09:49:09.296Z,22.65
2017-07-11T09:50:19.499Z,22.89
2017-07-11T09:51:29.472Z,23.01
2017-07-11T09:52:39.768Z,22.88
2017-07-11T09:53:50.090Z,22.89
2017-07-11T09:55:00.400Z,23.02
2017-07-11T09:56:10.952Z,23.14
2017-07-11T09:57:21.261Z,23.25
2017-07-11T09:58:30.954Z,23.47
2017-07-11T09:59:41.243Z,23.55
2017-07-11T10:00:51.552Z,23.51
2017-07-11T10:02:01.827Z,23.33
2017-07-11T10:03:12.134Z,23.44
2017-07-11T10:04:22.096Z,23.55
2017-07-11T10:05:32.442Z,23.76
2017-07-11T10:06:42.764Z,23.81
2017-07-11T10:07:53.343Z,24
2017-07-11T10:09:03.386Z,23.92
2017-07-11T10:10:13.697Z,24.24
2017-07-11T10:11:23.984Z,24.56
2017-07-11T10:12:34.270Z,24.96
2017-07-11T10:13:44.828Z,24.85
2017-07-11T10:14:55.148Z,24.66
2017-07-11T10:16:05.416Z,24.61
2017-07-11T10:17:15.692Z,24.77
2017-07-11T10:18:25.343Z,24.71
2017-07-11T10:19:36.197Z,24.46
2017-07-11T10:20:46.154Z,24.47
2017-07-11T10:21:56.133Z,24.44
2017-07-11T10:23:06.422Z,24.68
2017-07-11T10:24:16.723Z,24.47
2017-07-11T10:25:27.296Z,24.62
2017-07-11T10:26:37.569Z,24.36
2017-07-11T10:27:47.583Z,24.16
2017-07-11T10:28:57.874Z,24.01
2017-07-11T10:30:08.154Z,24.04
2017-07-11T10:31:18.762Z,24.24
2017-07-11T10:32:28.745Z,24.21
2017-07-11T10:33:38.727Z,23.99
2017-07-11T10:34:48.688Z,23.74
2017-07-11T10:35:58.999Z,23.85
2017-07-11T10:37:09.520Z,23.62
2017-07-11T10:38:19.826Z,23.77
2017-07-11T10:39:30.120Z,23.66
2017-07-11T10:40:40.417Z,23.74
2017-07-11T10:41:50.410Z,23.84
2017-07-11T10:43:00.986Z,23.99
2017-07-11T10:44:10.955Z,24.28
2017-07-11T10:45:20.941Z,24.63
2017-07-11T10:46:30.941Z,24.71
2017-07-11T10:47:41.224Z,24.79
2017-07-11T10:48:51.445Z,25.22
2017-07-11T10:50:01.765Z,25.4
2017-07-11T10:51:12.113Z,25.61
2017-07-11T10:52:22.194Z,25.18
2017-07-11T10:53:32.464Z,24.82
2017-07-11T10:54:43.003Z,24.82
2017-07-11T10:55:53.292Z,24.78
2017-07-11T10:57:03.260Z,24.85
2017-07-11T10:58:13.535Z,24.88
2017-07-11T10:59:23.836Z,24.85
2017-07-11T11:00:34.064Z,24.78
2017-07-11T11:01:44.368Z,24.81
2017-07-11T11:02:54.676Z,24.85
2017-07-11T11:04:04.661Z,25.03
2017-07-11T11:05:14.985Z,24.97
2017-07-11T11:06:25.541Z,24.89
2017-07-11T11:07:35.501Z,24.75
2017-07-11T11:08:45.461Z,25.03
2017-07-11T11:09:55.744Z,24.92
2017-07-11T11:11:05.081Z,24.88
2017-07-11T11:12:14.970Z,25.06
2017-07-11T11:13:24.942Z,25.25
2017-07-11T11:14:35.231Z,25.51
2017-07-11T11:15:45.527Z,25.54
2017-07-11T11:16:54.857Z,25.49
2017-07-11T11:18:05.080Z,25.16
2017-07-11T11:19:15.377Z,24.99
2017-07-11T11:20:25.661Z,24.96
2017-07-11T11:21:35.950Z,25.06
2017-07-11T11:22:45.934Z,25.33
2017-07-11T11:23:56.452Z,25.66
2017-07-11T11:25:06.762Z,25.99
2017-07-11T11:26:16.722Z,26.31
2017-07-11T11:27:26.985Z,26.6
2017-07-11T11:28:36.951Z,26.59
2017-07-11T11:29:47.494Z,26.37
2017-07-11T11:30:57.801Z,25.93
2017-07-11T11:32:07.757Z,25.95
2017-07-11T11:33:17.732Z,25.67
2017-07-11T11:34:28.028Z,25.4
2017-07-11T11:35:38.261Z,25.29
2017-07-11T11:36:48.256Z,24.88
2017-07-11T11:37:58.237Z,24.86
2017-07-11T11:39:08.538Z,24.94
2017-07-11T11:40:18.852Z,25.03
2017-07-11T11:41:29.403Z,25.04
2017-07-11T11:42:39.679Z,25.16
2017-07-11T11:43:50.014Z,25.37
2017-07-11T11:45:00.310Z,25.63
2017-07-11T11:46:10.604Z,25.71
2017-07-11T11:47:21.189Z,25.78
2017-07-11T11:48:31.514Z,25.88
2017-07-11T11:49:41.806Z,25.98
2017-07-11T11:50:52.091Z,25.78
2017-07-11T11:52:02.387Z,25.7
2017-07-11T11:53:12.914Z,25.95
2017-07-11T11:54:22.899Z,26.33
2017-07-11T11:55:33.176Z,26.48
2017-07-11T11:56:43.468Z,26.39
2017-07-11T11:57:53.776Z,26.48
2017-07-11T11:59:04.325Z,26.31
2017-07-11T12:00:14.623Z,26.37
2017-07-11T12:01:24.577Z,26.42
2017-07-11T12:02:34.554Z,26.27
2017-07-11T12:03:44.541Z,26.26
2017-07-11T12:04:54.763Z,26.26
2017-07-11T12:06:04.764Z,26.34
2017-07-11T12:07:15.045Z,26.39
2017-07-11T12:08:24.995Z,26.52
2017-07-11T12:09:35.286Z,26.59
2017-07-11T12:10:45.503Z,26.61
2017-07-11T12:11:55.800Z,26.81
2017-07-11T12:13:06.086Z,26.78
2017-07-11T12:14:16.059Z,26.83
2017-07-11T12:15:25.717Z,27.01
2017-07-11T12:16:36.248Z,26.81
2017-07-11T12:17:46.537Z,26.33
2017-07-11T12:18:56.826Z,25.93
2017-07-11T12:20:06.804Z,25.78
2017-07-11T12:21:17.088Z,25.59
2017-07-11T12:22:27.611Z,25.59
2017-07-11T12:23:37.901Z,25.67
2017-07-11T12:24:48.171Z,25.85
2017-07-11T12:25:58.505Z,25.68
2017-07-11T12:27:08.778Z,25.78
2017-07-11T12:28:18.999Z,25.77
2017-07-11T12:29:29.281Z,25.78
2017-07-11T12:30:39.229Z,25.83
2017-07-11T12:31:49.562Z,25.62
2017-07-11T12:32:59.827Z,25.61
2017-07-11T12:34:10.358Z,25.51
2017-07-11T12:35:20.009Z,25.68
2017-07-11T12:36:29.981Z,25.86
2017-07-11T12:37:40.266Z,26.18
2017-07-11T12:38:50.240Z,25.93
2017-07-11T12:40:00.772Z,25.98
2017-07-11T12:41:10.757Z,26.08
2017-07-11T12:42:20.723Z,25.92
2017-07-11T12:43:31.003Z,25.99
2017-07-11T12:44:41.321Z,26.18
2017-07-11T12:45:51.865Z,25.99
2017-07-11T12:47:02.155Z,26.11
2017-07-11T12:48:12.452Z,26.33
2017-07-11T12:49:22.743Z,26.63
2017-07-11T12:50:33.057Z,26.82
2017-07-11T12:51:43.272Z,27.03
2017-07-11T12:52:53.546Z,27.34
2017-07-11T12:54:03.532Z,27.55
2017-07-11T12:55:13.851Z,27.9
2017-07-11T12:56:24.134Z,27.94
2017-07-11T12:57:34.037Z,27.72
2017-07-11T12:58:44.591Z,27.15
2017-07-11T12:59:54.570Z,26.63
2017-07-11T13:01:04.849Z,26.36
2017-07-11T13:02:14.834Z,26.07
2017-07-11T13:03:25.057Z,25.95
2017-07-11T13:04:35.343Z,25.8
2017-07-11T13:05:45.629Z,25.62
2017-07-11T13:06:55.912Z,25.62
2017-07-11T13:08:06.186Z,25.39
2017-07-11T13:09:16.733Z,25.18
2017-07-11T13:10:27.057Z,25.03
2017-07-11T13:11:37.387Z,24.96
2017-07-11T13:12:47.373Z,24.81
2017-07-11T13:13:57.685Z,24.77
2017-07-11T13:15:07.911Z,24.86
2017-07-11T13:16:18.187Z,25.03
2017-07-11T13:17:28.689Z,25.19
2017-07-11T13:18:38.969Z,25.71
2017-07-11T13:19:49.257Z,26.06
2017-07-11T13:20:59.475Z,26.56
2017-07-11T13:22:09.781Z,27.01
2017-07-11T13:23:19.724Z,27.5
2017-07-11T13:24:29.985Z,27.76
2017-07-11T13:25:39.948Z,28.04
2017-07-11T13:26:50.162Z,28.5
2017-07-11T13:28:00.432Z,28.65
2017-07-11T13:29:10.448Z,28.52
2017-07-11T13:30:20.751Z,28.37
2017-07-11T13:31:31.043Z,28.22
2017-07-11T13:32:41.553Z,28.18
2017-07-11T13:33:51.835Z,27.95
2017-07-11T13:35:02.105Z,27.58
2017-07-11T13:36:12.418Z,27.68
2017-07-11T13:37:22.380Z,28.23
2017-07-11T13:38:32.912Z,28.47
2017-07-11T13:39:43.199Z,28.78
2017-07-11T13:40:53.472Z,28.72
2017-07-11T13:42:03.459Z,28.83
2017-07-11T13:43:13.778Z,28.89
2017-07-11T13:44:24.334Z,28.68
2017-07-11T13:45:34.602Z,28.45
2017-07-11T13:46:43.643Z,28.37
2017-07-11T13:47:53.616Z,28.43
2017-07-11T13:49:03.560Z,28.33
2017-07-11T13:50:14.109Z,28.35
2017-07-11T13:51:24.409Z,28.33
2017-07-11T13:52:34.709Z,28.27
2017-07-11T13:53:44.993Z,28.03
2017-07-11T13:54:54.954Z,27.85
2017-07-11T13:56:05.524Z,27.61
2017-07-11T13:57:15.804Z,27.45
2017-07-11T13:58:26.321Z,27.23
2017-07-11T13:59:36.599Z,26.7
2017-07-11T14:00:46.872Z,26.36
2017-07-11T14:01:57.417Z,25.98
2017-07-11T14:03:07.393Z,25.76
2017-07-11T14:04:17.682Z,25.4
2017-07-11T14:05:27.638Z,25.14
2017-07-11T14:06:37.924Z,24.56
2017-07-11T14:07:47.819Z,23.77
2017-07-11T14:08:58.100Z,23.06
2017-07-11T14:10:08.082Z,22.37
2017-07-11T14:11:18.390Z,21.94
2017-07-11T14:12:28.694Z,21.54
2017-07-11T14:13:39.211Z,21.41
2017-07-11T14:14:49.509Z,21.23
2017-07-11T14:15:59.989Z,20.9
2017-07-11T14:17:10.349Z,20.64
2017-07-11T14:18:20.323Z,20.39
2017-07-11T14:19:30.839Z,20.15
2017-07-11T14:20:41.119Z,19.94
2017-07-11T14:21:51.409Z,19.87
2017-07-11T14:23:01.675Z,19.81
2017-07-11T14:24:11.968Z,19.72
2017-07-11T14:25:22.193Z,19.57
2017-07-11T14:26:32.473Z,19.56
2017-07-11T14:27:42.744Z,19.44
2017-07-11T14:28:52.703Z,19.44
2017-07-11T14:30:02.995Z,19.38
2017-07-11T14:31:13.546Z,19.19
2017-07-11T14:32:23.827Z,19.05
2017-07-11T14:33:34.109Z,18.92
2017-07-11T14:34:44.408Z,18.73
2017-07-11T14:35:54.669Z,18.74
2017-07-11T14:37:04.889Z,18.6
2017-07-11T14:38:14.844Z,18.52
2017-07-11T14:39:24.793Z,18.57
2017-07-11T14:40:34.750Z,18.58
2017-07-11T14:41:45.036Z,18.7
2017-07-11T14:42:55.256Z,18.71
2017-07-11T14:44:05.205Z,18.92
2017-07-11T14:45:15.478Z,19.01
2017-07-11T14:46:25.448Z,19.17
2017-07-11T14:47:35.394Z,19.39
2017-07-11T14:48:45.595Z,19.53
2017-07-11T14:49:55.869Z,19.72
2017-07-11T14:51:05.508Z,20.08
2017-07-11T14:52:15.814Z,20.21
2017-07-11T14:53:25.774Z,20.59
2017-07-11T14:54:35.971Z,20.86
2017-07-11T14:55:46.276Z,21.11
2017-07-11T14:56:56.544Z,21.32
2017-07-11T14:58:06.534Z,21.37
2017-07-11T14:59:16.846Z,21.68
2017-07-11T15:00:27.367Z,22.06
2017-07-11T15:01:37.644Z,22.23
2017-07-11T15:02:47.607Z,22.31
2017-07-11T15:03:57.899Z,22.38
2017-07-11T15:05:08.174Z,22.62
2017-07-11T15:06:18.380Z,22.8