createdAt,value
2023-03-06T00:02:03.817Z,15.98
2023-03-06T00:04:45.530Z,16.55
2023-03-06T00:07:41.300Z,15.23
2023-03-06T00:10:14.689Z,17.23
2023-03-06T00:12:41.464Z,19.23
2023-03-06T00:18:02.187Z,12.43
2023-03-06T00:20:28.803Z,16.90
2023-03-06T00:22:58.417Z,16.85
2023-03-06T00:25:25.626Z,16.70
2023-03-06T00:28:01.490Z,17.45
2023-03-06T00:30:37.442Z,15.90
2023-03-06T00:33:07.754Z,17.83
2023-03-06T00:35:52.630Z,16.10
2023-03-06T00:38:25.812Z,15.00
2023-03-06T00:41:09.420Z,13.90
2023-03-06T00:43:36.167Z,15.60
2023-03-06T00:46:05.654Z,16.58
2023-03-06T00:48:33.289Z,22.20
2023-03-06T00:51:03.134Z,17.73
2023-03-06T00:53:29.702Z,21.33
2023-03-06T00:55:56.282Z,19.80
2023-03-06T00:58:22.904Z,10.73
2023-03-06T01:00:49.519Z,18.95
2023-03-06T01:03:16.427Z,19.30
2023-03-06T01:06:02.829Z,15.68
2023-03-06T01:08:34.507Z,15.43
2023-03-06T01:11:04.940Z,20.08
2023-03-06T01:13:40.827Z,17.85
2023-03-06T01:16:10.056Z,17.70
2023-03-06T01:18:45.453Z,15.77
2023-03-06T01:21:18.903Z,13.23
2023-03-06T01:23:45.587Z,20.30
2023-03-06T01:26:12.239Z,15.15
2023-03-06T01:28:38.896Z,23.73
2023-03-06T01:31:09.498Z,16.90
2023-03-06T01:33:41.453Z,15.27
2023-03-06T01:36:11.418Z,16.80
2023-03-06T01:38:40.844Z,15.65
2023-03-06T01:41:13.392Z,12.60
2023-03-06T01:43:42.040Z,15.20
2023-03-06T01:46:29.497Z,25.33
2023-03-06T01:49:04.310Z,17.80
2023-03-06T01:51:35.998Z,16.63
2023-03-06T01:54:07.605Z,19.52
2023-03-06T01:56:34.887Z,12.98
2023-03-06T01:59:07.514Z,19.60
2023-03-06T02:01:44.924Z,14.38
2023-03-06T02:04:11.901Z,16.23
2023-03-06T02:06:41.294Z,18.20
2023-03-06T02:09:07.881Z,15.55
2023-03-06T02:11:34.563Z,25.92
2023-03-06T02:14:10.890Z,17.52
2023-03-06T02:16:45.024Z,18.88
2023-03-06T02:19:28.223Z,16.27
2023-03-06T02:21:57.914Z,18.48
2023-03-06T02:24:35.529Z,16.83
2023-03-06T02:27:04.265Z,15.23
2023-03-06T02:29:34.070Z,14.85
2023-03-06T02:32:04.689Z,13.82
2023-03-06T02:34:46.626Z,14.38
2023-03-06T02:37:16.531Z,19.48
2023-03-06T02:39:51.798Z,15.48
2023-03-06T02:42:25.279Z,14.32
2023-03-06T02:44:57.576Z,21.63
2023-03-06T02:47:26.218Z,19.92
2023-03-06T02:50:01.973Z,22.25
2023-03-06T02:52:31.743Z,19.02
2023-03-06T02:55:04.543Z,14.07
2023-03-06T02:57:38.264Z,13.55
2023-03-06T03:00:14.922Z,16.58
2023-03-06T03:02:41.920Z,19.52
2023-03-06T03:05:08.993Z,15.10
2023-03-06T03:07:36.084Z,17.98
2023-03-06T03:10:05.921Z,17.48
2023-03-06T03:12:35.358Z,16.20
2023-03-06T03:15:02.046Z,21.75
2023-03-06T03:17:36.189Z,24.40
2023-03-06T03:20:04.959Z,19.48
2023-03-06T03:22:47.200Z,16.67
2023-03-06T03:25:18.050Z,18.15
2023-03-06T03:27:47.486Z,18.60
2023-03-06T03:30:27.345Z,21.27
2023-03-06T03:32:54.011Z,20.73
2023-03-06T03:35:23.909Z,21.00
2023-03-06T03:37:50.598Z,17.38
2023-03-06T03:40:17.329Z,25.52
2023-03-06T03:42:51.320Z,17.48
2023-03-06T03:45:28.004Z,18.83
2023-03-06T03:48:06.650Z,15.90
2023-03-06T03:50:39.943Z,19.33
2023-03-06T03:53:07.473Z,18.77
2023-03-06T03:55:34.141Z,14.80
2023-03-06T03:58:00.717Z,18.60
2023-03-06T04:00:41.613Z,14.85
2023-03-06T04:03:11.323Z,13.75
2023-03-06T04:05:47.284Z,17.05
2023-03-06T04:08:14.223Z,18.67
2023-03-06T04:10:47.277Z,15.52
2023-03-06T04:13:25.758Z,13.80
2023-03-06T04:15:54.382Z,17.25
2023-03-06T04:18:25.335Z,21.08
2023-03-06T04:21:11.525Z,18.55
2023-03-06T04:23:44.366Z,14.43
2023-03-06T04:26:10.964Z,19.73
2023-03-06T04:28:40.560Z,18.15
2023-03-06T04:31:07.182Z,20.15
2023-03-06T04:33:33.836Z,16.40
2023-03-06T04:36:03.690Z,18.63
2023-03-06T04:38:30.343Z,15.50
2023-03-06T04:40:56.974Z,22.23
2023-03-06T04:43:26.593Z,14.68
2023-03-06T04:45:53.236Z,18.95
2023-03-06T04:48:22.247Z,19.52
2023-03-06T04:50:51.710Z,12.40
2023-03-06T04:53:18.304Z,21.20
2023-03-06T04:55:48.107Z,18.80
2023-03-06T04:58:17.384Z,25.05
2023-03-06T05:00:44.159Z,23.02
2023-03-06T05:03:17.639Z,19.63
2023-03-06T05:05:44.308Z,20.77
2023-03-06T05:08:18.813Z,21.77
2023-03-06T05:10:46.542Z,21.88
2023-03-06T05:13:13.228Z,30.48
2023-03-06T05:15:40.820Z,19.77
2023-03-06T05:18:07.418Z,16.05
2023-03-06T05:20:33.993Z,17.35
2023-03-06T05:23:11.602Z,22.38
2023-03-06T05:25:47.715Z,17.42
2023-03-06T05:28:14.330Z,19.60
2023-03-06T05:30:46.933Z,21.52
2023-03-06T05:33:13.526Z,22.48
2023-03-06T05:35:45.789Z,15.73
2023-03-06T05:38:16.995Z,18.30
2023-03-06T05:40:57.344Z,36.10
2023-03-06T05:43:23.898Z,19.35
2023-03-06T05:46:00.939Z,26.33
2023-03-06T05:48:30.489Z,25.83
2023-03-06T05:51:11.102Z,21.05
2023-03-06T05:53:47.526Z,26.52
2023-03-06T05:56:28.984Z,18.88
2023-03-06T06:01:22.968Z,28.08
2023-03-06T06:03:51.323Z,26.13
2023-03-06T06:06:22.850Z,21.63
2023-03-06T06:08:56.641Z,24.75
2023-03-06T06:11:26.055Z,25.15
2023-03-06T06:13:55.488Z,23.23
2023-03-06T06:16:22.090Z,25.00
2023-03-06T06:18:48.694Z,25.23
2023-03-06T06:21:16.268Z,29.25
2023-03-06T06:23:49.276Z,22.25
2023-03-06T06:26:16.835Z,25.50
2023-03-06T06:28:53.160Z,25.25
2023-03-06T06:31:22.226Z,28.92
2023-03-06T06:34:06.514Z,32.38
2023-03-06T06:36:40.465Z,17.95
2023-03-06T06:39:11.083Z,22.10
2023-03-06T06:41:55.452Z,25.88
2023-03-06T06:44:23.874Z,20.48
2023-03-06T06:49:37.213Z,26.80
2023-03-06T06:52:07.330Z,17.95
2023-03-06T06:54:34.700Z,19.13
2023-03-06T06:57:01.416Z,18.00
2023-03-06T06:59:28.123Z,23.73
2023-03-06T07:01:57.848Z,16.23
2023-03-06T07:04:24.390Z,15.05
2023-03-06T07:06:51.075Z,15.45
2023-03-06T07:09:17.702Z,15.38
2023-03-06T07:11:44.356Z,20.33
2023-03-06T07:14:11.612Z,13.93
2023-03-06T07:16:38.189Z,11.93
2023-03-06T07:19:04.798Z,21.02
2023-03-06T07:21:31.663Z,20.42
2023-03-06T07:23:59.737Z,13.27
2023-03-06T07:26:34.397Z,19.20
2023-03-06T07:29:05.549Z,23.50
2023-03-06T07:31:32.357Z,13.88
2023-03-06T07:34:04.705Z,17.08
2023-03-06T07:36:32.153Z,19.80
2023-03-06T07:39:05.644Z,17.98
2023-03-06T07:41:38.275Z,19.65
2023-03-06T07:44:05.053Z,16.63
2023-03-06T07:46:33.909Z,14.60
2023-03-06T07:49:00.527Z,10.88
2023-03-06T07:51:32.769Z,18.52
2023-03-06T07:53:59.565Z,13.02
2023-03-06T07:56:26.246Z,10.43
2023-03-06T07:58:52.966Z,13.07
2023-03-06T08:01:21.443Z,12.70
2023-03-06T08:03:48.224Z,14.25
2023-03-06T08:06:17.565Z,13.50
2023-03-06T08:08:45.756Z,10.63
2023-03-06T08:11:14.094Z,9.38
2023-03-06T08:13:42.255Z,10.65
2023-03-06T08:16:10.412Z,8.43
2023-03-06T08:18:37.537Z,11.38
2023-03-06T08:21:10.117Z,9.63
2023-03-06T08:23:36.784Z,11.63
2023-03-06T08:26:08.404Z,11.15
2023-03-06T08:28:35.349Z,9.52
2023-03-06T08:31:29.002Z,10.48
2023-03-06T08:33:57.893Z,7.07
2023-03-06T08:36:24.521Z,7.43
2023-03-06T08:39:04.789Z,5.38
2023-03-06T08:41:42.556Z,4.17
2023-03-06T08:44:13.186Z,18.98
2023-03-06T08:46:40.397Z,7.95
2023-03-06T08:49:07.126Z,2.08
2023-03-06T08:51:33.800Z,8.00
2023-03-06T08:54:00.416Z,3.42
2023-03-06T08:56:32.678Z,4.53
2023-03-06T08:59:11.156Z,2.55
2023-03-06T09:01:44.623Z,3.88
2023-03-06T09:04:14.265Z,4.47
2023-03-06T09:06:45.306Z,2.78
2023-03-06T09:09:19.924Z,6.22
2023-03-06T09:11:47.185Z,4.88
2023-03-06T09:14:14.427Z,4.32
2023-03-06T09:16:41.148Z,2.80
2023-03-06T09:19:07.729Z,3.05
2023-03-06T09:21:44.948Z,5.13
2023-03-06T09:24:12.050Z,1.48
2023-03-06T09:26:46.461Z,4.47
2023-03-06T09:29:14.397Z,2.55
2023-03-06T09:31:47.498Z,3.22
2023-03-06T09:34:17.423Z,1.58
2023-03-06T09:39:29.679Z,1.60
2023-03-06T09:41:57.102Z,4.88
2023-03-06T09:44:27.866Z,2.40
2023-03-06T09:47:08.262Z,1.75
2023-03-06T09:49:58.613Z,1.60
2023-03-06T09:52:51.044Z,1.65
2023-03-06T09:58:19.946Z,3.30
2023-03-06T10:01:05.091Z,3.40
2023-03-06T10:04:05.025Z,7.30
2023-03-06T10:06:37.766Z,3.45
2023-03-06T10:09:21.384Z,3.10
2023-03-06T10:11:57.281Z,2.28
2023-03-06T10:14:38.224Z,1.30
2023-03-06T10:17:17.849Z,3.38
2023-03-06T10:19:47.870Z,3.70
2023-03-06T10:22:34.382Z,2.28
2023-03-06T10:25:19.648Z,1.65
2023-03-06T10:28:20.048Z,2.17
2023-03-06T10:31:08.869Z,2.72
2023-03-06T10:33:41.822Z,0.90
2023-03-06T10:36:14.617Z,1.60
2023-03-06T10:38:46.865Z,2.47
2023-03-06T10:41:33.423Z,1.50
2023-03-06T10:44:02.974Z,2.70
2023-03-06T10:46:37.078Z,3.65
2023-03-06T10:49:23.397Z,1.40
2023-03-06T10:52:19.426Z,3.05
2023-03-06T10:55:15.316Z,1.23
2023-03-06T10:57:44.976Z,4.93
2023-03-06T11:00:34.351Z,1.80
2023-03-06T11:03:24.244Z,1.50
2023-03-06T11:06:42.342Z,2.63
2023-03-06T11:09:26.547Z,4.82
2023-03-06T11:12:13.183Z,2.08
2023-03-06T11:14:39.800Z,4.50
2023-03-06T11:17:35.538Z,2.53
2023-03-06T11:20:20.160Z,2.50
2023-03-06T11:22:52.377Z,1.30
2023-03-06T11:25:26.451Z,6.68
2023-03-06T11:28:01.745Z,1.15
2023-03-06T11:31:02.205Z,1.42
2023-03-06T11:33:51.539Z,2.90
2023-03-06T11:36:23.736Z,5.85
2023-03-06T11:38:52.180Z,3.65
2023-03-06T11:41:48.771Z,1.95
2023-03-06T11:44:45.630Z,1.92
2023-03-06T11:47:46.504Z,1.40
2023-03-06T11:50:32.858Z,1.77
2023-03-06T11:53:08.300Z,1.67
2023-03-06T11:56:19.674Z,2.88
2023-03-06T11:59:19.423Z,5.22
2023-03-06T12:02:21.144Z,1.17
2023-03-06T12:05:29.918Z,3.08
2023-03-06T12:08:25.596Z,3.90
2023-03-06T12:11:11.380Z,3.22
2023-03-06T12:14:04.134Z,1.33
2023-03-06T12:16:58.390Z,1.17
2023-03-06T12:19:30.287Z,1.30
2023-03-06T12:22:34.592Z,2.42
2023-03-06T12:25:32.018Z,3.17
2023-03-06T12:28:13.108Z,4.03
2023-03-06T12:31:03.721Z,2.67
2023-03-06T12:34:10.778Z,2.22
2023-03-06T12:36:59.003Z,1.45
2023-03-06T12:39:42.664Z,2.40
2023-03-06T12:42:34.594Z,3.72
2023-03-06T12:45:04.231Z,4.22
2023-03-06T12:47:40.492Z,1.35
2023-03-06T12:50:35.910Z,1.00
2023-03-06T12:53:20.764Z,1.77
2023-03-06T12:56:04.044Z,3.17
2023-03-06T12:58:46.316Z,3.50
2023-03-06T13:01:53.036Z,1.45
2023-03-06T13:04:52.698Z,1.67
2023-03-06T13:07:29.382Z,0.82
2023-03-06T13:10:12.753Z,1.35
2023-03-06T13:12:52.231Z,0.90
2023-03-06T13:15:44.065Z,2.05
2023-03-06T13:18:22.643Z,1.10
2023-03-06T13:23:33.090Z,1.10
2023-03-06T13:26:22.374Z,1.70
2023-03-06T13:28:58.730Z,1.02
2023-03-06T13:31:34.566Z,1.25
2023-03-06T13:34:03.784Z,2.70
2023-03-06T13:36:39.473Z,1.58
2023-03-06T13:39:19.810Z,3.25
2023-03-06T13:42:00.295Z,1.30
2023-03-06T13:44:30.065Z,1.05
2023-03-06T13:47:20.457Z,1.30
2023-03-06T13:49:52.757Z,1.85
2023-03-06T13:52:37.346Z,1.85
2023-03-06T13:55:12.612Z,1.42
2023-03-06T13:57:59.971Z,2.47
2023-03-06T14:00:54.846Z,1.55
2023-03-06T14:03:52.541Z,1.85
2023-03-06T14:09:29.543Z,2.05
2023-03-06T14:12:36.163Z,4.17
2023-03-06T14:15:23.946Z,1.40
2023-03-06T14:18:07.255Z,1.40
2023-03-06T14:20:39.938Z,1.17
2023-03-06T14:23:21.554Z,1.95
2023-03-06T14:25:59.543Z,1.90
2023-03-06T14:28:40.827Z,1.45
2023-03-06T14:31:20.887Z,1.50
2023-03-06T14:33:55.739Z,1.77
2023-03-06T14:36:25.975Z,4.15
2023-03-06T14:39:31.944Z,2.05
2023-03-06T14:42:24.538Z,2.65
2023-03-06T14:45:17.894Z,2.05
2023-03-06T14:48:04.313Z,1.80
2023-03-06T14:50:40.981Z,1.45
2023-03-06T14:53:30.430Z,3.45
2023-03-06T14:56:00.109Z,1.90
2023-03-06T14:58:40.747Z,2.88
2023-03-06T15:01:10.559Z,1.60
2023-03-06T15:03:51.473Z,2.08
2023-03-06T15:06:32.548Z,2.10
2023-03-06T15:09:05.846Z,1.70
2023-03-06T15:11:55.100Z,6.82
2023-03-06T15:14:30.715Z,3.53
2023-03-06T15:17:18.788Z,2.05
2023-03-06T15:19:50.475Z,1.63
2023-03-06T15:22:46.054Z,1.60
2023-03-06T15:25:35.074Z,1.85
2023-03-06T15:28:22.869Z,2.53
2023-03-06T15:31:13.870Z,4.10
2023-03-06T15:33:40.491Z,2.20
2023-03-06T15:36:20.934Z,1.92
2023-03-06T15:38:55.779Z,1.63
2023-03-06T15:41:36.725Z,1.52
2023-03-06T15:44:11.026Z,2.80
2023-03-06T15:46:37.699Z,6.15
2023-03-06T15:49:04.388Z,1.25
2023-03-06T15:51:32.633Z,2.33
2023-03-06T15:54:11.899Z,2.00
2023-03-06T15:56:48.199Z,1.60
2023-03-06T15:59:42.975Z,2.58
2023-03-06T16:02:18.779Z,2.25
2023-03-06T16:04:48.914Z,4.30
2023-03-06T16:07:19.325Z,2.00
2023-03-06T16:09:45.994Z,4.88
2023-03-06T16:12:25.063Z,4.15
2023-03-06T16:14:58.166Z,2.65
2023-03-06T16:17:24.846Z,3.97
2023-03-06T16:19:51.824Z,1.50
2023-03-06T16:22:22.632Z,3.35
2023-03-06T16:24:49.284Z,2.55
2023-03-06T16:27:29.453Z,2.15
2023-03-06T16:29:56.644Z,2.20
2023-03-06T16:32:23.441Z,2.67
2023-03-06T16:34:50.112Z,1.45
2023-03-06T16:37:16.993Z,4.45
2023-03-06T16:39:43.804Z,4.32
2023-03-06T16:42:13.618Z,1.42
2023-03-06T16:44:40.527Z,2.35
2023-03-06T16:47:14.619Z,2.67
2023-03-06T16:49:41.326Z,3.55
2023-03-06T16:52:16.311Z,2.17
2023-03-06T16:54:44.811Z,2.10
2023-03-06T16:57:27.395Z,5.93
2023-03-06T16:59:56.851Z,1.27
2023-03-06T17:02:26.494Z,1.90
2023-03-06T17:04:55.751Z,2.55
2023-03-06T17:07:23.793Z,1.98
2023-03-06T17:09:50.391Z,2.63
2023-03-06T17:12:17.061Z,4.82
2023-03-06T17:14:43.693Z,1.30
2023-03-06T17:17:10.298Z,1.20
2023-03-06T17:19:36.910Z,2.80
2023-03-06T17:22:03.674Z,2.28
2023-03-06T17:24:31.618Z,1.20
2023-03-06T17:26:58.237Z,1.35
2023-03-06T17:29:24.866Z,2.25
2023-03-06T17:31:51.520Z,2.50
2023-03-06T17:34:18.346Z,1.40
2023-03-06T17:36:44.960Z,4.00
2023-03-06T17:39:11.590Z,4.00
2023-03-06T17:41:38.286Z,2.90
2023-03-06T17:44:05.427Z,3.28
2023-03-06T17:46:32.181Z,7.45
2023-03-06T17:48:58.888Z,2.97
2023-03-06T17:51:25.558Z,3.13
2023-03-06T17:53:52.145Z,2.92
2023-03-06T17:56:18.805Z,2.85
2023-03-06T17:58:45.650Z,2.22
2023-03-06T18:01:23.974Z,3.17
2023-03-06T18:03:51.706Z,3.60
2023-03-06T18:06:19.505Z,6.38
2023-03-06T18:08:47.326Z,4.88
2023-03-06T18:11:14.659Z,3.72
2023-03-06T18:13:43.608Z,4.50
2023-03-06T18:16:15.897Z,3.78
2023-03-06T18:18:42.563Z,3.17
2023-03-06T18:21:15.504Z,5.65
2023-03-06T18:23:56.286Z,4.88
2023-03-06T18:26:25.780Z,2.92
2023-03-06T18:28:58.212Z,5.18
2023-03-06T18:31:34.700Z,3.00
2023-03-06T18:34:14.741Z,3.28
2023-03-06T18:36:42.284Z,3.50
2023-03-06T18:39:12.516Z,4.93
2023-03-06T18:41:57.786Z,2.13
2023-03-06T18:44:24.557Z,2.40
2023-03-06T18:46:57.929Z,3.10
2023-03-06T18:49:46.270Z,2.45
2023-03-06T18:52:15.526Z,2.00
2023-03-06T18:54:42.289Z,2.13
2023-03-06T18:57:30.418Z,2.47
2023-03-06T19:00:00.558Z,3.83
2023-03-06T19:02:27.481Z,6.57
2023-03-06T19:04:57.059Z,3.53
2023-03-06T19:07:24.475Z,4.32
2023-03-06T19:09:51.077Z,1.98
2023-03-06T19:12:18.787Z,2.03
2023-03-06T19:14:45.423Z,3.28
2023-03-06T19:17:12.015Z,3.80
2023-03-06T19:19:38.703Z,8.82
2023-03-06T19:22:05.324Z,2.38
2023-03-06T19:24:32.133Z,2.47
2023-03-06T19:26:58.740Z,3.17
2023-03-06T19:29:27.599Z,2.67
2023-03-06T19:31:57.545Z,8.88
2023-03-06T19:34:26.726Z,2.83
2023-03-06T19:36:56.269Z,2.80
2023-03-06T19:39:25.696Z,9.05
2023-03-06T19:41:52.473Z,5.07
2023-03-06T19:44:21.830Z,5.85
2023-03-06T19:49:31.813Z,3.88
2023-03-06T19:51:58.401Z,3.50
2023-03-06T19:54:32.590Z,5.60
2023-03-06T19:56:59.458Z,2.65
2023-03-06T19:59:27.907Z,6.75
2023-03-06T20:01:54.610Z,3.53
2023-03-06T20:04:21.206Z,4.00
2023-03-06T20:06:54.776Z,6.55
2023-03-06T20:09:21.450Z,5.00
2023-03-06T20:11:54.575Z,4.97
2023-03-06T20:14:25.372Z,9.05
2023-03-06T20:16:57.655Z,6.50
2023-03-06T20:19:26.944Z,6.45
2023-03-06T20:22:06.419Z,5.00
2023-03-06T20:24:32.989Z,5.38
2023-03-06T20:27:05.677Z,4.45
2023-03-06T20:29:32.313Z,6.43
2023-03-06T20:32:02.012Z,5.80
2023-03-06T20:34:28.624Z,6.72
2023-03-06T20:36:55.276Z,7.55
2023-03-06T20:39:26.902Z,6.57
2023-03-06T20:41:59.451Z,5.47
2023-03-06T20:44:29.450Z,6.15
2023-03-06T20:46:58.767Z,7.57
2023-03-06T20:49:34.331Z,5.28
2023-03-06T20:52:00.910Z,10.32
2023-03-06T20:54:27.509Z,6.35
2023-03-06T20:56:54.064Z,5.28
2023-03-06T20:59:20.896Z,7.97
2023-03-06T21:01:50.549Z,4.95
2023-03-06T21:04:19.601Z,10.43
2023-03-06T21:06:49.149Z,5.25
2023-03-06T21:09:24.731Z,5.85
2023-03-06T21:11:51.314Z,12.10
2023-03-06T21:14:17.931Z,8.52
2023-03-06T21:16:47.751Z,8.77
2023-03-06T21:19:32.473Z,8.02
2023-03-06T21:22:01.127Z,6.95
2023-03-06T21:24:28.027Z,10.93
2023-03-06T21:26:54.880Z,5.68
2023-03-06T21:29:29.697Z,8.38
2023-03-06T21:32:02.368Z,6.25
2023-03-06T21:34:35.091Z,6.00
2023-03-06T21:37:10.493Z,4.53
2023-03-06T21:39:39.802Z,6.25
2023-03-06T21:42:06.541Z,5.45
2023-03-06T21:44:41.060Z,6.07
2023-03-06T21:47:10.802Z,6.95
2023-03-06T21:49:45.908Z,5.88
2023-03-06T21:52:22.499Z,9.18
2023-03-06T21:54:51.946Z,11.02
2023-03-06T21:57:18.469Z,5.00
2023-03-06T21:59:47.964Z,8.18
2023-03-06T22:02:17.450Z,11.10
2023-03-06T22:05:02.334Z,5.78
2023-03-06T22:07:29.920Z,6.18
2023-03-06T22:09:56.717Z,6.32
2023-03-06T22:12:34.160Z,8.57
2023-03-06T22:15:00.759Z,7.07
2023-03-06T22:17:28.435Z,6.90
2023-03-06T22:19:55.759Z,6.13
2023-03-06T22:22:22.420Z,8.57
2023-03-06T22:24:51.398Z,7.40
2023-03-06T22:27:17.998Z,5.15
2023-03-06T22:29:45.688Z,4.93
2023-03-06T22:32:16.009Z,7.85
2023-03-06T22:34:42.662Z,6.35
2023-03-06T22:37:20.606Z,6.88
2023-03-06T22:39:56.487Z,7.70
2023-03-06T22:42:30.584Z,9.65
2023-03-06T22:44:57.227Z,6.88
2023-03-06T22:47:37.168Z,6.07
2023-03-06T22:50:07.193Z,9.15
2023-03-06T22:52:41.970Z,6.15
2023-03-06T22:55:09.492Z,12.15
2023-03-06T22:57:43.067Z,6.43
2023-03-06T23:00:14.392Z,6.35
2023-03-06T23:02:56.626Z,4.20
2023-03-06T23:05:29.344Z,7.40
2023-03-06T23:10:22.703Z,8.48
2023-03-06T23:12:52.066Z,11.57
2023-03-06T23:15:21.310Z,8.68
2023-03-06T23:17:53.893Z,10.23
2023-03-06T23:23:13.798Z,9.40
2023-03-06T23:25:42.940Z,7.32
2023-03-06T23:28:09.517Z,7.47
2023-03-06T23:30:39.049Z,9.52
2023-03-06T23:33:07.866Z,5.95
2023-03-06T23:35:45.498Z,6.68
2023-03-06T23:38:18.094Z,8.77
2023-03-06T23:40:44.692Z,10.68
2023-03-06T23:43:13.005Z,7.57
2023-03-06T23:45:39.768Z,6.07
2023-03-06T23:48:09.386Z,7.93
2023-03-06T23:50:47.907Z,7.78
2023-03-06T23:53:14.636Z,7.15
2023-03-06T23:55:48.765Z,10.27
2023-03-06T23:58:25.811Z,6.07
