createdAt,value
2022-09-14T00:00:31.147Z,97681.50
2022-09-14T00:03:25.770Z,97677.63
2022-09-14T00:04:29.013Z,97685.72
2022-09-14T00:05:33.361Z,97679.63
2022-09-14T00:06:39.740Z,97678.00
2022-09-14T00:07:47.166Z,97688.56
2022-09-14T00:08:51.736Z,97679.63
2022-09-14T00:09:56.087Z,97678.81
2022-09-14T00:10:59.416Z,97684.91
2022-09-14T00:12:04.224Z,97681.25
2022-09-14T00:13:07.799Z,97676.00
2022-09-14T00:14:12.238Z,97681.25
2022-09-14T00:15:21.406Z,97680.25
2022-09-14T00:16:27.097Z,97679.28
2022-09-14T00:17:31.802Z,97680.25
2022-09-14T00:18:37.029Z,97688.97
2022-09-14T00:19:41.364Z,97676.00
2022-09-14T00:20:44.816Z,97670.72
2022-09-14T00:21:52.447Z,97674.97
2022-09-14T00:22:56.367Z,97667.91
2022-09-14T00:24:00.746Z,97669.72
2022-09-14T00:25:04.415Z,97669.72
2022-09-14T00:26:10.486Z,97665.47
2022-09-14T00:27:14.956Z,97671.75
2022-09-14T00:28:18.404Z,97664.84
2022-09-14T00:29:24.366Z,97666.66
2022-09-14T00:30:28.766Z,97670.31
2022-09-14T00:31:40.598Z,97664.22
2022-09-14T00:32:45.907Z,97672.31
2022-09-14T00:33:51.566Z,97667.03
2022-09-14T00:34:54.997Z,97664.59
2022-09-14T00:36:06.774Z,97660.34
2022-09-14T00:37:10.770Z,97653.44
2022-09-14T00:38:15.268Z,97664.97
2022-09-14T00:39:19.617Z,97657.06
2022-09-14T00:40:24.639Z,97664.97
2022-09-14T00:42:15.817Z,97662.34
2022-09-14T00:43:25.255Z,97659.09
2022-09-14T00:45:02.167Z,97650.75
2022-09-14T00:46:06.853Z,97649.31
2022-09-14T00:47:13.077Z,97657.59
2022-09-14T00:48:22.677Z,97650.91
2022-09-14T00:49:29.617Z,97647.00
2022-09-14T00:50:49.588Z,97652.84
2022-09-14T00:52:18.057Z,97653.41
2022-09-14T00:53:22.087Z,97647.22
2022-09-14T00:54:27.199Z,97652.66
2022-09-14T00:55:44.957Z,97654.47
2022-09-14T00:56:49.115Z,97647.59
2022-09-14T00:57:55.836Z,97653.66
2022-09-14T00:59:13.686Z,97653.66
2022-09-14T01:00:25.058Z,97653.66
2022-09-14T01:01:38.907Z,97647.59
2022-09-14T01:02:53.834Z,97643.13
2022-09-14T01:03:59.690Z,97649.41
2022-09-14T01:05:07.012Z,97645.16
2022-09-14T01:06:18.906Z,97646.53
2022-09-14T01:07:35.056Z,97643.09
2022-09-14T01:09:00.880Z,97643.44
2022-09-14T01:11:04.707Z,97641.00
2022-09-14T01:12:15.110Z,97645.41
2022-09-14T01:13:29.528Z,97641.31
2022-09-14T01:15:00.565Z,97635.78
2022-09-14T01:16:13.164Z,97635.34
2022-09-14T01:17:37.429Z,97635.06
2022-09-14T01:18:48.343Z,97631.22
2022-09-14T01:20:13.335Z,97631.78
2022-09-14T01:21:21.665Z,97628.06
2022-09-14T01:23:05.654Z,97631.41
2022-09-14T01:25:11.750Z,97634.50
2022-09-14T01:26:55.873Z,97629.72
2022-09-14T01:28:15.423Z,97632.09
2022-09-14T01:29:49.671Z,97634.91
2022-09-14T01:32:45.185Z,97634.44
2022-09-14T01:36:38.386Z,97629.56
2022-09-14T01:40:02.351Z,97630.28
2022-09-14T01:41:10.540Z,97639.97
2022-09-14T01:42:17.183Z,97634.91
2022-09-14T01:43:26.426Z,97634.91
2022-09-14T01:44:34.757Z,97633.28
2022-09-14T01:45:49.227Z,97631.66
2022-09-14T01:46:57.706Z,97629.84
2022-09-14T01:48:04.359Z,97629.84
2022-09-14T01:49:18.645Z,97622.13
2022-09-14T01:50:35.414Z,97620.50
2022-09-14T01:51:48.666Z,97620.69
2022-09-14T01:52:57.056Z,97619.06
2022-09-14T01:54:29.317Z,97621.03
2022-09-14T01:55:55.268Z,97620.41
2022-09-14T01:57:38.017Z,97622.75
2022-09-14T01:59:10.082Z,97620.31
2022-09-14T02:01:03.394Z,97618.38
2022-09-14T02:03:33.732Z,97618.38
2022-09-14T02:04:49.297Z,97607.88
2022-09-14T02:06:02.938Z,97610.50
2022-09-14T02:07:37.716Z,97616.13
2022-09-14T02:08:51.987Z,97610.06
2022-09-14T02:09:59.933Z,97612.84
2022-09-14T02:11:47.005Z,97609.59
2022-09-14T02:12:53.104Z,97612.56
2022-09-14T02:13:58.349Z,97610.78
2022-09-14T02:17:27.956Z,97610.66
2022-09-14T02:18:53.444Z,97607.41
2022-09-14T02:20:31.323Z,97608.56
2022-09-14T02:22:05.955Z,97606.31
2022-09-14T02:23:21.625Z,97615.19
2022-09-14T02:24:26.303Z,97611.09
2022-09-14T02:25:31.240Z,97599.97
2022-09-14T02:26:36.104Z,97605.56
2022-09-14T02:28:09.356Z,97593.63
2022-09-14T02:29:21.795Z,97594.97
2022-09-14T02:30:59.496Z,97592.25
2022-09-14T02:32:22.656Z,97598.19
2022-09-14T02:33:31.837Z,97590.03
2022-09-14T02:34:50.962Z,97593.22
2022-09-14T02:38:03.123Z,97590.03
2022-09-14T02:39:15.562Z,97585.31
2022-09-14T02:40:56.665Z,97587.34
2022-09-14T02:42:06.260Z,97587.69
2022-09-14T02:43:20.256Z,97584.78
2022-09-14T02:44:46.308Z,97590.72
2022-09-14T02:48:12.411Z,97584.75
2022-09-14T02:49:21.190Z,97590.66
2022-09-14T02:50:47.868Z,97574.63
2022-09-14T02:51:56.732Z,97578.63
2022-09-14T02:54:32.595Z,97569.34
2022-09-14T02:55:44.887Z,97563.63
2022-09-14T02:56:49.685Z,97569.19
2022-09-14T02:58:18.798Z,97566.28
2022-09-14T02:59:22.215Z,97563.84
2022-09-14T03:00:29.704Z,97561.41
2022-09-14T03:01:35.060Z,97555.97
2022-09-14T03:02:41.215Z,97568.09
2022-09-14T03:03:46.344Z,97560.22
2022-09-14T03:04:51.199Z,97567.44
2022-09-14T03:06:33.473Z,97567.44
2022-09-14T03:07:37.045Z,97557.16
2022-09-14T03:09:25.931Z,97562.22
2022-09-14T03:10:31.400Z,97565.00
2022-09-14T03:11:38.340Z,97560.59
2022-09-14T03:12:42.911Z,97556.31
2022-09-14T03:13:52.738Z,97557.31
2022-09-14T03:15:16.346Z,97559.28
2022-09-14T03:17:24.265Z,97555.50
2022-09-14T03:18:35.782Z,97555.84
2022-09-14T03:19:46.674Z,97558.63
2022-09-14T03:21:05.466Z,97552.44
2022-09-14T03:23:59.906Z,97554.38
2022-09-14T03:25:04.042Z,97558.81
2022-09-14T03:26:10.146Z,97564.03
2022-09-14T03:27:15.345Z,97556.38
2022-09-14T03:28:19.846Z,97560.13
2022-09-14T03:29:23.215Z,97561.13
2022-09-14T03:30:29.441Z,97558.50
2022-09-14T03:31:33.233Z,97549.84
2022-09-14T03:32:37.773Z,97559.50
2022-09-14T03:33:42.846Z,97551.63
2022-09-14T03:34:47.455Z,97558.50
2022-09-14T03:35:51.006Z,97566.34
2022-09-14T03:36:55.566Z,97558.69
2022-09-14T03:37:59.866Z,97564.72
2022-09-14T03:39:07.294Z,97575.22
2022-09-14T03:40:22.186Z,97567.97
2022-09-14T03:41:27.865Z,97572.25
2022-09-14T03:42:32.019Z,97578.94
2022-09-14T03:43:36.599Z,97571.72
2022-09-14T03:44:40.369Z,97570.75
2022-09-14T03:46:10.099Z,97575.00
2022-09-14T03:47:13.662Z,97572.22
2022-09-14T03:48:18.007Z,97563.53
2022-09-14T03:49:23.005Z,97569.59
2022-09-14T03:50:27.430Z,97577.44
2022-09-14T03:51:35.638Z,97569.75
2022-09-14T03:52:39.405Z,97568.13
2022-09-14T03:53:45.217Z,97564.72
2022-09-14T03:54:48.500Z,97564.53
2022-09-14T03:55:53.147Z,97567.16
2022-09-14T03:56:56.634Z,97571.41
2022-09-14T03:58:00.956Z,97572.38
2022-09-14T03:59:04.347Z,97558.47
2022-09-14T04:00:10.735Z,97571.56
2022-09-14T04:01:18.804Z,97572.56
2022-09-14T04:02:23.486Z,97565.66
2022-09-14T04:03:26.934Z,97569.28
2022-09-14T04:04:32.924Z,97566.84
2022-09-14T04:05:36.227Z,97564.41
2022-09-14T04:06:40.806Z,97563.75
2022-09-14T04:07:44.138Z,97561.31
2022-09-14T04:08:48.941Z,97563.28
2022-09-14T04:09:52.245Z,97564.44
2022-09-14T04:10:56.484Z,97566.56
2022-09-14T04:11:59.777Z,97558.88
2022-09-14T04:13:03.946Z,97562.50
2022-09-14T04:14:08.693Z,97572.16
2022-09-14T04:15:12.907Z,97557.25
2022-09-14T04:16:17.626Z,97552.03
2022-09-14T04:17:22.606Z,97561.69
2022-09-14T04:18:26.307Z,97552.84
2022-09-14T04:19:33.574Z,97559.06
2022-09-14T04:20:36.937Z,97559.88
2022-09-14T04:21:41.304Z,97559.06
2022-09-14T04:22:45.018Z,97561.69
2022-09-14T04:25:14.325Z,97564.94
2022-09-14T04:26:19.034Z,97560.69
2022-09-14T04:27:23.634Z,97567.06
2022-09-14T04:28:26.923Z,97556.94
2022-09-14T04:29:32.406Z,97556.13
2022-09-14T04:30:35.767Z,97570.22
2022-09-14T04:31:40.452Z,97566.75
2022-09-14T04:32:45.036Z,97564.16
2022-09-14T04:33:50.945Z,97560.72
2022-09-14T04:34:57.034Z,97563.31
2022-09-14T04:36:02.099Z,97572.00
2022-09-14T04:37:06.575Z,97563.31
2022-09-14T04:38:09.746Z,97554.66
2022-09-14T04:39:15.509Z,97564.16
2022-09-14T04:40:18.874Z,97563.19
2022-09-14T04:41:24.140Z,97557.75
2022-09-14T04:42:27.727Z,97553.53
2022-09-14T04:43:32.271Z,97553.53
2022-09-14T04:44:35.630Z,97548.28
2022-09-14T04:45:43.857Z,97557.94
2022-09-14T04:46:47.331Z,97558.75
2022-09-14T04:47:51.584Z,97564.81
2022-09-14T04:48:55.019Z,97564.81
2022-09-14T04:50:00.895Z,97553.34
2022-09-14T04:51:04.547Z,97559.22
2022-09-14T04:52:08.875Z,97556.44
2022-09-14T04:53:12.575Z,97561.31
2022-09-14T04:54:18.677Z,97563.63
2022-09-14T04:55:21.890Z,97573.75
2022-09-14T04:56:27.203Z,97568.97
2022-09-14T04:57:31.776Z,97565.22
2022-09-14T04:58:36.521Z,97568.47
2022-09-14T04:59:40.886Z,97562.91
2022-09-14T05:00:44.128Z,97573.03
2022-09-14T05:01:49.484Z,97563.22
2022-09-14T05:02:52.881Z,97558.59
2022-09-14T05:03:57.948Z,97563.31
2022-09-14T05:05:02.750Z,97563.00
2022-09-14T05:06:08.871Z,97559.03
2022-09-14T05:07:12.280Z,97564.75
2022-09-14T05:08:16.695Z,97566.22
2022-09-14T05:09:21.299Z,97558.66
2022-09-14T05:10:24.765Z,97557.28
2022-09-14T05:11:31.283Z,97558.59
2022-09-14T05:12:35.334Z,97559.06
2022-09-14T05:13:39.455Z,97558.53
2022-09-14T05:14:42.673Z,97563.28
2022-09-14T05:15:47.046Z,97565.56
2022-09-14T05:16:51.250Z,97557.50
2022-09-14T05:17:54.495Z,97564.22
2022-09-14T05:19:01.601Z,97560.41
2022-09-14T05:20:07.963Z,97562.50
2022-09-14T05:21:13.614Z,97568.06
2022-09-14T05:22:16.987Z,97563.09
2022-09-14T05:23:21.529Z,97564.38
2022-09-14T05:24:26.118Z,97566.47
2022-09-14T05:25:29.313Z,97565.75
2022-09-14T05:26:33.945Z,97573.56
2022-09-14T05:27:38.213Z,97571.16
2022-09-14T05:28:41.576Z,97573.19
2022-09-14T05:29:46.063Z,97577.97
2022-09-14T05:30:49.275Z,97581.88
2022-09-14T05:31:53.515Z,97580.53
2022-09-14T05:32:58.199Z,97577.00
2022-09-14T05:34:02.519Z,97572.28
2022-09-14T05:35:07.947Z,97572.03
2022-09-14T05:36:12.487Z,97567.34
2022-09-14T05:37:15.703Z,97561.97
2022-09-14T05:38:20.157Z,97569.41
2022-09-14T05:39:25.280Z,97561.09
2022-09-14T05:40:28.612Z,97564.97
2022-09-14T05:41:33.068Z,97567.41
2022-09-14T05:42:36.445Z,97565.00
2022-09-14T05:43:41.137Z,97566.06
2022-09-14T05:44:44.345Z,97565.06
2022-09-14T05:45:48.665Z,97568.66
2022-09-14T05:46:51.885Z,97560.53
2022-09-14T05:47:56.141Z,97555.34
2022-09-14T05:48:59.428Z,97562.50
2022-09-14T05:50:03.714Z,97566.78
2022-09-14T05:51:11.511Z,97566.59
2022-09-14T05:52:15.820Z,97562.78
2022-09-14T05:53:18.926Z,97561.16
2022-09-14T05:54:23.209Z,97564.94
2022-09-14T05:55:29.077Z,97564.25
2022-09-14T05:56:33.381Z,97564.00
2022-09-14T05:57:36.857Z,97558.47
2022-09-14T05:58:42.604Z,97562.47
2022-09-14T05:59:45.816Z,97567.31
2022-09-14T06:00:50.115Z,97569.09
2022-09-14T06:01:54.451Z,97572.47
2022-09-14T06:02:57.749Z,97577.25
2022-09-14T06:04:03.622Z,97573.94
2022-09-14T06:05:07.506Z,97574.03
2022-09-14T06:06:15.298Z,97572.75
2022-09-14T06:07:21.503Z,97561.94
2022-09-14T06:08:25.933Z,97573.72
2022-09-14T06:09:33.216Z,97562.69
2022-09-14T06:10:36.931Z,97565.50
2022-09-14T06:11:41.145Z,97569.94
2022-09-14T06:12:44.335Z,97564.13
2022-09-14T06:13:49.897Z,97565.41
2022-09-14T06:14:54.285Z,97566.22
2022-09-14T06:15:57.328Z,97557.91
2022-09-14T06:17:01.708Z,97561.47
2022-09-14T06:18:05.217Z,97564.41
2022-09-14T06:19:11.615Z,97565.25
2022-09-14T06:20:15.893Z,97569.56
2022-09-14T06:21:21.215Z,97563.72
2022-09-14T06:22:25.698Z,97572.28
2022-09-14T06:23:29.207Z,97574.22
2022-09-14T06:24:33.640Z,97574.19
2022-09-14T06:25:36.765Z,97566.91
2022-09-14T06:26:41.405Z,97567.53
2022-09-14T06:27:45.014Z,97575.63
2022-09-14T06:28:49.813Z,97574.78
2022-09-14T06:29:54.091Z,97576.88
2022-09-14T06:30:59.004Z,97574.44
2022-09-14T06:32:30.165Z,97571.53
2022-09-14T06:33:33.607Z,97580.25
2022-09-14T06:34:37.844Z,97582.28
2022-09-14T06:35:42.444Z,97576.31
2022-09-14T06:36:57.135Z,97578.31
2022-09-14T06:38:00.174Z,97586.41
2022-09-14T06:39:04.328Z,97588.03
2022-09-14T06:40:08.584Z,97591.34
2022-09-14T06:41:14.246Z,97595.28
2022-09-14T06:42:18.291Z,97591.03
2022-09-14T06:43:25.048Z,97591.16
2022-09-14T06:44:29.294Z,97592.91
2022-09-14T06:45:32.839Z,97589.78
2022-09-14T06:46:37.122Z,97593.25
2022-09-14T06:47:40.157Z,97591.06
2022-09-14T06:48:49.396Z,97590.69
2022-09-14T06:49:54.129Z,97585.06
2022-09-14T06:50:57.383Z,97588.50
2022-09-14T06:52:03.185Z,97589.41
2022-09-14T06:53:06.753Z,97592.50
2022-09-14T06:54:13.803Z,97595.63
2022-09-14T06:55:18.255Z,97593.63
2022-09-14T06:56:22.825Z,97595.09
2022-09-14T06:57:27.066Z,97593.69
2022-09-14T06:58:30.092Z,97592.06
2022-09-14T06:59:34.423Z,97587.00
2022-09-14T07:00:41.339Z,97583.31
2022-09-14T07:01:46.071Z,97594.28
2022-09-14T07:02:53.593Z,97590.97
2022-09-14T07:04:01.180Z,97597.81
2022-09-14T07:05:04.858Z,97592.63
2022-09-14T07:06:11.177Z,97589.44
2022-09-14T07:07:16.784Z,97589.19
2022-09-14T07:08:20.989Z,97595.44
2022-09-14T07:09:25.817Z,97596.59
2022-09-14T07:10:28.812Z,97584.69
2022-09-14T07:11:33.777Z,97589.22
2022-09-14T07:12:36.997Z,97591.41
2022-09-14T07:13:41.257Z,97590.50
2022-09-14T07:14:44.498Z,97593.50
2022-09-14T07:15:50.636Z,97589.97
2022-09-14T07:16:53.715Z,97595.53
2022-09-14T07:17:59.077Z,97584.31
2022-09-14T07:19:06.666Z,97587.22
2022-09-14T07:20:11.799Z,97584.78
2022-09-14T07:21:16.885Z,97584.47
2022-09-14T07:22:22.518Z,97585.41
2022-09-14T07:23:25.727Z,97586.81
2022-09-14T07:24:29.854Z,97586.34
2022-09-14T07:25:33.042Z,97588.75
2022-09-14T07:26:40.924Z,97586.81
2022-09-14T07:27:44.239Z,97589.13
2022-09-14T07:28:50.272Z,97590.16
2022-09-14T07:29:54.465Z,97583.81
2022-09-14T07:30:59.100Z,97581.50
2022-09-14T07:32:04.090Z,97586.81
2022-09-14T07:33:07.236Z,97586.47
2022-09-14T07:34:12.587Z,97579.75
2022-09-14T07:35:16.094Z,97581.59
2022-09-14T07:36:20.535Z,97579.75
2022-09-14T07:37:24.995Z,97579.28
2022-09-14T07:38:57.742Z,97584.63
2022-09-14T07:39:54.477Z,97579.06
2022-09-14T07:40:58.524Z,97584.63
2022-09-14T07:42:02.775Z,97584.06
2022-09-14T07:43:06.747Z,97580.78
2022-09-14T07:44:11.637Z,97582.84
2022-09-14T07:45:14.964Z,97580.66
2022-09-14T07:46:19.666Z,97583.31
2022-09-14T07:47:23.944Z,97582.50
2022-09-14T07:48:26.966Z,97584.09
2022-09-14T07:49:31.602Z,97584.09
2022-09-14T07:50:34.868Z,97588.16
2022-09-14T07:51:39.391Z,97574.63
2022-09-14T07:52:43.733Z,97579.16
2022-09-14T07:53:47.865Z,97577.09
2022-09-14T07:54:51.137Z,97570.75
2022-09-14T07:55:55.433Z,97569.91
2022-09-14T07:56:59.608Z,97574.22
2022-09-14T07:58:02.674Z,97571.09
2022-09-14T08:00:31.564Z,97570.88
2022-09-14T08:01:35.194Z,97575.34
2022-09-14T08:02:39.504Z,97570.75
2022-09-14T08:03:43.971Z,97564.59
2022-09-14T08:04:48.567Z,97562.63
2022-09-14T08:05:59.464Z,97570.50
2022-09-14T08:07:03.707Z,97568.53
2022-09-14T08:08:08.501Z,97568.72
2022-09-14T08:09:12.851Z,97564.25
2022-09-14T08:10:15.926Z,97566.66
2022-09-14T08:11:21.905Z,97568.28
2022-09-14T08:12:26.697Z,97561.69
2022-09-14T08:13:30.001Z,97571.28
2022-09-14T08:14:34.339Z,97563.88
2022-09-14T08:15:37.614Z,97573.03
2022-09-14T08:16:42.130Z,97567.50
2022-09-14T08:17:45.351Z,97574.78
2022-09-14T08:18:50.040Z,97574.09
2022-09-14T08:19:53.196Z,97582.19
2022-09-14T08:20:57.542Z,97581.25
2022-09-14T08:22:01.681Z,97578.25
2022-09-14T08:23:04.789Z,97567.47
2022-09-14T08:24:10.336Z,97566.78
2022-09-14T08:25:13.441Z,97565.84
2022-09-14T08:26:18.882Z,97565.13
2022-09-14T08:27:23.307Z,97567.09
2022-09-14T08:28:26.432Z,97578.50
2022-09-14T08:29:30.452Z,97570.38
2022-09-14T08:30:34.197Z,97571.34
2022-09-14T08:31:40.411Z,97566.13
2022-09-14T08:32:44.365Z,97569.69
2022-09-14T08:33:50.735Z,97574.78
2022-09-14T08:34:55.088Z,97576.88
2022-09-14T08:36:08.377Z,97578.25
2022-09-14T08:37:13.341Z,97579.41
2022-09-14T08:38:16.450Z,97577.88
2022-09-14T08:39:22.226Z,97580.41
2022-09-14T08:40:25.157Z,97585.66
2022-09-14T08:41:31.360Z,97580.84
2022-09-14T08:42:34.863Z,97578.38
2022-09-14T08:43:40.189Z,97575.47
2022-09-14T08:44:46.303Z,97578.56
2022-09-14T08:45:54.402Z,97577.94
2022-09-14T08:47:03.354Z,97576.72
2022-09-14T08:48:11.012Z,97573.97
2022-09-14T08:49:20.483Z,97575.50
2022-09-14T08:50:25.796Z,97572.41
2022-09-14T08:51:29.415Z,97570.47
2022-09-14T08:52:36.295Z,97578.38
2022-09-14T08:53:41.258Z,97583.00
2022-09-14T08:54:47.626Z,97583.59
2022-09-14T08:55:54.556Z,97577.31
2022-09-14T08:57:03.425Z,97571.28
2022-09-14T08:58:20.911Z,97584.94
2022-09-14T08:59:40.985Z,97577.66
2022-09-14T09:00:49.435Z,97581.34
2022-09-14T09:02:02.635Z,97585.25
2022-09-14T09:03:32.560Z,97581.38
2022-09-14T09:04:47.126Z,97580.16
2022-09-14T09:05:53.767Z,97574.81
2022-09-14T09:07:02.401Z,97578.84
2022-09-14T09:08:13.595Z,97576.53
2022-09-14T09:09:23.223Z,97576.59
2022-09-14T09:10:28.025Z,97574.00
2022-09-14T09:11:38.627Z,97571.97
2022-09-14T09:12:45.790Z,97567.19
2022-09-14T09:13:50.796Z,97570.47
2022-09-14T09:14:56.225Z,97560.44
2022-09-14T09:16:01.307Z,97566.19
2022-09-14T09:17:10.030Z,97563.53
2022-09-14T09:18:15.898Z,97566.66
2022-09-14T09:19:23.963Z,97562.31
2022-09-14T09:20:32.982Z,97562.25
2022-09-14T09:21:39.845Z,97556.53
2022-09-14T09:22:46.574Z,97558.28
2022-09-14T09:23:49.493Z,97559.19
2022-09-14T09:24:55.798Z,97558.44
2022-09-14T09:26:03.083Z,97552.56
2022-09-14T09:27:10.928Z,97555.47
2022-09-14T09:28:15.734Z,97550.13
2022-09-14T09:29:18.740Z,97554.41
2022-09-14T09:30:41.628Z,97550.16
2022-09-14T09:31:47.682Z,97549.38
2022-09-14T09:33:17.083Z,97554.69
2022-09-14T09:34:39.742Z,97562.94
2022-09-14T09:36:15.042Z,97568.97
2022-09-14T09:37:20.480Z,97563.84
2022-09-14T09:38:27.430Z,97563.31
2022-09-14T09:39:35.960Z,97565.78
2022-09-14T09:40:45.429Z,97557.00
2022-09-14T09:41:56.902Z,97562.44
2022-09-14T09:43:10.833Z,97559.31
2022-09-14T09:44:15.175Z,97553.19
2022-09-14T09:45:18.374Z,97558.84
2022-09-14T09:46:22.677Z,97551.88
2022-09-14T09:47:29.505Z,97549.72
2022-09-14T09:48:35.146Z,97556.41
2022-09-14T09:49:39.430Z,97550.78
2022-09-14T09:50:49.547Z,97546.75
2022-09-14T09:51:57.466Z,97550.97
2022-09-14T09:53:06.508Z,97558.06
2022-09-14T09:54:25.401Z,97551.03
2022-09-14T09:55:38.616Z,97554.72
2022-09-14T09:57:20.263Z,97561.50
2022-09-14T09:58:31.240Z,97547.88
2022-09-14T09:59:46.503Z,97550.09
2022-09-14T10:00:56.736Z,97548.53
2022-09-14T10:02:31.949Z,97553.16
2022-09-14T10:04:18.874Z,97548.13
2022-09-14T10:06:00.407Z,97538.56
2022-09-14T10:10:27.354Z,97536.75
2022-09-14T10:11:55.302Z,97545.78
2022-09-14T10:13:30.633Z,97546.53
2022-09-14T10:15:05.771Z,97543.03
2022-09-14T10:16:42.974Z,97545.72
2022-09-14T10:18:08.144Z,97536.03
2022-09-14T10:19:28.846Z,97545.91
2022-09-14T10:21:42.670Z,97542.75
2022-09-14T10:23:05.832Z,97535.97
2022-09-14T10:24:42.725Z,97532.19
2022-09-14T10:26:56.785Z,97529.28
2022-09-14T10:28:12.170Z,97522.53
2022-09-14T10:29:30.713Z,97531.66
2022-09-14T10:30:40.994Z,97534.16
2022-09-14T10:31:45.516Z,97530.31
2022-09-14T10:32:59.533Z,97545.09
2022-09-14T10:34:02.755Z,97544.00
2022-09-14T10:35:14.063Z,97543.00
2022-09-14T10:36:23.452Z,97536.63
2022-09-14T10:37:34.202Z,97536.41
2022-09-14T10:38:40.588Z,97538.59
2022-09-14T10:39:51.144Z,97526.44
2022-09-14T10:41:00.666Z,97527.25
2022-09-14T10:42:09.925Z,97539.75
2022-09-14T10:43:16.327Z,97536.88
2022-09-14T10:44:41.876Z,97539.63
2022-09-14T10:45:53.043Z,97537.06
2022-09-14T10:47:12.213Z,97525.56
2022-09-14T10:48:41.382Z,97530.00
2022-09-14T10:50:16.604Z,97530.41
2022-09-14T10:51:37.149Z,97532.66
2022-09-14T10:52:45.170Z,97525.78
2022-09-14T10:53:54.501Z,97526.41
2022-09-14T10:55:20.253Z,97528.41
2022-09-14T10:56:27.488Z,97530.16
2022-09-14T10:57:40.562Z,97525.56
2022-09-14T10:58:57.154Z,97527.81
2022-09-14T11:00:07.468Z,97523.66
2022-09-14T11:01:22.412Z,97532.81
2022-09-14T11:02:47.645Z,97527.28
2022-09-14T11:04:18.187Z,97528.25
2022-09-14T11:05:23.856Z,97525.78
2022-09-14T11:06:37.765Z,97528.69
2022-09-14T11:07:51.938Z,97531.59
2022-09-14T11:09:00.044Z,97529.66
2022-09-14T11:10:11.788Z,97531.97
2022-09-14T11:11:27.455Z,97531.97
2022-09-14T11:12:36.524Z,97532.66
2022-09-14T11:13:58.244Z,97528.53
2022-09-14T11:15:10.010Z,97527.00
2022-09-14T11:16:23.745Z,97528.31
2022-09-14T11:17:41.614Z,97525.53
2022-09-14T11:18:52.435Z,97518.25
2022-09-14T11:20:02.229Z,97516.41
2022-09-14T11:21:12.123Z,97525.78
2022-09-14T11:22:22.290Z,97513.06
2022-09-14T11:23:32.878Z,97516.75
2022-09-14T11:24:41.333Z,97512.50
2022-09-14T11:25:46.432Z,97518.25
2022-09-14T11:26:59.147Z,97511.78
2022-09-14T11:28:06.294Z,97517.19
2022-09-14T11:29:18.833Z,97518.94
2022-09-14T11:30:24.617Z,97514.75
2022-09-14T11:31:31.399Z,97516.97
2022-09-14T11:32:37.831Z,97513.41
2022-09-14T11:33:44.958Z,97509.78
2022-09-14T11:34:55.235Z,97511.31
2022-09-14T11:36:02.889Z,97512.56
2022-09-14T11:37:09.265Z,97513.59
2022-09-14T11:38:18.574Z,97514.19
2022-09-14T11:39:23.726Z,97515.59
2022-09-14T11:40:34.267Z,97516.75
2022-09-14T11:41:43.423Z,97515.09
2022-09-14T11:42:51.252Z,97518.59
2022-09-14T11:43:58.398Z,97515.09
2022-09-14T11:45:09.432Z,97522.28
2022-09-14T11:46:18.243Z,97516.63
2022-09-14T11:47:24.816Z,97523.88
2022-09-14T11:48:47.694Z,97517.31
2022-09-14T11:49:57.770Z,97517.75
2022-09-14T11:51:07.187Z,97520.13
2022-09-14T11:52:15.334Z,97521.59
2022-09-14T11:53:19.422Z,97518.13
2022-09-14T11:54:24.412Z,97514.88
2022-09-14T11:55:27.434Z,97518.00
2022-09-14T11:56:33.408Z,97519.25
2022-09-14T11:57:37.224Z,97528.94
2022-09-14T11:58:41.535Z,97518.78
2022-09-14T11:59:52.224Z,97525.94
2022-09-14T12:01:11.803Z,97532.72
2022-09-14T12:02:55.233Z,97527.16
2022-09-14T12:04:15.358Z,97531.22
2022-09-14T12:05:30.140Z,97531.63
2022-09-14T12:06:59.621Z,97528.69
2022-09-14T12:08:06.365Z,97530.38
2022-09-14T12:09:53.934Z,97538.72
2022-09-14T12:11:04.993Z,97536.75
2022-09-14T12:12:41.556Z,97530.63
2022-09-14T12:13:47.938Z,97533.13
2022-09-14T12:14:52.044Z,97538.50
2022-09-14T12:16:02.538Z,97535.13
2022-09-14T12:17:38.215Z,97539.31
2022-09-14T12:18:46.680Z,97546.56
2022-09-14T12:19:52.563Z,97545.44
2022-09-14T12:21:08.355Z,97530.84
2022-09-14T12:22:27.842Z,97544.59
2022-09-14T12:23:34.388Z,97549.50
2022-09-14T12:24:37.386Z,97543.88
2022-09-14T12:25:53.971Z,97544.34
2022-09-14T12:26:58.495Z,97544.81
2022-09-14T12:28:01.714Z,97543.47
2022-09-14T12:29:27.952Z,97545.56
2022-09-14T12:31:04.496Z,97544.19
2022-09-14T12:32:29.555Z,97542.00
2022-09-14T12:34:00.291Z,97538.97
2022-09-14T12:35:44.249Z,97539.59
2022-09-14T12:37:29.243Z,97530.06
2022-09-14T12:39:08.855Z,97538.22
2022-09-14T12:40:29.097Z,97537.44
2022-09-14T12:42:12.838Z,97538.47
2022-09-14T12:43:54.433Z,97541.13
2022-09-14T12:44:57.633Z,97542.72
2022-09-14T12:46:03.367Z,97543.94
2022-09-14T12:47:55.885Z,97536.19
2022-09-14T12:49:02.935Z,97538.03
2022-09-14T12:50:34.541Z,97516.44
2022-09-14T12:51:45.655Z,97521.94
2022-09-14T12:52:59.823Z,97512.75
2022-09-14T12:54:08.339Z,97518.81
2022-09-14T12:55:39.930Z,97516.97
2022-09-14T12:56:54.068Z,97516.69
2022-09-14T12:58:04.454Z,97513.41
2022-09-14T12:59:11.305Z,97522.56
2022-09-14T13:00:18.553Z,97519.50
2022-09-14T13:01:30.448Z,97518.25
2022-09-14T13:03:20.665Z,97518.84
2022-09-14T13:04:26.274Z,97516.03
2022-09-14T13:05:31.563Z,97517.03
2022-09-14T13:06:41.269Z,97515.03
2022-09-14T13:07:46.115Z,97513.06
2022-09-14T13:08:52.203Z,97507.59
2022-09-14T13:09:57.043Z,97509.84
2022-09-14T13:11:01.162Z,97507.81
2022-09-14T13:12:06.222Z,97511.72
2022-09-14T13:13:33.846Z,97503.78
2022-09-14T13:14:40.704Z,97500.78
2022-09-14T13:15:52.462Z,97495.28
2022-09-14T13:16:57.931Z,97501.44
2022-09-14T13:18:02.771Z,97506.53
2022-09-14T13:19:19.345Z,97501.88
2022-09-14T13:20:22.574Z,97499.66
2022-09-14T13:21:27.131Z,97510.44
2022-09-14T13:22:33.401Z,97506.78
2022-09-14T13:23:39.734Z,97505.78
2022-09-14T13:25:18.506Z,97509.09
2022-09-14T13:26:23.604Z,97505.66
2022-09-14T13:27:29.542Z,97499.38
2022-09-14T13:28:32.628Z,97499.19
2022-09-14T13:29:37.017Z,97499.00
2022-09-14T13:31:00.894Z,97492.28
2022-09-14T13:32:11.658Z,97490.47
2022-09-14T13:33:40.813Z,97493.72
2022-09-14T13:34:45.053Z,97491.69
2022-09-14T13:35:50.643Z,97496.78
2022-09-14T13:36:55.201Z,97492.72
2022-09-14T13:37:59.037Z,97499.19
2022-09-14T13:39:05.406Z,97492.50
2022-09-14T13:40:09.531Z,97496.34
2022-09-14T13:41:16.397Z,97491.88
2022-09-14T13:42:20.014Z,97483.78
2022-09-14T13:43:29.261Z,97481.94
2022-09-14T13:44:42.947Z,97475.63
2022-09-14T13:45:51.210Z,97471.75
2022-09-14T13:46:59.487Z,97468.75
2022-09-14T13:48:04.147Z,97460.81
2022-09-14T13:49:09.173Z,97457.16
2022-09-14T13:50:13.442Z,97465.47
2022-09-14T13:51:25.325Z,97460.34
2022-09-14T13:52:56.935Z,97457.44
2022-09-14T13:53:56.979Z,97459.22
2022-09-14T13:55:27.833Z,97457.34
2022-09-14T13:56:36.250Z,97466.03
2022-09-14T13:57:39.461Z,97461.38
2022-09-14T13:58:43.844Z,97461.16
2022-09-14T14:00:15.619Z,97454.81
2022-09-14T14:01:27.701Z,97454.59
2022-09-14T14:02:33.249Z,97450.78
2022-09-14T14:03:40.368Z,97456.47
2022-09-14T14:04:48.581Z,97455.59
2022-09-14T14:06:00.590Z,97463.94
2022-09-14T14:07:18.070Z,97454.53
2022-09-14T14:08:28.479Z,97458.59
2022-09-14T14:11:28.210Z,97457.91
2022-09-14T14:12:35.129Z,97450.72
2022-09-14T14:13:38.765Z,97445.59