createdAt,value
2023-05-13T00:00:30.692Z,1.50
2023-05-13T00:02:57.735Z,1.30
2023-05-13T00:05:24.791Z,1.05
2023-05-13T00:07:51.623Z,1.65
2023-05-13T00:10:20.523Z,1.25
2023-05-13T00:12:47.830Z,1.38
2023-05-13T00:15:14.656Z,1.20
2023-05-13T00:17:41.535Z,1.42
2023-05-13T00:20:08.853Z,1.67
2023-05-13T00:22:35.685Z,1.50
2023-05-13T00:25:02.903Z,1.13
2023-05-13T00:27:32.754Z,1.58
2023-05-13T00:30:00.162Z,1.23
2023-05-13T00:32:27.591Z,1.20
2023-05-13T00:34:54.456Z,1.70
2023-05-13T00:37:21.276Z,1.50
2023-05-13T00:39:48.497Z,1.63
2023-05-13T00:42:15.363Z,1.35
2023-05-13T00:44:42.568Z,1.27
2023-05-13T00:47:12.033Z,1.50
2023-05-13T00:49:38.998Z,1.30
2023-05-13T00:52:06.646Z,1.20
2023-05-13T00:54:33.910Z,1.00
2023-05-13T00:57:00.836Z,1.10
2023-05-13T00:59:29.586Z,1.35
2023-05-13T01:02:25.519Z,1.25
2023-05-13T01:05:04.250Z,1.00
2023-05-13T01:07:50.999Z,1.40
2023-05-13T01:13:08.855Z,1.38
2023-05-13T01:16:10.719Z,1.20
2023-05-13T01:18:42.633Z,1.60
2023-05-13T01:21:11.913Z,1.30
2023-05-13T01:23:38.794Z,1.42
2023-05-13T01:26:05.847Z,1.10
2023-05-13T01:28:33.392Z,1.45
2023-05-13T01:31:00.492Z,0.95
2023-05-13T01:33:27.958Z,1.38
2023-05-13T01:35:55.347Z,1.60
2023-05-13T01:38:24.375Z,1.30
2023-05-13T01:40:51.455Z,1.35
2023-05-13T01:43:19.072Z,1.30
2023-05-13T01:45:46.024Z,1.50
2023-05-13T01:48:12.854Z,1.42
2023-05-13T01:50:39.990Z,1.50
2023-05-13T01:53:06.872Z,1.35
2023-05-13T01:55:34.113Z,1.25
2023-05-13T01:58:01.164Z,1.60
2023-05-13T02:00:28.672Z,1.20
2023-05-13T02:02:55.717Z,1.60
2023-05-13T02:05:23.311Z,1.75
2023-05-13T02:07:50.481Z,1.45
2023-05-13T02:10:17.401Z,1.35
2023-05-13T02:12:45.155Z,1.30
2023-05-13T02:15:12.127Z,1.40
2023-05-13T02:17:39.368Z,1.45
2023-05-13T02:20:07.230Z,1.65
2023-05-13T02:22:34.630Z,1.80
2023-05-13T02:25:04.446Z,1.50
2023-05-13T02:27:32.175Z,1.60
2023-05-13T02:29:59.032Z,1.70
2023-05-13T02:32:26.120Z,1.40
2023-05-13T02:34:53.438Z,1.77
2023-05-13T02:37:20.254Z,1.63
2023-05-13T02:39:47.133Z,1.50
2023-05-13T02:42:14.060Z,1.90
2023-05-13T02:44:41.380Z,1.48
2023-05-13T02:47:09.597Z,1.48
2023-05-13T02:49:36.441Z,1.65
2023-05-13T02:52:03.432Z,1.40
2023-05-13T02:54:30.390Z,1.40
2023-05-13T02:56:57.206Z,1.20
2023-05-13T02:59:24.092Z,1.25
2023-05-13T03:01:50.962Z,1.88
2023-05-13T03:04:18.035Z,1.58
2023-05-13T03:06:44.846Z,1.40
2023-05-13T03:09:11.639Z,1.40
2023-05-13T03:11:38.530Z,1.50
2023-05-13T03:14:06.177Z,1.50
2023-05-13T03:16:33.065Z,1.50
2023-05-13T03:19:01.298Z,1.40
2023-05-13T03:21:28.219Z,2.15
2023-05-13T03:23:55.261Z,1.50
2023-05-13T03:26:22.363Z,1.80
2023-05-13T03:28:49.333Z,1.60
2023-05-13T03:31:16.316Z,1.33
2023-05-13T03:33:43.759Z,1.45
2023-05-13T03:36:10.577Z,1.58
2023-05-13T03:38:37.464Z,1.88
2023-05-13T03:41:04.417Z,1.48
2023-05-13T03:43:31.296Z,1.52
2023-05-13T03:45:58.194Z,1.20
2023-05-13T03:48:25.115Z,2.03
2023-05-13T03:50:53.127Z,1.60
2023-05-13T03:53:19.956Z,1.23
2023-05-13T03:55:46.785Z,1.52
2023-05-13T03:58:15.593Z,1.30
2023-05-13T04:00:43.418Z,1.38
2023-05-13T04:03:10.622Z,1.33
2023-05-13T04:05:37.638Z,1.40
2023-05-13T04:08:04.690Z,1.30
2023-05-13T04:10:31.524Z,1.40
2023-05-13T04:12:58.338Z,1.40
2023-05-13T04:15:25.373Z,1.38
2023-05-13T04:17:52.648Z,1.13
2023-05-13T04:20:20.295Z,1.35
2023-05-13T04:22:48.290Z,1.20
2023-05-13T04:25:15.300Z,1.30
2023-05-13T04:27:42.406Z,1.25
2023-05-13T04:30:09.960Z,1.17
2023-05-13T04:32:37.021Z,1.40
2023-05-13T04:35:04.120Z,1.23
2023-05-13T04:37:31.306Z,1.10
2023-05-13T04:39:58.121Z,1.40
2023-05-13T04:42:24.954Z,1.70
2023-05-13T04:44:51.847Z,1.20
2023-05-13T04:47:18.878Z,1.20
2023-05-13T04:49:45.980Z,1.20
2023-05-13T04:52:13.245Z,1.38
2023-05-13T04:54:40.297Z,1.40
2023-05-13T04:57:07.435Z,1.20
2023-05-13T04:59:35.105Z,1.55
2023-05-13T05:02:02.104Z,1.42
2023-05-13T05:04:29.379Z,1.80
2023-05-13T05:06:56.229Z,1.85
2023-05-13T05:09:23.079Z,1.70
2023-05-13T05:11:50.631Z,1.90
2023-05-13T05:14:17.753Z,1.52
2023-05-13T05:16:44.631Z,1.92
2023-05-13T05:19:11.489Z,1.60
2023-05-13T05:21:38.521Z,1.58
2023-05-13T05:24:06.134Z,1.50
2023-05-13T05:26:33.078Z,1.33
2023-05-13T05:29:00.005Z,1.38
2023-05-13T05:31:27.611Z,1.58
2023-05-13T05:33:56.322Z,1.30
2023-05-13T05:36:23.271Z,1.40
2023-05-13T05:38:50.109Z,1.17
2023-05-13T05:41:16.999Z,1.25
2023-05-13T05:43:43.846Z,1.23
2023-05-13T05:46:11.653Z,1.30
2023-05-13T05:48:38.542Z,1.27
2023-05-13T05:51:05.817Z,1.40
2023-05-13T05:53:35.684Z,1.10
2023-05-13T05:56:02.569Z,0.93
2023-05-13T05:58:29.896Z,1.10
2023-05-13T06:00:58.305Z,1.63
2023-05-13T06:03:25.443Z,1.50
2023-05-13T06:05:52.912Z,1.30
2023-05-13T06:08:20.025Z,1.20
2023-05-13T06:10:46.951Z,1.00
2023-05-13T06:13:13.841Z,1.30
2023-05-13T06:15:40.752Z,1.02
2023-05-13T06:18:07.756Z,1.10
2023-05-13T06:20:34.767Z,1.00
2023-05-13T06:23:01.608Z,0.93
2023-05-13T06:25:28.607Z,1.20
2023-05-13T06:27:57.044Z,0.90
2023-05-13T06:30:24.017Z,0.98
2023-05-13T06:33:01.059Z,0.80
2023-05-13T06:35:29.603Z,0.95
2023-05-13T06:37:56.459Z,1.13
2023-05-13T06:40:23.623Z,0.85
2023-05-13T06:42:50.650Z,1.05
2023-05-13T06:45:18.469Z,0.90
2023-05-13T06:47:45.379Z,0.90
2023-05-13T06:50:12.257Z,1.33
2023-05-13T06:52:41.875Z,1.00
2023-05-13T06:55:10.436Z,0.80
2023-05-13T06:57:42.963Z,0.80
2023-05-13T07:00:11.190Z,0.90
2023-05-13T07:02:38.131Z,0.82
2023-05-13T07:05:05.360Z,0.88
2023-05-13T07:07:32.257Z,0.80
2023-05-13T07:09:59.130Z,0.70
2023-05-13T07:12:26.040Z,0.60
2023-05-13T07:14:52.964Z,0.70
2023-05-13T07:17:19.892Z,0.85
2023-05-13T07:19:47.505Z,1.10
2023-05-13T07:22:14.400Z,0.80
2023-05-13T07:24:41.831Z,0.93
2023-05-13T07:27:08.714Z,1.00
2023-05-13T07:29:35.951Z,0.60
2023-05-13T07:32:06.725Z,0.57
2023-05-13T07:34:33.851Z,0.90
2023-05-13T07:37:00.770Z,0.85
2023-05-13T07:39:28.242Z,0.73
2023-05-13T07:41:55.154Z,0.75
2023-05-13T07:44:22.442Z,0.63
2023-05-13T07:46:51.548Z,0.55
2023-05-13T07:49:18.439Z,0.70
2023-05-13T07:51:45.399Z,0.70
2023-05-13T07:54:12.256Z,0.52
2023-05-13T07:56:39.209Z,0.70
2023-05-13T07:59:06.062Z,0.50
2023-05-13T08:01:32.924Z,1.00
2023-05-13T08:04:00.001Z,0.70
2023-05-13T08:06:27.130Z,0.50
2023-05-13T08:08:53.988Z,0.65
2023-05-13T08:11:21.799Z,0.77
2023-05-13T08:13:48.691Z,0.80
2023-05-13T08:16:15.680Z,0.60
2023-05-13T08:18:42.684Z,0.70
2023-05-13T08:21:09.579Z,0.68
2023-05-13T08:23:44.932Z,0.70
2023-05-13T08:26:12.741Z,0.70
2023-05-13T08:28:39.677Z,0.85
2023-05-13T08:31:06.608Z,0.60
2023-05-13T08:33:33.564Z,0.55
2023-05-13T08:36:01.487Z,0.50
2023-05-13T08:38:28.540Z,0.43
2023-05-13T08:40:55.549Z,0.60
2023-05-13T08:43:24.387Z,0.63
2023-05-13T08:45:53.474Z,0.57
2023-05-13T08:48:21.664Z,0.50
2023-05-13T08:50:49.455Z,0.60
2023-05-13T08:53:18.702Z,0.52
2023-05-13T08:55:45.738Z,0.50
2023-05-13T08:58:12.808Z,0.50
2023-05-13T09:00:40.848Z,0.50
2023-05-13T09:03:08.246Z,0.60
2023-05-13T09:05:38.521Z,0.70
2023-05-13T09:08:09.770Z,0.45
2023-05-13T09:10:37.373Z,0.70
2023-05-13T09:13:04.809Z,0.50
2023-05-13T09:15:32.129Z,0.52
2023-05-13T09:18:01.454Z,0.60
2023-05-13T09:20:28.683Z,0.60
2023-05-13T09:23:01.599Z,0.43
2023-05-13T09:25:29.881Z,0.40
2023-05-13T09:27:59.163Z,0.30
2023-05-13T09:30:29.287Z,0.60
2023-05-13T09:33:10.871Z,0.50
2023-05-13T09:35:39.786Z,0.47
2023-05-13T09:38:16.827Z,0.52
2023-05-13T09:40:54.847Z,0.73
2023-05-13T09:43:23.328Z,0.50
2023-05-13T09:45:54.883Z,0.50
2023-05-13T09:48:23.480Z,0.50
2023-05-13T09:50:52.061Z,0.47
2023-05-13T09:53:21.209Z,0.40
2023-05-13T09:55:49.602Z,0.43
2023-05-13T09:58:16.636Z,0.40
2023-05-13T10:00:44.473Z,0.55
2023-05-13T10:03:12.083Z,0.50
2023-05-13T10:05:39.876Z,0.50
2023-05-13T10:08:10.140Z,0.52
2023-05-13T10:10:37.857Z,0.40
2023-05-13T10:13:13.933Z,0.40
2023-05-13T10:15:53.510Z,0.45
2023-05-13T10:18:22.142Z,0.50
2023-05-13T10:20:54.937Z,0.50
2023-05-13T10:23:24.064Z,0.65
2023-05-13T10:25:53.088Z,0.40
2023-05-13T10:28:20.383Z,0.60
2023-05-13T10:30:52.078Z,0.40
2023-05-13T10:33:20.152Z,0.40
2023-05-13T10:36:13.985Z,0.50
2023-05-13T10:38:46.649Z,0.38
2023-05-13T10:41:58.850Z,0.50
2023-05-13T10:44:26.077Z,0.40
2023-05-13T10:46:52.921Z,0.40
2023-05-13T10:49:24.600Z,0.40
2023-05-13T10:51:51.653Z,0.30
2023-05-13T10:54:20.530Z,0.40
2023-05-13T10:56:57.603Z,0.40
2023-05-13T10:59:24.994Z,0.60
2023-05-13T11:01:51.901Z,0.60
2023-05-13T11:04:21.419Z,0.60
2023-05-13T11:06:53.330Z,0.50
2023-05-13T11:09:23.032Z,0.60
2023-05-13T11:11:54.338Z,0.40
2023-05-13T11:14:25.833Z,0.43
2023-05-13T11:16:53.126Z,0.47
2023-05-13T11:19:51.732Z,0.70
2023-05-13T11:22:22.474Z,0.40
2023-05-13T11:25:09.328Z,0.50
2023-05-13T11:27:42.973Z,0.57
2023-05-13T11:30:30.203Z,0.40
2023-05-13T11:32:58.648Z,0.50
2023-05-13T11:35:26.929Z,0.40
2023-05-13T11:37:56.994Z,0.50
2023-05-13T11:40:30.703Z,0.50
2023-05-13T11:42:58.796Z,0.75
2023-05-13T11:45:27.665Z,0.40
2023-05-13T11:47:56.348Z,0.45
2023-05-13T11:50:28.001Z,0.30
2023-05-13T11:52:57.201Z,0.47
2023-05-13T11:55:36.699Z,0.43
2023-05-13T11:58:04.193Z,0.40
2023-05-13T12:00:35.139Z,0.43
2023-05-13T12:03:10.418Z,0.60
2023-05-13T12:05:38.202Z,0.57
2023-05-13T12:08:09.495Z,0.50
2023-05-13T12:10:43.004Z,0.40
2023-05-13T12:13:10.030Z,0.40
2023-05-13T12:15:37.175Z,0.40
2023-05-13T12:18:04.346Z,0.50
2023-05-13T12:20:31.304Z,0.45
2023-05-13T12:23:00.272Z,0.55
2023-05-13T12:25:33.135Z,0.50
2023-05-13T12:28:00.345Z,0.45
2023-05-13T12:30:34.410Z,0.40
2023-05-13T12:33:01.738Z,0.57
2023-05-13T12:35:28.844Z,0.38
2023-05-13T12:38:03.859Z,0.32
2023-05-13T12:40:31.581Z,0.30
2023-05-13T12:43:02.244Z,0.30
2023-05-13T12:45:33.508Z,0.50
2023-05-13T12:48:01.757Z,0.40
2023-05-13T12:50:29.039Z,0.40
2023-05-13T12:52:57.784Z,0.40
2023-05-13T12:55:24.927Z,0.30
2023-05-13T12:57:57.316Z,0.40
2023-05-13T13:00:24.908Z,0.40
2023-05-13T13:02:53.621Z,0.32
2023-05-13T13:05:21.936Z,0.50
2023-05-13T13:07:49.360Z,0.60
2023-05-13T13:10:16.582Z,0.50
2023-05-13T13:12:43.731Z,0.40
2023-05-13T13:15:11.504Z,0.45
2023-05-13T13:17:38.522Z,0.50
2023-05-13T13:20:07.417Z,0.40
2023-05-13T13:22:37.039Z,0.50
2023-05-13T13:25:08.112Z,0.43
2023-05-13T13:27:35.324Z,0.50
2023-05-13T13:30:02.473Z,0.50
2023-05-13T13:32:30.312Z,0.50
2023-05-13T13:34:58.323Z,0.50
2023-05-13T13:37:25.772Z,0.60
2023-05-13T13:39:52.760Z,0.57
2023-05-13T13:42:19.640Z,0.50
2023-05-13T13:44:46.570Z,0.47
2023-05-13T13:47:13.468Z,0.50
2023-05-13T13:49:40.308Z,0.60
2023-05-13T13:52:08.154Z,0.70
2023-05-13T13:54:35.054Z,0.75
2023-05-13T13:57:02.009Z,0.50
2023-05-13T13:59:29.060Z,0.80
2023-05-13T14:01:56.881Z,0.60
2023-05-13T14:04:27.256Z,0.50
2023-05-13T14:06:57.795Z,0.70
2023-05-13T14:09:24.949Z,0.40
2023-05-13T14:11:52.100Z,0.55
2023-05-13T14:14:21.411Z,0.70
2023-05-13T14:16:48.560Z,0.50
2023-05-13T14:19:15.499Z,0.75
2023-05-13T14:21:42.430Z,0.65
2023-05-13T14:24:11.896Z,0.70
2023-05-13T14:26:39.298Z,0.70
2023-05-13T14:29:06.189Z,0.70
2023-05-13T14:31:33.244Z,0.82
2023-05-13T14:34:00.218Z,0.90
2023-05-13T14:36:31.401Z,1.20
2023-05-13T14:38:58.545Z,0.82
2023-05-13T14:41:25.838Z,0.88
2023-05-13T14:43:52.755Z,0.80
2023-05-13T14:46:19.677Z,1.00
2023-05-13T14:48:46.645Z,1.00
2023-05-13T14:51:13.593Z,0.70
2023-05-13T14:53:40.772Z,1.00
2023-05-13T14:56:08.165Z,1.30
2023-05-13T14:58:35.383Z,1.00
2023-05-13T15:01:02.674Z,0.98
2023-05-13T15:03:29.955Z,1.23
2023-05-13T15:05:58.083Z,1.50
2023-05-13T15:08:25.473Z,1.50
2023-05-13T15:10:52.441Z,1.58
2023-05-13T15:13:19.548Z,1.40
2023-05-13T15:15:46.523Z,1.40
2023-05-13T15:18:14.282Z,1.70
2023-05-13T15:20:41.327Z,1.25
2023-05-13T15:23:08.218Z,1.40
2023-05-13T15:25:35.955Z,1.50
2023-05-13T15:28:02.948Z,1.40
2023-05-13T15:30:30.099Z,1.70
2023-05-13T15:32:57.607Z,1.70
2023-05-13T15:35:24.437Z,1.70
2023-05-13T15:37:51.300Z,1.83
2023-05-13T15:40:18.166Z,1.75
2023-05-13T15:42:45.166Z,1.75
2023-05-13T15:45:12.349Z,1.70
2023-05-13T15:47:39.324Z,1.60
2023-05-13T15:50:06.872Z,2.13
2023-05-13T15:52:33.794Z,1.70
2023-05-13T15:55:00.723Z,1.90
2023-05-13T15:57:27.522Z,2.00
2023-05-13T15:59:54.345Z,1.95
2023-05-13T16:02:21.248Z,2.17
2023-05-13T16:04:48.107Z,2.75
2023-05-13T16:07:15.007Z,1.73
2023-05-13T16:09:41.970Z,1.95
2023-05-13T16:12:09.729Z,2.55
2023-05-13T16:14:36.569Z,2.35
2023-05-13T16:17:03.389Z,2.17
2023-05-13T16:19:30.268Z,2.03
2023-05-13T16:21:57.116Z,2.25
2023-05-13T16:24:23.926Z,2.20
2023-05-13T16:26:50.752Z,2.40
2023-05-13T16:29:17.748Z,2.30
2023-05-13T16:31:44.679Z,2.55
2023-05-13T16:34:11.630Z,2.70
2023-05-13T16:36:38.478Z,2.75
2023-05-13T16:39:05.540Z,2.63
2023-05-13T16:41:33.293Z,2.35
2023-05-13T16:44:00.195Z,2.30
2023-05-13T16:46:27.155Z,2.63
2023-05-13T16:48:54.015Z,2.83
2023-05-13T16:51:22.014Z,2.83
2023-05-13T16:53:48.867Z,2.58
2023-05-13T16:56:16.585Z,2.42
2023-05-13T16:58:43.400Z,2.30
2023-05-13T17:01:11.121Z,2.40
2023-05-13T17:03:37.997Z,2.58
2023-05-13T17:06:07.213Z,2.80
2023-05-13T17:08:34.058Z,2.47
2023-05-13T17:11:00.939Z,2.58
2023-05-13T17:13:27.757Z,2.38
2023-05-13T17:15:54.554Z,2.50
2023-05-13T17:18:21.358Z,2.47
2023-05-13T17:20:48.163Z,2.60
2023-05-13T17:23:17.268Z,2.80
2023-05-13T17:25:44.175Z,2.50
2023-05-13T17:28:11.636Z,2.70
2023-05-13T17:30:38.428Z,2.58
2023-05-13T17:33:05.261Z,2.63
2023-05-13T17:35:32.133Z,2.75
2023-05-13T17:37:58.962Z,2.40
2023-05-13T17:40:26.083Z,2.50
2023-05-13T17:42:53.060Z,2.50
2023-05-13T17:45:20.271Z,2.40
2023-05-13T17:47:47.452Z,2.30
2023-05-13T17:50:14.479Z,2.20
2023-05-13T17:52:41.598Z,2.33
2023-05-13T17:55:08.848Z,2.20
2023-05-13T17:57:35.871Z,2.13
2023-05-13T18:00:06.945Z,2.20
2023-05-13T18:02:34.231Z,2.22
2023-05-13T18:05:01.169Z,2.35
2023-05-13T18:07:28.187Z,2.20
2023-05-13T18:09:55.176Z,2.28
2023-05-13T18:12:22.061Z,2.20
2023-05-13T18:14:48.944Z,2.53
2023-05-13T18:17:16.105Z,2.10
2023-05-13T18:19:45.494Z,2.30
2023-05-13T18:22:12.549Z,2.20
2023-05-13T18:24:39.647Z,2.75
2023-05-13T18:27:09.577Z,2.20
2023-05-13T18:29:36.732Z,2.40
2023-05-13T18:32:04.840Z,2.85
2023-05-13T18:34:32.756Z,2.00
2023-05-13T18:36:59.904Z,2.30
2023-05-13T18:39:26.697Z,2.15
2023-05-13T18:41:53.508Z,2.13
2023-05-13T18:44:20.461Z,2.40
2023-05-13T18:46:47.440Z,2.42
2023-05-13T18:49:14.257Z,2.38
2023-05-13T18:51:41.185Z,2.47
2023-05-13T18:54:07.998Z,2.65
2023-05-13T18:56:34.826Z,2.25
2023-05-13T18:59:03.676Z,2.13
2023-05-13T19:01:30.576Z,2.00
2023-05-13T19:03:57.672Z,2.60
2023-05-13T19:06:24.743Z,2.38
2023-05-13T19:08:51.601Z,2.00
2023-05-13T19:11:18.416Z,2.20
2023-05-13T19:13:47.592Z,2.17
2023-05-13T19:16:15.604Z,2.20
2023-05-13T19:18:42.587Z,2.47
2023-05-13T19:21:09.533Z,2.20
2023-05-13T19:23:37.892Z,2.55
2023-05-13T19:26:04.870Z,2.53
2023-05-13T19:28:32.297Z,2.40
2023-05-13T19:30:59.229Z,1.85
2023-05-13T19:33:26.144Z,2.58
2023-05-13T19:35:53.033Z,2.35
2023-05-13T19:38:21.456Z,2.42
2023-05-13T19:40:48.370Z,2.72
2023-05-13T19:43:15.229Z,2.30
2023-05-13T19:45:42.066Z,2.50
2023-05-13T19:48:09.008Z,2.58
2023-05-13T19:50:35.850Z,2.58
2023-05-13T19:53:02.758Z,2.30
2023-05-13T19:55:29.983Z,2.50
2023-05-13T19:57:56.838Z,2.50
2023-05-13T20:00:24.068Z,2.10
2023-05-13T20:02:51.515Z,2.03
2023-05-13T20:05:18.503Z,2.35
2023-05-13T20:07:45.652Z,2.50
2023-05-13T20:10:12.693Z,2.58
2023-05-13T20:12:39.607Z,2.30
2023-05-13T20:15:06.863Z,2.30
2023-05-13T20:17:33.918Z,2.22
2023-05-13T20:20:01.269Z,2.20
2023-05-13T20:22:28.220Z,2.20
2023-05-13T20:24:55.152Z,2.40
2023-05-13T20:27:22.555Z,2.03
2023-05-13T20:29:49.615Z,2.53
2023-05-13T20:32:24.915Z,2.70
2023-05-13T20:34:52.762Z,2.28
2023-05-13T20:37:21.229Z,2.40
2023-05-13T20:39:50.656Z,2.67
2023-05-13T20:42:17.785Z,2.80
2023-05-13T20:44:46.323Z,2.58
2023-05-13T20:47:13.898Z,2.60
2023-05-13T20:49:43.788Z,2.78
2023-05-13T20:52:11.535Z,2.83
2023-05-13T20:54:38.691Z,2.85
2023-05-13T20:57:05.772Z,2.53
2023-05-13T20:59:32.832Z,2.33
2023-05-13T21:01:59.775Z,2.72
2023-05-13T21:04:26.814Z,2.10
2023-05-13T21:06:53.640Z,2.75
2023-05-13T21:09:20.525Z,2.50
2023-05-13T21:11:47.430Z,2.50
2023-05-13T21:14:14.754Z,2.30
2023-05-13T21:16:42.897Z,2.15
2023-05-13T21:19:19.348Z,2.53
2023-05-13T21:21:46.860Z,2.25
2023-05-13T21:24:17.034Z,2.45
2023-05-13T21:26:44.179Z,2.20
2023-05-13T21:29:11.117Z,2.40
2023-05-13T21:31:38.023Z,2.50
2023-05-13T21:34:04.932Z,2.33
2023-05-13T21:36:33.099Z,2.55
2023-05-13T21:38:59.937Z,2.25
2023-05-13T21:41:26.761Z,2.10
2023-05-13T21:43:53.604Z,2.53
2023-05-13T21:46:20.472Z,2.15
2023-05-13T21:48:47.436Z,2.58
2023-05-13T21:51:14.439Z,2.25
2023-05-13T21:53:41.253Z,2.28
2023-05-13T21:56:08.305Z,2.00
2023-05-13T21:58:35.251Z,2.28
2023-05-13T22:01:02.562Z,2.30
2023-05-13T22:03:29.941Z,2.00
2023-05-13T22:05:56.882Z,2.40
2023-05-13T22:08:23.798Z,2.20
2023-05-13T22:10:51.056Z,2.30
2023-05-13T22:13:17.942Z,2.50
2023-05-13T22:15:44.776Z,2.10
2023-05-13T22:18:11.729Z,2.25
2023-05-13T22:20:38.705Z,1.95
2023-05-13T22:23:07.216Z,2.28
2023-05-13T22:25:34.053Z,1.90
2023-05-13T22:28:00.976Z,2.55
2023-05-13T22:30:27.941Z,2.08
2023-05-13T22:32:55.809Z,2.22
2023-05-13T22:35:22.838Z,2.13
2023-05-13T22:37:50.596Z,2.00
2023-05-13T22:40:17.504Z,2.15
2023-05-13T22:42:44.310Z,2.40
2023-05-13T22:45:11.601Z,2.10
2023-05-13T22:47:38.518Z,2.63
2023-05-13T22:50:05.920Z,2.40
2023-05-13T22:52:32.852Z,2.75
2023-05-13T22:54:59.690Z,2.47
2023-05-13T22:57:27.074Z,2.60
2023-05-13T22:59:53.965Z,2.47
2023-05-13T23:02:20.863Z,2.35
2023-05-13T23:04:47.694Z,2.60
2023-05-13T23:07:14.503Z,2.75
2023-05-13T23:09:41.812Z,2.95
2023-05-13T23:12:08.652Z,2.70
2023-05-13T23:14:35.643Z,2.90
2023-05-13T23:17:02.509Z,3.13
2023-05-13T23:19:29.674Z,3.38
2023-05-13T23:21:56.541Z,2.88
2023-05-13T23:24:23.355Z,2.95
2023-05-13T23:26:50.261Z,3.15
2023-05-13T23:29:17.364Z,2.85
2023-05-13T23:31:44.272Z,2.58
2023-05-13T23:34:11.191Z,2.85
2023-05-13T23:36:38.106Z,2.75
2023-05-13T23:39:04.939Z,2.95
2023-05-13T23:41:31.879Z,3.15
2023-05-13T23:43:58.725Z,3.20
2023-05-13T23:46:26.097Z,3.13
2023-05-13T23:48:53.143Z,3.15
2023-05-13T23:51:19.955Z,2.53
2023-05-13T23:53:46.811Z,3.10
2023-05-13T23:56:13.646Z,2.70
2023-05-13T23:58:40.449Z,2.83
