createdAt,value
2022-12-07T00:00:51.458Z,0.28
2022-12-07T00:01:51.478Z,0.28
2022-12-07T00:02:51.701Z,0.27
2022-12-07T00:03:51.514Z,0.26
2022-12-07T00:04:51.444Z,0.26
2022-12-07T00:05:51.421Z,0.25
2022-12-07T00:06:51.470Z,0.25
2022-12-07T00:07:51.435Z,0.25
2022-12-07T00:08:51.404Z,0.25
2022-12-07T00:09:51.370Z,0.24
2022-12-07T00:10:51.356Z,0.23
2022-12-07T00:11:51.403Z,0.22
2022-12-07T00:12:51.368Z,0.21
2022-12-07T00:13:51.324Z,0.21
2022-12-07T00:14:51.320Z,0.21
2022-12-07T00:15:51.313Z,0.21
2022-12-07T00:16:51.430Z,0.21
2022-12-07T00:17:51.341Z,0.22
2022-12-07T00:18:51.313Z,0.23
2022-12-07T00:19:51.281Z,0.23
2022-12-07T00:20:51.273Z,0.23
2022-12-07T00:21:51.259Z,0.24
2022-12-07T00:22:51.256Z,0.24
2022-12-07T00:23:51.243Z,0.24
2022-12-07T00:24:51.235Z,0.25
2022-12-07T00:25:51.217Z,0.25
2022-12-07T00:26:51.203Z,0.25
2022-12-07T00:27:51.208Z,0.26
2022-12-07T00:28:51.195Z,0.26
2022-12-07T00:29:51.207Z,0.25
2022-12-07T00:30:51.183Z,0.25
2022-12-07T00:31:51.303Z,0.24
2022-12-07T00:32:51.197Z,0.24
2022-12-07T00:33:51.139Z,0.24
2022-12-07T00:34:51.144Z,0.23
2022-12-07T00:35:51.114Z,0.24
2022-12-07T00:36:51.174Z,0.24
2022-12-07T00:37:51.102Z,0.25
2022-12-07T00:38:51.086Z,0.25
2022-12-07T00:39:51.077Z,0.24
2022-12-07T00:40:51.092Z,0.24
2022-12-07T00:41:51.123Z,0.23
2022-12-07T00:42:51.057Z,0.22
2022-12-07T00:43:51.039Z,0.21
2022-12-07T00:44:51.053Z,0.21
2022-12-07T00:45:51.105Z,0.21
2022-12-07T00:46:51.028Z,0.21
2022-12-07T00:47:51.037Z,0.22
2022-12-07T00:48:50.992Z,0.23
2022-12-07T00:49:51.050Z,0.23
2022-12-07T00:50:50.985Z,0.23
2022-12-07T00:51:50.980Z,0.23
2022-12-07T00:52:50.958Z,0.22
2022-12-07T00:53:50.992Z,0.22
2022-12-07T00:54:50.970Z,0.21
2022-12-07T00:55:50.950Z,0.22
2022-12-07T00:56:50.949Z,0.22
2022-12-07T00:57:50.955Z,0.23
2022-12-07T00:58:50.898Z,0.24
2022-12-07T00:59:50.918Z,0.25
2022-12-07T01:00:50.909Z,0.26
2022-12-07T01:01:51.005Z,0.27
2022-12-07T01:02:50.908Z,0.27
2022-12-07T01:03:50.868Z,0.28
2022-12-07T01:04:50.871Z,0.28
2022-12-07T01:05:50.848Z,0.29
2022-12-07T01:06:50.876Z,0.29
2022-12-07T01:07:50.948Z,0.29
2022-12-07T01:08:50.812Z,0.29
2022-12-07T01:09:50.814Z,0.29
2022-12-07T01:10:50.786Z,0.29
2022-12-07T01:11:50.778Z,0.29
2022-12-07T01:12:50.766Z,0.29
2022-12-07T01:13:50.766Z,0.29
2022-12-07T01:14:50.782Z,0.30
2022-12-07T01:15:50.768Z,0.30
2022-12-07T01:16:50.823Z,0.30
2022-12-07T01:17:50.732Z,0.30
2022-12-07T01:18:50.733Z,0.30
2022-12-07T01:19:50.691Z,0.30
2022-12-07T01:20:50.729Z,0.30
2022-12-07T01:21:50.743Z,0.30
2022-12-07T01:22:50.687Z,0.29
2022-12-07T01:23:50.687Z,0.28
2022-12-07T01:24:50.666Z,0.26
2022-12-07T01:25:50.638Z,0.26
2022-12-07T01:26:50.644Z,0.25
2022-12-07T01:27:50.625Z,0.24
2022-12-07T01:28:50.626Z,0.23
2022-12-07T01:29:50.600Z,0.22
2022-12-07T01:30:50.772Z,0.22
2022-12-07T01:31:50.604Z,0.22
2022-12-07T01:32:50.598Z,0.23
2022-12-07T01:33:50.605Z,0.24
2022-12-07T01:34:50.588Z,0.25
2022-12-07T01:35:50.549Z,0.26
2022-12-07T01:36:50.567Z,0.26
2022-12-07T01:37:50.579Z,0.26
2022-12-07T01:38:50.521Z,0.26
2022-12-07T01:39:50.506Z,0.26
2022-12-07T01:40:50.500Z,0.26
2022-12-07T01:41:50.512Z,0.25
2022-12-07T01:42:50.482Z,0.25
2022-12-07T01:43:50.513Z,0.25
2022-12-07T01:44:50.474Z,0.26
2022-12-07T01:45:50.527Z,0.26
2022-12-07T01:46:50.502Z,0.27
2022-12-07T01:47:50.435Z,0.27
2022-12-07T01:48:50.440Z,0.28
2022-12-07T01:49:50.432Z,0.29
2022-12-07T01:50:50.444Z,0.29
2022-12-07T01:51:50.420Z,0.29
2022-12-07T01:52:50.403Z,0.29
2022-12-07T01:53:50.396Z,0.29
2022-12-07T01:54:50.367Z,0.29
2022-12-07T01:55:50.353Z,0.30
2022-12-07T01:56:50.379Z,0.30
2022-12-07T01:57:50.337Z,0.30
2022-12-07T01:58:50.357Z,0.30
2022-12-07T01:59:50.314Z,0.30
2022-12-07T02:02:12.894Z,1.51
2022-12-07T02:03:13.800Z,1.02
2022-12-07T02:04:13.803Z,0.70
2022-12-07T02:05:13.851Z,0.52
2022-12-07T02:06:13.771Z,0.42
2022-12-07T02:07:13.762Z,0.36
2022-12-07T02:08:13.863Z,0.31
2022-12-07T02:09:13.740Z,0.29
2022-12-07T02:10:13.814Z,0.27
2022-12-07T02:11:13.752Z,0.26
2022-12-07T02:12:13.738Z,0.25
2022-12-07T02:13:13.716Z,0.25
2022-12-07T02:14:13.684Z,0.24
2022-12-07T02:15:13.694Z,0.24
2022-12-07T02:16:13.736Z,0.24
2022-12-07T02:17:13.743Z,0.24
2022-12-07T02:18:13.643Z,0.24
2022-12-07T02:19:13.682Z,0.24
2022-12-07T02:20:13.626Z,0.24
2022-12-07T02:21:20.205Z,0.25
2022-12-07T02:22:13.632Z,0.26
2022-12-07T02:23:13.632Z,0.26
2022-12-07T02:24:13.592Z,0.27
2022-12-07T02:25:13.633Z,0.27
2022-12-07T02:26:13.570Z,0.26
2022-12-07T02:27:13.625Z,0.25
2022-12-07T02:28:13.567Z,0.24
2022-12-07T02:29:13.560Z,0.23
2022-12-07T02:30:13.527Z,0.22
2022-12-07T02:31:13.634Z,0.22
2022-12-07T02:32:13.510Z,0.21
2022-12-07T02:33:13.528Z,0.20
2022-12-07T02:34:13.515Z,0.20
2022-12-07T02:35:13.522Z,0.19
2022-12-07T02:36:13.617Z,0.19
2022-12-07T02:37:13.468Z,0.18
2022-12-07T02:38:13.499Z,0.17
2022-12-07T02:39:13.469Z,0.17
2022-12-07T02:40:13.440Z,0.17
2022-12-07T02:41:13.487Z,0.17
2022-12-07T02:42:13.412Z,0.18
2022-12-07T02:43:13.420Z,0.19
2022-12-07T02:44:13.590Z,0.20
2022-12-07T02:45:13.394Z,0.20
2022-12-07T02:46:13.432Z,0.20
2022-12-07T02:47:13.448Z,0.19
2022-12-07T02:48:13.448Z,0.19
2022-12-07T02:49:13.347Z,0.20
2022-12-07T02:50:13.453Z,0.20
2022-12-07T02:51:13.357Z,0.19
2022-12-07T02:52:13.322Z,0.20
2022-12-07T02:53:13.422Z,0.20
2022-12-07T02:54:13.303Z,0.19
2022-12-07T02:55:13.296Z,0.20
2022-12-07T02:56:13.461Z,0.20
2022-12-07T02:57:13.275Z,0.22
2022-12-07T02:58:13.296Z,0.23
2022-12-07T02:59:13.376Z,0.25
2022-12-07T03:00:13.263Z,0.27
2022-12-07T03:01:13.267Z,0.28
2022-12-07T03:02:13.411Z,0.29
2022-12-07T03:03:13.289Z,0.29
2022-12-07T03:04:13.222Z,0.29
2022-12-07T03:05:13.213Z,0.30
2022-12-07T03:06:13.192Z,0.30
2022-12-07T03:07:13.206Z,0.31
2022-12-07T03:08:13.427Z,0.32
2022-12-07T03:09:13.167Z,0.33
2022-12-07T03:10:13.159Z,0.34
2022-12-07T03:11:16.413Z,0.35
2022-12-07T03:12:13.136Z,0.35
2022-12-07T03:13:13.149Z,0.35
2022-12-07T03:14:13.227Z,0.35
2022-12-07T03:15:13.126Z,0.35
2022-12-07T03:16:13.147Z,0.34
2022-12-07T03:17:13.191Z,0.34
2022-12-07T03:18:13.071Z,0.33
2022-12-07T03:19:13.079Z,0.32
2022-12-07T03:20:13.285Z,0.32
2022-12-07T03:21:13.048Z,0.31
2022-12-07T03:22:13.055Z,0.31
2022-12-07T03:23:13.068Z,0.32
2022-12-07T03:24:13.011Z,0.32
2022-12-07T03:25:13.004Z,0.32
2022-12-07T03:26:13.922Z,0.32
2022-12-07T03:27:12.985Z,0.32
2022-12-07T03:28:12.978Z,0.32
2022-12-07T03:29:12.963Z,0.31
2022-12-07T03:30:13.090Z,0.30
2022-12-07T03:31:13.032Z,0.28
2022-12-07T03:32:12.982Z,0.27
2022-12-07T03:33:13.020Z,0.25
2022-12-07T03:34:12.917Z,0.24
2022-12-07T03:35:12.916Z,0.23
2022-12-07T03:36:12.987Z,0.22
2022-12-07T03:37:12.894Z,0.21
2022-12-07T03:38:12.900Z,0.20
2022-12-07T03:39:12.947Z,0.20
2022-12-07T03:40:12.868Z,0.19
2022-12-07T03:41:12.853Z,0.18
2022-12-07T03:42:12.892Z,0.16
2022-12-07T03:43:12.878Z,0.16
2022-12-07T03:44:12.844Z,0.15
2022-12-07T03:45:12.902Z,0.14
2022-12-07T03:46:12.840Z,0.13
2022-12-07T03:47:12.792Z,0.12
2022-12-07T03:48:12.807Z,0.10
2022-12-07T03:49:12.804Z,0.09
2022-12-07T03:50:12.769Z,0.08
2022-12-07T03:51:12.755Z,0.08
2022-12-07T03:52:12.929Z,0.08
2022-12-07T03:53:12.754Z,0.06
2022-12-07T03:54:12.725Z,0.05
2022-12-07T03:55:12.721Z,0.04
2022-12-07T03:56:12.829Z,0.03
2022-12-07T03:57:12.698Z,0.03
2022-12-07T03:58:12.732Z,0.03
2022-12-07T03:59:12.678Z,0.02
2022-12-07T04:00:12.803Z,0.02
2022-12-07T04:01:12.683Z,0.02
2022-12-07T04:02:12.694Z,0.02
2022-12-07T04:03:12.807Z,0.02
2022-12-07T04:04:12.641Z,0.02
2022-12-07T04:05:12.635Z,0.02
2022-12-07T04:06:12.637Z,0.02
2022-12-07T04:07:12.620Z,0.03
2022-12-07T04:08:12.752Z,0.03
2022-12-07T04:09:12.588Z,0.02
2022-12-07T04:10:12.582Z,0.01
2022-12-07T04:11:12.589Z,0.01
2022-12-07T04:12:12.560Z,0.00
2022-12-07T04:13:12.655Z,0.01
2022-12-07T04:14:12.589Z,0.01
2022-12-07T04:15:13.977Z,0.01
2022-12-07T04:16:12.613Z,0.00
2022-12-07T04:17:12.731Z,-0.01
2022-12-07T04:18:12.505Z,-0.01
2022-12-07T04:19:12.499Z,-0.02
2022-12-07T04:20:12.542Z,-0.02
2022-12-07T04:21:12.484Z,-0.03
2022-12-07T04:22:12.458Z,-0.03
2022-12-07T04:23:12.573Z,-0.02
2022-12-07T04:24:12.457Z,-0.01
2022-12-07T04:25:12.440Z,-0.01
2022-12-07T04:26:12.440Z,-0.01
2022-12-07T04:27:12.423Z,-0.02
2022-12-07T04:28:12.428Z,-0.03
2022-12-07T04:29:12.556Z,-0.04
2022-12-07T04:30:12.402Z,-0.05
2022-12-07T04:31:12.418Z,-0.06
2022-12-07T04:32:12.445Z,-0.07
2022-12-07T04:33:12.403Z,-0.07
2022-12-07T04:34:12.388Z,-0.07
2022-12-07T04:35:12.379Z,-0.06
2022-12-07T04:36:12.332Z,-0.06
2022-12-07T04:37:12.315Z,-0.06
2022-12-07T04:38:12.419Z,-0.06
2022-12-07T04:39:12.304Z,-0.06
2022-12-07T04:40:12.460Z,-0.07
2022-12-07T04:41:12.276Z,-0.07
2022-12-07T04:42:12.355Z,-0.08
2022-12-07T04:43:12.255Z,-0.10
2022-12-07T04:44:12.268Z,-0.11
2022-12-07T04:45:12.319Z,-0.12
2022-12-07T04:46:12.456Z,-0.12
2022-12-07T04:47:12.338Z,-0.12
2022-12-07T04:48:12.230Z,-0.12
2022-12-07T04:49:12.312Z,-0.12
2022-12-07T04:50:12.257Z,-0.12
2022-12-07T04:51:12.204Z,-0.12
2022-12-07T04:52:12.257Z,-0.12
2022-12-07T04:53:12.167Z,-0.12
2022-12-07T04:54:12.165Z,-0.12
2022-12-07T04:55:12.190Z,-0.12
2022-12-07T04:56:12.140Z,-0.13
2022-12-07T04:57:12.159Z,-0.13
2022-12-07T04:58:12.124Z,-0.14
2022-12-07T04:59:12.125Z,-0.14
2022-12-07T05:00:12.168Z,-0.14
2022-12-07T05:01:12.262Z,-0.14
2022-12-07T05:02:12.178Z,-0.13
2022-12-07T05:03:12.148Z,-0.13
2022-12-07T05:04:12.348Z,-0.12
2022-12-07T05:05:12.081Z,-0.12
2022-12-07T05:06:13.838Z,-0.12
2022-12-07T05:07:12.038Z,-0.12
2022-12-07T05:08:12.209Z,-0.14
2022-12-07T05:09:12.017Z,-0.15
2022-12-07T05:10:12.055Z,-0.15
2022-12-07T05:11:12.153Z,-0.16
2022-12-07T05:12:11.995Z,-0.16
2022-12-07T05:13:11.979Z,-0.16
2022-12-07T05:14:12.224Z,-0.17
2022-12-07T05:15:12.121Z,-0.17
2022-12-07T05:16:12.080Z,-0.17
2022-12-07T05:17:11.937Z,-0.17
2022-12-07T05:18:11.927Z,-0.18
2022-12-07T05:19:12.196Z,-0.17
2022-12-07T05:20:12.000Z,-0.16
2022-12-07T05:21:11.896Z,-0.14
2022-12-07T05:22:11.928Z,-0.13
2022-12-07T05:23:11.954Z,-0.12
2022-12-07T05:24:11.988Z,-0.11
2022-12-07T05:25:11.909Z,-0.10
2022-12-07T05:26:12.007Z,-0.10
2022-12-07T05:27:11.850Z,-0.10
2022-12-07T05:28:11.853Z,-0.11
2022-12-07T05:29:11.882Z,-0.11
2022-12-07T05:30:11.820Z,-0.11
2022-12-07T05:31:11.854Z,-0.11
2022-12-07T05:32:11.822Z,-0.12
2022-12-07T05:33:11.788Z,-0.13
2022-12-07T05:34:11.822Z,-0.14
2022-12-07T05:35:11.828Z,-0.15
2022-12-07T05:36:11.761Z,-0.16
2022-12-07T05:37:11.747Z,-0.16
2022-12-07T05:38:11.784Z,-0.15
2022-12-07T05:39:11.730Z,-0.15
2022-12-07T05:40:11.722Z,-0.15
2022-12-07T05:41:11.727Z,-0.16
2022-12-07T05:42:11.725Z,-0.16
2022-12-07T05:43:11.699Z,-0.16
2022-12-07T05:44:11.842Z,-0.16
2022-12-07T05:45:11.725Z,-0.16
2022-12-07T05:46:11.769Z,-0.16
2022-12-07T05:47:11.887Z,-0.17
2022-12-07T05:48:11.696Z,-0.17
2022-12-07T05:49:11.659Z,-0.17
2022-12-07T05:50:11.736Z,-0.18
2022-12-07T05:51:11.919Z,-0.18
2022-12-07T05:52:11.650Z,-0.18
2022-12-07T05:53:11.621Z,-0.18
2022-12-07T05:54:11.597Z,-0.18
2022-12-07T05:55:11.744Z,-0.18
2022-12-07T05:56:11.639Z,-0.19
2022-12-07T05:57:11.582Z,-0.19
2022-12-07T05:58:11.631Z,-0.20
2022-12-07T05:59:11.586Z,-0.20
2022-12-07T06:00:11.772Z,-0.20
2022-12-07T06:01:11.633Z,-0.20
2022-12-07T06:02:11.626Z,-0.20
2022-12-07T06:03:11.631Z,-0.20
2022-12-07T06:04:11.624Z,-0.19
2022-12-07T06:05:11.520Z,-0.18
2022-12-07T06:06:11.586Z,-0.18
2022-12-07T06:07:11.558Z,-0.17
2022-12-07T06:08:11.572Z,-0.17
2022-12-07T06:09:11.459Z,-0.17
2022-12-07T06:10:11.431Z,-0.17
2022-12-07T06:11:11.469Z,-0.18
2022-12-07T06:12:11.478Z,-0.18
2022-12-07T06:13:11.436Z,-0.18
2022-12-07T06:14:11.610Z,-0.19
2022-12-07T06:15:11.414Z,-0.20
2022-12-07T06:16:11.576Z,-0.20
2022-12-07T06:17:11.400Z,-0.20
2022-12-07T06:18:11.356Z,-0.20
2022-12-07T06:19:11.387Z,-0.19
2022-12-07T06:20:11.389Z,-0.19
2022-12-07T06:21:11.533Z,-0.20
2022-12-07T06:22:11.390Z,-0.22
2022-12-07T06:23:11.375Z,-0.23
2022-12-07T06:24:11.342Z,-0.24
2022-12-07T06:25:11.324Z,-0.26
2022-12-07T06:26:11.259Z,-0.27
2022-12-07T06:27:11.263Z,-0.28
2022-12-07T06:28:11.271Z,-0.29
2022-12-07T06:29:11.238Z,-0.31
2022-12-07T06:30:11.248Z,-0.32
2022-12-07T06:31:14.069Z,-0.33
2022-12-07T06:32:11.274Z,-0.34
2022-12-07T06:33:11.941Z,-0.35
2022-12-07T06:34:11.282Z,-0.37
2022-12-07T06:35:11.301Z,-0.38
2022-12-07T06:36:11.152Z,-0.39
2022-12-07T06:37:11.177Z,-0.39
2022-12-07T06:38:11.131Z,-0.40
2022-12-07T06:39:11.109Z,-0.41
2022-12-07T06:40:11.128Z,-0.41
2022-12-07T06:41:11.251Z,-0.41
2022-12-07T06:42:11.078Z,-0.42
2022-12-07T06:43:11.088Z,-0.42
2022-12-07T06:44:11.063Z,-0.42
2022-12-07T06:45:11.065Z,-0.41
2022-12-07T06:46:11.152Z,-0.42
2022-12-07T06:48:10.027Z,-0.44
2022-12-07T06:49:11.071Z,-0.45
2022-12-07T06:50:11.011Z,-0.46
2022-12-07T06:51:10.996Z,-0.46
2022-12-07T06:52:10.996Z,-0.46
2022-12-07T06:53:11.077Z,-0.45
2022-12-07T06:54:11.009Z,-0.45
2022-12-07T06:55:10.953Z,-0.46
2022-12-07T06:56:10.959Z,-0.46
2022-12-07T06:57:10.952Z,-0.47
2022-12-07T06:58:10.927Z,-0.47
2022-12-07T06:59:10.985Z,-0.47
2022-12-07T07:00:10.928Z,-0.47
2022-12-07T07:01:11.034Z,-0.46
2022-12-07T07:02:10.973Z,-0.46
2022-12-07T07:03:10.886Z,-0.45
2022-12-07T07:04:10.893Z,-0.44
2022-12-07T07:05:10.875Z,-0.44
2022-12-07T07:06:10.883Z,-0.43
2022-12-07T07:07:10.869Z,-0.43
2022-12-07T07:08:26.352Z,-0.42
2022-12-07T07:09:10.927Z,-0.42
2022-12-07T07:10:10.840Z,-0.42
2022-12-07T07:11:10.817Z,-0.43
2022-12-07T07:12:10.821Z,-0.42
2022-12-07T07:13:10.821Z,-0.42
2022-12-07T07:14:10.770Z,-0.42
2022-12-07T07:15:10.778Z,-0.42
2022-12-07T07:16:10.861Z,-0.41
2022-12-07T07:17:11.059Z,-0.41
2022-12-07T07:18:10.748Z,-0.40
2022-12-07T07:19:10.728Z,-0.39
2022-12-07T07:20:10.731Z,-0.39
2022-12-07T07:21:10.762Z,-0.38
2022-12-07T07:22:10.702Z,-0.39
2022-12-07T07:23:10.734Z,-0.39
2022-12-07T07:24:10.705Z,-0.39
2022-12-07T07:25:10.672Z,-0.39
2022-12-07T07:26:10.759Z,-0.39
2022-12-07T07:27:10.660Z,-0.37
2022-12-07T07:28:10.659Z,-0.36
2022-12-07T07:29:10.811Z,-0.34
2022-12-07T07:30:10.647Z,-0.33
2022-12-07T07:31:10.655Z,-0.31
2022-12-07T07:32:10.610Z,-0.28
2022-12-07T07:33:10.601Z,-0.26
2022-12-07T07:34:10.599Z,-0.24
2022-12-07T07:35:10.607Z,-0.22
2022-12-07T07:36:10.579Z,-0.20
2022-12-07T07:37:10.793Z,-0.17
2022-12-07T07:38:10.552Z,-0.15
2022-12-07T07:39:10.555Z,-0.13
2022-12-07T07:40:10.564Z,-0.11
2022-12-07T07:41:10.723Z,-0.08
2022-12-07T07:42:10.519Z,-0.05
2022-12-07T07:43:10.609Z,-0.01
2022-12-07T07:44:10.515Z,0.02
2022-12-07T07:45:10.559Z,0.04
2022-12-07T07:46:10.501Z,0.07
2022-12-07T07:47:10.460Z,0.08
2022-12-07T07:48:10.478Z,0.08
2022-12-07T07:49:10.455Z,0.07
2022-12-07T07:50:10.489Z,0.06
2022-12-07T07:51:10.478Z,0.04
2022-12-07T07:52:10.417Z,0.03
2022-12-07T07:53:10.400Z,0.02
2022-12-07T07:54:10.393Z,0.02
2022-12-07T07:55:10.415Z,0.04
2022-12-07T07:56:10.394Z,0.06
2022-12-07T07:57:10.394Z,0.08
2022-12-07T07:58:10.355Z,0.10
2022-12-07T07:59:10.344Z,0.12
2022-12-07T08:00:10.338Z,0.12
2022-12-07T08:01:10.378Z,0.12
2022-12-07T08:02:10.312Z,0.12
2022-12-07T08:03:10.371Z,0.12
2022-12-07T08:04:10.352Z,0.12
2022-12-07T08:05:10.339Z,0.12
2022-12-07T08:06:10.276Z,0.13
2022-12-07T08:07:10.457Z,0.14
2022-12-07T08:08:10.458Z,0.16
2022-12-07T08:09:10.299Z,0.18
2022-12-07T08:10:10.256Z,0.21
2022-12-07T08:11:10.476Z,0.25
2022-12-07T08:12:10.228Z,0.28
2022-12-07T08:13:10.250Z,0.29
2022-12-07T08:14:10.217Z,0.28
2022-12-07T08:15:10.390Z,0.29
2022-12-07T08:16:10.381Z,0.29
2022-12-07T08:17:10.181Z,0.29
2022-12-07T08:18:10.346Z,0.30
2022-12-07T08:19:10.240Z,0.32
2022-12-07T08:20:10.177Z,0.34
2022-12-07T08:21:10.157Z,0.36
2022-12-07T08:22:10.202Z,0.38
2022-12-07T08:23:10.265Z,0.39
2022-12-07T08:24:10.138Z,0.40
2022-12-07T08:25:10.450Z,0.43
2022-12-07T08:26:10.113Z,0.45
2022-12-07T08:27:10.102Z,0.47
2022-12-07T08:28:10.069Z,0.49
2022-12-07T08:29:10.176Z,0.51
2022-12-07T08:30:10.047Z,0.53
2022-12-07T08:31:10.114Z,0.53
2022-12-07T08:32:10.161Z,0.53
2022-12-07T08:33:10.018Z,0.54
2022-12-07T08:34:10.042Z,0.55
2022-12-07T08:35:10.103Z,0.57
2022-12-07T08:36:09.988Z,0.57
2022-12-07T08:37:10.017Z,0.58
2022-12-07T08:38:10.043Z,0.59
2022-12-07T08:40:08.949Z,0.56
2022-12-07T08:41:09.993Z,0.56
2022-12-07T08:42:09.949Z,0.58
2022-12-07T08:43:09.925Z,0.60
2022-12-07T08:44:09.972Z,0.59
2022-12-07T08:45:09.914Z,0.57
2022-12-07T08:46:09.943Z,0.57
2022-12-07T08:47:09.904Z,0.57
2022-12-07T08:48:09.917Z,0.58
2022-12-07T08:49:09.903Z,0.61
2022-12-07T08:50:09.961Z,0.63
2022-12-07T08:51:09.849Z,0.64
2022-12-07T08:52:09.855Z,0.66
2022-12-07T08:53:09.888Z,0.66
2022-12-07T08:54:09.844Z,0.67
2022-12-07T08:55:09.836Z,0.66
2022-12-07T08:56:09.834Z,0.65
2022-12-07T08:57:09.812Z,0.65
2022-12-07T08:58:09.817Z,0.64
2022-12-07T08:59:09.792Z,0.64
2022-12-07T09:00:09.965Z,0.65
2022-12-07T09:01:09.839Z,0.66
2022-12-07T09:02:09.818Z,0.67
2022-12-07T09:03:09.756Z,0.67
2022-12-07T09:04:09.714Z,0.68
2022-12-07T09:05:16.199Z,0.68
2022-12-07T09:06:09.927Z,0.70
2022-12-07T09:07:09.907Z,0.72
2022-12-07T09:08:09.811Z,0.72
2022-12-07T09:09:09.688Z,0.74
2022-12-07T09:10:09.704Z,0.76
2022-12-07T09:11:09.663Z,0.80
2022-12-07T09:12:09.675Z,0.84
2022-12-07T09:13:09.649Z,0.85
2022-12-07T09:14:09.677Z,0.86
2022-12-07T09:15:09.630Z,0.88
2022-12-07T09:16:09.676Z,0.90
2022-12-07T09:17:09.648Z,0.91
2022-12-07T09:18:09.623Z,0.92
2022-12-07T09:19:09.687Z,0.94
2022-12-07T09:20:09.664Z,0.96
2022-12-07T09:21:09.654Z,0.96
2022-12-07T09:22:09.569Z,0.96
2022-12-07T09:23:09.755Z,0.99
2022-12-07T09:24:09.595Z,1.03
2022-12-07T09:25:09.587Z,1.06
2022-12-07T09:26:10.938Z,1.09
2022-12-07T09:27:09.874Z,1.12
2022-12-07T09:28:09.496Z,1.16
2022-12-07T09:29:09.521Z,1.19
2022-12-07T09:30:09.640Z,1.22
2022-12-07T09:31:26.044Z,1.21
2022-12-07T09:32:11.753Z,1.18
2022-12-07T09:33:09.689Z,1.16
2022-12-07T09:34:09.530Z,1.16
2022-12-07T09:35:09.462Z,1.15
2022-12-07T09:36:09.402Z,1.12
2022-12-07T09:37:09.516Z,1.09
2022-12-07T09:38:09.511Z,1.08
2022-12-07T09:39:09.473Z,1.09
2022-12-07T09:40:09.442Z,1.06
2022-12-07T09:41:09.516Z,1.03
2022-12-07T09:42:09.393Z,1.01
2022-12-07T09:43:09.426Z,1.01
2022-12-07T09:44:09.362Z,1.04
2022-12-07T09:45:09.326Z,1.07
2022-12-07T09:46:09.405Z,1.09
2022-12-07T09:47:09.344Z,1.11
2022-12-07T09:48:09.361Z,1.12
2022-12-07T09:49:09.310Z,1.12
2022-12-07T09:50:09.266Z,1.13
2022-12-07T09:51:09.279Z,1.13
2022-12-07T09:52:09.380Z,1.12
2022-12-07T09:53:09.239Z,1.10
2022-12-07T09:54:09.228Z,1.09
2022-12-07T09:55:09.350Z,1.10
2022-12-07T09:56:09.207Z,1.14
2022-12-07T09:57:09.201Z,1.18
2022-12-07T09:58:09.511Z,1.23
2022-12-07T09:59:09.218Z,1.30
2022-12-07T10:00:09.201Z,1.36
2022-12-07T10:01:09.293Z,1.38
2022-12-07T10:02:09.305Z,1.40
2022-12-07T10:03:09.253Z,1.39
2022-12-07T10:04:09.154Z,1.37
2022-12-07T10:05:09.344Z,1.36
2022-12-07T10:06:09.144Z,1.37
2022-12-07T10:07:09.233Z,1.39
2022-12-07T10:08:09.228Z,1.42
2022-12-07T10:09:09.108Z,1.46
2022-12-07T10:10:09.187Z,1.48
2022-12-07T10:11:09.096Z,1.52
2022-12-07T10:12:09.098Z,1.55
2022-12-07T10:13:09.082Z,1.54
2022-12-07T10:14:09.118Z,1.52
2022-12-07T10:15:09.437Z,1.52
2022-12-07T10:16:09.073Z,1.52
2022-12-07T10:17:09.173Z,1.51
2022-12-07T10:18:09.042Z,1.49
2022-12-07T10:19:09.023Z,1.47
2022-12-07T10:20:09.002Z,1.46
2022-12-07T10:21:08.992Z,1.49
2022-12-07T10:22:09.055Z,1.51
2022-12-07T10:23:09.028Z,1.50
2022-12-07T10:24:09.013Z,1.51
2022-12-07T10:25:08.970Z,1.52
2022-12-07T10:26:08.946Z,1.55
2022-12-07T10:27:08.936Z,1.59
2022-12-07T10:28:08.946Z,1.63
2022-12-07T10:29:08.946Z,1.67
2022-12-07T10:30:08.930Z,1.69
2022-12-07T10:31:08.976Z,1.70
2022-12-07T10:32:08.946Z,1.71
2022-12-07T10:33:08.880Z,1.72
2022-12-07T10:34:08.837Z,1.72
2022-12-07T10:35:08.929Z,1.68
2022-12-07T10:36:08.867Z,1.64
2022-12-07T10:37:08.866Z,1.61
2022-12-07T10:38:08.832Z,1.62
2022-12-07T10:39:08.818Z,1.65
2022-12-07T10:40:08.823Z,1.67
2022-12-07T10:41:08.805Z,1.68
2022-12-07T10:42:08.793Z,1.69
2022-12-07T10:43:08.777Z,1.67
2022-12-07T10:44:08.768Z,1.67
2022-12-07T10:45:08.808Z,1.72
2022-12-07T10:46:13.237Z,1.79
2022-12-07T10:47:08.891Z,1.86
2022-12-07T10:48:08.730Z,1.95
2022-12-07T10:49:08.749Z,2.04
2022-12-07T10:50:08.743Z,2.15
2022-12-07T10:51:08.701Z,2.19
2022-12-07T10:52:08.731Z,2.14
2022-12-07T10:53:08.710Z,2.08
2022-12-07T10:54:08.672Z,2.06
2022-12-07T10:55:08.675Z,2.06
2022-12-07T10:56:08.726Z,2.08
2022-12-07T10:57:08.647Z,2.12
2022-12-07T10:58:08.667Z,2.17
2022-12-07T10:59:08.636Z,2.23
2022-12-07T11:00:08.646Z,2.29
2022-12-07T11:01:08.837Z,2.34
2022-12-07T11:02:08.687Z,2.35
2022-12-07T11:03:08.586Z,2.32
2022-12-07T11:04:08.619Z,2.30
2022-12-07T11:05:08.608Z,2.33
2022-12-07T11:06:08.617Z,2.33
2022-12-07T11:07:08.568Z,2.30
2022-12-07T11:08:08.630Z,2.27
2022-12-07T11:09:08.551Z,2.28
2022-12-07T11:10:18.696Z,2.34
2022-12-07T11:11:08.524Z,2.39
2022-12-07T11:12:08.611Z,2.44
2022-12-07T11:13:08.534Z,2.43
2022-12-07T11:14:08.584Z,2.40
2022-12-07T11:15:08.494Z,2.38
2022-12-07T11:16:08.533Z,2.39
2022-12-07T11:17:08.469Z,2.40
2022-12-07T11:18:08.515Z,2.40
2022-12-07T11:19:08.493Z,2.41
2022-12-07T11:20:08.506Z,2.40
2022-12-07T11:21:08.432Z,2.38
2022-12-07T11:22:08.403Z,2.38
2022-12-07T11:23:08.395Z,2.44
2022-12-07T11:24:08.417Z,2.47
2022-12-07T11:25:08.391Z,2.46
2022-12-07T11:26:08.418Z,2.43
2022-12-07T11:27:08.379Z,2.43
2022-12-07T11:28:08.344Z,2.47
2022-12-07T11:29:08.333Z,2.53
2022-12-07T11:30:08.450Z,2.59
2022-12-07T11:31:08.381Z,2.61
2022-12-07T11:32:08.354Z,2.59
2022-12-07T11:33:08.318Z,2.55
2022-12-07T11:34:08.479Z,2.51
2022-12-07T11:35:08.279Z,2.48
2022-12-07T11:36:08.311Z,2.46
2022-12-07T11:37:08.291Z,2.44
2022-12-07T11:38:08.789Z,2.43
2022-12-07T11:39:08.390Z,2.45
2022-12-07T11:40:08.287Z,2.44
2022-12-07T11:41:08.320Z,2.39
2022-12-07T11:42:08.323Z,2.35
2022-12-07T11:43:08.248Z,2.31
2022-12-07T11:44:08.218Z,2.28
2022-12-07T11:45:08.185Z,2.30
2022-12-07T11:46:08.352Z,2.35
2022-12-07T11:47:08.361Z,2.41
2022-12-07T11:48:08.156Z,2.45
2022-12-07T11:49:08.175Z,2.48
2022-12-07T11:50:08.159Z,2.48
2022-12-07T11:51:08.160Z,2.45
2022-12-07T11:52:08.145Z,2.45
2022-12-07T11:53:08.144Z,2.45
2022-12-07T11:54:08.124Z,2.47
2022-12-07T11:55:08.107Z,2.47
2022-12-07T11:56:08.147Z,2.46
2022-12-07T11:57:08.127Z,2.47
2022-12-07T11:58:08.230Z,2.50
2022-12-07T11:59:08.087Z,2.53
2022-12-07T12:00:08.044Z,2.55
2022-12-07T12:01:08.090Z,2.55
2022-12-07T12:02:08.095Z,2.55
2022-12-07T12:03:08.082Z,2.53
2022-12-07T12:04:08.068Z,2.49
2022-12-07T12:05:08.059Z,2.47
2022-12-07T12:06:08.180Z,2.46
2022-12-07T12:10:07.247Z,2.44
2022-12-07T12:11:07.919Z,2.44
2022-12-07T12:15:06.895Z,2.46
2022-12-07T12:16:08.007Z,2.47
2022-12-07T12:17:07.948Z,2.45
2022-12-07T12:18:07.999Z,2.42
2022-12-07T12:19:07.891Z,2.38
2022-12-07T12:20:07.851Z,2.35
2022-12-07T12:21:07.894Z,2.33
2022-12-07T12:22:07.906Z,2.32
2022-12-07T12:23:07.836Z,2.30
2022-12-07T12:24:07.878Z,2.27
2022-12-07T12:25:07.902Z,2.26
2022-12-07T12:26:07.919Z,2.28
2022-12-07T12:27:07.811Z,2.33
2022-12-07T12:28:07.848Z,2.37
2022-12-07T12:29:07.750Z,2.38
2022-12-07T12:30:07.741Z,2.38
2022-12-07T12:31:07.761Z,2.39
2022-12-07T12:32:07.886Z,2.39
2022-12-07T12:33:07.727Z,2.38
2022-12-07T12:34:07.723Z,2.35
2022-12-07T12:35:08.153Z,2.31
2022-12-07T12:36:07.773Z,2.29
2022-12-07T12:37:07.711Z,2.27
2022-12-07T12:38:08.355Z,2.24
2022-12-07T12:39:07.695Z,2.20
2022-12-07T12:40:07.674Z,2.19
2022-12-07T12:41:07.673Z,2.20
2022-12-07T12:42:07.777Z,2.21
2022-12-07T12:43:07.646Z,2.24
2022-12-07T12:44:07.693Z,2.28
2022-12-07T12:45:07.633Z,2.31
2022-12-07T12:46:07.691Z,2.34
2022-12-07T12:47:07.574Z,2.36
2022-12-07T12:48:07.588Z,2.38
2022-12-07T12:49:07.594Z,2.41
2022-12-07T12:50:07.578Z,2.42
2022-12-07T12:51:07.586Z,2.44
2022-12-07T12:52:07.555Z,2.45
2022-12-07T12:53:07.564Z,2.44
2022-12-07T12:54:07.566Z,2.43
2022-12-07T12:55:07.505Z,2.41
2022-12-07T12:56:07.524Z,2.38
2022-12-07T12:57:07.513Z,2.34
2022-12-07T12:58:07.517Z,2.33
2022-12-07T12:59:07.461Z,2.32
2022-12-07T13:00:07.535Z,2.32
2022-12-07T13:01:07.517Z,2.33
2022-12-07T13:02:07.572Z,2.34
2022-12-07T13:03:12.986Z,2.35
2022-12-07T13:04:07.671Z,2.34
2022-12-07T13:05:07.703Z,2.33
2022-12-07T13:06:07.390Z,2.30
2022-12-07T13:07:10.767Z,2.28
2022-12-07T13:08:07.453Z,2.27
2022-12-07T13:09:11.463Z,2.29
2022-12-07T13:10:07.381Z,2.33
2022-12-07T13:11:07.538Z,2.37
2022-12-07T13:12:07.325Z,2.40
2022-12-07T13:13:10.523Z,2.43
2022-12-07T13:14:07.320Z,2.45
2022-12-07T13:15:10.682Z,2.46
2022-12-07T13:16:07.455Z,2.45
2022-12-07T13:17:07.468Z,2.43
2022-12-07T13:18:07.290Z,2.43
2022-12-07T13:19:07.286Z,2.45
2022-12-07T13:20:07.331Z,2.45
2022-12-07T13:21:07.243Z,2.46