createdAt,value
2018-11-23T00:01:29.677Z,7.85
2018-11-23T00:03:57.202Z,7.88
2018-11-23T00:06:24.651Z,7.91
2018-11-23T00:08:52.064Z,7.97
2018-11-23T00:11:19.491Z,7.94
2018-11-23T00:13:47.020Z,7.96
2018-11-23T00:16:14.439Z,8.01
2018-11-23T00:18:41.873Z,7.97
2018-11-23T00:21:09.457Z,8.02
2018-11-23T00:23:36.901Z,8.06
2018-11-23T00:26:04.312Z,8.07
2018-11-23T00:28:31.736Z,8.06
2018-11-23T00:30:59.389Z,8.04
2018-11-23T00:33:26.828Z,8.05
2018-11-23T00:35:54.244Z,8.05
2018-11-23T00:38:21.696Z,8.05
2018-11-23T00:40:49.247Z,7.97
2018-11-23T00:43:16.781Z,7.96
2018-11-23T00:45:44.197Z,7.96
2018-11-23T00:48:11.704Z,7.97
2018-11-23T00:50:39.103Z,7.96
2018-11-23T00:53:06.534Z,8.01
2018-11-23T00:55:33.950Z,8.01
2018-11-23T00:58:01.413Z,8.03
2018-11-23T01:00:28.898Z,8.03
2018-11-23T01:02:56.357Z,8.04
2018-11-23T01:05:24.296Z,8.03
2018-11-23T01:07:51.758Z,8.03
2018-11-23T01:10:19.193Z,8.05
2018-11-23T01:12:46.898Z,8.01
2018-11-23T01:15:14.290Z,8.02
2018-11-23T01:17:41.695Z,7.99
2018-11-23T01:20:09.129Z,7.92
2018-11-23T01:22:36.544Z,7.88
2018-11-23T01:25:03.953Z,7.87
2018-11-23T01:27:31.451Z,7.86
2018-11-23T01:29:58.912Z,7.86
2018-11-23T01:32:26.334Z,7.85
2018-11-23T01:34:53.770Z,7.68
2018-11-23T01:37:21.230Z,7.68
2018-11-23T01:39:48.674Z,7.71
2018-11-23T01:42:16.076Z,7.59
2018-11-23T01:44:43.483Z,7.73
2018-11-23T01:47:10.904Z,7.92
2018-11-23T01:49:38.324Z,7.96
2018-11-23T01:52:05.738Z,8.06
2018-11-23T01:54:33.211Z,7.96
2018-11-23T01:57:01.331Z,7.93
2018-11-23T01:59:28.738Z,7.95
2018-11-23T02:01:56.169Z,7.99
2018-11-23T02:04:23.580Z,7.98
2018-11-23T02:06:50.994Z,7.92
2018-11-23T02:09:18.420Z,7.85
2018-11-23T02:11:45.820Z,7.85
2018-11-23T02:14:13.237Z,7.64
2018-11-23T02:16:40.880Z,7.55
2018-11-23T02:19:08.310Z,7.55
2018-11-23T02:21:35.731Z,7.57
2018-11-23T02:24:03.150Z,7.61
2018-11-23T02:26:30.594Z,7.75
2018-11-23T02:28:58.002Z,7.79
2018-11-23T02:31:25.433Z,7.73
2018-11-23T02:33:52.895Z,7.71
2018-11-23T02:36:20.490Z,7.74
2018-11-23T02:38:47.898Z,7.73
2018-11-23T02:41:15.879Z,7.81
2018-11-23T02:43:43.276Z,7.83
2018-11-23T02:46:10.705Z,7.88
2018-11-23T02:48:38.162Z,7.84
2018-11-23T02:51:05.864Z,7.83
2018-11-23T02:53:33.291Z,7.87
2018-11-23T02:56:00.760Z,7.66
2018-11-23T02:58:28.182Z,7.62
2018-11-23T03:00:55.575Z,7.63
2018-11-23T03:03:23.140Z,7.56
2018-11-23T03:05:50.573Z,7.51
2018-11-23T03:08:18.460Z,7.54
2018-11-23T03:10:45.876Z,7.49
2018-11-23T03:13:13.286Z,7.54
2018-11-23T03:15:40.799Z,7.57
2018-11-23T03:18:08.215Z,7.65
2018-11-23T03:20:35.640Z,7.67
2018-11-23T03:23:03.607Z,7.69
2018-11-23T03:25:31.030Z,7.69
2018-11-23T03:27:58.435Z,7.80
2018-11-23T03:30:25.901Z,7.79
2018-11-23T03:32:53.309Z,7.83
2018-11-23T03:35:20.703Z,7.80
2018-11-23T03:37:48.135Z,7.83
2018-11-23T03:40:15.555Z,7.91
2018-11-23T03:42:42.967Z,7.94
2018-11-23T03:45:10.493Z,7.87
2018-11-23T03:47:37.920Z,7.80
2018-11-23T03:50:05.342Z,7.84
2018-11-23T03:52:32.761Z,7.78
2018-11-23T03:55:00.194Z,7.82
2018-11-23T03:57:27.740Z,7.83
2018-11-23T03:59:55.155Z,7.84
2018-11-23T04:02:22.568Z,7.87
2018-11-23T04:04:50.072Z,8.00
2018-11-23T04:07:17.558Z,7.98
2018-11-23T04:09:44.964Z,7.95
2018-11-23T04:12:12.360Z,7.95
2018-11-23T04:14:39.766Z,7.93
2018-11-23T04:17:07.196Z,7.90
2018-11-23T04:19:34.608Z,7.90
2018-11-23T04:22:02.021Z,7.90
2018-11-23T04:24:29.423Z,7.84
2018-11-23T04:26:56.827Z,7.87
2018-11-23T04:29:24.256Z,7.92
2018-11-23T04:31:51.635Z,7.93
2018-11-23T04:34:19.227Z,7.98
2018-11-23T04:36:46.628Z,7.95
2018-11-23T04:39:14.967Z,7.89
2018-11-23T04:41:46.424Z,7.87
2018-11-23T04:44:09.815Z,7.88
2018-11-23T04:46:37.315Z,7.83
2018-11-23T04:49:04.894Z,7.83
2018-11-23T04:51:32.927Z,7.88
2018-11-23T04:54:00.519Z,7.86
2018-11-23T04:56:27.977Z,7.85
2018-11-23T04:58:55.387Z,7.81
2018-11-23T05:01:22.805Z,7.70
2018-11-23T05:03:50.228Z,7.63
2018-11-23T05:06:17.659Z,7.64
2018-11-23T05:08:45.068Z,7.78
2018-11-23T05:11:12.473Z,7.86
2018-11-23T05:13:39.878Z,7.86
2018-11-23T05:16:07.286Z,7.85
2018-11-23T05:18:34.711Z,7.86
2018-11-23T05:21:02.111Z,7.85
2018-11-23T05:23:29.617Z,7.83
2018-11-23T05:25:57.230Z,7.82
2018-11-23T05:28:24.847Z,7.81
2018-11-23T05:30:52.320Z,7.80
2018-11-23T05:33:19.732Z,7.73
2018-11-23T05:35:48.151Z,7.70
2018-11-23T05:38:15.596Z,7.64
2018-11-23T05:40:43.022Z,7.58
2018-11-23T05:43:10.449Z,7.37
2018-11-23T05:45:37.854Z,7.46
2018-11-23T05:48:05.273Z,7.49
2018-11-23T05:50:32.733Z,7.60
2018-11-23T05:53:00.143Z,7.69
2018-11-23T05:55:27.541Z,7.76
2018-11-23T05:57:54.955Z,7.68
2018-11-23T06:00:22.374Z,7.70
2018-11-23T06:02:49.889Z,7.64
2018-11-23T06:05:17.735Z,7.67
2018-11-23T06:07:45.287Z,7.76
2018-11-23T06:10:12.713Z,7.85
2018-11-23T06:12:40.119Z,7.77
2018-11-23T06:15:07.578Z,7.78
2018-11-23T06:17:35.004Z,7.64
2018-11-23T06:20:02.424Z,7.64
2018-11-23T06:22:30.063Z,7.81
2018-11-23T06:24:57.483Z,7.97
2018-11-23T06:27:24.878Z,7.96
2018-11-23T06:29:52.900Z,8.04
2018-11-23T06:32:20.350Z,8.06
2018-11-23T06:34:47.809Z,8.00
2018-11-23T06:37:15.270Z,7.92
2018-11-23T06:39:42.685Z,7.96
2018-11-23T06:42:10.103Z,7.98
2018-11-23T06:44:37.531Z,8.15
2018-11-23T06:47:04.938Z,8.19
2018-11-23T06:49:32.372Z,8.09
2018-11-23T06:51:59.770Z,8.13
2018-11-23T06:54:27.202Z,8.08
2018-11-23T06:56:55.733Z,8.09
2018-11-23T06:59:23.200Z,8.06
2018-11-23T07:01:50.620Z,7.96
2018-11-23T07:04:18.052Z,7.89
2018-11-23T07:06:45.484Z,7.76
2018-11-23T07:09:13.763Z,7.74
2018-11-23T07:11:41.221Z,7.73
2018-11-23T07:14:08.670Z,7.71
2018-11-23T07:16:36.164Z,7.82
2018-11-23T07:19:03.587Z,7.89
2018-11-23T07:21:31.039Z,7.93
2018-11-23T07:23:58.472Z,7.93
2018-11-23T07:26:26.480Z,7.93
2018-11-23T07:28:53.922Z,8.00
2018-11-23T07:31:21.402Z,8.04
2018-11-23T07:33:48.818Z,8.02
2018-11-23T07:36:16.270Z,7.92
2018-11-23T07:38:43.785Z,7.87
2018-11-23T07:41:22.976Z,7.86
2018-11-23T07:43:50.535Z,7.82
2018-11-23T07:46:18.084Z,7.82
2018-11-23T07:48:45.548Z,7.87
2018-11-23T07:51:13.019Z,7.83
2018-11-23T07:53:40.436Z,7.89
2018-11-23T07:56:07.822Z,8.09
2018-11-23T07:58:35.580Z,8.02
2018-11-23T08:01:04.584Z,8.03
2018-11-23T08:03:32.731Z,8.01
2018-11-23T08:06:01.089Z,7.97
2018-11-23T08:08:28.486Z,7.94
2018-11-23T08:10:55.346Z,8.02
2018-11-23T08:13:23.612Z,8.08
2018-11-23T08:15:51.023Z,7.97
2018-11-23T08:18:18.468Z,8.01
2018-11-23T08:20:45.858Z,8.07
2018-11-23T08:23:13.246Z,8.09
2018-11-23T08:25:40.670Z,8.18
2018-11-23T08:28:08.098Z,8.23
2018-11-23T08:30:35.527Z,8.25
2018-11-23T08:33:02.936Z,8.22
2018-11-23T08:35:30.400Z,8.13
2018-11-23T08:37:57.927Z,8.18
2018-11-23T08:40:25.463Z,8.14
2018-11-23T08:42:52.849Z,8.08
2018-11-23T08:45:20.271Z,8.09
2018-11-23T08:47:47.755Z,8.09
2018-11-23T08:50:15.207Z,8.18
2018-11-23T08:52:42.626Z,8.20
2018-11-23T08:55:10.110Z,8.19
2018-11-23T08:57:37.550Z,8.13
2018-11-23T09:00:04.963Z,8.17
2018-11-23T09:02:32.390Z,8.28
2018-11-23T09:04:59.774Z,8.37
2018-11-23T09:07:27.199Z,8.35
2018-11-23T09:09:54.622Z,8.40
2018-11-23T09:12:22.165Z,8.45
2018-11-23T09:14:49.776Z,8.54
2018-11-23T09:17:17.262Z,8.51
2018-11-23T09:19:44.701Z,8.59
2018-11-23T09:22:12.121Z,8.61
2018-11-23T09:24:39.525Z,8.44
2018-11-23T09:27:07.063Z,8.47
2018-11-23T09:29:35.153Z,8.34
2018-11-23T09:32:02.549Z,8.32
2018-11-23T09:34:29.966Z,8.40
2018-11-23T09:36:57.386Z,8.35
2018-11-23T09:39:24.818Z,8.35
2018-11-23T09:41:52.223Z,8.44
2018-11-23T09:44:19.634Z,8.45
2018-11-23T09:46:47.047Z,8.49
2018-11-23T09:49:14.600Z,8.47
2018-11-23T09:51:42.148Z,8.28
2018-11-23T09:54:09.542Z,8.26
2018-11-23T09:56:37.170Z,8.38
2018-11-23T09:59:04.689Z,8.53
2018-11-23T10:01:32.130Z,8.62
2018-11-23T10:03:59.605Z,8.63
2018-11-23T10:06:27.145Z,8.66
2018-11-23T10:08:54.449Z,8.68
2018-11-23T10:11:21.857Z,8.77
2018-11-23T10:13:49.271Z,8.70
2018-11-23T10:16:16.735Z,8.61
2018-11-23T10:18:44.350Z,8.70
2018-11-23T10:21:11.759Z,8.76
2018-11-23T10:23:39.166Z,8.85
2018-11-23T10:26:06.799Z,8.81
2018-11-23T10:28:34.284Z,8.95
2018-11-23T10:31:01.682Z,8.96
2018-11-23T10:33:29.427Z,9.00
2018-11-23T10:35:56.857Z,9.00
2018-11-23T10:38:25.041Z,8.96
2018-11-23T10:40:52.430Z,8.80
2018-11-23T10:43:19.843Z,9.00
2018-11-23T10:45:48.146Z,9.15
2018-11-23T10:48:15.632Z,9.17
2018-11-23T10:50:43.235Z,9.24
2018-11-23T10:53:10.631Z,9.23
2018-11-23T10:55:38.229Z,9.15
2018-11-23T10:58:06.424Z,9.19
2018-11-23T11:00:33.850Z,9.35
2018-11-23T11:03:01.274Z,9.43
2018-11-23T11:05:28.829Z,9.44
2018-11-23T11:07:56.291Z,9.25
2018-11-23T11:10:23.905Z,9.01
2018-11-23T11:12:51.542Z,9.09
2018-11-23T11:15:18.986Z,9.32
2018-11-23T11:17:46.764Z,9.21
2018-11-23T11:20:14.230Z,9.16
2018-11-23T11:22:41.633Z,9.31
2018-11-23T11:25:09.190Z,9.26
2018-11-23T11:27:36.631Z,9.26
2018-11-23T11:30:04.090Z,9.50
2018-11-23T11:32:31.511Z,9.58
2018-11-23T11:34:58.919Z,9.67
2018-11-23T11:37:26.393Z,9.69
2018-11-23T11:39:53.846Z,9.67
2018-11-23T11:42:21.283Z,9.59
2018-11-23T11:44:49.303Z,9.56
2018-11-23T11:47:16.752Z,9.51
2018-11-23T11:49:44.224Z,9.57
2018-11-23T11:52:11.646Z,9.46
2018-11-23T11:54:39.070Z,9.54
2018-11-23T11:57:06.513Z,9.66
2018-11-23T11:59:33.926Z,9.62
2018-11-23T12:02:01.453Z,9.60
2018-11-23T12:04:28.855Z,9.58
2018-11-23T12:06:56.270Z,9.53
2018-11-23T12:09:23.728Z,9.52
2018-11-23T12:11:51.146Z,9.56
2018-11-23T12:14:19.030Z,9.52
2018-11-23T12:16:46.485Z,9.55
2018-11-23T12:19:14.646Z,9.49
2018-11-23T12:21:42.220Z,9.52
2018-11-23T12:24:09.738Z,9.42
2018-11-23T12:26:37.252Z,9.46
2018-11-23T12:29:04.756Z,9.43
2018-11-23T12:31:32.141Z,9.42
2018-11-23T12:33:59.623Z,9.26
2018-11-23T12:36:27.130Z,9.17
2018-11-23T12:38:54.667Z,9.19
2018-11-23T12:41:22.082Z,9.15
2018-11-23T12:43:49.533Z,9.19
2018-11-23T12:46:16.971Z,9.17
2018-11-23T12:48:44.442Z,9.15
2018-11-23T12:51:11.870Z,9.11
2018-11-23T12:53:39.348Z,9.03
2018-11-23T12:56:07.011Z,8.99
2018-11-23T12:58:36.043Z,8.89
2018-11-23T13:01:03.496Z,8.85
2018-11-23T13:03:31.056Z,8.86
2018-11-23T13:05:58.477Z,8.96
2018-11-23T13:08:25.922Z,9.01
2018-11-23T13:10:53.423Z,8.95
2018-11-23T13:13:20.881Z,8.74
2018-11-23T13:15:48.275Z,8.65
2018-11-23T13:18:15.749Z,8.69
2018-11-23T13:20:43.182Z,8.75
2018-11-23T13:23:10.860Z,8.74
2018-11-23T13:25:38.275Z,8.66
2018-11-23T13:28:06.617Z,8.63
2018-11-23T13:30:34.061Z,8.63
2018-11-23T13:33:01.498Z,8.63
2018-11-23T13:35:28.914Z,8.66
2018-11-23T13:37:56.324Z,8.70
2018-11-23T13:40:23.817Z,8.62
2018-11-23T13:42:52.148Z,8.59
2018-11-23T13:45:19.706Z,8.63
2018-11-23T13:47:47.162Z,8.73
2018-11-23T13:50:14.591Z,8.69
2018-11-23T13:52:42.003Z,8.73
2018-11-23T13:55:10.451Z,8.80
2018-11-23T13:57:37.884Z,8.79
2018-11-23T14:00:05.395Z,8.71
2018-11-23T14:02:32.918Z,8.66
2018-11-23T14:05:00.325Z,8.65
2018-11-23T14:07:27.731Z,8.67
2018-11-23T14:09:55.212Z,8.62
2018-11-23T14:12:22.638Z,8.65
2018-11-23T14:14:50.040Z,8.63
2018-11-23T14:17:17.491Z,8.68
2018-11-23T14:19:45.115Z,8.66
2018-11-23T14:22:12.506Z,8.60
2018-11-23T14:24:39.931Z,8.60
2018-11-23T14:27:07.375Z,8.47
2018-11-23T14:29:34.919Z,8.47
2018-11-23T14:32:02.348Z,8.47
2018-11-23T14:34:29.739Z,8.51
2018-11-23T14:36:58.155Z,8.57
2018-11-23T14:39:25.578Z,8.57
2018-11-23T14:41:53.693Z,8.54
2018-11-23T14:44:21.157Z,8.52
2018-11-23T14:46:48.668Z,8.53
2018-11-23T14:49:16.077Z,8.44
2018-11-23T14:51:43.480Z,8.39
2018-11-23T14:54:10.929Z,8.44
2018-11-23T14:56:38.697Z,8.41
2018-11-23T14:59:06.109Z,8.45
2018-11-23T15:01:33.566Z,8.51
2018-11-23T15:04:00.959Z,8.51
2018-11-23T15:06:28.451Z,8.54
2018-11-23T15:08:55.892Z,8.45
2018-11-23T15:11:23.301Z,8.39
2018-11-23T15:13:50.802Z,8.36
2018-11-23T15:16:18.244Z,8.31
2018-11-23T15:18:45.943Z,8.32
2018-11-23T15:21:13.330Z,8.33
2018-11-23T15:23:41.488Z,8.33
2018-11-23T15:26:08.965Z,8.34
2018-11-23T15:28:36.412Z,8.38
2018-11-23T15:31:03.821Z,8.33
2018-11-23T15:33:31.241Z,8.26
2018-11-23T15:35:58.631Z,8.24
2018-11-23T15:38:26.094Z,8.22
2018-11-23T15:40:53.530Z,8.20
2018-11-23T15:43:20.997Z,8.20
2018-11-23T15:45:48.526Z,8.25
2018-11-23T15:48:15.960Z,8.29
2018-11-23T15:50:43.386Z,8.19
2018-11-23T15:53:10.791Z,8.17
2018-11-23T15:55:38.564Z,8.12
2018-11-23T15:58:05.672Z,8.06
2018-11-23T16:00:34.591Z,8.07
2018-11-23T16:03:02.043Z,8.06
2018-11-23T16:05:29.597Z,8.14
2018-11-23T16:07:57.066Z,8.15
2018-11-23T16:10:24.488Z,8.15
2018-11-23T16:12:51.919Z,8.14
2018-11-23T16:15:20.556Z,8.20
2018-11-23T16:17:48.036Z,8.28
2018-11-23T16:20:15.562Z,8.24
2018-11-23T16:22:43.015Z,8.22
2018-11-23T16:25:10.404Z,8.24
2018-11-23T16:27:37.859Z,8.24
2018-11-23T16:30:05.281Z,8.28
2018-11-23T16:32:32.672Z,8.28
2018-11-23T16:35:00.182Z,8.34
2018-11-23T16:37:27.706Z,8.33
2018-11-23T16:39:56.058Z,8.32
2018-11-23T16:42:23.486Z,8.33
2018-11-23T16:44:50.881Z,8.37
2018-11-23T16:47:18.332Z,8.40
2018-11-23T16:49:45.763Z,8.46
2018-11-23T16:52:13.346Z,8.44
2018-11-23T16:54:40.762Z,8.46
2018-11-23T16:57:08.238Z,8.44
2018-11-23T16:59:35.715Z,8.49
2018-11-23T17:02:04.016Z,8.38
2018-11-23T17:04:31.446Z,8.36
2018-11-23T17:06:59.509Z,8.34
2018-11-23T17:09:26.918Z,8.43
2018-11-23T17:11:54.332Z,8.33
2018-11-23T17:14:21.855Z,8.20
2018-11-23T17:16:49.319Z,8.20
2018-11-23T17:19:16.758Z,8.22
2018-11-23T17:21:44.180Z,8.11
2018-11-23T17:24:12.546Z,8.02
2018-11-23T17:26:40.000Z,8.05
2018-11-23T17:29:07.538Z,8.08
2018-11-23T17:31:34.940Z,8.08
2018-11-23T17:34:02.442Z,8.08
2018-11-23T17:36:29.841Z,8.11
2018-11-23T17:38:57.328Z,8.16
2018-11-23T17:41:24.859Z,8.19
2018-11-23T17:43:52.291Z,8.15
2018-11-23T17:46:19.760Z,8.12
2018-11-23T17:48:47.171Z,8.12
2018-11-23T17:51:14.640Z,8.08
2018-11-23T17:53:42.350Z,8.00
2018-11-23T17:56:10.432Z,7.98
2018-11-23T17:58:38.461Z,7.91
2018-11-23T18:01:05.875Z,7.90
2018-11-23T18:03:33.364Z,7.88
2018-11-23T18:06:00.800Z,7.92
2018-11-23T18:08:28.212Z,7.94
2018-11-23T18:10:55.614Z,7.94
2018-11-23T18:13:23.048Z,7.84
2018-11-23T18:15:50.459Z,7.76
2018-11-23T18:18:17.902Z,7.70
2018-11-23T18:20:45.473Z,7.69
2018-11-23T18:23:12.897Z,7.69
2018-11-23T18:25:40.315Z,7.76
2018-11-23T18:28:07.733Z,7.78
2018-11-23T18:30:35.181Z,7.86
2018-11-23T18:33:03.425Z,7.82
2018-11-23T18:35:30.918Z,7.80
2018-11-23T18:37:58.533Z,7.84
2018-11-23T18:40:25.960Z,7.83
2018-11-23T18:42:53.721Z,7.82
2018-11-23T18:45:21.151Z,7.83
2018-11-23T18:47:48.662Z,7.90
2018-11-23T18:50:16.915Z,7.94
2018-11-23T18:52:44.344Z,8.03
2018-11-23T18:55:17.919Z,7.99
2018-11-23T18:57:40.263Z,8.01
2018-11-23T19:00:07.720Z,8.03
2018-11-23T19:02:35.784Z,7.91
2018-11-23T19:05:03.559Z,7.91
2018-11-23T19:07:30.976Z,7.88
2018-11-23T19:09:58.433Z,7.79
2018-11-23T19:12:25.874Z,7.80
2018-11-23T19:14:53.310Z,7.85
2018-11-23T19:17:21.005Z,7.78
2018-11-23T19:19:48.411Z,7.78
2018-11-23T19:22:15.917Z,7.88
2018-11-23T19:24:43.322Z,7.87
2018-11-23T19:27:11.323Z,7.83
2018-11-23T19:29:38.729Z,7.83
2018-11-23T19:32:06.157Z,7.85
2018-11-23T19:34:40.653Z,7.88
2018-11-23T19:37:08.050Z,7.85
2018-11-23T19:39:35.478Z,7.89
2018-11-23T19:42:02.932Z,7.90
2018-11-23T19:44:30.332Z,7.92
2018-11-23T19:46:57.774Z,7.96
2018-11-23T19:49:25.259Z,7.99
2018-11-23T19:51:52.719Z,7.98
2018-11-23T19:54:20.145Z,8.06
2018-11-23T19:56:47.610Z,8.11
2018-11-23T19:59:15.054Z,8.06
2018-11-23T20:01:42.541Z,8.07
2018-11-23T20:04:10.101Z,8.03
2018-11-23T20:06:42.734Z,8.05
2018-11-23T20:09:05.536Z,8.08
2018-11-23T20:11:32.965Z,8.10
2018-11-23T20:14:00.456Z,8.08
2018-11-23T20:16:27.870Z,7.88
2018-11-23T20:18:55.413Z,7.83
2018-11-23T20:21:23.828Z,7.90
2018-11-23T20:23:51.293Z,7.99
2018-11-23T20:26:18.898Z,7.94
2018-11-23T20:28:46.304Z,7.93
2018-11-23T20:31:13.834Z,7.97
2018-11-23T20:33:41.837Z,7.91
2018-11-23T20:36:09.298Z,7.88
2018-11-23T20:38:36.746Z,7.88
2018-11-23T20:41:05.041Z,7.81
2018-11-23T20:43:32.462Z,7.69
2018-11-23T20:46:00.786Z,7.64
2018-11-23T20:48:28.386Z,7.52
2018-11-23T20:50:55.814Z,7.47
2018-11-23T20:53:23.316Z,7.42
2018-11-23T20:55:50.746Z,7.43
2018-11-23T20:58:18.581Z,7.50
2018-11-23T21:00:45.987Z,7.59
2018-11-23T21:03:13.447Z,7.55
2018-11-23T21:05:40.876Z,7.56
2018-11-23T21:08:08.314Z,7.62
2018-11-23T21:10:35.709Z,7.65
2018-11-23T21:13:03.158Z,7.65
2018-11-23T21:15:30.562Z,7.67
2018-11-23T21:17:58.892Z,7.57
2018-11-23T21:20:28.213Z,7.58
2018-11-23T21:22:55.651Z,7.61
2018-11-23T21:25:23.134Z,7.50
2018-11-23T21:27:50.640Z,7.52
2018-11-23T21:30:18.150Z,7.58
2018-11-23T21:32:45.664Z,7.48
2018-11-23T21:35:13.119Z,7.41
2018-11-23T21:37:40.560Z,7.38
2018-11-23T21:40:07.993Z,7.44
2018-11-23T21:42:35.421Z,7.54
2018-11-23T21:45:03.045Z,7.60
2018-11-23T21:47:30.527Z,7.66
2018-11-23T21:49:58.032Z,7.71
2018-11-23T21:52:25.555Z,7.77
2018-11-23T21:54:53.064Z,7.74
2018-11-23T21:57:20.478Z,7.65
2018-11-23T21:59:47.898Z,7.69
2018-11-23T22:02:15.303Z,7.70
2018-11-23T22:04:42.718Z,7.70
2018-11-23T22:07:11.074Z,7.72
2018-11-23T22:09:38.515Z,7.63
2018-11-23T22:12:06.008Z,7.66
2018-11-23T22:14:33.416Z,7.63
2018-11-23T22:17:00.827Z,7.58
2018-11-23T22:19:28.433Z,7.58
2018-11-23T22:21:55.848Z,7.55
2018-11-23T22:24:23.285Z,7.52
2018-11-23T22:26:50.723Z,7.58
2018-11-23T22:29:18.117Z,7.63
2018-11-23T22:31:45.526Z,7.66
2018-11-23T22:34:12.998Z,7.68
2018-11-23T22:36:40.454Z,7.67
2018-11-23T22:39:08.008Z,7.69
2018-11-23T22:41:35.414Z,7.70
2018-11-23T22:44:02.841Z,7.71
2018-11-23T22:46:30.774Z,7.82
2018-11-23T22:48:58.175Z,8.08
2018-11-23T22:51:25.737Z,8.16
2018-11-23T22:53:53.337Z,8.14
2018-11-23T22:56:20.751Z,8.04
2018-11-23T22:58:51.474Z,8.02
2018-11-23T23:01:15.620Z,8.03
2018-11-23T23:03:43.078Z,8.03
2018-11-23T23:06:10.532Z,7.98
2018-11-23T23:08:38.398Z,7.99
2018-11-23T23:11:05.811Z,7.97
2018-11-23T23:13:33.246Z,7.93
2018-11-23T23:16:00.679Z,7.90
2018-11-23T23:18:28.106Z,7.89
2018-11-23T23:20:55.510Z,7.95
2018-11-23T23:23:23.267Z,8.01
2018-11-23T23:25:50.724Z,7.94
2018-11-23T23:28:19.194Z,7.90
2018-11-23T23:30:46.620Z,7.93
2018-11-23T23:33:14.036Z,7.93
2018-11-23T23:35:41.625Z,7.89
2018-11-23T23:38:09.221Z,7.84
2018-11-23T23:40:36.778Z,7.83
2018-11-23T23:43:04.262Z,7.84
2018-11-23T23:45:31.682Z,7.79
2018-11-23T23:47:59.066Z,7.72
2018-11-23T23:50:26.488Z,7.71
2018-11-23T23:52:53.878Z,7.75
2018-11-23T23:55:21.611Z,7.81
2018-11-23T23:57:49.051Z,7.88
