createdAt,value
2017-05-30T00:01:56.124Z,23.00
2017-05-30T00:04:24.343Z,22.90
2017-05-30T00:06:53.123Z,22.90
2017-05-30T00:09:21.058Z,22.90
2017-05-30T00:11:48.764Z,22.90
2017-05-30T00:14:16.929Z,22.90
2017-05-30T00:16:44.470Z,22.90
2017-05-30T00:19:12.337Z,22.90
2017-05-30T00:21:40.026Z,22.90
2017-05-30T00:24:07.240Z,22.90
2017-05-30T00:26:35.441Z,22.90
2017-05-30T00:29:03.912Z,22.90
2017-05-30T00:31:31.413Z,22.90
2017-05-30T00:33:59.428Z,22.80
2017-05-30T00:36:27.651Z,22.90
2017-05-30T00:38:54.694Z,22.80
2017-05-30T00:41:22.889Z,22.70
2017-05-30T00:43:50.613Z,22.70
2017-05-30T00:46:18.322Z,22.70
2017-05-30T00:48:45.692Z,22.70
2017-05-30T00:51:13.166Z,22.70
2017-05-30T00:53:41.168Z,22.60
2017-05-30T00:56:09.797Z,22.60
2017-05-30T00:58:38.651Z,22.60
2017-05-30T01:01:06.630Z,22.60
2017-05-30T01:03:34.668Z,22.60
2017-05-30T01:06:01.584Z,22.50
2017-05-30T01:08:29.671Z,22.50
2017-05-30T01:10:57.752Z,22.50
2017-05-30T01:13:25.787Z,22.50
2017-05-30T01:15:54.435Z,22.50
2017-05-30T01:18:22.224Z,22.40
2017-05-30T01:20:50.307Z,22.40
2017-05-30T01:23:17.748Z,22.40
2017-05-30T01:25:45.493Z,22.40
2017-05-30T01:28:13.421Z,22.40
2017-05-30T01:30:41.911Z,22.30
2017-05-30T01:33:09.778Z,22.30
2017-05-30T01:35:38.707Z,22.20
2017-05-30T01:38:06.797Z,22.10
2017-05-30T01:40:35.498Z,22.00
2017-05-30T01:43:03.105Z,22.00
2017-05-30T01:45:30.890Z,22.00
2017-05-30T01:47:58.811Z,22.00
2017-05-30T01:50:26.786Z,22.00
2017-05-30T01:52:54.750Z,22.00
2017-05-30T01:55:23.009Z,21.90
2017-05-30T01:57:50.347Z,21.90
2017-05-30T02:00:17.840Z,21.90
2017-05-30T02:02:45.557Z,21.90
2017-05-30T02:05:13.826Z,21.80
2017-05-30T02:07:41.248Z,21.70
2017-05-30T02:10:08.817Z,21.70
2017-05-30T02:12:37.720Z,21.70
2017-05-30T02:15:05.909Z,21.60
2017-05-30T02:17:34.505Z,21.60
2017-05-30T02:20:02.844Z,21.60
2017-05-30T02:22:30.729Z,21.60
2017-05-30T02:24:57.971Z,21.60
2017-05-30T02:27:25.877Z,21.60
2017-05-30T02:29:53.655Z,21.60
2017-05-30T02:32:21.414Z,21.60
2017-05-30T02:34:48.994Z,21.60
2017-05-30T02:37:16.818Z,21.60
2017-05-30T02:39:44.996Z,21.60
2017-05-30T02:42:13.069Z,21.60
2017-05-30T02:44:40.656Z,21.60
2017-05-30T02:47:09.241Z,21.70
2017-05-30T02:49:36.955Z,21.70
2017-05-30T02:52:04.470Z,21.70
2017-05-30T02:54:33.241Z,21.70
2017-05-30T02:57:01.449Z,21.70
2017-05-30T02:59:28.936Z,21.70
2017-05-30T03:01:56.661Z,21.70
2017-05-30T03:04:25.551Z,21.70
2017-05-30T03:06:53.224Z,21.70
2017-05-30T03:09:21.295Z,21.70
2017-05-30T03:11:49.052Z,21.70
2017-05-30T03:14:16.627Z,21.60
2017-05-30T03:16:44.766Z,21.70
2017-05-30T03:19:12.112Z,21.70
2017-05-30T03:21:39.841Z,21.70
2017-05-30T03:24:07.570Z,21.60
2017-05-30T03:26:35.534Z,21.60
2017-05-30T03:29:03.187Z,21.60
2017-05-30T03:31:31.272Z,21.60
2017-05-30T03:33:59.613Z,21.60
2017-05-30T03:36:27.405Z,21.60
2017-05-30T03:38:55.956Z,21.60
2017-05-30T03:41:23.935Z,21.50
2017-05-30T03:43:52.485Z,21.50
2017-05-30T03:46:20.625Z,21.40
2017-05-30T03:48:48.280Z,21.40
2017-05-30T03:51:15.585Z,21.40
2017-05-30T03:53:43.810Z,21.40
2017-05-30T03:56:12.449Z,21.40
2017-05-30T03:58:39.271Z,21.40
2017-05-30T04:01:06.719Z,21.30
2017-05-30T04:03:34.015Z,21.30
2017-05-30T04:06:01.484Z,21.40
2017-05-30T04:08:29.330Z,21.40
2017-05-30T04:10:57.373Z,21.30
2017-05-30T04:13:25.286Z,21.30
2017-05-30T04:15:52.731Z,21.30
2017-05-30T04:18:19.785Z,21.30
2017-05-30T04:20:47.978Z,21.30
2017-05-30T04:23:16.071Z,21.40
2017-05-30T04:25:44.883Z,21.40
2017-05-30T04:28:12.786Z,21.40
2017-05-30T04:30:40.479Z,21.40
2017-05-30T04:33:08.842Z,21.40
2017-05-30T04:35:37.005Z,21.40
2017-05-30T04:38:05.026Z,21.50
2017-05-30T04:40:32.907Z,21.50
2017-05-30T04:43:01.095Z,21.60
2017-05-30T04:45:29.954Z,21.60
2017-05-30T04:47:57.946Z,21.60
2017-05-30T04:50:26.069Z,21.60
2017-05-30T04:52:54.256Z,21.70
2017-05-30T04:55:21.703Z,21.70
2017-05-30T04:57:49.844Z,21.70
2017-05-30T05:00:18.084Z,21.70
2017-05-30T05:02:45.813Z,21.80
2017-05-30T05:05:14.256Z,21.80
2017-05-30T05:07:41.832Z,21.90
2017-05-30T05:10:10.689Z,21.90
2017-05-30T05:12:38.699Z,22.00
2017-05-30T05:15:07.355Z,22.00
2017-05-30T05:17:35.001Z,22.10
2017-05-30T05:20:02.757Z,22.10
2017-05-30T05:22:30.261Z,22.10
2017-05-30T05:24:57.819Z,22.20
2017-05-30T05:27:26.706Z,22.20
2017-05-30T05:29:54.640Z,22.30
2017-05-30T05:32:22.444Z,22.30
2017-05-30T05:34:50.441Z,22.30
2017-05-30T05:37:18.333Z,22.40
2017-05-30T05:39:46.372Z,22.40
2017-05-30T05:42:14.053Z,22.40
2017-05-30T05:44:41.739Z,22.50
2017-05-30T05:47:10.696Z,22.50
2017-05-30T05:49:38.052Z,22.50
2017-05-30T05:52:06.767Z,22.60
2017-05-30T05:54:36.153Z,22.70
2017-05-30T05:57:04.458Z,22.70
2017-05-30T05:59:31.840Z,22.70
2017-05-30T06:01:59.756Z,22.70
2017-05-30T06:04:28.372Z,22.70
2017-05-30T06:06:56.432Z,22.80
2017-05-30T06:09:25.043Z,22.90
2017-05-30T06:11:53.149Z,22.90
2017-05-30T06:14:21.198Z,23.00
2017-05-30T06:16:48.728Z,23.00
2017-05-30T06:19:17.273Z,23.10
2017-05-30T06:21:45.757Z,23.20
2017-05-30T06:24:13.538Z,23.30
2017-05-30T06:26:42.614Z,23.30
2017-05-30T06:29:10.281Z,23.30
2017-05-30T06:31:38.395Z,23.40
2017-05-30T06:34:06.651Z,23.40
2017-05-30T06:36:34.644Z,23.40
2017-05-30T06:39:03.078Z,23.30
2017-05-30T06:41:30.549Z,23.40
2017-05-30T06:43:58.198Z,23.30
2017-05-30T06:46:26.494Z,23.40
2017-05-30T06:48:55.269Z,23.40
2017-05-30T06:51:22.674Z,23.40
2017-05-30T06:53:50.636Z,23.40
2017-05-30T06:56:19.239Z,23.50
2017-05-30T06:58:47.248Z,23.50
2017-05-30T07:01:14.618Z,23.60
2017-05-30T07:03:42.696Z,23.70
2017-05-30T07:06:10.809Z,23.80
2017-05-30T07:08:39.079Z,23.90
2017-05-30T07:11:06.601Z,23.90
2017-05-30T07:13:34.375Z,23.90
2017-05-30T07:16:02.968Z,24.20
2017-05-30T07:18:30.425Z,24.30
2017-05-30T07:20:57.939Z,24.20
2017-05-30T07:23:25.413Z,24.40
2017-05-30T07:25:53.107Z,24.40
2017-05-30T07:28:20.443Z,24.50
2017-05-30T07:30:48.565Z,24.60
2017-05-30T07:33:17.249Z,24.70
2017-05-30T07:35:45.339Z,24.80
2017-05-30T07:38:13.472Z,24.90
2017-05-30T07:40:41.499Z,25.00
2017-05-30T07:43:10.054Z,25.10
2017-05-30T07:45:37.476Z,25.20
2017-05-30T07:48:06.589Z,25.20
2017-05-30T07:50:34.318Z,25.20
2017-05-30T07:53:02.599Z,25.20
2017-05-30T07:55:30.642Z,25.20
2017-05-30T07:57:58.541Z,25.20
2017-05-30T08:00:25.647Z,25.20
2017-05-30T08:02:53.155Z,25.30
2017-05-30T08:05:21.152Z,25.40
2017-05-30T08:07:48.874Z,25.40
2017-05-30T08:10:16.831Z,25.50
2017-05-30T08:12:44.001Z,25.40
2017-05-30T08:15:11.914Z,25.40
2017-05-30T08:17:40.469Z,25.50
2017-05-30T08:20:09.017Z,25.50
2017-05-30T08:22:36.593Z,25.80
2017-05-30T08:25:04.479Z,25.80
2017-05-30T08:27:32.862Z,26.20
2017-05-30T08:30:00.905Z,26.20
2017-05-30T08:32:28.711Z,26.30
2017-05-30T08:34:56.737Z,26.30
2017-05-30T08:37:24.396Z,26.40
2017-05-30T08:39:52.485Z,26.30
2017-05-30T08:42:19.991Z,26.30
2017-05-30T08:44:48.170Z,26.30
2017-05-30T08:47:15.611Z,26.30
2017-05-30T08:49:44.200Z,26.40
2017-05-30T08:52:12.032Z,26.40
2017-05-30T08:54:40.747Z,26.50
2017-05-30T08:57:09.180Z,26.50
2017-05-30T08:59:36.625Z,26.50
2017-05-30T09:02:04.297Z,26.80
2017-05-30T09:04:31.933Z,26.80
2017-05-30T09:07:00.042Z,26.80
2017-05-30T09:09:28.364Z,26.80
2017-05-30T09:11:56.114Z,26.80
2017-05-30T09:14:23.854Z,26.90
2017-05-30T09:16:51.652Z,26.90
2017-05-30T09:19:20.840Z,26.90
2017-05-30T09:21:48.839Z,27.00
2017-05-30T09:24:16.229Z,27.10
2017-05-30T09:26:45.001Z,27.10
2017-05-30T09:29:13.438Z,27.70
2017-05-30T09:31:41.718Z,28.10
2017-05-30T09:34:09.446Z,28.10
2017-05-30T09:36:37.161Z,29.00
2017-05-30T09:39:05.200Z,29.50
2017-05-30T09:41:33.264Z,29.90
2017-05-30T09:44:00.501Z,29.90
2017-05-30T09:46:29.167Z,30.90
2017-05-30T09:48:57.332Z,30.90
2017-05-30T09:51:24.882Z,31.30
2017-05-30T09:53:52.293Z,31.90
2017-05-30T09:56:20.405Z,32.70
2017-05-30T09:58:48.853Z,33.10
2017-05-30T10:01:16.117Z,33.30
2017-05-30T10:03:44.322Z,32.90
2017-05-30T10:06:11.516Z,33.00
2017-05-30T10:08:39.573Z,33.40
2017-05-30T10:11:07.972Z,33.10
2017-05-30T10:13:36.519Z,32.60
2017-05-30T10:16:04.015Z,32.60
2017-05-30T10:18:32.498Z,31.60
2017-05-30T10:21:00.638Z,31.60
2017-05-30T10:23:28.481Z,31.40
2017-05-30T10:25:55.970Z,30.80
2017-05-30T10:28:24.194Z,30.60
2017-05-30T10:30:51.927Z,30.60
2017-05-30T10:33:20.288Z,30.20
2017-05-30T10:35:48.220Z,30.10
2017-05-30T10:38:15.993Z,30.00
2017-05-30T10:40:43.823Z,29.90
2017-05-30T10:43:11.696Z,29.90
2017-05-30T10:45:39.807Z,29.60
2017-05-30T10:48:07.371Z,29.50
2017-05-30T10:50:34.858Z,29.40
2017-05-30T10:53:02.511Z,29.40
2017-05-30T10:55:30.516Z,28.80
2017-05-30T10:57:58.369Z,28.20
2017-05-30T11:00:26.352Z,28.20
2017-05-30T11:02:54.905Z,26.60
2017-05-30T11:05:24.020Z,26.60
2017-05-30T11:07:52.485Z,26.00
2017-05-30T11:10:20.446Z,26.00
2017-05-30T11:12:47.742Z,25.50
2017-05-30T11:15:15.688Z,25.50
2017-05-30T11:17:43.370Z,25.40
2017-05-30T11:20:11.570Z,25.00
2017-05-30T11:22:40.376Z,25.00
2017-05-30T11:25:08.886Z,24.90
2017-05-30T11:27:36.938Z,24.80
2017-05-30T11:30:04.825Z,24.90
2017-05-30T11:32:32.436Z,24.90
2017-05-30T11:34:59.959Z,25.00
2017-05-30T11:37:27.008Z,25.00
2017-05-30T11:39:54.008Z,24.80
2017-05-30T11:42:21.806Z,24.40
2017-05-30T11:44:49.352Z,24.40
2017-05-30T11:47:17.442Z,24.40
2017-05-30T11:49:45.812Z,24.30
2017-05-30T11:52:12.855Z,24.30
2017-05-30T11:54:41.592Z,24.30
2017-05-30T11:57:09.586Z,24.30
2017-05-30T11:59:37.244Z,24.20
2017-05-30T12:02:05.387Z,24.20
2017-05-30T12:04:34.262Z,24.20
2017-05-30T12:07:02.757Z,24.20
2017-05-30T12:09:29.951Z,24.20
2017-05-30T12:11:57.447Z,24.20
2017-05-30T12:14:25.144Z,24.20
2017-05-30T12:16:52.723Z,24.20
2017-05-30T12:19:21.024Z,24.20
2017-05-30T12:21:49.446Z,24.20
2017-05-30T12:24:17.260Z,24.20
2017-05-30T12:26:45.358Z,24.20
2017-05-30T12:29:13.157Z,24.20
2017-05-30T12:31:40.828Z,24.20
2017-05-30T12:34:08.818Z,24.20
2017-05-30T12:36:37.208Z,24.20
2017-05-30T12:39:06.012Z,24.20
2017-05-30T12:41:34.387Z,24.20
2017-05-30T12:44:03.061Z,24.20
2017-05-30T12:46:32.185Z,24.20
2017-05-30T12:49:00.357Z,24.20
2017-05-30T12:51:27.827Z,24.20
2017-05-30T12:53:55.868Z,24.20
2017-05-30T12:56:23.549Z,24.20
2017-05-30T12:58:51.528Z,24.30
2017-05-30T13:01:19.277Z,24.20
2017-05-30T13:03:47.352Z,24.20
2017-05-30T13:06:15.946Z,24.20
2017-05-30T13:08:44.424Z,24.20
2017-05-30T13:11:12.662Z,24.20
2017-05-30T13:13:40.134Z,24.20
2017-05-30T13:16:07.731Z,24.30
2017-05-30T13:18:35.397Z,24.40
2017-05-30T13:21:03.166Z,24.40
2017-05-30T13:23:30.437Z,24.60
2017-05-30T13:25:58.408Z,24.70
2017-05-30T13:28:26.433Z,25.00
2017-05-30T13:30:54.115Z,25.00
2017-05-30T13:33:22.530Z,25.20
2017-05-30T13:35:50.300Z,25.20
2017-05-30T13:38:17.699Z,25.30
2017-05-30T13:40:46.935Z,25.50
2017-05-30T13:43:14.520Z,25.50
2017-05-30T13:45:43.191Z,25.50
2017-05-30T13:48:10.834Z,25.50
2017-05-30T13:50:39.712Z,25.50
2017-05-30T13:53:07.811Z,25.50
2017-05-30T13:55:35.936Z,25.40
2017-05-30T13:58:03.837Z,25.30
2017-05-30T14:00:30.665Z,25.20
2017-05-30T14:02:58.296Z,25.20
2017-05-30T14:05:26.223Z,25.00
2017-05-30T14:07:53.659Z,24.90
2017-05-30T14:10:21.658Z,24.90
2017-05-30T14:12:50.745Z,25.00
2017-05-30T14:15:18.549Z,25.00
2017-05-30T14:17:45.894Z,25.00
2017-05-30T14:20:13.580Z,25.20
2017-05-30T14:22:41.328Z,25.20
2017-05-30T14:25:08.643Z,25.20
2017-05-30T14:27:37.061Z,25.30
2017-05-30T14:30:05.308Z,25.30
2017-05-30T14:32:33.339Z,25.40
2017-05-30T14:35:00.349Z,25.40
2017-05-30T14:37:27.830Z,25.30
2017-05-30T14:39:56.956Z,25.40
2017-05-30T14:42:25.344Z,25.40
2017-05-30T14:44:53.155Z,25.40
2017-05-30T14:47:21.631Z,25.40
2017-05-30T14:49:49.016Z,25.40
2017-05-30T14:52:16.172Z,25.40
2017-05-30T14:54:44.802Z,25.50
2017-05-30T14:57:13.121Z,25.60
2017-05-30T14:59:41.091Z,25.60
2017-05-30T15:02:09.082Z,25.70
2017-05-30T15:04:36.769Z,25.80
2017-05-30T15:07:04.582Z,25.90
2017-05-30T15:09:32.553Z,25.80
2017-05-30T15:12:00.754Z,25.80
2017-05-30T15:14:28.528Z,25.90
2017-05-30T15:16:56.181Z,26.00
2017-05-30T15:19:24.062Z,26.20
2017-05-30T15:21:52.345Z,26.30
2017-05-30T15:24:20.325Z,26.40
2017-05-30T15:26:47.792Z,26.40
2017-05-30T15:29:15.379Z,26.40
2017-05-30T15:31:43.113Z,26.50
2017-05-30T15:34:11.933Z,26.60
2017-05-30T15:36:39.365Z,26.70
2017-05-30T15:39:07.186Z,26.80
2017-05-30T15:41:34.821Z,26.80
2017-05-30T15:44:02.705Z,26.80
2017-05-30T15:46:30.371Z,26.80
2017-05-30T15:48:57.354Z,26.90
2017-05-30T15:51:25.327Z,26.90
2017-05-30T15:53:53.956Z,26.90
2017-05-30T15:56:21.454Z,26.90
2017-05-30T15:58:49.346Z,26.80
2017-05-30T16:01:17.798Z,26.80
2017-05-30T16:03:45.661Z,26.90
2017-05-30T16:06:14.766Z,27.00
2017-05-30T16:08:42.948Z,27.00
2017-05-30T16:11:10.692Z,27.00
2017-05-30T16:13:38.689Z,27.10
2017-05-30T16:16:07.341Z,27.20
2017-05-30T16:18:34.873Z,27.20
2017-05-30T16:21:02.754Z,27.30
2017-05-30T16:23:30.946Z,27.30
2017-05-30T16:25:59.261Z,27.40
2017-05-30T16:28:26.543Z,27.40
2017-05-30T16:30:56.036Z,27.50
2017-05-30T16:33:23.806Z,27.50
2017-05-30T16:35:51.510Z,27.60
2017-05-30T16:38:18.542Z,27.60
2017-05-30T16:40:46.066Z,27.70
2017-05-30T16:43:13.300Z,27.70
2017-05-30T16:45:41.094Z,27.30
2017-05-30T16:48:09.305Z,27.20
2017-05-30T16:50:36.807Z,27.00
2017-05-30T16:53:04.549Z,27.00
2017-05-30T16:55:32.564Z,26.90
2017-05-30T16:58:00.195Z,26.80
2017-05-30T17:00:28.462Z,26.80
2017-05-30T17:02:56.927Z,26.70
2017-05-30T17:05:25.036Z,26.60
2017-05-30T17:07:52.463Z,26.60
2017-05-30T17:10:20.934Z,26.50
2017-05-30T17:12:48.740Z,26.50
2017-05-30T17:15:16.943Z,26.30
2017-05-30T17:17:44.443Z,26.20
2017-05-30T17:20:11.750Z,26.20
2017-05-30T17:22:40.241Z,26.20
2017-05-30T17:25:08.212Z,26.10
2017-05-30T17:27:35.904Z,25.90
2017-05-30T17:30:03.085Z,25.90
2017-05-30T17:32:30.912Z,25.80
2017-05-30T17:34:58.422Z,25.60
2017-05-30T17:37:26.319Z,25.40
2017-05-30T17:39:53.814Z,25.50
2017-05-30T17:42:21.086Z,25.40
2017-05-30T17:44:48.883Z,25.50
2017-05-30T17:47:16.454Z,25.50
2017-05-30T17:49:43.946Z,25.50
2017-05-30T17:52:11.774Z,25.40
2017-05-30T17:54:39.958Z,25.40
2017-05-30T17:57:07.499Z,25.20
2017-05-30T17:59:36.006Z,25.20
2017-05-30T18:02:03.530Z,25.20
2017-05-30T18:04:31.756Z,25.20
2017-05-30T18:07:00.160Z,25.10
2017-05-30T18:09:27.698Z,25.10
2017-05-30T18:11:56.582Z,25.10
2017-05-30T18:14:24.764Z,25.10
2017-05-30T18:16:53.191Z,25.00
2017-05-30T18:19:21.383Z,25.00
2017-05-30T18:21:49.047Z,25.00
2017-05-30T18:24:16.081Z,25.00
2017-05-30T18:26:43.988Z,25.00
2017-05-30T18:29:12.106Z,25.00
2017-05-30T18:31:40.011Z,25.00
2017-05-30T18:34:08.165Z,25.00
2017-05-30T18:36:35.540Z,25.00
2017-05-30T18:39:03.750Z,24.90
2017-05-30T18:41:30.847Z,24.90
2017-05-30T18:43:58.839Z,24.90
2017-05-30T18:46:26.515Z,24.90
2017-05-30T18:48:54.555Z,24.90
2017-05-30T18:51:22.934Z,24.90
2017-05-30T18:53:50.265Z,24.80
2017-05-30T18:56:18.140Z,24.80
2017-05-30T18:58:46.451Z,24.80
2017-05-30T19:01:14.952Z,24.70
2017-05-30T19:03:43.073Z,24.70
2017-05-30T19:06:10.251Z,24.70
2017-05-30T19:08:38.434Z,24.60
2017-05-30T19:11:06.023Z,24.60
2017-05-30T19:13:33.478Z,24.60
2017-05-30T19:16:01.100Z,24.60
2017-05-30T19:18:29.776Z,24.50
2017-05-30T19:20:57.572Z,24.50
2017-05-30T19:23:25.006Z,24.50
2017-05-30T19:25:52.065Z,24.50
2017-05-30T19:28:19.899Z,24.40
2017-05-30T19:30:47.362Z,24.40
2017-05-30T19:33:15.120Z,24.30
2017-05-30T19:35:42.857Z,24.20
2017-05-30T19:38:10.861Z,24.20
2017-05-30T19:40:38.523Z,24.20
2017-05-30T19:43:06.504Z,24.00
2017-05-30T19:45:34.230Z,24.00
2017-05-30T19:48:02.656Z,24.00
2017-05-30T19:50:30.459Z,24.00
2017-05-30T19:52:58.238Z,24.00
2017-05-30T19:55:26.825Z,23.90
2017-05-30T19:57:54.402Z,24.00
2017-05-30T20:00:22.489Z,23.90
2017-05-30T20:02:50.509Z,23.80
2017-05-30T20:05:18.351Z,23.70
2017-05-30T20:07:46.693Z,23.70
2017-05-30T20:10:14.461Z,23.60
2017-05-30T20:12:42.002Z,23.60
2017-05-30T20:15:09.478Z,23.60
2017-05-30T20:17:38.042Z,23.60
2017-05-30T20:20:05.505Z,23.50
2017-05-30T20:22:33.628Z,23.50
2017-05-30T20:25:01.502Z,23.50
2017-05-30T20:27:29.199Z,23.50
2017-05-30T20:29:57.111Z,23.50
2017-05-30T20:32:25.055Z,23.50
2017-05-30T20:34:52.532Z,23.40
2017-05-30T20:37:20.154Z,23.40
2017-05-30T20:39:47.955Z,23.40
2017-05-30T20:42:15.640Z,23.40
2017-05-30T20:44:42.869Z,23.40
2017-05-30T20:47:10.772Z,23.30
2017-05-30T20:49:38.572Z,23.30
2017-05-30T20:52:06.871Z,23.30
2017-05-30T20:54:34.231Z,23.30
2017-05-30T20:57:02.254Z,23.20
2017-05-30T20:59:29.932Z,23.20
2017-05-30T21:01:56.914Z,23.20
2017-05-30T21:04:24.785Z,23.20
2017-05-30T21:06:52.834Z,23.30
2017-05-30T21:09:21.828Z,23.20
2017-05-30T21:11:48.714Z,23.20
2017-05-30T21:14:16.313Z,23.20
2017-05-30T21:16:44.308Z,23.20
2017-05-30T21:19:11.559Z,23.20
2017-05-30T21:21:39.111Z,23.20
2017-05-30T21:24:07.112Z,23.10
2017-05-30T21:26:34.950Z,23.10
2017-05-30T21:29:03.160Z,23.10
2017-05-30T21:31:31.735Z,23.10
2017-05-30T21:33:59.309Z,23.10
2017-05-30T21:36:27.262Z,23.10
2017-05-30T21:38:54.150Z,23.00
2017-05-30T21:41:21.700Z,23.00
2017-05-30T21:43:49.233Z,23.00
2017-05-30T21:46:17.148Z,23.00
2017-05-30T21:48:45.635Z,22.90
2017-05-30T21:51:13.300Z,22.80
2017-05-30T21:53:40.888Z,22.90
2017-05-30T21:56:08.015Z,22.80
2017-05-30T21:58:35.333Z,22.60
2017-05-30T22:01:03.513Z,22.50
2017-05-30T22:03:31.073Z,22.30
2017-05-30T22:05:59.086Z,22.20
2017-05-30T22:08:26.596Z,22.20
2017-05-30T22:10:54.118Z,22.20
2017-05-30T22:13:21.681Z,22.20
2017-05-30T22:15:49.183Z,22.10
2017-05-30T22:18:17.712Z,22.10
2017-05-30T22:20:45.136Z,22.10
2017-05-30T22:23:12.887Z,22.00
2017-05-30T22:25:40.476Z,22.00
2017-05-30T22:28:08.049Z,22.00
2017-05-30T22:30:35.875Z,22.00
2017-05-30T22:33:03.705Z,22.00
2017-05-30T22:35:31.254Z,22.00
2017-05-30T22:37:58.951Z,22.00
2017-05-30T22:40:26.204Z,22.00
2017-05-30T22:42:54.158Z,21.90
2017-05-30T22:45:22.032Z,21.90
2017-05-30T22:47:49.871Z,21.90
2017-05-30T22:50:17.107Z,21.90
2017-05-30T22:52:45.519Z,21.70
2017-05-30T22:55:13.134Z,21.70
2017-05-30T22:57:41.269Z,21.70
2017-05-30T23:00:08.724Z,21.70
2017-05-30T23:02:36.306Z,21.60
2017-05-30T23:05:04.439Z,21.70
2017-05-30T23:07:32.064Z,21.70
2017-05-30T23:09:59.824Z,21.60
2017-05-30T23:12:28.188Z,21.50
2017-05-30T23:14:55.903Z,21.50
2017-05-30T23:17:23.338Z,21.50
2017-05-30T23:19:51.672Z,21.30
2017-05-30T23:22:20.985Z,21.30
2017-05-30T23:24:48.792Z,21.30
2017-05-30T23:27:16.366Z,21.10
2017-05-30T23:29:44.443Z,21.10
2017-05-30T23:32:12.997Z,21.00
2017-05-30T23:34:41.146Z,20.90
2017-05-30T23:37:08.857Z,20.90
2017-05-30T23:39:36.458Z,20.90
2017-05-30T23:42:04.614Z,20.80
2017-05-30T23:44:32.355Z,20.70
2017-05-30T23:46:59.630Z,20.70
2017-05-30T23:49:28.291Z,20.60
2017-05-30T23:51:57.679Z,20.60
2017-05-30T23:54:25.732Z,20.60
2017-05-30T23:56:54.089Z,20.50
2017-05-30T23:59:22.506Z,20.50
