createdAt,value
2023-05-06T00:01:13.961Z,97661.06
2023-05-06T00:03:41.875Z,97663.55
2023-05-06T00:06:09.787Z,97655.23
2023-05-06T00:08:37.573Z,97654.89
2023-05-06T00:11:05.448Z,97652.20
2023-05-06T00:13:33.288Z,97653.45
2023-05-06T00:16:00.898Z,97649.06
2023-05-06T00:18:28.489Z,97644.36
2023-05-06T00:20:56.492Z,97640.88
2023-05-06T00:23:24.077Z,97645.97
2023-05-06T00:25:54.236Z,97643.02
2023-05-06T00:28:21.989Z,97645.49
2023-05-06T00:30:49.579Z,97640.66
2023-05-06T00:33:17.058Z,97636.92
2023-05-06T00:35:44.572Z,97641.09
2023-05-06T00:38:14.986Z,97639.05
2023-05-06T00:40:42.924Z,97640.83
2023-05-06T00:43:11.023Z,97643.39
2023-05-06T00:45:38.986Z,97646.18
2023-05-06T00:48:07.708Z,97641.19
2023-05-06T00:50:35.665Z,97646.10
2023-05-06T00:53:05.432Z,97648.10
2023-05-06T00:55:33.175Z,97643.92
2023-05-06T00:58:01.014Z,97646.73
2023-05-06T01:00:28.752Z,97643.91
2023-05-06T01:02:56.937Z,97639.72
2023-05-06T01:05:29.523Z,97639.67
2023-05-06T01:08:23.119Z,97637.94
2023-05-06T01:10:59.833Z,97637.91
2023-05-06T01:13:59.796Z,97632.80
2023-05-06T01:16:30.254Z,97638.36
2023-05-06T01:19:00.036Z,97636.73
2023-05-06T01:21:31.784Z,97635.89
2023-05-06T01:23:59.426Z,97634.26
2023-05-06T01:26:27.252Z,97628.28
2023-05-06T01:28:56.100Z,97632.48
2023-05-06T01:31:27.243Z,97636.94
2023-05-06T01:34:24.182Z,97634.97
2023-05-06T01:37:36.617Z,97640.77
2023-05-06T01:40:07.147Z,97640.39
2023-05-06T01:42:36.822Z,97641.36
2023-05-06T01:45:07.414Z,97646.03
2023-05-06T01:47:36.500Z,97645.89
2023-05-06T01:50:05.396Z,97650.30
2023-05-06T01:52:34.075Z,97643.68
2023-05-06T01:55:02.074Z,97646.22
2023-05-06T01:57:29.773Z,97653.81
2023-05-06T01:59:57.561Z,97650.74
2023-05-06T02:02:25.306Z,97650.81
2023-05-06T02:04:53.532Z,97649.55
2023-05-06T02:07:21.073Z,97653.36
2023-05-06T02:09:48.756Z,97650.44
2023-05-06T02:12:16.655Z,97645.13
2023-05-06T02:14:44.217Z,97647.82
2023-05-06T02:17:11.984Z,97651.38
2023-05-06T02:19:39.633Z,97653.05
2023-05-06T02:22:07.324Z,97656.86
2023-05-06T02:24:35.089Z,97655.66
2023-05-06T02:27:03.683Z,97655.60
2023-05-06T02:29:31.337Z,97653.25
2023-05-06T02:31:58.741Z,97650.19
2023-05-06T02:34:26.081Z,97652.48
2023-05-06T02:36:53.979Z,97656.59
2023-05-06T02:39:23.863Z,97655.31
2023-05-06T02:41:51.605Z,97657.55
2023-05-06T02:44:18.967Z,97652.57
2023-05-06T02:46:46.324Z,97665.20
2023-05-06T02:49:14.026Z,97665.20
2023-05-06T02:51:42.109Z,97667.36
2023-05-06T02:54:09.779Z,97665.20
2023-05-06T02:56:37.402Z,97670.05
2023-05-06T02:59:05.657Z,97675.42
2023-05-06T03:01:33.499Z,97671.69
2023-05-06T03:04:01.145Z,97679.75
2023-05-06T03:06:28.885Z,97678.48
2023-05-06T03:08:56.987Z,97681.98
2023-05-06T03:11:25.113Z,97684.97
2023-05-06T03:13:54.200Z,97675.17
2023-05-06T03:16:21.932Z,97682.19
2023-05-06T03:18:51.478Z,97681.17
2023-05-06T03:21:19.445Z,97688.75
2023-05-06T03:23:47.646Z,97683.92
2023-05-06T03:26:15.662Z,97684.25
2023-05-06T03:28:44.150Z,97686.94
2023-05-06T03:31:12.894Z,97689.37
2023-05-06T03:33:40.522Z,97691.53
2023-05-06T03:36:09.031Z,97688.58
2023-05-06T03:38:36.768Z,97695.56
2023-05-06T03:41:05.941Z,97693.40
2023-05-06T03:43:33.774Z,97690.71
2023-05-06T03:46:03.320Z,97692.61
2023-05-06T03:48:31.609Z,97692.05
2023-05-06T03:50:59.402Z,97688.28
2023-05-06T03:53:27.879Z,97692.78
2023-05-06T03:55:55.945Z,97693.82
2023-05-06T03:58:24.319Z,97691.59
2023-05-06T04:00:51.936Z,97692.64
2023-05-06T04:03:19.835Z,97694.77
2023-05-06T04:05:50.591Z,97698.80
2023-05-06T04:08:20.155Z,97701.27
2023-05-06T04:10:49.663Z,97702.67
2023-05-06T04:13:19.545Z,97704.02
2023-05-06T04:15:49.636Z,97701.33
2023-05-06T04:18:19.548Z,97705.75
2023-05-06T04:20:50.830Z,97709.58
2023-05-06T04:23:19.670Z,97703.73
2023-05-06T04:25:48.304Z,97704.47
2023-05-06T04:28:19.147Z,97701.22
2023-05-06T04:30:48.969Z,97700.27
2023-05-06T04:33:16.637Z,97700.86
2023-05-06T04:35:53.753Z,97698.94
2023-05-06T04:38:22.175Z,97696.56
2023-05-06T04:40:50.494Z,97701.17
2023-05-06T04:43:18.343Z,97696.73
2023-05-06T04:45:48.743Z,97695.78
2023-05-06T04:48:19.237Z,97701.57
2023-05-06T04:50:47.436Z,97704.77
2023-05-06T04:53:15.783Z,97696.89
2023-05-06T04:55:43.745Z,97696.92
2023-05-06T04:58:11.813Z,97694.20
2023-05-06T05:00:39.805Z,97695.50
2023-05-06T05:03:10.334Z,97698.32
2023-05-06T05:05:40.646Z,97701.31
2023-05-06T05:08:12.249Z,97698.99
2023-05-06T05:10:43.966Z,97697.44
2023-05-06T05:13:14.172Z,97698.42
2023-05-06T05:15:42.348Z,97701.71
2023-05-06T05:18:10.560Z,97705.81
2023-05-06T05:20:38.042Z,97701.33
2023-05-06T05:23:07.011Z,97701.34
2023-05-06T05:25:35.003Z,97704.09
2023-05-06T05:28:02.706Z,97700.58
2023-05-06T05:30:31.229Z,97701.93
2023-05-06T05:33:02.412Z,97701.34
2023-05-06T05:35:31.812Z,97702.52
2023-05-06T05:38:07.445Z,97702.28
2023-05-06T05:40:38.793Z,97705.41
2023-05-06T05:43:11.660Z,97707.68
2023-05-06T05:45:40.399Z,97706.20
2023-05-06T05:48:09.395Z,97710.19
2023-05-06T05:50:37.282Z,97709.58
2023-05-06T05:53:06.487Z,97710.11
2023-05-06T05:55:39.628Z,97711.72
2023-05-06T05:58:07.241Z,97699.61
2023-05-06T06:00:35.296Z,97702.62
2023-05-06T06:03:07.052Z,97710.22
2023-05-06T06:05:35.319Z,97711.98
2023-05-06T06:08:03.899Z,97712.56
2023-05-06T06:10:32.782Z,97703.94
2023-05-06T06:13:03.408Z,97703.36
2023-05-06T06:15:32.106Z,97703.47
2023-05-06T06:18:02.641Z,97696.07
2023-05-06T06:20:31.131Z,97699.79
2023-05-06T06:23:00.202Z,97695.43
2023-05-06T06:25:28.024Z,97694.66
2023-05-06T06:27:57.361Z,97695.66
2023-05-06T06:30:33.738Z,97689.30
2023-05-06T06:33:01.856Z,97690.10
2023-05-06T06:35:29.762Z,97696.45
2023-05-06T06:37:59.276Z,97694.41
2023-05-06T06:40:27.071Z,97697.15
2023-05-06T06:42:54.896Z,97696.59
2023-05-06T06:45:45.522Z,97691.50
2023-05-06T06:48:13.480Z,97694.77
2023-05-06T06:50:41.315Z,97686.38
2023-05-06T06:53:10.611Z,97687.52
2023-05-06T06:55:38.016Z,97691.78
2023-05-06T06:58:08.428Z,97697.59
2023-05-06T07:00:36.541Z,97699.92
2023-05-06T07:03:04.354Z,97700.88
2023-05-06T07:05:33.877Z,97701.95
2023-05-06T07:08:01.497Z,97705.36
2023-05-06T07:10:36.770Z,97707.09
2023-05-06T07:13:06.060Z,97704.77
2023-05-06T07:15:33.912Z,97704.14
2023-05-06T07:18:01.800Z,97709.58
2023-05-06T07:20:30.329Z,97709.72
2023-05-06T07:22:59.255Z,97706.09
2023-05-06T07:25:27.640Z,97709.58
2023-05-06T07:27:55.400Z,97701.56
2023-05-06T07:30:24.193Z,97694.80
2023-05-06T07:32:55.880Z,97694.95
2023-05-06T07:35:33.248Z,97698.49
2023-05-06T07:38:01.109Z,97696.87
2023-05-06T07:40:30.666Z,97697.81
2023-05-06T07:42:58.315Z,97696.75
2023-05-06T07:45:26.095Z,97697.38
2023-05-06T07:47:53.999Z,97695.89
2023-05-06T07:50:31.564Z,97696.25
2023-05-06T07:53:08.599Z,97694.64
2023-05-06T07:55:37.296Z,97689.30
2023-05-06T07:58:05.260Z,97693.81
2023-05-06T08:00:36.165Z,97686.81
2023-05-06T08:03:04.676Z,97692.25
2023-05-06T08:05:32.715Z,97687.97
2023-05-06T08:08:02.189Z,97685.77
2023-05-06T08:10:30.271Z,97685.67
2023-05-06T08:12:58.284Z,97680.75
2023-05-06T08:15:26.367Z,97682.45
2023-05-06T08:17:55.257Z,97684.33
2023-05-06T08:20:23.231Z,97691.76
2023-05-06T08:22:52.849Z,97694.66
2023-05-06T08:25:20.872Z,97691.41
2023-05-06T08:27:49.057Z,97690.89
2023-05-06T08:30:26.840Z,97689.63
2023-05-06T08:33:00.241Z,97688.94
2023-05-06T08:35:27.876Z,97684.44
2023-05-06T08:37:55.951Z,97686.36
2023-05-06T08:40:27.615Z,97681.47
2023-05-06T08:42:57.427Z,97684.44
2023-05-06T08:45:26.777Z,97683.34
2023-05-06T08:47:55.035Z,97687.02
2023-05-06T08:50:23.916Z,97681.23
2023-05-06T08:52:52.099Z,97686.98
2023-05-06T08:55:21.851Z,97688.95
2023-05-06T08:57:52.718Z,97678.06
2023-05-06T09:00:20.550Z,97686.14
2023-05-06T09:02:48.890Z,97681.72
2023-05-06T09:05:17.217Z,97683.91
2023-05-06T09:07:44.867Z,97682.73
2023-05-06T09:10:14.020Z,97678.02
2023-05-06T09:12:41.898Z,97680.09
2023-05-06T09:15:11.516Z,97673.32
2023-05-06T09:17:39.743Z,97676.96
2023-05-06T09:20:17.529Z,97675.02
2023-05-06T09:22:48.570Z,97670.77
2023-05-06T09:25:18.284Z,97674.80
2023-05-06T09:27:45.739Z,97675.23
2023-05-06T09:30:14.687Z,97668.87
2023-05-06T09:32:42.342Z,97669.98
2023-05-06T09:35:11.443Z,97671.30
2023-05-06T09:37:39.750Z,97668.63
2023-05-06T09:40:08.818Z,97669.67
2023-05-06T09:42:36.402Z,97657.03
2023-05-06T09:45:10.748Z,97656.83
2023-05-06T09:47:41.955Z,97657.50
2023-05-06T09:50:13.602Z,97660.61
2023-05-06T09:52:48.316Z,97659.59
2023-05-06T09:55:20.029Z,97657.67
2023-05-06T09:57:50.894Z,97654.02
2023-05-06T10:00:21.794Z,97647.56
2023-05-06T10:02:50.527Z,97642.55
2023-05-06T10:05:18.757Z,97645.37
2023-05-06T10:07:49.278Z,97638.97
2023-05-06T10:10:18.420Z,97640.30
2023-05-06T10:12:46.195Z,97638.69
2023-05-06T10:15:14.049Z,97635.21
2023-05-06T10:17:46.140Z,97641.92
2023-05-06T10:20:14.746Z,97631.70
2023-05-06T10:23:26.351Z,97625.99
2023-05-06T10:25:58.303Z,97624.36
2023-05-06T10:28:31.047Z,97629.84
2023-05-06T10:31:04.788Z,97623.59
2023-05-06T10:33:33.320Z,97615.70
2023-05-06T10:36:23.438Z,97618.32
2023-05-06T10:38:59.629Z,97614.61
2023-05-06T10:41:28.821Z,97619.19
2023-05-06T10:43:59.722Z,97614.17
2023-05-06T10:46:30.143Z,97623.42
2023-05-06T10:49:13.292Z,97618.56
2023-05-06T10:51:43.207Z,97620.48
2023-05-06T10:54:24.016Z,97616.80
2023-05-06T10:56:57.720Z,97611.41
2023-05-06T10:59:27.989Z,97610.42
2023-05-06T11:02:07.432Z,97613.64
2023-05-06T11:04:37.011Z,97615.72
2023-05-06T11:07:15.764Z,97618.99
2023-05-06T11:10:06.305Z,97623.95
2023-05-06T11:12:52.141Z,97612.22
2023-05-06T11:15:39.388Z,97614.81
2023-05-06T11:18:34.032Z,97615.82
2023-05-06T11:21:08.969Z,97613.80
2023-05-06T11:23:51.969Z,97610.74
2023-05-06T11:26:21.318Z,97609.04
2023-05-06T11:28:53.183Z,97606.58
2023-05-06T11:31:26.088Z,97602.30
2023-05-06T11:34:00.391Z,97605.95
2023-05-06T11:36:34.909Z,97608.56
2023-05-06T11:39:10.591Z,97603.64
2023-05-06T11:41:44.676Z,97612.83
2023-05-06T11:44:16.086Z,97605.03
2023-05-06T11:46:47.313Z,97608.03
2023-05-06T11:49:14.908Z,97610.99
2023-05-06T11:51:48.169Z,97611.98
2023-05-06T11:54:19.433Z,97607.67
2023-05-06T11:56:53.733Z,97604.94
2023-05-06T11:59:33.558Z,97614.70
2023-05-06T12:02:12.230Z,97602.97
2023-05-06T12:04:49.670Z,97599.05
2023-05-06T12:07:17.982Z,97603.14
2023-05-06T12:09:50.502Z,97607.61
2023-05-06T12:12:24.950Z,97608.78
2023-05-06T12:14:53.659Z,97602.70
2023-05-06T12:17:22.260Z,97610.14
2023-05-06T12:19:55.256Z,97606.61
2023-05-06T12:22:26.320Z,97601.47
2023-05-06T12:24:54.288Z,97594.68
2023-05-06T12:27:34.071Z,97597.06
2023-05-06T12:30:03.899Z,97592.58
2023-05-06T12:32:31.927Z,97578.14
2023-05-06T12:35:06.468Z,97579.91
2023-05-06T12:37:38.741Z,97573.84
2023-05-06T12:40:15.230Z,97580.47
2023-05-06T12:42:43.100Z,97577.90
2023-05-06T12:45:15.376Z,97577.91
2023-05-06T12:47:57.660Z,97574.41
2023-05-06T12:50:41.172Z,97574.43
2023-05-06T12:53:12.720Z,97585.37
2023-05-06T12:55:41.616Z,97572.67
2023-05-06T12:58:19.028Z,97568.56
2023-05-06T13:00:46.877Z,97572.88
2023-05-06T13:03:15.292Z,97578.09
2023-05-06T13:05:46.302Z,97574.12
2023-05-06T13:08:16.431Z,97567.69
2023-05-06T13:10:44.202Z,97577.61
2023-05-06T13:13:13.582Z,97572.93
2023-05-06T13:15:41.245Z,97564.13
2023-05-06T13:18:09.296Z,97561.97
2023-05-06T13:20:36.974Z,97558.83
2023-05-06T13:23:04.470Z,97561.17
2023-05-06T13:25:32.017Z,97560.61
2023-05-06T13:27:59.499Z,97562.95
2023-05-06T13:30:27.276Z,97552.80
2023-05-06T13:32:54.818Z,97552.78
2023-05-06T13:35:22.477Z,97560.92
2023-05-06T13:37:50.313Z,97561.34
2023-05-06T13:40:18.093Z,97548.64
2023-05-06T13:42:46.060Z,97553.92
2023-05-06T13:45:14.251Z,97551.58
2023-05-06T13:47:42.544Z,97553.13
2023-05-06T13:50:10.969Z,97554.30
2023-05-06T13:52:38.863Z,97557.05
2023-05-06T13:55:08.702Z,97556.27
2023-05-06T13:57:36.474Z,97555.52
2023-05-06T14:00:06.673Z,97550.66
2023-05-06T14:02:34.520Z,97551.86
2023-05-06T14:05:02.304Z,97545.42
2023-05-06T14:07:30.096Z,97546.27
2023-05-06T14:09:58.015Z,97545.87
2023-05-06T14:12:25.712Z,97541.38
2023-05-06T14:14:54.965Z,97536.91
2023-05-06T14:17:22.611Z,97535.36
2023-05-06T14:19:50.219Z,97534.58
2023-05-06T14:22:18.137Z,97531.44
2023-05-06T14:24:45.870Z,97530.48
2023-05-06T14:27:13.782Z,97535.14
2023-05-06T14:29:42.619Z,97531.05
2023-05-06T14:32:10.472Z,97527.75
2023-05-06T14:34:38.423Z,97528.53
2023-05-06T14:37:06.227Z,97520.51
2023-05-06T14:39:33.647Z,97521.69
2023-05-06T14:42:01.352Z,97523.24
2023-05-06T14:44:29.038Z,97518.18
2023-05-06T14:46:56.723Z,97520.11
2023-05-06T14:49:24.383Z,97513.08
2023-05-06T14:51:51.978Z,97508.38
2023-05-06T14:54:19.686Z,97510.73
2023-05-06T14:56:48.928Z,97506.23
2023-05-06T14:59:18.602Z,97500.58
2023-05-06T15:01:46.233Z,97500.59
2023-05-06T15:04:13.737Z,97504.29
2023-05-06T15:06:41.712Z,97491.80
2023-05-06T15:09:09.833Z,97502.73
2023-05-06T15:11:37.746Z,97494.34
2023-05-06T15:14:05.580Z,97498.19
2023-05-06T15:16:33.516Z,97489.39
2023-05-06T15:19:01.357Z,97484.33
2023-05-06T15:21:29.072Z,97489.21
2023-05-06T15:23:56.972Z,97488.03
2023-05-06T15:26:24.702Z,97483.00
2023-05-06T15:28:52.267Z,97485.14
2023-05-06T15:31:20.861Z,97484.77
2023-05-06T15:33:48.763Z,97484.95
2023-05-06T15:36:16.300Z,97482.56
2023-05-06T15:38:59.797Z,97481.44
2023-05-06T15:41:29.801Z,97487.06
2023-05-06T15:44:02.591Z,97487.05
2023-05-06T15:46:31.498Z,97487.63
2023-05-06T15:49:15.665Z,97488.77
2023-05-06T15:51:30.907Z,97482.94
2023-05-06T15:53:58.547Z,97485.66
2023-05-06T15:56:26.993Z,97487.80
2023-05-06T15:58:55.337Z,97484.66
2023-05-06T16:01:48.008Z,97483.10
2023-05-06T16:03:53.072Z,97476.67
2023-05-06T16:06:21.092Z,97479.19
2023-05-06T16:08:48.415Z,97478.03
2023-05-06T16:11:16.010Z,97476.86
2023-05-06T16:13:44.021Z,97478.80
2023-05-06T16:16:12.720Z,97481.53
2023-05-06T16:18:40.214Z,97480.93
2023-05-06T16:21:07.505Z,97478.58
2023-05-06T16:23:36.210Z,97475.84
2023-05-06T16:26:04.291Z,97479.39
2023-05-06T16:28:31.954Z,97479.56
2023-05-06T16:31:03.163Z,97483.05
2023-05-06T16:33:30.693Z,97478.16
2023-05-06T16:36:02.322Z,97477.38
2023-05-06T16:38:31.535Z,97479.70
2023-05-06T16:40:59.334Z,97479.09
2023-05-06T16:43:40.023Z,97478.06
2023-05-06T16:46:09.275Z,97474.28
2023-05-06T16:48:37.435Z,97477.38
2023-05-06T16:51:09.631Z,97477.12
2023-05-06T16:53:37.103Z,97475.33
2023-05-06T16:56:50.879Z,97477.43
2023-05-06T16:59:04.313Z,97474.49
2023-05-06T17:01:32.012Z,97483.16
2023-05-06T17:03:59.790Z,97478.66
2023-05-06T17:06:38.705Z,97484.45
2023-05-06T17:09:06.425Z,97480.70
2023-05-06T17:11:34.203Z,97477.15
2023-05-06T17:14:01.659Z,97473.92
2023-05-06T17:16:29.450Z,97474.25
2023-05-06T17:18:56.846Z,97478.84
2023-05-06T17:21:24.352Z,97483.87
2023-05-06T17:23:53.803Z,97488.86
2023-05-06T17:26:21.849Z,97485.13
2023-05-06T17:28:50.505Z,97491.52
2023-05-06T17:31:18.452Z,97484.48
2023-05-06T17:33:47.487Z,97482.89
2023-05-06T17:36:17.510Z,97487.49
2023-05-06T17:38:45.556Z,97486.48
2023-05-06T17:41:13.241Z,97486.77
2023-05-06T17:43:42.452Z,97486.92
2023-05-06T17:46:10.275Z,97488.02
2023-05-06T17:48:38.271Z,97485.25
2023-05-06T17:51:05.979Z,97499.05
2023-05-06T17:53:33.573Z,97502.71
2023-05-06T17:56:01.248Z,97509.67
2023-05-06T17:58:28.991Z,97513.17
2023-05-06T18:00:57.067Z,97513.17
2023-05-06T18:03:25.277Z,97514.77
2023-05-06T18:05:52.895Z,97516.91
2023-05-06T18:08:20.405Z,97520.94
2023-05-06T18:10:50.161Z,97529.06
2023-05-06T18:13:18.384Z,97527.59
2023-05-06T18:15:48.058Z,97538.96
2023-05-06T18:18:16.055Z,97536.50
2023-05-06T18:20:43.624Z,97537.77
2023-05-06T18:23:11.406Z,97543.11
2023-05-06T18:25:39.693Z,97548.25
2023-05-06T18:28:08.100Z,97549.91
2023-05-06T18:30:36.082Z,97552.52
2023-05-06T18:33:03.790Z,97556.72
2023-05-06T18:35:31.523Z,97556.23
2023-05-06T18:37:59.087Z,97559.83
2023-05-06T18:40:28.608Z,97561.30
2023-05-06T18:42:56.223Z,97565.47
2023-05-06T18:45:28.013Z,97569.05
2023-05-06T18:47:55.633Z,97577.72
2023-05-06T18:50:24.169Z,97573.38
2023-05-06T18:52:53.549Z,97576.04
2023-05-06T18:55:24.617Z,97573.44
2023-05-06T18:57:52.343Z,97577.66
2023-05-06T19:00:21.873Z,97579.73
2023-05-06T19:02:51.507Z,97575.25
2023-05-06T19:05:20.443Z,97576.95
2023-05-06T19:07:50.672Z,97578.89
2023-05-06T19:10:18.766Z,97578.69
2023-05-06T19:12:46.414Z,97576.34
2023-05-06T19:15:16.902Z,97575.70
2023-05-06T19:17:47.264Z,97577.64
2023-05-06T19:20:14.852Z,97568.41
2023-05-06T19:22:42.695Z,97572.22
2023-05-06T19:25:11.110Z,97575.85
2023-05-06T19:27:41.221Z,97579.72
2023-05-06T19:30:09.737Z,97585.50
2023-05-06T19:32:37.980Z,97580.23
2023-05-06T19:35:10.453Z,97583.87
2023-05-06T19:37:38.386Z,97580.74
2023-05-06T19:40:07.421Z,97578.74
2023-05-06T19:42:35.410Z,97576.37
2023-05-06T19:45:10.197Z,97574.60
2023-05-06T19:47:38.337Z,97576.09
2023-05-06T19:50:07.324Z,97570.94
2023-05-06T19:52:41.321Z,97568.16
2023-05-06T19:55:10.389Z,97580.53
2023-05-06T19:57:38.009Z,97575.45
2023-05-06T20:00:13.848Z,97572.66
2023-05-06T20:02:44.062Z,97569.30
2023-05-06T20:05:12.480Z,97567.80
2023-05-06T20:07:40.853Z,97561.11
2023-05-06T20:10:10.036Z,97555.75
2023-05-06T20:12:37.776Z,97560.90
2023-05-06T20:15:06.920Z,97563.88
2023-05-06T20:17:39.214Z,97562.45
2023-05-06T20:20:10.593Z,97563.16
2023-05-06T20:22:39.753Z,97562.95
2023-05-06T20:25:18.145Z,97566.57
2023-05-06T20:27:45.946Z,97567.72
2023-05-06T20:30:13.872Z,97576.23
2023-05-06T20:32:41.413Z,97581.17
2023-05-06T20:35:09.521Z,97576.12
2023-05-06T20:37:38.157Z,97575.67
2023-05-06T20:40:07.325Z,97573.46
2023-05-06T20:42:35.105Z,97568.16
2023-05-06T20:45:05.438Z,97570.46
2023-05-06T20:47:33.062Z,97577.37
2023-05-06T20:50:01.192Z,97573.64
2023-05-06T20:52:29.031Z,97574.00
2023-05-06T20:54:57.707Z,97568.38
2023-05-06T20:57:25.400Z,97569.49
2023-05-06T20:59:55.660Z,97572.00
2023-05-06T21:02:23.394Z,97578.20
2023-05-06T21:04:51.263Z,97573.02
2023-05-06T21:07:18.867Z,97567.59
2023-05-06T21:09:46.634Z,97569.86
2023-05-06T21:12:20.575Z,97568.63
2023-05-06T21:14:48.304Z,97577.91
2023-05-06T21:17:16.008Z,97574.34
2023-05-06T21:19:43.646Z,97578.17
2023-05-06T21:22:12.183Z,97583.30
2023-05-06T21:24:39.837Z,97576.11
2023-05-06T21:27:07.872Z,97581.99
2023-05-06T21:29:36.524Z,97587.91
2023-05-06T21:32:04.756Z,97589.41
2023-05-06T21:34:32.496Z,97599.93
2023-05-06T21:37:00.337Z,97591.72
2023-05-06T21:39:28.167Z,97593.68
2023-05-06T21:41:56.004Z,97594.83
2023-05-06T21:44:23.549Z,97590.55
2023-05-06T21:46:51.513Z,97590.55
2023-05-06T21:49:21.548Z,97588.62
2023-05-06T21:51:49.253Z,97586.70
2023-05-06T21:54:17.231Z,97588.83
2023-05-06T21:56:44.818Z,97587.27
2023-05-06T21:59:12.810Z,97591.13
2023-05-06T22:01:41.150Z,97591.91
2023-05-06T22:04:12.360Z,97592.81
2023-05-06T22:06:40.425Z,97593.17
2023-05-06T22:09:09.312Z,97596.45
2023-05-06T22:11:38.272Z,97597.57
2023-05-06T22:14:06.906Z,97601.55
2023-05-06T22:16:37.322Z,97600.77
2023-05-06T22:19:05.732Z,97603.47
2023-05-06T22:21:36.904Z,97601.91
2023-05-06T22:24:05.582Z,97592.76
2023-05-06T22:26:33.530Z,97595.47
2023-05-06T22:29:00.873Z,97591.77
2023-05-06T22:31:28.534Z,97586.68
2023-05-06T22:33:57.423Z,97582.98
2023-05-06T22:36:28.851Z,97588.39
2023-05-06T22:38:56.393Z,97577.69
2023-05-06T22:41:24.228Z,97578.05
2023-05-06T22:43:52.230Z,97576.60
2023-05-06T22:46:20.713Z,97571.88
2023-05-06T22:48:48.571Z,97569.86
2023-05-06T22:51:16.840Z,97562.34
2023-05-06T22:53:44.751Z,97558.97
2023-05-06T22:56:12.194Z,97563.52
2023-05-06T22:58:39.709Z,97569.77
2023-05-06T23:01:07.757Z,97572.56
2023-05-06T23:03:36.200Z,97573.25
2023-05-06T23:06:05.470Z,97573.61
2023-05-06T23:08:33.443Z,97568.10
2023-05-06T23:11:01.366Z,97568.10
2023-05-06T23:13:30.710Z,97572.70
2023-05-06T23:16:00.088Z,97566.09
2023-05-06T23:18:28.013Z,97565.84
2023-05-06T23:21:00.018Z,97561.93
2023-05-06T23:23:31.141Z,97557.62
2023-05-06T23:26:00.487Z,97556.63
2023-05-06T23:28:30.219Z,97549.77
2023-05-06T23:30:57.923Z,97545.95
2023-05-06T23:33:27.439Z,97543.30
2023-05-06T23:35:55.295Z,97539.70
2023-05-06T23:38:22.883Z,97542.31
2023-05-06T23:40:50.653Z,97533.86
2023-05-06T23:43:18.417Z,97532.87
2023-05-06T23:45:46.311Z,97522.27
2023-05-06T23:48:18.397Z,97516.77
2023-05-06T23:50:49.629Z,97520.52
2023-05-06T23:53:21.006Z,97523.58
2023-05-06T23:55:50.742Z,97525.83
2023-05-06T23:58:18.748Z,97526.51
