createdAt,value
2022-11-06T00:01:52.141Z,100.00
2022-11-06T00:04:19.095Z,100.00
2022-11-06T00:06:48.770Z,100.00
2022-11-06T00:09:21.291Z,100.00
2022-11-06T00:11:50.478Z,100.00
2022-11-06T00:14:18.337Z,100.00
2022-11-06T00:16:47.103Z,100.00
2022-11-06T00:19:14.441Z,100.00
2022-11-06T00:21:41.539Z,100.00
2022-11-06T00:24:11.364Z,100.00
2022-11-06T00:29:33.000Z,100.00
2022-11-06T00:37:48.738Z,100.00
2022-11-06T00:40:15.769Z,100.00
2022-11-06T00:42:45.076Z,100.00
2022-11-06T00:45:12.018Z,100.00
2022-11-06T00:47:39.041Z,100.00
2022-11-06T00:50:06.710Z,100.00
2022-11-06T00:52:33.668Z,100.00
2022-11-06T00:55:00.640Z,100.00
2022-11-06T00:57:27.594Z,100.00
2022-11-06T00:59:54.498Z,100.00
2022-11-06T01:02:21.688Z,100.00
2022-11-06T01:04:48.742Z,100.00
2022-11-06T01:07:15.657Z,100.00
2022-11-06T01:33:14.924Z,100.00
2022-11-06T02:04:57.805Z,100.00
2022-11-06T02:07:24.880Z,100.00
2022-11-06T02:09:51.802Z,100.00
2022-11-06T02:48:16.573Z,100.00
2022-11-06T02:50:48.212Z,100.00
2022-11-06T02:53:18.370Z,100.00
2022-11-06T02:55:50.958Z,100.00
2022-11-06T02:58:49.416Z,100.00
2022-11-06T03:01:30.380Z,100.00
2022-11-06T03:04:22.946Z,100.00
2022-11-06T03:06:58.151Z,100.00
2022-11-06T03:09:31.924Z,100.00
2022-11-06T03:12:20.205Z,100.00
2022-11-06T03:15:14.617Z,100.00
2022-11-06T03:18:41.362Z,100.00
2022-11-06T03:21:26.107Z,100.00
2022-11-06T03:24:03.537Z,100.00
2022-11-06T03:26:37.144Z,100.00
2022-11-06T03:29:27.275Z,100.00
2022-11-06T03:32:00.981Z,100.00
2022-11-06T03:34:39.835Z,100.00
2022-11-06T03:37:17.265Z,100.00
2022-11-06T03:39:53.344Z,100.00
2022-11-06T03:42:26.938Z,100.00
2022-11-06T03:45:01.623Z,100.00
2022-11-06T03:47:57.499Z,100.00
2022-11-06T03:50:54.794Z,100.00
2022-11-06T03:53:26.014Z,100.00
2022-11-06T03:56:02.499Z,100.00
2022-11-06T03:58:38.022Z,100.00
2022-11-06T04:01:09.734Z,100.00
2022-11-06T04:04:05.273Z,100.00
2022-11-06T04:06:53.383Z,100.00
2022-11-06T04:09:43.459Z,100.00
2022-11-06T04:12:36.713Z,100.00
2022-11-06T04:15:05.597Z,100.00
2022-11-06T04:17:33.511Z,100.00
2022-11-06T04:20:05.709Z,100.00
2022-11-06T04:22:37.349Z,100.00
2022-11-06T04:25:34.290Z,100.00
2022-11-06T04:28:33.816Z,100.00
2022-11-06T04:31:34.908Z,100.00
2022-11-06T04:34:48.160Z,100.00
2022-11-06T04:37:43.382Z,100.00
2022-11-06T04:40:42.027Z,100.00
2022-11-06T04:43:22.013Z,100.00
2022-11-06T04:45:53.557Z,100.00
2022-11-06T04:48:22.388Z,100.00
2022-11-06T04:50:55.612Z,100.00
2022-11-06T04:53:24.280Z,100.00
2022-11-06T04:56:01.245Z,100.00
2022-11-06T04:58:28.286Z,100.00
2022-11-06T05:00:55.295Z,100.00
2022-11-06T05:03:22.291Z,100.00
2022-11-06T05:05:49.254Z,100.00
2022-11-06T05:08:19.939Z,100.00
2022-11-06T05:10:47.896Z,100.00
2022-11-06T05:13:16.173Z,100.00
2022-11-06T05:15:43.116Z,100.00
2022-11-06T05:18:10.288Z,100.00
2022-11-06T05:20:37.628Z,100.00
2022-11-06T05:23:04.680Z,100.00
2022-11-06T05:25:40.493Z,100.00
2022-11-06T05:28:08.921Z,100.00
2022-11-06T05:30:37.622Z,100.00
2022-11-06T05:33:04.862Z,100.00
2022-11-06T05:35:32.669Z,100.00
2022-11-06T05:38:03.431Z,100.00
2022-11-06T05:40:30.923Z,100.00
2022-11-06T05:42:57.908Z,100.00
2022-11-06T05:45:24.866Z,100.00
2022-11-06T05:47:51.774Z,100.00
2022-11-06T05:50:18.821Z,100.00
2022-11-06T05:52:45.735Z,100.00
2022-11-06T05:55:15.139Z,100.00
2022-11-06T06:06:59.022Z,100.00
2022-11-06T06:09:25.980Z,100.00
2022-11-06T06:11:54.196Z,100.00
2022-11-06T06:20:11.294Z,100.00
2022-11-06T06:22:38.197Z,100.00
2022-11-06T06:31:00.063Z,100.00
2022-11-06T06:33:28.529Z,100.00
2022-11-06T07:33:08.664Z,100.00
2022-11-06T07:35:35.695Z,100.00
2022-11-06T07:38:07.124Z,100.00
2022-11-06T07:49:18.200Z,100.00
2022-11-06T07:54:39.791Z,100.00
2022-11-06T08:08:45.520Z,100.00
2022-11-06T08:11:13.526Z,100.00
2022-11-06T08:13:42.824Z,100.00
2022-11-06T08:16:12.858Z,100.00
2022-11-06T08:18:40.275Z,100.00
2022-11-06T08:21:08.100Z,100.00
2022-11-06T08:23:36.254Z,100.00
2022-11-06T08:29:00.220Z,100.00
2022-11-06T08:31:27.281Z,100.00
2022-11-06T08:33:54.522Z,100.00
2022-11-06T08:36:21.434Z,100.00
2022-11-06T08:38:48.720Z,100.00
2022-11-06T08:44:10.456Z,100.00
2022-11-06T08:55:20.832Z,98.46
2022-11-06T09:00:45.896Z,96.57
2022-11-06T09:03:17.927Z,97.54
2022-11-06T09:08:39.735Z,95.84
2022-11-06T09:11:19.038Z,95.68
2022-11-06T09:13:45.968Z,96.04
2022-11-06T09:16:16.100Z,96.19
2022-11-06T09:18:44.087Z,94.08
2022-11-06T09:21:11.126Z,94.59
2022-11-06T09:23:38.158Z,93.84
2022-11-06T09:26:05.240Z,95.60
2022-11-06T09:28:32.183Z,96.38
2022-11-06T09:30:59.093Z,97.03
2022-11-06T09:33:27.106Z,95.79
2022-11-06T09:35:54.061Z,96.39
2022-11-06T09:38:21.030Z,96.18
2022-11-06T09:40:58.106Z,96.74
2022-11-06T09:44:04.770Z,96.24
2022-11-06T09:46:40.962Z,96.96
2022-11-06T09:49:27.293Z,97.30
2022-11-06T09:52:23.092Z,96.64
2022-11-06T09:55:16.358Z,95.64
2022-11-06T09:57:53.934Z,95.43
2022-11-06T10:00:21.121Z,96.23
2022-11-06T10:03:01.021Z,95.73
2022-11-06T10:05:28.978Z,96.01
2022-11-06T10:08:17.252Z,95.63
2022-11-06T10:11:15.480Z,95.83
2022-11-06T10:14:04.966Z,96.34
2022-11-06T10:16:34.799Z,96.57
2022-11-06T10:19:16.371Z,95.27
2022-11-06T10:21:54.463Z,95.43
2022-11-06T10:24:29.707Z,94.63
2022-11-06T10:26:58.224Z,93.58
2022-11-06T10:29:53.742Z,94.32
2022-11-06T10:32:53.294Z,95.28
2022-11-06T10:35:30.863Z,94.84
2022-11-06T10:38:14.873Z,94.19
2022-11-06T10:40:46.398Z,92.72
2022-11-06T10:43:29.601Z,92.23
2022-11-06T10:46:36.562Z,92.54
2022-11-06T10:49:41.908Z,91.61
2022-11-06T10:52:30.045Z,90.54
2022-11-06T10:55:11.427Z,89.44
2022-11-06T10:57:45.601Z,86.89
2022-11-06T11:00:15.357Z,86.53
2022-11-06T11:03:03.012Z,86.48
2022-11-06T11:05:41.881Z,84.92
2022-11-06T11:08:28.702Z,83.20
2022-11-06T11:11:15.511Z,83.65
2022-11-06T11:13:48.195Z,84.73
2022-11-06T11:16:38.249Z,84.05
2022-11-06T11:19:26.910Z,83.79
2022-11-06T11:22:00.074Z,83.26
2022-11-06T11:24:27.583Z,83.97
2022-11-06T11:27:02.865Z,84.20
2022-11-06T11:29:45.237Z,84.52
2022-11-06T11:32:17.296Z,82.67
2022-11-06T11:34:56.905Z,81.63
2022-11-06T11:37:33.309Z,82.34
2022-11-06T11:40:38.224Z,79.97
2022-11-06T11:43:25.331Z,80.22
2022-11-06T11:46:10.462Z,80.26
2022-11-06T11:48:58.397Z,80.06
2022-11-06T11:51:36.166Z,80.47
2022-11-06T11:54:12.730Z,81.71
2022-11-06T11:57:07.589Z,80.99
2022-11-06T11:59:56.542Z,77.65
2022-11-06T12:02:36.725Z,75.86
2022-11-06T12:05:14.007Z,75.76
2022-11-06T12:07:48.750Z,77.98
2022-11-06T12:10:27.604Z,78.61
2022-11-06T12:12:57.285Z,78.83
2022-11-06T12:16:20.603Z,79.23
2022-11-06T12:18:58.708Z,80.22
2022-11-06T12:21:35.900Z,81.11
2022-11-06T12:24:22.116Z,81.65
2022-11-06T12:26:59.321Z,82.31
2022-11-06T12:29:47.649Z,82.51
2022-11-06T12:33:01.313Z,81.88
2022-11-06T12:36:01.283Z,82.46
2022-11-06T12:38:53.794Z,81.66
2022-11-06T12:41:28.098Z,82.61
2022-11-06T12:43:56.806Z,83.17
2022-11-06T12:46:56.253Z,84.14
2022-11-06T12:53:12.419Z,83.26
2022-11-06T13:03:44.341Z,83.46
2022-11-06T13:07:14.823Z,84.43
2022-11-06T13:23:02.435Z,84.63
2022-11-06T13:25:51.833Z,85.06
2022-11-06T13:28:47.018Z,84.92
2022-11-06T13:31:19.382Z,85.21
2022-11-06T13:33:54.765Z,85.10
2022-11-06T13:36:22.930Z,84.53
2022-11-06T13:38:56.126Z,83.94
2022-11-06T13:41:28.452Z,84.28
2022-11-06T13:44:04.537Z,83.71
2022-11-06T13:47:09.763Z,82.79
2022-11-06T13:49:58.238Z,84.04
2022-11-06T13:52:49.328Z,82.06
2022-11-06T13:55:49.397Z,82.58
2022-11-06T13:58:16.532Z,83.58
2022-11-06T14:00:55.285Z,84.50
2022-11-06T14:03:51.403Z,83.29
2022-11-06T14:06:18.182Z,83.06
2022-11-06T14:08:50.219Z,84.80
2022-11-06T14:11:26.524Z,81.43
2022-11-06T14:14:03.642Z,81.68
2022-11-06T14:16:37.362Z,82.54
2022-11-06T14:19:22.588Z,83.08
2022-11-06T14:21:55.838Z,82.59
2022-11-06T14:24:36.503Z,82.40
2022-11-06T14:27:34.022Z,81.67
2022-11-06T14:31:10.587Z,83.11
2022-11-06T14:33:43.195Z,83.62
2022-11-06T14:36:33.348Z,83.09
2022-11-06T14:39:01.480Z,82.79
2022-11-06T14:41:34.695Z,82.90
2022-11-06T14:44:20.668Z,83.94
2022-11-06T14:46:58.624Z,85.14
2022-11-06T14:49:33.329Z,85.90
2022-11-06T14:52:13.174Z,87.23
2022-11-06T14:54:51.053Z,88.35
2022-11-06T14:57:33.716Z,87.55
2022-11-06T15:00:01.228Z,88.22
2022-11-06T15:02:31.167Z,88.57
2022-11-06T15:05:27.829Z,88.53
2022-11-06T15:08:04.942Z,88.37
2022-11-06T15:10:44.957Z,88.16
2022-11-06T15:13:16.115Z,87.39
2022-11-06T15:15:51.137Z,86.72
2022-11-06T15:18:24.715Z,86.72
2022-11-06T15:20:58.545Z,86.31
2022-11-06T15:23:38.185Z,86.28
2022-11-06T15:26:26.857Z,87.56
2022-11-06T15:28:59.821Z,88.19
2022-11-06T15:31:30.152Z,89.12
2022-11-06T15:34:03.934Z,89.70
2022-11-06T15:36:39.642Z,90.42
2022-11-06T15:39:31.630Z,91.45
2022-11-06T15:41:58.747Z,91.89
2022-11-06T15:44:26.146Z,91.97
2022-11-06T15:46:58.434Z,92.55
2022-11-06T15:49:26.264Z,93.51
2022-11-06T15:52:03.996Z,93.91
2022-11-06T15:54:38.905Z,94.94
2022-11-06T15:57:15.575Z,95.08
2022-11-06T15:59:42.726Z,95.90
2022-11-06T16:02:20.531Z,96.54
2022-11-06T16:04:49.907Z,96.98
2022-11-06T16:07:19.363Z,97.65
2022-11-06T16:09:47.536Z,97.48
2022-11-06T16:12:18.033Z,98.86
2022-11-06T16:14:45.582Z,98.37
2022-11-06T16:17:25.853Z,98.31
2022-11-06T16:19:58.754Z,100.00
2022-11-06T16:22:32.219Z,100.00
2022-11-06T16:25:04.436Z,100.00
2022-11-06T16:27:41.857Z,99.75
2022-11-06T16:30:25.441Z,100.00
2022-11-06T16:32:53.005Z,100.00
2022-11-06T16:35:36.989Z,100.00
2022-11-06T16:38:39.199Z,100.00
2022-11-06T16:41:02.673Z,100.00
2022-11-06T16:43:29.674Z,100.00
2022-11-06T16:46:08.447Z,100.00
2022-11-06T16:48:45.588Z,100.00
2022-11-06T16:51:32.759Z,100.00
2022-11-06T16:54:01.996Z,100.00
2022-11-06T16:56:34.680Z,100.00
2022-11-06T16:59:09.543Z,100.00
2022-11-06T17:01:45.696Z,100.00
2022-11-06T17:04:29.947Z,100.00
2022-11-06T17:06:58.555Z,100.00
2022-11-06T17:09:35.845Z,100.00
2022-11-06T17:12:03.834Z,100.00
2022-11-06T17:14:32.676Z,100.00
2022-11-06T17:17:01.574Z,100.00
2022-11-06T17:19:29.833Z,100.00
2022-11-06T17:21:58.011Z,100.00
2022-11-06T17:24:41.414Z,100.00
2022-11-06T17:27:08.789Z,100.00
2022-11-06T17:29:36.501Z,100.00
2022-11-06T17:32:04.421Z,100.00
2022-11-06T17:34:31.462Z,100.00
2022-11-06T17:36:58.414Z,100.00
2022-11-06T17:39:25.810Z,100.00
2022-11-06T17:41:53.616Z,100.00
2022-11-06T17:44:22.444Z,100.00
2022-11-06T17:46:49.405Z,100.00
2022-11-06T17:49:18.413Z,100.00
2022-11-06T17:51:53.672Z,100.00
2022-11-06T17:54:27.390Z,100.00
2022-11-06T17:56:56.759Z,100.00
2022-11-06T17:59:24.134Z,100.00
2022-11-06T18:01:52.839Z,100.00
2022-11-06T18:04:22.728Z,100.00
2022-11-06T18:06:52.252Z,100.00
2022-11-06T18:09:21.386Z,100.00
2022-11-06T18:11:53.770Z,100.00
2022-11-06T18:14:22.233Z,100.00
2022-11-06T18:16:49.419Z,100.00
2022-11-06T18:19:20.145Z,100.00
2022-11-06T18:21:48.253Z,100.00
2022-11-06T18:24:15.348Z,100.00
2022-11-06T18:26:42.486Z,100.00
2022-11-06T18:29:10.972Z,100.00
2022-11-06T18:31:37.893Z,100.00
2022-11-06T18:34:06.274Z,100.00
2022-11-06T18:36:36.526Z,100.00
2022-11-06T18:39:05.122Z,100.00
2022-11-06T18:41:32.404Z,100.00
2022-11-06T18:44:00.401Z,100.00
2022-11-06T18:46:28.176Z,100.00
2022-11-06T18:48:56.241Z,100.00
2022-11-06T18:51:37.856Z,100.00
2022-11-06T18:54:09.708Z,100.00
2022-11-06T18:56:37.332Z,100.00
2022-11-06T18:59:07.132Z,100.00
2022-11-06T19:01:35.421Z,100.00
2022-11-06T19:04:03.879Z,100.00
2022-11-06T19:06:31.856Z,100.00
2022-11-06T19:08:58.967Z,100.00
2022-11-06T19:11:26.065Z,100.00
2022-11-06T19:13:53.019Z,100.00
2022-11-06T19:16:20.383Z,100.00
2022-11-06T19:21:30.307Z,100.00
2022-11-06T19:24:04.612Z,100.00
2022-11-06T19:26:36.807Z,100.00
2022-11-06T19:29:08.583Z,100.00
2022-11-06T19:31:37.555Z,100.00
2022-11-06T19:34:07.367Z,100.00
2022-11-06T19:36:35.559Z,100.00
2022-11-06T19:39:02.783Z,100.00
2022-11-06T19:41:30.109Z,100.00
2022-11-06T19:43:57.143Z,100.00
2022-11-06T19:46:29.502Z,100.00
2022-11-06T19:49:01.028Z,100.00
2022-11-06T19:51:27.956Z,100.00
2022-11-06T19:53:55.301Z,100.00
2022-11-06T19:56:22.545Z,100.00
2022-11-06T19:58:50.740Z,100.00
2022-11-06T20:01:19.147Z,100.00
2022-11-06T20:03:46.664Z,100.00
2022-11-06T20:06:14.479Z,100.00
2022-11-06T20:08:41.460Z,100.00
2022-11-06T20:11:14.890Z,100.00
2022-11-06T20:13:43.481Z,100.00
2022-11-06T20:16:14.704Z,100.00
2022-11-06T20:18:41.605Z,100.00
2022-11-06T20:21:12.025Z,100.00
2022-11-06T20:23:39.144Z,100.00
2022-11-06T20:26:07.112Z,100.00
2022-11-06T20:28:34.652Z,100.00
2022-11-06T20:31:11.320Z,100.00
2022-11-06T20:33:39.320Z,100.00
2022-11-06T20:36:19.857Z,100.00
2022-11-06T20:38:47.223Z,100.00
2022-11-06T20:41:15.050Z,100.00
2022-11-06T20:43:43.637Z,100.00
2022-11-06T20:46:12.366Z,100.00
2022-11-06T20:48:39.685Z,100.00
2022-11-06T20:51:11.311Z,100.00
2022-11-06T20:53:39.291Z,100.00
2022-11-06T20:56:10.353Z,100.00
2022-11-06T20:58:37.471Z,100.00
2022-11-06T21:01:19.750Z,100.00
2022-11-06T21:03:49.900Z,100.00
2022-11-06T21:06:20.083Z,100.00
2022-11-06T21:08:47.645Z,100.00
2022-11-06T21:11:21.592Z,100.00
2022-11-06T21:13:50.418Z,100.00
2022-11-06T21:16:24.858Z,100.00
2022-11-06T21:18:53.006Z,100.00
2022-11-06T21:21:26.231Z,100.00
2022-11-06T21:23:54.176Z,100.00
2022-11-06T21:26:27.767Z,100.00
2022-11-06T21:28:56.095Z,100.00
2022-11-06T21:31:26.881Z,100.00
2022-11-06T21:33:57.626Z,100.00
2022-11-06T21:36:28.333Z,100.00
2022-11-06T21:39:00.891Z,100.00
2022-11-06T21:41:30.361Z,100.00
2022-11-06T21:43:57.694Z,100.00
2022-11-06T21:46:25.079Z,100.00
2022-11-06T21:48:53.077Z,100.00
2022-11-06T21:57:36.708Z,100.00
2022-11-06T22:00:14.517Z,100.00
2022-11-06T22:02:41.734Z,100.00
2022-11-06T22:13:53.890Z,100.00
2022-11-06T22:28:03.721Z,100.00
2022-11-06T22:30:30.627Z,100.00
2022-11-06T22:33:30.607Z,100.00
2022-11-06T22:36:09.535Z,100.00
2022-11-06T23:13:40.006Z,100.00
2022-11-06T23:34:46.659Z,100.00
2022-11-06T23:37:13.550Z,100.00
