createdAt,value
2023-01-09T00:02:06.499Z,14.47
2023-01-09T00:04:33.321Z,14.77
2023-01-09T00:07:00.303Z,15.03
2023-01-09T00:09:27.159Z,15.17
2023-01-09T00:11:55.090Z,14.90
2023-01-09T00:14:23.107Z,16.03
2023-01-09T00:16:50.632Z,15.67
2023-01-09T00:19:17.487Z,16.43
2023-01-09T00:21:44.369Z,16.87
2023-01-09T00:24:11.212Z,16.33
2023-01-09T00:26:37.982Z,16.53
2023-01-09T00:29:05.257Z,16.07
2023-01-09T00:31:32.057Z,17.47
2023-01-09T00:34:02.562Z,17.07
2023-01-09T00:36:30.110Z,16.77
2023-01-09T00:38:57.230Z,17.27
2023-01-09T00:41:32.063Z,18.83
2023-01-09T00:44:17.906Z,17.07
2023-01-09T00:46:49.390Z,17.20
2023-01-09T00:49:17.128Z,18.37
2023-01-09T00:51:44.038Z,19.37
2023-01-09T00:54:14.387Z,19.10
2023-01-09T00:56:41.361Z,18.90
2023-01-09T00:59:08.551Z,19.17
2023-01-09T01:01:35.563Z,19.80
2023-01-09T01:04:25.047Z,19.00
2023-01-09T01:07:10.671Z,20.00
2023-01-09T01:09:37.541Z,19.90
2023-01-09T01:12:07.264Z,19.13
2023-01-09T01:14:35.978Z,19.77
2023-01-09T01:17:03.549Z,20.70
2023-01-09T01:19:30.683Z,20.97
2023-01-09T01:21:57.475Z,19.83
2023-01-09T01:24:24.292Z,20.43
2023-01-09T01:26:51.346Z,20.13
2023-01-09T01:29:18.101Z,20.37
2023-01-09T01:31:44.881Z,20.27
2023-01-09T01:34:11.648Z,19.60
2023-01-09T01:36:38.468Z,19.63
2023-01-09T01:39:05.293Z,20.93
2023-01-09T01:41:32.109Z,21.20
2023-01-09T01:44:02.279Z,20.80
2023-01-09T01:46:31.396Z,22.43
2023-01-09T01:49:12.348Z,22.80
2023-01-09T01:51:48.115Z,22.33
2023-01-09T01:54:21.938Z,22.53
2023-01-09T01:56:57.127Z,22.93
2023-01-09T01:59:50.200Z,23.57
2023-01-09T02:02:25.218Z,21.30
2023-01-09T02:04:54.963Z,24.23
2023-01-09T02:07:22.274Z,22.57
2023-01-09T02:09:49.770Z,22.47
2023-01-09T02:12:25.737Z,24.50
2023-01-09T02:15:09.069Z,23.07
2023-01-09T02:17:46.313Z,21.60
2023-01-09T02:20:40.855Z,21.57
2023-01-09T02:23:35.441Z,21.37
2023-01-09T02:26:11.083Z,21.27
2023-01-09T02:28:59.595Z,20.80
2023-01-09T02:32:07.113Z,21.43
2023-01-09T02:34:53.121Z,20.83
2023-01-09T02:37:19.889Z,21.80
2023-01-09T02:39:46.658Z,21.60
2023-01-09T02:42:19.476Z,22.30
2023-01-09T02:44:46.308Z,21.37
2023-01-09T02:47:15.871Z,20.47
2023-01-09T02:49:56.558Z,20.77
2023-01-09T02:52:58.571Z,20.97
2023-01-09T02:55:53.337Z,20.77
2023-01-09T02:58:26.176Z,20.37
2023-01-09T03:00:53.047Z,21.23
2023-01-09T03:03:38.602Z,20.90
2023-01-09T03:06:12.059Z,21.43
2023-01-09T03:08:43.411Z,21.37
2023-01-09T03:11:11.963Z,23.03
2023-01-09T03:13:55.075Z,22.07
2023-01-09T03:16:31.478Z,20.20
2023-01-09T03:19:00.662Z,21.53
2023-01-09T03:21:28.747Z,21.73
2023-01-09T03:24:01.166Z,21.30
2023-01-09T03:26:31.918Z,20.70
2023-01-09T03:28:59.748Z,21.27
2023-01-09T03:31:26.555Z,20.10
2023-01-09T03:33:53.899Z,20.13
2023-01-09T03:36:22.029Z,20.80
2023-01-09T03:38:49.208Z,20.63
2023-01-09T03:41:16.117Z,19.37
2023-01-09T03:43:43.117Z,20.70
2023-01-09T03:46:10.091Z,19.37
2023-01-09T03:48:37.032Z,20.17
2023-01-09T03:51:03.901Z,21.00
2023-01-09T03:53:30.686Z,20.50
2023-01-09T03:55:58.893Z,20.23
2023-01-09T03:58:26.890Z,20.90
2023-01-09T04:01:00.143Z,21.23
2023-01-09T04:03:27.266Z,21.50
2023-01-09T04:05:54.133Z,21.87
2023-01-09T04:08:21.195Z,21.20
2023-01-09T04:10:51.656Z,19.67
2023-01-09T04:13:19.177Z,20.17
2023-01-09T04:15:45.946Z,19.73
2023-01-09T04:18:13.296Z,20.87
2023-01-09T04:20:40.441Z,21.27
2023-01-09T04:23:07.830Z,20.33
2023-01-09T04:25:35.041Z,20.63
2023-01-09T04:28:01.847Z,18.30
2023-01-09T04:30:28.592Z,19.60
2023-01-09T04:32:55.356Z,18.60
2023-01-09T04:35:22.305Z,19.50
2023-01-09T04:37:49.194Z,17.50
2023-01-09T04:40:16.572Z,17.50
2023-01-09T04:42:43.328Z,20.33
2023-01-09T04:45:11.629Z,17.97
2023-01-09T04:47:38.920Z,14.47
2023-01-09T04:50:06.012Z,13.50
2023-01-09T04:52:33.596Z,13.60
2023-01-09T04:55:00.395Z,13.17
2023-01-09T04:57:27.280Z,11.80
2023-01-09T04:59:54.375Z,12.40
2023-01-09T05:02:21.313Z,12.53
2023-01-09T05:04:48.210Z,9.50
2023-01-09T05:07:15.251Z,7.63
2023-01-09T05:09:43.041Z,5.90
2023-01-09T05:12:09.864Z,6.07
2023-01-09T05:14:37.018Z,5.80
2023-01-09T05:17:03.791Z,7.10
2023-01-09T05:19:30.572Z,5.73
2023-01-09T05:21:57.348Z,4.90
2023-01-09T05:24:24.127Z,4.87
2023-01-09T05:26:50.872Z,4.27
2023-01-09T05:29:17.733Z,4.70
2023-01-09T05:31:44.553Z,4.80
2023-01-09T05:34:11.460Z,4.80
2023-01-09T05:36:38.279Z,4.43
2023-01-09T05:39:05.846Z,3.93
2023-01-09T05:41:32.665Z,3.70
2023-01-09T05:43:59.588Z,3.67
2023-01-09T05:46:26.470Z,3.77
2023-01-09T05:48:53.299Z,3.27
2023-01-09T05:51:20.135Z,3.10
2023-01-09T05:53:46.922Z,3.63
2023-01-09T05:56:13.736Z,4.20
2023-01-09T05:58:40.922Z,3.83
2023-01-09T06:01:08.116Z,2.80
2023-01-09T06:03:35.196Z,1.93
2023-01-09T06:06:02.035Z,1.10
2023-01-09T06:08:28.824Z,1.00
2023-01-09T06:10:55.586Z,1.00
2023-01-09T06:13:22.387Z,1.00
2023-01-09T06:15:49.438Z,0.90
2023-01-09T06:18:16.597Z,1.20
2023-01-09T06:20:46.023Z,1.00
2023-01-09T06:23:13.665Z,0.90
2023-01-09T06:25:41.023Z,0.70
2023-01-09T06:28:07.908Z,0.60
2023-01-09T06:30:35.085Z,0.90
2023-01-09T06:33:01.937Z,0.70
2023-01-09T06:35:29.055Z,0.80
2023-01-09T06:37:55.832Z,1.50
2023-01-09T06:40:22.670Z,0.80
2023-01-09T06:42:50.130Z,1.20
2023-01-09T06:45:17.336Z,1.43
2023-01-09T06:47:44.249Z,1.90
2023-01-09T06:50:11.907Z,1.67
2023-01-09T06:52:39.445Z,1.70
2023-01-09T06:55:07.057Z,1.87
2023-01-09T06:57:33.823Z,2.10
2023-01-09T07:00:00.684Z,2.33
2023-01-09T07:02:27.562Z,2.13
2023-01-09T07:04:54.401Z,2.67
2023-01-09T07:07:22.596Z,2.10
2023-01-09T07:09:49.811Z,1.90
2023-01-09T07:12:16.990Z,1.80
2023-01-09T07:14:43.773Z,1.97
2023-01-09T07:17:13.340Z,1.60
2023-01-09T07:19:40.094Z,1.07
2023-01-09T07:22:06.894Z,1.10
2023-01-09T07:24:33.675Z,1.00
2023-01-09T07:27:01.014Z,2.47
2023-01-09T07:29:27.791Z,0.83
2023-01-09T07:31:54.596Z,0.90
2023-01-09T07:34:21.398Z,0.90
2023-01-09T07:36:49.173Z,0.93
2023-01-09T07:39:16.188Z,1.10
2023-01-09T07:41:43.032Z,1.10
2023-01-09T07:44:11.195Z,1.10
2023-01-09T07:46:38.378Z,1.30
2023-01-09T07:49:05.451Z,1.07
2023-01-09T07:51:32.395Z,1.20
2023-01-09T07:53:59.259Z,1.00
2023-01-09T07:56:26.149Z,3.00
2023-01-09T07:58:53.005Z,3.33
2023-01-09T08:01:19.897Z,1.63
2023-01-09T08:03:46.761Z,2.07
2023-01-09T08:06:13.588Z,1.50
2023-01-09T08:08:40.433Z,1.50
2023-01-09T08:11:07.211Z,1.33
2023-01-09T08:13:33.988Z,1.50
2023-01-09T08:16:01.069Z,1.70
2023-01-09T08:18:27.959Z,1.57
2023-01-09T08:20:54.815Z,1.30
2023-01-09T08:23:21.611Z,1.33
2023-01-09T08:25:48.437Z,1.47
2023-01-09T08:28:15.223Z,1.07
2023-01-09T08:30:42.060Z,0.97
2023-01-09T08:33:08.894Z,1.00
2023-01-09T08:35:35.856Z,1.20
2023-01-09T08:38:02.638Z,1.10
2023-01-09T08:40:29.492Z,1.37
2023-01-09T08:43:14.728Z,0.93
2023-01-09T08:46:00.029Z,1.17
2023-01-09T08:48:26.834Z,0.97
2023-01-09T08:50:54.409Z,1.00
2023-01-09T08:53:21.566Z,1.20
2023-01-09T08:55:48.446Z,1.00
2023-01-09T08:58:15.337Z,1.53
2023-01-09T09:00:42.410Z,1.70
2023-01-09T09:03:10.001Z,1.50
2023-01-09T09:05:36.870Z,0.90
2023-01-09T09:08:04.219Z,1.07
2023-01-09T09:10:31.378Z,1.00
2023-01-09T09:12:59.432Z,1.10
2023-01-09T09:15:27.818Z,1.10
2023-01-09T09:18:00.733Z,1.23
2023-01-09T09:20:31.794Z,1.30
2023-01-09T09:22:59.162Z,1.30
2023-01-09T09:25:26.883Z,1.23
2023-01-09T09:27:55.984Z,1.10
2023-01-09T09:30:23.139Z,1.83
2023-01-09T09:32:50.027Z,1.10
2023-01-09T09:35:21.220Z,0.80
2023-01-09T09:37:59.444Z,0.90
2023-01-09T09:40:50.482Z,0.70
2023-01-09T09:43:52.563Z,1.37
2023-01-09T09:46:31.645Z,0.90
2023-01-09T09:49:07.099Z,1.00
2023-01-09T09:52:07.249Z,1.20
2023-01-09T09:54:40.993Z,0.88
2023-01-09T09:57:14.325Z,0.95
2023-01-09T09:59:43.099Z,0.70
2023-01-09T10:02:09.946Z,0.75
2023-01-09T10:04:43.040Z,0.70
2023-01-09T10:07:21.682Z,0.97
2023-01-09T10:09:50.546Z,0.80
2023-01-09T10:12:35.820Z,0.93
2023-01-09T10:15:15.777Z,1.27
2023-01-09T10:17:48.415Z,0.87
2023-01-09T10:20:51.133Z,1.00
2023-01-09T10:23:36.373Z,1.17
2023-01-09T10:26:16.970Z,0.90
2023-01-09T10:28:56.196Z,1.10
2023-01-09T10:31:47.580Z,1.10
2023-01-09T10:34:20.470Z,2.20
2023-01-09T10:36:53.417Z,1.40
2023-01-09T10:39:26.197Z,1.37
2023-01-09T10:42:02.178Z,1.27
2023-01-09T10:44:41.625Z,1.37
2023-01-09T10:47:25.323Z,1.20
2023-01-09T10:49:54.236Z,1.30
2023-01-09T10:52:28.864Z,1.13
2023-01-09T10:54:57.174Z,1.10
2023-01-09T10:57:46.917Z,0.97
2023-01-09T11:00:23.687Z,1.73
2023-01-09T11:02:52.456Z,2.67
2023-01-09T11:05:28.029Z,2.00
2023-01-09T11:08:11.647Z,1.70
2023-01-09T11:11:08.636Z,1.83
2023-01-09T11:13:38.497Z,1.37
2023-01-09T11:16:17.712Z,0.80
2023-01-09T11:18:55.562Z,1.10
2023-01-09T11:21:28.512Z,0.90
2023-01-09T11:24:21.555Z,0.90
2023-01-09T11:26:50.699Z,0.90
2023-01-09T11:29:20.111Z,0.83
2023-01-09T11:31:58.135Z,1.07
2023-01-09T11:34:36.889Z,0.80
2023-01-09T11:37:08.729Z,0.90
2023-01-09T11:39:41.338Z,0.90
2023-01-09T11:42:43.204Z,1.03
2023-01-09T11:45:21.342Z,1.10
2023-01-09T11:47:48.418Z,0.97
2023-01-09T11:50:23.276Z,0.90
2023-01-09T11:53:16.129Z,0.70
2023-01-09T11:55:44.614Z,1.20
2023-01-09T11:58:19.391Z,0.87
2023-01-09T12:00:57.478Z,0.83
2023-01-09T12:03:59.678Z,0.80
2023-01-09T12:06:26.411Z,1.60
2023-01-09T12:09:06.807Z,1.90
2023-01-09T12:11:56.097Z,1.60
2023-01-09T12:14:25.992Z,1.30
2023-01-09T12:16:55.911Z,0.90
2023-01-09T12:19:38.185Z,1.47
2023-01-09T12:22:31.342Z,1.57
2023-01-09T12:25:21.211Z,1.10
2023-01-09T12:27:58.202Z,1.10
2023-01-09T12:30:45.081Z,1.00
2023-01-09T12:33:34.806Z,1.00
2023-01-09T12:36:52.929Z,1.73
2023-01-09T12:39:32.861Z,1.47
2023-01-09T12:42:28.419Z,1.07
2023-01-09T12:45:10.158Z,1.20
2023-01-09T12:47:45.611Z,1.20
2023-01-09T12:50:43.543Z,1.37
2023-01-09T12:53:27.402Z,0.80
2023-01-09T12:56:04.332Z,1.00
2023-01-09T12:58:39.447Z,0.70
2023-01-09T13:01:14.648Z,0.90
2023-01-09T13:03:50.505Z,0.93
2023-01-09T13:06:21.302Z,0.90
2023-01-09T13:09:01.612Z,1.00
2023-01-09T13:11:37.668Z,0.90
2023-01-09T13:14:30.525Z,1.00
2023-01-09T13:16:58.769Z,0.60
2023-01-09T13:19:28.955Z,0.80
2023-01-09T13:21:57.670Z,0.80
2023-01-09T13:25:13.804Z,0.60
2023-01-09T13:27:42.022Z,0.80
2023-01-09T13:30:24.836Z,1.00
2023-01-09T13:33:00.654Z,0.47
2023-01-09T13:35:27.526Z,0.60
2023-01-09T13:37:54.545Z,0.60
2023-01-09T13:40:21.325Z,0.53
2023-01-09T13:43:08.462Z,0.50
2023-01-09T13:45:39.691Z,0.60
2023-01-09T13:48:09.896Z,0.70
2023-01-09T13:50:38.267Z,0.50
2023-01-09T13:53:20.437Z,0.70
2023-01-09T13:55:59.777Z,0.50
2023-01-09T13:58:31.988Z,0.70
2023-01-09T14:01:04.994Z,0.57
2023-01-09T14:03:33.611Z,0.50
2023-01-09T14:06:00.423Z,0.60
2023-01-09T14:08:31.762Z,0.40
2023-01-09T14:11:03.432Z,0.43
2023-01-09T14:13:55.064Z,0.40
2023-01-09T14:16:24.740Z,0.43
2023-01-09T14:19:14.526Z,0.50
2023-01-09T14:21:52.496Z,0.50
2023-01-09T14:24:26.748Z,0.80
2023-01-09T14:26:57.714Z,0.50
2023-01-09T14:29:41.332Z,0.50
2023-01-09T14:32:23.509Z,0.50
2023-01-09T14:34:57.414Z,0.50
2023-01-09T14:37:26.208Z,0.60
2023-01-09T14:39:53.390Z,0.70
2023-01-09T14:42:24.522Z,0.67
2023-01-09T14:45:06.261Z,0.67
2023-01-09T14:47:44.531Z,0.63
2023-01-09T14:50:18.043Z,0.60
2023-01-09T14:53:10.539Z,0.80
2023-01-09T14:55:53.698Z,0.70
2023-01-09T14:58:21.856Z,0.70
2023-01-09T15:00:57.404Z,1.07
2023-01-09T15:03:26.255Z,0.60
2023-01-09T15:05:53.689Z,0.77
2023-01-09T15:08:25.106Z,0.83
2023-01-09T15:10:54.778Z,0.97
2023-01-09T15:13:35.262Z,0.80
2023-01-09T15:16:06.014Z,0.80
2023-01-09T15:18:40.436Z,0.50
2023-01-09T15:21:07.344Z,0.60
2023-01-09T15:23:34.210Z,1.00
2023-01-09T15:26:33.764Z,1.00
2023-01-09T15:29:05.349Z,0.50
2023-01-09T15:31:32.813Z,0.97
2023-01-09T15:34:03.462Z,0.60
2023-01-09T15:36:31.298Z,0.70
2023-01-09T15:38:59.659Z,0.63
2023-01-09T15:41:48.571Z,1.40
2023-01-09T15:44:22.908Z,0.97
2023-01-09T15:46:51.297Z,1.10
2023-01-09T15:49:19.708Z,0.93
2023-01-09T15:51:47.452Z,1.43
2023-01-09T15:54:27.521Z,0.80
2023-01-09T15:56:54.642Z,0.87
2023-01-09T15:59:29.801Z,1.00
2023-01-09T16:02:19.705Z,1.10
2023-01-09T16:04:47.938Z,0.70
2023-01-09T16:07:18.627Z,0.70
2023-01-09T16:09:52.725Z,0.60
2023-01-09T16:12:28.334Z,0.70
2023-01-09T16:14:59.383Z,0.60
2023-01-09T16:17:27.596Z,0.70
2023-01-09T16:20:00.024Z,0.70
2023-01-09T16:22:32.669Z,0.70
2023-01-09T16:25:20.498Z,0.70
2023-01-09T16:31:00.676Z,0.60
2023-01-09T16:33:30.197Z,0.90
2023-01-09T16:36:00.464Z,1.10
2023-01-09T16:38:27.686Z,1.10
2023-01-09T16:41:31.784Z,1.20
2023-01-09T16:43:58.636Z,1.17
2023-01-09T16:46:25.793Z,1.10
2023-01-09T16:48:53.937Z,1.33
2023-01-09T16:51:22.509Z,1.80
2023-01-09T16:53:50.318Z,1.53
2023-01-09T16:56:17.188Z,2.90
2023-01-09T16:58:44.432Z,2.70
2023-01-09T17:01:16.992Z,2.50
2023-01-09T17:03:44.480Z,2.70
2023-01-09T17:06:28.142Z,2.60
2023-01-09T17:08:55.454Z,1.00
2023-01-09T17:11:31.539Z,0.87
2023-01-09T17:13:59.850Z,0.80
2023-01-09T17:16:28.408Z,0.70
2023-01-09T17:18:55.274Z,0.80
2023-01-09T17:21:24.405Z,1.00
2023-01-09T17:24:17.834Z,0.90
2023-01-09T17:27:06.923Z,0.90
2023-01-09T17:29:35.284Z,0.90
2023-01-09T17:32:04.982Z,1.10
2023-01-09T17:34:33.908Z,1.10
2023-01-09T17:37:03.659Z,0.90
2023-01-09T17:39:31.232Z,1.23
2023-01-09T17:41:59.132Z,1.27
2023-01-09T17:44:26.488Z,1.10
2023-01-09T17:46:53.341Z,0.70
2023-01-09T17:49:21.720Z,0.83
2023-01-09T17:51:49.203Z,0.83
2023-01-09T17:54:16.207Z,1.07
2023-01-09T17:56:52.434Z,1.10
2023-01-09T17:59:19.187Z,0.80
2023-01-09T18:01:46.944Z,1.10
2023-01-09T18:04:13.872Z,0.90
2023-01-09T18:06:40.772Z,0.90
2023-01-09T18:09:07.778Z,0.80
2023-01-09T18:11:34.711Z,0.80
2023-01-09T18:14:01.641Z,0.90
2023-01-09T18:16:29.121Z,0.97
2023-01-09T18:18:59.018Z,0.97
2023-01-09T18:21:28.090Z,0.80
2023-01-09T18:23:56.244Z,0.90
2023-01-09T18:26:23.476Z,1.40
2023-01-09T18:28:55.197Z,1.70
2023-01-09T18:31:23.981Z,1.57
2023-01-09T18:33:53.450Z,1.73
2023-01-09T18:36:29.630Z,1.37
2023-01-09T18:39:01.412Z,0.93
2023-01-09T18:41:29.372Z,1.00
2023-01-09T18:44:01.017Z,1.20
2023-01-09T18:46:31.871Z,1.13
2023-01-09T18:49:01.097Z,1.00
2023-01-09T18:51:28.838Z,1.00
2023-01-09T18:53:56.578Z,1.00
2023-01-09T18:56:24.858Z,1.30
2023-01-09T18:58:58.564Z,0.87
2023-01-09T19:01:27.867Z,1.30
2023-01-09T19:03:56.515Z,1.30
2023-01-09T19:06:23.800Z,1.10
2023-01-09T19:08:50.610Z,1.30
2023-01-09T19:11:17.483Z,1.23
2023-01-09T19:13:44.628Z,1.27
2023-01-09T19:16:11.962Z,1.00
2023-01-09T19:18:41.095Z,1.30
2023-01-09T19:21:13.533Z,1.10
2023-01-09T19:23:42.043Z,1.30
2023-01-09T19:26:17.460Z,1.10
2023-01-09T19:28:46.954Z,1.10
2023-01-09T19:31:15.423Z,1.20
2023-01-09T19:33:42.565Z,1.10
2023-01-09T19:36:09.800Z,1.13
2023-01-09T19:38:36.960Z,0.93
2023-01-09T19:41:14.307Z,1.40
2023-01-09T19:43:42.044Z,1.37
2023-01-09T19:46:11.281Z,1.00
2023-01-09T19:48:38.311Z,1.13
2023-01-09T19:51:07.601Z,1.10
2023-01-09T19:53:35.765Z,1.23
2023-01-09T19:56:18.154Z,1.37
2023-01-09T19:58:54.050Z,1.70
2023-01-09T20:01:24.747Z,1.30
2023-01-09T20:03:52.622Z,1.53
2023-01-09T20:06:24.363Z,1.67
2023-01-09T20:08:57.077Z,1.53
2023-01-09T20:11:26.328Z,1.77
2023-01-09T20:13:53.383Z,1.77
2023-01-09T20:16:23.895Z,1.70
2023-01-09T20:18:50.723Z,1.50
2023-01-09T20:21:18.865Z,1.87
2023-01-09T20:23:45.691Z,1.70
2023-01-09T20:26:13.382Z,2.27
2023-01-09T20:28:40.355Z,1.70
2023-01-09T20:31:16.237Z,1.17
2023-01-09T20:33:51.439Z,1.40
2023-01-09T20:36:21.669Z,2.10
2023-01-09T20:38:48.528Z,1.30
2023-01-09T20:41:23.318Z,1.00
2023-01-09T20:43:55.941Z,1.30
2023-01-09T20:46:24.986Z,1.20
2023-01-09T20:48:51.837Z,1.27
2023-01-09T20:51:18.921Z,1.10
2023-01-09T20:53:47.109Z,1.30
2023-01-09T20:56:14.153Z,1.50
2023-01-09T20:58:42.438Z,1.70
2023-01-09T21:01:14.113Z,1.73
2023-01-09T21:03:42.105Z,1.27
2023-01-09T21:06:11.957Z,1.10
2023-01-09T21:08:39.336Z,1.13
2023-01-09T21:11:07.084Z,1.00
2023-01-09T21:13:33.958Z,0.93
2023-01-09T21:16:02.046Z,1.20
2023-01-09T21:18:29.182Z,1.67
2023-01-09T21:20:56.131Z,1.53
2023-01-09T21:23:26.008Z,1.70
2023-01-09T21:25:52.851Z,1.53
2023-01-09T21:28:20.307Z,1.50
2023-01-09T21:30:49.837Z,1.70
2023-01-09T21:33:23.398Z,1.30
2023-01-09T21:35:57.852Z,1.20
2023-01-09T21:38:26.350Z,1.17
2023-01-09T21:40:53.920Z,1.20
2023-01-09T21:43:47.737Z,1.37
2023-01-09T21:46:37.203Z,1.80
2023-01-09T21:49:05.297Z,1.63
2023-01-09T21:51:36.436Z,1.50
2023-01-09T21:54:03.294Z,1.40
2023-01-09T21:56:30.113Z,1.30
2023-01-09T21:58:56.878Z,1.50
2023-01-09T22:01:23.735Z,1.57
2023-01-09T22:03:54.091Z,1.90
2023-01-09T22:06:21.178Z,1.57
2023-01-09T22:08:47.991Z,2.00
2023-01-09T22:11:16.137Z,1.90
2023-01-09T22:13:47.311Z,1.57
2023-01-09T22:16:14.201Z,1.80
2023-01-09T22:18:41.139Z,2.00
2023-01-09T22:21:08.070Z,1.70
2023-01-09T22:23:34.963Z,1.57
2023-01-09T22:26:08.797Z,2.10
2023-01-09T22:28:35.642Z,2.13
2023-01-09T22:31:02.685Z,1.80
2023-01-09T22:33:29.576Z,2.10
2023-01-09T22:35:56.436Z,2.00
2023-01-09T22:38:23.500Z,2.00
2023-01-09T22:40:50.508Z,1.80
2023-01-09T22:43:17.419Z,1.90
2023-01-09T22:45:44.345Z,1.70
2023-01-09T22:48:11.121Z,1.43
2023-01-09T22:50:38.120Z,1.87
2023-01-09T22:53:04.963Z,1.37
2023-01-09T22:55:31.744Z,1.53
2023-01-09T22:57:58.605Z,1.70
2023-01-09T23:00:25.716Z,1.63
2023-01-09T23:02:52.904Z,1.40
2023-01-09T23:05:19.841Z,1.30
2023-01-09T23:07:46.573Z,1.30
2023-01-09T23:10:13.391Z,1.30
2023-01-09T23:12:40.217Z,1.20
2023-01-09T23:15:09.013Z,1.40
2023-01-09T23:17:35.798Z,1.30
2023-01-09T23:20:02.626Z,1.40
2023-01-09T23:22:29.456Z,1.87
2023-01-09T23:24:56.243Z,1.47
2023-01-09T23:27:23.023Z,1.27
2023-01-09T23:29:49.849Z,1.40
2023-01-09T23:32:16.614Z,1.50
2023-01-09T23:34:44.342Z,1.30
2023-01-09T23:37:11.257Z,1.20
2023-01-09T23:39:38.126Z,1.40
2023-01-09T23:42:23.717Z,1.40
2023-01-09T23:44:50.480Z,1.37
2023-01-09T23:47:17.252Z,1.27
2023-01-09T23:49:44.028Z,1.30
2023-01-09T23:52:10.759Z,1.50
2023-01-09T23:54:37.588Z,1.20
2023-01-09T23:57:04.625Z,1.53
2023-01-09T23:59:31.452Z,1.07
