createdAt,value
2023-05-04T00:00:54.308Z,99802.41
2023-05-04T00:03:23.000Z,99796.03
2023-05-04T00:05:51.197Z,99806.34
2023-05-04T00:08:20.749Z,99808.84
2023-05-04T00:10:48.866Z,99807.91
2023-05-04T00:13:16.930Z,99801.78
2023-05-04T00:15:45.093Z,99800.56
2023-05-04T00:18:13.307Z,99799.00
2023-05-04T00:20:42.391Z,99789.38
2023-05-04T00:23:10.518Z,99802.78
2023-05-04T00:25:39.990Z,99804.66
2023-05-04T00:28:08.175Z,99801.50
2023-05-04T00:30:36.240Z,99801.94
2023-05-04T00:33:04.354Z,99799.31
2023-05-04T00:35:32.754Z,99794.59
2023-05-04T00:38:00.895Z,99806.38
2023-05-04T00:40:29.075Z,99796.22
2023-05-04T00:42:58.636Z,99795.19
2023-05-04T00:45:26.722Z,99811.34
2023-05-04T00:47:55.402Z,99805.03
2023-05-04T00:50:23.759Z,99797.66
2023-05-04T00:52:54.018Z,99784.69
2023-05-04T00:55:22.839Z,99785.38
2023-05-04T00:57:51.993Z,99780.19
2023-05-04T01:00:21.867Z,99785.34
2023-05-04T01:02:50.813Z,99777.88
2023-05-04T01:05:18.948Z,99783.06
2023-05-04T01:07:57.566Z,99772.28
2023-05-04T01:10:31.176Z,99779.72
2023-05-04T01:13:06.583Z,99787.31
2023-05-04T01:15:36.587Z,99782.88
2023-05-04T01:18:04.909Z,99789.66
2023-05-04T01:20:34.378Z,99790.56
2023-05-04T01:23:04.400Z,99782.09
2023-05-04T01:25:43.765Z,99783.44
2023-05-04T01:28:18.734Z,99783.56
2023-05-04T01:30:51.405Z,99774.38
2023-05-04T01:33:21.210Z,99774.28
2023-05-04T01:35:50.724Z,99780.31
2023-05-04T01:38:20.196Z,99764.84
2023-05-04T01:40:48.250Z,99765.16
2023-05-04T01:43:16.294Z,99775.31
2023-05-04T01:45:44.467Z,99770.03
2023-05-04T01:48:12.480Z,99760.78
2023-05-04T01:50:41.247Z,99761.34
2023-05-04T01:53:09.332Z,99768.78
2023-05-04T01:55:38.823Z,99772.97
2023-05-04T01:58:06.808Z,99761.66
2023-05-04T02:00:34.878Z,99765.63
2023-05-04T02:03:03.151Z,99777.88
2023-05-04T02:05:31.364Z,99786.66
2023-05-04T02:07:59.480Z,99788.59
2023-05-04T02:10:27.556Z,99789.72
2023-05-04T02:12:57.308Z,99789.88
2023-05-04T02:15:25.450Z,99774.88
2023-05-04T02:17:53.557Z,99775.00
2023-05-04T02:20:22.518Z,99777.16
2023-05-04T02:22:50.526Z,99773.97
2023-05-04T02:25:19.622Z,99773.78
2023-05-04T02:27:47.718Z,99778.63
2023-05-04T02:30:17.482Z,99777.06
2023-05-04T02:32:45.639Z,99780.63
2023-05-04T02:35:14.146Z,99788.44
2023-05-04T02:37:42.314Z,99783.25
2023-05-04T02:40:12.535Z,99791.56
2023-05-04T02:42:40.588Z,99800.41
2023-05-04T02:45:09.829Z,99793.50
2023-05-04T02:47:39.339Z,99799.53
2023-05-04T02:50:11.372Z,99801.00
2023-05-04T02:52:39.558Z,99796.69
2023-05-04T02:55:08.096Z,99804.06
2023-05-04T02:57:36.351Z,99806.88
2023-05-04T03:00:06.904Z,99809.38
2023-05-04T03:02:35.875Z,99808.50
2023-05-04T03:05:05.844Z,99798.78
2023-05-04T03:07:33.960Z,99805.78
2023-05-04T03:10:02.071Z,99817.16
2023-05-04T03:12:30.189Z,99817.28
2023-05-04T03:14:58.964Z,99814.38
2023-05-04T03:17:27.054Z,99819.09
2023-05-04T03:19:55.257Z,99812.53
2023-05-04T03:22:25.328Z,99822.47
2023-05-04T03:24:53.519Z,99825.53
2023-05-04T03:27:21.647Z,99824.75
2023-05-04T03:29:49.913Z,99835.91
2023-05-04T03:32:18.118Z,99832.63
2023-05-04T03:34:47.008Z,99838.94
2023-05-04T03:37:15.148Z,99833.09
2023-05-04T03:39:44.651Z,99834.66
2023-05-04T03:42:13.236Z,99837.47
2023-05-04T03:44:42.760Z,99824.75
2023-05-04T03:47:10.890Z,99821.69
2023-05-04T03:49:39.196Z,99818.66
2023-05-04T03:52:07.452Z,99814.00
2023-05-04T03:54:35.605Z,99811.63
2023-05-04T03:57:05.631Z,99816.63
2023-05-04T03:59:33.712Z,99820.66
2023-05-04T04:02:02.156Z,99826.88
2023-05-04T04:04:30.264Z,99833.84
2023-05-04T04:06:58.271Z,99833.06
2023-05-04T04:09:26.396Z,99834.53
2023-05-04T04:11:54.563Z,99836.94
2023-05-04T04:14:24.677Z,99837.38
2023-05-04T04:16:52.876Z,99838.28
2023-05-04T04:19:21.425Z,99842.31
2023-05-04T04:21:50.313Z,99848.66
2023-05-04T04:24:18.624Z,99842.00
2023-05-04T04:26:46.999Z,99840.41
2023-05-04T04:29:15.152Z,99840.84
2023-05-04T04:31:44.691Z,99836.00
2023-05-04T04:34:12.700Z,99842.91
2023-05-04T04:36:40.810Z,99851.78
2023-05-04T04:39:09.156Z,99849.88
2023-05-04T04:41:37.275Z,99851.78
2023-05-04T04:44:05.866Z,99852.03
2023-05-04T04:46:34.108Z,99859.81
2023-05-04T04:49:03.664Z,99860.34
2023-05-04T04:51:31.885Z,99860.81
2023-05-04T04:54:00.470Z,99866.75
2023-05-04T04:56:28.675Z,99866.38
2023-05-04T04:59:02.543Z,99873.38
2023-05-04T05:01:31.612Z,99869.41
2023-05-04T05:03:59.650Z,99884.22
2023-05-04T05:06:29.199Z,99873.31
2023-05-04T05:08:57.287Z,99873.13
2023-05-04T05:11:25.485Z,99875.75
2023-05-04T05:13:53.541Z,99874.13
2023-05-04T05:16:21.795Z,99876.19
2023-05-04T05:18:49.962Z,99866.16
2023-05-04T05:21:18.538Z,99867.56
2023-05-04T05:23:48.228Z,99878.19
2023-05-04T05:26:16.445Z,99873.88
2023-05-04T05:28:44.649Z,99874.56
2023-05-04T05:31:12.806Z,99871.28
2023-05-04T05:33:41.967Z,99876.34
2023-05-04T05:36:10.356Z,99876.81
2023-05-04T05:38:38.661Z,99879.06
2023-05-04T05:41:09.816Z,99878.59
2023-05-04T05:43:39.073Z,99882.22
2023-05-04T05:46:08.132Z,99881.91
2023-05-04T05:48:36.346Z,99885.41
2023-05-04T05:51:04.969Z,99879.59
2023-05-04T05:53:33.099Z,99895.19
2023-05-04T05:56:01.322Z,99897.19
2023-05-04T05:58:30.895Z,99896.31
2023-05-04T06:00:59.280Z,99897.66
2023-05-04T06:03:28.037Z,99895.63
2023-05-04T06:05:56.578Z,99903.06
2023-05-04T06:08:24.645Z,99895.50
2023-05-04T06:10:54.667Z,99895.06
2023-05-04T06:13:22.836Z,99901.75
2023-05-04T06:15:56.384Z,99897.66
2023-05-04T06:18:24.905Z,99900.00
2023-05-04T06:20:59.606Z,99904.09
2023-05-04T06:23:29.338Z,99901.63
2023-05-04T06:25:57.462Z,99901.53
2023-05-04T06:28:25.820Z,99900.75
2023-05-04T06:30:55.725Z,99894.81
2023-05-04T06:33:24.216Z,99893.75
2023-05-04T06:35:53.222Z,99905.00
2023-05-04T06:38:21.992Z,99895.34
2023-05-04T06:40:50.282Z,99897.72
2023-05-04T06:43:18.522Z,99898.34
2023-05-04T06:45:46.821Z,99904.06
2023-05-04T06:48:17.211Z,99900.97
2023-05-04T06:50:45.414Z,99909.31
2023-05-04T06:53:13.539Z,99896.34
2023-05-04T06:55:41.568Z,99903.66
2023-05-04T06:58:09.660Z,99896.91
2023-05-04T07:00:38.065Z,99908.81
2023-05-04T07:03:09.471Z,99908.03
2023-05-04T07:05:39.657Z,99909.59
2023-05-04T07:08:08.146Z,99901.84
2023-05-04T07:10:37.779Z,99910.69
2023-05-04T07:13:06.084Z,99908.13
2023-05-04T07:15:34.884Z,99907.72
2023-05-04T07:18:03.000Z,99904.22
2023-05-04T07:20:31.703Z,99903.13
2023-05-04T07:23:01.235Z,99903.91
2023-05-04T07:25:32.369Z,99906.09
2023-05-04T07:28:01.187Z,99902.94
2023-05-04T07:30:32.419Z,99907.25
2023-05-04T07:33:00.809Z,99898.81
2023-05-04T07:35:29.440Z,99912.41
2023-05-04T07:37:58.151Z,99903.56
2023-05-04T07:40:28.584Z,99901.19
2023-05-04T07:42:57.792Z,99899.78
2023-05-04T07:45:26.849Z,99906.81
2023-05-04T07:47:55.550Z,99906.47
2023-05-04T07:50:23.877Z,99906.34
2023-05-04T07:52:52.827Z,99907.91
2023-05-04T07:55:21.102Z,99910.34
2023-05-04T07:57:50.831Z,99915.63
2023-05-04T08:00:20.265Z,99918.59
2023-05-04T08:02:48.590Z,99913.28
2023-05-04T08:05:17.017Z,99922.81
2023-05-04T08:07:46.341Z,99915.06
2023-05-04T08:10:14.441Z,99918.94
2023-05-04T08:12:43.821Z,99922.44
2023-05-04T08:15:14.860Z,99915.34
2023-05-04T08:17:44.214Z,99912.13
2023-05-04T08:20:13.858Z,99924.28
2023-05-04T08:22:41.967Z,99920.84
2023-05-04T08:25:10.701Z,99919.44
2023-05-04T08:27:38.830Z,99923.75
2023-05-04T08:30:08.640Z,99923.59
2023-05-04T08:32:38.176Z,99924.53
2023-05-04T08:35:07.312Z,99927.31
2023-05-04T08:37:35.658Z,99932.94
2023-05-04T08:40:04.879Z,99924.47
2023-05-04T08:42:34.762Z,99933.47
2023-05-04T08:45:03.129Z,99929.06
2023-05-04T08:47:31.346Z,99932.47
2023-05-04T08:50:01.153Z,99931.56
2023-05-04T08:52:29.763Z,99921.16
2023-05-04T08:54:59.702Z,99931.69
2023-05-04T08:57:28.532Z,99923.09
2023-05-04T08:59:58.062Z,99922.59
2023-05-04T09:02:27.461Z,99921.19
2023-05-04T09:04:55.740Z,99923.25
2023-05-04T09:07:25.328Z,99922.38
2023-05-04T09:09:54.068Z,99925.91
2023-05-04T09:12:22.213Z,99926.03
2023-05-04T09:14:50.464Z,99927.47
2023-05-04T09:17:25.798Z,99924.53
2023-05-04T09:20:02.366Z,99926.50
2023-05-04T09:22:32.335Z,99924.34
2023-05-04T09:25:11.847Z,99922.59
2023-05-04T09:27:41.870Z,99935.09
2023-05-04T09:30:11.423Z,99927.66
2023-05-04T09:32:47.354Z,99929.09
2023-05-04T09:35:29.145Z,99921.69
2023-05-04T09:38:01.854Z,99921.75
2023-05-04T09:40:33.795Z,99923.22
2023-05-04T09:43:02.161Z,99914.72
2023-05-04T09:45:41.333Z,99916.28
2023-05-04T09:48:20.504Z,99921.91
2023-05-04T09:50:57.113Z,99909.63
2023-05-04T09:53:28.132Z,99910.56
2023-05-04T09:56:08.496Z,99905.34
2023-05-04T09:58:37.075Z,99901.31
2023-05-04T10:01:06.218Z,99909.41
2023-05-04T10:03:34.507Z,99905.47
2023-05-04T10:06:05.850Z,99902.41
2023-05-04T10:08:35.696Z,99910.19
2023-05-04T10:11:03.762Z,99906.06
2023-05-04T10:13:31.903Z,99905.84
2023-05-04T10:16:16.366Z,99903.34
2023-05-04T10:19:05.419Z,99898.91
2023-05-04T10:21:45.417Z,99897.03
2023-05-04T10:24:38.464Z,99892.34
2023-05-04T10:27:12.114Z,99901.63
2023-05-04T10:29:41.259Z,99892.78
2023-05-04T10:32:20.086Z,99907.41
2023-05-04T10:34:48.482Z,99899.94
2023-05-04T10:37:22.308Z,99893.34
2023-05-04T10:39:55.328Z,99894.63
2023-05-04T10:42:23.686Z,99893.91
2023-05-04T10:44:55.228Z,99898.25
2023-05-04T10:47:32.639Z,99901.88
2023-05-04T10:50:05.633Z,99898.09
2023-05-04T10:52:34.313Z,99891.94
2023-05-04T10:55:07.304Z,99887.63
2023-05-04T10:57:35.620Z,99887.72
2023-05-04T11:00:04.488Z,99888.03
2023-05-04T11:02:34.289Z,99887.34
2023-05-04T11:05:04.552Z,99882.34
2023-05-04T11:07:37.966Z,99885.59
2023-05-04T11:10:09.807Z,99882.78
2023-05-04T11:12:39.802Z,99881.97
2023-05-04T11:15:11.316Z,99878.63
2023-05-04T11:17:47.640Z,99887.44
2023-05-04T11:20:23.726Z,99874.31
2023-05-04T11:22:53.118Z,99878.41
2023-05-04T11:25:30.088Z,99878.19
2023-05-04T11:28:00.876Z,99875.22
2023-05-04T11:30:33.769Z,99881.13
2023-05-04T11:33:03.058Z,99876.00
2023-05-04T11:35:31.324Z,99873.69
2023-05-04T11:37:59.605Z,99875.59
2023-05-04T11:40:29.225Z,99876.97
2023-05-04T11:42:59.893Z,99876.03
2023-05-04T11:45:31.059Z,99877.28
2023-05-04T11:47:59.662Z,99876.88
2023-05-04T11:50:29.204Z,99873.50
2023-05-04T11:53:06.824Z,99864.94
2023-05-04T11:55:37.574Z,99874.69
2023-05-04T11:58:07.206Z,99874.38
2023-05-04T12:00:38.924Z,99867.19
2023-05-04T12:03:08.361Z,99867.66
2023-05-04T12:05:38.027Z,99863.44
2023-05-04T12:08:07.594Z,99860.50
2023-05-04T12:10:37.181Z,99855.31
2023-05-04T12:13:16.275Z,99862.81
2023-05-04T12:15:45.108Z,99862.81
2023-05-04T12:18:22.205Z,99852.22
2023-05-04T12:20:51.310Z,99858.44
2023-05-04T12:23:19.550Z,99853.94
2023-05-04T12:25:57.709Z,99850.38
2023-05-04T12:28:27.853Z,99852.78
2023-05-04T12:30:56.527Z,99841.81
2023-05-04T12:33:24.818Z,99846.97
2023-05-04T12:35:53.769Z,99844.91
2023-05-04T12:38:22.022Z,99838.09
2023-05-04T12:40:52.385Z,99839.78
2023-05-04T12:43:23.160Z,99829.28
2023-05-04T12:45:51.958Z,99837.91
2023-05-04T12:48:21.658Z,99830.81
2023-05-04T12:50:51.105Z,99828.59
2023-05-04T12:53:21.948Z,99822.69
2023-05-04T12:55:51.530Z,99830.00
2023-05-04T12:58:19.885Z,99822.56
2023-05-04T13:00:48.066Z,99827.53
2023-05-04T13:03:17.836Z,99816.28
2023-05-04T13:05:47.400Z,99816.81
2023-05-04T13:08:15.578Z,99802.16
2023-05-04T13:10:43.738Z,99801.16
2023-05-04T13:13:13.388Z,99807.06
2023-05-04T13:15:41.881Z,99805.53
2023-05-04T13:18:10.067Z,99800.03
2023-05-04T13:20:39.649Z,99808.19
2023-05-04T13:23:08.257Z,99800.63
2023-05-04T13:25:38.766Z,99797.47
2023-05-04T13:28:07.109Z,99793.13
2023-05-04T13:30:36.790Z,99786.06
2023-05-04T13:33:16.784Z,99795.84
2023-05-04T13:35:57.068Z,99785.81
2023-05-04T13:38:25.570Z,99787.56
2023-05-04T13:40:54.299Z,99789.25
2023-05-04T13:43:23.259Z,99791.28
2023-05-04T13:45:53.528Z,99787.72
2023-05-04T13:48:21.635Z,99769.81
2023-05-04T13:50:49.670Z,99785.03
2023-05-04T13:53:17.846Z,99786.16
2023-05-04T13:55:46.216Z,99779.91
2023-05-04T13:58:14.279Z,99791.69
2023-05-04T14:00:43.372Z,99788.63
2023-05-04T14:03:13.145Z,99782.38
2023-05-04T14:05:41.915Z,99785.44
2023-05-04T14:08:10.014Z,99788.59
2023-05-04T14:10:38.522Z,99789.31
2023-05-04T14:13:07.592Z,99784.63
2023-05-04T14:15:36.802Z,99794.78
2023-05-04T14:18:05.237Z,99789.72
2023-05-04T14:20:35.267Z,99786.22
2023-05-04T14:23:03.321Z,99784.97
2023-05-04T14:25:31.514Z,99791.94
2023-05-04T14:27:59.753Z,99789.97
2023-05-04T14:30:27.969Z,99798.56
2023-05-04T14:32:57.320Z,99799.03
2023-05-04T14:35:25.698Z,99795.28
2023-05-04T14:37:55.221Z,99799.59
2023-05-04T14:40:23.378Z,99786.72
2023-05-04T14:42:51.812Z,99799.97
2023-05-04T14:45:20.475Z,99796.25
2023-05-04T14:47:48.589Z,99799.31
2023-05-04T14:50:16.697Z,99794.25
2023-05-04T14:52:45.042Z,99787.09
2023-05-04T14:55:15.676Z,99795.41
2023-05-04T14:57:44.097Z,99787.88
2023-05-04T15:00:13.534Z,99787.88
2023-05-04T15:02:41.810Z,99784.66
2023-05-04T15:05:12.694Z,99791.75
2023-05-04T15:07:41.028Z,99794.53
2023-05-04T15:10:10.618Z,99791.81
2023-05-04T15:12:41.203Z,99794.47
2023-05-04T15:15:10.309Z,99790.19
2023-05-04T15:17:38.486Z,99792.13
2023-05-04T15:20:07.943Z,99784.00
2023-05-04T15:22:36.754Z,99786.75
2023-05-04T15:25:05.781Z,99792.44
2023-05-04T15:27:33.924Z,99793.56
2023-05-04T15:30:03.569Z,99785.75
2023-05-04T15:32:31.913Z,99786.00
2023-05-04T15:35:05.489Z,99784.88
2023-05-04T15:37:34.379Z,99794.06
2023-05-04T15:40:03.786Z,99779.47
2023-05-04T15:42:32.042Z,99786.56
2023-05-04T15:45:00.217Z,99783.31
2023-05-04T15:47:29.758Z,99781.78
2023-05-04T15:49:59.050Z,99770.84
2023-05-04T15:52:27.248Z,99776.78
2023-05-04T15:54:56.340Z,99773.41
2023-05-04T15:57:24.579Z,99764.84
2023-05-04T15:59:52.740Z,99767.84
2023-05-04T16:02:21.020Z,99767.19
2023-05-04T16:04:50.614Z,99771.47
2023-05-04T16:07:18.657Z,99773.41
2023-05-04T16:09:47.129Z,99780.53
2023-05-04T16:12:15.637Z,99779.81
2023-05-04T16:14:43.990Z,99776.59
2023-05-04T16:17:12.183Z,99777.03
2023-05-04T16:19:40.202Z,99783.53
2023-05-04T16:22:09.736Z,99777.97
2023-05-04T16:24:38.195Z,99787.22
2023-05-04T16:27:07.024Z,99785.66
2023-05-04T16:29:35.236Z,99784.50
2023-05-04T16:32:03.634Z,99790.25
2023-05-04T16:34:31.834Z,99788.75
2023-05-04T16:37:00.000Z,99789.53
2023-05-04T16:39:31.754Z,99793.75
2023-05-04T16:42:00.186Z,99794.19
2023-05-04T16:44:28.489Z,99800.38
2023-05-04T16:46:56.574Z,99789.13
2023-05-04T16:49:24.648Z,99787.19
2023-05-04T16:51:53.704Z,99789.97
2023-05-04T16:54:22.135Z,99780.56
2023-05-04T16:56:52.217Z,99795.34
2023-05-04T16:59:20.420Z,99795.25
2023-05-04T17:01:48.841Z,99802.56
2023-05-04T17:04:17.222Z,99801.66
2023-05-04T17:06:45.620Z,99807.41
2023-05-04T17:09:13.755Z,99812.00
2023-05-04T17:11:41.833Z,99808.81
2023-05-04T17:14:11.737Z,99813.03
2023-05-04T17:16:40.375Z,99813.44
2023-05-04T17:19:11.028Z,99821.59
2023-05-04T17:21:39.947Z,99826.28
2023-05-04T17:24:09.791Z,99825.06
2023-05-04T17:26:37.869Z,99831.97
2023-05-04T17:29:06.367Z,99840.84
2023-05-04T17:31:35.960Z,99847.88
2023-05-04T17:34:04.180Z,99845.22
2023-05-04T17:36:32.721Z,99849.53
2023-05-04T17:39:00.996Z,99848.00
2023-05-04T17:41:29.086Z,99849.53
2023-05-04T17:43:57.281Z,99839.72
2023-05-04T17:46:26.092Z,99839.28
2023-05-04T17:48:56.694Z,99842.44
2023-05-04T17:51:29.018Z,99840.06
2023-05-04T17:54:12.154Z,99846.72
2023-05-04T17:56:40.565Z,99846.28
2023-05-04T17:59:08.924Z,99847.41
2023-05-04T18:01:37.460Z,99850.06
2023-05-04T18:04:07.157Z,99851.94
2023-05-04T18:06:35.419Z,99856.09
2023-05-04T18:09:04.928Z,99860.34
2023-05-04T18:11:33.336Z,99855.59
2023-05-04T18:14:02.099Z,99857.53
2023-05-04T18:16:33.044Z,99848.19
2023-05-04T18:19:01.308Z,99845.22
2023-05-04T18:21:32.008Z,99849.94
2023-05-04T18:24:04.205Z,99860.03
2023-05-04T18:26:33.126Z,99865.13
2023-05-04T18:29:11.610Z,99866.72
2023-05-04T18:31:47.478Z,99868.13
2023-05-04T18:34:17.172Z,99860.25
2023-05-04T18:36:48.693Z,99872.28
2023-05-04T18:39:17.696Z,99860.16
2023-05-04T18:41:46.272Z,99857.81
2023-05-04T18:44:15.207Z,99857.81
2023-05-04T18:46:43.321Z,99860.13
2023-05-04T18:49:11.568Z,99861.28
2023-05-04T18:51:41.806Z,99860.47
2023-05-04T18:54:17.686Z,99855.75
2023-05-04T18:56:45.836Z,99867.78
2023-05-04T18:59:14.129Z,99859.63
2023-05-04T19:01:42.436Z,99862.69
2023-05-04T19:04:10.516Z,99866.13
2023-05-04T19:06:38.669Z,99866.06
2023-05-04T19:09:08.249Z,99867.56
2023-05-04T19:11:37.785Z,99869.88
2023-05-04T19:14:06.041Z,99865.53
2023-05-04T19:16:36.864Z,99863.94
2023-05-04T19:19:05.433Z,99863.16
2023-05-04T19:21:33.726Z,99867.88
2023-05-04T19:24:02.087Z,99874.91
2023-05-04T19:26:30.152Z,99877.97
2023-05-04T19:28:59.829Z,99875.19
2023-05-04T19:31:27.945Z,99870.19
2023-05-04T19:33:56.273Z,99876.47
2023-05-04T19:36:25.191Z,99869.38
2023-05-04T19:38:53.578Z,99865.44
2023-05-04T19:41:22.336Z,99866.25
2023-05-04T19:43:50.468Z,99865.44
2023-05-04T19:46:20.737Z,99866.97
2023-05-04T19:48:52.851Z,99868.09
2023-05-04T19:51:21.210Z,99874.75
2023-05-04T19:53:49.423Z,99880.25
2023-05-04T19:56:17.702Z,99879.13
2023-05-04T19:58:48.931Z,99889.22
2023-05-04T20:01:17.178Z,99879.13
2023-05-04T20:03:47.562Z,99887.34
2023-05-04T20:06:16.023Z,99881.69
2023-05-04T20:08:44.404Z,99885.19
2023-05-04T20:11:14.838Z,99890.34
2023-05-04T20:13:45.386Z,99884.06
2023-05-04T20:16:14.228Z,99883.19
2023-05-04T20:18:42.692Z,99885.19
2023-05-04T20:21:15.122Z,99883.47
2023-05-04T20:23:45.741Z,99889.56
2023-05-04T20:26:15.096Z,99889.91
2023-05-04T20:28:44.927Z,99886.78
2023-05-04T20:31:13.916Z,99882.47
2023-05-04T20:33:42.354Z,99888.72
2023-05-04T20:36:12.870Z,99883.97
2023-05-04T20:38:41.917Z,99894.19
2023-05-04T20:41:27.714Z,99892.59
2023-05-04T20:43:55.927Z,99899.63
2023-05-04T20:46:24.520Z,99894.19
2023-05-04T20:48:52.703Z,99901.81
2023-05-04T20:51:23.069Z,99898.75
2023-05-04T20:53:51.750Z,99901.69
2023-05-04T20:56:20.897Z,99901.25
2023-05-04T20:58:49.856Z,99901.41
2023-05-04T21:01:25.124Z,99903.41
2023-05-04T21:03:55.027Z,99905.34
2023-05-04T21:06:26.218Z,99903.41
2023-05-04T21:08:54.501Z,99902.97
2023-05-04T21:11:22.627Z,99901.75
2023-05-04T21:13:50.801Z,99900.97
2023-05-04T21:16:19.234Z,99898.53
2023-05-04T21:18:47.374Z,99897.28
2023-05-04T21:21:16.175Z,99903.91
2023-05-04T21:23:46.198Z,99906.25
2023-05-04T21:26:14.388Z,99903.13
2023-05-04T21:28:42.684Z,99895.00
2023-05-04T21:31:11.344Z,99903.63
2023-05-04T21:33:39.554Z,99903.97
2023-05-04T21:36:14.822Z,99902.41
2023-05-04T21:38:43.525Z,99905.13
2023-05-04T21:41:14.527Z,99902.41
2023-05-04T21:43:43.123Z,99896.16
2023-05-04T21:46:12.201Z,99900.38
2023-05-04T21:48:40.894Z,99900.13
2023-05-04T21:51:09.480Z,99901.25
2023-05-04T21:53:37.658Z,99895.81
2023-05-04T21:56:08.896Z,99893.59
2023-05-04T21:58:40.686Z,99889.50
2023-05-04T22:01:09.666Z,99890.50
2023-05-04T22:03:38.126Z,99894.72
2023-05-04T22:06:06.834Z,99890.91
2023-05-04T22:08:34.981Z,99890.25
2023-05-04T22:11:03.250Z,99892.00
2023-05-04T22:13:31.474Z,99886.78
2023-05-04T22:16:00.929Z,99888.41
2023-05-04T22:18:29.144Z,99885.34
2023-05-04T22:20:57.388Z,99885.69
2023-05-04T22:23:25.760Z,99884.28
2023-05-04T22:25:53.970Z,99881.13
2023-05-04T22:28:22.237Z,99880.41
2023-05-04T22:30:50.577Z,99882.13
2023-05-04T22:33:20.056Z,99883.84
2023-05-04T22:35:48.069Z,99878.34
2023-05-04T22:38:16.331Z,99882.63
2023-05-04T22:40:44.390Z,99882.75
2023-05-04T22:43:12.488Z,99879.69
2023-05-04T22:45:41.240Z,99875.69
2023-05-04T22:48:10.547Z,99878.91
2023-05-04T22:50:40.049Z,99873.31
2023-05-04T22:53:08.410Z,99871.09
2023-05-04T22:55:36.528Z,99871.56
2023-05-04T22:58:04.678Z,99873.97
2023-05-04T23:00:32.907Z,99866.41
2023-05-04T23:03:01.255Z,99864.84
2023-05-04T23:05:29.509Z,99867.03
2023-05-04T23:07:59.050Z,99870.09
2023-05-04T23:10:28.033Z,99867.88
2023-05-04T23:12:56.261Z,99870.53
2023-05-04T23:15:26.037Z,99866.25
2023-05-04T23:17:54.063Z,99859.13
2023-05-04T23:20:22.459Z,99860.72
2023-05-04T23:22:50.989Z,99858.59
2023-05-04T23:25:20.667Z,99858.47
2023-05-04T23:27:48.719Z,99855.63
2023-05-04T23:30:18.284Z,99851.31
2023-05-04T23:32:46.349Z,99852.25
2023-05-04T23:35:15.065Z,99853.03
2023-05-04T23:37:43.030Z,99861.56
2023-05-04T23:40:12.374Z,99852.19
2023-05-04T23:42:41.806Z,99846.09
2023-05-04T23:45:10.879Z,99849.59
2023-05-04T23:47:39.090Z,99844.53
2023-05-04T23:50:08.531Z,99838.16
2023-05-04T23:52:36.733Z,99840.38
2023-05-04T23:55:05.757Z,99841.88
2023-05-04T23:57:33.782Z,99837.09
