createdAt,value
2019-01-11T00:02:28.380Z,60.77
2019-01-11T00:04:57.741Z,60.85
2019-01-11T00:07:27.014Z,60.33
2019-01-11T00:09:56.306Z,60.79
2019-01-11T00:12:25.708Z,60.61
2019-01-11T00:14:54.981Z,60.78
2019-01-11T00:17:24.268Z,60.07
2019-01-11T00:19:53.545Z,59.77
2019-01-11T00:22:22.830Z,58.77
2019-01-11T00:24:52.114Z,58.57
2019-01-11T00:27:22.509Z,58.28
2019-01-11T00:29:51.769Z,57.81
2019-01-11T00:32:21.066Z,58.11
2019-01-11T00:34:50.335Z,57.22
2019-01-11T00:37:21.160Z,56.63
2019-01-11T00:39:50.440Z,57.19
2019-01-11T00:42:19.767Z,57.04
2019-01-11T00:44:49.149Z,56.80
2019-01-11T00:47:18.434Z,57.23
2019-01-11T00:49:47.753Z,57.68
2019-01-11T00:52:17.102Z,57.87
2019-01-11T00:54:48.518Z,58.36
2019-01-11T00:57:18.019Z,58.16
2019-01-11T00:59:49.043Z,58.17
2019-01-11T01:02:18.311Z,58.54
2019-01-11T01:04:47.903Z,58.51
2019-01-11T01:07:17.179Z,58.57
2019-01-11T01:09:46.547Z,58.14
2019-01-11T01:12:16.201Z,58.30
2019-01-11T01:14:46.014Z,58.59
2019-01-11T01:17:15.286Z,58.41
2019-01-11T01:19:44.588Z,58.23
2019-01-11T01:22:14.071Z,57.87
2019-01-11T01:24:43.331Z,57.31
2019-01-11T01:27:12.941Z,56.66
2019-01-11T01:29:42.203Z,57.84
2019-01-11T01:32:12.158Z,56.26
2019-01-11T01:34:41.421Z,55.47
2019-01-11T01:37:12.166Z,56.43
2019-01-11T01:39:41.458Z,56.93
2019-01-11T01:42:10.883Z,56.67
2019-01-11T01:44:40.128Z,56.33
2019-01-11T01:47:09.619Z,55.71
2019-01-11T01:49:38.894Z,56.44
2019-01-11T01:52:08.158Z,55.40
2019-01-11T01:54:37.462Z,54.04
2019-01-11T01:57:06.796Z,54.71
2019-01-11T01:59:36.075Z,55.45
2019-01-11T02:02:05.965Z,54.81
2019-01-11T02:04:35.653Z,54.03
2019-01-11T02:07:05.044Z,54.57
2019-01-11T02:09:34.286Z,54.40
2019-01-11T02:12:03.554Z,54.02
2019-01-11T02:14:33.638Z,54.04
2019-01-11T02:17:04.063Z,53.84
2019-01-11T02:19:33.337Z,54.24
2019-01-11T02:22:02.619Z,54.20
2019-01-11T02:24:32.307Z,54.44
2019-01-11T02:27:01.627Z,54.50
2019-01-11T02:29:31.991Z,53.36
2019-01-11T02:32:01.334Z,52.80
2019-01-11T02:34:30.635Z,52.78
2019-01-11T02:36:59.877Z,52.90
2019-01-11T02:39:29.158Z,52.84
2019-01-11T02:41:59.531Z,53.91
2019-01-11T02:44:28.815Z,54.09
2019-01-11T02:46:58.170Z,54.41
2019-01-11T02:49:28.606Z,54.33
2019-01-11T02:51:57.872Z,53.97
2019-01-11T02:54:27.207Z,54.22
2019-01-11T02:56:56.495Z,53.50
2019-01-11T02:59:25.746Z,53.13
2019-01-11T03:01:55.045Z,54.12
2019-01-11T03:04:24.314Z,53.71
2019-01-11T03:06:53.586Z,54.48
2019-01-11T03:09:22.854Z,53.91
2019-01-11T03:11:52.428Z,54.21
2019-01-11T03:14:21.687Z,54.71
2019-01-11T03:16:50.937Z,54.96
2019-01-11T03:19:20.513Z,55.34
2019-01-11T03:21:50.433Z,55.40
2019-01-11T03:24:19.730Z,55.16
2019-01-11T03:26:48.998Z,55.20
2019-01-11T03:29:18.306Z,54.83
2019-01-11T03:31:47.561Z,54.54
2019-01-11T03:34:16.854Z,54.39
2019-01-11T03:36:46.142Z,54.02
2019-01-11T03:39:15.435Z,54.40
2019-01-11T03:42:02.487Z,54.02
2019-01-11T03:44:31.753Z,54.73
2019-01-11T03:47:01.093Z,54.78
2019-01-11T03:49:30.362Z,55.03
2019-01-11T03:51:59.690Z,54.51
2019-01-11T03:54:28.968Z,55.55
2019-01-11T03:56:58.281Z,55.78
2019-01-11T03:59:27.580Z,55.96
2019-01-11T04:01:57.060Z,55.95
2019-01-11T04:04:26.348Z,56.66
2019-01-11T04:06:56.729Z,56.65
2019-01-11T04:09:26.022Z,57.39
2019-01-11T04:11:55.278Z,57.16
2019-01-11T04:14:24.579Z,57.57
2019-01-11T04:16:53.878Z,58.55
2019-01-11T04:19:23.172Z,58.60
2019-01-11T04:22:20.517Z,58.62
2019-01-11T04:25:03.765Z,58.72
2019-01-11T04:27:33.164Z,58.75
2019-01-11T04:30:02.544Z,58.81
2019-01-11T04:32:31.827Z,59.26
2019-01-11T04:35:01.498Z,58.20
2019-01-11T04:37:30.804Z,58.33
2019-01-11T04:40:00.104Z,58.05
2019-01-11T04:42:29.418Z,58.87
2019-01-11T04:44:58.705Z,58.89
2019-01-11T04:47:28.003Z,59.50
2019-01-11T04:49:57.290Z,59.67
2019-01-11T04:52:26.554Z,59.62
2019-01-11T04:54:55.836Z,60.06
2019-01-11T04:57:25.097Z,60.35
2019-01-11T04:59:54.370Z,60.07
2019-01-11T05:02:23.749Z,60.10
2019-01-11T05:04:53.076Z,60.84
2019-01-11T05:07:23.914Z,60.15
2019-01-11T05:09:54.667Z,59.63
2019-01-11T05:12:23.971Z,60.04
2019-01-11T05:14:53.223Z,59.65
2019-01-11T05:17:22.580Z,60.10
2019-01-11T05:19:51.882Z,60.14
2019-01-11T05:22:21.180Z,60.20
2019-01-11T05:24:50.455Z,60.77
2019-01-11T05:27:19.779Z,60.14
2019-01-11T05:29:49.046Z,60.41
2019-01-11T05:32:19.618Z,60.41
2019-01-11T05:34:48.922Z,60.37
2019-01-11T05:37:18.195Z,60.51
2019-01-11T05:39:47.635Z,60.40
2019-01-11T05:42:18.420Z,60.78
2019-01-11T05:44:49.859Z,61.07
2019-01-11T05:47:20.947Z,60.72
2019-01-11T05:49:53.411Z,60.77
2019-01-11T05:52:23.238Z,60.94
2019-01-11T05:54:53.816Z,61.02
2019-01-11T05:57:23.556Z,61.17
2019-01-11T05:59:55.939Z,61.58
2019-01-11T06:02:25.442Z,61.47
2019-01-11T06:05:04.010Z,61.42
2019-01-11T06:07:50.819Z,61.37
2019-01-11T06:10:20.374Z,61.78
2019-01-11T06:12:50.958Z,62.13
2019-01-11T06:15:20.827Z,62.28
2019-01-11T06:17:51.059Z,62.97
2019-01-11T06:20:20.955Z,62.95
2019-01-11T06:22:50.431Z,63.24
2019-01-11T06:25:20.853Z,63.62
2019-01-11T06:27:50.151Z,63.45
2019-01-11T06:30:19.968Z,63.70
2019-01-11T06:32:49.770Z,64.03
2019-01-11T06:35:19.487Z,64.32
2019-01-11T06:37:49.043Z,64.27
2019-01-11T06:40:18.470Z,64.74
2019-01-11T06:42:48.080Z,64.33
2019-01-11T06:45:17.427Z,64.03
2019-01-11T06:47:47.078Z,63.96
2019-01-11T06:50:18.128Z,64.52
2019-01-11T06:52:47.745Z,63.96
2019-01-11T06:55:17.120Z,64.00
2019-01-11T06:57:46.573Z,64.07
2019-01-11T07:00:15.955Z,64.70
2019-01-11T07:02:45.304Z,65.18
2019-01-11T07:05:14.588Z,65.37
2019-01-11T07:07:43.853Z,65.15
2019-01-11T07:10:16.187Z,65.54
2019-01-11T07:12:45.537Z,65.47
2019-01-11T07:15:16.484Z,65.36
2019-01-11T07:17:45.784Z,65.69
2019-01-11T07:20:15.597Z,65.63
2019-01-11T07:22:44.889Z,65.45
2019-01-11T07:25:15.649Z,66.08
2019-01-11T07:27:51.239Z,65.61
2019-01-11T07:30:21.337Z,65.48
2019-01-11T07:32:50.631Z,65.19
2019-01-11T07:35:19.917Z,65.10
2019-01-11T07:37:49.205Z,65.59
2019-01-11T07:40:18.524Z,65.56
2019-01-11T07:42:47.787Z,65.59
2019-01-11T07:45:18.543Z,65.57
2019-01-11T07:47:47.799Z,65.54
2019-01-11T07:50:17.102Z,65.69
2019-01-11T07:52:46.375Z,66.46
2019-01-11T07:55:15.645Z,66.68
2019-01-11T07:57:45.050Z,66.90
2019-01-11T08:00:14.762Z,67.58
2019-01-11T08:02:44.141Z,67.71
2019-01-11T08:05:14.884Z,67.91
2019-01-11T08:07:44.156Z,68.77
2019-01-11T08:10:13.494Z,69.76
2019-01-11T08:12:42.871Z,69.99
2019-01-11T08:15:12.604Z,70.60
2019-01-11T08:17:43.651Z,71.09
2019-01-11T08:20:13.130Z,70.87
2019-01-11T08:22:43.263Z,70.72
2019-01-11T08:25:13.660Z,71.20
2019-01-11T08:27:43.416Z,71.39
2019-01-11T08:30:14.881Z,71.79
2019-01-11T08:32:46.017Z,72.40
2019-01-11T08:35:15.898Z,73.14
2019-01-11T08:37:46.914Z,73.42
2019-01-11T08:40:16.177Z,73.49
2019-01-11T08:42:45.485Z,73.32
2019-01-11T08:45:14.791Z,73.24
2019-01-11T08:47:44.063Z,73.15
2019-01-11T08:50:18.658Z,73.79
2019-01-11T08:52:48.066Z,73.36
2019-01-11T08:55:17.486Z,73.63
2019-01-11T08:57:46.807Z,73.92
2019-01-11T09:00:16.331Z,74.13
2019-01-11T09:02:45.600Z,73.93
2019-01-11T09:05:14.881Z,73.69
2019-01-11T09:07:44.203Z,74.16
2019-01-11T09:10:15.294Z,73.70
2019-01-11T09:12:44.564Z,74.44
2019-01-11T09:15:13.858Z,73.71
2019-01-11T09:18:00.829Z,74.39
2019-01-11T09:20:30.140Z,74.12
2019-01-11T09:22:59.477Z,74.42
2019-01-11T09:25:28.935Z,74.41
2019-01-11T09:27:58.205Z,74.54
2019-01-11T09:30:27.511Z,74.46
2019-01-11T09:32:56.829Z,75.20
2019-01-11T09:35:26.502Z,74.71
2019-01-11T09:37:55.881Z,74.92
2019-01-11T09:40:25.177Z,74.79
2019-01-11T09:42:54.545Z,75.04
2019-01-11T09:45:23.866Z,75.40
2019-01-11T09:47:53.178Z,75.79
2019-01-11T09:50:22.476Z,76.00
2019-01-11T09:52:51.789Z,76.38
2019-01-11T09:55:21.088Z,75.63
2019-01-11T09:57:51.545Z,75.43
2019-01-11T10:00:23.713Z,75.04
2019-01-11T10:02:59.002Z,75.83
2019-01-11T10:05:28.287Z,75.47
2019-01-11T10:07:57.612Z,75.96
2019-01-11T10:10:27.230Z,75.21
2019-01-11T10:12:56.895Z,74.94
2019-01-11T10:15:27.404Z,74.87
2019-01-11T10:17:56.704Z,74.17
2019-01-11T10:20:25.998Z,74.36
2019-01-11T10:22:56.387Z,74.22
2019-01-11T10:25:25.769Z,74.95
2019-01-11T10:27:55.128Z,74.08
2019-01-11T10:30:24.453Z,73.78
2019-01-11T10:32:53.840Z,73.14
2019-01-11T10:35:23.262Z,73.02
2019-01-11T10:37:52.569Z,73.27
2019-01-11T10:40:21.833Z,72.76
2019-01-11T10:42:51.337Z,73.03
2019-01-11T10:45:22.983Z,73.03
2019-01-11T10:47:55.781Z,72.89
2019-01-11T10:50:25.084Z,73.15
2019-01-11T10:52:54.341Z,72.27
2019-01-11T10:55:24.239Z,73.21
2019-01-11T10:57:54.000Z,73.85
2019-01-11T11:00:25.819Z,74.13
2019-01-11T11:02:56.085Z,73.85
2019-01-11T11:05:26.979Z,73.77
2019-01-11T11:07:56.275Z,73.95
2019-01-11T11:10:25.589Z,74.07
2019-01-11T11:12:54.924Z,72.52
2019-01-11T11:15:24.454Z,73.21
2019-01-11T11:17:55.620Z,72.39
2019-01-11T11:20:25.880Z,73.31
2019-01-11T11:22:55.211Z,73.18
2019-01-11T11:25:26.338Z,73.22
2019-01-11T11:27:55.633Z,73.45
2019-01-11T11:30:25.510Z,73.37
2019-01-11T11:33:02.413Z,72.32
2019-01-11T11:35:32.985Z,73.30
2019-01-11T11:38:02.308Z,72.75
2019-01-11T11:40:32.772Z,73.46
2019-01-11T11:43:02.123Z,73.59
2019-01-11T11:45:31.535Z,73.43
2019-01-11T11:48:00.821Z,73.66
2019-01-11T11:50:30.219Z,73.56
2019-01-11T11:52:59.524Z,73.84
2019-01-11T11:55:28.841Z,74.41
2019-01-11T11:57:58.181Z,73.90
2019-01-11T12:00:28.238Z,74.14
2019-01-11T12:02:57.589Z,74.15
2019-01-11T12:05:26.973Z,73.89
2019-01-11T12:07:57.974Z,73.78
2019-01-11T12:10:27.249Z,73.69
2019-01-11T12:12:56.621Z,73.90
2019-01-11T12:15:25.898Z,73.61
2019-01-11T12:17:55.235Z,73.36
2019-01-11T12:20:27.702Z,73.61
2019-01-11T12:22:57.032Z,73.49
2019-01-11T12:25:26.333Z,73.75
2019-01-11T12:27:57.561Z,73.53
2019-01-11T12:30:26.877Z,73.46
2019-01-11T12:32:56.155Z,74.45
2019-01-11T12:35:25.482Z,74.03
2019-01-11T12:37:54.779Z,73.95
2019-01-11T12:40:24.064Z,74.57
2019-01-11T12:42:53.387Z,75.09
2019-01-11T12:45:24.489Z,74.79
2019-01-11T12:47:53.778Z,75.02
2019-01-11T12:50:25.323Z,75.22
2019-01-11T12:52:54.594Z,75.78
2019-01-11T12:55:23.885Z,76.46
2019-01-11T12:57:53.195Z,76.58
2019-01-11T13:00:23.916Z,76.97
2019-01-11T13:02:53.409Z,77.07
2019-01-11T13:05:23.039Z,77.23
2019-01-11T13:07:52.345Z,77.84
2019-01-11T13:10:22.047Z,78.40
2019-01-11T13:12:51.402Z,78.23
2019-01-11T13:15:22.661Z,78.86
2019-01-11T13:17:51.974Z,78.11
2019-01-11T13:20:22.494Z,78.29
2019-01-11T13:22:52.516Z,78.54
2019-01-11T13:25:21.813Z,78.65
2019-01-11T13:27:51.175Z,78.67
2019-01-11T13:30:20.483Z,79.02
2019-01-11T13:32:49.954Z,79.31
2019-01-11T13:35:20.799Z,79.58
2019-01-11T13:37:50.091Z,79.66
2019-01-11T13:40:26.386Z,79.88
2019-01-11T13:42:56.101Z,79.87
2019-01-11T13:45:25.401Z,79.19
2019-01-11T13:47:54.684Z,79.12
2019-01-11T13:50:52.041Z,78.73
2019-01-11T13:53:21.902Z,78.96
2019-01-11T13:55:51.192Z,79.27
2019-01-11T13:58:20.876Z,78.61
2019-01-11T14:00:50.177Z,78.56
2019-01-11T14:03:19.453Z,78.84
2019-01-11T14:05:48.742Z,78.02
2019-01-11T14:08:18.046Z,78.31
2019-01-11T14:10:47.347Z,78.31
2019-01-11T14:13:17.521Z,78.74
2019-01-11T14:15:46.840Z,78.05
2019-01-11T14:18:16.106Z,78.25
2019-01-11T14:20:45.446Z,78.00
2019-01-11T14:23:14.738Z,78.44
2019-01-11T14:25:44.001Z,78.42
2019-01-11T14:28:13.293Z,78.64
2019-01-11T14:30:42.678Z,78.37
2019-01-11T14:33:12.120Z,78.50
2019-01-11T14:35:41.415Z,79.09
2019-01-11T14:38:10.715Z,79.17
2019-01-11T14:40:39.988Z,79.23
2019-01-11T14:43:09.366Z,79.58
2019-01-11T14:45:39.335Z,79.67
2019-01-11T14:48:08.694Z,79.83
2019-01-11T14:50:38.191Z,80.04
2019-01-11T14:53:07.525Z,79.94
2019-01-11T14:55:36.838Z,79.59
2019-01-11T14:58:06.231Z,80.16
2019-01-11T15:00:35.571Z,80.20
2019-01-11T15:03:05.992Z,80.24
2019-01-11T15:05:35.346Z,79.92
2019-01-11T15:08:05.066Z,80.27
2019-01-11T15:10:34.364Z,80.08
2019-01-11T15:13:03.782Z,80.07
2019-01-11T15:15:33.066Z,80.00
2019-01-11T15:18:02.452Z,80.51
2019-01-11T15:20:31.718Z,80.39
2019-01-11T15:23:01.035Z,80.61
2019-01-11T15:25:32.112Z,80.28
2019-01-11T15:28:01.434Z,80.13
2019-01-11T15:30:32.457Z,80.47
2019-01-11T15:33:03.339Z,80.46
2019-01-11T15:35:34.607Z,80.75
2019-01-11T15:38:06.909Z,80.84
2019-01-11T15:40:38.706Z,80.51
2019-01-11T15:43:09.843Z,80.95
2019-01-11T15:45:41.075Z,81.21
2019-01-11T15:48:18.220Z,81.00
2019-01-11T15:51:11.113Z,80.93
2019-01-11T15:53:40.948Z,81.23
2019-01-11T15:56:12.607Z,81.28
2019-01-11T15:58:41.878Z,81.44
2019-01-11T16:01:12.016Z,81.24
2019-01-11T16:03:41.328Z,81.07
2019-01-11T16:06:28.590Z,80.92
2019-01-11T16:09:28.621Z,81.07
2019-01-11T16:12:04.585Z,80.48
2019-01-11T16:15:06.281Z,80.65
2019-01-11T16:17:35.651Z,80.93
2019-01-11T16:20:08.727Z,80.67
2019-01-11T16:22:39.748Z,80.89
2019-01-11T16:25:09.594Z,80.35
2019-01-11T16:27:40.034Z,80.20
2019-01-11T16:30:11.126Z,80.11
2019-01-11T16:32:40.447Z,80.40
2019-01-11T16:35:10.056Z,79.96
2019-01-11T16:37:39.351Z,79.72
2019-01-11T16:40:09.954Z,79.98
2019-01-11T16:42:39.567Z,80.09
2019-01-11T16:45:11.260Z,80.15
2019-01-11T16:47:40.603Z,79.86
2019-01-11T16:50:12.651Z,79.63
2019-01-11T16:52:46.373Z,79.54
2019-01-11T16:55:14.602Z,79.39
2019-01-11T16:57:43.927Z,79.91
2019-01-11T17:00:16.210Z,79.68
2019-01-11T17:02:45.540Z,79.58
2019-01-11T17:05:15.488Z,79.62
2019-01-11T17:07:45.246Z,79.47
2019-01-11T17:10:14.587Z,79.47
2019-01-11T17:12:43.912Z,79.31
2019-01-11T17:15:15.858Z,78.88
2019-01-11T17:17:45.185Z,79.14
2019-01-11T17:20:16.988Z,79.14
2019-01-11T17:22:52.969Z,78.67
2019-01-11T17:25:18.471Z,78.81
2019-01-11T17:27:47.752Z,79.17
2019-01-11T17:30:18.825Z,79.66
2019-01-11T17:32:48.228Z,79.45
2019-01-11T17:35:17.599Z,79.20
2019-01-11T17:37:46.905Z,79.44
2019-01-11T17:40:16.787Z,79.86
2019-01-11T17:42:46.105Z,79.94
2019-01-11T17:45:16.055Z,79.78
2019-01-11T17:47:45.398Z,80.13
2019-01-11T17:50:17.124Z,79.92
2019-01-11T17:52:46.474Z,80.61
2019-01-11T17:55:16.001Z,80.70
2019-01-11T17:57:45.314Z,80.60
2019-01-11T18:00:17.381Z,80.63
2019-01-11T18:02:47.793Z,80.86
2019-01-11T18:05:17.838Z,81.09
2019-01-11T18:07:47.163Z,81.21
2019-01-11T18:10:16.441Z,81.01
2019-01-11T18:12:45.750Z,81.17
2019-01-11T18:15:19.866Z,80.75
2019-01-11T18:17:49.175Z,81.03
2019-01-11T18:20:24.057Z,81.07
2019-01-11T18:22:53.867Z,80.88
2019-01-11T18:25:23.198Z,80.96
2019-01-11T18:27:53.319Z,80.87
2019-01-11T18:30:22.653Z,80.53
2019-01-11T18:32:51.884Z,80.60
2019-01-11T18:35:21.213Z,80.29
2019-01-11T18:37:50.790Z,80.53
2019-01-11T18:40:25.517Z,80.28
2019-01-11T18:42:54.792Z,79.77
2019-01-11T18:45:28.574Z,79.77
2019-01-11T18:47:56.415Z,80.43
2019-01-11T18:50:25.821Z,80.31
2019-01-11T18:52:55.108Z,80.24
2019-01-11T18:55:24.610Z,80.28
2019-01-11T18:57:53.969Z,80.38
2019-01-11T19:00:24.563Z,80.29
2019-01-11T19:02:53.972Z,80.25
2019-01-11T19:05:23.286Z,80.63
2019-01-11T19:07:52.636Z,80.61
2019-01-11T19:10:22.047Z,80.53
2019-01-11T19:12:51.364Z,80.36
2019-01-11T19:15:23.220Z,80.36
2019-01-11T19:17:54.010Z,80.09
2019-01-11T19:20:25.737Z,80.14
2019-01-11T19:22:55.188Z,80.01
2019-01-11T19:25:24.664Z,80.10
2019-01-11T19:27:54.002Z,79.86
2019-01-11T19:30:25.345Z,79.79
2019-01-11T19:32:54.835Z,79.82
2019-01-11T19:35:25.686Z,80.14
2019-01-11T19:37:55.090Z,80.34
2019-01-11T19:40:24.448Z,80.15
2019-01-11T19:42:53.805Z,80.82
2019-01-11T19:45:24.678Z,81.06
2019-01-11T19:47:54.800Z,81.53
2019-01-11T19:50:26.335Z,81.55
2019-01-11T19:52:55.838Z,81.82
2019-01-11T19:55:25.261Z,81.59
2019-01-11T19:57:54.893Z,82.11
2019-01-11T20:00:29.045Z,82.06
2019-01-11T20:02:58.736Z,82.08
2019-01-11T20:05:28.632Z,82.21
2019-01-11T20:07:58.089Z,82.13
2019-01-11T20:10:33.189Z,82.23
2019-01-11T20:13:05.210Z,82.49
2019-01-11T20:15:36.468Z,82.84
2019-01-11T20:18:09.119Z,82.48
2019-01-11T20:20:38.494Z,82.32
2019-01-11T20:23:09.957Z,82.14
2019-01-11T20:25:40.618Z,81.39
2019-01-11T20:28:11.040Z,81.97
2019-01-11T20:30:40.426Z,81.69
2019-01-11T20:33:10.651Z,81.78
2019-01-11T20:35:42.334Z,81.60
2019-01-11T20:38:13.863Z,82.30
2019-01-11T20:40:44.013Z,81.90
2019-01-11T20:43:13.952Z,81.64
2019-01-11T20:45:44.736Z,82.17
2019-01-11T20:48:14.151Z,82.26
2019-01-11T20:50:43.438Z,81.96
2019-01-11T20:53:12.760Z,82.08
2019-01-11T20:55:42.171Z,81.67
2019-01-11T20:58:11.623Z,82.11
2019-01-11T21:00:41.306Z,81.75
2019-01-11T21:03:10.623Z,81.17
2019-01-11T21:05:41.112Z,81.25
2019-01-11T21:08:10.522Z,81.36
2019-01-11T21:10:41.688Z,81.21
2019-01-11T21:13:11.241Z,80.69
2019-01-11T21:15:40.665Z,81.19
2019-01-11T21:18:10.305Z,81.74
2019-01-11T21:20:39.670Z,81.04
2019-01-11T21:23:08.966Z,81.07
2019-01-11T21:25:39.412Z,81.00
2019-01-11T21:28:08.790Z,80.87
2019-01-11T21:30:38.113Z,80.61
2019-01-11T21:33:07.345Z,80.53
2019-01-11T21:35:36.822Z,80.68
2019-01-11T21:38:06.333Z,80.63
2019-01-11T21:40:35.609Z,80.87
2019-01-11T21:43:04.976Z,80.50
2019-01-11T21:45:34.374Z,80.54
2019-01-11T21:48:03.712Z,80.60
2019-01-11T21:50:32.997Z,80.48
2019-01-11T21:53:02.285Z,80.26
2019-01-11T21:55:31.604Z,80.80
2019-01-11T21:58:01.480Z,80.22
2019-01-11T22:00:34.036Z,80.49
2019-01-11T22:03:05.202Z,80.51
2019-01-11T22:05:36.424Z,80.57
2019-01-11T22:08:05.788Z,80.16
2019-01-11T22:10:35.419Z,80.20
2019-01-11T22:13:04.801Z,80.28
2019-01-11T22:15:34.174Z,80.62
2019-01-11T22:18:04.740Z,80.75
2019-01-11T22:20:35.027Z,80.06
2019-01-11T22:23:04.549Z,80.12
2019-01-11T22:25:33.889Z,80.25
2019-01-11T22:28:03.324Z,80.71
2019-01-11T22:30:33.828Z,80.77
2019-01-11T22:33:03.190Z,80.99
2019-01-11T22:35:32.546Z,80.83
2019-01-11T22:38:01.822Z,81.27
2019-01-11T22:40:31.135Z,81.08
2019-01-11T22:43:00.990Z,81.52
2019-01-11T22:45:30.284Z,81.18
2019-01-11T22:47:59.976Z,81.25
2019-01-11T22:50:29.899Z,81.50
2019-01-11T22:52:59.606Z,81.97
2019-01-11T22:55:28.952Z,81.14
2019-01-11T22:57:58.759Z,81.56
2019-01-11T23:00:50.445Z,81.45
2019-01-11T23:03:26.758Z,81.30
2019-01-11T23:06:00.936Z,81.08
2019-01-11T23:08:30.670Z,81.06
2019-01-11T23:11:47.489Z,81.37
2019-01-11T23:14:16.772Z,81.14
2019-01-11T23:17:33.045Z,81.15
2019-01-11T23:20:02.358Z,81.24
2019-01-11T23:22:31.631Z,81.28
2019-01-11T23:25:00.920Z,81.52
2019-01-11T23:27:30.541Z,81.56
2019-01-11T23:29:59.915Z,81.58
2019-01-11T23:32:29.195Z,81.98
2019-01-11T23:34:58.470Z,81.58
2019-01-11T23:37:27.755Z,81.73
2019-01-11T23:39:57.024Z,81.63
2019-01-11T23:42:26.328Z,81.64
2019-01-11T23:44:55.593Z,81.58
2019-01-11T23:47:24.863Z,81.55
2019-01-11T23:49:54.464Z,81.33
2019-01-11T23:52:23.752Z,81.32
2019-01-11T23:54:53.044Z,81.63
2019-01-11T23:57:22.325Z,81.40
2019-01-11T23:59:51.624Z,81.40
