createdAt,value
2019-05-10T00:00:18.827Z,20.80
2019-05-10T00:07:15.844Z,18.75
2019-05-10T00:10:19.298Z,15.15
2019-05-10T00:13:25.790Z,24.15
2019-05-10T00:16:30.024Z,20.55
2019-05-10T00:19:34.327Z,20.37
2019-05-10T00:22:38.739Z,24.15
2019-05-10T00:25:43.103Z,22.52
2019-05-10T00:28:47.552Z,22.42
2019-05-10T00:31:51.764Z,21.45
2019-05-10T00:34:56.019Z,25.40
2019-05-10T00:38:00.467Z,17.77
2019-05-10T00:41:04.808Z,24.20
2019-05-10T00:44:09.099Z,16.23
2019-05-10T00:47:13.317Z,26.20
2019-05-10T00:50:17.530Z,25.17
2019-05-10T00:53:21.920Z,21.60
2019-05-10T00:56:26.235Z,18.85
2019-05-10T00:59:30.707Z,27.20
2019-05-10T01:02:34.922Z,20.32
2019-05-10T01:05:39.282Z,28.87
2019-05-10T01:08:43.586Z,24.92
2019-05-10T01:11:47.894Z,21.57
2019-05-10T01:14:55.158Z,21.95
2019-05-10T01:17:59.540Z,25.20
2019-05-10T01:21:03.764Z,29.27
2019-05-10T01:24:08.182Z,23.75
2019-05-10T01:27:12.499Z,23.22
2019-05-10T01:30:18.121Z,19.42
2019-05-10T01:33:22.405Z,31.15
2019-05-10T01:36:26.642Z,26.07
2019-05-10T01:39:30.964Z,24.95
2019-05-10T01:42:35.273Z,25.35
2019-05-10T01:45:39.589Z,31.73
2019-05-10T01:48:44.013Z,23.90
2019-05-10T01:51:48.294Z,21.50
2019-05-10T01:54:52.775Z,20.50
2019-05-10T01:57:56.983Z,30.10
2019-05-10T02:01:03.679Z,23.05
2019-05-10T02:04:07.986Z,27.55
2019-05-10T02:07:13.922Z,23.60
2019-05-10T02:10:18.283Z,29.02
2019-05-10T02:13:22.606Z,27.02
2019-05-10T02:16:26.975Z,26.23
2019-05-10T02:19:31.298Z,28.73
2019-05-10T02:22:35.645Z,28.50
2019-05-10T02:25:39.907Z,29.23
2019-05-10T02:28:44.185Z,24.55
2019-05-10T02:31:48.484Z,22.00
2019-05-10T02:34:52.723Z,23.32
2019-05-10T02:37:56.983Z,28.90
2019-05-10T02:41:01.538Z,28.65
2019-05-10T02:44:05.866Z,27.45
2019-05-10T02:47:10.225Z,24.20
2019-05-10T02:50:14.613Z,23.42
2019-05-10T02:53:19.078Z,34.35
2019-05-10T02:56:30.308Z,20.45
2019-05-10T02:59:33.157Z,25.95
2019-05-10T03:02:37.858Z,24.35
2019-05-10T03:05:48.166Z,23.45
2019-05-10T03:08:52.294Z,22.65
2019-05-10T03:11:59.523Z,29.50
2019-05-10T03:15:07.141Z,31.33
2019-05-10T03:18:11.330Z,32.08
2019-05-10T03:21:36.375Z,33.02
2019-05-10T03:24:40.853Z,33.80
2019-05-10T03:27:45.214Z,30.75
2019-05-10T03:30:49.516Z,26.27
2019-05-10T03:33:57.426Z,30.20
2019-05-10T03:36:59.783Z,35.17
2019-05-10T03:40:06.260Z,29.82
2019-05-10T03:43:10.602Z,35.08
2019-05-10T03:46:14.923Z,59.83
2019-05-10T03:49:19.150Z,39.18
2019-05-10T03:52:23.448Z,37.63
2019-05-10T03:55:27.810Z,30.77
2019-05-10T03:58:32.089Z,28.67
2019-05-10T04:01:36.465Z,38.38
2019-05-10T04:04:40.790Z,35.33
2019-05-10T04:08:04.147Z,39.70
2019-05-10T04:11:08.533Z,33.63
2019-05-10T04:14:12.814Z,38.28
2019-05-10T04:17:17.152Z,41.42
2019-05-10T04:20:21.414Z,36.75
2019-05-10T04:23:25.836Z,38.17
2019-05-10T04:26:30.061Z,41.13
2019-05-10T04:29:34.490Z,33.70
2019-05-10T04:32:38.714Z,29.77
2019-05-10T04:35:43.089Z,36.90
2019-05-10T04:38:47.308Z,35.95
2019-05-10T04:41:51.782Z,37.55
2019-05-10T04:44:56.083Z,33.48
2019-05-10T04:48:01.959Z,28.90
2019-05-10T04:51:06.343Z,34.55
2019-05-10T04:54:10.632Z,36.40
2019-05-10T04:57:14.938Z,39.63
2019-05-10T05:00:19.344Z,41.80
2019-05-10T05:03:23.658Z,39.27
2019-05-10T05:06:27.976Z,39.83
2019-05-10T05:09:32.246Z,42.10
2019-05-10T05:12:36.615Z,36.75
2019-05-10T05:15:40.933Z,37.85
2019-05-10T05:18:45.496Z,33.08
2019-05-10T05:21:49.950Z,37.45
2019-05-10T05:24:55.209Z,38.05
2019-05-10T05:28:08.023Z,38.40
2019-05-10T05:31:06.421Z,36.55
2019-05-10T05:34:10.725Z,38.50
2019-05-10T05:37:15.132Z,40.15
2019-05-10T05:40:19.479Z,34.65
2019-05-10T05:43:23.845Z,36.23
2019-05-10T05:46:28.511Z,43.65
2019-05-10T05:49:32.829Z,34.33
2019-05-10T05:52:37.376Z,53.10
2019-05-10T05:55:41.699Z,46.37
2019-05-10T05:58:47.107Z,39.45
2019-05-10T06:01:51.725Z,45.83
2019-05-10T06:04:56.001Z,43.05
2019-05-10T06:08:00.287Z,52.27
2019-05-10T06:11:04.572Z,61.70
2019-05-10T06:14:11.207Z,49.38
2019-05-10T06:17:14.968Z,48.85
2019-05-10T06:20:19.362Z,57.43
2019-05-10T06:23:23.611Z,66.12
2019-05-10T06:26:28.739Z,70.03
2019-05-10T06:29:33.238Z,58.38
2019-05-10T06:32:37.510Z,55.58
2019-05-10T06:35:41.766Z,68.30
2019-05-10T06:38:47.646Z,67.87
2019-05-10T06:41:56.024Z,65.95
2019-05-10T06:44:58.051Z,52.80
2019-05-10T06:48:02.452Z,52.90
2019-05-10T06:51:09.621Z,63.05
2019-05-10T06:54:12.781Z,61.58
2019-05-10T06:57:18.063Z,54.13
2019-05-10T07:00:23.257Z,58.35
2019-05-10T07:03:27.605Z,54.90
2019-05-10T07:06:31.986Z,53.70
2019-05-10T07:10:01.922Z,53.13
2019-05-10T07:12:42.363Z,59.33
2019-05-10T07:15:46.764Z,61.20
2019-05-10T07:18:54.902Z,64.40
2019-05-10T07:21:57.128Z,68.83
2019-05-10T07:25:04.319Z,54.67
2019-05-10T07:28:09.702Z,56.90
2019-05-10T07:31:13.793Z,51.92
2019-05-10T07:34:18.070Z,51.63
2019-05-10T07:37:22.932Z,57.13
2019-05-10T07:40:27.597Z,53.30
2019-05-10T07:43:31.856Z,53.90
2019-05-10T07:46:40.233Z,59.35
2019-05-10T07:49:42.276Z,53.55
2019-05-10T07:52:46.719Z,54.53
2019-05-10T07:55:51.020Z,57.30
2019-05-10T07:58:55.454Z,43.23
2019-05-10T08:02:05.626Z,42.80
2019-05-10T08:05:11.032Z,57.78
2019-05-10T08:08:31.432Z,46.80
2019-05-10T08:11:35.740Z,39.33
2019-05-10T08:14:44.492Z,48.65
2019-05-10T08:17:45.972Z,38.40
2019-05-10T08:20:56.645Z,50.30
2019-05-10T08:23:59.066Z,40.43
2019-05-10T08:27:08.008Z,41.05
2019-05-10T08:30:24.368Z,34.13
2019-05-10T08:33:15.395Z,39.78
2019-05-10T08:36:21.791Z,38.73
2019-05-10T08:39:25.872Z,28.90
2019-05-10T08:42:43.732Z,44.63
2019-05-10T08:45:44.178Z,31.48
2019-05-10T08:48:50.381Z,34.55
2019-05-10T08:51:52.249Z,31.90
2019-05-10T08:54:56.761Z,23.55
2019-05-10T08:58:02.938Z,29.15
2019-05-10T09:01:20.398Z,25.48
2019-05-10T09:04:13.769Z,25.88
2019-05-10T09:07:18.417Z,26.15
2019-05-10T09:10:24.219Z,28.87
2019-05-10T09:13:33.557Z,22.48
2019-05-10T09:16:43.140Z,29.18
2019-05-10T09:19:43.513Z,19.82
2019-05-10T09:22:46.616Z,21.37
2019-05-10T09:25:51.865Z,21.87
2019-05-10T09:28:57.837Z,21.90
2019-05-10T09:32:06.270Z,18.75
2019-05-10T09:35:09.302Z,19.82
2019-05-10T09:38:13.837Z,20.43
2019-05-10T09:41:18.262Z,21.40
2019-05-10T09:44:22.979Z,16.48
2019-05-10T09:47:27.452Z,22.73
2019-05-10T09:50:41.454Z,20.17
2019-05-10T09:53:38.462Z,17.12
2019-05-10T09:56:44.618Z,17.80
2019-05-10T09:59:49.035Z,15.65
2019-05-10T10:02:58.557Z,12.93
2019-05-10T10:06:07.446Z,14.93
2019-05-10T10:09:10.822Z,15.20
2019-05-10T10:12:13.880Z,19.75
2019-05-10T10:15:25.292Z,13.10
2019-05-10T10:18:25.490Z,18.98
2019-05-10T10:21:35.074Z,13.72
2019-05-10T10:24:38.656Z,16.87
2019-05-10T10:27:41.967Z,10.95
2019-05-10T10:30:52.759Z,14.20
2019-05-10T10:33:58.323Z,16.10
2019-05-10T10:36:58.454Z,12.40
2019-05-10T10:40:05.435Z,10.85
2019-05-10T10:43:08.791Z,13.58
2019-05-10T10:46:13.323Z,13.60
2019-05-10T10:49:17.839Z,14.40
2019-05-10T10:52:22.389Z,11.88
2019-05-10T10:55:30.590Z,11.57
2019-05-10T10:58:33.068Z,10.98
2019-05-10T11:01:49.141Z,10.78
2019-05-10T11:04:46.747Z,15.10
2019-05-10T11:07:51.193Z,13.70
2019-05-10T11:10:55.844Z,11.12
2019-05-10T11:14:06.822Z,8.48
2019-05-10T11:17:06.297Z,9.45
2019-05-10T11:20:11.497Z,8.50
2019-05-10T11:23:16.414Z,9.63
2019-05-10T11:26:21.738Z,9.65
2019-05-10T11:29:28.049Z,5.28
2019-05-10T11:32:32.393Z,8.30
2019-05-10T11:35:36.812Z,6.75
2019-05-10T11:38:42.047Z,6.65
2019-05-10T11:41:52.933Z,9.08
2019-05-10T11:44:54.509Z,9.73
2019-05-10T11:48:02.075Z,8.45
2019-05-10T11:51:05.673Z,11.80
2019-05-10T11:54:11.313Z,8.78
2019-05-10T11:57:15.687Z,10.80
2019-05-10T12:00:28.438Z,10.40
2019-05-10T12:03:25.964Z,13.05
2019-05-10T12:06:31.969Z,9.10
2019-05-10T12:09:36.501Z,9.73
2019-05-10T12:15:47.135Z,9.53
2019-05-10T12:19:05.323Z,11.70
2019-05-10T12:21:57.398Z,9.00
2019-05-10T12:25:27.309Z,7.35
2019-05-10T12:26:27.644Z,8.80
2019-05-10T12:28:07.715Z,6.90
2019-05-10T12:31:15.073Z,10.20
2019-05-10T12:34:17.982Z,13.30
2019-05-10T12:37:22.319Z,9.25
2019-05-10T12:40:26.571Z,7.08
2019-05-10T12:43:31.104Z,10.40
2019-05-10T12:46:38.757Z,9.80
2019-05-10T12:49:42.248Z,11.85
2019-05-10T12:52:50.520Z,10.75
2019-05-10T12:55:52.503Z,16.82
2019-05-10T12:58:59.332Z,16.70
2019-05-10T13:02:04.330Z,11.97
2019-05-10T13:05:09.027Z,12.68
2019-05-10T13:08:13.435Z,10.15
2019-05-10T13:11:18.897Z,7.10
2019-05-10T13:14:23.740Z,8.53
2019-05-10T13:17:28.035Z,9.43
2019-05-10T13:20:36.549Z,9.03
2019-05-10T13:23:38.272Z,6.62
2019-05-10T13:26:42.653Z,14.47
2019-05-10T13:29:52.812Z,16.10
2019-05-10T13:32:58.847Z,12.93
2019-05-10T13:35:59.121Z,11.97
2019-05-10T13:39:05.422Z,15.43
2019-05-10T13:42:09.892Z,14.40
2019-05-10T13:45:14.270Z,14.30
2019-05-10T13:48:18.562Z,16.02
2019-05-10T13:51:22.963Z,14.87
2019-05-10T13:54:31.197Z,19.77
2019-05-10T13:57:33.480Z,15.93
2019-05-10T14:00:37.892Z,13.62
2019-05-10T14:03:45.388Z,22.07
2019-05-10T14:06:48.533Z,18.70
2019-05-10T14:09:52.896Z,19.42
2019-05-10T14:13:02.578Z,17.87
2019-05-10T14:16:03.748Z,16.73
2019-05-10T14:19:08.124Z,15.90
2019-05-10T14:22:12.493Z,14.50
2019-05-10T14:25:16.778Z,17.95
2019-05-10T14:28:21.047Z,18.12
2019-05-10T14:31:25.345Z,18.40
2019-05-10T14:34:29.602Z,15.43
2019-05-10T14:37:33.920Z,15.72
2019-05-10T14:40:38.230Z,16.70
2019-05-10T14:43:42.509Z,16.40
2019-05-10T14:46:46.777Z,18.67
2019-05-10T14:49:53.255Z,18.30
2019-05-10T14:52:57.687Z,15.95
2019-05-10T14:56:01.961Z,15.05
2019-05-10T14:59:06.375Z,12.85
2019-05-10T15:02:16.723Z,14.40
2019-05-10T15:05:18.312Z,16.62
2019-05-10T15:08:23.098Z,16.10
2019-05-10T15:11:31.738Z,17.42
2019-05-10T15:14:33.477Z,17.25
2019-05-10T15:17:37.769Z,16.20
2019-05-10T15:20:42.122Z,18.50
2019-05-10T15:23:46.511Z,17.32
2019-05-10T15:26:50.871Z,19.87
2019-05-10T15:29:58.795Z,17.05
2019-05-10T15:33:01.191Z,21.97
2019-05-10T15:36:06.324Z,21.10
2019-05-10T15:39:10.591Z,19.17
2019-05-10T15:42:14.899Z,19.57
2019-05-10T15:45:19.629Z,17.17
2019-05-10T15:48:24.118Z,20.30
2019-05-10T15:51:36.431Z,19.52
2019-05-10T15:54:38.287Z,21.70
2019-05-10T15:57:40.482Z,18.65
2019-05-10T16:00:44.821Z,20.50
2019-05-10T16:03:49.087Z,20.92
2019-05-10T16:06:53.320Z,19.05
2019-05-10T16:09:57.503Z,20.35
2019-05-10T16:13:01.749Z,20.35
2019-05-10T16:16:06.056Z,20.10
2019-05-10T16:19:12.979Z,19.57
2019-05-10T16:22:36.495Z,21.17
2019-05-10T16:25:45.433Z,23.55
2019-05-10T16:28:46.782Z,20.55
2019-05-10T16:31:51.148Z,24.50
2019-05-10T16:34:55.378Z,26.45
2019-05-10T16:37:59.699Z,22.42
2019-05-10T16:41:04.057Z,25.77
2019-05-10T16:44:08.411Z,20.57
2019-05-10T16:47:12.756Z,18.25
2019-05-10T16:50:17.151Z,21.60
2019-05-10T16:53:21.447Z,19.62
2019-05-10T16:56:25.851Z,19.48
2019-05-10T16:59:31.414Z,22.22
2019-05-10T17:02:36.684Z,22.55
2019-05-10T17:05:53.029Z,22.65
2019-05-10T17:08:48.122Z,21.73
2019-05-10T17:11:52.382Z,19.15
2019-05-10T17:15:02.432Z,22.42
2019-05-10T17:18:02.862Z,22.07
2019-05-10T17:21:07.201Z,19.92
2019-05-10T17:24:11.470Z,21.48
2019-05-10T17:27:15.853Z,19.25
2019-05-10T17:30:22.419Z,19.30
2019-05-10T17:33:26.415Z,18.42
2019-05-10T17:36:30.809Z,18.02
2019-05-10T17:39:35.167Z,16.20
2019-05-10T17:42:41.377Z,17.95
2019-05-10T17:45:45.810Z,16.87
2019-05-10T17:48:50.121Z,17.80
2019-05-10T17:51:54.458Z,17.37
2019-05-10T17:54:58.812Z,18.12
2019-05-10T17:58:03.355Z,18.50
2019-05-10T18:01:07.725Z,20.15
2019-05-10T18:04:12.153Z,18.77
2019-05-10T18:07:16.428Z,18.20
2019-05-10T18:10:20.682Z,20.65
2019-05-10T18:13:25.047Z,18.75
2019-05-10T18:16:29.389Z,19.62
2019-05-10T18:19:33.651Z,15.98
2019-05-10T18:22:43.709Z,16.40
2019-05-10T18:25:44.173Z,19.15
2019-05-10T18:28:48.702Z,17.12
2019-05-10T18:31:58.321Z,16.82
2019-05-10T18:34:59.233Z,19.35
2019-05-10T18:38:03.716Z,17.62
2019-05-10T18:41:10.148Z,18.70
2019-05-10T18:44:14.588Z,17.50
2019-05-10T18:47:20.414Z,18.77
2019-05-10T18:50:24.840Z,18.32
2019-05-10T18:53:29.389Z,17.95
2019-05-10T18:56:33.868Z,20.48
2019-05-10T18:59:39.814Z,16.55
2019-05-10T19:02:44.348Z,18.15
2019-05-10T19:05:48.767Z,19.42
2019-05-10T19:08:53.468Z,18.50
2019-05-10T19:11:57.955Z,21.23
2019-05-10T19:15:09.068Z,19.37
2019-05-10T19:18:27.949Z,20.10
2019-05-10T19:21:32.680Z,20.57
2019-05-10T19:24:37.189Z,21.20
2019-05-10T19:27:44.688Z,17.60
2019-05-10T19:30:52.672Z,23.20
2019-05-10T19:33:53.804Z,17.48
2019-05-10T19:36:58.164Z,20.48
2019-05-10T19:40:02.832Z,23.00
2019-05-10T19:43:08.247Z,20.30
2019-05-10T19:46:12.643Z,18.98
2019-05-10T19:49:17.098Z,18.10
2019-05-10T19:52:26.226Z,21.23
2019-05-10T19:55:27.723Z,19.25
2019-05-10T19:58:33.923Z,20.08
2019-05-10T20:01:38.261Z,19.60
2019-05-10T20:04:42.964Z,18.05
2019-05-10T20:07:47.246Z,20.62
2019-05-10T20:10:51.536Z,23.32
2019-05-10T20:13:55.910Z,22.22
2019-05-10T20:17:00.209Z,19.87
2019-05-10T20:20:04.812Z,24.70
2019-05-10T20:23:09.150Z,18.48
2019-05-10T20:26:13.468Z,25.08
2019-05-10T20:29:17.878Z,28.00
2019-05-10T20:32:22.271Z,21.15
2019-05-10T20:35:26.547Z,18.87
2019-05-10T20:38:30.995Z,21.97
2019-05-10T20:41:35.419Z,24.30
2019-05-10T20:44:39.794Z,27.40
2019-05-10T20:47:44.370Z,24.27
2019-05-10T20:50:48.789Z,25.85
2019-05-10T20:53:53.103Z,21.45
2019-05-10T20:56:57.523Z,21.10
2019-05-10T21:00:01.913Z,20.88
2019-05-10T21:03:06.271Z,23.00
2019-05-10T21:06:10.569Z,21.65
2019-05-10T21:09:14.884Z,26.02
2019-05-10T21:12:19.272Z,21.70
2019-05-10T21:15:23.561Z,22.17
2019-05-10T21:18:27.759Z,24.65
2019-05-10T21:21:32.029Z,22.48
2019-05-10T21:24:36.308Z,25.85
2019-05-10T21:27:40.664Z,29.55
2019-05-10T21:30:44.949Z,27.17
2019-05-10T21:33:49.294Z,22.70
2019-05-10T21:36:53.586Z,24.82
2019-05-10T21:40:00.585Z,23.18
2019-05-10T21:43:04.949Z,23.35
2019-05-10T21:46:09.206Z,27.32
2019-05-10T21:49:13.571Z,26.02
2019-05-10T21:52:17.884Z,27.02
2019-05-10T21:55:22.255Z,27.48
2019-05-10T21:58:26.563Z,34.30
2019-05-10T22:01:30.889Z,24.85
2019-05-10T22:04:35.288Z,26.00
2019-05-10T22:07:39.575Z,29.05
2019-05-10T22:10:43.920Z,27.20
2019-05-10T22:13:48.236Z,27.40
2019-05-10T22:16:52.567Z,24.92
2019-05-10T22:19:56.842Z,29.18
2019-05-10T22:23:01.118Z,26.55
2019-05-10T22:26:05.421Z,27.73
2019-05-10T22:29:09.847Z,28.27
2019-05-10T22:32:14.122Z,32.08
2019-05-10T22:35:18.454Z,29.05
2019-05-10T22:38:22.818Z,33.63
2019-05-10T22:41:27.188Z,30.77
2019-05-10T22:44:31.450Z,29.57
2019-05-10T22:47:35.766Z,27.32
2019-05-10T22:50:39.977Z,29.45
2019-05-10T22:53:44.384Z,34.35
2019-05-10T22:56:50.338Z,29.52
2019-05-10T22:59:54.666Z,31.02
2019-05-10T23:02:58.955Z,28.25
2019-05-10T23:06:03.291Z,33.55
2019-05-10T23:09:23.559Z,38.67
2019-05-10T23:12:14.860Z,32.15
2019-05-10T23:15:19.088Z,29.50
2019-05-10T23:18:23.460Z,35.60
2019-05-10T23:21:27.750Z,33.45
2019-05-10T23:24:39.467Z,30.17
2019-05-10T23:27:43.771Z,33.40
2019-05-10T23:30:48.176Z,34.65
2019-05-10T23:33:52.460Z,31.80
2019-05-10T23:36:56.848Z,33.42
2019-05-10T23:40:01.090Z,34.80
2019-05-10T23:43:05.487Z,39.38
2019-05-10T23:46:09.810Z,33.40
2019-05-10T23:49:14.109Z,33.80
2019-05-10T23:52:18.478Z,32.03
2019-05-10T23:55:22.729Z,32.53
2019-05-10T23:58:26.944Z,33.58
