createdAt,value
2018-01-18T00:01:39.333Z,4.67
2018-01-18T00:04:06.876Z,4.07
2018-01-18T00:06:34.493Z,4.57
2018-01-18T00:09:02.693Z,4.43
2018-01-18T00:11:30.229Z,4.70
2018-01-18T00:13:57.801Z,4.37
2018-01-18T00:16:25.356Z,4.53
2018-01-18T00:18:52.927Z,4.20
2018-01-18T00:21:22.754Z,4.57
2018-01-18T00:23:50.571Z,4.30
2018-01-18T00:26:18.099Z,3.87
2018-01-18T00:28:49.028Z,4.43
2018-01-18T00:31:18.064Z,4.67
2018-01-18T00:33:45.632Z,4.43
2018-01-18T00:36:13.942Z,4.27
2018-01-18T00:38:41.524Z,4.03
2018-01-18T00:41:09.058Z,4.30
2018-01-18T00:43:36.600Z,4.23
2018-01-18T00:46:04.987Z,4.20
2018-01-18T00:48:33.295Z,3.80
2018-01-18T00:51:01.089Z,4.20
2018-01-18T00:53:28.641Z,3.83
2018-01-18T00:55:56.195Z,4.20
2018-01-18T00:58:36.251Z,4.30
2018-01-18T01:01:03.805Z,3.77
2018-01-18T01:03:31.337Z,3.73
2018-01-18T01:05:59.659Z,3.73
2018-01-18T01:08:31.211Z,4.20
2018-01-18T01:10:59.339Z,3.67
2018-01-18T01:13:27.690Z,3.77
2018-01-18T01:15:55.266Z,3.17
2018-01-18T01:18:33.876Z,4.00
2018-01-18T01:21:01.442Z,4.20
2018-01-18T01:23:28.990Z,3.60
2018-01-18T01:25:56.548Z,4.50
2018-01-18T01:28:30.398Z,4.33
2018-01-18T01:30:57.988Z,3.83
2018-01-18T01:33:25.531Z,3.67
2018-01-18T01:35:53.872Z,4.20
2018-01-18T01:38:25.017Z,3.97
2018-01-18T01:40:52.557Z,3.80
2018-01-18T01:43:20.133Z,3.20
2018-01-18T01:45:47.697Z,3.40
2018-01-18T01:48:15.235Z,4.07
2018-01-18T01:50:42.800Z,3.90
2018-01-18T01:55:43.468Z,4.17
2018-01-18T01:58:11.012Z,3.83
2018-01-18T02:00:38.554Z,3.67
2018-01-18T02:03:06.145Z,3.80
2018-01-18T02:05:33.712Z,4.23
2018-01-18T02:08:01.724Z,3.43
2018-01-18T02:10:30.249Z,4.63
2018-01-18T02:12:57.812Z,3.40
2018-01-18T02:15:25.437Z,4.10
2018-01-18T02:18:06.270Z,4.00
2018-01-18T02:20:38.479Z,4.20
2018-01-18T02:23:06.773Z,3.80
2018-01-18T02:25:35.675Z,4.00
2018-01-18T02:28:04.159Z,5.23
2018-01-18T02:30:31.746Z,3.50
2018-01-18T02:32:59.285Z,4.10
2018-01-18T02:35:26.825Z,4.57
2018-01-18T02:37:55.173Z,4.07
2018-01-18T02:40:22.712Z,3.70
2018-01-18T02:42:50.273Z,4.57
2018-01-18T02:45:17.864Z,3.97
2018-01-18T02:47:46.250Z,3.97
2018-01-18T02:50:13.783Z,4.77
2018-01-18T02:52:41.348Z,4.50
2018-01-18T02:55:08.901Z,3.87
2018-01-18T02:57:42.646Z,4.00
2018-01-18T03:00:10.192Z,4.20
2018-01-18T03:02:37.777Z,4.00
2018-01-18T03:05:05.319Z,3.13
2018-01-18T03:07:32.859Z,3.57
2018-01-18T03:10:01.807Z,3.53
2018-01-18T03:12:29.347Z,3.63
2018-01-18T03:14:58.339Z,3.43
2018-01-18T03:17:25.932Z,3.80
2018-01-18T03:19:53.481Z,3.17
2018-01-18T03:22:21.782Z,4.03
2018-01-18T03:24:49.350Z,3.60
2018-01-18T03:27:16.918Z,3.80
2018-01-18T03:29:45.182Z,3.70
2018-01-18T03:32:13.234Z,3.60
2018-01-18T03:34:41.541Z,3.10
2018-01-18T03:37:09.090Z,3.30
2018-01-18T03:39:36.681Z,3.43
2018-01-18T03:42:04.217Z,2.87
2018-01-18T03:44:31.753Z,2.63
2018-01-18T03:47:00.085Z,2.60
2018-01-18T03:49:29.593Z,2.60
2018-01-18T03:51:57.177Z,2.57
2018-01-18T03:54:24.721Z,2.63
2018-01-18T03:56:52.275Z,2.43
2018-01-18T03:59:19.847Z,2.63
2018-01-18T04:01:47.391Z,3.07
2018-01-18T04:04:14.935Z,2.60
2018-01-18T04:06:42.512Z,2.87
2018-01-18T04:09:10.986Z,2.50
2018-01-18T04:11:38.516Z,3.17
2018-01-18T04:14:07.456Z,2.53
2018-01-18T04:16:35.032Z,3.03
2018-01-18T04:19:02.581Z,2.57
2018-01-18T04:21:30.158Z,2.77
2018-01-18T04:23:57.698Z,2.53
2018-01-18T04:26:25.241Z,2.97
2018-01-18T04:28:53.768Z,3.00
2018-01-18T04:31:21.362Z,2.93
2018-01-18T04:33:48.912Z,2.30
2018-01-18T04:36:16.487Z,2.20
2018-01-18T04:38:45.064Z,2.40
2018-01-18T04:41:12.636Z,2.27
2018-01-18T04:43:40.201Z,2.00
2018-01-18T04:46:08.506Z,1.90
2018-01-18T04:48:36.120Z,2.23
2018-01-18T04:51:03.648Z,1.97
2018-01-18T04:53:31.233Z,2.03
2018-01-18T04:55:58.770Z,2.00
2018-01-18T04:58:26.313Z,2.20
2018-01-18T05:00:53.872Z,2.13
2018-01-18T05:03:21.452Z,2.10
2018-01-18T05:05:48.982Z,2.17
2018-01-18T05:08:20.722Z,2.00
2018-01-18T05:10:48.269Z,2.27
2018-01-18T05:13:16.158Z,2.27
2018-01-18T05:15:44.539Z,2.10
2018-01-18T05:18:13.919Z,2.10
2018-01-18T05:20:42.321Z,2.57
2018-01-18T05:23:10.737Z,2.40
2018-01-18T05:25:38.277Z,2.60
2018-01-18T05:28:09.139Z,2.70
2018-01-18T05:30:36.683Z,2.70
2018-01-18T05:33:05.814Z,2.53
2018-01-18T05:35:33.415Z,2.57
2018-01-18T05:38:08.834Z,2.70
2018-01-18T05:40:37.177Z,3.30
2018-01-18T05:43:04.742Z,3.10
2018-01-18T05:45:32.310Z,3.10
2018-01-18T05:48:07.718Z,3.17
2018-01-18T05:50:35.281Z,3.20
2018-01-18T05:53:03.629Z,3.10
2018-01-18T05:55:31.173Z,2.80
2018-01-18T05:58:00.719Z,2.90
2018-01-18T06:00:28.252Z,3.07
2018-01-18T06:02:55.780Z,2.83
2018-01-18T06:05:24.051Z,3.10
2018-01-18T06:07:55.521Z,3.50
2018-01-18T06:10:23.065Z,3.00
2018-01-18T06:12:51.403Z,3.07
2018-01-18T06:15:19.409Z,3.20
2018-01-18T06:17:47.766Z,3.60
2018-01-18T06:20:15.376Z,3.30
2018-01-18T06:22:42.924Z,3.13
2018-01-18T06:25:10.466Z,3.00
2018-01-18T06:27:45.988Z,2.90
2018-01-18T06:30:13.528Z,3.20
2018-01-18T06:32:41.076Z,2.90
2018-01-18T06:35:08.650Z,3.10
2018-01-18T06:37:36.241Z,3.30
2018-01-18T06:40:03.767Z,3.10
2018-01-18T06:42:31.339Z,2.80
2018-01-18T06:44:58.885Z,2.70
2018-01-18T06:47:28.401Z,3.00
2018-01-18T06:49:55.999Z,3.60
2018-01-18T06:52:23.524Z,3.60
2018-01-18T06:54:51.083Z,3.43
2018-01-18T06:57:18.631Z,3.40
2018-01-18T06:59:46.262Z,3.60
2018-01-18T07:02:13.810Z,4.17
2018-01-18T07:04:41.337Z,3.80
2018-01-18T07:07:09.751Z,3.67
2018-01-18T07:09:45.437Z,4.13
2018-01-18T07:12:13.790Z,3.73
2018-01-18T07:14:41.338Z,4.17
2018-01-18T07:17:08.877Z,3.70
2018-01-18T07:19:55.821Z,3.60
2018-01-18T07:22:23.366Z,5.17
2018-01-18T07:24:50.927Z,3.60
2018-01-18T07:27:18.487Z,3.77
2018-01-18T07:29:47.621Z,3.57
2018-01-18T07:32:15.199Z,3.37
2018-01-18T07:34:43.511Z,3.20
2018-01-18T07:37:11.055Z,3.23
2018-01-18T07:39:42.928Z,3.80
2018-01-18T07:42:10.471Z,3.17
2018-01-18T07:44:38.762Z,3.83
2018-01-18T07:47:07.276Z,3.40
2018-01-18T07:49:34.822Z,3.63
2018-01-18T07:52:02.366Z,3.57
2018-01-18T07:54:29.926Z,3.40
2018-01-18T07:57:03.116Z,4.00
2018-01-18T07:59:38.050Z,4.20
2018-01-18T08:02:06.469Z,3.43
2018-01-18T08:04:34.017Z,4.10
2018-01-18T08:07:02.453Z,3.97
2018-01-18T08:09:30.193Z,3.77
2018-01-18T08:11:57.743Z,3.70
2018-01-18T08:14:25.289Z,4.00
2018-01-18T08:16:52.882Z,3.70
2018-01-18T08:19:21.810Z,4.07
2018-01-18T08:21:50.851Z,4.13
2018-01-18T08:24:18.414Z,4.03
2018-01-18T08:26:46.658Z,4.80
2018-01-18T08:29:14.238Z,4.37
2018-01-18T08:31:41.802Z,4.53
2018-01-18T08:34:09.348Z,7.07
2018-01-18T08:36:36.944Z,5.87
2018-01-18T08:39:04.484Z,4.90
2018-01-18T08:41:32.014Z,4.37
2018-01-18T08:44:00.356Z,3.27
2018-01-18T08:46:27.915Z,3.43
2018-01-18T08:49:00.761Z,2.63
2018-01-18T08:51:28.310Z,2.37
2018-01-18T08:53:55.855Z,2.93
2018-01-18T08:56:24.202Z,3.00
2018-01-18T08:58:52.673Z,3.13
2018-01-18T09:01:20.237Z,2.40
2018-01-18T09:03:47.832Z,3.50
2018-01-18T09:06:16.060Z,3.40
2018-01-18T09:08:44.638Z,3.03
2018-01-18T09:11:12.232Z,3.20
2018-01-18T09:13:40.180Z,3.97
2018-01-18T09:16:07.751Z,2.90
2018-01-18T09:18:35.372Z,2.83
2018-01-18T09:21:03.955Z,2.50
2018-01-18T09:23:32.267Z,2.50
2018-01-18T09:25:59.883Z,2.80
2018-01-18T09:28:29.389Z,2.87
2018-01-18T09:30:56.933Z,2.10
2018-01-18T09:33:25.165Z,2.83
2018-01-18T09:35:52.740Z,2.70
2018-01-18T09:38:20.293Z,2.90
2018-01-18T09:40:47.933Z,2.90
2018-01-18T09:43:15.499Z,2.27
2018-01-18T09:45:43.066Z,2.57
2018-01-18T09:48:11.589Z,1.90
2018-01-18T09:50:39.152Z,2.37
2018-01-18T09:53:06.709Z,2.73
2018-01-18T09:55:34.306Z,2.50
2018-01-18T09:58:05.065Z,2.50
2018-01-18T10:00:32.932Z,3.07
2018-01-18T10:03:01.253Z,2.80
2018-01-18T10:05:28.867Z,2.60
2018-01-18T10:07:59.118Z,2.70
2018-01-18T10:10:26.688Z,3.20
2018-01-18T10:12:56.563Z,2.73
2018-01-18T10:15:24.905Z,2.87
2018-01-18T10:17:52.458Z,2.43
2018-01-18T10:20:20.625Z,3.33
2018-01-18T10:22:48.243Z,4.30
2018-01-18T10:25:15.815Z,3.40
2018-01-18T10:27:44.330Z,2.57
2018-01-18T10:30:12.811Z,3.00
2018-01-18T10:32:40.374Z,3.37
2018-01-18T10:35:07.905Z,2.67
2018-01-18T10:37:36.473Z,2.97
2018-01-18T10:40:04.013Z,2.93
2018-01-18T10:42:31.640Z,3.10
2018-01-18T10:44:59.238Z,2.63
2018-01-18T10:47:26.810Z,2.87
2018-01-18T10:49:54.370Z,3.13
2018-01-18T10:52:21.931Z,3.23
2018-01-18T10:54:49.458Z,2.90
2018-01-18T10:57:17.054Z,2.60
2018-01-18T10:59:44.650Z,4.00
2018-01-18T11:02:12.933Z,2.93
2018-01-18T11:04:40.524Z,2.77
2018-01-18T11:07:08.077Z,3.80
2018-01-18T11:09:35.657Z,2.60
2018-01-18T11:12:03.217Z,2.47
2018-01-18T11:14:30.777Z,2.63
2018-01-18T11:16:58.369Z,2.43
2018-01-18T11:19:25.903Z,2.57
2018-01-18T11:21:53.444Z,2.83
2018-01-18T11:24:20.970Z,2.83
2018-01-18T11:26:48.630Z,2.30
2018-01-18T11:29:16.205Z,2.50
2018-01-18T11:31:44.572Z,2.50
2018-01-18T11:34:12.134Z,3.93
2018-01-18T11:36:39.707Z,3.70
2018-01-18T11:39:09.308Z,2.63
2018-01-18T11:41:36.925Z,3.30
2018-01-18T11:44:04.485Z,3.10
2018-01-18T11:46:32.083Z,2.07
2018-01-18T11:48:59.796Z,5.20
2018-01-18T11:51:27.337Z,4.23
2018-01-18T11:53:56.373Z,5.60
2018-01-18T11:56:23.959Z,4.57
2018-01-18T11:58:51.546Z,4.07
2018-01-18T12:01:19.118Z,4.80
2018-01-18T12:03:47.507Z,3.97
2018-01-18T12:06:15.839Z,3.60
2018-01-18T12:08:43.500Z,3.87
2018-01-18T12:11:11.166Z,5.20
2018-01-18T12:13:38.764Z,5.13
2018-01-18T12:16:06.308Z,3.10
2018-01-18T12:18:33.890Z,3.43
2018-01-18T12:21:02.196Z,3.20
2018-01-18T12:23:29.738Z,3.87
2018-01-18T12:25:57.345Z,3.70
2018-01-18T12:28:27.998Z,3.67
2018-01-18T12:30:55.547Z,3.07
2018-01-18T12:33:23.115Z,4.37
2018-01-18T12:35:50.669Z,2.60
2018-01-18T12:38:19.133Z,3.50
2018-01-18T12:40:47.830Z,4.33
2018-01-18T12:43:15.370Z,2.40
2018-01-18T12:45:42.940Z,3.77
2018-01-18T12:48:11.424Z,4.43
2018-01-18T12:50:40.410Z,3.23
2018-01-18T12:53:07.968Z,2.83
2018-01-18T12:55:36.293Z,3.43
2018-01-18T12:58:03.868Z,4.03
2018-01-18T13:00:31.392Z,2.60
2018-01-18T13:02:58.946Z,2.40
2018-01-18T13:05:26.536Z,2.43
2018-01-18T13:07:54.101Z,2.40
2018-01-18T13:10:22.347Z,1.70
2018-01-18T13:12:50.606Z,1.90
2018-01-18T13:15:18.939Z,2.00
2018-01-18T13:17:46.485Z,1.80
2018-01-18T13:20:14.036Z,1.60
2018-01-18T13:22:42.302Z,2.60
2018-01-18T13:25:09.873Z,1.60
2018-01-18T13:27:48.749Z,1.63
2018-01-18T13:30:17.077Z,2.47
2018-01-18T13:32:45.532Z,1.87
2018-01-18T13:35:13.915Z,1.67
2018-01-18T13:37:46.218Z,2.03
2018-01-18T13:40:13.785Z,1.97
2018-01-18T13:42:41.774Z,1.77
2018-01-18T13:45:09.323Z,2.17
2018-01-18T13:47:39.025Z,2.70
2018-01-18T13:50:06.569Z,2.33
2018-01-18T13:52:34.156Z,1.97
2018-01-18T13:55:01.721Z,1.80
2018-01-18T13:57:34.380Z,1.50
2018-01-18T14:00:03.257Z,1.17
2018-01-18T14:02:30.804Z,1.50
2018-01-18T14:04:59.696Z,1.53
2018-01-18T14:07:29.133Z,1.83
2018-01-18T14:09:56.740Z,3.27
2018-01-18T14:12:24.315Z,2.00
2018-01-18T14:14:52.669Z,2.03
2018-01-18T14:17:22.416Z,2.90
2018-01-18T14:19:49.955Z,2.10
2018-01-18T14:22:17.496Z,2.80
2018-01-18T14:24:45.158Z,2.17
2018-01-18T14:27:24.441Z,3.10
2018-01-18T14:29:53.038Z,2.80
2018-01-18T14:32:21.344Z,2.40
2018-01-18T14:34:48.951Z,2.40
2018-01-18T14:37:16.536Z,2.77
2018-01-18T14:39:44.241Z,2.40
2018-01-18T14:42:11.933Z,2.53
2018-01-18T14:44:39.501Z,2.73
2018-01-18T14:47:07.927Z,2.77
2018-01-18T14:49:38.995Z,3.07
2018-01-18T14:52:06.561Z,2.70
2018-01-18T14:54:34.141Z,2.80
2018-01-18T14:57:02.719Z,2.80
2018-01-18T14:59:32.336Z,2.80
2018-01-18T15:02:00.437Z,2.70
2018-01-18T15:04:28.090Z,3.37
2018-01-18T15:06:55.679Z,3.40
2018-01-18T15:09:23.220Z,3.10
2018-01-18T15:11:50.796Z,3.40
2018-01-18T15:14:18.370Z,3.70
2018-01-18T15:16:56.365Z,3.77
2018-01-18T15:19:24.155Z,3.80
2018-01-18T15:21:51.815Z,3.23
2018-01-18T15:24:19.442Z,2.40
2018-01-18T15:26:47.690Z,2.80
2018-01-18T15:29:17.333Z,2.50
2018-01-18T15:31:44.885Z,3.20
2018-01-18T15:34:12.451Z,3.17
2018-01-18T15:36:40.022Z,4.83
2018-01-18T15:39:11.223Z,3.10
2018-01-18T15:41:38.809Z,3.50
2018-01-18T15:44:06.356Z,2.53
2018-01-18T15:46:33.904Z,2.70
2018-01-18T15:49:03.450Z,5.40
2018-01-18T15:51:30.992Z,3.10
2018-01-18T15:53:58.557Z,3.63
2018-01-18T15:56:26.129Z,4.50
2018-01-18T15:58:53.669Z,4.20
2018-01-18T16:01:21.220Z,5.60
2018-01-18T16:03:48.810Z,5.50
2018-01-18T16:06:16.358Z,5.73
2018-01-18T16:08:43.942Z,6.70
2018-01-18T16:11:11.562Z,4.80
2018-01-18T16:13:39.131Z,6.47
2018-01-18T16:16:06.691Z,6.07
2018-01-18T16:18:34.265Z,13.23
2018-01-18T16:21:01.813Z,11.00
2018-01-18T16:23:29.363Z,11.80
2018-01-18T16:25:56.940Z,6.90
2018-01-18T16:28:27.264Z,8.87
2018-01-18T16:30:54.881Z,3.43
2018-01-18T16:33:23.227Z,3.27
2018-01-18T16:35:50.757Z,2.90
2018-01-18T16:38:18.348Z,2.60
2018-01-18T16:40:45.997Z,3.50
2018-01-18T16:43:13.826Z,3.83
2018-01-18T16:45:43.378Z,3.33
2018-01-18T16:48:11.966Z,2.57
2018-01-18T16:50:39.608Z,2.60
2018-01-18T16:53:07.213Z,2.70
2018-01-18T16:55:34.775Z,3.40
2018-01-18T16:58:03.470Z,3.20
2018-01-18T17:00:31.057Z,5.47
2018-01-18T17:02:58.696Z,7.27
2018-01-18T17:05:28.274Z,5.17
2018-01-18T17:07:59.263Z,16.10
2018-01-18T17:10:26.855Z,9.10
2018-01-18T17:12:54.490Z,5.87
2018-01-18T17:15:22.832Z,6.63
2018-01-18T17:17:50.379Z,3.57
2018-01-18T17:20:18.436Z,2.90
2018-01-18T17:22:46.021Z,2.97
2018-01-18T17:25:13.577Z,2.60
2018-01-18T17:27:42.179Z,2.63
2018-01-18T17:30:09.763Z,2.60
2018-01-18T17:32:37.313Z,4.13
2018-01-18T17:35:05.767Z,2.73
2018-01-18T17:37:52.915Z,2.70
2018-01-18T17:40:20.489Z,2.70
2018-01-18T17:42:48.026Z,2.80
2018-01-18T17:45:15.597Z,3.37
2018-01-18T17:47:43.204Z,5.37
2018-01-18T17:50:11.537Z,4.20
2018-01-18T17:52:39.090Z,6.90
2018-01-18T17:55:06.696Z,6.30
2018-01-18T17:57:36.242Z,3.77
2018-01-18T18:00:03.894Z,8.37
2018-01-18T18:02:31.759Z,10.47
2018-01-18T18:04:59.505Z,7.13
2018-01-18T18:07:27.164Z,6.30
2018-01-18T18:09:54.803Z,5.93
2018-01-18T18:12:22.389Z,5.67
2018-01-18T18:14:50.749Z,4.43
2018-01-18T18:17:18.401Z,4.93
2018-01-18T18:19:49.477Z,5.53
2018-01-18T18:22:17.046Z,6.27
2018-01-18T18:24:46.585Z,5.83
2018-01-18T18:27:16.193Z,5.43
2018-01-18T18:29:47.419Z,5.73
2018-01-18T18:32:16.763Z,5.33
2018-01-18T18:34:44.386Z,5.87
2018-01-18T18:37:12.771Z,5.57
2018-01-18T18:39:40.356Z,6.03
2018-01-18T18:42:07.978Z,5.20
2018-01-18T18:44:37.072Z,5.37
2018-01-18T18:47:18.204Z,5.53
2018-01-18T18:49:46.922Z,5.03
2018-01-18T18:52:14.523Z,5.50
2018-01-18T18:54:42.947Z,5.80
2018-01-18T18:57:10.577Z,6.10
2018-01-18T18:59:51.933Z,6.87
2018-01-18T19:02:19.525Z,6.27
2018-01-18T19:04:47.077Z,6.40
2018-01-18T19:07:14.661Z,7.20
2018-01-18T19:09:42.271Z,9.33
2018-01-18T19:12:09.870Z,12.83
2018-01-18T19:14:37.462Z,11.83
2018-01-18T19:17:05.088Z,12.90
2018-01-18T19:19:35.372Z,12.90
2018-01-18T19:22:04.749Z,20.40
2018-01-18T19:24:34.398Z,22.53
2018-01-18T19:27:02.081Z,21.93
2018-01-18T19:29:34.452Z,21.33
2018-01-18T19:32:02.096Z,18.17
2018-01-18T19:34:29.668Z,12.90
2018-01-18T19:36:57.281Z,11.77
2018-01-18T19:39:25.870Z,9.97
2018-01-18T19:41:53.437Z,9.67
2018-01-18T19:44:21.295Z,9.13
2018-01-18T19:46:48.951Z,8.87
2018-01-18T19:49:17.447Z,8.53
2018-01-18T19:51:45.947Z,8.30
2018-01-18T19:54:13.511Z,7.67
2018-01-18T19:56:41.071Z,7.77
2018-01-18T19:59:10.368Z,8.13
2018-01-18T20:01:38.000Z,8.07
2018-01-18T20:04:05.688Z,7.53
2018-01-18T20:06:33.309Z,7.70
2018-01-18T20:09:02.408Z,6.87
2018-01-18T20:11:29.989Z,7.83
2018-01-18T20:13:57.550Z,6.47
2018-01-18T20:16:25.111Z,7.10
2018-01-18T20:18:54.692Z,6.73
2018-01-18T20:21:22.266Z,7.60
2018-01-18T20:23:50.598Z,6.70
2018-01-18T20:26:18.198Z,7.20
2018-01-18T20:28:46.834Z,7.07
2018-01-18T20:31:14.420Z,6.60
2018-01-18T20:33:41.986Z,6.23
2018-01-18T20:36:09.551Z,6.33
2018-01-18T20:38:37.144Z,6.77
2018-01-18T20:41:05.467Z,7.00
2018-01-18T20:43:33.931Z,6.93
2018-01-18T20:46:04.603Z,6.70
2018-01-18T20:48:32.162Z,7.13
2018-01-18T20:50:59.721Z,6.83
2018-01-18T20:53:27.279Z,6.43
2018-01-18T20:55:56.678Z,6.13
2018-01-18T20:58:26.200Z,5.70
2018-01-18T21:00:55.470Z,5.37
2018-01-18T21:03:23.043Z,5.97
2018-01-18T21:05:51.390Z,5.67
2018-01-18T21:08:38.222Z,6.97
2018-01-18T21:11:05.834Z,5.90
2018-01-18T21:13:34.180Z,5.80
2018-01-18T21:16:01.744Z,6.33
2018-01-18T21:18:32.272Z,5.70
2018-01-18T21:20:59.918Z,7.70
2018-01-18T21:23:29.424Z,8.40
2018-01-18T21:25:57.091Z,7.40
2018-01-18T21:28:24.761Z,6.43
2018-01-18T21:30:52.313Z,6.23
2018-01-18T21:33:19.891Z,9.10
2018-01-18T21:35:47.486Z,8.07
2018-01-18T21:38:17.280Z,6.73
2018-01-18T21:40:44.851Z,6.70
2018-01-18T21:43:12.422Z,7.67
2018-01-18T21:45:40.750Z,7.40
2018-01-18T21:48:09.882Z,7.07
2018-01-18T21:50:37.465Z,6.10
2018-01-18T21:53:05.580Z,6.63
2018-01-18T21:55:33.191Z,6.77
2018-01-18T21:58:00.858Z,6.40
2018-01-18T22:00:28.410Z,7.37
2018-01-18T22:02:56.185Z,7.33
2018-01-18T22:05:23.752Z,6.93
2018-01-18T22:07:51.318Z,7.57
2018-01-18T22:10:18.921Z,7.37
2018-01-18T22:12:47.243Z,6.90
2018-01-18T22:15:15.449Z,6.63
2018-01-18T22:17:43.025Z,6.70
2018-01-18T22:20:11.377Z,6.67
2018-01-18T22:22:39.523Z,6.27
2018-01-18T22:25:07.072Z,6.63
2018-01-18T22:27:34.647Z,7.93
2018-01-18T22:30:02.224Z,16.03
2018-01-18T22:32:29.776Z,17.07
2018-01-18T22:34:57.324Z,17.23
2018-01-18T22:37:24.966Z,20.43
2018-01-18T22:39:53.292Z,10.00
2018-01-18T22:42:20.846Z,6.90
2018-01-18T22:44:48.442Z,8.30
2018-01-18T22:47:16.009Z,8.17
2018-01-18T22:49:45.103Z,8.03
2018-01-18T22:52:12.689Z,9.50
2018-01-18T22:54:41.027Z,9.23
2018-01-18T22:57:09.163Z,16.03
2018-01-18T22:59:38.869Z,7.90
2018-01-18T23:02:14.357Z,7.97
2018-01-18T23:04:41.961Z,6.87
2018-01-18T23:07:09.517Z,5.23
2018-01-18T23:09:37.839Z,3.60
2018-01-18T23:12:05.429Z,6.13
2018-01-18T23:14:34.369Z,3.03
2018-01-18T23:17:01.915Z,2.97
2018-01-18T23:19:30.246Z,2.60
2018-01-18T23:21:57.796Z,3.00
2018-01-18T23:24:25.336Z,2.40
2018-01-18T23:26:52.928Z,2.60
2018-01-18T23:29:26.116Z,2.30
2018-01-18T23:31:53.675Z,2.20
2018-01-18T23:34:21.227Z,2.40
2018-01-18T23:36:48.781Z,2.30
2018-01-18T23:39:20.079Z,2.60
2018-01-18T23:41:47.621Z,26.17
2018-01-18T23:44:15.169Z,2.67
2018-01-18T23:46:42.800Z,2.90
2018-01-18T23:49:36.718Z,2.80
2018-01-18T23:52:04.327Z,3.10
2018-01-18T23:54:31.913Z,3.07
2018-01-18T23:56:59.468Z,3.13
2018-01-18T23:59:27.792Z,3.30
